createdAt,value
2019-02-11T00:02:06.063Z,99.90
2019-02-11T00:04:36.997Z,99.90
2019-02-11T00:07:06.909Z,99.90
2019-02-11T00:09:36.761Z,99.90
2019-02-11T00:12:06.737Z,99.90
2019-02-11T00:14:36.544Z,99.90
2019-02-11T00:17:06.522Z,99.90
2019-02-11T00:19:36.804Z,99.90
2019-02-11T00:22:07.274Z,99.90
2019-02-11T00:24:38.499Z,99.90
2019-02-11T00:27:08.485Z,99.90
2019-02-11T00:29:38.782Z,99.90
2019-02-11T00:32:09.351Z,99.90
2019-02-11T00:34:40.845Z,99.90
2019-02-11T00:37:10.809Z,99.90
2019-02-11T00:39:40.754Z,99.90
2019-02-11T00:42:10.853Z,99.90
2019-02-11T00:44:41.037Z,99.90
2019-02-11T00:47:11.050Z,99.90
2019-02-11T00:49:41.145Z,99.90
2019-02-11T00:52:11.419Z,99.90
2019-02-11T00:54:41.318Z,99.90
2019-02-11T00:57:11.337Z,99.90
2019-02-11T00:59:41.261Z,99.90
2019-02-11T01:02:11.491Z,99.90
2019-02-11T01:04:41.453Z,99.90
2019-02-11T01:07:11.537Z,99.90
2019-02-11T01:09:41.450Z,99.90
2019-02-11T01:12:11.647Z,99.90
2019-02-11T01:14:41.963Z,99.90
2019-02-11T01:17:12.569Z,99.90
2019-02-11T01:19:43.046Z,99.90
2019-02-11T01:22:13.070Z,99.90
2019-02-11T01:24:42.986Z,99.90
2019-02-11T01:27:13.362Z,99.90
2019-02-11T01:29:43.312Z,99.90
2019-02-11T01:32:13.254Z,99.90
2019-02-11T01:34:43.382Z,99.90
2019-02-11T01:37:13.690Z,99.90
2019-02-11T01:39:43.982Z,99.90
2019-02-11T01:42:14.092Z,99.90
2019-02-11T01:44:43.947Z,99.90
2019-02-11T01:47:14.210Z,99.90
2019-02-11T01:49:45.043Z,99.90
2019-02-11T01:52:15.496Z,99.90
2019-02-11T01:54:45.453Z,99.90
2019-02-11T01:57:15.959Z,99.90
2019-02-11T01:59:45.965Z,99.90
2019-02-11T02:02:16.270Z,99.90
2019-02-11T02:04:46.483Z,99.90
2019-02-11T02:07:16.310Z,99.90
2019-02-11T02:09:46.419Z,99.90
2019-02-11T02:12:16.310Z,99.90
2019-02-11T02:14:46.430Z,99.90
2019-02-11T02:17:16.523Z,99.90
2019-02-11T02:19:46.619Z,99.90
2019-02-11T02:22:16.810Z,99.90
2019-02-11T02:24:47.278Z,99.90
2019-02-11T02:27:17.361Z,99.90
2019-02-11T02:29:47.255Z,99.90
2019-02-11T02:32:17.221Z,99.90
2019-02-11T02:34:47.124Z,99.90
2019-02-11T02:37:17.448Z,99.90
2019-02-11T02:39:47.503Z,99.90
2019-02-11T02:42:17.940Z,99.90
2019-02-11T02:44:47.959Z,99.90
2019-02-11T02:47:18.055Z,99.90
2019-02-11T02:49:48.532Z,99.90
2019-02-11T02:52:18.795Z,99.90
2019-02-11T02:54:48.822Z,99.90
2019-02-11T02:57:19.329Z,99.90
2019-02-11T02:59:49.388Z,99.90
2019-02-11T03:02:19.832Z,99.90
2019-02-11T03:04:49.754Z,99.90
2019-02-11T03:07:19.755Z,99.90
2019-02-11T03:09:49.929Z,99.90
2019-02-11T03:12:20.148Z,99.90
2019-02-11T03:14:50.112Z,99.90
2019-02-11T03:17:20.152Z,99.90
2019-02-11T03:19:50.404Z,99.90
2019-02-11T03:22:20.454Z,99.90
2019-02-11T03:24:51.365Z,99.90
2019-02-11T03:27:21.419Z,99.90
2019-02-11T03:29:51.907Z,99.90
2019-02-11T03:32:22.374Z,99.90
2019-02-11T03:34:52.283Z,99.90
2019-02-11T03:37:22.266Z,99.90
2019-02-11T03:39:52.240Z,99.90
2019-02-11T03:42:22.264Z,99.90
2019-02-11T03:44:52.514Z,99.90
2019-02-11T03:47:23.066Z,99.90
2019-02-11T03:49:52.963Z,99.90
2019-02-11T03:52:23.268Z,99.90
2019-02-11T03:54:53.377Z,99.90
2019-02-11T03:57:23.543Z,99.90
2019-02-11T03:59:53.485Z,99.90
2019-02-11T04:02:23.481Z,99.90
2019-02-11T04:04:53.414Z,99.90
2019-02-11T04:07:23.888Z,99.90
2019-02-11T04:09:53.900Z,99.90
2019-02-11T04:12:23.948Z,99.90
2019-02-11T04:14:54.046Z,99.90
2019-02-11T04:17:24.358Z,99.90
2019-02-11T04:19:54.519Z,99.90
2019-02-11T04:22:24.516Z,99.90
2019-02-11T04:24:56.327Z,99.90
2019-02-11T04:27:26.177Z,99.90
2019-02-11T04:29:56.120Z,99.90
2019-02-11T04:32:26.150Z,99.90
2019-02-11T04:34:56.097Z,99.90
2019-02-11T04:37:26.110Z,99.90
2019-02-11T04:39:56.299Z,99.90
2019-02-11T04:42:26.649Z,99.90
2019-02-11T04:44:56.802Z,99.90
2019-02-11T04:47:27.053Z,99.90
2019-02-11T04:49:57.255Z,99.90
2019-02-11T04:52:27.447Z,99.90
2019-02-11T04:54:57.331Z,99.90
2019-02-11T04:57:27.604Z,99.90
2019-02-11T04:59:57.801Z,99.90
2019-02-11T05:02:27.778Z,99.90
2019-02-11T05:04:58.014Z,99.90
2019-02-11T05:07:28.315Z,99.90
2019-02-11T05:09:58.848Z,99.90
2019-02-11T05:12:29.264Z,99.90
2019-02-11T05:14:59.583Z,99.90
2019-02-11T05:17:29.579Z,99.90
2019-02-11T05:19:59.815Z,99.90
2019-02-11T05:22:30.294Z,99.90
2019-02-11T05:25:00.648Z,99.90
2019-02-11T05:27:31.055Z,99.90
2019-02-11T05:30:01.284Z,99.90
2019-02-11T05:32:31.253Z,99.90
2019-02-11T05:35:01.663Z,99.90
2019-02-11T05:37:32.136Z,99.90
2019-02-11T05:40:02.707Z,99.90
2019-02-11T05:42:32.812Z,99.90
2019-02-11T05:45:12.154Z,99.90
2019-02-11T05:47:42.794Z,99.90
2019-02-11T05:50:12.974Z,99.90
2019-02-11T05:52:43.203Z,99.90
2019-02-11T05:55:13.482Z,99.90
2019-02-11T05:57:43.766Z,99.90
2019-02-11T06:00:15.680Z,99.90
2019-02-11T06:02:46.024Z,99.90
2019-02-11T06:05:16.030Z,99.90
2019-02-11T06:07:46.722Z,99.90
2019-02-11T06:10:16.667Z,99.90
2019-02-11T06:12:46.617Z,99.90
2019-02-11T06:15:16.606Z,99.90
2019-02-11T06:17:46.533Z,99.90
2019-02-11T06:20:16.667Z,99.90
2019-02-11T06:22:46.825Z,99.90
2019-02-11T06:25:17.108Z,99.90
2019-02-11T06:27:47.579Z,99.90
2019-02-11T06:30:17.813Z,99.90
2019-02-11T06:32:48.178Z,99.90
2019-02-11T06:35:18.147Z,99.90
2019-02-11T06:37:48.347Z,99.90
2019-02-11T06:40:18.424Z,99.90
2019-02-11T06:42:48.439Z,99.90
2019-02-11T06:45:18.681Z,99.90
2019-02-11T06:47:48.612Z,99.90
2019-02-11T06:50:18.767Z,99.90
2019-02-11T06:52:48.770Z,99.90
2019-02-11T06:55:18.826Z,99.90
2019-02-11T06:57:49.022Z,99.90
2019-02-11T07:00:19.150Z,99.90
2019-02-11T07:02:49.423Z,99.90
2019-02-11T07:05:19.922Z,99.90
2019-02-11T07:07:50.109Z,99.90
2019-02-11T07:10:20.380Z,99.90
2019-02-11T07:12:50.874Z,99.90
2019-02-11T07:15:22.398Z,99.90
2019-02-11T07:17:53.248Z,99.90
2019-02-11T07:20:23.797Z,99.90
2019-02-11T07:22:54.132Z,99.90
2019-02-11T07:25:24.696Z,99.90
2019-02-11T07:27:54.886Z,99.90
2019-02-11T07:30:25.492Z,99.90
2019-02-11T07:32:55.743Z,99.90
2019-02-11T07:35:26.202Z,99.90
2019-02-11T07:37:56.251Z,99.90
2019-02-11T07:40:28.519Z,99.90
2019-02-11T07:43:03.606Z,99.90
2019-02-11T07:45:42.367Z,99.90
2019-02-11T07:48:12.426Z,99.90
2019-02-11T07:50:43.173Z,99.90
2019-02-11T07:53:13.241Z,99.90
2019-02-11T07:55:44.148Z,99.90
2019-02-11T07:58:14.402Z,99.90
2019-02-11T08:00:44.424Z,99.90
2019-02-11T08:03:14.721Z,99.90
2019-02-11T08:05:44.877Z,99.90
2019-02-11T08:08:15.344Z,99.90
2019-02-11T08:10:45.430Z,99.90
2019-02-11T08:13:15.378Z,99.90
2019-02-11T08:15:45.443Z,99.90
2019-02-11T08:18:15.740Z,99.90
2019-02-11T08:20:46.178Z,99.90
2019-02-11T08:23:16.300Z,99.90
2019-02-11T08:25:46.221Z,99.90
2019-02-11T08:28:19.596Z,99.90
2019-02-11T08:30:48.427Z,99.90
2019-02-11T08:33:18.852Z,99.90
2019-02-11T08:35:48.965Z,99.90
2019-02-11T08:38:19.025Z,99.90
2019-02-11T08:40:49.821Z,99.90
2019-02-11T08:43:19.898Z,99.90
2019-02-11T08:45:50.086Z,99.90
2019-02-11T08:48:20.268Z,99.90
2019-02-11T08:50:50.512Z,99.90
2019-02-11T08:53:21.112Z,99.90
2019-02-11T08:55:51.733Z,99.90
2019-02-11T08:58:22.053Z,99.90
2019-02-11T09:00:52.307Z,99.90
2019-02-11T09:03:22.419Z,99.90
2019-02-11T09:05:52.518Z,99.90
2019-02-11T09:08:22.469Z,99.90
2019-02-11T09:10:52.790Z,99.90
2019-02-11T09:13:23.258Z,99.90
2019-02-11T09:15:55.419Z,99.90
2019-02-11T09:18:25.488Z,99.90
2019-02-11T09:20:56.074Z,99.90
2019-02-11T09:23:26.429Z,99.90
2019-02-11T09:25:56.741Z,99.90
2019-02-11T09:28:27.002Z,99.90
2019-02-11T09:30:57.427Z,99.90
2019-02-11T09:33:28.046Z,99.90
2019-02-11T09:35:58.204Z,99.90
2019-02-11T09:38:28.083Z,99.90
2019-02-11T09:40:58.400Z,99.90
2019-02-11T09:43:28.579Z,99.90
2019-02-11T09:46:03.981Z,99.90
2019-02-11T09:48:30.541Z,99.90
2019-02-11T09:51:01.094Z,99.90
2019-02-11T09:53:31.472Z,99.90
2019-02-11T09:56:01.894Z,99.90
2019-02-11T09:58:32.112Z,99.90
2019-02-11T10:01:02.232Z,99.90
2019-02-11T10:03:32.227Z,99.90
2019-02-11T10:06:02.575Z,99.90
2019-02-11T10:08:32.601Z,99.90
2019-02-11T10:11:02.929Z,99.90
2019-02-11T10:13:33.121Z,99.90
2019-02-11T10:16:03.346Z,99.90
2019-02-11T10:18:33.410Z,99.90
2019-02-11T10:21:03.994Z,99.90
2019-02-11T10:23:34.306Z,99.90
2019-02-11T10:26:04.487Z,99.90
2019-02-11T10:28:35.286Z,99.90
2019-02-11T10:31:05.561Z,99.90
2019-02-11T10:33:35.624Z,99.90
2019-02-11T10:36:05.842Z,99.90
2019-02-11T10:38:36.757Z,97.20
2019-02-11T10:41:06.839Z,93.40
2019-02-11T10:43:37.023Z,91.10
2019-02-11T10:46:07.009Z,81.20
2019-02-11T10:48:37.708Z,81.50
2019-02-11T10:51:09.272Z,81.20
2019-02-11T10:53:39.330Z,81.60
2019-02-11T10:56:09.789Z,88.10
2019-02-11T10:58:40.099Z,91.50
2019-02-11T11:01:10.223Z,95.80
2019-02-11T11:03:40.881Z,98.50
2019-02-11T11:06:11.037Z,99.80
2019-02-11T11:08:41.225Z,99.80
2019-02-11T11:11:12.211Z,99.90
2019-02-11T11:13:42.846Z,98.10
2019-02-11T11:16:13.206Z,99.90
2019-02-11T11:18:44.474Z,99.90
2019-02-11T11:21:14.646Z,99.90
2019-02-11T11:23:45.006Z,99.90
2019-02-11T11:26:15.244Z,99.90
2019-02-11T11:28:45.726Z,99.90
2019-02-11T11:31:15.862Z,99.90
2019-02-11T11:33:47.484Z,99.90
2019-02-11T11:36:18.085Z,99.90
2019-02-11T11:38:48.058Z,99.90
2019-02-11T11:41:18.493Z,99.90
2019-02-11T11:43:48.967Z,99.90
2019-02-11T11:46:19.235Z,99.90
2019-02-11T11:48:49.392Z,99.90
2019-02-11T11:51:19.576Z,99.90
2019-02-11T11:53:49.675Z,99.90
2019-02-11T11:56:19.637Z,99.90
2019-02-11T11:58:49.948Z,99.90
2019-02-11T12:01:24.744Z,99.90
2019-02-11T12:03:54.932Z,98.30
2019-02-11T12:06:25.914Z,99.90
2019-02-11T12:09:00.882Z,99.90
2019-02-11T12:11:33.299Z,99.90
2019-02-11T12:14:08.347Z,99.90
2019-02-11T12:16:55.343Z,99.90
2019-02-11T12:19:21.306Z,99.90
2019-02-11T12:21:51.508Z,99.90
2019-02-11T12:24:21.744Z,99.90
2019-02-11T12:26:52.548Z,99.90
2019-02-11T12:29:22.658Z,99.90
2019-02-11T12:31:52.920Z,99.90
2019-02-11T12:34:23.045Z,99.90
2019-02-11T12:36:54.476Z,99.90
2019-02-11T12:39:24.749Z,99.90
2019-02-11T12:41:55.106Z,99.90
2019-02-11T12:44:25.293Z,99.90
2019-02-11T12:47:12.756Z,99.90
2019-02-11T12:49:27.274Z,99.90
2019-02-11T12:51:57.226Z,99.90
2019-02-11T12:54:27.604Z,99.90
2019-02-11T12:56:57.576Z,99.90
2019-02-11T12:59:27.612Z,99.90
2019-02-11T13:01:57.980Z,99.90
2019-02-11T13:04:28.239Z,99.90
2019-02-11T13:06:58.248Z,99.90
2019-02-11T13:09:28.775Z,99.90
2019-02-11T13:11:58.965Z,99.90
2019-02-11T13:14:29.061Z,99.90
2019-02-11T13:16:59.183Z,99.90
2019-02-11T13:19:29.315Z,99.90
2019-02-11T13:21:59.300Z,99.90
2019-02-11T13:24:29.843Z,99.90
2019-02-11T13:26:59.940Z,99.90
2019-02-11T13:29:30.181Z,99.90
2019-02-11T13:32:00.184Z,99.90
2019-02-11T13:34:30.311Z,99.90
2019-02-11T13:37:00.359Z,99.90
2019-02-11T13:39:30.410Z,99.90
2019-02-11T13:42:00.690Z,99.90
2019-02-11T13:44:30.939Z,99.90
2019-02-11T13:47:01.166Z,99.90
2019-02-11T13:49:31.741Z,99.90
2019-02-11T13:52:01.943Z,99.90
2019-02-11T13:54:31.984Z,99.90
2019-02-11T13:57:02.334Z,99.90
2019-02-11T13:59:33.043Z,99.90
2019-02-11T14:02:03.770Z,99.90
2019-02-11T14:04:34.277Z,99.90
2019-02-11T14:07:04.784Z,99.90
2019-02-11T14:09:35.621Z,99.90
2019-02-11T14:12:06.313Z,99.90
2019-02-11T14:14:36.502Z,99.90
2019-02-11T14:17:06.847Z,99.90
2019-02-11T14:19:37.329Z,99.90
2019-02-11T14:22:07.658Z,99.90
2019-02-11T14:24:38.504Z,99.90
2019-02-11T14:27:08.553Z,99.90
2019-02-11T14:29:38.524Z,99.90
2019-02-11T14:32:08.589Z,99.90
2019-02-11T14:34:38.706Z,99.90
2019-02-11T14:37:08.799Z,99.90
2019-02-11T14:39:39.411Z,99.90
2019-02-11T14:42:09.352Z,99.90
2019-02-11T14:44:39.833Z,99.90
2019-02-11T14:47:10.427Z,99.90
2019-02-11T14:49:40.543Z,99.90
2019-02-11T14:52:10.618Z,99.90
2019-02-11T14:54:41.009Z,99.90
2019-02-11T14:57:11.516Z,99.90
2019-02-11T14:59:41.934Z,99.90
2019-02-11T15:02:12.225Z,99.90
2019-02-11T15:04:42.794Z,99.90
2019-02-11T15:07:12.807Z,99.90
2019-02-11T15:09:43.633Z,99.90
2019-02-11T15:12:13.983Z,99.90
2019-02-11T15:14:43.917Z,99.90
2019-02-11T15:17:14.148Z,99.90
2019-02-11T15:19:44.359Z,99.90
2019-02-11T15:22:14.627Z,99.90
2019-02-11T15:24:44.896Z,99.90
2019-02-11T15:27:17.242Z,99.90
2019-02-11T15:29:47.168Z,99.90
2019-02-11T15:32:17.167Z,99.90
2019-02-11T15:34:47.262Z,99.90
2019-02-11T15:37:17.366Z,99.90
2019-02-11T15:39:48.150Z,99.90
2019-02-11T15:42:18.185Z,99.90
2019-02-11T15:44:49.236Z,99.90
2019-02-11T15:47:19.271Z,99.90
2019-02-11T15:49:49.205Z,99.90
2019-02-11T15:52:19.994Z,99.90
2019-02-11T15:54:50.226Z,99.90
2019-02-11T15:57:20.648Z,99.90
2019-02-11T15:59:51.828Z,99.90
2019-02-11T16:02:22.673Z,99.90
2019-02-11T16:04:52.727Z,99.90
2019-02-11T16:07:23.092Z,99.90
2019-02-11T16:09:53.041Z,99.90
2019-02-11T16:12:23.071Z,99.90
2019-02-11T16:14:53.895Z,99.90
2019-02-11T16:17:24.384Z,99.90
2019-02-11T16:19:54.647Z,99.90
2019-02-11T16:22:25.076Z,99.90
2019-02-11T16:24:55.058Z,99.90
2019-02-11T16:27:28.661Z,99.90
2019-02-11T16:29:59.830Z,99.90
2019-02-11T16:32:29.877Z,99.90
2019-02-11T16:34:59.804Z,99.90
2019-02-11T16:37:29.978Z,99.90
2019-02-11T16:40:00.018Z,99.90
2019-02-11T16:42:30.421Z,99.90
2019-02-11T16:45:00.319Z,99.90
2019-02-11T16:47:30.460Z,99.90
2019-02-11T16:50:00.741Z,99.90
2019-02-11T16:52:30.851Z,99.90
2019-02-11T16:55:01.280Z,99.90
2019-02-11T16:57:31.205Z,99.90
2019-02-11T17:00:01.764Z,99.90
2019-02-11T17:02:31.718Z,99.90
2019-02-11T17:05:01.802Z,99.90
2019-02-11T17:07:31.722Z,99.90
2019-02-11T17:10:01.776Z,99.90
2019-02-11T17:12:31.788Z,99.90
2019-02-11T17:15:01.898Z,99.90
2019-02-11T17:17:31.868Z,99.90
2019-02-11T17:20:02.194Z,99.90
2019-02-11T17:22:32.510Z,99.90
2019-02-11T17:25:04.048Z,99.90
2019-02-11T17:27:46.336Z,99.90
2019-02-11T17:30:21.814Z,99.90
2019-02-11T17:32:52.088Z,99.90
2019-02-11T17:35:22.386Z,99.90
2019-02-11T17:37:52.468Z,99.90
2019-02-11T17:40:22.621Z,99.90
2019-02-11T17:42:52.924Z,99.90
2019-02-11T17:45:24.584Z,99.90
2019-02-11T17:47:54.694Z,99.90
2019-02-11T17:50:24.874Z,99.90
2019-02-11T17:52:55.557Z,99.90
2019-02-11T17:55:25.726Z,99.90
2019-02-11T17:57:56.112Z,99.90
2019-02-11T18:00:33.983Z,99.90
2019-02-11T18:03:04.676Z,99.90
2019-02-11T18:05:34.940Z,99.90
2019-02-11T18:08:05.856Z,99.90
2019-02-11T18:10:35.961Z,99.90
2019-02-11T18:13:07.051Z,99.90
2019-02-11T18:15:38.217Z,99.90
2019-02-11T18:18:08.455Z,99.90
2019-02-11T18:20:38.376Z,99.90
2019-02-11T18:23:08.913Z,99.90
2019-02-11T18:25:39.202Z,99.90
2019-02-11T18:28:09.277Z,99.90
2019-02-11T18:30:39.475Z,99.90
2019-02-11T18:33:09.606Z,99.90
2019-02-11T18:35:39.816Z,99.90
2019-02-11T18:38:10.087Z,99.90
2019-02-11T18:40:40.062Z,99.90
2019-02-11T18:43:11.242Z,99.90
2019-02-11T18:45:41.417Z,99.90
2019-02-11T18:48:12.333Z,99.90
2019-02-11T18:50:42.515Z,99.90
2019-02-11T18:53:13.415Z,99.90
2019-02-11T18:55:43.501Z,99.90
2019-02-11T18:58:14.021Z,99.90
2019-02-11T19:00:44.202Z,99.90
2019-02-11T19:03:14.868Z,99.90
2019-02-11T19:05:45.099Z,99.90
2019-02-11T19:08:15.056Z,99.90
2019-02-11T19:10:45.155Z,99.90
2019-02-11T19:13:15.526Z,99.90
2019-02-11T19:15:45.795Z,99.90
2019-02-11T19:18:16.088Z,99.90
2019-02-11T19:20:46.473Z,99.90
2019-02-11T19:23:16.649Z,99.90
2019-02-11T19:25:46.785Z,99.90
2019-02-11T19:28:16.897Z,99.90
2019-02-11T19:30:46.992Z,99.90
2019-02-11T19:33:17.214Z,99.90
2019-02-11T19:35:47.475Z,99.90
2019-02-11T19:38:18.010Z,99.90
2019-02-11T19:40:48.223Z,99.90
2019-02-11T19:43:18.786Z,99.90
2019-02-11T19:45:48.906Z,99.90
2019-02-11T19:48:19.249Z,99.90
2019-02-11T19:50:49.605Z,99.90
2019-02-11T19:53:20.383Z,99.90
2019-02-11T19:55:50.590Z,99.90
2019-02-11T19:58:21.379Z,99.90
2019-02-11T20:00:51.698Z,99.90
2019-02-11T20:03:22.088Z,99.90
2019-02-11T20:05:52.210Z,99.90
2019-02-11T20:08:22.622Z,99.90
2019-02-11T20:10:53.136Z,99.90
2019-02-11T20:13:23.279Z,99.90
2019-02-11T20:15:53.379Z,99.90
2019-02-11T20:18:24.430Z,99.90
2019-02-11T20:20:55.609Z,99.90
2019-02-11T20:23:26.017Z,99.90
2019-02-11T20:25:56.213Z,99.90
2019-02-11T20:28:26.346Z,99.90
2019-02-11T20:30:56.975Z,99.90
2019-02-11T20:33:27.109Z,99.90
2019-02-11T20:35:57.262Z,99.90
2019-02-11T20:38:27.650Z,99.90
2019-02-11T20:40:57.765Z,99.90
2019-02-11T20:43:27.878Z,99.90
2019-02-11T20:45:58.073Z,99.90
2019-02-11T20:48:28.472Z,99.90
2019-02-11T20:50:58.580Z,99.90
2019-02-11T20:53:28.784Z,99.90
2019-02-11T20:55:59.140Z,99.90
2019-02-11T20:58:29.255Z,99.90
2019-02-11T21:00:59.380Z,99.90
2019-02-11T21:03:29.815Z,99.90
2019-02-11T21:05:59.934Z,99.90
2019-02-11T21:08:31.871Z,99.90
2019-02-11T21:11:02.326Z,99.90
2019-02-11T21:13:32.450Z,99.90
2019-02-11T21:16:02.836Z,99.90
2019-02-11T21:18:33.344Z,99.90
2019-02-11T21:21:03.563Z,99.90
2019-02-11T21:23:34.357Z,99.90
2019-02-11T21:26:04.511Z,99.90
2019-02-11T21:28:34.769Z,99.90
2019-02-11T21:31:05.139Z,99.90
2019-02-11T21:33:35.681Z,99.90
2019-02-11T21:36:06.208Z,99.90
2019-02-11T21:38:36.705Z,99.90
2019-02-11T21:41:07.038Z,99.90
2019-02-11T21:43:37.202Z,99.90
2019-02-11T21:46:07.311Z,99.90
2019-02-11T21:48:37.386Z,99.90
2019-02-11T21:51:07.584Z,99.90
2019-02-11T21:53:37.827Z,99.90
2019-02-11T21:56:08.025Z,99.90
2019-02-11T21:58:38.778Z,99.90
2019-02-11T22:01:09.436Z,99.90
2019-02-11T22:03:39.447Z,99.90
2019-02-11T22:06:09.593Z,99.90
2019-02-11T22:08:39.724Z,99.90
2019-02-11T22:11:09.722Z,99.90
2019-02-11T22:13:39.832Z,99.90
2019-02-11T22:16:10.049Z,99.90
2019-02-11T22:18:40.165Z,99.90
2019-02-11T22:21:10.328Z,99.90
2019-02-11T22:23:40.642Z,99.90
2019-02-11T22:26:10.712Z,99.90
2019-02-11T22:28:40.697Z,99.90
2019-02-11T22:31:11.064Z,99.90
2019-02-11T22:33:41.394Z,99.90
2019-02-11T22:36:11.408Z,99.90
2019-02-11T22:38:41.613Z,99.90
2019-02-11T22:41:11.777Z,99.90
2019-02-11T22:43:41.771Z,99.90
2019-02-11T22:46:11.744Z,99.90
2019-02-11T22:48:42.195Z,99.90
2019-02-11T22:51:12.290Z,99.90
2019-02-11T22:53:43.395Z,99.90
2019-02-11T22:56:13.351Z,99.90
2019-02-11T22:58:43.567Z,99.90
2019-02-11T23:01:13.821Z,99.90
2019-02-11T23:03:43.996Z,99.90
2019-02-11T23:06:14.154Z,99.90
2019-02-11T23:08:46.968Z,99.90
2019-02-11T23:11:17.256Z,99.90
2019-02-11T23:13:47.871Z,99.90
2019-02-11T23:16:18.080Z,99.90
2019-02-11T23:18:48.062Z,99.90
2019-02-11T23:21:18.122Z,99.90
2019-02-11T23:23:48.739Z,99.90
2019-02-11T23:26:18.791Z,99.90
2019-02-11T23:28:49.515Z,99.90
2019-02-11T23:31:19.947Z,99.90
2019-02-11T23:33:49.921Z,99.90
2019-02-11T23:36:20.198Z,99.90
2019-02-11T23:38:50.777Z,99.90
2019-02-11T23:41:21.463Z,99.90
2019-02-11T23:43:51.798Z,99.90
2019-02-11T23:46:21.850Z,99.90
2019-02-11T23:48:52.184Z,99.90
2019-02-11T23:51:23.106Z,99.90
2019-02-11T23:53:53.323Z,99.90
2019-02-11T23:56:23.506Z,99.90
2019-02-11T23:58:53.947Z,99.90
