createdAt,value
2018-08-07T00:01:01.031Z,3.17
2018-08-07T00:04:04.229Z,4.33
2018-08-07T00:07:07.610Z,2.80
2018-08-07T00:10:14.481Z,5.30
2018-08-07T00:13:17.717Z,2.83
2018-08-07T00:16:20.801Z,5.37
2018-08-07T00:19:24.043Z,2.27
2018-08-07T00:22:27.225Z,4.07
2018-08-07T00:25:30.442Z,4.53
2018-08-07T00:28:33.841Z,2.93
2018-08-07T00:31:37.114Z,3.10
2018-08-07T00:34:40.370Z,3.07
2018-08-07T00:37:43.613Z,2.93
2018-08-07T00:40:46.641Z,4.93
2018-08-07T00:43:49.713Z,3.30
2018-08-07T00:46:52.778Z,3.33
2018-08-07T00:49:55.839Z,1.87
2018-08-07T00:52:58.908Z,4.70
2018-08-07T00:56:01.987Z,2.93
2018-08-07T00:59:05.266Z,2.30
2018-08-07T01:02:08.342Z,2.20
2018-08-07T01:05:14.186Z,2.70
2018-08-07T01:11:31.398Z,4.97
2018-08-07T01:14:34.609Z,1.87
2018-08-07T01:17:37.582Z,2.60
2018-08-07T01:20:40.782Z,2.47
2018-08-07T01:23:44.000Z,2.80
2018-08-07T01:26:47.233Z,2.77
2018-08-07T01:29:50.455Z,3.47
2018-08-07T01:32:54.419Z,4.40
2018-08-07T01:35:57.638Z,2.27
2018-08-07T01:39:00.797Z,4.97
2018-08-07T01:42:04.031Z,3.13
2018-08-07T01:45:08.314Z,1.80
2018-08-07T01:48:11.530Z,2.10
2018-08-07T01:54:24.495Z,3.33
2018-08-07T01:57:27.718Z,3.53
2018-08-07T02:00:30.934Z,4.10
2018-08-07T02:03:34.074Z,4.30
2018-08-07T02:06:38.198Z,4.80
2018-08-07T02:09:41.462Z,5.93
2018-08-07T02:12:44.681Z,2.20
2018-08-07T02:15:47.946Z,4.00
2018-08-07T02:18:51.193Z,5.17
2018-08-07T02:21:54.683Z,4.23
2018-08-07T02:24:57.713Z,3.30
2018-08-07T02:28:00.938Z,2.93
2018-08-07T02:31:04.225Z,4.00
2018-08-07T02:34:07.401Z,3.73
2018-08-07T02:37:10.654Z,2.13
2018-08-07T02:40:14.432Z,3.27
2018-08-07T02:43:17.682Z,3.43
2018-08-07T02:46:20.861Z,3.23
2018-08-07T02:49:24.110Z,2.33
2018-08-07T02:52:27.342Z,1.90
2018-08-07T02:55:30.514Z,1.70
2018-08-07T02:58:33.702Z,2.47
2018-08-07T03:01:36.906Z,2.67
2018-08-07T03:04:40.267Z,1.97
2018-08-07T03:07:43.652Z,2.53
2018-08-07T03:10:46.835Z,4.30
2018-08-07T03:13:50.709Z,3.63
2018-08-07T03:16:53.890Z,4.17
2018-08-07T03:19:57.108Z,3.00
2018-08-07T03:23:00.305Z,3.53
2018-08-07T03:26:03.443Z,3.40
2018-08-07T03:29:06.674Z,3.30
2018-08-07T03:32:09.821Z,3.20
2018-08-07T03:35:13.141Z,2.13
2018-08-07T03:38:16.320Z,2.47
2018-08-07T03:41:19.562Z,2.60
2018-08-07T03:44:22.818Z,2.17
2018-08-07T03:47:26.130Z,4.53
2018-08-07T03:50:29.474Z,4.63
2018-08-07T03:53:32.493Z,1.87
2018-08-07T03:56:35.813Z,2.50
2018-08-07T03:59:38.985Z,2.63
2018-08-07T04:02:42.416Z,2.00
2018-08-07T04:05:45.762Z,4.80
2018-08-07T04:08:49.086Z,2.20
2018-08-07T04:11:52.290Z,2.90
2018-08-07T04:14:55.502Z,4.07
2018-08-07T04:17:58.782Z,3.33
2018-08-07T04:21:02.083Z,1.60
2018-08-07T04:24:05.299Z,2.57
2018-08-07T04:27:08.499Z,3.77
2018-08-07T04:30:14.207Z,2.53
2018-08-07T04:33:17.451Z,3.20
2018-08-07T04:36:20.718Z,2.33
2018-08-07T04:39:30.354Z,5.80
2018-08-07T04:42:33.561Z,2.77
2018-08-07T04:45:36.826Z,3.77
2018-08-07T04:48:40.135Z,2.33
2018-08-07T04:51:43.555Z,3.87
2018-08-07T04:54:46.765Z,3.03
2018-08-07T04:57:49.766Z,3.40
2018-08-07T05:00:57.450Z,2.43
2018-08-07T05:04:00.707Z,1.87
2018-08-07T05:07:03.966Z,2.00
2018-08-07T05:10:08.557Z,3.73
2018-08-07T05:13:11.767Z,2.20
2018-08-07T05:16:14.969Z,3.53
2018-08-07T05:19:17.902Z,2.43
2018-08-07T05:22:21.275Z,2.13
2018-08-07T05:25:24.576Z,3.37
2018-08-07T05:28:27.621Z,2.00
2018-08-07T05:31:30.842Z,2.30
2018-08-07T05:34:33.921Z,1.97
2018-08-07T05:37:36.990Z,2.70
2018-08-07T05:40:40.137Z,3.13
2018-08-07T05:43:43.164Z,2.53
2018-08-07T05:46:46.281Z,2.17
2018-08-07T05:49:49.357Z,2.07
2018-08-07T05:52:52.486Z,2.70
2018-08-07T05:55:55.607Z,5.07
2018-08-07T05:58:58.774Z,2.60
2018-08-07T06:02:02.006Z,1.70
2018-08-07T06:05:05.911Z,1.98
2018-08-07T06:08:10.153Z,1.77
2018-08-07T06:11:17.129Z,1.75
2018-08-07T06:14:20.335Z,3.12
2018-08-07T06:17:23.577Z,1.95
2018-08-07T06:20:26.861Z,2.17
2018-08-07T06:23:29.892Z,2.98
2018-08-07T06:26:33.084Z,2.40
2018-08-07T06:29:43.843Z,2.40
2018-08-07T06:32:48.091Z,2.60
2018-08-07T06:35:51.371Z,2.62
2018-08-07T06:38:54.530Z,2.37
2018-08-07T06:41:57.730Z,3.10
2018-08-07T06:45:00.937Z,2.50
2018-08-07T06:48:04.800Z,2.90
2018-08-07T06:51:08.150Z,2.60
2018-08-07T06:54:11.366Z,3.17
2018-08-07T06:57:14.567Z,4.10
2018-08-07T07:00:21.229Z,2.70
2018-08-07T07:03:24.385Z,3.90
2018-08-07T07:06:27.238Z,3.10
2018-08-07T07:09:30.358Z,3.77
2018-08-07T07:12:33.377Z,3.17
2018-08-07T07:15:36.469Z,3.80
2018-08-07T07:18:39.664Z,3.90
2018-08-07T07:21:42.758Z,4.33
2018-08-07T07:24:45.863Z,2.70
2018-08-07T07:27:48.929Z,3.52
2018-08-07T07:30:52.078Z,4.85
2018-08-07T07:33:55.242Z,4.80
2018-08-07T07:36:58.370Z,2.98
2018-08-07T07:40:02.081Z,3.75
2018-08-07T07:43:05.259Z,3.50
2018-08-07T07:46:08.628Z,3.40
2018-08-07T07:49:11.831Z,2.87
2018-08-07T07:52:14.966Z,3.05
2018-08-07T07:55:18.854Z,4.10
2018-08-07T07:58:22.759Z,3.15
2018-08-07T08:01:25.929Z,4.08
2018-08-07T08:04:29.149Z,3.25
2018-08-07T08:07:32.322Z,3.33
2018-08-07T08:10:35.542Z,3.22
2018-08-07T08:13:38.780Z,3.10
2018-08-07T08:16:42.024Z,3.52
2018-08-07T08:19:45.129Z,3.77
2018-08-07T08:22:49.142Z,3.30
2018-08-07T08:25:52.286Z,3.02
2018-08-07T08:28:55.485Z,3.30
2018-08-07T08:31:58.686Z,4.87
2018-08-07T08:35:02.051Z,3.47
2018-08-07T08:38:05.422Z,3.98
2018-08-07T08:41:08.590Z,5.60
2018-08-07T08:44:11.795Z,3.92
2018-08-07T08:47:15.023Z,3.80
2018-08-07T08:50:19.381Z,3.95
2018-08-07T08:53:22.601Z,4.60
2018-08-07T08:56:25.746Z,4.20
2018-08-07T08:59:28.934Z,4.15
2018-08-07T09:02:32.166Z,4.40
2018-08-07T09:05:35.524Z,4.67
2018-08-07T09:08:38.469Z,4.33
2018-08-07T09:11:41.748Z,3.80
2018-08-07T09:14:44.938Z,4.95
2018-08-07T09:17:48.386Z,5.25
2018-08-07T09:20:51.534Z,4.60
2018-08-07T09:23:54.750Z,4.30
2018-08-07T09:26:57.956Z,5.22
2018-08-07T09:30:01.135Z,5.80
2018-08-07T09:33:04.873Z,6.12
2018-08-07T09:36:08.038Z,5.05
2018-08-07T09:39:12.117Z,7.40
2018-08-07T09:42:15.342Z,5.62
2018-08-07T09:45:23.478Z,5.33
2018-08-07T09:48:26.554Z,5.90
2018-08-07T09:51:29.818Z,6.15
2018-08-07T09:54:32.949Z,5.75
2018-08-07T09:57:36.133Z,4.78
2018-08-07T10:00:44.924Z,6.87
2018-08-07T10:03:48.129Z,5.47
2018-08-07T10:07:04.224Z,5.37
2018-08-07T10:10:07.334Z,5.60
2018-08-07T10:13:10.428Z,4.83
2018-08-07T10:16:13.506Z,5.50
2018-08-07T10:19:16.574Z,4.77
2018-08-07T10:22:19.647Z,4.87
2018-08-07T10:25:22.821Z,4.73
2018-08-07T10:28:25.753Z,4.60
2018-08-07T10:31:28.917Z,6.60
2018-08-07T10:34:32.439Z,11.97
2018-08-07T10:37:35.725Z,5.77
2018-08-07T10:40:39.420Z,4.87
2018-08-07T10:43:42.611Z,4.57
2018-08-07T10:46:45.501Z,4.57
2018-08-07T10:49:48.545Z,4.60
2018-08-07T10:52:51.850Z,4.67
2018-08-07T10:55:54.921Z,4.70
2018-08-07T10:58:58.054Z,5.30
2018-08-07T11:02:01.115Z,5.03
2018-08-07T11:05:04.760Z,4.00
2018-08-07T11:08:07.826Z,4.13
2018-08-07T11:11:10.907Z,4.00
2018-08-07T11:14:13.965Z,4.73
2018-08-07T11:17:17.041Z,5.20
2018-08-07T11:20:20.508Z,4.33
2018-08-07T11:23:23.562Z,4.43
2018-08-07T11:26:26.706Z,6.97
2018-08-07T11:29:29.862Z,11.20
2018-08-07T11:32:33.102Z,4.57
2018-08-07T11:35:36.326Z,4.27
2018-08-07T11:38:39.565Z,4.10
2018-08-07T11:41:42.794Z,4.20
2018-08-07T11:44:46.026Z,4.10
2018-08-07T11:47:49.424Z,4.77
2018-08-07T11:50:52.638Z,4.37
2018-08-07T11:53:55.810Z,5.13
2018-08-07T11:56:58.973Z,3.97
2018-08-07T12:00:02.065Z,4.10
2018-08-07T12:03:06.761Z,6.70
2018-08-07T12:06:09.694Z,4.20
2018-08-07T12:09:12.769Z,4.33
2018-08-07T12:12:15.831Z,4.30
2018-08-07T12:15:20.142Z,7.87
2018-08-07T12:18:23.221Z,4.47
2018-08-07T12:21:26.293Z,5.73
2018-08-07T12:24:29.360Z,4.13
2018-08-07T12:27:39.235Z,4.70
2018-08-07T12:30:42.278Z,4.83
2018-08-07T12:33:45.345Z,5.13
2018-08-07T12:36:48.405Z,4.33
2018-08-07T12:39:51.489Z,4.23
2018-08-07T12:42:58.900Z,4.30
2018-08-07T12:46:01.962Z,4.00
2018-08-07T12:49:05.058Z,4.47
2018-08-07T12:52:08.404Z,4.50
2018-08-07T12:55:16.259Z,4.83
2018-08-07T12:58:19.324Z,4.67
2018-08-07T13:01:22.440Z,6.80
2018-08-07T13:04:25.477Z,5.47
2018-08-07T13:07:28.531Z,4.77
2018-08-07T13:10:31.625Z,5.43
2018-08-07T13:13:34.690Z,5.47
2018-08-07T13:16:39.796Z,4.97
2018-08-07T13:19:42.868Z,5.90
2018-08-07T13:22:46.557Z,5.87
2018-08-07T13:25:49.729Z,5.27
2018-08-07T13:28:52.782Z,5.63
2018-08-07T13:31:55.660Z,4.87
2018-08-07T13:34:58.532Z,5.80
2018-08-07T13:38:01.659Z,4.80
2018-08-07T13:41:05.658Z,5.10
2018-08-07T13:44:10.101Z,6.47
2018-08-07T13:47:13.172Z,5.00
2018-08-07T13:50:17.489Z,4.73
2018-08-07T13:53:20.529Z,6.90
2018-08-07T13:56:23.593Z,9.20
2018-08-07T13:59:26.673Z,4.77
2018-08-07T14:02:29.745Z,5.13
2018-08-07T14:05:32.796Z,4.77
2018-08-07T14:08:35.865Z,5.27
2018-08-07T14:11:38.998Z,9.63
2018-08-07T14:14:42.171Z,7.77
2018-08-07T14:17:45.746Z,5.90
2018-08-07T14:20:48.923Z,6.70
2018-08-07T14:23:52.174Z,5.50
2018-08-07T14:26:55.381Z,5.23
2018-08-07T14:29:58.561Z,7.17
2018-08-07T14:33:03.073Z,5.20
2018-08-07T14:36:06.364Z,5.10
2018-08-07T14:39:10.641Z,4.70
2018-08-07T14:42:13.639Z,5.00
2018-08-07T14:45:18.262Z,7.50
2018-08-07T14:48:21.237Z,5.50
2018-08-07T14:51:24.566Z,5.60
2018-08-07T14:54:27.941Z,5.53
2018-08-07T14:57:31.195Z,5.50
2018-08-07T15:00:34.429Z,6.67
2018-08-07T15:03:37.681Z,5.10
2018-08-07T15:06:40.854Z,5.90
2018-08-07T15:09:44.382Z,7.03
2018-08-07T15:12:47.578Z,9.43
2018-08-07T15:15:50.752Z,5.60
2018-08-07T15:18:54.393Z,5.37
2018-08-07T15:21:57.604Z,5.30
2018-08-07T15:25:00.781Z,6.20
2018-08-07T15:28:03.963Z,6.60
2018-08-07T15:31:07.159Z,5.43
2018-08-07T15:34:10.358Z,6.60
2018-08-07T15:37:13.603Z,5.40
2018-08-07T15:40:17.377Z,5.50
2018-08-07T15:43:20.579Z,5.60
2018-08-07T15:46:23.502Z,5.63
2018-08-07T15:49:26.833Z,5.53
2018-08-07T15:52:42.554Z,5.63
2018-08-07T15:55:45.725Z,5.23
2018-08-07T15:58:48.865Z,5.03
2018-08-07T16:01:52.054Z,9.50
2018-08-07T16:04:55.222Z,5.63
2018-08-07T16:07:58.519Z,7.23
2018-08-07T16:11:01.487Z,5.40
2018-08-07T16:14:04.650Z,5.43
2018-08-07T16:17:07.878Z,9.73
2018-08-07T16:20:11.026Z,5.23
2018-08-07T16:23:14.117Z,5.63
2018-08-07T16:26:17.196Z,5.17
2018-08-07T16:29:20.265Z,5.73
2018-08-07T16:32:25.152Z,6.77
2018-08-07T16:35:28.245Z,7.03
2018-08-07T16:38:31.309Z,5.60
2018-08-07T16:41:34.447Z,6.37
2018-08-07T16:44:37.486Z,6.37
2018-08-07T16:47:40.826Z,5.93
2018-08-07T16:50:43.978Z,5.93
2018-08-07T16:53:47.049Z,6.20
2018-08-07T16:56:49.899Z,6.03
2018-08-07T16:59:52.969Z,6.23
2018-08-07T17:02:56.046Z,8.67
2018-08-07T17:05:59.163Z,6.13
2018-08-07T17:09:02.205Z,8.40
2018-08-07T17:12:05.253Z,6.37
2018-08-07T17:15:09.661Z,7.87
2018-08-07T17:18:12.757Z,5.70
2018-08-07T17:21:15.848Z,5.87
2018-08-07T17:24:18.945Z,7.03
2018-08-07T17:27:22.037Z,6.60
2018-08-07T17:30:26.685Z,6.20
2018-08-07T17:33:29.801Z,6.20
2018-08-07T17:36:32.817Z,8.33
2018-08-07T17:39:35.918Z,8.20
2018-08-07T17:42:39.673Z,7.83
2018-08-07T17:45:42.562Z,7.47
2018-08-07T17:48:45.599Z,8.53
2018-08-07T17:51:48.928Z,8.77
2018-08-07T17:54:52.134Z,8.97
2018-08-07T17:57:56.545Z,8.80
2018-08-07T18:00:59.879Z,8.73
2018-08-07T18:04:03.190Z,8.40
2018-08-07T18:07:06.669Z,8.37
2018-08-07T18:10:10.907Z,9.80
2018-08-07T18:13:14.190Z,8.37
2018-08-07T18:16:17.403Z,8.67
2018-08-07T18:19:20.577Z,8.37
2018-08-07T18:22:23.888Z,8.60
2018-08-07T18:25:27.081Z,8.63
2018-08-07T18:28:30.303Z,8.07
2018-08-07T18:31:50.534Z,8.10
2018-08-07T18:34:53.691Z,8.27
2018-08-07T18:37:56.886Z,9.40
2018-08-07T18:41:01.011Z,8.77
2018-08-07T18:44:04.251Z,8.70
2018-08-07T18:47:07.471Z,7.63
2018-08-07T18:50:14.102Z,8.23
2018-08-07T18:53:17.266Z,7.90
2018-08-07T18:56:20.439Z,9.03
2018-08-07T18:59:23.631Z,7.63
2018-08-07T19:02:26.839Z,8.87
2018-08-07T19:05:30.030Z,8.27
2018-08-07T19:08:33.402Z,8.80
2018-08-07T19:11:36.993Z,8.27
2018-08-07T19:14:39.951Z,10.33
2018-08-07T19:17:43.446Z,8.00
2018-08-07T19:20:46.705Z,7.63
2018-08-07T19:23:49.907Z,8.57
2018-08-07T19:26:53.118Z,8.03
2018-08-07T19:29:56.218Z,8.43
2018-08-07T19:32:59.538Z,8.07
2018-08-07T19:36:02.776Z,7.83
2018-08-07T19:39:09.013Z,8.40
2018-08-07T19:42:12.129Z,8.87
2018-08-07T19:45:15.755Z,7.93
2018-08-07T19:48:18.994Z,8.67
2018-08-07T19:51:22.073Z,10.70
2018-08-07T19:54:25.406Z,8.60
2018-08-07T19:57:28.612Z,8.37
2018-08-07T20:00:31.853Z,8.40
2018-08-07T20:03:35.242Z,8.10
2018-08-07T20:06:38.634Z,9.13
2018-08-07T20:09:41.838Z,11.53
2018-08-07T20:12:45.202Z,10.67
2018-08-07T20:15:48.472Z,9.23
2018-08-07T20:18:51.847Z,8.63
2018-08-07T20:21:55.074Z,8.87
2018-08-07T20:24:58.320Z,9.13
2018-08-07T20:28:01.616Z,8.63
2018-08-07T20:31:04.938Z,9.17
2018-08-07T20:34:08.166Z,9.17
2018-08-07T20:37:11.416Z,12.83
2018-08-07T20:40:18.504Z,9.03
2018-08-07T20:43:21.526Z,8.23
2018-08-07T20:46:24.915Z,8.53
2018-08-07T20:49:28.198Z,9.00
2018-08-07T20:52:31.462Z,8.63
2018-08-07T20:55:34.734Z,8.97
2018-08-07T20:58:37.901Z,8.93
2018-08-07T21:01:41.162Z,9.40
2018-08-07T21:04:44.424Z,8.87
2018-08-07T21:07:47.642Z,8.60
2018-08-07T21:10:50.939Z,9.33
2018-08-07T21:13:54.143Z,8.83
2018-08-07T21:16:57.382Z,8.90
2018-08-07T21:20:00.624Z,8.57
2018-08-07T21:23:03.855Z,8.80
2018-08-07T21:26:07.093Z,8.60
2018-08-07T21:29:10.382Z,9.30
2018-08-07T21:32:13.670Z,8.37
2018-08-07T21:35:16.978Z,8.50
2018-08-07T21:38:20.195Z,8.57
2018-08-07T21:41:23.398Z,8.47
2018-08-07T21:44:26.527Z,8.27
2018-08-07T21:47:29.729Z,7.87
2018-08-07T21:50:32.882Z,8.13
2018-08-07T21:53:36.042Z,8.57
2018-08-07T21:56:39.242Z,8.70
2018-08-07T21:59:42.447Z,8.77
2018-08-07T22:02:46.478Z,8.17
2018-08-07T22:05:49.621Z,9.30
2018-08-07T22:08:52.749Z,9.33
2018-08-07T22:11:55.992Z,9.50
2018-08-07T22:15:00.285Z,9.03
2018-08-07T22:18:03.274Z,16.33
2018-08-07T22:21:06.549Z,9.80
2018-08-07T22:24:09.746Z,11.17
2018-08-07T22:27:12.945Z,9.77
2018-08-07T22:30:18.206Z,8.77
2018-08-07T22:33:21.224Z,8.93
2018-08-07T22:36:24.534Z,9.13
2018-08-07T22:39:27.696Z,9.70
2018-08-07T22:42:30.966Z,9.27
2018-08-07T22:45:34.161Z,9.70
2018-08-07T22:48:37.326Z,9.30
2018-08-07T22:51:40.531Z,9.13
2018-08-07T22:54:43.735Z,9.53
2018-08-07T22:57:47.017Z,10.53
2018-08-07T23:00:51.061Z,9.67
2018-08-07T23:03:54.157Z,9.50
2018-08-07T23:06:57.407Z,9.20
2018-08-07T23:10:00.679Z,9.97
2018-08-07T23:13:04.062Z,9.37
2018-08-07T23:16:07.322Z,9.37
2018-08-07T23:19:10.521Z,10.07
2018-08-07T23:22:13.672Z,8.80
2018-08-07T23:25:16.849Z,9.60
2018-08-07T23:28:20.087Z,10.10
2018-08-07T23:31:23.356Z,9.07
2018-08-07T23:34:26.532Z,9.37
2018-08-07T23:37:29.749Z,9.83
2018-08-07T23:40:39.433Z,8.90
2018-08-07T23:43:42.579Z,9.90
2018-08-07T23:46:45.899Z,9.90
2018-08-07T23:49:49.115Z,9.23
2018-08-07T23:52:52.265Z,9.23
2018-08-07T23:55:55.474Z,8.63
2018-08-07T23:58:58.777Z,9.93
