createdAt,value
2023-10-29T07:11:35.587Z,2.37
2023-10-29T07:14:39.570Z,4.03
2023-10-29T07:17:42.380Z,3.33
2023-10-29T07:20:45.204Z,2.25
2023-10-29T07:23:49.324Z,1.67
2023-10-29T07:26:53.815Z,17.83
2023-10-29T07:29:56.730Z,4.77
2023-10-29T07:33:00.090Z,3.92
2023-10-29T07:36:04.918Z,5.23
2023-10-29T07:39:08.165Z,1.73
2023-10-29T07:42:12.489Z,3.17
2023-10-29T07:45:16.881Z,1.77
2023-10-29T07:48:22.658Z,5.47
2023-10-29T07:51:26.095Z,4.13
2023-10-29T07:54:29.240Z,2.40
2023-10-29T07:57:34.361Z,4.57
2023-10-29T08:00:37.728Z,1.93
2023-10-29T08:03:41.736Z,2.70
2023-10-29T08:06:45.861Z,4.10
2023-10-29T08:09:49.275Z,4.07
2023-10-29T08:12:54.029Z,4.57
2023-10-29T08:15:57.229Z,3.30
2023-10-29T08:19:01.122Z,1.47
2023-10-29T08:22:05.034Z,2.37
2023-10-29T08:25:11.861Z,3.73
2023-10-29T08:28:21.313Z,2.50
2023-10-29T08:31:24.184Z,4.90
2023-10-29T08:34:50.794Z,4.28
2023-10-29T08:37:55.206Z,3.93
2023-10-29T08:40:59.181Z,6.13
2023-10-29T08:44:03.940Z,2.73
2023-10-29T08:47:06.842Z,2.97
2023-10-29T08:50:10.725Z,5.57
2023-10-29T08:53:16.434Z,6.87
2023-10-29T08:56:21.007Z,2.93
2023-10-29T08:59:25.584Z,3.17
2023-10-29T09:02:28.949Z,3.33
2023-10-29T09:05:32.154Z,10.53
2023-10-29T09:11:38.044Z,7.43
2023-10-29T09:14:42.764Z,9.83
2023-10-29T09:17:45.609Z,7.93
2023-10-29T09:20:49.858Z,8.30
2023-10-29T09:23:55.509Z,12.97
2023-10-29T09:27:00.244Z,11.63
2023-10-29T09:30:05.108Z,8.37
2023-10-29T09:33:09.947Z,12.57
2023-10-29T09:36:16.985Z,13.03
2023-10-29T09:39:21.128Z,8.97
2023-10-29T09:42:30.227Z,7.63
2023-10-29T09:45:35.001Z,5.93
2023-10-29T09:48:42.075Z,11.97
2023-10-29T09:51:45.838Z,11.77
2023-10-29T09:54:49.705Z,9.30
2023-10-29T09:57:54.006Z,20.47
2023-10-29T10:00:59.459Z,27.47
2023-10-29T10:04:02.747Z,29.83
2023-10-29T10:07:08.593Z,23.60
2023-10-29T10:10:15.284Z,24.87
2023-10-29T10:13:18.057Z,35.73
2023-10-29T10:16:22.531Z,18.05
2023-10-29T10:19:26.382Z,20.07
2023-10-29T10:22:36.541Z,17.43
2023-10-29T10:25:41.262Z,10.00
2023-10-29T10:28:56.227Z,10.00
2023-10-29T10:32:04.334Z,28.80
2023-10-29T10:35:08.332Z,17.67
2023-10-29T10:38:14.679Z,11.43
2023-10-29T10:41:19.115Z,15.17
2023-10-29T10:44:22.776Z,13.67
2023-10-29T10:47:29.278Z,9.13
2023-10-29T10:50:33.732Z,15.73
2023-10-29T10:53:39.594Z,10.87
2023-10-29T10:56:45.829Z,13.63
2023-10-29T10:59:52.916Z,7.87
2023-10-29T11:02:59.246Z,7.13
2023-10-29T11:06:02.436Z,10.23
2023-10-29T11:12:14.020Z,8.87
2023-10-29T11:15:22.929Z,7.77
2023-10-29T11:18:33.695Z,7.20
2023-10-29T11:21:37.031Z,9.63
2023-10-29T11:24:40.754Z,10.77
2023-10-29T11:27:45.606Z,5.57
2023-10-29T11:31:14.253Z,5.60
2023-10-29T11:34:38.659Z,5.87
2023-10-29T11:37:42.451Z,6.83
2023-10-29T11:40:45.397Z,3.77
2023-10-29T11:43:48.613Z,7.18
2023-10-29T11:47:07.932Z,8.30
2023-10-29T11:50:19.384Z,14.70
2023-10-29T11:53:28.475Z,9.23
2023-10-29T11:56:36.373Z,9.20
2023-10-29T11:59:57.671Z,3.10
2023-10-29T12:03:01.310Z,4.53
2023-10-29T12:06:06.403Z,9.33
2023-10-29T12:09:23.526Z,8.73
2023-10-29T12:12:26.479Z,4.03
2023-10-29T12:15:30.161Z,3.78
2023-10-29T12:18:34.358Z,3.70
2023-10-29T12:21:38.970Z,5.27
2023-10-29T12:24:42.841Z,5.23
2023-10-29T12:27:45.782Z,5.70
2023-10-29T12:30:51.248Z,5.18
2023-10-29T12:33:58.827Z,6.93
2023-10-29T12:37:04.159Z,4.13
2023-10-29T12:40:10.273Z,5.80
2023-10-29T12:43:13.364Z,3.20
2023-10-29T12:46:20.032Z,4.67
2023-10-29T12:49:27.346Z,6.33
2023-10-29T12:52:31.506Z,3.60
2023-10-29T12:55:46.130Z,3.87
2023-10-29T12:58:49.182Z,3.93
2023-10-29T13:02:00.560Z,2.53
2023-10-29T13:05:04.825Z,6.27
2023-10-29T13:08:12.511Z,5.10
2023-10-29T13:11:15.701Z,3.73
2023-10-29T13:14:18.669Z,3.20
2023-10-29T13:17:21.732Z,4.45
2023-10-29T13:23:31.325Z,4.70
2023-10-29T13:26:35.820Z,3.40
2023-10-29T13:29:40.797Z,3.77
2023-10-29T13:32:43.707Z,3.23
2023-10-29T13:35:46.702Z,4.88
2023-10-29T13:38:51.363Z,5.30
2023-10-29T13:41:54.000Z,5.63
2023-10-29T13:44:57.731Z,5.18
2023-10-29T13:48:02.665Z,10.20
2023-10-29T13:51:06.724Z,3.43
2023-10-29T13:54:11.052Z,5.83
2023-10-29T13:57:13.726Z,2.77
2023-10-29T14:00:17.449Z,3.83
2023-10-29T14:03:20.284Z,2.70
2023-10-29T14:06:23.688Z,3.75
2023-10-29T14:09:28.781Z,4.37
2023-10-29T14:12:31.793Z,3.27
2023-10-29T14:15:35.771Z,2.63
2023-10-29T14:18:39.923Z,2.80
2023-10-29T14:21:44.334Z,5.43
2023-10-29T14:24:49.527Z,6.10
2023-10-29T14:27:52.589Z,2.40
2023-10-29T14:30:55.645Z,4.28
2023-10-29T14:37:04.925Z,4.22
2023-10-29T14:40:10.583Z,3.60
2023-10-29T14:43:21.216Z,2.67
2023-10-29T14:46:25.957Z,3.47
2023-10-29T14:49:28.934Z,3.27
2023-10-29T14:52:31.752Z,1.92
2023-10-29T14:55:36.355Z,1.92
2023-10-29T14:58:40.333Z,3.70
2023-10-29T15:01:44.681Z,4.07
2023-10-29T15:04:47.796Z,1.60
2023-10-29T15:10:54.847Z,2.23
2023-10-29T15:13:57.766Z,2.43
2023-10-29T15:17:01.183Z,2.13
2023-10-29T15:20:09.583Z,6.33
2023-10-29T15:23:12.386Z,2.03
2023-10-29T15:26:17.693Z,2.28
2023-10-29T15:29:23.110Z,2.03
2023-10-29T15:32:26.038Z,7.13
2023-10-29T15:35:28.965Z,1.90
2023-10-29T15:38:31.705Z,5.47
2023-10-29T15:41:38.871Z,2.95
2023-10-29T15:44:42.842Z,6.90
2023-10-29T15:47:46.256Z,5.13
2023-10-29T15:50:52.289Z,12.20
2023-10-29T15:53:55.839Z,4.93
2023-10-29T15:57:00.715Z,1.73
2023-10-29T16:00:07.050Z,2.87
2023-10-29T16:03:10.111Z,2.50
2023-10-29T16:09:16.721Z,2.80
2023-10-29T16:12:21.063Z,1.90
2023-10-29T16:15:23.966Z,3.07
2023-10-29T16:18:26.856Z,1.48
2023-10-29T16:21:30.665Z,2.78
2023-10-29T16:24:33.585Z,4.23
2023-10-29T16:27:38.491Z,3.08
2023-10-29T16:30:41.540Z,4.00
2023-10-29T16:33:46.187Z,1.67
2023-10-29T16:36:49.584Z,3.40
2023-10-29T16:39:52.286Z,2.93
2023-10-29T16:42:56.284Z,3.70
2023-10-29T16:45:59.049Z,4.17
2023-10-29T16:49:02.982Z,3.22
2023-10-29T16:52:07.033Z,3.03
2023-10-29T16:55:12.782Z,3.92
2023-10-29T16:58:17.012Z,3.13
2023-10-29T17:01:19.876Z,5.10
2023-10-29T17:04:22.685Z,3.83
2023-10-29T17:07:27.258Z,1.75
2023-10-29T17:10:30.062Z,3.93
2023-10-29T17:13:34.232Z,4.15
2023-10-29T17:16:37.254Z,5.33
2023-10-29T17:22:42.530Z,2.20
2023-10-29T17:25:46.959Z,3.15
2023-10-29T17:28:53.063Z,3.80
2023-10-29T17:31:57.847Z,3.23
2023-10-29T17:35:02.569Z,4.97
2023-10-29T17:38:05.689Z,3.63
2023-10-29T17:41:15.178Z,4.85
2023-10-29T17:44:21.212Z,3.33
2023-10-29T17:47:25.407Z,2.20
2023-10-29T17:50:28.957Z,2.23
2023-10-29T17:53:32.643Z,2.43
2023-10-29T17:56:36.138Z,3.13
2023-10-29T17:59:40.906Z,1.50
2023-10-29T18:02:44.310Z,5.50
2023-10-29T18:05:47.217Z,2.00
2023-10-29T18:08:50.971Z,1.77
2023-10-29T18:11:54.795Z,1.20
2023-10-29T18:15:00.135Z,4.03
2023-10-29T18:18:03.868Z,3.03
2023-10-29T18:21:07.471Z,2.40
2023-10-29T18:24:11.112Z,1.50
2023-10-29T18:27:14.856Z,1.53
2023-10-29T18:30:19.226Z,2.40
2023-10-29T18:33:23.345Z,3.57
2023-10-29T18:36:28.431Z,1.43
2023-10-29T18:39:31.774Z,2.00
2023-10-29T18:42:34.849Z,0.80
2023-10-29T18:48:45.040Z,1.30
2023-10-29T18:54:51.252Z,3.23
2023-10-29T18:57:55.189Z,1.10
2023-10-29T19:01:10.844Z,1.87
2023-10-29T19:04:14.204Z,5.73
2023-10-29T19:07:17.207Z,3.17
2023-10-29T19:10:21.664Z,1.98
2023-10-29T19:13:25.512Z,1.43
2023-10-29T19:16:29.845Z,0.87
2023-10-29T19:19:34.356Z,3.30
2023-10-29T19:22:37.145Z,4.40
2023-10-29T19:25:39.993Z,5.55
2023-10-29T19:28:42.826Z,5.55
2023-10-29T19:31:49.284Z,1.35
2023-10-29T19:34:52.202Z,1.07
2023-10-29T19:37:55.358Z,0.93
2023-10-29T19:40:59.631Z,1.17
2023-10-29T19:44:03.011Z,1.87
2023-10-29T19:47:08.298Z,1.20
2023-10-29T19:50:11.714Z,1.00
2023-10-29T19:53:15.153Z,1.63
2023-10-29T19:56:18.478Z,1.70
2023-10-29T19:59:21.219Z,1.83
2023-10-29T20:02:26.096Z,0.50
2023-10-29T20:05:28.728Z,0.90
2023-10-29T20:08:32.856Z,1.02
2023-10-29T20:11:36.234Z,1.20
2023-10-29T20:14:43.004Z,7.80
2023-10-29T20:17:47.601Z,0.87
2023-10-29T20:20:50.989Z,2.00
2023-10-29T20:23:54.942Z,1.30
2023-10-29T20:26:59.052Z,1.80
2023-10-29T20:30:01.977Z,2.97
2023-10-29T20:33:09.558Z,2.10
2023-10-29T20:36:14.389Z,0.63
2023-10-29T20:39:17.186Z,0.90
2023-10-29T20:42:20.001Z,1.08
2023-10-29T20:45:23.057Z,1.60
2023-10-29T20:48:29.016Z,1.97
2023-10-29T20:51:32.974Z,1.00
2023-10-29T20:54:36.567Z,0.97
2023-10-29T20:57:39.524Z,1.93
2023-10-29T21:00:44.190Z,1.05
2023-10-29T21:03:48.573Z,0.80
2023-10-29T21:06:51.590Z,1.30
2023-10-29T21:09:54.826Z,0.98
2023-10-29T21:12:59.735Z,2.40
2023-10-29T21:16:08.101Z,0.93
2023-10-29T21:19:13.077Z,0.80
2023-10-29T21:22:15.780Z,0.50
2023-10-29T21:25:18.994Z,0.65
2023-10-29T21:28:21.966Z,1.13
2023-10-29T21:34:29.356Z,0.80
2023-10-29T21:37:32.224Z,0.77
2023-10-29T21:40:35.368Z,1.48
2023-10-29T21:46:45.062Z,0.50
2023-10-29T21:49:51.698Z,1.20
2023-10-29T21:52:54.393Z,1.40
2023-10-29T21:55:57.730Z,1.35
2023-10-29T21:59:00.432Z,0.80
2023-10-29T22:02:04.188Z,0.80
2023-10-29T22:05:09.751Z,1.10
2023-10-29T22:08:12.433Z,0.70
2023-10-29T22:11:15.531Z,0.73
2023-10-29T22:17:20.665Z,1.27
2023-10-29T22:20:25.288Z,0.60
2023-10-29T22:23:28.159Z,1.73
2023-10-29T22:26:32.778Z,5.90
2023-10-29T22:29:35.603Z,0.60
2023-10-29T22:32:38.408Z,1.02
2023-10-29T22:35:43.883Z,0.38
2023-10-29T22:38:46.554Z,1.00
2023-10-29T22:41:49.384Z,1.60
2023-10-29T22:44:52.080Z,2.33
2023-10-29T22:47:55.504Z,0.50
2023-10-29T22:51:02.730Z,1.57
2023-10-29T22:54:08.588Z,0.70
2023-10-29T22:57:11.653Z,0.97
2023-10-29T23:03:21.084Z,0.40
2023-10-29T23:06:25.243Z,0.50
2023-10-29T23:09:28.852Z,0.80
2023-10-29T23:12:31.612Z,0.63
2023-10-29T23:15:35.584Z,0.57
2023-10-29T23:18:40.661Z,1.20
2023-10-29T23:21:44.637Z,0.50
2023-10-29T23:24:48.028Z,1.47
2023-10-29T23:27:50.883Z,0.93
2023-10-29T23:30:55.895Z,1.27
2023-10-29T23:33:58.642Z,0.40
2023-10-29T23:37:03.064Z,0.55
2023-10-29T23:40:07.474Z,1.00
2023-10-29T23:43:11.663Z,0.73
2023-10-29T23:46:14.582Z,1.10
2023-10-29T23:49:17.687Z,1.25
2023-10-29T23:55:24.527Z,1.10
2023-10-29T23:58:27.663Z,0.60
