createdAt,value
2022-08-19T00:01:30.349Z,21.33
2022-08-19T00:05:23.629Z,21.70
2022-08-19T00:09:25.368Z,22.17
2022-08-19T00:13:28.156Z,18.83
2022-08-19T00:17:29.408Z,19.93
2022-08-19T00:21:30.656Z,19.63
2022-08-19T00:25:32.028Z,19.67
2022-08-19T00:29:33.254Z,18.97
2022-08-19T00:33:35.003Z,20.50
2022-08-19T00:37:36.424Z,19.70
2022-08-19T00:41:37.727Z,18.40
2022-08-19T00:45:41.376Z,19.40
2022-08-19T00:49:48.300Z,19.60
2022-08-19T00:53:49.642Z,20.40
2022-08-19T00:57:57.679Z,19.40
2022-08-19T01:01:59.035Z,19.70
2022-08-19T01:06:00.549Z,21.07
2022-08-19T01:10:02.991Z,20.37
2022-08-19T01:14:05.336Z,21.73
2022-08-19T01:18:10.438Z,20.93
2022-08-19T01:22:33.999Z,19.50
2022-08-19T01:26:43.271Z,19.50
2022-08-19T01:30:50.978Z,19.30
2022-08-19T01:34:48.528Z,20.43
2022-08-19T01:38:49.858Z,19.00
2022-08-19T01:42:52.815Z,18.63
2022-08-19T01:46:54.218Z,19.27
2022-08-19T01:50:56.169Z,16.87
2022-08-19T01:54:57.390Z,18.73
2022-08-19T01:59:04.943Z,18.20
2022-08-19T02:03:06.874Z,18.97
2022-08-19T02:07:08.416Z,21.37
2022-08-19T02:11:11.578Z,17.10
2022-08-19T02:15:13.322Z,16.93
2022-08-19T02:19:14.547Z,17.90
2022-08-19T02:23:17.060Z,18.10
2022-08-19T02:27:18.971Z,17.63
2022-08-19T02:31:22.422Z,17.57
2022-08-19T02:35:25.967Z,18.00
2022-08-19T02:39:27.237Z,16.53
2022-08-19T02:43:33.875Z,15.30
2022-08-19T02:47:34.022Z,16.60
2022-08-19T02:51:38.969Z,18.83
2022-08-19T02:55:46.399Z,15.53
2022-08-19T02:59:47.746Z,18.23
2022-08-19T03:03:49.165Z,15.50
2022-08-19T03:07:50.535Z,15.80
2022-08-19T03:11:52.846Z,16.33
2022-08-19T03:15:54.188Z,15.70
2022-08-19T03:19:56.185Z,17.60
2022-08-19T03:23:59.328Z,15.57
2022-08-19T03:28:00.761Z,16.50
2022-08-19T03:32:05.049Z,15.90
2022-08-19T03:36:09.983Z,15.60
2022-08-19T03:40:16.357Z,16.77
2022-08-19T03:44:16.699Z,15.00
2022-08-19T03:48:18.893Z,16.00
2022-08-19T03:52:20.022Z,16.67
2022-08-19T03:56:22.129Z,14.27
2022-08-19T04:00:23.266Z,14.70
2022-08-19T04:04:25.313Z,15.23
2022-08-19T04:08:28.385Z,15.20
2022-08-19T04:12:29.629Z,14.60
2022-08-19T04:16:31.699Z,16.93
2022-08-19T04:20:43.124Z,14.33
2022-08-19T04:24:44.366Z,13.83
2022-08-19T04:28:46.387Z,15.87
2022-08-19T04:32:47.623Z,13.23
2022-08-19T04:36:53.342Z,14.97
2022-08-19T04:41:13.132Z,15.17
2022-08-19T04:45:14.865Z,15.10
2022-08-19T04:49:17.611Z,15.30
2022-08-19T04:53:20.115Z,12.20
2022-08-19T04:57:21.441Z,15.93
2022-08-19T05:01:26.005Z,14.80
2022-08-19T05:05:27.457Z,14.70
2022-08-19T05:09:33.064Z,14.63
2022-08-19T05:13:33.162Z,15.07
2022-08-19T05:17:38.225Z,11.63
2022-08-19T05:21:57.548Z,14.57
2022-08-19T05:25:58.794Z,13.83
2022-08-19T05:30:00.419Z,15.07
2022-08-19T05:34:01.952Z,14.10
2022-08-19T05:38:03.696Z,14.37
2022-08-19T05:42:07.966Z,14.47
2022-08-19T05:46:12.995Z,13.60
2022-08-19T05:50:14.241Z,16.03
2022-08-19T05:54:15.478Z,12.77
2022-08-19T05:58:17.627Z,17.80
2022-08-19T06:02:19.031Z,13.83
2022-08-19T06:06:20.417Z,14.17
2022-08-19T06:10:22.123Z,12.60
2022-08-19T06:14:27.969Z,14.40
2022-08-19T06:18:29.593Z,12.67
2022-08-19T06:22:31.018Z,17.97
2022-08-19T06:26:35.120Z,12.23
2022-08-19T06:30:37.209Z,13.63
2022-08-19T06:34:38.533Z,14.20
2022-08-19T06:38:39.781Z,14.53
2022-08-19T06:42:43.268Z,12.10
2022-08-19T06:46:44.531Z,12.00
2022-08-19T06:50:48.853Z,12.43
2022-08-19T06:54:56.590Z,12.03
2022-08-19T06:58:54.134Z,12.63
2022-08-19T07:02:59.474Z,11.67
2022-08-19T07:07:20.097Z,11.33
2022-08-19T07:11:10.791Z,10.87
2022-08-19T07:15:12.527Z,10.83
2022-08-19T07:19:15.725Z,9.50
2022-08-19T07:23:17.286Z,11.30
2022-08-19T07:27:19.732Z,9.93
2022-08-19T07:31:25.451Z,10.17
2022-08-19T07:35:28.778Z,9.93
2022-08-19T07:39:33.410Z,9.13
2022-08-19T07:43:35.237Z,8.80
2022-08-19T07:47:49.072Z,11.33
2022-08-19T07:51:39.696Z,10.03
2022-08-19T07:55:43.862Z,8.97
2022-08-19T07:59:44.015Z,10.37
2022-08-19T08:04:04.347Z,8.60
2022-08-19T08:08:27.566Z,9.03
2022-08-19T08:12:34.662Z,9.50
2022-08-19T08:16:39.722Z,9.90
2022-08-19T08:20:40.291Z,7.13
2022-08-19T08:24:41.453Z,6.57
2022-08-19T08:28:42.602Z,6.27
2022-08-19T08:32:46.732Z,6.70
2022-08-19T08:36:48.060Z,5.20
2022-08-19T08:40:53.689Z,6.07
2022-08-19T08:45:05.340Z,6.77
2022-08-19T08:49:28.662Z,7.00
2022-08-19T08:53:34.410Z,9.63
2022-08-19T08:57:55.073Z,8.10
2022-08-19T09:01:56.487Z,7.13
2022-08-19T09:06:04.810Z,8.57
2022-08-19T09:10:17.962Z,10.00
2022-08-19T09:14:49.731Z,7.30
2022-08-19T09:18:47.482Z,7.30
2022-08-19T09:22:49.622Z,7.63
2022-08-19T09:26:52.596Z,6.70
2022-08-19T09:30:53.866Z,6.07
2022-08-19T09:34:55.744Z,8.03
2022-08-19T09:38:58.164Z,6.77
2022-08-19T09:43:01.700Z,5.90
2022-08-19T09:47:04.050Z,5.20
2022-08-19T09:51:08.308Z,6.63
2022-08-19T09:55:12.219Z,6.80
2022-08-19T09:59:15.963Z,6.50
2022-08-19T10:03:17.439Z,6.33
2022-08-19T10:07:19.260Z,6.83
2022-08-19T10:11:27.484Z,6.50
2022-08-19T10:15:28.789Z,7.33
2022-08-19T10:19:29.043Z,6.43
2022-08-19T10:23:33.688Z,6.27
2022-08-19T10:27:33.994Z,6.07
2022-08-19T10:32:00.521Z,6.40
2022-08-19T10:35:56.266Z,7.10
2022-08-19T10:39:48.163Z,7.03
2022-08-19T10:43:56.873Z,7.50
2022-08-19T10:47:59.892Z,7.20
2022-08-19T10:52:20.230Z,7.50
2022-08-19T10:56:40.227Z,8.40
2022-08-19T11:00:43.436Z,8.47
2022-08-19T11:04:44.664Z,7.57
2022-08-19T11:08:47.885Z,8.47
2022-08-19T11:12:51.609Z,7.40
2022-08-19T11:16:54.853Z,8.70
2022-08-19T11:20:59.879Z,7.60
2022-08-19T11:25:01.223Z,18.33
2022-08-19T11:33:12.758Z,8.50
2022-08-19T11:37:14.015Z,9.13
2022-08-19T11:41:17.733Z,11.23
2022-08-19T11:45:18.955Z,9.80
2022-08-19T11:49:22.338Z,9.10
2022-08-19T11:53:24.781Z,9.97
2022-08-19T11:57:26.026Z,11.30
2022-08-19T12:01:27.353Z,10.40
2022-08-19T12:05:28.787Z,10.27
2022-08-19T12:09:30.985Z,9.93
2022-08-19T12:13:32.228Z,11.93
2022-08-19T12:17:33.965Z,12.00
2022-08-19T12:21:36.302Z,11.57
2022-08-19T12:25:40.347Z,12.90
2022-08-19T12:29:41.759Z,13.33
2022-08-19T12:33:43.197Z,12.87
2022-08-19T12:37:45.625Z,13.30
2022-08-19T12:41:51.530Z,13.13
2022-08-19T12:45:52.382Z,13.73
2022-08-19T12:49:55.763Z,13.53
2022-08-19T12:53:57.358Z,12.70
2022-08-19T12:57:58.638Z,13.07
2022-08-19T13:01:59.855Z,12.40
2022-08-19T13:06:01.420Z,13.53
2022-08-19T13:10:03.481Z,12.33
2022-08-19T13:14:05.408Z,13.20
2022-08-19T13:18:09.209Z,11.67
2022-08-19T13:22:15.071Z,12.10
2022-08-19T13:26:13.953Z,10.80
2022-08-19T13:30:36.509Z,11.00
2022-08-19T13:34:37.728Z,11.50
2022-08-19T13:38:39.144Z,11.63
2022-08-19T13:42:40.785Z,11.73
2022-08-19T13:46:45.402Z,11.00
2022-08-19T13:50:48.357Z,10.53
2022-08-19T13:54:49.549Z,10.00
2022-08-19T13:58:50.869Z,8.73
2022-08-19T14:02:54.312Z,10.03
2022-08-19T14:06:55.539Z,10.63
2022-08-19T14:10:56.747Z,10.10
2022-08-19T14:14:59.285Z,9.40
2022-08-19T14:19:01.499Z,9.63
2022-08-19T14:23:03.476Z,8.17
2022-08-19T14:27:04.943Z,10.00
2022-08-19T14:31:07.384Z,8.47
2022-08-19T14:35:08.784Z,8.37
2022-08-19T14:39:10.432Z,8.57
2022-08-19T14:43:12.117Z,7.87
2022-08-19T14:47:13.554Z,6.67
2022-08-19T14:51:16.701Z,6.73
2022-08-19T14:55:18.382Z,5.97
2022-08-19T14:59:19.793Z,6.20
2022-08-19T15:03:23.361Z,6.53
2022-08-19T15:07:28.884Z,6.30
2022-08-19T15:11:28.643Z,6.43
2022-08-19T15:15:30.052Z,7.20
2022-08-19T15:19:32.972Z,6.43
2022-08-19T15:23:34.398Z,6.60
2022-08-19T15:27:36.242Z,8.10
2022-08-19T15:31:38.172Z,6.67
2022-08-19T15:35:42.405Z,6.83
2022-08-19T15:39:43.642Z,6.80
2022-08-19T15:43:44.940Z,6.53
2022-08-19T15:47:47.375Z,7.00
2022-08-19T15:51:49.407Z,6.80
2022-08-19T15:55:50.623Z,6.57
2022-08-19T16:00:11.554Z,7.07
2022-08-19T16:04:32.493Z,5.53
2022-08-19T16:08:33.827Z,5.03
2022-08-19T16:12:38.554Z,6.33
2022-08-19T16:16:39.775Z,6.60
2022-08-19T16:20:41.004Z,6.90
2022-08-19T16:24:42.223Z,6.00
2022-08-19T16:28:43.644Z,6.07
2022-08-19T16:32:45.069Z,5.63
2022-08-19T16:36:46.663Z,5.10
2022-08-19T16:40:49.786Z,6.37
2022-08-19T16:44:51.006Z,5.80
2022-08-19T16:48:52.239Z,5.70
2022-08-19T16:52:53.441Z,5.23
2022-08-19T16:56:55.588Z,5.90
2022-08-19T17:01:03.260Z,6.40
2022-08-19T17:05:02.441Z,6.07
2022-08-19T17:09:04.041Z,5.93
2022-08-19T17:13:06.781Z,5.90
2022-08-19T17:17:10.073Z,6.33
2022-08-19T17:21:12.494Z,7.33
2022-08-19T17:25:13.707Z,7.47
2022-08-19T17:29:15.637Z,6.50
2022-08-19T17:33:16.965Z,6.97
2022-08-19T17:37:18.476Z,6.97
2022-08-19T17:41:19.594Z,7.07
2022-08-19T17:45:21.639Z,7.40
2022-08-19T17:49:23.005Z,6.20
2022-08-19T17:53:24.966Z,6.80
2022-08-19T17:57:26.078Z,7.80
2022-08-19T18:01:29.526Z,6.80
2022-08-19T18:05:34.444Z,6.73
2022-08-19T18:09:41.230Z,6.50
2022-08-19T18:13:42.450Z,6.93
2022-08-19T18:17:44.987Z,7.53
2022-08-19T18:21:46.427Z,7.03
2022-08-19T18:25:48.602Z,7.90
2022-08-19T18:29:49.943Z,7.23
2022-08-19T18:33:53.961Z,7.90
2022-08-19T18:37:57.900Z,7.97
2022-08-19T18:42:17.678Z,7.57
2022-08-19T18:46:37.430Z,9.10
2022-08-19T18:50:42.313Z,7.37
2022-08-19T18:54:45.648Z,8.23
2022-08-19T18:58:46.788Z,9.63
2022-08-19T19:02:49.499Z,8.80
2022-08-19T19:06:51.422Z,8.60
2022-08-19T19:10:52.562Z,9.43
2022-08-19T19:14:54.285Z,8.53
2022-08-19T19:18:55.513Z,8.40
2022-08-19T19:22:58.177Z,10.10
2022-08-19T19:27:03.679Z,9.87
2022-08-19T19:31:05.037Z,8.97
2022-08-19T19:35:09.550Z,8.50
2022-08-19T19:39:10.666Z,10.10
2022-08-19T19:43:11.777Z,9.77
2022-08-19T19:47:14.595Z,9.20
2022-08-19T19:51:16.836Z,8.63
2022-08-19T19:55:18.737Z,9.27
2022-08-19T19:59:20.406Z,10.23
2022-08-19T20:03:21.740Z,9.40
2022-08-19T20:07:24.887Z,9.60
2022-08-19T20:11:33.467Z,9.23
2022-08-19T20:15:37.909Z,9.40
2022-08-19T20:19:37.737Z,9.07
2022-08-19T20:23:38.871Z,10.10
2022-08-19T20:27:41.085Z,10.43
2022-08-19T20:31:57.365Z,9.70
2022-08-19T20:35:48.140Z,8.83
2022-08-19T20:39:49.758Z,8.90
2022-08-19T20:43:51.152Z,10.00
2022-08-19T20:47:52.904Z,9.87
2022-08-19T20:51:55.277Z,10.17
2022-08-19T20:55:58.704Z,9.00
2022-08-19T21:00:03.428Z,10.10
2022-08-19T21:04:05.464Z,9.70
2022-08-19T21:08:08.410Z,10.30
2022-08-19T21:12:12.276Z,9.20
2022-08-19T21:16:13.698Z,10.47
2022-08-19T21:20:14.922Z,9.80
2022-08-19T21:24:17.166Z,9.87
2022-08-19T21:28:29.972Z,9.37
2022-08-19T21:32:23.145Z,9.93
2022-08-19T21:36:24.455Z,9.70
2022-08-19T21:40:26.311Z,9.67
2022-08-19T21:44:27.526Z,9.80
2022-08-19T21:48:28.656Z,9.57
2022-08-19T21:52:29.782Z,10.30
2022-08-19T21:56:30.994Z,8.47
2022-08-19T22:00:33.768Z,9.23
2022-08-19T22:04:36.043Z,10.73
2022-08-19T22:08:38.076Z,9.73
2022-08-19T22:12:51.086Z,8.13
2022-08-19T22:16:45.743Z,9.33
2022-08-19T22:20:47.356Z,9.23
2022-08-19T22:24:48.878Z,7.90
2022-08-19T22:28:50.013Z,6.90
2022-08-19T22:32:56.176Z,7.80
2022-08-19T22:36:57.668Z,8.87
2022-08-19T22:40:59.582Z,8.73
2022-08-19T22:45:00.811Z,9.20
2022-08-19T22:49:02.001Z,7.97
2022-08-19T22:53:06.153Z,9.40
2022-08-19T22:57:07.353Z,8.93
2022-08-19T23:01:08.522Z,8.20
2022-08-19T23:05:10.499Z,8.37
2022-08-19T23:09:16.677Z,8.33
2022-08-19T23:13:16.539Z,10.37
2022-08-19T23:17:17.735Z,8.93
2022-08-19T23:21:20.863Z,7.83
2022-08-19T23:25:25.843Z,8.43
2022-08-19T23:29:33.517Z,9.17
2022-08-19T23:33:51.362Z,7.50
2022-08-19T23:37:40.770Z,8.17
2022-08-19T23:41:42.053Z,7.73
2022-08-19T23:45:51.096Z,7.60
2022-08-19T23:49:47.918Z,7.10
2022-08-19T23:53:49.375Z,7.67
2022-08-19T23:57:51.335Z,6.40
