createdAt,value
2019-06-20T00:00:07.293Z,87.03
2019-06-20T00:01:24.695Z,86.65
2019-06-20T00:02:15.283Z,86.16
2019-06-20T00:03:17.745Z,86.55
2019-06-20T00:04:35.775Z,86.55
2019-06-20T00:05:30.152Z,86.55
2019-06-20T00:06:39.787Z,86.35
2019-06-20T00:07:31.404Z,87.32
2019-06-20T00:08:44.511Z,86.93
2019-06-20T00:09:52.525Z,87.03
2019-06-20T00:10:49.643Z,87.41
2019-06-20T00:12:05.112Z,87.41
2019-06-20T00:13:03.698Z,87.51
2019-06-20T00:14:17.209Z,87.51
2019-06-20T00:15:18.339Z,87.51
2019-06-20T00:16:27.052Z,87.41
2019-06-20T00:17:35.050Z,87.51
2019-06-20T00:18:33.516Z,87.41
2019-06-20T00:19:36.705Z,87.80
2019-06-20T00:20:52.577Z,87.51
2019-06-20T00:21:48.590Z,87.41
2019-06-20T00:22:58.640Z,87.32
2019-06-20T00:24:02.840Z,87.41
2019-06-20T00:25:16.361Z,87.51
2019-06-20T00:26:23.945Z,86.83
2019-06-20T00:27:25.180Z,87.32
2019-06-20T00:28:25.701Z,87.12
2019-06-20T00:29:26.216Z,87.12
2019-06-20T00:30:31.757Z,87.03
2019-06-20T00:31:38.727Z,86.93
2019-06-20T00:32:45.835Z,87.60
2019-06-20T00:33:58.605Z,87.41
2019-06-20T00:34:52.160Z,86.93
2019-06-20T00:36:05.580Z,87.51
2019-06-20T00:37:25.156Z,87.41
2019-06-20T00:38:14.815Z,87.41
2019-06-20T00:39:21.082Z,87.70
2019-06-20T00:40:36.227Z,87.51
2019-06-20T00:41:39.920Z,87.41
2019-06-20T00:42:40.133Z,87.60
2019-06-20T00:43:41.474Z,87.03
2019-06-20T00:44:41.580Z,87.41
2019-06-20T00:46:02.076Z,87.80
2019-06-20T00:46:51.937Z,87.32
2019-06-20T00:47:59.732Z,87.80
2019-06-20T00:49:13.658Z,87.80
2019-06-20T00:50:22.372Z,87.90
2019-06-20T00:51:20.430Z,87.90
2019-06-20T00:52:22.083Z,87.90
2019-06-20T00:53:28.739Z,87.90
2019-06-20T00:54:37.959Z,87.90
2019-06-20T00:55:51.486Z,87.90
2019-06-20T00:56:55.794Z,87.41
2019-06-20T00:57:58.055Z,87.70
2019-06-20T00:58:58.470Z,87.60
2019-06-20T01:00:04.845Z,87.60
2019-06-20T01:01:16.313Z,88.18
2019-06-20T01:02:21.941Z,87.80
2019-06-20T01:03:22.362Z,88.38
2019-06-20T01:04:26.868Z,87.60
2019-06-20T01:05:22.950Z,88.28
2019-06-20T01:06:44.188Z,88.18
2019-06-20T01:07:35.903Z,88.09
2019-06-20T01:08:43.078Z,88.47
2019-06-20T01:09:49.942Z,88.47
2019-06-20T01:11:08.387Z,88.18
2019-06-20T01:12:12.904Z,88.38
2019-06-20T01:13:14.751Z,88.57
2019-06-20T01:14:22.134Z,88.95
2019-06-20T01:15:19.281Z,88.67
2019-06-20T01:16:16.609Z,88.85
2019-06-20T01:17:37.715Z,88.57
2019-06-20T01:18:31.984Z,87.99
2019-06-20T01:19:42.642Z,88.57
2019-06-20T01:20:50.121Z,88.47
2019-06-20T01:21:48.636Z,88.04
2019-06-20T01:23:01.192Z,88.32
2019-06-20T01:24:00.484Z,88.32
2019-06-20T01:25:19.642Z,88.71
2019-06-20T01:26:23.445Z,88.51
2019-06-20T01:27:26.719Z,88.71
2019-06-20T01:28:29.395Z,88.81
2019-06-20T01:29:38.203Z,88.32
2019-06-20T01:30:40.669Z,88.23
2019-06-20T01:31:47.024Z,88.81
2019-06-20T01:32:43.344Z,88.42
2019-06-20T01:33:59.634Z,88.13
2019-06-20T01:35:08.346Z,88.23
2019-06-20T01:36:13.265Z,88.32
2019-06-20T01:37:19.318Z,88.13
2019-06-20T01:38:17.069Z,87.84
2019-06-20T01:39:21.375Z,87.46
2019-06-20T01:40:23.379Z,87.94
2019-06-20T01:41:39.928Z,87.94
2019-06-20T01:42:43.617Z,87.65
2019-06-20T01:43:50.251Z,87.94
2019-06-20T01:44:42.915Z,88.32
2019-06-20T01:45:58.381Z,88.04
2019-06-20T01:46:53.166Z,87.94
2019-06-20T01:48:08.740Z,87.55
2019-06-20T01:49:19.088Z,87.94
2019-06-20T01:50:17.148Z,87.94
2019-06-20T01:51:17.773Z,87.36
2019-06-20T01:52:29.761Z,87.94
2019-06-20T01:53:36.836Z,87.84
2019-06-20T01:54:42.161Z,87.65
2019-06-20T01:55:43.911Z,87.84
2019-06-20T01:56:49.039Z,87.26
2019-06-20T01:57:54.479Z,87.17
2019-06-20T01:58:57.960Z,87.17
2019-06-20T02:00:06.567Z,86.98
2019-06-20T02:01:17.939Z,87.36
2019-06-20T02:02:18.258Z,87.84
2019-06-20T02:03:15.093Z,88.04
2019-06-20T02:04:20.214Z,88.04
2019-06-20T02:05:31.384Z,88.04
2019-06-20T02:06:48.387Z,87.74
2019-06-20T02:07:50.548Z,87.36
2019-06-20T02:08:54.241Z,87.26
2019-06-20T02:09:56.192Z,87.55
2019-06-20T02:11:01.626Z,87.46
2019-06-20T02:12:11.569Z,87.84
2019-06-20T02:13:15.568Z,87.36
2019-06-20T02:14:14.446Z,87.46
2019-06-20T02:15:25.925Z,88.13
2019-06-20T02:16:32.178Z,87.74
2019-06-20T02:17:28.808Z,87.84
2019-06-20T02:18:38.336Z,86.98
2019-06-20T02:19:44.178Z,86.98
2019-06-20T02:20:47.053Z,86.98
2019-06-20T02:22:01.190Z,87.55
2019-06-20T02:23:11.446Z,87.36
2019-06-20T02:24:04.175Z,87.55
2019-06-20T02:25:11.760Z,87.74
2019-06-20T02:26:14.427Z,87.46
2019-06-20T02:27:29.896Z,87.46
2019-06-20T02:28:27.857Z,87.94
2019-06-20T02:29:39.537Z,87.74
2019-06-20T02:30:36.778Z,87.84
2019-06-20T02:31:52.660Z,87.65
2019-06-20T02:32:57.890Z,87.84
2019-06-20T02:33:58.201Z,88.23
2019-06-20T02:34:58.006Z,87.65
2019-06-20T02:36:11.322Z,87.65
2019-06-20T02:37:09.393Z,87.74
2019-06-20T02:38:30.277Z,87.55
2019-06-20T02:39:26.705Z,88.04
2019-06-20T02:40:25.279Z,87.94
2019-06-20T02:41:33.804Z,87.84
2019-06-20T02:42:43.419Z,87.74
2019-06-20T02:43:41.587Z,88.32
2019-06-20T02:44:58.993Z,88.37
2019-06-20T02:46:06.071Z,88.32
2019-06-20T02:47:08.025Z,88.27
2019-06-20T02:48:14.991Z,88.08
2019-06-20T02:49:21.649Z,88.32
2019-06-20T02:50:18.074Z,88.56
2019-06-20T02:51:31.498Z,88.51
2019-06-20T02:52:26.383Z,88.56
2019-06-20T02:53:31.509Z,88.32
2019-06-20T02:54:44.316Z,88.27
2019-06-20T02:55:50.672Z,87.98
2019-06-20T02:56:53.749Z,87.70
2019-06-20T02:57:56.724Z,88.27
2019-06-20T02:59:01.138Z,87.88
2019-06-20T03:00:12.615Z,88.23
2019-06-20T03:01:17.943Z,87.94
2019-06-20T03:02:26.451Z,88.37
2019-06-20T03:03:33.228Z,88.46
2019-06-20T03:04:30.874Z,88.37
2019-06-20T03:05:38.453Z,88.23
2019-06-20T03:06:53.409Z,88.23
2019-06-20T03:07:46.058Z,88.23
2019-06-20T03:08:57.109Z,88.13
2019-06-20T03:09:53.744Z,88.13
2019-06-20T03:11:05.931Z,88.42
2019-06-20T03:12:07.983Z,88.04
2019-06-20T03:13:14.647Z,88.04
2019-06-20T03:14:15.064Z,88.81
2019-06-20T03:15:25.516Z,88.51
2019-06-20T03:16:33.226Z,88.81
2019-06-20T03:17:39.761Z,88.51
2019-06-20T03:18:42.025Z,88.71
2019-06-20T03:19:50.735Z,88.90
2019-06-20T03:20:59.450Z,89.00
2019-06-20T03:21:54.332Z,89.29
2019-06-20T03:23:06.124Z,89.09
2019-06-20T03:24:15.645Z,89.19
2019-06-20T03:25:18.831Z,89.00
2019-06-20T03:26:29.893Z,89.29
2019-06-20T03:27:25.905Z,89.58
2019-06-20T03:28:32.832Z,89.29
2019-06-20T03:29:54.694Z,89.58
2019-06-20T03:30:46.518Z,88.81
2019-06-20T03:31:57.993Z,89.48
2019-06-20T03:32:53.386Z,89.67
2019-06-20T03:33:56.257Z,89.09
2019-06-20T03:35:02.408Z,89.58
2019-06-20T03:36:20.445Z,89.58
2019-06-20T03:37:24.538Z,89.48
2019-06-20T03:38:22.806Z,90.34
2019-06-20T03:39:33.570Z,89.96
2019-06-20T03:40:32.549Z,89.39
2019-06-20T03:41:40.541Z,89.67
2019-06-20T03:42:44.053Z,89.67
2019-06-20T03:43:48.748Z,90.25
2019-06-20T03:45:01.796Z,90.06
2019-06-20T03:46:00.946Z,90.06
2019-06-20T03:47:02.694Z,90.44
2019-06-20T03:48:16.218Z,90.16
2019-06-20T03:49:12.434Z,90.06
2019-06-20T03:50:16.231Z,89.96
2019-06-20T03:51:29.449Z,90.25
2019-06-20T03:52:27.508Z,90.34
2019-06-20T03:53:37.245Z,90.44
2019-06-20T03:54:47.599Z,90.34
2019-06-20T03:55:48.009Z,89.86
2019-06-20T03:56:56.720Z,89.48
2019-06-20T03:58:05.127Z,90.06
2019-06-20T03:59:08.819Z,90.06
2019-06-20T04:00:13.944Z,89.96
2019-06-20T04:01:19.175Z,90.44
2019-06-20T04:02:28.091Z,90.25
2019-06-20T04:03:31.989Z,90.06
2019-06-20T04:04:30.466Z,89.58
2019-06-20T04:05:45.533Z,89.67
2019-06-20T04:06:54.640Z,89.67
2019-06-20T04:07:54.445Z,89.48
2019-06-20T04:08:52.916Z,89.58
2019-06-20T04:10:03.786Z,89.67
2019-06-20T04:11:13.921Z,89.48
2019-06-20T04:12:29.283Z,89.39
2019-06-20T04:13:21.201Z,89.67
2019-06-20T04:14:20.901Z,89.67
2019-06-20T04:15:36.270Z,89.39
2019-06-20T04:16:28.495Z,89.58
2019-06-20T04:17:41.810Z,89.39
2019-06-20T04:18:55.643Z,89.58
2019-06-20T04:19:50.427Z,89.58
2019-06-20T04:21:01.392Z,89.29
2019-06-20T04:22:14.410Z,89.39
2019-06-20T04:23:15.637Z,89.77
2019-06-20T04:24:15.440Z,89.58
2019-06-20T04:25:27.746Z,89.58
2019-06-20T04:26:31.635Z,89.39
2019-06-20T04:27:40.139Z,89.39
2019-06-20T04:28:39.536Z,89.67
2019-06-20T04:29:51.212Z,89.86
2019-06-20T04:30:50.913Z,89.48
2019-06-20T04:31:59.537Z,89.67
2019-06-20T04:32:55.025Z,89.39
2019-06-20T04:34:02.507Z,89.19
2019-06-20T04:35:08.042Z,89.67
2019-06-20T04:36:09.583Z,89.29
2019-06-20T04:37:21.061Z,89.39
2019-06-20T04:38:26.800Z,89.29
2019-06-20T04:39:36.749Z,89.77
2019-06-20T04:40:41.766Z,89.67
2019-06-20T04:41:44.647Z,89.39
2019-06-20T04:42:52.841Z,89.39
2019-06-20T04:43:56.941Z,89.67
2019-06-20T04:44:50.290Z,89.29
2019-06-20T04:46:08.432Z,89.19
2019-06-20T04:47:08.327Z,89.67
2019-06-20T04:48:21.339Z,89.09
2019-06-20T04:49:35.486Z,89.29
2019-06-20T04:50:24.325Z,89.09
2019-06-20T04:51:37.851Z,89.58
2019-06-20T04:52:41.643Z,90.25
2019-06-20T04:53:46.472Z,89.39
2019-06-20T04:54:38.281Z,89.58
2019-06-20T04:55:56.002Z,89.77
2019-06-20T04:57:03.275Z,89.48
2019-06-20T04:58:07.807Z,89.19
2019-06-20T04:59:16.104Z,89.48
2019-06-20T05:00:17.122Z,89.58
2019-06-20T05:01:23.169Z,89.58
2019-06-20T05:02:30.355Z,89.29
2019-06-20T05:03:34.658Z,89.53
2019-06-20T05:04:43.157Z,89.29
2019-06-20T05:05:49.415Z,89.53
2019-06-20T05:06:43.381Z,89.43
2019-06-20T05:07:52.815Z,89.53
2019-06-20T05:09:00.292Z,89.43
2019-06-20T05:10:03.101Z,89.04
2019-06-20T05:11:23.146Z,88.95
2019-06-20T05:12:20.177Z,88.65
2019-06-20T05:13:19.055Z,88.56
2019-06-20T05:14:27.258Z,88.95
2019-06-20T05:15:31.359Z,88.46
2019-06-20T05:16:47.236Z,88.46
2019-06-20T05:17:38.454Z,88.46
2019-06-20T05:19:00.869Z,88.46
2019-06-20T05:20:14.496Z,88.08
2019-06-20T05:20:52.485Z,88.37
2019-06-20T05:22:10.926Z,88.23
2019-06-20T05:23:14.415Z,88.04
2019-06-20T05:24:14.116Z,88.37
2019-06-20T05:25:25.080Z,88.08
2019-06-20T05:26:29.793Z,87.70
2019-06-20T05:27:36.561Z,87.79
2019-06-20T05:28:37.188Z,88.46
2019-06-20T05:29:49.373Z,88.85
2019-06-20T05:30:52.555Z,88.32
2019-06-20T05:31:52.068Z,88.37
2019-06-20T05:32:53.695Z,87.84
2019-06-20T05:34:02.666Z,87.88
2019-06-20T05:35:15.314Z,87.79
2019-06-20T05:36:14.603Z,87.79
2019-06-20T05:37:24.237Z,87.98
2019-06-20T05:38:32.641Z,88.37
2019-06-20T05:39:38.788Z,88.56
2019-06-20T05:40:38.082Z,87.79
2019-06-20T05:41:46.917Z,87.79
2019-06-20T05:42:54.456Z,87.70
2019-06-20T05:43:55.311Z,87.50
2019-06-20T05:45:00.738Z,87.98
2019-06-20T05:46:09.532Z,87.88
2019-06-20T05:47:19.499Z,87.98
2019-06-20T05:48:28.719Z,88.08
2019-06-20T05:49:25.248Z,87.88
2019-06-20T05:50:29.551Z,87.79
2019-06-20T05:51:39.748Z,87.88
2019-06-20T05:52:38.982Z,87.70
2019-06-20T05:53:54.043Z,88.56
2019-06-20T05:54:49.440Z,88.17
2019-06-20T05:56:05.014Z,88.08
2019-06-20T05:57:08.093Z,88.27
2019-06-20T05:58:07.896Z,87.88
2019-06-20T05:59:23.066Z,87.98
2019-06-20T06:00:28.902Z,87.88
2019-06-20T06:01:24.095Z,87.79
2019-06-20T06:02:33.113Z,88.08
2019-06-20T06:03:37.623Z,88.37
2019-06-20T06:04:51.562Z,88.37
2019-06-20T06:05:49.833Z,88.46
2019-06-20T06:06:59.046Z,88.08
2019-06-20T06:08:05.817Z,88.27
2019-06-20T06:09:04.794Z,88.27
2019-06-20T06:10:22.008Z,88.37
2019-06-20T06:11:10.138Z,88.37
2019-06-20T06:12:15.875Z,88.08
2019-06-20T06:13:20.637Z,88.27
2019-06-20T06:14:31.569Z,88.75
2019-06-20T06:15:33.917Z,88.75
2019-06-20T06:16:29.126Z,89.04
2019-06-20T06:17:38.849Z,89.72
2019-06-20T06:19:04.967Z,88.95
2019-06-20T06:20:00.978Z,89.23
2019-06-20T06:21:11.551Z,89.14
2019-06-20T06:22:04.784Z,88.17
2019-06-20T06:23:16.872Z,88.37
2019-06-20T06:24:12.988Z,88.56
2019-06-20T06:25:31.440Z,88.65
2019-06-20T06:26:29.600Z,88.08
2019-06-20T06:27:38.814Z,88.56
2019-06-20T06:28:59.507Z,88.56
2019-06-20T06:29:40.257Z,88.75
2019-06-20T06:31:08.530Z,88.56
2019-06-20T06:32:01.166Z,88.37
2019-06-20T06:33:07.010Z,88.37
2019-06-20T06:34:10.395Z,88.56
2019-06-20T06:35:12.552Z,88.27
2019-06-20T06:36:24.853Z,88.37
2019-06-20T06:37:26.798Z,87.98
2019-06-20T06:38:35.918Z,87.50
2019-06-20T06:39:43.523Z,87.70
2019-06-20T06:40:49.039Z,87.40
2019-06-20T06:41:53.042Z,87.40
2019-06-20T06:42:57.860Z,87.79
2019-06-20T06:43:58.994Z,88.17
2019-06-20T06:45:07.912Z,88.08
2019-06-20T06:46:09.759Z,88.08
2019-06-20T06:47:14.996Z,88.46
2019-06-20T06:48:18.792Z,88.56
2019-06-20T06:49:25.137Z,87.70
2019-06-20T06:50:32.827Z,88.08
2019-06-20T06:51:30.691Z,88.27
2019-06-20T06:52:47.380Z,88.56
2019-06-20T06:53:41.655Z,87.79
2019-06-20T06:54:51.184Z,87.70
2019-06-20T06:56:04.095Z,87.79
2019-06-20T06:57:02.874Z,88.27
2019-06-20T06:58:19.269Z,87.70
2019-06-20T06:59:17.119Z,87.60
2019-06-20T07:00:18.186Z,87.50
2019-06-20T07:01:39.682Z,87.06
2019-06-20T07:02:31.989Z,86.87
2019-06-20T07:03:50.424Z,87.45
2019-06-20T07:04:50.740Z,87.64
2019-06-20T07:05:47.170Z,86.96
2019-06-20T07:06:57.613Z,87.16
2019-06-20T07:08:11.854Z,87.26
2019-06-20T07:09:28.044Z,86.58
2019-06-20T07:10:01.114Z,86.48
2019-06-20T07:11:24.269Z,86.77
2019-06-20T07:12:24.479Z,87.16
2019-06-20T07:13:28.273Z,86.68
2019-06-20T07:14:30.642Z,86.58
2019-06-20T07:15:38.427Z,87.06
2019-06-20T07:16:56.532Z,87.35
2019-06-20T07:17:53.286Z,86.72
2019-06-20T07:18:54.214Z,86.62
2019-06-20T07:20:11.025Z,87.45
2019-06-20T07:21:05.904Z,87.01
2019-06-20T07:22:09.912Z,86.91
2019-06-20T07:23:23.223Z,86.43
2019-06-20T07:24:23.740Z,86.52
2019-06-20T07:25:25.294Z,86.82
2019-06-20T07:26:43.622Z,86.52
2019-06-20T07:27:35.638Z,87.20
2019-06-20T07:28:42.628Z,87.01
2019-06-20T07:29:53.368Z,86.62
2019-06-20T07:30:57.795Z,86.33
2019-06-20T07:32:11.917Z,86.24
2019-06-20T07:33:01.088Z,85.46
2019-06-20T07:34:15.513Z,85.27
2019-06-20T07:35:14.097Z,85.17
2019-06-20T07:36:24.949Z,85.17
2019-06-20T07:37:44.314Z,84.50
2019-06-20T07:38:38.992Z,84.36
2019-06-20T07:39:41.455Z,84.59
2019-06-20T07:40:48.118Z,84.46
2019-06-20T07:41:59.725Z,84.17
2019-06-20T07:42:57.350Z,84.65
2019-06-20T07:44:10.472Z,83.88
2019-06-20T07:45:12.532Z,84.55
2019-06-20T07:46:19.593Z,84.07
2019-06-20T07:47:20.111Z,84.59
2019-06-20T07:48:24.631Z,84.50
2019-06-20T07:49:25.138Z,84.69
2019-06-20T07:50:39.430Z,85.17
2019-06-20T07:51:39.282Z,84.89
2019-06-20T07:53:00.944Z,85.75
2019-06-20T07:53:50.257Z,85.37
2019-06-20T07:55:01.528Z,83.92
2019-06-20T07:56:09.376Z,83.63
2019-06-20T07:57:10.347Z,84.11
2019-06-20T07:58:17.830Z,83.34
2019-06-20T07:59:20.906Z,82.96
2019-06-20T08:00:21.327Z,82.48
2019-06-20T08:01:32.798Z,83.05
2019-06-20T08:02:45.917Z,82.67
2019-06-20T08:03:50.131Z,83.53
2019-06-20T08:04:46.449Z,82.86
2019-06-20T08:05:58.430Z,82.48
2019-06-20T08:07:03.043Z,83.44
2019-06-20T08:08:04.508Z,82.76
2019-06-20T08:09:17.390Z,83.25
2019-06-20T08:10:19.138Z,83.34
2019-06-20T08:11:25.904Z,83.05
2019-06-20T08:12:30.319Z,83.34
2019-06-20T08:13:34.828Z,84.01
2019-06-20T08:14:45.493Z,84.11
2019-06-20T08:15:42.115Z,83.15
2019-06-20T08:16:49.594Z,83.05
2019-06-20T08:18:01.896Z,81.80
2019-06-20T08:19:04.763Z,81.70
2019-06-20T08:20:04.265Z,81.99
2019-06-20T08:21:07.237Z,82.28
2019-06-20T08:22:25.611Z,82.48
2019-06-20T08:23:17.902Z,82.86
2019-06-20T08:24:32.445Z,82.13
2019-06-20T08:25:35.527Z,82.32
2019-06-20T08:26:40.656Z,82.32
2019-06-20T08:27:46.187Z,82.32
2019-06-20T08:29:07.095Z,82.42
2019-06-20T08:29:59.206Z,82.03
2019-06-20T08:30:57.323Z,82.13
2019-06-20T08:32:07.923Z,80.20
2019-06-20T08:33:11.884Z,79.72
2019-06-20T08:34:23.710Z,80.30
2019-06-20T08:35:21.769Z,80.53
2019-06-20T08:36:26.595Z,80.33
2019-06-20T08:37:25.674Z,79.56
2019-06-20T08:38:42.582Z,80.24
2019-06-20T08:39:47.606Z,80.24
2019-06-20T08:40:46.894Z,80.68
2019-06-20T08:42:00.623Z,80.00
2019-06-20T08:43:06.346Z,80.10
2019-06-20T08:44:04.528Z,80.30
2019-06-20T08:45:08.852Z,80.20
2019-06-20T08:46:19.496Z,79.81
2019-06-20T08:47:22.361Z,80.14
2019-06-20T08:48:22.678Z,79.91
2019-06-20T08:49:39.375Z,79.85
2019-06-20T08:50:41.948Z,79.75
2019-06-20T08:51:40.439Z,80.53
2019-06-20T08:52:46.878Z,80.24
2019-06-20T08:54:06.238Z,80.24
2019-06-20T08:55:06.749Z,80.14
2019-06-20T08:56:10.650Z,79.75
2019-06-20T08:57:17.724Z,80.72
2019-06-20T08:58:16.501Z,79.56
2019-06-20T08:59:24.954Z,79.95
2019-06-20T09:00:32.496Z,80.33
2019-06-20T09:01:35.775Z,80.14
2019-06-20T09:02:40.406Z,78.50
2019-06-20T09:03:55.269Z,78.59
2019-06-20T09:04:51.776Z,78.34
2019-06-20T09:05:58.398Z,77.67
2019-06-20T09:09:15.248Z,77.76
2019-06-20T09:10:14.125Z,76.51
2019-06-20T09:11:27.546Z,76.70
2019-06-20T09:12:28.894Z,76.80
2019-06-20T09:13:40.416Z,75.84
2019-06-20T09:14:45.903Z,75.84
2019-06-20T09:15:58.794Z,75.74
2019-06-20T09:16:53.893Z,76.32
2019-06-20T09:18:05.070Z,76.42
2019-06-20T09:19:08.248Z,76.80
2019-06-20T09:20:09.074Z,76.22
2019-06-20T09:21:23.129Z,75.26
2019-06-20T09:22:25.369Z,75.64
2019-06-20T09:23:35.626Z,75.93
2019-06-20T09:24:34.503Z,75.93
2019-06-20T09:25:31.632Z,75.45
2019-06-20T09:26:59.409Z,75.74
2019-06-20T09:27:54.324Z,76.70
2019-06-20T09:28:59.345Z,75.06
2019-06-20T09:30:11.088Z,75.35
2019-06-20T09:31:32.905Z,74.96
2019-06-20T09:32:10.284Z,75.54
2019-06-20T09:33:12.234Z,75.35
2019-06-20T09:34:29.651Z,75.78
2019-06-20T09:35:40.000Z,75.20
2019-06-20T09:36:40.619Z,74.81
2019-06-20T09:37:55.113Z,74.46
2019-06-20T09:38:59.545Z,72.72
2019-06-20T09:39:53.172Z,72.72
2019-06-20T09:41:03.402Z,72.33
2019-06-20T09:42:07.074Z,71.66
2019-06-20T09:43:08.421Z,73.10
2019-06-20T09:44:21.833Z,71.75
2019-06-20T09:45:16.823Z,70.88
2019-06-20T09:46:32.094Z,71.66
2019-06-20T09:47:34.243Z,69.72
2019-06-20T09:48:49.308Z,70.10
2019-06-20T09:49:42.652Z,71.66
2019-06-20T09:50:51.755Z,70.98
2019-06-20T09:51:48.579Z,72.04
2019-06-20T09:53:11.770Z,71.08
2019-06-20T09:54:12.070Z,70.20
2019-06-20T09:55:11.265Z,70.50
2019-06-20T09:56:25.602Z,69.62
2019-06-20T09:57:21.526Z,70.88
2019-06-20T09:58:30.940Z,71.84
2019-06-20T09:59:38.114Z,71.94
2019-06-20T10:00:35.258Z,71.56
2019-06-20T10:01:53.391Z,71.08
2019-06-20T10:02:54.106Z,70.98
2019-06-20T10:03:52.398Z,70.78
2019-06-20T10:05:01.420Z,70.10
2019-06-20T10:06:23.213Z,70.40
2019-06-20T10:06:58.031Z,70.50
2019-06-20T10:08:14.319Z,70.46
2019-06-20T10:09:27.635Z,70.78
2019-06-20T10:10:45.450Z,71.14
2019-06-20T10:11:39.527Z,71.56
2019-06-20T10:12:32.164Z,71.66
2019-06-20T10:14:01.149Z,72.42
2019-06-20T10:14:57.983Z,71.72
2019-06-20T10:16:03.517Z,71.81
2019-06-20T10:17:01.691Z,71.42
2019-06-20T10:18:07.531Z,70.94
2019-06-20T10:19:13.363Z,70.46
2019-06-20T10:20:14.920Z,70.36
2019-06-20T10:21:20.961Z,71.04
2019-06-20T10:22:36.533Z,70.56
2019-06-20T10:23:39.715Z,71.52
2019-06-20T10:24:32.369Z,70.46
2019-06-20T10:25:53.646Z,71.14
2019-06-20T10:27:00.113Z,71.42
2019-06-20T10:27:55.408Z,71.62
2019-06-20T10:29:10.573Z,71.23
2019-06-20T10:30:13.379Z,72.00
2019-06-20T10:31:08.944Z,72.00
2019-06-20T10:32:17.350Z,72.78
2019-06-20T10:33:31.998Z,73.46
2019-06-20T10:34:31.114Z,72.58
2019-06-20T10:35:39.905Z,71.52
2019-06-20T10:36:46.472Z,71.81
2019-06-20T10:37:53.463Z,71.75
2019-06-20T10:38:46.504Z,72.04
2019-06-20T10:40:01.456Z,71.26
2019-06-20T10:40:59.918Z,70.98
2019-06-20T10:42:16.708Z,72.24
2019-06-20T10:43:18.036Z,72.72
2019-06-20T10:44:16.556Z,72.62
2019-06-20T10:45:36.690Z,72.42
2019-06-20T10:46:35.059Z,71.75
2019-06-20T10:47:43.714Z,71.56
2019-06-20T10:48:45.977Z,71.94
2019-06-20T10:49:57.226Z,72.14
2019-06-20T10:51:07.446Z,71.84
2019-06-20T10:52:07.145Z,72.52
2019-06-20T10:53:15.651Z,71.98
2019-06-20T10:54:09.944Z,71.11
2019-06-20T10:55:17.306Z,69.66
2019-06-20T10:56:21.713Z,69.95
2019-06-20T10:57:19.574Z,69.75
2019-06-20T10:58:41.638Z,69.69
2019-06-20T10:59:33.818Z,68.43
2019-06-20T11:00:44.481Z,68.91
2019-06-20T11:01:59.332Z,67.76
2019-06-20T11:03:07.025Z,67.37
2019-06-20T11:03:54.530Z,67.46
2019-06-20T11:05:11.439Z,68.05
2019-06-20T11:06:18.503Z,67.37
2019-06-20T11:07:27.216Z,68.53
2019-06-20T11:08:38.933Z,69.21
2019-06-20T11:09:51.504Z,68.33
2019-06-20T11:10:20.703Z,68.43
2019-06-20T11:11:57.352Z,69.79
2019-06-20T11:12:57.567Z,69.79
2019-06-20T11:13:49.579Z,68.63
2019-06-20T11:15:08.850Z,68.63
2019-06-20T11:15:59.221Z,68.69
2019-06-20T11:17:19.818Z,68.49
2019-06-20T11:18:13.469Z,69.17
2019-06-20T11:19:21.053Z,68.30
2019-06-20T11:20:33.757Z,69.17
2019-06-20T11:21:43.501Z,70.04
2019-06-20T11:22:52.202Z,68.59
2019-06-20T11:23:40.917Z,68.49
2019-06-20T11:25:04.913Z,68.33
2019-06-20T11:26:12.917Z,68.73
2019-06-20T11:26:49.002Z,68.27
2019-06-20T11:28:18.554Z,67.40
2019-06-20T11:29:47.129Z,65.95
2019-06-20T11:30:44.802Z,65.85
2019-06-20T11:31:37.644Z,64.72
2019-06-20T11:33:07.024Z,65.08
2019-06-20T11:33:40.277Z,66.24
2019-06-20T11:34:42.485Z,64.62
2019-06-20T11:37:00.284Z,65.37
2019-06-20T11:37:49.845Z,64.98
2019-06-20T11:39:04.396Z,63.37
2019-06-20T11:39:55.596Z,64.43
2019-06-20T11:41:49.158Z,65.69
2019-06-20T11:42:51.221Z,64.82
2019-06-20T11:43:58.283Z,65.11
2019-06-20T11:44:30.870Z,64.53
2019-06-20T11:45:51.645Z,65.01
2019-06-20T11:46:40.755Z,64.92
2019-06-20T11:48:07.845Z,65.30
2019-06-20T11:49:24.947Z,64.14
2019-06-20T11:50:08.875Z,63.46
2019-06-20T11:51:05.605Z,64.43
2019-06-20T11:52:28.343Z,64.04
2019-06-20T11:54:01.335Z,64.92
2019-06-20T11:54:48.428Z,65.85
2019-06-20T11:56:09.633Z,64.89
2019-06-20T11:57:15.577Z,65.95
2019-06-20T11:58:00.429Z,66.34
2019-06-20T11:59:11.906Z,67.11
2019-06-20T12:00:38.952Z,68.18
2019-06-20T12:01:08.132Z,67.30
2019-06-20T12:02:28.120Z,66.92
2019-06-20T12:04:25.367Z,66.14
2019-06-20T12:05:45.328Z,64.85
2019-06-20T12:06:56.497Z,64.85
2019-06-20T12:09:04.914Z,66.02
2019-06-20T12:10:25.599Z,66.02
2019-06-20T12:11:39.169Z,66.02
2019-06-20T12:12:20.600Z,67.18
2019-06-20T12:14:15.497Z,66.78
2019-06-20T12:15:28.710Z,66.40
2019-06-20T12:17:08.039Z,66.50
2019-06-20T12:17:57.093Z,66.11
2019-06-20T12:19:55.267Z,66.72
2019-06-20T12:20:44.490Z,66.34
2019-06-20T12:21:50.869Z,66.53
2019-06-20T12:22:51.088Z,66.34
2019-06-20T12:24:08.637Z,67.21
2019-06-20T12:25:18.850Z,68.18
2019-06-20T12:26:25.823Z,66.34
2019-06-20T12:27:29.064Z,66.24
2019-06-20T12:28:27.362Z,67.40
2019-06-20T12:29:52.868Z,65.95
2019-06-20T12:33:56.687Z,65.24
2019-06-20T12:34:46.860Z,66.02
2019-06-20T12:35:56.201Z,65.53
2019-06-20T12:37:27.323Z,66.40
2019-06-20T12:38:43.261Z,66.40
2019-06-20T12:39:35.015Z,66.85
2019-06-20T12:40:56.525Z,67.33
2019-06-20T12:41:36.593Z,66.37
2019-06-20T12:43:08.213Z,66.47
2019-06-20T12:43:48.412Z,66.75
2019-06-20T12:44:41.688Z,67.63
2019-06-20T12:45:47.422Z,68.88
2019-06-20T12:47:30.053Z,69.37
2019-06-20T12:48:09.783Z,70.24
2019-06-20T12:49:16.449Z,69.56
2019-06-20T12:50:20.037Z,68.98
2019-06-20T12:51:14.012Z,68.49
2019-06-20T12:52:29.780Z,68.79
2019-06-20T12:53:41.972Z,68.30
2019-06-20T12:54:50.495Z,67.82
2019-06-20T12:55:54.787Z,68.01
2019-06-20T12:56:52.246Z,66.95
2019-06-20T12:58:08.323Z,67.14
2019-06-20T12:59:18.794Z,66.95
2019-06-20T12:59:55.745Z,68.59
2019-06-20T13:01:44.034Z,67.63
2019-06-20T13:02:09.069Z,68.01
2019-06-20T13:03:40.554Z,68.49
2019-06-20T13:04:22.897Z,67.33
2019-06-20T13:05:36.627Z,67.33
2019-06-20T13:06:49.446Z,65.98
2019-06-20T13:08:06.250Z,66.08
2019-06-20T13:09:01.869Z,67.14
2019-06-20T13:10:18.023Z,68.40
2019-06-20T13:11:04.512Z,69.27
2019-06-20T13:11:56.125Z,69.75
2019-06-20T13:13:13.439Z,70.14
2019-06-20T13:14:28.907Z,68.59
2019-06-20T13:15:19.083Z,68.11
2019-06-20T13:16:31.799Z,68.69
2019-06-20T13:17:42.866Z,70.04
2019-06-20T13:18:44.598Z,70.04
2019-06-20T13:19:26.794Z,70.82
2019-06-20T13:20:50.349Z,69.37
2019-06-20T13:21:57.736Z,69.37
2019-06-20T13:22:58.966Z,69.27
2019-06-20T13:24:06.762Z,69.66
2019-06-20T13:25:13.210Z,69.75
2019-06-20T13:26:10.668Z,69.46
2019-06-20T13:27:24.795Z,68.88
2019-06-20T13:28:19.694Z,68.98
2019-06-20T13:29:36.080Z,68.40
2019-06-20T13:30:46.875Z,68.59
2019-06-20T13:32:03.445Z,67.43
2019-06-20T13:32:56.269Z,67.91
2019-06-20T13:33:40.898Z,68.69
2019-06-20T13:35:00.072Z,68.40
2019-06-20T13:36:19.232Z,66.66
2019-06-20T13:37:26.811Z,67.24
2019-06-20T13:38:16.990Z,66.08
2019-06-20T13:39:45.629Z,66.85
2019-06-20T13:40:39.576Z,67.43
2019-06-20T13:41:34.217Z,66.85
2019-06-20T13:42:34.731Z,68.11
2019-06-20T13:43:57.705Z,67.21
2019-06-20T13:44:56.247Z,68.79
2019-06-20T13:46:05.080Z,69.92
2019-06-20T13:47:18.076Z,70.10
2019-06-20T13:48:00.366Z,69.92
2019-06-20T13:49:19.930Z,69.24
2019-06-20T13:50:15.737Z,69.72
2019-06-20T13:51:21.581Z,70.10
2019-06-20T13:52:38.292Z,70.30
2019-06-20T13:53:33.377Z,70.50
2019-06-20T13:54:33.274Z,70.50
2019-06-20T13:56:00.117Z,71.08
2019-06-20T13:57:08.211Z,71.36
2019-06-20T13:58:04.225Z,71.91
2019-06-20T13:59:01.565Z,72.30
2019-06-20T14:00:15.809Z,73.07
2019-06-20T14:01:09.805Z,74.23
2019-06-20T14:02:15.218Z,75.20
2019-06-20T14:03:32.110Z,75.00
2019-06-20T14:04:32.333Z,75.29
2019-06-20T14:05:32.338Z,75.78
2019-06-20T14:06:33.294Z,75.58
2019-06-20T14:07:55.753Z,75.16
2019-06-20T14:08:54.573Z,75.26
2019-06-20T14:09:59.905Z,75.35
2019-06-20T14:10:54.521Z,75.35
2019-06-20T14:11:55.211Z,76.03
2019-06-20T14:13:18.687Z,76.61
2019-06-20T14:14:09.159Z,76.61