createdAt,value
2022-08-10T00:01:34.556Z,45.60
2022-08-10T00:04:01.664Z,45.60
2022-08-10T00:06:28.762Z,45.70
2022-08-10T00:08:56.062Z,45.60
2022-08-10T00:11:22.949Z,45.60
2022-08-10T00:13:50.098Z,45.70
2022-08-10T00:16:17.185Z,45.60
2022-08-10T00:18:43.970Z,45.60
2022-08-10T00:21:11.367Z,45.50
2022-08-10T00:23:38.536Z,45.50
2022-08-10T00:26:06.684Z,45.40
2022-08-10T00:28:33.901Z,45.40
2022-08-10T00:31:00.708Z,45.40
2022-08-10T00:33:27.507Z,45.40
2022-08-10T00:35:54.527Z,45.30
2022-08-10T00:38:22.281Z,45.30
2022-08-10T00:40:49.055Z,45.30
2022-08-10T00:43:23.418Z,45.40
2022-08-10T00:45:59.661Z,45.40
2022-08-10T00:48:30.798Z,45.40
2022-08-10T00:50:59.502Z,45.40
2022-08-10T00:53:27.952Z,45.40
2022-08-10T00:57:14.614Z,45.50
2022-08-10T00:58:42.774Z,45.40
2022-08-10T01:01:23.563Z,45.50
2022-08-10T01:04:36.342Z,45.50
2022-08-10T01:06:55.141Z,45.60
2022-08-10T01:09:43.211Z,45.60
2022-08-10T01:12:41.621Z,45.60
2022-08-10T01:15:42.661Z,45.60
2022-08-10T01:18:26.420Z,45.50
2022-08-10T01:21:05.443Z,45.60
2022-08-10T01:24:02.436Z,45.50
2022-08-10T01:27:11.440Z,45.50
2022-08-10T01:30:01.944Z,45.40
2022-08-10T01:32:45.440Z,45.50
2022-08-10T01:35:18.184Z,45.50
2022-08-10T01:37:55.709Z,45.50
2022-08-10T01:40:25.801Z,45.50
2022-08-10T01:42:55.921Z,45.40
2022-08-10T01:45:29.798Z,45.40
2022-08-10T01:48:28.615Z,45.40
2022-08-10T01:51:17.187Z,45.40
2022-08-10T01:53:52.027Z,45.40
2022-08-10T01:56:22.703Z,45.30
2022-08-10T01:58:55.004Z,45.30
2022-08-10T02:01:25.714Z,45.30
2022-08-10T02:04:03.609Z,45.20
2022-08-10T02:06:37.097Z,45.20
2022-08-10T02:09:06.977Z,45.10
2022-08-10T02:12:05.403Z,45.00
2022-08-10T02:14:33.006Z,45.10
2022-08-10T02:17:04.722Z,45.00
2022-08-10T02:19:35.394Z,45.00
2022-08-10T02:22:34.907Z,45.10
2022-08-10T02:24:52.425Z,45.10
2022-08-10T02:27:22.557Z,45.10
2022-08-10T02:29:52.191Z,45.10
2022-08-10T02:32:36.064Z,45.00
2022-08-10T02:35:21.833Z,45.00
2022-08-10T02:37:52.809Z,44.90
2022-08-10T02:42:18.161Z,44.90
2022-08-10T02:45:21.242Z,44.80
2022-08-10T02:46:22.511Z,44.80
2022-08-10T02:49:04.834Z,44.80
2022-08-10T02:52:07.138Z,44.80
2022-08-10T02:54:34.263Z,44.70
2022-08-10T02:57:17.506Z,44.80
2022-08-10T02:59:49.367Z,44.70
2022-08-10T03:02:32.229Z,44.80
2022-08-10T03:05:10.639Z,44.80
2022-08-10T03:08:01.944Z,44.70
2022-08-10T03:10:32.520Z,44.70
2022-08-10T03:13:02.579Z,44.80
2022-08-10T03:15:31.691Z,44.80
2022-08-10T03:17:59.842Z,44.90
2022-08-10T03:20:38.751Z,44.80
2022-08-10T03:23:21.688Z,44.80
2022-08-10T03:25:53.798Z,44.80
2022-08-10T03:28:24.533Z,44.80
2022-08-10T03:30:52.634Z,44.80
2022-08-10T03:33:21.624Z,44.90
2022-08-10T03:36:41.944Z,44.90
2022-08-10T03:38:36.419Z,44.90
2022-08-10T03:41:06.415Z,44.90
2022-08-10T03:43:34.264Z,44.90
2022-08-10T03:46:06.082Z,44.90
2022-08-10T03:48:48.806Z,45.60
2022-08-10T03:51:18.788Z,44.80
2022-08-10T03:54:05.770Z,44.80
2022-08-10T03:56:38.454Z,44.70
2022-08-10T03:59:10.646Z,44.70
2022-08-10T04:02:47.140Z,44.70
2022-08-10T04:04:25.812Z,44.70
2022-08-10T04:06:57.429Z,44.70
2022-08-10T04:09:29.651Z,44.60
2022-08-10T04:12:10.432Z,44.60
2022-08-10T04:14:49.003Z,44.60
2022-08-10T04:18:03.178Z,44.70
2022-08-10T04:20:10.488Z,44.70
2022-08-10T04:22:39.776Z,44.80
2022-08-10T04:25:08.130Z,44.70
2022-08-10T04:27:35.269Z,44.80
2022-08-10T04:30:02.360Z,44.80
2022-08-10T04:32:31.913Z,44.80
2022-08-10T04:34:59.969Z,44.80
2022-08-10T04:37:27.724Z,44.90
2022-08-10T04:39:55.307Z,44.90
2022-08-10T04:42:22.419Z,44.90
2022-08-10T04:44:50.672Z,44.90
2022-08-10T04:47:57.267Z,45.00
2022-08-10T04:50:05.205Z,45.10
2022-08-10T04:52:32.342Z,45.10
2022-08-10T04:54:59.222Z,45.20
2022-08-10T04:57:26.216Z,45.20
2022-08-10T04:59:53.188Z,45.30
2022-08-10T05:02:28.566Z,45.40
2022-08-10T05:04:57.759Z,45.40
2022-08-10T05:07:24.522Z,45.50
2022-08-10T05:10:01.176Z,45.60
2022-08-10T05:12:38.046Z,45.70
2022-08-10T05:15:10.978Z,45.80
2022-08-10T05:17:39.222Z,45.90
2022-08-10T05:20:08.431Z,46.00
2022-08-10T05:22:40.630Z,46.00
2022-08-10T05:25:16.711Z,46.00
2022-08-10T05:27:44.968Z,46.10
2022-08-10T05:30:19.408Z,46.20
2022-08-10T05:32:56.624Z,46.40
2022-08-10T05:35:39.138Z,46.30
2022-08-10T05:38:16.991Z,46.40
2022-08-10T05:40:46.933Z,46.40
2022-08-10T05:43:19.929Z,46.60
2022-08-10T05:46:19.268Z,46.60
2022-08-10T05:48:54.828Z,46.60
2022-08-10T05:51:25.788Z,46.60
2022-08-10T05:54:01.894Z,47.30
2022-08-10T05:56:53.978Z,46.70
2022-08-10T06:00:12.704Z,46.70
2022-08-10T06:02:31.283Z,46.80
2022-08-10T06:04:56.988Z,46.90
2022-08-10T06:07:27.180Z,47.00
2022-08-10T06:09:58.952Z,47.00
2022-08-10T06:12:30.077Z,47.00
2022-08-10T06:15:05.989Z,46.90
2022-08-10T06:17:38.316Z,47.00
2022-08-10T06:20:05.913Z,47.00
2022-08-10T06:22:33.468Z,47.00
2022-08-10T06:25:37.730Z,47.00
2022-08-10T06:27:54.347Z,47.00
2022-08-10T06:30:23.042Z,47.10
2022-08-10T06:32:51.299Z,47.10
2022-08-10T06:35:19.275Z,47.10
2022-08-10T06:37:51.626Z,47.10
2022-08-10T06:40:20.021Z,47.20
2022-08-10T06:42:48.871Z,47.20
2022-08-10T06:45:42.601Z,47.30
2022-08-10T06:48:18.097Z,47.40
2022-08-10T06:50:58.648Z,47.50
2022-08-10T06:53:53.175Z,47.50
2022-08-10T06:56:38.046Z,47.60
2022-08-10T06:59:38.236Z,47.60
2022-08-10T07:02:12.122Z,47.60
2022-08-10T07:05:05.135Z,47.70
2022-08-10T07:07:37.278Z,47.70
2022-08-10T07:10:05.055Z,47.70
2022-08-10T07:12:34.318Z,47.60
2022-08-10T07:15:02.283Z,47.70
2022-08-10T07:17:35.994Z,47.70
2022-08-10T07:20:09.408Z,47.70
2022-08-10T07:23:26.809Z,47.70
2022-08-10T07:25:27.119Z,47.70
2022-08-10T07:28:00.815Z,47.70
2022-08-10T07:30:36.734Z,47.70
2022-08-10T07:33:05.132Z,47.60
2022-08-10T07:35:42.577Z,47.50
2022-08-10T07:38:31.646Z,47.40
2022-08-10T07:41:02.663Z,47.30
2022-08-10T07:43:40.400Z,47.20
2022-08-10T07:46:12.193Z,47.10
2022-08-10T07:48:49.076Z,47.10
2022-08-10T07:51:19.304Z,47.10
2022-08-10T07:53:51.303Z,47.10
2022-08-10T07:56:47.188Z,47.10
2022-08-10T07:59:17.364Z,47.10
2022-08-10T08:01:51.663Z,47.30
2022-08-10T08:04:21.090Z,47.40
2022-08-10T08:06:49.813Z,47.50
2022-08-10T08:09:21.858Z,47.60
2022-08-10T08:11:50.494Z,47.60
2022-08-10T08:14:19.030Z,47.70
2022-08-10T08:16:48.804Z,47.50
2022-08-10T08:19:37.881Z,47.40
2022-08-10T08:24:08.954Z,47.40
2022-08-10T08:24:57.144Z,47.50
2022-08-10T08:27:26.022Z,47.60
2022-08-10T08:29:53.657Z,47.70
2022-08-10T08:32:24.064Z,47.70
2022-08-10T08:35:06.104Z,47.60
2022-08-10T08:38:32.592Z,47.50
2022-08-10T08:40:29.818Z,47.00
2022-08-10T08:43:11.856Z,46.80
2022-08-10T08:45:54.080Z,46.60
2022-08-10T08:49:06.859Z,46.60
2022-08-10T08:52:09.419Z,46.50
2022-08-10T08:56:04.293Z,46.30
2022-08-10T08:58:38.575Z,45.90
2022-08-10T09:01:38.214Z,45.60
2022-08-10T09:04:21.118Z,45.60
2022-08-10T09:08:00.009Z,45.40
2022-08-10T09:09:55.541Z,45.00
2022-08-10T09:12:37.822Z,44.60
2022-08-10T09:15:10.798Z,44.70
2022-08-10T09:18:14.164Z,44.90
2022-08-10T09:21:00.858Z,44.60
2022-08-10T09:24:05.702Z,44.60
2022-08-10T09:26:41.966Z,44.30
2022-08-10T09:29:14.349Z,44.50
2022-08-10T09:33:05.852Z,44.60
2022-08-10T09:36:21.068Z,44.60
2022-08-10T09:38:16.779Z,44.20
2022-08-10T09:41:12.295Z,44.20
2022-08-10T09:43:50.829Z,44.00
2022-08-10T09:46:57.426Z,43.80
2022-08-10T09:49:53.864Z,43.60
2022-08-10T09:52:30.287Z,43.30
2022-08-10T09:56:17.139Z,43.20
2022-08-10T09:58:25.702Z,43.30
2022-08-10T10:01:01.696Z,43.20
2022-08-10T10:03:44.469Z,43.50
2022-08-10T10:06:21.859Z,43.60
2022-08-10T10:09:32.047Z,43.80
2022-08-10T10:12:23.265Z,44.10
2022-08-10T10:15:24.929Z,43.00
2022-08-10T10:18:16.865Z,42.60
2022-08-10T10:21:24.156Z,42.10
2022-08-10T10:24:27.792Z,41.80
2022-08-10T10:27:00.732Z,41.40
2022-08-10T10:30:00.712Z,41.40
2022-08-10T10:32:57.300Z,41.50
2022-08-10T10:35:41.485Z,41.90
2022-08-10T10:38:11.763Z,42.30
2022-08-10T10:41:01.539Z,42.30
2022-08-10T10:43:50.054Z,42.60
2022-08-10T10:46:31.754Z,42.70
2022-08-10T10:49:26.067Z,42.60
2022-08-10T10:52:01.886Z,42.60
2022-08-10T10:54:41.446Z,42.30
2022-08-10T10:57:58.857Z,42.20
2022-08-10T11:00:12.683Z,42.20
2022-08-10T11:03:27.464Z,41.60
2022-08-10T11:06:18.438Z,41.50
2022-08-10T11:08:52.339Z,41.40
2022-08-10T11:12:02.053Z,41.10
2022-08-10T11:14:43.131Z,41.00
2022-08-10T11:17:28.446Z,41.20
2022-08-10T11:20:33.149Z,41.20
2022-08-10T11:23:24.396Z,41.20
2022-08-10T11:25:59.693Z,41.00
2022-08-10T11:28:38.752Z,41.10
2022-08-10T11:31:17.380Z,41.20
2022-08-10T11:34:46.607Z,41.30
2022-08-10T11:36:58.950Z,41.50
2022-08-10T11:39:37.019Z,41.40
2022-08-10T11:42:36.332Z,41.00
2022-08-10T11:45:13.214Z,40.90
2022-08-10T11:47:54.076Z,40.80
2022-08-10T11:50:36.705Z,40.50
2022-08-10T11:53:15.528Z,40.50
2022-08-10T11:55:49.318Z,40.50
2022-08-10T11:58:38.988Z,40.50
2022-08-10T12:01:09.791Z,40.30
2022-08-10T12:03:39.839Z,40.00
2022-08-10T12:06:13.121Z,40.10
2022-08-10T12:10:05.509Z,40.00
2022-08-10T12:11:30.762Z,40.10
2022-08-10T12:14:20.242Z,40.50
2022-08-10T12:16:51.356Z,40.50
2022-08-10T12:19:28.133Z,40.20
2022-08-10T12:22:05.793Z,39.80
2022-08-10T12:24:48.811Z,39.80
2022-08-10T12:27:53.027Z,39.80
2022-08-10T12:30:29.260Z,39.40
2022-08-10T12:33:14.124Z,39.60
2022-08-10T12:36:01.730Z,40.10
2022-08-10T12:39:00.631Z,40.20
2022-08-10T12:41:44.654Z,40.30
2022-08-10T12:44:18.198Z,40.60
2022-08-10T12:47:40.422Z,40.90
2022-08-10T12:50:30.806Z,41.20
2022-08-10T12:53:22.046Z,41.10
2022-08-10T12:55:49.711Z,40.50
2022-08-10T12:58:57.219Z,39.80
2022-08-10T13:01:17.485Z,39.30
2022-08-10T13:04:23.694Z,39.00
2022-08-10T13:06:46.845Z,38.80
2022-08-10T13:09:21.323Z,39.20
2022-08-10T13:12:38.031Z,39.40
2022-08-10T13:14:49.502Z,39.30
2022-08-10T13:17:38.689Z,39.10
2022-08-10T13:20:16.821Z,39.30
2022-08-10T13:22:47.158Z,39.30
2022-08-10T13:25:18.082Z,38.90
2022-08-10T13:28:00.499Z,38.70
2022-08-10T13:30:37.613Z,38.50
2022-08-10T13:33:07.191Z,38.60
2022-08-10T13:35:36.852Z,38.90
2022-08-10T13:38:06.163Z,39.00
2022-08-10T13:40:34.247Z,38.70
2022-08-10T13:43:06.047Z,38.50
2022-08-10T13:45:39.561Z,38.40
2022-08-10T13:48:26.746Z,37.90
2022-08-10T13:51:01.928Z,38.10
2022-08-10T13:53:32.598Z,38.00
2022-08-10T13:56:00.841Z,37.80
2022-08-10T13:58:39.297Z,37.80
2022-08-10T14:01:17.838Z,37.70
2022-08-10T14:03:47.187Z,37.80
2022-08-10T14:06:16.646Z,37.40
2022-08-10T14:08:56.579Z,37.70
2022-08-10T14:11:25.327Z,38.00
2022-08-10T14:13:57.335Z,38.50
2022-08-10T14:16:25.148Z,38.70
2022-08-10T14:18:54.653Z,38.50
2022-08-10T14:21:21.820Z,38.70
2022-08-10T14:23:53.051Z,38.80
2022-08-10T14:26:30.730Z,38.80
2022-08-10T14:29:03.411Z,38.80
2022-08-10T14:31:33.630Z,38.90
2022-08-10T14:34:04.773Z,39.00
2022-08-10T14:36:43.436Z,38.90
2022-08-10T14:39:20.995Z,38.80
2022-08-10T14:42:01.329Z,38.70
2022-08-10T14:44:47.770Z,38.50
2022-08-10T14:47:52.078Z,38.60
2022-08-10T14:50:05.906Z,38.60
2022-08-10T14:52:44.396Z,38.60
2022-08-10T14:55:19.042Z,38.50
2022-08-10T14:58:19.247Z,38.60
2022-08-10T15:00:43.120Z,38.60
2022-08-10T15:04:02.611Z,38.70
2022-08-10T15:06:17.078Z,38.60
2022-08-10T15:08:47.264Z,38.50
2022-08-10T15:12:15.571Z,38.50
2022-08-10T15:14:33.951Z,38.50
2022-08-10T15:16:56.311Z,38.10
2022-08-10T15:20:03.606Z,38.00
2022-08-10T15:22:46.630Z,38.00
2022-08-10T15:25:19.265Z,38.10
2022-08-10T15:28:04.854Z,38.50
2022-08-10T15:30:39.764Z,38.70
2022-08-10T15:33:57.878Z,39.10
2022-08-10T15:36:38.233Z,39.10
2022-08-10T15:40:05.414Z,38.90
2022-08-10T15:42:07.411Z,39.40
2022-08-10T15:44:45.039Z,39.50
2022-08-10T15:47:17.264Z,39.90
2022-08-10T15:49:53.240Z,39.90
2022-08-10T15:52:39.842Z,40.10
2022-08-10T15:55:43.753Z,40.10
2022-08-10T15:58:46.387Z,40.10
2022-08-10T16:02:15.006Z,40.70
2022-08-10T16:04:17.747Z,39.70
2022-08-10T16:06:55.604Z,39.60
2022-08-10T16:10:10.578Z,39.50
2022-08-10T16:12:38.960Z,39.30
2022-08-10T16:15:12.447Z,39.30
2022-08-10T16:17:54.521Z,39.50
2022-08-10T16:20:53.665Z,39.50
2022-08-10T16:23:41.291Z,39.50
2022-08-10T16:26:15.165Z,39.60
2022-08-10T16:28:54.696Z,39.50
2022-08-10T16:31:24.864Z,39.50
2022-08-10T16:33:55.149Z,39.50
2022-08-10T16:36:30.856Z,39.50
2022-08-10T16:38:58.365Z,39.50
2022-08-10T16:42:03.558Z,39.60
2022-08-10T16:44:18.469Z,39.70
2022-08-10T16:46:46.329Z,39.70
2022-08-10T16:49:16.550Z,39.90
2022-08-10T16:51:48.152Z,39.90
2022-08-10T16:54:24.839Z,40.00
2022-08-10T16:57:01.571Z,40.10
2022-08-10T16:59:36.473Z,40.20
2022-08-10T17:02:05.706Z,40.30
2022-08-10T17:04:35.434Z,40.50
2022-08-10T17:07:11.987Z,40.60
2022-08-10T17:09:40.619Z,40.70
2022-08-10T17:12:11.447Z,40.70
2022-08-10T17:14:41.019Z,40.70
2022-08-10T17:17:26.371Z,40.70
2022-08-10T17:20:30.279Z,40.70
2022-08-10T17:22:54.570Z,40.80
2022-08-10T17:25:45.976Z,40.90
2022-08-10T17:28:32.908Z,41.00
2022-08-10T17:31:23.802Z,41.10
2022-08-10T17:33:57.610Z,41.10
2022-08-10T17:36:29.787Z,41.10
2022-08-10T17:38:57.157Z,41.20
2022-08-10T17:41:29.544Z,41.10
2022-08-10T17:44:02.825Z,41.20
2022-08-10T17:46:40.361Z,41.20
2022-08-10T17:49:09.771Z,41.20
2022-08-10T17:51:40.083Z,41.20
2022-08-10T17:54:30.547Z,41.20
2022-08-10T17:57:18.538Z,41.30
2022-08-10T17:59:46.770Z,41.30
2022-08-10T18:02:19.846Z,41.40
2022-08-10T18:04:53.513Z,41.40
2022-08-10T18:07:29.290Z,41.50
2022-08-10T18:09:57.330Z,41.50
2022-08-10T18:12:36.301Z,41.50
2022-08-10T18:15:12.442Z,41.60
2022-08-10T18:17:45.002Z,41.60
2022-08-10T18:20:14.138Z,41.60
2022-08-10T18:22:47.566Z,41.80
2022-08-10T18:25:23.352Z,41.90
2022-08-10T18:28:03.833Z,41.90
2022-08-10T18:30:36.668Z,41.90
2022-08-10T18:33:08.484Z,42.00
2022-08-10T18:35:35.641Z,42.10
2022-08-10T18:38:04.033Z,42.20
2022-08-10T18:40:35.672Z,42.30
2022-08-10T18:44:02.849Z,42.30
2022-08-10T18:45:56.784Z,42.40
2022-08-10T18:48:34.061Z,42.40
2022-08-10T18:51:06.176Z,42.50
2022-08-10T18:53:47.828Z,42.60
2022-08-10T18:56:20.892Z,42.60
2022-08-10T18:59:13.978Z,42.70
2022-08-10T19:01:57.080Z,42.70
2022-08-10T19:04:47.105Z,42.80
2022-08-10T19:07:35.445Z,42.80
2022-08-10T19:10:12.314Z,42.90
2022-08-10T19:12:52.996Z,42.90
2022-08-10T19:15:53.710Z,43.00
2022-08-10T19:18:29.182Z,43.20
2022-08-10T19:21:30.667Z,43.20
2022-08-10T19:24:19.867Z,43.30
2022-08-10T19:26:55.743Z,43.50
2022-08-10T19:30:11.683Z,43.50
2022-08-10T19:32:27.539Z,43.60
2022-08-10T19:35:16.415Z,43.70
2022-08-10T19:38:00.561Z,43.70
2022-08-10T19:40:46.564Z,43.80
2022-08-10T19:44:00.147Z,43.90
2022-08-10T19:46:41.161Z,43.90
2022-08-10T19:49:14.005Z,44.00
2022-08-10T19:52:10.877Z,44.10
2022-08-10T19:54:56.806Z,44.20
2022-08-10T19:57:58.411Z,44.20
2022-08-10T20:00:37.379Z,44.30
2022-08-10T20:03:16.317Z,44.40
2022-08-10T20:06:12.969Z,44.60
2022-08-10T20:09:06.535Z,44.60
2022-08-10T20:11:46.059Z,44.70
2022-08-10T20:14:37.947Z,44.70
2022-08-10T20:17:15.955Z,44.70
2022-08-10T20:20:04.950Z,44.80
2022-08-10T20:22:46.093Z,44.80
2022-08-10T20:25:24.200Z,44.80
2022-08-10T20:28:05.283Z,44.80
2022-08-10T20:30:37.963Z,44.80
2022-08-10T20:33:15.147Z,44.90
2022-08-10T20:35:56.531Z,44.80
2022-08-10T20:38:33.039Z,44.80
2022-08-10T20:41:11.665Z,44.80
2022-08-10T20:44:03.440Z,44.80
2022-08-10T20:47:02.639Z,44.90
2022-08-10T20:49:52.791Z,44.90
2022-08-10T20:52:22.815Z,45.00
2022-08-10T20:54:53.819Z,45.10
2022-08-10T20:57:54.586Z,45.00
2022-08-10T21:00:30.491Z,45.10
2022-08-10T21:03:31.825Z,45.80
2022-08-10T21:06:41.773Z,45.20
2022-08-10T21:09:38.088Z,45.20
2022-08-10T21:12:44.118Z,45.20
2022-08-10T21:15:23.526Z,45.30
2022-08-10T21:18:32.032Z,45.40
2022-08-10T21:21:41.545Z,45.40
2022-08-10T21:24:17.083Z,45.40
2022-08-10T21:27:02.122Z,45.40
2022-08-10T21:30:08.587Z,45.50
2022-08-10T21:32:48.703Z,45.50
2022-08-10T21:35:37.743Z,45.50
2022-08-10T21:38:26.404Z,45.40
2022-08-10T21:41:16.969Z,45.40
2022-08-10T21:44:07.688Z,45.40
2022-08-10T21:47:02.633Z,45.40
2022-08-10T21:49:57.311Z,45.30
2022-08-10T21:53:03.002Z,45.30
2022-08-10T21:56:16.013Z,45.30
2022-08-10T21:59:18.202Z,45.30
2022-08-10T22:02:09.171Z,45.30
2022-08-10T22:04:54.960Z,45.20
2022-08-10T22:07:41.143Z,45.30
2022-08-10T22:10:30.024Z,45.30
2022-08-10T22:13:20.832Z,45.30
2022-08-10T22:16:12.090Z,45.30
2022-08-10T22:19:13.482Z,45.40
2022-08-10T22:22:28.453Z,45.30
2022-08-10T22:25:25.180Z,45.30
2022-08-10T22:28:12.492Z,45.20
2022-08-10T22:31:29.576Z,45.20
2022-08-10T22:35:04.473Z,45.20
2022-08-10T22:38:07.627Z,45.20
2022-08-10T22:40:53.792Z,45.80
2022-08-10T22:43:46.064Z,45.10
2022-08-10T22:46:47.157Z,45.10
2022-08-10T22:49:21.810Z,45.10
2022-08-10T22:52:00.149Z,45.10
2022-08-10T22:55:03.562Z,45.10
2022-08-10T22:57:49.568Z,45.10
2022-08-10T23:00:19.111Z,45.00
2022-08-10T23:03:27.044Z,45.00
2022-08-10T23:06:01.891Z,45.10
2022-08-10T23:08:43.753Z,45.00
2022-08-10T23:11:21.727Z,45.00
2022-08-10T23:13:52.850Z,44.90
2022-08-10T23:16:42.639Z,44.80
2022-08-10T23:19:31.551Z,44.80
2022-08-10T23:22:03.854Z,44.80
2022-08-10T23:24:35.324Z,44.80
2022-08-10T23:27:12.386Z,44.80
2022-08-10T23:30:09.934Z,44.80
2022-08-10T23:32:58.052Z,44.80
2022-08-10T23:36:28.095Z,44.80
2022-08-10T23:38:14.805Z,44.80
2022-08-10T23:40:47.168Z,44.80
2022-08-10T23:43:19.383Z,44.90
2022-08-10T23:45:55.113Z,44.90
2022-08-10T23:48:29.348Z,44.80
2022-08-10T23:51:00.280Z,44.80
2022-08-10T23:53:32.896Z,44.80
2022-08-10T23:56:19.877Z,44.80
2022-08-10T23:58:53.890Z,44.80
