createdAt,value
2023-03-15T00:00:59.728Z,0.27
2023-03-15T00:03:27.959Z,0.19
2023-03-15T00:05:54.761Z,0.10
2023-03-15T00:08:21.772Z,0.29
2023-03-15T00:10:48.886Z,0.25
2023-03-15T00:13:16.820Z,0.32
2023-03-15T00:15:48.480Z,0.26
2023-03-15T00:18:16.649Z,0.28
2023-03-15T00:20:45.457Z,0.81
2023-03-15T00:23:12.246Z,0.48
2023-03-15T00:25:39.575Z,0.25
2023-03-15T00:28:06.751Z,0.26
2023-03-15T00:30:33.512Z,0.32
2023-03-15T00:33:00.264Z,0.60
2023-03-15T00:35:27.491Z,0.42
2023-03-15T00:37:56.832Z,0.32
2023-03-15T00:40:23.875Z,0.31
2023-03-15T00:42:51.233Z,0.20
2023-03-15T00:45:18.540Z,0.11
2023-03-15T00:47:45.419Z,0.24
2023-03-15T00:50:12.223Z,0.22
2023-03-15T00:52:39.203Z,0.12
2023-03-15T00:55:10.845Z,0.06
2023-03-15T00:57:37.775Z,0.03
2023-03-15T01:00:05.423Z,0.02
2023-03-15T01:02:32.211Z,0.08
2023-03-15T01:04:59.429Z,0.40
2023-03-15T01:07:26.195Z,0.42
2023-03-15T01:09:52.938Z,0.32
2023-03-15T01:12:21.151Z,0.73
2023-03-15T01:14:47.872Z,0.41
2023-03-15T01:17:14.737Z,0.36
2023-03-15T01:19:41.664Z,0.49
2023-03-15T01:22:08.371Z,0.39
2023-03-15T01:24:35.136Z,0.47
2023-03-15T01:27:01.895Z,0.32
2023-03-15T01:29:30.080Z,0.22
2023-03-15T01:31:56.918Z,0.37
2023-03-15T01:34:23.659Z,0.24
2023-03-15T01:36:50.663Z,0.13
2023-03-15T01:39:17.377Z,0.12
2023-03-15T01:41:44.126Z,0.06
2023-03-15T01:44:13.707Z,0.09
2023-03-15T01:46:42.096Z,0.05
2023-03-15T01:49:13.040Z,0.02
2023-03-15T01:51:44.995Z,0.01
2023-03-15T01:54:19.215Z,0.01
2023-03-15T01:59:21.034Z,0.00
2023-03-15T02:01:49.887Z,0.00
2023-03-15T02:04:21.141Z,0.00
2023-03-15T02:06:48.463Z,0.00
2023-03-15T02:09:18.474Z,0.00
2023-03-15T02:11:45.368Z,0.00
2023-03-15T02:14:13.328Z,0.00
2023-03-15T02:16:40.230Z,0.09
2023-03-15T02:19:20.362Z,0.24
2023-03-15T02:21:56.482Z,0.29
2023-03-15T02:24:31.318Z,0.20
2023-03-15T02:26:58.258Z,0.11
2023-03-15T02:29:28.539Z,0.06
2023-03-15T02:31:56.334Z,0.03
2023-03-15T02:34:23.258Z,0.02
2023-03-15T02:36:49.964Z,0.01
2023-03-15T02:39:18.608Z,0.00
2023-03-15T02:41:49.632Z,0.09
2023-03-15T02:44:21.485Z,0.05
2023-03-15T02:46:52.516Z,0.02
2023-03-15T02:49:23.606Z,0.01
2023-03-15T02:51:50.335Z,0.01
2023-03-15T02:54:17.158Z,0.00
2023-03-15T02:56:43.961Z,0.00
2023-03-15T02:59:10.712Z,0.00
2023-03-15T03:01:37.583Z,0.00
2023-03-15T03:04:05.981Z,0.00
2023-03-15T03:06:32.760Z,0.00
2023-03-15T03:08:59.541Z,0.00
2023-03-15T03:11:26.334Z,0.00
2023-03-15T03:13:53.171Z,0.01
2023-03-15T03:16:19.918Z,0.01
2023-03-15T03:18:46.747Z,0.00
2023-03-15T03:21:14.982Z,0.00
2023-03-15T03:23:41.772Z,0.00
2023-03-15T03:26:14.391Z,0.00
2023-03-15T03:28:41.100Z,0.00
2023-03-15T03:31:16.569Z,0.00
2023-03-15T03:33:43.453Z,0.00
2023-03-15T03:36:10.341Z,0.00
2023-03-15T03:38:39.409Z,0.00
2023-03-15T03:41:06.124Z,0.00
2023-03-15T03:43:32.847Z,0.00
2023-03-15T03:45:59.704Z,0.00
2023-03-15T03:48:26.615Z,0.00
2023-03-15T03:50:53.339Z,0.00
2023-03-15T03:53:20.253Z,0.00
2023-03-15T03:55:48.501Z,0.00
2023-03-15T03:58:15.293Z,0.32
2023-03-15T04:00:42.218Z,0.17
2023-03-15T04:03:09.305Z,0.09
2023-03-15T04:05:36.215Z,0.05
2023-03-15T04:08:03.331Z,0.03
2023-03-15T04:10:30.057Z,0.01
2023-03-15T04:12:58.203Z,0.01
2023-03-15T04:15:25.049Z,0.00
2023-03-15T04:17:52.616Z,0.00
2023-03-15T04:20:19.475Z,0.00
2023-03-15T04:22:46.269Z,0.00
2023-03-15T04:25:12.971Z,0.00
2023-03-15T04:27:39.714Z,0.00
2023-03-15T04:30:09.677Z,0.00
2023-03-15T04:32:36.510Z,0.07
2023-03-15T04:35:04.209Z,0.04
2023-03-15T04:37:31.285Z,0.02
2023-03-15T04:39:58.150Z,0.01
2023-03-15T04:42:24.907Z,0.01
2023-03-15T04:44:51.848Z,0.00
2023-03-15T04:47:19.971Z,0.00
2023-03-15T04:49:46.729Z,0.00
2023-03-15T04:52:13.439Z,0.00
2023-03-15T04:54:40.246Z,0.00
2023-03-15T04:57:07.125Z,0.00
2023-03-15T04:59:33.932Z,0.00
2023-03-15T05:02:02.810Z,0.00
2023-03-15T05:04:31.978Z,0.00
2023-03-15T05:06:58.720Z,0.00
2023-03-15T05:09:25.485Z,0.00
2023-03-15T05:11:52.214Z,0.16
2023-03-15T05:14:18.987Z,0.09
2023-03-15T05:16:45.793Z,0.05
2023-03-15T05:19:12.562Z,0.02
2023-03-15T05:21:40.767Z,0.01
2023-03-15T05:24:07.727Z,0.01
2023-03-15T05:26:34.582Z,0.00
2023-03-15T05:29:01.341Z,0.00
2023-03-15T05:31:28.208Z,0.00
2023-03-15T05:33:55.069Z,0.00
2023-03-15T05:36:21.819Z,0.00
2023-03-15T05:38:50.011Z,0.00
2023-03-15T05:41:16.860Z,0.00
2023-03-15T05:43:43.727Z,0.00
2023-03-15T05:46:10.553Z,0.00
2023-03-15T05:48:37.321Z,0.00
2023-03-15T05:51:04.136Z,0.00
2023-03-15T05:53:30.967Z,0.00
2023-03-15T05:55:59.316Z,0.00
2023-03-15T05:58:26.077Z,0.00
2023-03-15T06:00:52.792Z,0.00
2023-03-15T06:03:19.612Z,0.00
2023-03-15T06:05:46.438Z,0.00
2023-03-15T06:08:13.313Z,0.00
2023-03-15T06:10:40.053Z,0.08
2023-03-15T06:13:08.249Z,0.04
2023-03-15T06:15:35.083Z,0.02
2023-03-15T06:18:01.897Z,0.01
2023-03-15T06:20:29.700Z,0.01
2023-03-15T06:22:56.504Z,0.00
2023-03-15T06:25:23.619Z,0.00
2023-03-15T06:27:50.516Z,0.00
2023-03-15T06:30:19.080Z,0.00
2023-03-15T06:32:45.905Z,0.00
2023-03-15T06:35:12.729Z,0.00
2023-03-15T06:37:39.510Z,0.00
2023-03-15T06:40:08.187Z,0.09
2023-03-15T06:42:35.879Z,0.17
2023-03-15T06:45:02.752Z,0.30
2023-03-15T06:47:31.035Z,0.35
2023-03-15T06:49:57.870Z,0.28
2023-03-15T06:52:26.213Z,0.20
2023-03-15T06:54:53.082Z,0.15
2023-03-15T06:57:19.927Z,0.08
2023-03-15T06:59:46.651Z,0.32
2023-03-15T07:02:15.192Z,0.17
2023-03-15T07:04:44.657Z,0.09
2023-03-15T07:07:11.887Z,0.05
2023-03-15T07:09:38.996Z,0.03
2023-03-15T07:12:06.490Z,0.01
2023-03-15T07:14:33.841Z,0.01
2023-03-15T07:17:00.726Z,0.00
2023-03-15T07:19:27.818Z,0.00
2023-03-15T07:21:55.931Z,0.00
2023-03-15T07:24:22.668Z,0.00
2023-03-15T07:26:49.598Z,0.00
2023-03-15T07:29:16.330Z,0.00
2023-03-15T07:31:43.084Z,0.00
2023-03-15T07:34:09.925Z,0.00
2023-03-15T07:36:37.185Z,0.00
2023-03-15T07:39:05.452Z,0.00
2023-03-15T07:41:32.238Z,0.00
2023-03-15T07:43:59.020Z,0.00
2023-03-15T07:46:25.873Z,0.00
2023-03-15T07:48:52.709Z,0.00
2023-03-15T07:51:19.616Z,0.00
2023-03-15T07:53:46.362Z,0.00
2023-03-15T07:56:14.563Z,0.00
2023-03-15T07:58:41.293Z,0.00
2023-03-15T08:01:09.140Z,0.00
2023-03-15T08:03:36.052Z,0.00
2023-03-15T08:06:03.034Z,0.00
2023-03-15T08:08:29.851Z,0.00
2023-03-15T08:10:56.707Z,0.00
2023-03-15T08:13:25.077Z,0.08
2023-03-15T08:15:52.253Z,0.04
2023-03-15T08:18:19.240Z,0.02
2023-03-15T08:20:46.074Z,0.01
2023-03-15T08:23:12.925Z,0.01
2023-03-15T08:25:39.748Z,0.00
2023-03-15T08:28:06.628Z,0.00
2023-03-15T08:30:35.074Z,0.00
2023-03-15T08:33:02.040Z,0.00
2023-03-15T08:35:29.032Z,0.00
2023-03-15T08:37:55.871Z,0.00
2023-03-15T08:40:22.806Z,0.00
2023-03-15T08:42:53.120Z,0.00
2023-03-15T08:45:20.474Z,0.00
2023-03-15T08:47:49.640Z,0.00
2023-03-15T08:50:17.388Z,0.00
2023-03-15T08:52:44.331Z,0.00
2023-03-15T08:55:11.389Z,0.00
2023-03-15T08:57:38.403Z,0.00
2023-03-15T09:00:06.350Z,0.00
2023-03-15T09:02:33.270Z,0.00
2023-03-15T09:05:01.688Z,0.00
2023-03-15T09:07:28.609Z,0.00
2023-03-15T09:09:55.629Z,0.00
2023-03-15T09:12:22.669Z,0.00
2023-03-15T09:14:49.611Z,0.00
2023-03-15T09:17:16.492Z,0.00
2023-03-15T09:19:43.641Z,0.00
2023-03-15T09:22:17.121Z,0.00
2023-03-15T09:24:51.740Z,0.00
2023-03-15T09:27:18.812Z,0.00
2023-03-15T09:29:45.851Z,0.00
2023-03-15T09:32:12.733Z,0.00
2023-03-15T09:34:41.972Z,0.00
2023-03-15T09:37:11.156Z,0.00
2023-03-15T09:39:38.079Z,0.00
2023-03-15T09:42:14.863Z,0.00
2023-03-15T09:44:47.239Z,0.00
2023-03-15T09:47:31.559Z,0.00
2023-03-15T09:50:04.795Z,0.00
2023-03-15T09:52:40.163Z,0.00
2023-03-15T09:55:12.703Z,0.00
2023-03-15T09:57:44.417Z,0.08
2023-03-15T10:00:14.708Z,0.04
2023-03-15T10:02:47.827Z,0.02
2023-03-15T10:05:18.507Z,0.01
2023-03-15T10:07:47.067Z,0.01
2023-03-15T10:10:18.984Z,0.00
2023-03-15T10:12:52.015Z,0.00
2023-03-15T10:15:35.818Z,0.00
2023-03-15T10:18:22.286Z,0.00
2023-03-15T10:20:58.804Z,0.00
2023-03-15T10:23:38.008Z,0.00
2023-03-15T10:26:10.072Z,0.00
2023-03-15T10:28:37.866Z,0.00
2023-03-15T10:31:22.265Z,0.00
2023-03-15T10:33:57.254Z,0.00
2023-03-15T10:36:25.651Z,0.00
2023-03-15T10:38:53.852Z,0.00
2023-03-15T10:41:38.075Z,0.00
2023-03-15T10:44:07.705Z,0.00
2023-03-15T10:46:34.640Z,0.00
2023-03-15T10:49:10.311Z,0.00
2023-03-15T10:51:39.968Z,0.00
2023-03-15T10:54:13.362Z,0.00
2023-03-15T10:56:46.291Z,0.00
2023-03-15T10:59:16.861Z,0.00
2023-03-15T11:01:47.286Z,0.00
2023-03-15T11:04:17.536Z,0.00
2023-03-15T11:06:47.750Z,0.00
2023-03-15T11:09:17.832Z,0.00
2023-03-15T11:11:57.895Z,0.00
2023-03-15T11:14:25.237Z,0.00
2023-03-15T11:16:55.052Z,0.00
2023-03-15T11:19:25.664Z,0.00
2023-03-15T11:21:52.899Z,0.00
2023-03-15T11:24:25.236Z,0.00
2023-03-15T11:26:54.401Z,0.00
2023-03-15T11:29:24.865Z,0.00
2023-03-15T11:31:52.637Z,0.00
2023-03-15T11:34:27.358Z,0.00
2023-03-15T11:37:07.906Z,0.00
2023-03-15T11:39:43.715Z,0.00
2023-03-15T11:42:16.279Z,0.00
2023-03-15T11:44:46.509Z,0.00
2023-03-15T11:47:20.857Z,0.00
2023-03-15T11:49:51.331Z,0.00
2023-03-15T11:52:20.858Z,0.00
2023-03-15T11:54:49.952Z,0.00
2023-03-15T11:57:36.923Z,0.00
2023-03-15T12:00:26.637Z,0.00
2023-03-15T12:02:55.946Z,0.00
2023-03-15T12:05:42.995Z,0.00
2023-03-15T12:08:22.710Z,0.00
2023-03-15T12:10:51.747Z,0.00
2023-03-15T12:13:22.881Z,0.00
2023-03-15T12:15:50.294Z,0.00
2023-03-15T12:18:21.184Z,0.00
2023-03-15T12:20:57.826Z,0.00
2023-03-15T12:23:40.123Z,0.00
2023-03-15T12:26:14.171Z,0.00
2023-03-15T12:28:49.728Z,0.00
2023-03-15T12:31:17.022Z,0.00
2023-03-15T12:33:46.901Z,0.00
2023-03-15T12:36:21.266Z,0.00
2023-03-15T12:38:59.272Z,0.00
2023-03-15T12:41:39.886Z,0.00
2023-03-15T12:44:24.477Z,0.00
2023-03-15T12:49:34.554Z,0.00
2023-03-15T12:52:03.356Z,0.00
2023-03-15T12:54:37.291Z,0.00
2023-03-15T12:57:06.406Z,0.00
2023-03-15T12:59:44.967Z,0.00
2023-03-15T13:02:35.897Z,0.00
2023-03-15T13:05:18.606Z,0.00
2023-03-15T13:07:56.859Z,0.05
2023-03-15T13:10:59.937Z,0.02
2023-03-15T13:14:05.432Z,0.01
2023-03-15T13:16:41.713Z,0.16
2023-03-15T13:19:18.904Z,0.09
2023-03-15T13:22:12.372Z,0.05
2023-03-15T13:24:48.254Z,0.02
2023-03-15T13:27:29.425Z,0.05
2023-03-15T13:29:57.962Z,0.03
2023-03-15T13:32:25.033Z,0.01
2023-03-15T13:34:52.038Z,0.01
2023-03-15T13:37:22.548Z,0.00
2023-03-15T13:39:55.610Z,0.00
2023-03-15T13:42:24.162Z,0.00
2023-03-15T13:45:22.442Z,0.00
2023-03-15T13:47:49.299Z,0.00
2023-03-15T13:50:18.365Z,0.00
2023-03-15T13:52:46.184Z,0.00
2023-03-15T13:55:14.995Z,0.00
2023-03-15T13:57:42.400Z,0.00
2023-03-15T14:00:13.670Z,0.00
2023-03-15T14:02:48.633Z,0.00
2023-03-15T14:05:18.817Z,0.00
2023-03-15T14:07:48.451Z,0.00
2023-03-15T14:10:27.927Z,0.00
2023-03-15T14:12:56.115Z,0.00
2023-03-15T14:15:26.239Z,0.00
2023-03-15T14:18:01.133Z,0.00
2023-03-15T14:20:30.947Z,0.00
2023-03-15T14:23:00.604Z,0.00
2023-03-15T14:25:27.816Z,0.00
2023-03-15T14:27:55.169Z,0.00
2023-03-15T14:30:24.394Z,0.00
2023-03-15T14:32:54.096Z,0.00
2023-03-15T14:35:25.901Z,0.00
2023-03-15T14:38:04.494Z,0.00
2023-03-15T14:40:33.346Z,0.00
2023-03-15T14:43:00.945Z,0.22
2023-03-15T14:45:28.200Z,0.12
2023-03-15T14:47:58.243Z,0.06
2023-03-15T14:50:28.685Z,0.07
2023-03-15T14:52:58.266Z,0.04
2023-03-15T14:55:29.312Z,0.02
2023-03-15T14:57:57.006Z,0.01
2023-03-15T15:00:24.530Z,0.01
2023-03-15T15:02:54.135Z,0.00
2023-03-15T15:05:24.813Z,0.00
2023-03-15T15:07:58.008Z,0.00
2023-03-15T15:10:25.741Z,0.00
2023-03-15T15:13:04.874Z,0.00
2023-03-15T15:15:43.903Z,0.00
2023-03-15T15:18:18.818Z,0.00
2023-03-15T15:20:45.917Z,0.00
2023-03-15T15:23:20.572Z,0.00
2023-03-15T15:25:48.086Z,0.00
2023-03-15T15:28:23.920Z,0.00
2023-03-15T15:30:59.901Z,0.00
2023-03-15T15:33:26.807Z,0.00
2023-03-15T15:35:55.674Z,0.00
2023-03-15T15:38:29.082Z,0.00
2023-03-15T15:40:55.809Z,0.00
2023-03-15T15:43:22.600Z,0.00
2023-03-15T15:45:49.456Z,0.00
2023-03-15T15:48:16.328Z,0.00
2023-03-15T15:50:43.486Z,0.00
2023-03-15T15:53:15.653Z,0.00
2023-03-15T15:55:44.041Z,0.00
2023-03-15T15:58:12.501Z,0.05
2023-03-15T16:00:39.626Z,0.02
2023-03-15T16:03:12.241Z,0.01
2023-03-15T16:05:39.160Z,0.01
2023-03-15T16:08:06.666Z,0.00
2023-03-15T16:10:33.684Z,0.00
2023-03-15T16:13:03.363Z,0.00
2023-03-15T16:15:30.458Z,0.00
2023-03-15T16:17:57.266Z,0.15
2023-03-15T16:20:24.061Z,0.08
2023-03-15T16:22:56.238Z,0.04
2023-03-15T16:25:28.215Z,0.02
2023-03-15T16:27:56.213Z,0.01
2023-03-15T16:30:26.543Z,0.01
2023-03-15T16:32:53.696Z,0.00
2023-03-15T16:35:22.446Z,0.00
2023-03-15T16:37:52.407Z,0.00
2023-03-15T16:40:23.201Z,0.00
2023-03-15T16:42:50.170Z,0.00
2023-03-15T16:45:18.583Z,0.00
2023-03-15T16:47:46.773Z,0.00
2023-03-15T16:50:13.561Z,0.00
2023-03-15T16:52:41.567Z,0.00
2023-03-15T16:55:10.682Z,0.00
2023-03-15T16:57:38.720Z,0.00
2023-03-15T17:00:06.725Z,0.00
2023-03-15T17:02:33.612Z,0.00
2023-03-15T17:05:01.740Z,0.00
2023-03-15T17:07:31.473Z,0.00
2023-03-15T17:10:00.301Z,0.08
2023-03-15T17:12:28.700Z,0.04
2023-03-15T17:14:58.228Z,0.07
2023-03-15T17:17:27.129Z,0.04
2023-03-15T17:19:54.399Z,0.02
2023-03-15T17:22:23.016Z,0.32
2023-03-15T17:24:51.189Z,0.17
2023-03-15T17:27:23.141Z,0.09
2023-03-15T17:29:51.664Z,0.05
2023-03-15T17:32:25.752Z,0.03
2023-03-15T17:35:02.373Z,0.01
2023-03-15T17:38:02.515Z,0.01
2023-03-15T17:40:49.883Z,0.00
2023-03-15T17:43:18.965Z,0.00
2023-03-15T17:45:46.799Z,0.00
2023-03-15T17:48:14.673Z,0.00
2023-03-15T17:50:44.594Z,0.00
2023-03-15T17:53:16.089Z,0.00
2023-03-15T17:55:43.445Z,0.00
2023-03-15T17:58:12.228Z,0.00
2023-03-15T18:00:39.319Z,0.00
2023-03-15T18:03:12.253Z,0.00
2023-03-15T18:05:39.196Z,0.26
2023-03-15T18:08:06.163Z,0.78
2023-03-15T18:10:36.370Z,0.43
2023-03-15T18:13:03.206Z,0.23
2023-03-15T18:15:30.254Z,0.39
2023-03-15T18:17:57.028Z,0.99
2023-03-15T18:20:23.822Z,0.58
2023-03-15T18:22:50.962Z,0.37
2023-03-15T18:25:20.064Z,0.24
2023-03-15T18:27:49.176Z,0.13
2023-03-15T18:30:18.518Z,0.07
2023-03-15T18:32:45.649Z,0.04
2023-03-15T18:35:16.041Z,0.02
2023-03-15T18:37:42.925Z,0.04
2023-03-15T18:40:11.820Z,0.05
2023-03-15T18:42:38.629Z,0.03
2023-03-15T18:45:10.581Z,0.02
2023-03-15T18:47:37.283Z,0.01
2023-03-15T18:50:10.364Z,0.00
2023-03-15T18:52:37.641Z,0.00
2023-03-15T18:55:05.472Z,0.09
2023-03-15T18:57:32.200Z,0.05
2023-03-15T18:59:58.956Z,0.03
2023-03-15T19:02:27.489Z,0.06
2023-03-15T19:04:57.445Z,0.07
2023-03-15T19:07:24.266Z,0.08
2023-03-15T19:09:50.988Z,0.06
2023-03-15T19:12:17.728Z,0.03
2023-03-15T19:14:44.552Z,0.02
2023-03-15T19:17:11.344Z,0.06
2023-03-15T19:19:39.610Z,0.03
2023-03-15T19:22:06.439Z,0.02
2023-03-15T19:24:33.951Z,0.01
2023-03-15T19:27:00.775Z,0.01
2023-03-15T19:29:27.592Z,0.01
2023-03-15T19:31:54.421Z,0.00
2023-03-15T19:34:21.294Z,0.03
2023-03-15T19:36:49.451Z,0.18
2023-03-15T19:39:16.288Z,0.10
2023-03-15T19:41:43.398Z,0.25
2023-03-15T19:44:10.191Z,0.13
2023-03-15T19:46:37.214Z,0.07
2023-03-15T19:49:04.007Z,0.04
2023-03-15T19:51:31.028Z,0.02
2023-03-15T19:53:59.216Z,0.01
2023-03-15T19:56:26.030Z,0.01
2023-03-15T19:58:52.833Z,0.00
2023-03-15T20:01:19.582Z,0.00
2023-03-15T20:03:47.149Z,0.00
2023-03-15T20:06:14.332Z,0.00
2023-03-15T20:08:42.002Z,0.00
2023-03-15T20:11:10.258Z,0.00
2023-03-15T20:13:37.769Z,0.00
2023-03-15T20:16:05.303Z,0.00
2023-03-15T20:18:32.307Z,0.00
2023-03-15T20:20:59.040Z,0.00
2023-03-15T20:23:25.763Z,0.00
2023-03-15T20:26:03.500Z,0.00
2023-03-15T20:28:31.713Z,0.00
2023-03-15T20:30:58.611Z,0.00
2023-03-15T20:33:25.388Z,0.00
2023-03-15T20:35:52.606Z,0.00
2023-03-15T20:38:19.433Z,0.00
2023-03-15T20:40:46.224Z,0.00
2023-03-15T20:43:13.050Z,0.00
2023-03-15T20:45:41.214Z,0.00
2023-03-15T20:48:08.019Z,0.00
2023-03-15T20:50:34.758Z,0.00
2023-03-15T20:53:01.483Z,0.00
2023-03-15T20:55:28.281Z,0.00
2023-03-15T20:57:54.986Z,0.00
2023-03-15T21:00:22.600Z,0.00
2023-03-15T21:02:50.889Z,0.00
2023-03-15T21:05:17.675Z,0.00
2023-03-15T21:07:44.494Z,0.00
2023-03-15T21:10:12.662Z,0.00
2023-03-15T21:12:39.499Z,0.07
2023-03-15T21:15:07.315Z,0.04
2023-03-15T21:17:34.061Z,0.19
2023-03-15T21:20:02.423Z,0.10
2023-03-15T21:22:29.243Z,0.09
2023-03-15T21:24:56.501Z,0.05
2023-03-15T21:27:23.431Z,0.02
2023-03-15T21:29:50.147Z,0.03
2023-03-15T21:32:16.901Z,0.01
2023-03-15T21:34:43.672Z,0.01
2023-03-15T21:37:11.894Z,0.00
2023-03-15T21:39:38.604Z,0.00
2023-03-15T21:42:05.497Z,0.00
2023-03-15T21:44:32.643Z,0.00
2023-03-15T21:46:59.570Z,0.00
2023-03-15T21:49:26.364Z,0.00
2023-03-15T21:51:53.148Z,0.00
2023-03-15T21:54:21.356Z,0.00
2023-03-15T21:56:48.117Z,0.00
2023-03-15T21:59:14.860Z,0.00
2023-03-15T22:01:41.577Z,0.11
2023-03-15T22:04:08.395Z,0.06
2023-03-15T22:06:35.189Z,0.03
2023-03-15T22:09:02.045Z,0.02
2023-03-15T22:11:30.154Z,0.01
2023-03-15T22:13:56.878Z,0.00
2023-03-15T22:16:23.714Z,0.00
2023-03-15T22:18:50.506Z,0.00
2023-03-15T22:21:17.277Z,0.00
2023-03-15T22:23:44.084Z,0.00
2023-03-15T22:26:11.114Z,0.00
2023-03-15T22:28:39.334Z,0.00
2023-03-15T22:31:09.558Z,0.00
2023-03-15T22:33:36.336Z,0.00
2023-03-15T22:36:03.461Z,0.00
2023-03-15T22:38:30.209Z,0.00
2023-03-15T22:41:00.988Z,0.00
2023-03-15T22:43:27.726Z,0.00
2023-03-15T22:45:55.962Z,0.00
2023-03-15T22:48:22.854Z,0.00
2023-03-15T22:50:56.212Z,0.00
2023-03-15T22:53:22.982Z,0.00
2023-03-15T22:55:49.731Z,0.00
2023-03-15T22:58:16.492Z,0.00
2023-03-15T23:00:43.243Z,0.00
2023-03-15T23:03:11.422Z,0.00
2023-03-15T23:05:38.542Z,0.01
2023-03-15T23:08:05.835Z,0.10
2023-03-15T23:10:32.779Z,0.05
2023-03-15T23:12:59.793Z,0.07
2023-03-15T23:15:26.568Z,0.04
2023-03-15T23:17:53.288Z,0.02
2023-03-15T23:20:22.595Z,0.01
2023-03-15T23:22:49.994Z,0.01
2023-03-15T23:25:18.882Z,0.00
2023-03-15T23:27:46.417Z,0.00
2023-03-15T23:30:14.789Z,0.00
2023-03-15T23:32:42.013Z,0.00
2023-03-15T23:35:11.706Z,0.00
2023-03-15T23:37:39.874Z,0.00
2023-03-15T23:40:08.122Z,0.00
2023-03-15T23:42:34.929Z,0.00
2023-03-15T23:45:01.653Z,0.00
2023-03-15T23:47:28.468Z,0.00
2023-03-15T23:49:55.191Z,0.00
2023-03-15T23:52:24.333Z,0.00
2023-03-15T23:54:53.477Z,0.00
2023-03-15T23:57:20.579Z,0.00
2023-03-15T23:59:47.786Z,0.00
