createdAt,value
2023-03-06T00:02:08.780Z,0.50
2023-03-06T00:04:37.316Z,0.60
2023-03-06T00:07:05.918Z,0.50
2023-03-06T00:09:34.564Z,0.77
2023-03-06T00:12:04.670Z,0.77
2023-03-06T00:14:33.257Z,0.83
2023-03-06T00:17:01.802Z,0.50
2023-03-06T00:19:30.313Z,0.50
2023-03-06T00:21:58.823Z,0.60
2023-03-06T00:24:27.354Z,0.90
2023-03-06T00:26:55.882Z,0.43
2023-03-06T00:29:25.846Z,0.50
2023-03-06T00:31:54.322Z,0.50
2023-03-06T00:34:22.876Z,0.70
2023-03-06T00:36:51.397Z,0.60
2023-03-06T00:39:19.995Z,0.57
2023-03-06T00:41:48.480Z,0.67
2023-03-06T00:44:17.171Z,0.60
2023-03-06T00:46:47.022Z,0.50
2023-03-06T00:49:15.617Z,1.00
2023-03-06T00:51:44.081Z,0.47
2023-03-06T00:54:12.558Z,0.40
2023-03-06T00:56:41.032Z,0.60
2023-03-06T00:59:09.633Z,0.63
2023-03-06T01:01:38.450Z,0.60
2023-03-06T01:04:08.427Z,0.60
2023-03-06T01:06:37.036Z,1.60
2023-03-06T01:09:05.922Z,0.33
2023-03-06T01:11:34.450Z,0.40
2023-03-06T01:14:03.013Z,0.50
2023-03-06T01:16:31.544Z,2.20
2023-03-06T01:19:00.181Z,0.60
2023-03-06T01:21:30.149Z,0.60
2023-03-06T01:23:58.970Z,0.63
2023-03-06T01:26:27.442Z,0.80
2023-03-06T01:28:57.359Z,0.67
2023-03-06T01:31:26.417Z,0.40
2023-03-06T01:33:54.951Z,0.67
2023-03-06T01:36:23.592Z,0.50
2023-03-06T01:38:53.624Z,0.63
2023-03-06T01:41:22.179Z,0.40
2023-03-06T01:43:50.828Z,0.93
2023-03-06T01:46:32.707Z,0.57
2023-03-06T01:49:05.497Z,0.57
2023-03-06T01:51:36.853Z,0.83
2023-03-06T01:54:12.671Z,0.60
2023-03-06T01:56:44.730Z,0.50
2023-03-06T01:59:13.924Z,0.57
2023-03-06T02:01:44.551Z,0.60
2023-03-06T02:04:13.255Z,0.60
2023-03-06T02:06:44.122Z,0.70
2023-03-06T02:09:15.314Z,0.43
2023-03-06T02:11:44.333Z,0.40
2023-03-06T02:14:14.452Z,0.50
2023-03-06T02:16:44.114Z,0.63
2023-03-06T02:19:25.488Z,0.50
2023-03-06T02:21:53.996Z,0.80
2023-03-06T02:24:34.020Z,0.70
2023-03-06T02:27:06.318Z,0.57
2023-03-06T02:29:34.986Z,0.60
2023-03-06T02:32:03.614Z,0.50
2023-03-06T02:34:56.343Z,0.70
2023-03-06T02:37:27.625Z,0.50
2023-03-06T02:40:02.909Z,0.50
2023-03-06T02:42:32.895Z,0.40
2023-03-06T02:45:04.341Z,0.87
2023-03-06T02:47:32.946Z,0.80
2023-03-06T02:50:01.506Z,0.80
2023-03-06T02:52:30.068Z,0.80
2023-03-06T02:54:58.499Z,0.77
2023-03-06T02:57:27.034Z,0.53
2023-03-06T02:59:56.891Z,0.50
2023-03-06T03:02:25.440Z,0.57
2023-03-06T03:04:53.974Z,0.50
2023-03-06T03:07:22.542Z,0.60
2023-03-06T03:09:51.043Z,0.43
2023-03-06T03:12:19.685Z,0.60
2023-03-06T03:14:48.162Z,0.50
2023-03-06T03:17:18.171Z,0.70
2023-03-06T03:19:46.714Z,0.53
2023-03-06T03:22:15.266Z,0.60
2023-03-06T03:24:43.824Z,0.67
2023-03-06T03:27:12.765Z,0.77
2023-03-06T03:29:41.343Z,0.53
2023-03-06T03:32:10.069Z,1.07
2023-03-06T03:34:40.053Z,0.60
2023-03-06T03:37:08.608Z,0.70
2023-03-06T03:39:37.168Z,0.60
2023-03-06T03:42:05.944Z,0.53
2023-03-06T03:44:34.515Z,0.80
2023-03-06T03:47:03.031Z,0.50
2023-03-06T03:49:31.658Z,1.00
2023-03-06T03:52:01.540Z,0.50
2023-03-06T03:54:30.058Z,1.00
2023-03-06T03:56:58.586Z,0.83
2023-03-06T03:59:27.238Z,0.83
2023-03-06T04:01:56.021Z,0.50
2023-03-06T04:04:24.692Z,0.60
2023-03-06T04:06:53.306Z,0.97
2023-03-06T04:09:23.530Z,0.80
2023-03-06T04:11:52.149Z,0.93
2023-03-06T04:14:20.771Z,1.27
2023-03-06T04:16:49.299Z,1.10
2023-03-06T04:19:17.906Z,0.50
2023-03-06T04:21:46.387Z,0.80
2023-03-06T04:24:15.081Z,0.70
2023-03-06T04:26:44.975Z,0.50
2023-03-06T04:29:13.462Z,1.40
2023-03-06T04:31:41.969Z,0.60
2023-03-06T04:34:10.444Z,0.57
2023-03-06T04:36:38.995Z,0.50
2023-03-06T04:39:07.548Z,0.50
2023-03-06T04:41:36.552Z,0.80
2023-03-06T04:44:06.875Z,0.50
2023-03-06T04:46:36.433Z,0.80
2023-03-06T04:49:05.401Z,0.97
2023-03-06T04:51:36.956Z,0.80
2023-03-06T04:54:06.953Z,0.70
2023-03-06T04:56:35.557Z,1.23
2023-03-06T04:59:05.789Z,0.50
2023-03-06T05:01:34.269Z,0.50
2023-03-06T05:04:03.323Z,0.60
2023-03-06T05:06:31.834Z,0.70
2023-03-06T05:09:00.336Z,0.50
2023-03-06T05:11:28.875Z,0.50
2023-03-06T05:13:57.504Z,0.73
2023-03-06T05:16:27.442Z,0.73
2023-03-06T05:18:55.995Z,0.50
2023-03-06T05:21:24.574Z,0.60
2023-03-06T05:23:53.179Z,0.97
2023-03-06T05:26:21.769Z,0.50
2023-03-06T05:28:50.382Z,0.60
2023-03-06T05:31:19.044Z,0.77
2023-03-06T05:33:49.032Z,0.50
2023-03-06T05:36:17.732Z,0.93
2023-03-06T05:38:46.274Z,0.97
2023-03-06T05:41:15.258Z,0.50
2023-03-06T05:43:43.996Z,0.60
2023-03-06T05:46:13.079Z,0.50
2023-03-06T05:48:41.767Z,0.50
2023-03-06T05:51:12.777Z,0.53
2023-03-06T05:53:41.346Z,0.83
2023-03-06T05:56:10.206Z,0.50
2023-03-06T05:58:38.989Z,0.57
2023-03-06T06:01:11.485Z,0.50
2023-03-06T06:03:41.718Z,0.60
2023-03-06T06:06:14.930Z,0.90
2023-03-06T06:08:43.589Z,0.70
2023-03-06T06:11:13.388Z,0.50
2023-03-06T06:13:42.376Z,0.40
2023-03-06T06:16:12.604Z,0.60
2023-03-06T06:18:41.644Z,0.87
2023-03-06T06:21:14.423Z,0.60
2023-03-06T06:23:43.171Z,0.63
2023-03-06T06:26:12.269Z,0.60
2023-03-06T06:28:40.868Z,0.70
2023-03-06T06:31:10.698Z,0.90
2023-03-06T06:33:39.413Z,2.57
2023-03-06T06:36:17.331Z,1.30
2023-03-06T06:38:45.897Z,2.27
2023-03-06T06:44:08.540Z,1.20
2023-03-06T06:49:26.740Z,0.70
2023-03-06T06:51:56.775Z,1.30
2023-03-06T06:54:25.773Z,1.30
2023-03-06T06:56:54.509Z,1.27
2023-03-06T06:59:24.112Z,1.00
2023-03-06T07:01:53.272Z,1.10
2023-03-06T07:04:21.962Z,1.00
2023-03-06T07:06:50.655Z,0.77
2023-03-06T07:09:22.210Z,0.77
2023-03-06T07:11:51.093Z,1.07
2023-03-06T07:14:20.030Z,1.30
2023-03-06T07:16:48.784Z,2.47
2023-03-06T07:19:17.433Z,2.30
2023-03-06T07:21:46.028Z,0.63
2023-03-06T07:24:14.611Z,1.70
2023-03-06T07:26:47.744Z,0.60
2023-03-06T07:29:16.648Z,0.60
2023-03-06T07:31:45.213Z,0.70
2023-03-06T07:34:15.918Z,1.47
2023-03-06T07:36:44.477Z,1.00
2023-03-06T07:39:12.963Z,1.10
2023-03-06T07:41:42.971Z,1.30
2023-03-06T07:44:11.459Z,1.57
2023-03-06T07:46:40.493Z,1.03
2023-03-06T07:49:09.156Z,1.43
2023-03-06T07:51:37.718Z,0.93
2023-03-06T07:54:06.828Z,0.53
2023-03-06T07:56:35.965Z,1.43
2023-03-06T07:59:05.945Z,1.90
2023-03-06T08:01:36.474Z,1.23
2023-03-06T08:04:05.251Z,1.37
2023-03-06T08:06:34.310Z,0.70
2023-03-06T08:09:03.305Z,0.73
2023-03-06T08:11:33.244Z,0.57
2023-03-06T08:14:01.939Z,1.27
2023-03-06T08:16:32.457Z,1.30
2023-03-06T08:19:01.113Z,0.83
2023-03-06T08:21:30.061Z,1.00
2023-03-06T08:23:59.107Z,0.87
2023-03-06T08:26:29.423Z,0.93
2023-03-06T08:29:00.539Z,0.33
2023-03-06T08:31:34.103Z,0.97
2023-03-06T08:34:05.028Z,0.80
2023-03-06T08:36:33.908Z,0.50
2023-03-06T08:39:03.196Z,0.83
2023-03-06T08:41:32.158Z,0.67
2023-03-06T08:44:01.207Z,1.37
2023-03-06T08:46:32.242Z,0.50
2023-03-06T08:49:00.763Z,1.67
2023-03-06T08:51:29.653Z,0.90
2023-03-06T08:53:59.501Z,0.50
2023-03-06T08:56:30.461Z,0.90
2023-03-06T08:59:01.016Z,0.80
2023-03-06T09:01:31.175Z,0.83
2023-03-06T09:04:03.640Z,0.93
2023-03-06T09:06:34.220Z,1.03
2023-03-06T09:09:03.168Z,0.97
2023-03-06T09:11:32.448Z,0.70
2023-03-06T09:14:01.043Z,0.90
2023-03-06T09:16:29.606Z,0.57
2023-03-06T09:18:58.769Z,1.27
2023-03-06T09:21:29.875Z,0.60
2023-03-06T09:23:58.653Z,0.50
2023-03-06T09:26:39.712Z,1.13
2023-03-06T09:29:12.650Z,1.10
2023-03-06T09:31:41.207Z,1.00
2023-03-06T09:34:09.706Z,0.73
2023-03-06T09:36:54.979Z,1.03
2023-03-06T09:39:25.181Z,0.73
2023-03-06T09:41:54.427Z,1.50
2023-03-06T09:44:27.608Z,1.37
2023-03-06T09:47:14.578Z,0.70
2023-03-06T09:50:01.720Z,0.37
2023-03-06T09:52:43.492Z,1.37
2023-03-06T09:55:16.191Z,0.93
2023-03-06T09:57:52.403Z,0.97
2023-03-06T10:00:25.236Z,0.90
2023-03-06T10:03:00.303Z,1.03
2023-03-06T10:05:36.010Z,0.53
2023-03-06T10:08:18.247Z,0.63
2023-03-06T10:10:54.982Z,0.37
2023-03-06T10:13:29.257Z,1.03
2023-03-06T10:16:08.156Z,0.93
2023-03-06T10:18:38.990Z,0.80
2023-03-06T10:21:23.945Z,0.93
2023-03-06T10:23:59.513Z,0.50
2023-03-06T10:26:33.515Z,0.90
2023-03-06T10:29:18.023Z,0.67
2023-03-06T10:31:51.245Z,0.50
2023-03-06T10:34:23.773Z,0.80
2023-03-06T10:36:52.738Z,0.50
2023-03-06T10:39:23.982Z,0.60
2023-03-06T10:41:52.759Z,0.57
2023-03-06T10:44:25.500Z,0.40
2023-03-06T10:46:56.454Z,0.30
2023-03-06T10:49:34.171Z,0.50
2023-03-06T10:52:06.990Z,1.30
2023-03-06T10:54:39.412Z,0.60
2023-03-06T10:57:25.702Z,0.43
2023-03-06T10:59:56.418Z,0.63
2023-03-06T11:02:31.732Z,0.40
2023-03-06T11:05:02.133Z,0.83
2023-03-06T11:07:31.541Z,0.63
2023-03-06T11:10:19.602Z,0.80
2023-03-06T11:12:59.786Z,0.87
2023-03-06T11:15:29.351Z,1.17
2023-03-06T11:18:01.743Z,0.50
2023-03-06T11:20:50.101Z,0.37
2023-03-06T11:23:22.394Z,1.93
2023-03-06T11:25:57.580Z,0.60
2023-03-06T11:28:29.552Z,0.40
2023-03-06T11:31:04.128Z,0.90
2023-03-06T11:33:40.930Z,0.37
2023-03-06T11:36:16.225Z,0.40
2023-03-06T11:38:50.048Z,0.47
2023-03-06T11:41:30.045Z,0.50
2023-03-06T11:44:07.797Z,0.40
2023-03-06T11:46:41.340Z,0.33
2023-03-06T11:49:17.970Z,0.50
2023-03-06T11:51:52.363Z,0.70
2023-03-06T11:54:21.028Z,0.33
2023-03-06T11:56:57.159Z,0.77
2023-03-06T11:59:50.733Z,0.60
2023-03-06T12:02:35.028Z,0.73
2023-03-06T12:05:25.674Z,0.40
2023-03-06T12:08:02.576Z,0.30
2023-03-06T12:10:40.971Z,0.40
2023-03-06T12:13:34.229Z,0.30
2023-03-06T12:16:19.996Z,0.50
2023-03-06T12:18:59.618Z,0.30
2023-03-06T12:21:38.344Z,0.40
2023-03-06T12:24:17.696Z,0.40
2023-03-06T12:27:01.633Z,0.63
2023-03-06T12:30:00.042Z,0.30
2023-03-06T12:32:42.279Z,0.30
2023-03-06T12:35:39.716Z,0.40
2023-03-06T12:38:48.675Z,0.40
2023-03-06T12:41:29.687Z,0.77
2023-03-06T12:44:26.559Z,0.60
2023-03-06T12:47:00.783Z,0.30
2023-03-06T12:49:33.326Z,0.50
2023-03-06T12:52:03.156Z,0.60
2023-03-06T12:54:36.407Z,0.70
2023-03-06T12:57:07.619Z,0.60
2023-03-06T12:59:43.940Z,0.70
2023-03-06T13:02:37.529Z,0.40
2023-03-06T13:05:37.449Z,0.30
2023-03-06T13:08:39.120Z,0.40
2023-03-06T13:11:37.393Z,0.67
2023-03-06T13:14:26.147Z,0.60
2023-03-06T13:16:55.340Z,0.50
2023-03-06T13:19:27.007Z,0.40
2023-03-06T13:22:04.412Z,0.50
2023-03-06T13:24:35.555Z,0.60
2023-03-06T13:27:09.679Z,0.50
2023-03-06T13:29:53.973Z,0.83
2023-03-06T13:32:32.957Z,0.40
2023-03-06T13:35:02.865Z,0.50
2023-03-06T13:37:51.142Z,0.50
2023-03-06T13:40:31.730Z,0.47
2023-03-06T13:43:23.002Z,0.50
2023-03-06T13:45:52.009Z,0.53
2023-03-06T13:48:44.769Z,0.80
2023-03-06T13:51:28.266Z,0.60
2023-03-06T13:54:23.199Z,0.53
2023-03-06T13:57:21.615Z,1.17
2023-03-06T14:00:21.655Z,0.40
2023-03-06T14:03:26.900Z,0.60
2023-03-06T14:05:55.645Z,0.40
2023-03-06T14:08:28.889Z,0.40
2023-03-06T14:11:03.477Z,0.50
2023-03-06T14:13:45.455Z,0.83
2023-03-06T14:16:22.109Z,0.77
2023-03-06T14:18:52.499Z,0.40
2023-03-06T14:21:30.788Z,0.73
2023-03-06T14:24:02.117Z,0.70
2023-03-06T14:26:33.981Z,0.57
2023-03-06T14:29:04.086Z,0.50
2023-03-06T14:31:34.937Z,0.73
2023-03-06T14:34:05.883Z,0.83
2023-03-06T14:36:37.341Z,0.47
2023-03-06T14:39:13.102Z,0.53
2023-03-06T14:41:42.146Z,0.70
2023-03-06T14:44:17.740Z,0.40
2023-03-06T14:46:47.312Z,0.73
2023-03-06T14:49:17.176Z,0.60
2023-03-06T14:51:48.241Z,0.70
2023-03-06T14:54:21.193Z,0.53
2023-03-06T14:56:54.316Z,0.90
2023-03-06T14:59:25.998Z,0.80
2023-03-06T15:02:00.198Z,0.70
2023-03-06T15:04:35.105Z,0.60
2023-03-06T15:07:07.303Z,1.07
2023-03-06T15:09:38.848Z,0.70
2023-03-06T15:12:29.611Z,0.80
2023-03-06T15:15:03.714Z,0.93
2023-03-06T15:17:39.109Z,0.40
2023-03-06T15:20:09.790Z,0.50
2023-03-06T15:22:41.117Z,0.50
2023-03-06T15:25:26.684Z,0.73
2023-03-06T15:27:57.898Z,0.30
2023-03-06T15:30:31.115Z,0.70
2023-03-06T15:33:23.265Z,0.67
2023-03-06T15:35:57.083Z,0.63
2023-03-06T15:38:32.970Z,0.30
2023-03-06T15:41:03.192Z,0.47
2023-03-06T15:43:37.308Z,0.53
2023-03-06T15:46:08.099Z,0.40
2023-03-06T15:48:36.759Z,0.80
2023-03-06T15:51:05.945Z,0.90
2023-03-06T15:53:34.515Z,0.67
2023-03-06T15:56:03.830Z,0.43
2023-03-06T15:58:35.020Z,0.47
2023-03-06T16:01:04.277Z,0.40
2023-03-06T16:03:34.159Z,0.97
2023-03-06T16:06:02.689Z,0.37
2023-03-06T16:08:31.231Z,0.60
2023-03-06T16:10:59.990Z,0.60
2023-03-06T16:13:29.929Z,0.70
2023-03-06T16:15:58.610Z,0.77
2023-03-06T16:18:27.226Z,1.33
2023-03-06T16:20:57.115Z,0.60
2023-03-06T16:23:25.680Z,0.80
2023-03-06T16:25:55.952Z,0.97
2023-03-06T16:28:24.536Z,1.20
2023-03-06T16:30:53.303Z,0.63
2023-03-06T16:33:21.823Z,1.00
2023-03-06T16:35:50.406Z,0.60
2023-03-06T16:38:20.297Z,0.60
2023-03-06T16:40:48.814Z,0.90
2023-03-06T16:43:17.445Z,0.57
2023-03-06T16:45:46.065Z,0.60
2023-03-06T16:48:18.417Z,1.23
2023-03-06T16:50:47.507Z,1.27
2023-03-06T16:53:16.446Z,1.23
2023-03-06T16:55:47.286Z,1.20
2023-03-06T16:58:15.957Z,1.23
2023-03-06T17:00:44.703Z,0.40
2023-03-06T17:03:13.256Z,1.13
2023-03-06T17:05:43.756Z,0.70
2023-03-06T17:08:12.750Z,0.87
2023-03-06T17:10:42.873Z,0.70
2023-03-06T17:13:13.209Z,1.00
2023-03-06T17:15:41.839Z,0.93
2023-03-06T17:18:10.398Z,1.67
2023-03-06T17:20:38.892Z,1.50
2023-03-06T17:23:07.387Z,1.03
2023-03-06T17:25:35.907Z,1.27
2023-03-06T17:28:04.401Z,1.20
2023-03-06T17:30:34.250Z,1.63
2023-03-06T17:33:02.759Z,2.13
2023-03-06T17:35:31.380Z,1.43
2023-03-06T17:37:59.942Z,1.20
2023-03-06T17:40:28.621Z,2.20
2023-03-06T17:42:57.267Z,2.83
2023-03-06T17:45:25.960Z,2.10
2023-03-06T17:47:56.765Z,1.17
2023-03-06T17:50:25.327Z,1.40
2023-03-06T17:52:53.842Z,2.50
2023-03-06T17:55:22.419Z,2.40
2023-03-06T17:57:53.208Z,2.90
2023-03-06T18:00:22.869Z,0.93
2023-03-06T18:02:51.371Z,1.07
2023-03-06T18:05:21.749Z,2.63
2023-03-06T18:07:50.500Z,0.90
2023-03-06T18:10:19.119Z,0.70
2023-03-06T18:12:47.597Z,1.40
2023-03-06T18:15:16.249Z,0.80
2023-03-06T18:17:44.852Z,1.73
2023-03-06T18:20:13.822Z,1.67
2023-03-06T18:22:43.755Z,1.80
2023-03-06T18:25:12.225Z,1.30
2023-03-06T18:27:40.813Z,2.10
2023-03-06T18:30:10.563Z,1.20
2023-03-06T18:32:39.278Z,2.20
2023-03-06T18:35:09.543Z,2.10
2023-03-06T18:37:38.444Z,2.43
2023-03-06T18:40:10.293Z,1.40
2023-03-06T18:42:38.780Z,1.83
2023-03-06T18:45:08.792Z,1.43
2023-03-06T18:47:37.322Z,0.97
2023-03-06T18:50:06.500Z,1.33
2023-03-06T18:52:35.850Z,1.10
2023-03-06T18:55:04.695Z,1.73
2023-03-06T18:57:34.489Z,1.17
2023-03-06T19:00:03.147Z,1.27
2023-03-06T19:02:31.821Z,1.10
2023-03-06T19:05:03.107Z,1.63
2023-03-06T19:07:31.746Z,0.60
2023-03-06T19:10:00.680Z,0.80
2023-03-06T19:12:29.923Z,0.50
2023-03-06T19:14:59.773Z,0.80
2023-03-06T19:17:28.440Z,0.80
2023-03-06T19:19:57.019Z,0.50
2023-03-06T19:22:25.590Z,1.10
2023-03-06T19:24:54.107Z,1.77
2023-03-06T19:27:22.636Z,0.80
2023-03-06T19:29:51.220Z,1.37
2023-03-06T19:32:22.261Z,0.70
2023-03-06T19:34:51.036Z,1.27
2023-03-06T19:37:19.580Z,0.60
2023-03-06T19:39:48.170Z,0.57
2023-03-06T19:42:16.770Z,0.67
2023-03-06T19:44:45.473Z,0.83
2023-03-06T19:47:14.229Z,1.60
2023-03-06T19:49:44.378Z,0.97
2023-03-06T19:52:12.990Z,0.57
2023-03-06T19:54:41.562Z,0.90
2023-03-06T19:57:10.113Z,0.60
2023-03-06T19:59:38.596Z,0.50
2023-03-06T20:02:07.826Z,1.00
2023-03-06T20:04:36.624Z,0.40
2023-03-06T20:07:06.995Z,0.60
2023-03-06T20:09:36.230Z,0.50
2023-03-06T20:12:07.798Z,0.60
2023-03-06T20:14:36.950Z,1.10
2023-03-06T20:17:05.474Z,0.50
2023-03-06T20:19:34.297Z,0.50
2023-03-06T20:22:03.246Z,0.60
2023-03-06T20:24:33.283Z,1.33
2023-03-06T20:27:01.853Z,0.93
2023-03-06T20:29:30.343Z,0.77
2023-03-06T20:31:59.746Z,1.30
2023-03-06T20:34:28.680Z,1.00
2023-03-06T20:36:57.870Z,0.60
2023-03-06T20:39:26.401Z,2.73
2023-03-06T20:41:56.337Z,2.33
2023-03-06T20:44:24.833Z,4.77
2023-03-06T20:46:53.545Z,22.50
2023-03-06T20:49:22.672Z,16.83
2023-03-06T20:51:51.250Z,7.27
2023-03-06T20:54:20.129Z,8.77
2023-03-06T20:56:50.102Z,3.60
2023-03-06T20:59:20.127Z,2.73
2023-03-06T21:01:48.808Z,8.97
2023-03-06T21:04:17.571Z,10.40
2023-03-06T21:06:47.345Z,5.53
2023-03-06T21:09:17.600Z,10.33
2023-03-06T21:11:46.759Z,9.83
2023-03-06T21:14:15.361Z,5.03
2023-03-06T21:16:45.577Z,5.07
2023-03-06T21:19:14.470Z,5.53
2023-03-06T21:21:43.131Z,6.60
2023-03-06T21:24:11.818Z,3.97
2023-03-06T21:26:40.458Z,6.27
2023-03-06T21:29:09.796Z,1.97
2023-03-06T21:31:38.644Z,4.50
2023-03-06T21:34:08.638Z,3.17
2023-03-06T21:36:37.236Z,5.73
2023-03-06T21:39:06.812Z,5.50
2023-03-06T21:41:35.846Z,12.87
2023-03-06T21:44:06.343Z,6.60
2023-03-06T21:46:35.569Z,5.53
2023-03-06T21:49:05.238Z,2.93
2023-03-06T21:51:35.423Z,2.20
2023-03-06T21:54:04.612Z,2.47
2023-03-06T21:56:33.593Z,1.57
2023-03-06T21:59:02.558Z,0.60
2023-03-06T22:01:31.594Z,0.60
2023-03-06T22:04:00.874Z,1.70
2023-03-06T22:06:31.822Z,1.17
2023-03-06T22:09:04.085Z,1.20
2023-03-06T22:11:36.830Z,0.60
2023-03-06T22:14:06.061Z,0.50
2023-03-06T22:16:34.767Z,0.87
2023-03-06T22:19:03.518Z,1.30
2023-03-06T22:21:32.166Z,0.97
2023-03-06T22:24:02.151Z,1.00
2023-03-06T22:26:31.472Z,0.83
2023-03-06T22:29:00.236Z,1.17
2023-03-06T22:31:29.773Z,0.80
2023-03-06T22:34:00.443Z,0.70
2023-03-06T22:36:31.286Z,0.70
2023-03-06T22:39:02.417Z,0.60
2023-03-06T22:41:31.828Z,0.60
2023-03-06T22:44:03.012Z,0.63
2023-03-06T22:46:33.288Z,0.70
2023-03-06T22:49:02.706Z,0.60
2023-03-06T22:51:31.812Z,0.50
2023-03-06T22:54:01.776Z,0.63
2023-03-06T22:56:30.294Z,0.50
2023-03-06T22:58:59.422Z,0.50
2023-03-06T23:01:30.151Z,0.57
2023-03-06T23:04:00.100Z,0.50
2023-03-06T23:06:30.727Z,0.60
2023-03-06T23:09:03.357Z,0.60
2023-03-06T23:11:32.887Z,0.57
2023-03-06T23:14:01.545Z,0.50
2023-03-06T23:16:30.091Z,0.63
2023-03-06T23:18:58.646Z,0.50
2023-03-06T23:21:27.159Z,0.77
2023-03-06T23:23:56.531Z,0.97
2023-03-06T23:26:29.015Z,0.57
2023-03-06T23:28:58.303Z,0.63
2023-03-06T23:31:29.456Z,0.80
2023-03-06T23:34:00.505Z,0.80
2023-03-06T23:36:30.292Z,0.67
2023-03-06T23:39:01.294Z,0.50
2023-03-06T23:41:31.293Z,0.40
2023-03-06T23:44:00.477Z,0.70
2023-03-06T23:46:29.255Z,0.80
2023-03-06T23:48:57.927Z,0.60
2023-03-06T23:51:26.549Z,1.00
2023-03-06T23:53:57.389Z,1.07
2023-03-06T23:56:27.111Z,0.50
2023-03-06T23:58:57.086Z,0.50
