createdAt,value
2022-10-24T00:00:27.587Z,16.30
2022-10-24T00:02:54.381Z,16.30
2022-10-24T00:05:21.323Z,16.30
2022-10-24T00:07:50.194Z,16.30
2022-10-24T00:10:17.733Z,16.30
2022-10-24T00:12:45.218Z,16.40
2022-10-24T00:15:13.249Z,16.30
2022-10-24T00:17:40.045Z,16.30
2022-10-24T00:20:07.265Z,16.30
2022-10-24T00:22:34.081Z,16.30
2022-10-24T00:25:00.786Z,16.30
2022-10-24T00:27:27.599Z,16.30
2022-10-24T00:29:54.395Z,16.30
2022-10-24T00:32:21.231Z,16.40
2022-10-24T00:34:48.007Z,16.40
2022-10-24T00:37:14.772Z,16.40
2022-10-24T00:39:41.544Z,16.40
2022-10-24T00:42:08.267Z,16.40
2022-10-24T00:44:38.938Z,16.30
2022-10-24T00:47:10.607Z,16.30
2022-10-24T00:50:00.669Z,16.40
2022-10-24T00:52:34.877Z,16.40
2022-10-24T00:55:03.056Z,16.30
2022-10-24T00:57:51.874Z,16.40
2022-10-24T01:00:27.863Z,16.50
2022-10-24T01:02:55.051Z,16.50
2022-10-24T01:05:23.837Z,16.50
2022-10-24T01:08:08.864Z,16.50
2022-10-24T01:13:38.118Z,16.50
2022-10-24T01:16:31.522Z,16.50
2022-10-24T01:19:21.057Z,16.50
2022-10-24T01:21:56.720Z,16.40
2022-10-24T01:24:47.207Z,16.40
2022-10-24T01:27:26.795Z,16.40
2022-10-24T01:30:14.734Z,16.40
2022-10-24T01:32:51.020Z,16.40
2022-10-24T01:35:44.172Z,16.40
2022-10-24T01:38:35.416Z,16.30
2022-10-24T01:41:09.263Z,16.30
2022-10-24T01:43:42.997Z,16.40
2022-10-24T01:46:15.063Z,16.30
2022-10-24T01:48:47.106Z,16.30
2022-10-24T01:51:15.986Z,16.30
2022-10-24T01:53:43.998Z,16.30
2022-10-24T01:56:10.955Z,16.20
2022-10-24T01:58:37.671Z,16.30
2022-10-24T02:01:13.940Z,16.30
2022-10-24T02:03:48.215Z,16.30
2022-10-24T02:06:37.145Z,16.30
2022-10-24T02:09:10.498Z,16.30
2022-10-24T02:11:38.644Z,16.30
2022-10-24T02:14:15.631Z,16.30
2022-10-24T02:16:44.114Z,16.30
2022-10-24T02:19:13.704Z,16.20
2022-10-24T02:22:22.616Z,16.20
2022-10-24T02:25:15.377Z,16.30
2022-10-24T02:27:57.691Z,16.30
2022-10-24T02:30:26.643Z,16.30
2022-10-24T02:32:57.275Z,16.30
2022-10-24T02:35:30.548Z,16.30
2022-10-24T02:38:03.190Z,16.30
2022-10-24T02:40:31.582Z,16.30
2022-10-24T02:42:59.175Z,16.40
2022-10-24T02:45:27.086Z,16.50
2022-10-24T02:48:02.779Z,16.50
2022-10-24T02:50:31.670Z,16.50
2022-10-24T02:52:58.438Z,16.40
2022-10-24T02:55:25.374Z,16.40
2022-10-24T02:57:52.117Z,16.50
2022-10-24T03:00:19.073Z,16.50
2022-10-24T03:02:45.980Z,16.60
2022-10-24T03:05:12.998Z,16.60
2022-10-24T03:07:39.825Z,16.60
2022-10-24T03:10:06.902Z,16.70
2022-10-24T03:12:33.669Z,16.70
2022-10-24T03:15:00.395Z,16.70
2022-10-24T03:17:27.077Z,16.70
2022-10-24T03:19:53.799Z,16.70
2022-10-24T03:22:20.549Z,16.60
2022-10-24T03:24:55.282Z,16.70
2022-10-24T03:27:22.708Z,16.70
2022-10-24T03:29:49.454Z,16.60
2022-10-24T03:32:16.351Z,16.70
2022-10-24T03:34:43.279Z,16.60
2022-10-24T03:37:10.136Z,16.70
2022-10-24T03:39:36.926Z,16.80
2022-10-24T03:42:03.918Z,16.80
2022-10-24T03:44:30.713Z,16.80
2022-10-24T03:46:57.526Z,16.80
2022-10-24T03:49:24.345Z,16.80
2022-10-24T03:51:51.095Z,16.70
2022-10-24T03:54:17.907Z,16.70
2022-10-24T03:56:45.560Z,16.70
2022-10-24T03:59:12.281Z,16.70
2022-10-24T04:01:39.127Z,16.60
2022-10-24T04:04:06.161Z,16.60
2022-10-24T04:06:36.331Z,16.50
2022-10-24T04:09:04.070Z,16.50
2022-10-24T04:11:30.765Z,16.50
2022-10-24T04:13:57.758Z,16.50
2022-10-24T04:16:24.615Z,16.40
2022-10-24T04:18:51.722Z,16.40
2022-10-24T04:21:21.541Z,16.40
2022-10-24T04:23:49.034Z,16.30
2022-10-24T04:26:18.859Z,16.30
2022-10-24T04:28:47.063Z,16.40
2022-10-24T04:31:16.868Z,16.30
2022-10-24T04:33:46.512Z,16.30
2022-10-24T04:36:13.317Z,16.30
2022-10-24T04:38:40.173Z,16.30
2022-10-24T04:41:09.842Z,16.30
2022-10-24T04:43:39.217Z,16.30
2022-10-24T04:46:06.528Z,16.30
2022-10-24T04:48:33.351Z,16.30
2022-10-24T04:51:00.222Z,16.30
2022-10-24T04:53:26.959Z,16.40
2022-10-24T04:55:53.763Z,16.40
2022-10-24T04:58:21.062Z,16.40
2022-10-24T05:00:49.781Z,16.40
2022-10-24T05:03:20.143Z,16.40
2022-10-24T05:05:47.762Z,16.40
2022-10-24T05:08:15.007Z,16.40
2022-10-24T05:10:42.041Z,16.40
2022-10-24T05:13:09.251Z,16.40
2022-10-24T05:15:36.560Z,16.30
2022-10-24T05:18:04.627Z,16.40
2022-10-24T05:20:31.740Z,16.40
2022-10-24T05:22:58.551Z,16.40
2022-10-24T05:25:25.376Z,16.40
2022-10-24T05:27:52.450Z,16.40
2022-10-24T05:30:19.296Z,16.40
2022-10-24T05:32:46.706Z,16.40
2022-10-24T05:35:14.003Z,16.40
2022-10-24T05:37:40.884Z,16.40
2022-10-24T05:40:08.689Z,16.30
2022-10-24T05:42:36.305Z,16.40
2022-10-24T05:45:03.503Z,16.40
2022-10-24T05:47:30.185Z,16.50
2022-10-24T05:49:56.916Z,16.50
2022-10-24T05:52:23.739Z,16.50
2022-10-24T05:54:55.714Z,16.50
2022-10-24T05:57:33.656Z,16.50
2022-10-24T06:00:00.916Z,16.50
2022-10-24T06:02:28.091Z,16.50
2022-10-24T06:04:56.206Z,16.40
2022-10-24T06:07:23.151Z,16.40
2022-10-24T06:09:49.889Z,16.40
2022-10-24T06:12:16.967Z,16.40
2022-10-24T06:14:44.687Z,16.40
2022-10-24T06:17:12.081Z,16.50
2022-10-24T06:19:39.794Z,16.50
2022-10-24T06:22:07.684Z,16.50
2022-10-24T06:24:36.428Z,16.50
2022-10-24T06:27:04.041Z,16.40
2022-10-24T06:29:31.360Z,16.40
2022-10-24T06:31:58.225Z,16.40
2022-10-24T06:34:25.505Z,16.40
2022-10-24T06:36:52.328Z,16.40
2022-10-24T06:39:19.100Z,16.40
2022-10-24T06:41:46.297Z,16.30
2022-10-24T06:44:13.021Z,16.30
2022-10-24T06:46:39.743Z,16.30
2022-10-24T06:49:06.779Z,16.30
2022-10-24T06:51:33.599Z,16.30
2022-10-24T06:54:00.318Z,16.30
2022-10-24T06:56:27.192Z,16.30
2022-10-24T06:58:55.307Z,16.30
2022-10-24T07:01:24.748Z,16.30
2022-10-24T07:03:51.904Z,16.20
2022-10-24T07:06:29.350Z,16.30
2022-10-24T07:08:58.828Z,16.30
2022-10-24T07:11:26.844Z,16.30
2022-10-24T07:13:56.657Z,16.30
2022-10-24T07:16:27.190Z,16.30
2022-10-24T07:18:53.922Z,16.30
2022-10-24T07:21:24.244Z,16.40
2022-10-24T07:23:52.078Z,16.30
2022-10-24T07:26:19.985Z,16.30
2022-10-24T07:28:48.084Z,16.30
2022-10-24T07:31:17.598Z,16.30
2022-10-24T07:33:44.439Z,16.30
2022-10-24T07:36:15.339Z,16.30
2022-10-24T07:38:42.114Z,16.20
2022-10-24T07:41:08.792Z,16.20
2022-10-24T07:43:35.525Z,16.10
2022-10-24T07:46:06.464Z,16.10
2022-10-24T07:48:33.636Z,16.20
2022-10-24T07:51:00.720Z,16.10
2022-10-24T07:53:27.487Z,16.10
2022-10-24T07:55:54.781Z,16.10
2022-10-24T07:58:21.627Z,16.00
2022-10-24T08:00:48.414Z,16.10
2022-10-24T08:03:15.123Z,16.20
2022-10-24T08:05:42.189Z,16.20
2022-10-24T08:08:30.734Z,16.10
2022-10-24T08:10:56.837Z,16.00
2022-10-24T08:13:23.675Z,16.00
2022-10-24T08:15:50.378Z,16.20
2022-10-24T08:18:17.247Z,16.50
2022-10-24T08:20:44.110Z,16.70
2022-10-24T08:23:13.043Z,16.80
2022-10-24T08:25:41.750Z,16.90
2022-10-24T08:28:09.198Z,16.90
2022-10-24T08:30:36.177Z,17.00
2022-10-24T08:33:03.075Z,17.20
2022-10-24T08:35:29.896Z,17.40
2022-10-24T08:37:56.711Z,17.20
2022-10-24T08:40:23.586Z,17.30
2022-10-24T08:42:50.654Z,17.20
2022-10-24T08:45:30.595Z,17.10
2022-10-24T08:48:08.893Z,17.10
2022-10-24T08:50:36.960Z,17.10
2022-10-24T08:53:13.150Z,17.10
2022-10-24T08:55:50.262Z,17.20
2022-10-24T08:58:31.265Z,17.20
2022-10-24T09:01:01.771Z,17.40
2022-10-24T09:04:01.607Z,17.50
2022-10-24T09:06:31.311Z,17.60
2022-10-24T09:09:03.477Z,17.80
2022-10-24T09:11:45.534Z,17.90
2022-10-24T09:14:14.505Z,18.00
2022-10-24T09:16:42.920Z,18.20
2022-10-24T09:19:19.587Z,18.20
2022-10-24T09:21:47.720Z,18.00
2022-10-24T09:24:53.381Z,18.20
2022-10-24T09:27:27.656Z,18.20
2022-10-24T09:29:54.468Z,18.10
2022-10-24T09:32:23.702Z,18.10
2022-10-24T09:34:50.982Z,17.70
2022-10-24T09:37:32.498Z,17.60
2022-10-24T09:40:09.526Z,17.50
2022-10-24T09:42:38.275Z,17.40
2022-10-24T09:45:23.719Z,17.50
2022-10-24T09:48:29.276Z,17.60
2022-10-24T09:50:59.302Z,17.80
2022-10-24T09:53:36.712Z,17.80
2022-10-24T09:56:15.975Z,17.70
2022-10-24T09:58:43.069Z,17.60
2022-10-24T10:01:22.859Z,17.60
2022-10-24T10:04:04.951Z,17.50
2022-10-24T10:06:41.378Z,17.50
2022-10-24T10:09:14.135Z,17.40
2022-10-24T10:11:49.392Z,17.40
2022-10-24T10:14:28.208Z,17.40
2022-10-24T10:17:06.806Z,17.30
2022-10-24T10:19:37.842Z,17.50
2022-10-24T10:22:07.298Z,17.50
2022-10-24T10:24:39.970Z,17.50
2022-10-24T10:27:32.149Z,17.40
2022-10-24T10:30:16.970Z,17.40
2022-10-24T10:32:43.621Z,17.40
2022-10-24T10:35:33.166Z,17.40
2022-10-24T10:38:12.056Z,17.50
2022-10-24T10:40:45.973Z,17.50
2022-10-24T10:43:51.293Z,17.50
2022-10-24T10:46:31.923Z,17.60
2022-10-24T10:49:21.550Z,17.60
2022-10-24T10:51:52.164Z,17.60
2022-10-24T10:54:52.544Z,17.70
2022-10-24T10:57:29.241Z,17.70
2022-10-24T11:00:07.679Z,17.60
2022-10-24T11:02:53.165Z,17.60
2022-10-24T11:05:37.132Z,17.60
2022-10-24T11:08:21.968Z,17.70
2022-10-24T11:10:59.534Z,17.60
2022-10-24T11:13:40.460Z,17.50
2022-10-24T11:16:14.263Z,17.40
2022-10-24T11:18:45.726Z,17.10
2022-10-24T11:21:15.538Z,16.80
2022-10-24T11:23:49.400Z,16.70
2022-10-24T11:26:28.067Z,16.80
2022-10-24T11:28:54.705Z,16.80
2022-10-24T11:31:36.860Z,16.80
2022-10-24T11:34:15.391Z,16.80
2022-10-24T11:37:09.941Z,16.90
2022-10-24T11:39:44.811Z,16.90
2022-10-24T11:42:37.386Z,16.80
2022-10-24T11:45:24.575Z,16.80
2022-10-24T11:47:57.892Z,16.90
2022-10-24T11:50:25.925Z,16.80
2022-10-24T11:52:58.373Z,16.80
2022-10-24T11:55:37.301Z,16.70
2022-10-24T11:58:06.164Z,16.50
2022-10-24T12:00:48.332Z,16.50
2022-10-24T12:03:33.235Z,16.40
2022-10-24T12:06:24.488Z,16.40
2022-10-24T12:08:59.683Z,16.40
2022-10-24T12:11:48.400Z,16.40
2022-10-24T12:14:31.023Z,16.20
2022-10-24T12:17:13.382Z,16.00
2022-10-24T12:19:42.626Z,15.80
2022-10-24T12:22:21.862Z,15.80
2022-10-24T12:24:48.696Z,15.70
2022-10-24T12:27:21.374Z,15.80
2022-10-24T12:30:14.836Z,15.80
2022-10-24T12:32:56.108Z,16.20
2022-10-24T12:35:41.145Z,16.40
2022-10-24T12:38:18.950Z,16.40
2022-10-24T12:40:46.022Z,16.30
2022-10-24T12:43:15.155Z,16.30
2022-10-24T12:45:42.096Z,16.20
2022-10-24T12:48:32.793Z,16.10
2022-10-24T12:51:05.620Z,16.00
2022-10-24T12:53:36.451Z,16.10
2022-10-24T12:56:15.672Z,16.10
2022-10-24T12:58:44.421Z,16.30
2022-10-24T13:01:23.543Z,16.40
2022-10-24T13:04:08.830Z,16.30
2022-10-24T13:07:03.956Z,16.40
2022-10-24T13:09:49.520Z,16.50
2022-10-24T13:12:48.630Z,16.60
2022-10-24T13:15:18.698Z,16.70
2022-10-24T13:18:05.803Z,16.80
2022-10-24T13:20:43.228Z,16.80
2022-10-24T13:23:26.290Z,16.90
2022-10-24T13:25:58.297Z,17.00
2022-10-24T13:28:25.040Z,17.00
2022-10-24T13:31:00.662Z,17.10
2022-10-24T13:33:30.681Z,17.10
2022-10-24T13:36:23.130Z,17.10
2022-10-24T13:38:57.266Z,17.30
2022-10-24T13:41:32.633Z,17.40
2022-10-24T13:44:41.860Z,17.40
2022-10-24T13:47:11.308Z,17.70
2022-10-24T13:49:44.695Z,18.20
2022-10-24T13:52:48.215Z,18.30
2022-10-24T13:55:37.762Z,18.60
2022-10-24T13:58:44.286Z,18.80
2022-10-24T14:01:27.587Z,18.70
2022-10-24T14:03:56.160Z,18.50
2022-10-24T14:06:31.638Z,18.30
2022-10-24T14:09:06.780Z,18.20
2022-10-24T14:11:39.394Z,18.10
2022-10-24T14:14:27.798Z,18.10
2022-10-24T14:17:08.544Z,18.00
2022-10-24T14:19:39.229Z,18.00
2022-10-24T14:22:18.925Z,18.00
2022-10-24T14:24:47.985Z,17.90
2022-10-24T14:27:15.101Z,17.90
2022-10-24T14:29:57.464Z,17.80
2022-10-24T14:32:25.545Z,17.80
2022-10-24T14:34:54.439Z,17.80
2022-10-24T14:37:47.609Z,17.80
2022-10-24T14:40:18.602Z,17.70
2022-10-24T14:42:46.988Z,17.70
2022-10-24T14:45:29.505Z,17.70
2022-10-24T14:47:58.743Z,17.70
2022-10-24T14:50:43.514Z,17.70
2022-10-24T14:53:28.003Z,17.70
2022-10-24T14:55:57.905Z,17.60
2022-10-24T14:58:33.490Z,17.70
2022-10-24T15:01:00.816Z,17.60
2022-10-24T15:03:29.581Z,17.60
2022-10-24T15:06:07.519Z,17.60
2022-10-24T15:08:37.428Z,17.60
2022-10-24T15:11:15.387Z,17.60
2022-10-24T15:14:05.207Z,17.50
2022-10-24T15:16:37.552Z,17.30
2022-10-24T15:19:06.232Z,17.10
2022-10-24T15:21:39.037Z,17.20
2022-10-24T15:24:06.351Z,17.00
2022-10-24T15:26:35.342Z,17.00
2022-10-24T15:29:02.041Z,17.00
2022-10-24T15:31:29.997Z,17.10
2022-10-24T15:33:56.751Z,17.10
2022-10-24T15:36:31.635Z,17.10
2022-10-24T15:39:06.242Z,17.20
2022-10-24T15:41:33.347Z,17.00
2022-10-24T15:44:00.722Z,17.00
2022-10-24T15:46:28.174Z,16.90
2022-10-24T15:48:55.216Z,16.90
2022-10-24T15:51:24.608Z,16.80
2022-10-24T15:53:52.676Z,16.70
2022-10-24T15:56:19.705Z,16.70
2022-10-24T16:01:30.818Z,16.60
2022-10-24T16:03:58.925Z,16.40
2022-10-24T16:06:26.750Z,16.40
2022-10-24T16:08:53.732Z,16.20
2022-10-24T16:11:20.973Z,16.20
2022-10-24T16:13:47.850Z,16.20
2022-10-24T16:16:14.902Z,16.20
2022-10-24T16:18:41.667Z,16.10
2022-10-24T16:21:11.981Z,16.10
2022-10-24T16:23:38.767Z,16.10
2022-10-24T16:26:05.660Z,16.10
2022-10-24T16:28:32.408Z,16.00
2022-10-24T16:30:59.146Z,16.10
2022-10-24T16:33:25.915Z,16.00
2022-10-24T16:35:52.680Z,16.00
2022-10-24T16:38:19.428Z,15.90
2022-10-24T16:40:48.241Z,15.90
2022-10-24T16:43:18.624Z,15.80
2022-10-24T16:45:55.676Z,15.80
2022-10-24T16:48:22.413Z,15.80
2022-10-24T16:50:49.149Z,15.80
2022-10-24T16:53:18.417Z,15.80
2022-10-24T16:55:53.241Z,15.70
2022-10-24T16:58:20.456Z,15.70
2022-10-24T17:00:48.116Z,15.70
2022-10-24T17:03:15.002Z,15.60
2022-10-24T17:05:44.002Z,15.60
2022-10-24T17:08:10.827Z,15.50
2022-10-24T17:10:38.185Z,15.50
2022-10-24T17:13:07.615Z,15.50
2022-10-24T17:15:34.651Z,15.40
2022-10-24T17:18:01.852Z,15.30
2022-10-24T17:20:28.515Z,15.30
2022-10-24T17:22:55.469Z,15.30
2022-10-24T17:25:26.429Z,15.30
2022-10-24T17:27:54.292Z,15.30
2022-10-24T17:30:25.258Z,15.30
2022-10-24T17:32:52.803Z,15.30
2022-10-24T17:35:22.450Z,15.30
2022-10-24T17:38:12.029Z,15.20
2022-10-24T17:40:45.230Z,15.30
2022-10-24T17:43:21.979Z,15.30
2022-10-24T17:45:49.639Z,15.30
2022-10-24T17:48:16.916Z,15.40
2022-10-24T17:50:44.465Z,15.40
2022-10-24T17:53:12.735Z,15.40
2022-10-24T17:55:47.722Z,15.40
2022-10-24T17:58:15.682Z,15.40
2022-10-24T18:00:43.194Z,15.50
2022-10-24T18:03:10.112Z,15.40
2022-10-24T18:05:38.357Z,15.40
2022-10-24T18:08:07.549Z,15.40
2022-10-24T18:10:36.028Z,15.30
2022-10-24T18:13:02.891Z,15.30
2022-10-24T18:15:29.740Z,15.20
2022-10-24T18:17:56.488Z,15.10
2022-10-24T18:20:23.598Z,15.10
2022-10-24T18:22:50.680Z,15.10
2022-10-24T18:25:22.674Z,15.00
2022-10-24T18:27:50.665Z,14.90
2022-10-24T18:30:19.434Z,14.90
2022-10-24T18:32:46.957Z,14.80
2022-10-24T18:35:14.255Z,14.80
2022-10-24T18:37:41.235Z,14.80
2022-10-24T18:40:09.555Z,14.80
2022-10-24T18:42:48.661Z,14.80
2022-10-24T18:45:34.368Z,14.70
2022-10-24T18:48:01.803Z,14.70
2022-10-24T18:50:28.843Z,14.70
2022-10-24T18:53:05.804Z,14.70
2022-10-24T18:55:34.608Z,14.70
2022-10-24T18:58:02.327Z,14.70
2022-10-24T19:00:31.444Z,14.70
2022-10-24T19:03:31.340Z,14.70
2022-10-24T19:06:07.029Z,14.70
2022-10-24T19:08:33.923Z,14.70
2022-10-24T19:11:00.866Z,14.70
2022-10-24T19:13:28.074Z,14.70
2022-10-24T19:16:04.257Z,14.60
2022-10-24T19:18:35.231Z,14.50
2022-10-24T19:21:04.376Z,14.50
2022-10-24T19:23:31.149Z,14.50
2022-10-24T19:25:58.703Z,14.40
2022-10-24T19:28:25.412Z,14.40
2022-10-24T19:30:52.202Z,14.40
2022-10-24T19:33:19.073Z,14.30
2022-10-24T19:35:49.068Z,14.30
2022-10-24T19:38:19.326Z,14.40
2022-10-24T19:40:54.186Z,14.40
2022-10-24T19:43:22.275Z,14.30
2022-10-24T19:45:50.388Z,14.30
2022-10-24T19:48:22.938Z,14.20
2022-10-24T19:50:50.364Z,14.30
2022-10-24T19:53:17.721Z,14.30
2022-10-24T19:55:44.687Z,14.20
2022-10-24T19:58:13.391Z,14.20
2022-10-24T20:00:40.897Z,14.20
2022-10-24T20:03:07.873Z,14.10
2022-10-24T20:05:36.276Z,14.10
2022-10-24T20:08:03.210Z,14.10
2022-10-24T20:10:30.119Z,14.00
2022-10-24T20:12:56.896Z,13.90
2022-10-24T20:15:23.627Z,13.90
2022-10-24T20:17:50.460Z,14.00
2022-10-24T20:20:19.759Z,13.90
2022-10-24T20:22:46.769Z,13.90
2022-10-24T20:25:13.896Z,13.90
2022-10-24T20:27:40.806Z,14.00
2022-10-24T20:30:08.517Z,14.00
2022-10-24T20:32:35.310Z,14.00
2022-10-24T20:35:02.097Z,13.90
2022-10-24T20:37:28.999Z,13.90
2022-10-24T20:39:55.751Z,13.90
2022-10-24T20:42:22.454Z,13.90
2022-10-24T20:44:49.199Z,13.90
2022-10-24T20:47:15.933Z,13.90
2022-10-24T20:49:42.603Z,13.90
2022-10-24T20:52:09.388Z,13.80
2022-10-24T20:54:36.143Z,13.80
2022-10-24T20:57:02.902Z,13.80
2022-10-24T20:59:29.747Z,13.70
2022-10-24T21:01:56.699Z,13.70
2022-10-24T21:04:23.467Z,13.70
2022-10-24T21:06:50.265Z,13.70
2022-10-24T21:09:17.081Z,13.70
2022-10-24T21:11:43.921Z,13.80
2022-10-24T21:14:13.330Z,13.70
2022-10-24T21:16:40.110Z,13.70
2022-10-24T21:19:06.874Z,13.70
2022-10-24T21:21:33.683Z,13.80
2022-10-24T21:24:04.472Z,13.80
2022-10-24T21:26:34.463Z,13.90
2022-10-24T21:29:08.874Z,13.90
2022-10-24T21:31:49.461Z,13.80
2022-10-24T21:34:16.421Z,13.90
2022-10-24T21:36:43.215Z,14.00
2022-10-24T21:39:16.724Z,14.00
2022-10-24T21:41:44.215Z,14.00
2022-10-24T21:44:11.364Z,14.10
2022-10-24T21:46:38.129Z,14.10
2022-10-24T21:49:04.903Z,14.00
2022-10-24T21:51:37.250Z,14.00
2022-10-24T21:54:07.384Z,14.00
2022-10-24T21:56:39.258Z,14.10
2022-10-24T21:59:10.099Z,14.00
2022-10-24T22:01:37.788Z,14.00
2022-10-24T22:04:06.497Z,14.00
2022-10-24T22:06:34.755Z,14.00
2022-10-24T22:09:02.264Z,14.00
2022-10-24T22:11:31.264Z,14.00
2022-10-24T22:13:58.532Z,13.90
2022-10-24T22:16:27.711Z,13.90
2022-10-24T22:18:55.022Z,13.90
2022-10-24T22:21:29.121Z,13.90
2022-10-24T22:23:57.233Z,13.80
2022-10-24T22:26:25.072Z,13.80
2022-10-24T22:28:52.423Z,13.80
2022-10-24T22:31:19.569Z,13.70
2022-10-24T22:33:46.409Z,13.70
2022-10-24T22:36:30.978Z,13.70
2022-10-24T22:38:58.138Z,13.70
2022-10-24T22:41:25.918Z,13.70
2022-10-24T22:43:52.904Z,13.70
2022-10-24T22:46:19.631Z,13.70
2022-10-24T22:48:50.386Z,13.70
2022-10-24T22:51:20.078Z,13.70
2022-10-24T22:53:47.361Z,13.70
2022-10-24T22:56:27.803Z,13.70
2022-10-24T22:58:54.727Z,13.70
2022-10-24T23:01:36.789Z,13.70
2022-10-24T23:04:25.261Z,13.60
2022-10-24T23:06:58.362Z,13.70
2022-10-24T23:09:25.287Z,13.60
2022-10-24T23:11:52.483Z,13.60
2022-10-24T23:14:19.542Z,13.60
2022-10-24T23:17:00.417Z,13.60
2022-10-24T23:19:29.666Z,13.60
2022-10-24T23:22:16.802Z,13.70
2022-10-24T23:24:43.878Z,13.70
2022-10-24T23:27:13.501Z,13.70
2022-10-24T23:29:43.008Z,13.80
2022-10-24T23:32:26.867Z,13.80
2022-10-24T23:34:54.821Z,13.80
2022-10-24T23:37:35.085Z,13.90
2022-10-24T23:40:14.298Z,13.90
2022-10-24T23:42:41.490Z,14.00
2022-10-24T23:45:13.214Z,14.00
2022-10-24T23:47:54.985Z,14.10
2022-10-24T23:50:31.241Z,14.10
2022-10-24T23:53:31.801Z,14.10
2022-10-24T23:58:26.981Z,14.10
