createdAt,value
2018-06-17T00:01:15.308Z,13.07
2018-06-17T00:03:43.874Z,15.13
2018-06-17T00:06:12.403Z,10.03
2018-06-17T00:08:40.782Z,10.73
2018-06-17T00:11:09.263Z,11.50
2018-06-17T00:13:37.669Z,10.40
2018-06-17T00:16:06.194Z,14.40
2018-06-17T00:18:34.654Z,15.33
2018-06-17T00:21:03.993Z,14.30
2018-06-17T00:23:32.550Z,17.40
2018-06-17T00:26:01.113Z,12.90
2018-06-17T00:28:29.649Z,13.10
2018-06-17T00:30:58.138Z,11.97
2018-06-17T00:33:26.581Z,13.60
2018-06-17T00:35:55.008Z,11.00
2018-06-17T00:38:23.496Z,10.60
2018-06-17T00:40:51.974Z,10.17
2018-06-17T00:43:20.465Z,10.93
2018-06-17T00:45:49.018Z,10.47
2018-06-17T00:48:17.617Z,12.23
2018-06-17T00:50:46.150Z,9.00
2018-06-17T00:53:14.659Z,9.63
2018-06-17T00:55:43.216Z,10.87
2018-06-17T00:58:11.664Z,12.90
2018-06-17T01:00:40.144Z,14.40
2018-06-17T01:03:08.614Z,13.00
2018-06-17T01:05:37.128Z,11.10
2018-06-17T01:08:05.651Z,10.00
2018-06-17T01:10:34.041Z,8.77
2018-06-17T01:13:02.581Z,13.20
2018-06-17T01:15:31.064Z,12.57
2018-06-17T01:17:59.528Z,10.93
2018-06-17T01:20:28.105Z,12.77
2018-06-17T01:22:56.543Z,11.23
2018-06-17T01:25:25.080Z,14.03
2018-06-17T01:27:53.569Z,10.23
2018-06-17T01:30:28.456Z,11.53
2018-06-17T01:32:56.895Z,13.20
2018-06-17T01:35:25.357Z,13.17
2018-06-17T01:37:53.836Z,12.80
2018-06-17T01:40:22.373Z,13.27
2018-06-17T01:42:50.754Z,13.00
2018-06-17T01:45:19.206Z,10.20
2018-06-17T01:47:47.710Z,9.87
2018-06-17T01:50:16.092Z,10.00
2018-06-17T01:52:44.577Z,12.80
2018-06-17T01:55:13.025Z,11.77
2018-06-17T01:57:41.445Z,11.03
2018-06-17T02:00:09.894Z,13.20
2018-06-17T02:02:38.308Z,9.57
2018-06-17T02:05:11.898Z,9.80
2018-06-17T02:07:45.776Z,11.67
2018-06-17T02:12:25.436Z,8.40
2018-06-17T02:14:57.763Z,10.97
2018-06-17T02:17:27.060Z,7.67
2018-06-17T02:19:55.907Z,10.87
2018-06-17T02:22:24.738Z,9.40
2018-06-17T02:24:53.296Z,9.00
2018-06-17T02:27:21.635Z,9.93
2018-06-17T02:29:50.053Z,12.83
2018-06-17T02:32:18.809Z,9.40
2018-06-17T02:34:47.364Z,9.57
2018-06-17T02:37:15.823Z,8.80
2018-06-17T02:39:44.271Z,9.43
2018-06-17T02:42:12.655Z,9.13
2018-06-17T02:44:41.185Z,11.43
2018-06-17T02:47:14.870Z,7.73
2018-06-17T02:49:46.674Z,7.00
2018-06-17T02:52:20.393Z,8.53
2018-06-17T02:54:49.153Z,10.03
2018-06-17T02:57:18.767Z,7.73
2018-06-17T02:59:47.624Z,8.20
2018-06-17T03:02:16.295Z,7.27
2018-06-17T03:04:44.807Z,9.37
2018-06-17T03:07:13.269Z,8.67
2018-06-17T03:09:41.693Z,7.10
2018-06-17T03:12:10.222Z,6.23
2018-06-17T03:14:38.704Z,7.80
2018-06-17T03:17:07.252Z,6.67
2018-06-17T03:19:35.694Z,6.77
2018-06-17T03:22:04.097Z,10.13
2018-06-17T03:24:37.732Z,5.57
2018-06-17T03:27:11.347Z,8.60
2018-06-17T03:29:44.876Z,7.67
2018-06-17T03:32:18.538Z,6.97
2018-06-17T03:34:51.214Z,7.23
2018-06-17T03:37:19.663Z,6.33
2018-06-17T03:39:48.054Z,11.30
2018-06-17T03:42:16.511Z,5.17
2018-06-17T03:44:44.919Z,6.03
2018-06-17T03:47:13.392Z,6.57
2018-06-17T03:49:41.779Z,6.80
2018-06-17T03:52:10.181Z,6.67
2018-06-17T03:54:38.622Z,5.27
2018-06-17T03:57:07.061Z,5.77
2018-06-17T03:59:35.473Z,5.00
2018-06-17T04:02:03.920Z,6.03
2018-06-17T04:04:36.562Z,5.40
2018-06-17T04:07:04.922Z,6.57
2018-06-17T04:09:33.390Z,5.77
2018-06-17T04:12:01.886Z,5.67
2018-06-17T04:14:30.429Z,4.87
2018-06-17T04:17:03.290Z,5.70
2018-06-17T04:19:31.669Z,4.20
2018-06-17T04:22:00.135Z,4.37
2018-06-17T04:24:28.737Z,5.47
2018-06-17T04:26:57.160Z,6.83
2018-06-17T04:29:25.561Z,4.10
2018-06-17T04:31:54.090Z,5.53
2018-06-17T04:34:22.546Z,10.10
2018-06-17T04:36:51.089Z,3.87
2018-06-17T04:39:19.504Z,5.40
2018-06-17T04:41:47.923Z,5.10
2018-06-17T04:44:16.338Z,6.00
2018-06-17T04:46:44.732Z,4.60
2018-06-17T04:49:13.145Z,4.17
2018-06-17T04:51:41.626Z,5.70
2018-06-17T04:54:10.247Z,6.90
2018-06-17T04:56:38.627Z,8.30
2018-06-17T04:59:07.060Z,5.67
2018-06-17T05:01:35.982Z,4.33
2018-06-17T05:04:04.453Z,5.17
2018-06-17T05:06:32.979Z,4.97
2018-06-17T05:09:01.343Z,4.27
2018-06-17T05:11:29.701Z,6.97
2018-06-17T05:13:58.265Z,3.83
2018-06-17T05:16:26.634Z,3.80
2018-06-17T05:18:55.089Z,4.10
2018-06-17T05:21:23.802Z,5.07
2018-06-17T05:23:52.280Z,4.13
2018-06-17T05:26:20.709Z,7.13
2018-06-17T05:28:49.137Z,5.93
2018-06-17T05:31:17.648Z,3.40
2018-06-17T05:33:46.134Z,3.27
2018-06-17T05:36:14.628Z,4.47
2018-06-17T05:38:42.961Z,3.53
2018-06-17T05:41:11.450Z,4.57
2018-06-17T05:43:39.940Z,3.03
2018-06-17T05:46:08.481Z,2.70
2018-06-17T05:48:36.921Z,6.93
2018-06-17T05:51:05.398Z,3.13
2018-06-17T05:53:33.785Z,5.77
2018-06-17T05:56:02.274Z,3.13
2018-06-17T05:58:30.853Z,3.83
2018-06-17T06:00:59.341Z,3.10
2018-06-17T06:03:27.742Z,3.63
2018-06-17T06:05:56.384Z,3.03
2018-06-17T06:08:24.855Z,4.37
2018-06-17T06:10:53.388Z,3.97
2018-06-17T06:13:21.771Z,5.97
2018-06-17T06:15:50.227Z,3.83
2018-06-17T06:18:18.676Z,3.57
2018-06-17T06:20:47.420Z,5.07
2018-06-17T06:23:15.796Z,3.93
2018-06-17T06:25:44.246Z,2.83
2018-06-17T06:28:12.800Z,5.50
2018-06-17T06:30:41.403Z,4.50
2018-06-17T06:33:09.969Z,5.47
2018-06-17T06:35:38.429Z,5.33
2018-06-17T06:38:07.032Z,6.17
2018-06-17T06:40:35.531Z,5.50
2018-06-17T06:43:03.993Z,3.93
2018-06-17T06:45:32.494Z,4.03
2018-06-17T06:48:00.876Z,7.63
2018-06-17T06:50:29.377Z,7.07
2018-06-17T06:52:57.773Z,5.57
2018-06-17T06:55:26.253Z,10.87
2018-06-17T06:57:54.915Z,3.77
2018-06-17T07:00:23.474Z,4.97
2018-06-17T07:03:03.043Z,6.37
2018-06-17T07:05:43.681Z,4.93
2018-06-17T07:08:23.323Z,5.73
2018-06-17T07:10:51.817Z,3.77
2018-06-17T07:13:20.910Z,7.77
2018-06-17T07:16:00.645Z,4.17
2018-06-17T07:18:31.061Z,5.73
2018-06-17T07:20:59.889Z,4.93
2018-06-17T07:23:28.342Z,3.43
2018-06-17T07:26:34.223Z,7.23
2018-06-17T07:29:13.906Z,4.90
2018-06-17T07:31:42.427Z,5.87
2018-06-17T07:34:11.599Z,6.00
2018-06-17T07:36:40.437Z,5.00
2018-06-17T07:41:23.990Z,5.93
2018-06-17T07:43:52.413Z,4.70
2018-06-17T07:46:21.066Z,6.23
2018-06-17T07:49:57.477Z,5.50
2018-06-17T07:52:38.028Z,3.03
2018-06-17T07:55:06.473Z,3.20
2018-06-17T07:57:35.290Z,6.47
2018-06-17T08:00:03.785Z,4.83
2018-06-17T08:02:32.162Z,3.00
2018-06-17T08:05:00.665Z,4.33
2018-06-17T08:07:29.034Z,4.10
2018-06-17T08:09:57.468Z,4.83
2018-06-17T08:12:25.941Z,4.30
2018-06-17T08:14:54.372Z,4.57
2018-06-17T08:17:22.854Z,6.40
2018-06-17T08:19:51.294Z,5.37
2018-06-17T08:22:19.755Z,6.13
2018-06-17T08:24:48.270Z,7.97
2018-06-17T08:27:16.720Z,4.67
2018-06-17T08:29:45.120Z,5.53
2018-06-17T08:32:13.488Z,2.63
2018-06-17T08:34:41.932Z,5.80
2018-06-17T08:37:10.329Z,7.97
2018-06-17T08:39:38.890Z,10.60
2018-06-17T08:42:07.348Z,6.33
2018-06-17T08:44:35.836Z,7.10
2018-06-17T08:47:04.304Z,5.90
2018-06-17T08:49:32.774Z,6.77
2018-06-17T08:52:01.188Z,4.77
2018-06-17T08:54:29.622Z,5.40
2018-06-17T08:56:58.037Z,5.40
2018-06-17T08:59:26.545Z,5.23
2018-06-17T09:01:54.933Z,6.50
2018-06-17T09:04:23.367Z,7.70
2018-06-17T09:06:51.806Z,6.80
2018-06-17T09:09:20.177Z,7.60
2018-06-17T09:11:48.639Z,8.68
2018-06-17T09:14:18.813Z,6.63
2018-06-17T09:16:47.162Z,7.63
2018-06-17T09:19:15.764Z,4.30
2018-06-17T09:21:44.385Z,6.80
2018-06-17T09:24:13.641Z,5.00
2018-06-17T09:26:41.984Z,7.73
2018-06-17T09:29:11.059Z,4.33
2018-06-17T09:31:39.419Z,8.80
2018-06-17T09:34:08.526Z,5.70
2018-06-17T09:36:37.212Z,7.50
2018-06-17T09:39:08.615Z,6.43
2018-06-17T09:41:38.302Z,7.13
2018-06-17T09:44:06.696Z,5.93
2018-06-17T09:46:35.185Z,5.53
2018-06-17T09:49:03.662Z,7.37
2018-06-17T09:51:48.617Z,6.23
2018-06-17T09:54:17.090Z,6.83
2018-06-17T09:56:45.506Z,8.53
2018-06-17T09:59:13.904Z,6.57
2018-06-17T10:01:42.729Z,4.83
2018-06-17T10:04:11.286Z,6.43
2018-06-17T10:06:39.797Z,7.80
2018-06-17T10:09:09.222Z,6.63
2018-06-17T10:11:37.649Z,9.40
2018-06-17T10:14:06.188Z,5.00
2018-06-17T10:16:34.621Z,5.90
2018-06-17T10:19:03.118Z,6.77
2018-06-17T10:21:31.491Z,6.53
2018-06-17T10:23:59.906Z,7.43
2018-06-17T10:26:28.412Z,5.70
2018-06-17T10:28:56.834Z,6.80
2018-06-17T10:31:25.198Z,4.90
2018-06-17T10:33:53.603Z,7.10
2018-06-17T10:36:22.229Z,6.63
2018-06-17T10:38:50.705Z,9.43
2018-06-17T10:41:19.072Z,7.87
2018-06-17T10:43:47.538Z,9.43
2018-06-17T10:46:16.145Z,5.37
2018-06-17T10:48:44.532Z,6.83
2018-06-17T10:51:12.906Z,6.77
2018-06-17T10:53:41.396Z,6.63
2018-06-17T10:56:09.981Z,4.77
2018-06-17T10:58:38.261Z,6.35
2018-06-17T11:01:06.680Z,5.43
2018-06-17T11:03:35.126Z,6.50
2018-06-17T11:06:03.570Z,3.67
2018-06-17T11:08:32.020Z,6.50
2018-06-17T11:11:00.368Z,10.13
2018-06-17T11:13:28.801Z,9.03
2018-06-17T11:15:57.293Z,8.40
2018-06-17T11:18:25.661Z,9.23
2018-06-17T11:20:54.005Z,9.10
2018-06-17T11:23:22.441Z,6.93
2018-06-17T11:25:50.936Z,9.67
2018-06-17T11:28:19.353Z,6.53
2018-06-17T11:30:47.714Z,6.70
2018-06-17T11:33:16.041Z,8.10
2018-06-17T11:35:45.846Z,8.23
2018-06-17T11:38:14.576Z,5.10
2018-06-17T11:40:42.996Z,9.43
2018-06-17T11:43:11.570Z,10.60
2018-06-17T11:45:40.369Z,6.17
2018-06-17T11:48:09.900Z,5.53
2018-06-17T11:50:39.320Z,6.93
2018-06-17T11:53:08.933Z,5.87
2018-06-17T11:55:37.971Z,6.53
2018-06-17T11:58:07.141Z,7.57
2018-06-17T12:00:36.356Z,6.00
2018-06-17T12:03:04.874Z,9.57
2018-06-17T12:05:33.532Z,9.40
2018-06-17T12:08:01.981Z,4.83
2018-06-17T12:10:30.429Z,8.27
2018-06-17T12:12:58.960Z,9.07
2018-06-17T12:15:27.452Z,7.73
2018-06-17T12:17:55.876Z,7.40
2018-06-17T12:20:24.367Z,11.23
2018-06-17T12:22:52.815Z,7.00
2018-06-17T12:25:21.759Z,8.50
2018-06-17T12:27:50.253Z,6.60
2018-06-17T12:30:19.304Z,13.30
2018-06-17T12:32:47.844Z,8.73
2018-06-17T12:35:17.062Z,8.43
2018-06-17T12:37:45.598Z,9.00
2018-06-17T12:40:14.946Z,6.53
2018-06-17T12:42:43.506Z,4.23
2018-06-17T12:45:12.073Z,8.87
2018-06-17T12:47:40.521Z,5.03
2018-06-17T12:50:09.583Z,6.50
2018-06-17T12:52:38.032Z,9.73
2018-06-17T12:55:06.410Z,6.33
2018-06-17T12:57:35.428Z,6.17
2018-06-17T13:00:05.072Z,4.00
2018-06-17T13:02:33.489Z,7.83
2018-06-17T13:05:01.901Z,5.23
2018-06-17T13:07:31.513Z,8.83
2018-06-17T13:09:59.954Z,3.37
2018-06-17T13:12:34.565Z,4.33
2018-06-17T13:15:02.957Z,3.10
2018-06-17T13:17:31.378Z,4.87
2018-06-17T13:19:59.793Z,3.90
2018-06-17T13:22:28.205Z,5.40
2018-06-17T13:24:56.565Z,4.60
2018-06-17T13:27:25.449Z,2.57
2018-06-17T13:29:53.826Z,4.73
2018-06-17T13:32:22.319Z,6.43
2018-06-17T13:34:54.401Z,2.87
2018-06-17T13:37:40.831Z,3.93
2018-06-17T13:40:11.816Z,3.93
2018-06-17T13:42:40.714Z,4.77
2018-06-17T13:49:16.441Z,4.47
2018-06-17T13:55:26.208Z,6.73
2018-06-17T13:58:35.509Z,3.90
2018-06-17T14:01:46.841Z,2.87
2018-06-17T14:04:48.513Z,5.97
2018-06-17T14:07:38.688Z,3.77
2018-06-17T14:10:19.644Z,6.90
2018-06-17T14:13:26.162Z,3.27
2018-06-17T14:15:56.644Z,4.50
2018-06-17T14:18:28.950Z,3.73
2018-06-17T14:21:00.313Z,3.07
2018-06-17T14:23:47.308Z,4.47
2018-06-17T14:36:03.384Z,2.40
2018-06-17T14:38:31.563Z,4.80
2018-06-17T14:41:06.622Z,5.00
2018-06-17T14:43:41.003Z,4.07
2018-06-17T14:46:14.806Z,6.63
2018-06-17T14:48:48.649Z,2.63
2018-06-17T14:51:22.731Z,5.80
2018-06-17T14:53:54.348Z,5.83
2018-06-17T14:56:22.713Z,3.37
2018-06-17T14:58:51.284Z,6.97
2018-06-17T15:01:19.758Z,1.70
2018-06-17T15:03:48.394Z,4.63
2018-06-17T15:06:16.913Z,2.87
2018-06-17T15:08:45.840Z,3.80
2018-06-17T15:11:17.966Z,3.15
2018-06-17T15:13:46.367Z,4.13
2018-06-17T15:16:14.790Z,3.43
2018-06-17T15:18:43.203Z,2.80
2018-06-17T15:21:11.646Z,2.27
2018-06-17T15:23:40.086Z,4.07
2018-06-17T15:26:08.622Z,5.47
2018-06-17T15:28:39.045Z,3.43
2018-06-17T15:31:13.612Z,4.80
2018-06-17T15:33:47.456Z,2.93
2018-06-17T15:36:21.435Z,9.17
2018-06-17T15:38:52.236Z,4.90
2018-06-17T15:41:30.106Z,3.07
2018-06-17T15:43:58.920Z,2.23
2018-06-17T15:46:27.687Z,4.17
2018-06-17T15:48:56.488Z,3.27
2018-06-17T15:51:24.937Z,3.10
2018-06-17T15:53:53.395Z,4.60
2018-06-17T15:56:21.854Z,4.10
2018-06-17T15:58:51.164Z,4.47
2018-06-17T16:01:19.617Z,4.97
2018-06-17T16:03:48.117Z,3.43
2018-06-17T16:06:16.887Z,4.25
2018-06-17T16:08:45.466Z,3.80
2018-06-17T16:11:13.937Z,5.17
2018-06-17T16:13:47.879Z,4.40
2018-06-17T16:16:21.688Z,4.07
2018-06-17T16:18:55.540Z,2.43
2018-06-17T16:21:24.010Z,2.53
2018-06-17T16:23:52.569Z,3.17
2018-06-17T16:26:21.007Z,5.93
2018-06-17T16:28:49.477Z,3.50
2018-06-17T16:31:18.027Z,3.60
2018-06-17T16:33:46.540Z,2.23
2018-06-17T16:36:15.110Z,4.07
2018-06-17T16:38:43.681Z,3.07
2018-06-17T16:41:12.163Z,2.67
2018-06-17T16:43:41.109Z,3.97
2018-06-17T16:46:09.573Z,6.10
2018-06-17T16:48:38.148Z,2.20
2018-06-17T16:51:11.856Z,3.70
2018-06-17T16:53:45.749Z,6.10
2018-06-17T16:56:19.411Z,2.30
2018-06-17T16:58:53.058Z,2.70
2018-06-17T17:01:22.839Z,4.57
2018-06-17T17:03:51.380Z,3.97
2018-06-17T17:06:19.845Z,3.37
2018-06-17T17:08:48.212Z,5.67
2018-06-17T17:11:16.640Z,3.13
2018-06-17T17:13:45.146Z,3.37
2018-06-17T17:16:21.489Z,4.73
2018-06-17T17:18:50.121Z,2.27
2018-06-17T17:21:18.654Z,2.03
2018-06-17T17:23:49.222Z,3.37
2018-06-17T17:26:18.407Z,3.30
2018-06-17T17:28:48.374Z,3.57
2018-06-17T17:31:18.485Z,2.50
2018-06-17T17:33:52.318Z,4.67
2018-06-17T17:36:25.998Z,2.97
2018-06-17T17:38:59.567Z,3.33
2018-06-17T17:41:28.065Z,2.13
2018-06-17T17:43:56.546Z,6.75
2018-06-17T17:46:30.548Z,2.90
2018-06-17T17:48:59.025Z,3.87
2018-06-17T17:51:27.378Z,3.80
2018-06-17T17:53:56.030Z,1.10
2018-06-17T17:56:24.746Z,1.43
2018-06-17T17:58:53.217Z,2.87
2018-06-17T18:01:21.727Z,4.27
2018-06-17T18:03:51.814Z,3.73
2018-06-17T18:06:19.984Z,2.17
2018-06-17T18:08:49.282Z,2.80
2018-06-17T18:11:17.858Z,1.77
2018-06-17T18:13:46.278Z,2.40
2018-06-17T18:16:14.809Z,4.17
2018-06-17T18:18:43.234Z,2.70
2018-06-17T18:21:11.740Z,3.73
2018-06-17T18:23:40.332Z,2.77
2018-06-17T18:26:14.089Z,6.37
2018-06-17T18:28:47.952Z,3.13
2018-06-17T18:31:16.405Z,4.90
2018-06-17T18:34:52.956Z,2.53
2018-06-17T18:37:22.540Z,3.70
2018-06-17T18:39:50.966Z,2.87
2018-06-17T18:42:19.440Z,4.53
2018-06-17T18:44:48.049Z,3.20
2018-06-17T18:47:16.518Z,3.40
2018-06-17T18:49:44.974Z,1.80
2018-06-17T18:52:13.467Z,1.43
2018-06-17T18:54:41.919Z,2.97
2018-06-17T18:57:10.491Z,2.90
2018-06-17T18:59:39.115Z,4.10
2018-06-17T19:02:07.654Z,2.73
2018-06-17T19:04:36.106Z,4.00
2018-06-17T19:07:04.522Z,3.23
2018-06-17T19:09:38.346Z,4.97
2018-06-17T19:12:12.250Z,3.73
2018-06-17T19:14:46.105Z,3.53
2018-06-17T19:18:17.653Z,2.23
2018-06-17T19:20:46.135Z,2.23
2018-06-17T19:23:14.686Z,2.33
2018-06-17T19:25:43.344Z,2.63
2018-06-17T19:28:12.866Z,3.37
2018-06-17T19:30:41.570Z,2.40
2018-06-17T19:33:10.071Z,2.97
2018-06-17T19:35:38.522Z,3.73
2018-06-17T19:38:07.171Z,3.83
2018-06-17T19:40:35.805Z,5.00
2018-06-17T19:43:03.999Z,2.57
2018-06-17T19:45:32.568Z,2.83
2018-06-17T19:48:01.760Z,2.97
2018-06-17T19:50:35.473Z,2.70
2018-06-17T19:53:09.463Z,2.70
2018-06-17T19:55:43.396Z,2.87
2018-06-17T19:58:17.374Z,2.80
2018-06-17T20:00:47.670Z,3.97
2018-06-17T20:03:16.847Z,3.50
2018-06-17T20:05:45.378Z,2.90
2018-06-17T20:08:14.110Z,4.53
2018-06-17T20:10:42.768Z,2.60
2018-06-17T20:13:11.479Z,4.37
2018-06-17T20:15:43.086Z,1.70
2018-06-17T20:18:11.632Z,1.80
2018-06-17T20:20:40.154Z,2.30
2018-06-17T20:23:08.842Z,2.03
2018-06-17T20:25:37.418Z,4.17
2018-06-17T20:28:07.416Z,2.80
2018-06-17T20:30:38.576Z,2.97
2018-06-17T20:33:15.613Z,3.08
2018-06-17T20:35:51.663Z,2.97
2018-06-17T20:38:28.635Z,2.63
2018-06-17T20:41:03.724Z,2.57
2018-06-17T20:43:37.818Z,2.83
2018-06-17T20:46:06.684Z,4.63
2018-06-17T20:48:35.212Z,3.23
2018-06-17T20:51:03.697Z,2.77
2018-06-17T20:53:32.168Z,4.50
2018-06-17T20:56:00.638Z,2.87
2018-06-17T20:58:30.051Z,4.17
2018-06-17T21:00:58.531Z,3.73
2018-06-17T21:03:27.328Z,3.80
2018-06-17T21:05:56.096Z,3.90
2018-06-17T21:08:24.589Z,2.93
2018-06-17T21:10:53.105Z,2.90
2018-06-17T21:13:22.440Z,3.97
2018-06-17T21:15:50.905Z,3.40
2018-06-17T21:18:24.849Z,2.90
2018-06-17T21:20:58.573Z,3.27
2018-06-17T21:24:33.886Z,3.17
2018-06-17T21:27:07.658Z,4.37
2018-06-17T21:29:36.611Z,4.40
2018-06-17T21:32:05.096Z,3.40
2018-06-17T21:34:33.625Z,2.43
2018-06-17T21:37:02.194Z,3.20
2018-06-17T21:39:30.622Z,2.50
2018-06-17T21:41:59.128Z,2.20
2018-06-17T21:44:27.540Z,4.57
2018-06-17T21:46:55.968Z,3.67
2018-06-17T21:49:24.398Z,2.97
2018-06-17T21:51:52.820Z,3.23
2018-06-17T21:54:21.298Z,3.67
2018-06-17T21:56:49.722Z,2.07
2018-06-17T21:59:18.151Z,2.63
2018-06-17T22:01:46.598Z,6.20
2018-06-17T22:04:20.311Z,2.50
2018-06-17T22:06:48.994Z,3.07
2018-06-17T22:09:22.790Z,3.07
2018-06-17T22:11:56.625Z,3.53
2018-06-17T22:14:30.547Z,4.10
2018-06-17T22:17:04.441Z,2.20
2018-06-17T22:19:33.178Z,2.20
2018-06-17T22:22:01.661Z,4.10
2018-06-17T22:24:30.125Z,7.03
2018-06-17T22:26:58.606Z,3.10
2018-06-17T22:29:27.098Z,3.27
2018-06-17T22:31:55.544Z,6.03
2018-06-17T22:34:23.944Z,2.73
2018-06-17T22:36:52.441Z,3.07
2018-06-17T22:39:20.868Z,3.47
2018-06-17T22:41:49.302Z,2.30
2018-06-17T22:44:17.858Z,2.93
2018-06-17T22:46:46.621Z,2.47
2018-06-17T22:49:15.094Z,5.67
2018-06-17T22:51:43.622Z,4.73
2018-06-17T22:54:23.296Z,5.27
2018-06-17T22:56:57.085Z,3.57
2018-06-17T22:59:31.065Z,2.67
2018-06-17T23:02:04.680Z,4.80
2018-06-17T23:04:38.553Z,4.53
2018-06-17T23:07:12.516Z,4.97
2018-06-17T23:09:42.780Z,6.00
2018-06-17T23:12:11.217Z,3.37
2018-06-17T23:14:49.501Z,4.67
2018-06-17T23:17:18.010Z,4.07
2018-06-17T23:19:46.433Z,4.90
2018-06-17T23:22:16.572Z,4.00
2018-06-17T23:24:45.093Z,5.33
2018-06-17T23:27:30.273Z,5.40
2018-06-17T23:30:08.347Z,6.43
2018-06-17T23:32:36.817Z,3.50
2018-06-17T23:35:08.440Z,4.30
2018-06-17T23:37:38.854Z,3.97
2018-06-17T23:40:07.336Z,4.13
2018-06-17T23:42:35.757Z,4.27
2018-06-17T23:45:04.252Z,3.30
2018-06-17T23:47:38.093Z,4.57
2018-06-17T23:50:11.729Z,7.30
2018-06-17T23:52:46.013Z,4.53
2018-06-17T23:55:19.762Z,5.30
2018-06-17T23:57:48.276Z,5.57
