createdAt,value
2018-03-16T00:01:45.540Z,50.78
2018-03-16T00:04:12.688Z,51.90
2018-03-16T00:06:39.471Z,49.97
2018-03-16T00:09:06.675Z,49.60
2018-03-16T00:11:33.141Z,47.72
2018-03-16T00:14:00.090Z,48.33
2018-03-16T00:16:27.269Z,47.17
2018-03-16T00:18:53.688Z,49.63
2018-03-16T00:21:20.166Z,50.25
2018-03-16T00:23:46.776Z,49.30
2018-03-16T00:26:13.229Z,47.33
2018-03-16T00:28:40.375Z,47.45
2018-03-16T00:31:07.156Z,42.78
2018-03-16T00:33:33.928Z,44.88
2018-03-16T00:36:00.417Z,41.90
2018-03-16T00:38:27.186Z,43.95
2018-03-16T00:40:53.653Z,42.50
2018-03-16T00:43:20.794Z,45.30
2018-03-16T00:45:47.191Z,45.03
2018-03-16T00:48:13.620Z,46.13
2018-03-16T00:50:41.751Z,43.90
2018-03-16T00:53:08.641Z,43.87
2018-03-16T00:55:36.516Z,46.67
2018-03-16T00:58:02.924Z,46.53
2018-03-16T01:00:30.146Z,49.90
2018-03-16T01:02:56.551Z,57.35
2018-03-16T01:05:23.687Z,50.12
2018-03-16T01:07:50.088Z,44.30
2018-03-16T01:10:17.176Z,46.05
2018-03-16T01:12:43.635Z,43.80
2018-03-16T01:15:12.628Z,43.30
2018-03-16T01:17:39.125Z,40.67
2018-03-16T01:20:05.970Z,39.15
2018-03-16T01:22:32.734Z,37.35
2018-03-16T01:24:59.289Z,37.22
2018-03-16T01:27:25.684Z,38.58
2018-03-16T01:29:52.449Z,37.92
2018-03-16T01:32:19.980Z,44.15
2018-03-16T01:34:47.100Z,44.17
2018-03-16T01:37:15.320Z,44.67
2018-03-16T01:39:42.643Z,42.50
2018-03-16T01:42:09.062Z,39.45
2018-03-16T01:44:35.828Z,36.78
2018-03-16T01:47:02.314Z,37.00
2018-03-16T01:49:28.798Z,37.45
2018-03-16T01:51:55.244Z,37.03
2018-03-16T01:54:21.713Z,34.67
2018-03-16T01:56:48.714Z,31.87
2018-03-16T01:59:15.226Z,35.47
2018-03-16T02:01:41.751Z,36.40
2018-03-16T02:04:08.940Z,33.40
2018-03-16T02:06:35.398Z,34.13
2018-03-16T02:09:02.624Z,34.20
2018-03-16T02:11:29.142Z,34.78
2018-03-16T02:13:55.910Z,36.05
2018-03-16T02:16:22.904Z,36.72
2018-03-16T02:18:49.296Z,36.75
2018-03-16T02:21:16.422Z,35.17
2018-03-16T02:23:42.819Z,34.90
2018-03-16T02:26:10.498Z,37.30
2018-03-16T02:28:37.268Z,36.67
2018-03-16T02:31:03.730Z,34.97
2018-03-16T02:33:30.935Z,34.25
2018-03-16T02:35:57.510Z,39.33
2018-03-16T02:38:24.036Z,36.03
2018-03-16T02:40:51.574Z,37.72
2018-03-16T02:43:18.764Z,37.20
2018-03-16T02:45:47.151Z,36.15
2018-03-16T02:48:13.864Z,37.17
2018-03-16T02:50:42.017Z,36.45
2018-03-16T02:53:09.894Z,37.65
2018-03-16T02:55:36.537Z,35.63
2018-03-16T02:58:04.465Z,36.72
2018-03-16T03:00:31.963Z,38.13
2018-03-16T03:02:59.260Z,34.53
2018-03-16T03:05:25.720Z,33.90
2018-03-16T03:07:55.103Z,32.70
2018-03-16T03:10:21.896Z,32.38
2018-03-16T03:12:48.808Z,31.65
2018-03-16T03:15:16.898Z,32.75
2018-03-16T03:17:43.676Z,29.70
2018-03-16T03:20:10.563Z,29.87
2018-03-16T03:22:37.401Z,31.45
2018-03-16T03:25:04.552Z,29.23
2018-03-16T03:27:30.951Z,29.45
2018-03-16T03:29:57.354Z,28.45
2018-03-16T03:32:23.816Z,28.67
2018-03-16T03:34:50.596Z,28.42
2018-03-16T03:37:17.737Z,29.63
2018-03-16T03:39:44.904Z,28.85
2018-03-16T03:42:11.319Z,27.37
2018-03-16T03:44:38.158Z,27.67
2018-03-16T03:47:05.665Z,25.88
2018-03-16T03:49:32.340Z,27.60
2018-03-16T03:52:02.237Z,26.50
2018-03-16T03:54:30.323Z,27.85
2018-03-16T03:56:57.083Z,26.15
2018-03-16T03:59:24.919Z,29.20
2018-03-16T04:01:51.320Z,27.23
2018-03-16T04:04:18.514Z,27.87
2018-03-16T04:06:44.896Z,28.23
2018-03-16T04:09:12.774Z,28.90
2018-03-16T04:11:39.692Z,29.52
2018-03-16T04:14:06.114Z,27.33
2018-03-16T04:16:32.777Z,29.37
2018-03-16T04:18:59.983Z,27.37
2018-03-16T04:21:27.752Z,28.55
2018-03-16T04:23:54.268Z,28.77
2018-03-16T04:26:22.616Z,27.83
2018-03-16T04:28:50.005Z,26.80
2018-03-16T04:31:17.612Z,27.25
2018-03-16T04:33:44.118Z,28.77
2018-03-16T04:36:10.911Z,28.65
2018-03-16T04:38:37.733Z,28.40
2018-03-16T04:41:04.202Z,29.30
2018-03-16T04:43:31.772Z,29.85
2018-03-16T04:45:58.173Z,29.02
2018-03-16T04:48:25.172Z,28.35
2018-03-16T04:50:51.973Z,28.90
2018-03-16T04:53:18.798Z,27.10
2018-03-16T04:55:45.927Z,28.60
2018-03-16T04:58:12.530Z,30.30
2018-03-16T05:00:39.659Z,28.40
2018-03-16T05:03:06.159Z,28.05
2018-03-16T05:05:33.376Z,28.50
2018-03-16T05:08:00.162Z,29.45
2018-03-16T05:10:26.569Z,32.65
2018-03-16T05:12:53.235Z,28.27
2018-03-16T05:15:21.626Z,30.23
2018-03-16T05:17:48.880Z,31.33
2018-03-16T05:20:17.077Z,31.15
2018-03-16T05:22:44.622Z,32.22
2018-03-16T05:25:12.510Z,36.40
2018-03-16T05:27:39.652Z,37.00
2018-03-16T05:30:06.752Z,35.13
2018-03-16T05:32:33.152Z,36.25
2018-03-16T05:34:59.570Z,33.05
2018-03-16T05:37:26.340Z,36.92
2018-03-16T05:39:53.455Z,35.53
2018-03-16T05:42:20.655Z,34.72
2018-03-16T05:44:47.100Z,34.47
2018-03-16T05:47:14.228Z,37.28
2018-03-16T05:49:41.387Z,39.20
2018-03-16T05:52:08.537Z,40.92
2018-03-16T05:54:35.071Z,40.60
2018-03-16T05:57:01.896Z,40.50
2018-03-16T05:59:28.318Z,41.03
2018-03-16T06:01:55.307Z,43.08
2018-03-16T06:04:21.892Z,41.67
2018-03-16T06:06:48.296Z,43.63
2018-03-16T06:09:15.193Z,42.97
2018-03-16T06:11:42.100Z,38.40
2018-03-16T06:14:08.516Z,40.25
2018-03-16T06:16:35.445Z,45.65
2018-03-16T06:19:02.220Z,46.35
2018-03-16T06:21:28.801Z,48.92
2018-03-16T06:23:56.287Z,46.50
2018-03-16T06:26:24.385Z,46.83
2018-03-16T06:28:51.231Z,44.63
2018-03-16T06:31:17.995Z,45.30
2018-03-16T06:33:45.124Z,44.20
2018-03-16T06:36:12.074Z,41.60
2018-03-16T06:38:38.552Z,41.72
2018-03-16T06:41:05.068Z,42.60
2018-03-16T06:43:31.843Z,42.17
2018-03-16T06:45:59.372Z,46.83
2018-03-16T06:48:26.922Z,50.28
2018-03-16T06:50:53.390Z,48.55
2018-03-16T06:53:20.524Z,50.25
2018-03-16T06:55:47.666Z,49.65
2018-03-16T06:58:14.792Z,47.13
2018-03-16T07:00:42.000Z,48.08
2018-03-16T07:03:09.961Z,48.10
2018-03-16T07:05:36.787Z,49.17
2018-03-16T07:08:03.996Z,48.35
2018-03-16T07:10:30.757Z,47.92
2018-03-16T07:12:57.718Z,48.35
2018-03-16T07:15:34.560Z,46.30
2018-03-16T07:18:01.614Z,48.63
2018-03-16T07:20:28.820Z,47.72
2018-03-16T07:22:55.276Z,46.97
2018-03-16T07:25:22.113Z,47.70
2018-03-16T07:27:49.640Z,46.58
2018-03-16T07:30:17.733Z,43.08
2018-03-16T07:32:45.855Z,43.08
2018-03-16T07:35:12.283Z,37.35
2018-03-16T07:37:40.168Z,38.85
2018-03-16T07:40:06.659Z,39.40
2018-03-16T07:42:33.417Z,39.40
2018-03-16T07:45:00.195Z,37.80
2018-03-16T07:47:27.088Z,37.53
2018-03-16T07:49:53.916Z,40.47
2018-03-16T07:52:21.429Z,44.22
2018-03-16T07:54:49.089Z,36.53
2018-03-16T07:57:15.952Z,38.35
2018-03-16T07:59:42.732Z,35.20
2018-03-16T08:02:09.317Z,36.30
2018-03-16T08:04:35.708Z,38.20
2018-03-16T08:07:03.248Z,36.50
2018-03-16T08:09:30.445Z,37.28
2018-03-16T08:11:57.331Z,38.03
2018-03-16T08:14:24.157Z,37.50
2018-03-16T08:16:50.982Z,38.90
2018-03-16T08:19:17.376Z,40.03
2018-03-16T08:21:44.877Z,40.12
2018-03-16T08:24:13.048Z,40.35
2018-03-16T08:26:39.881Z,41.30
2018-03-16T08:29:07.091Z,40.17
2018-03-16T08:31:33.851Z,40.70
2018-03-16T08:34:00.263Z,39.95
2018-03-16T08:36:27.464Z,37.65
2018-03-16T08:38:54.943Z,37.38
2018-03-16T08:41:21.780Z,37.45
2018-03-16T08:43:48.702Z,38.97
2018-03-16T08:46:15.853Z,38.85
2018-03-16T08:48:42.628Z,39.88
2018-03-16T08:51:09.972Z,39.95
2018-03-16T08:53:36.754Z,40.85
2018-03-16T08:56:06.940Z,41.30
2018-03-16T08:58:33.752Z,40.83
2018-03-16T09:01:00.220Z,40.92
2018-03-16T09:03:27.190Z,41.13
2018-03-16T09:05:53.605Z,39.25
2018-03-16T09:08:21.496Z,40.15
2018-03-16T09:10:48.564Z,42.15
2018-03-16T09:13:14.948Z,42.47
2018-03-16T09:15:41.712Z,42.10
2018-03-16T09:18:08.482Z,42.30
2018-03-16T09:20:35.392Z,42.85
2018-03-16T09:23:01.864Z,41.70
2018-03-16T09:25:29.026Z,41.55
2018-03-16T09:27:57.845Z,40.15
2018-03-16T09:30:24.624Z,37.45
2018-03-16T09:32:51.452Z,42.65
2018-03-16T09:35:18.215Z,42.50
2018-03-16T09:37:44.717Z,37.88
2018-03-16T09:40:12.532Z,37.15
2018-03-16T09:42:40.096Z,35.20
2018-03-16T09:45:06.519Z,35.30
2018-03-16T09:47:33.359Z,34.50
2018-03-16T09:50:01.237Z,30.35
2018-03-16T09:52:27.737Z,32.72
2018-03-16T09:55:06.799Z,31.35
2018-03-16T09:57:33.192Z,27.92
2018-03-16T10:00:00.031Z,29.20
2018-03-16T10:02:26.816Z,27.73
2018-03-16T10:04:53.211Z,27.85
2018-03-16T10:07:19.618Z,30.15
2018-03-16T10:09:46.808Z,30.95
2018-03-16T10:12:13.995Z,32.08
2018-03-16T10:14:41.533Z,30.83
2018-03-16T10:17:08.365Z,29.80
2018-03-16T10:19:35.578Z,27.23
2018-03-16T10:22:02.128Z,27.55
2018-03-16T10:24:28.516Z,25.12
2018-03-16T10:26:54.907Z,28.48
2018-03-16T10:29:22.252Z,26.48
2018-03-16T10:31:49.112Z,25.52
2018-03-16T10:34:15.961Z,25.55
2018-03-16T10:36:43.109Z,26.40
2018-03-16T10:39:10.239Z,22.98
2018-03-16T10:41:37.066Z,23.27
2018-03-16T10:44:03.880Z,22.25
2018-03-16T10:46:30.714Z,24.65
2018-03-16T10:48:57.860Z,19.90
2018-03-16T10:51:24.335Z,19.83
2018-03-16T10:53:51.164Z,15.75
2018-03-16T10:56:18.297Z,15.63
2018-03-16T10:58:45.447Z,11.25
2018-03-16T11:01:18.445Z,8.70
2018-03-16T11:03:49.719Z,8.60
2018-03-16T11:06:22.596Z,7.28
2018-03-16T11:08:49.369Z,7.15
2018-03-16T11:11:17.330Z,6.55
2018-03-16T11:13:44.532Z,7.03
2018-03-16T11:16:11.297Z,7.75
2018-03-16T11:18:38.628Z,8.35
2018-03-16T11:21:05.411Z,7.72
2018-03-16T11:23:31.878Z,6.87
2018-03-16T11:25:58.257Z,7.10
2018-03-16T11:28:25.866Z,7.15
2018-03-16T11:30:52.380Z,7.65
2018-03-16T11:33:19.141Z,6.68
2018-03-16T11:35:46.188Z,7.30
2018-03-16T11:38:13.069Z,8.65
2018-03-16T11:40:39.904Z,8.30
2018-03-16T11:43:07.472Z,9.38
2018-03-16T11:45:33.863Z,9.90
2018-03-16T11:48:00.910Z,11.25
2018-03-16T11:50:27.676Z,9.75
2018-03-16T11:52:55.176Z,7.85
2018-03-16T11:55:21.760Z,7.87
2018-03-16T11:57:48.258Z,7.28
2018-03-16T12:00:15.415Z,7.85
2018-03-16T12:02:41.947Z,7.43
2018-03-16T12:05:08.764Z,7.60
2018-03-16T12:07:35.627Z,9.10
2018-03-16T12:10:02.843Z,9.07
2018-03-16T12:12:29.925Z,9.07
2018-03-16T12:14:56.468Z,8.57
2018-03-16T12:17:22.864Z,8.68
2018-03-16T12:19:50.039Z,9.45
2018-03-16T12:22:16.436Z,8.07
2018-03-16T12:24:43.281Z,8.18
2018-03-16T12:27:10.459Z,8.35
2018-03-16T12:29:37.289Z,7.60
2018-03-16T12:32:04.065Z,8.05
2018-03-16T12:34:30.709Z,7.28
2018-03-16T12:36:57.108Z,7.30
2018-03-16T12:39:23.500Z,7.53
2018-03-16T12:41:51.636Z,7.75
2018-03-16T12:44:18.784Z,7.43
2018-03-16T12:46:45.183Z,6.80
2018-03-16T12:49:12.992Z,7.47
2018-03-16T12:51:42.268Z,8.90
2018-03-16T12:54:07.187Z,8.70
2018-03-16T12:56:34.376Z,6.72
2018-03-16T12:59:01.155Z,7.12
2018-03-16T13:01:27.564Z,6.00
2018-03-16T13:03:54.596Z,6.40
2018-03-16T13:06:21.489Z,5.03
2018-03-16T13:08:47.937Z,5.75
2018-03-16T13:11:14.699Z,4.68
2018-03-16T13:13:41.515Z,4.50
2018-03-16T13:16:08.508Z,5.45
2018-03-16T13:18:34.971Z,4.82
2018-03-16T13:21:05.333Z,4.22
2018-03-16T13:23:32.850Z,5.35
2018-03-16T13:25:59.264Z,5.20
2018-03-16T13:28:26.023Z,5.75
2018-03-16T13:30:52.604Z,5.62
2018-03-16T13:33:19.108Z,4.97
2018-03-16T13:35:45.996Z,4.60
2018-03-16T13:38:12.383Z,3.60
2018-03-16T13:40:38.771Z,3.67
2018-03-16T13:43:05.248Z,6.30
2018-03-16T13:45:32.096Z,5.45
2018-03-16T13:47:59.301Z,5.47
2018-03-16T13:50:26.085Z,6.53
2018-03-16T13:52:52.475Z,6.80
2018-03-16T13:55:21.928Z,6.85
2018-03-16T13:57:48.433Z,6.93
2018-03-16T14:00:14.878Z,7.55
2018-03-16T14:02:42.012Z,7.95
2018-03-16T14:05:08.475Z,8.05
2018-03-16T14:07:35.244Z,8.48
2018-03-16T14:10:02.093Z,8.68
2018-03-16T14:12:28.666Z,8.23
2018-03-16T14:14:55.492Z,7.72
2018-03-16T14:17:22.382Z,8.50
2018-03-16T14:19:48.776Z,9.55
2018-03-16T14:22:15.956Z,34.13
2018-03-16T14:24:42.804Z,12.07
2018-03-16T14:27:09.964Z,11.15
2018-03-16T14:29:36.552Z,10.32
2018-03-16T14:32:03.445Z,10.40
2018-03-16T14:34:29.862Z,10.60
2018-03-16T14:36:56.685Z,12.37
2018-03-16T14:39:23.075Z,12.05
2018-03-16T14:41:49.521Z,10.88
2018-03-16T14:44:16.303Z,10.57
2018-03-16T14:46:42.700Z,10.35
2018-03-16T14:49:09.769Z,10.70
2018-03-16T14:51:36.160Z,9.95
2018-03-16T14:54:04.327Z,9.00
2018-03-16T14:56:31.157Z,11.00
2018-03-16T14:58:57.977Z,11.07
2018-03-16T15:01:24.776Z,10.98
2018-03-16T15:03:51.586Z,11.50
2018-03-16T15:06:18.057Z,13.88
2018-03-16T15:08:44.895Z,12.57
2018-03-16T15:11:11.302Z,11.20
2018-03-16T15:13:39.048Z,11.12
2018-03-16T15:16:06.835Z,9.20
2018-03-16T15:18:33.667Z,9.35
2018-03-16T15:21:00.067Z,8.80
2018-03-16T15:23:27.226Z,10.75
2018-03-16T15:25:54.812Z,9.70
2018-03-16T15:28:21.661Z,12.32
2018-03-16T15:30:48.049Z,11.95
2018-03-16T15:33:15.620Z,12.35
2018-03-16T15:35:43.428Z,11.30
2018-03-16T15:38:09.878Z,10.48
2018-03-16T15:40:38.697Z,10.95
2018-03-16T15:43:06.132Z,11.93
2018-03-16T15:45:33.216Z,14.02
2018-03-16T15:47:59.615Z,13.75
2018-03-16T15:50:27.196Z,15.43
2018-03-16T15:52:54.028Z,18.42
2018-03-16T15:55:20.490Z,19.95
2018-03-16T15:57:47.660Z,19.17
2018-03-16T16:00:14.617Z,18.73
2018-03-16T16:02:41.470Z,15.88
2018-03-16T16:05:08.625Z,14.87
2018-03-16T16:07:35.028Z,14.38
2018-03-16T16:10:03.885Z,13.73
2018-03-16T16:12:31.034Z,14.20
2018-03-16T16:14:57.862Z,14.98
2018-03-16T16:17:25.000Z,14.25
2018-03-16T16:19:51.762Z,14.77
2018-03-16T16:22:18.992Z,15.55
2018-03-16T16:24:45.402Z,14.98
2018-03-16T16:27:12.176Z,17.23
2018-03-16T16:29:38.606Z,16.08
2018-03-16T16:32:05.011Z,16.27
2018-03-16T16:34:32.309Z,17.50
2018-03-16T16:36:58.763Z,16.75
2018-03-16T16:39:25.585Z,16.30
2018-03-16T16:41:52.373Z,16.40
2018-03-16T16:44:19.334Z,14.93
2018-03-16T16:46:45.870Z,14.75
2018-03-16T16:49:12.334Z,15.65
2018-03-16T16:51:38.762Z,14.68
2018-03-16T16:54:05.904Z,13.73
2018-03-16T16:56:32.336Z,14.80
2018-03-16T16:58:58.778Z,14.75
2018-03-16T17:01:27.382Z,15.00
2018-03-16T17:03:54.668Z,15.05
2018-03-16T17:06:21.541Z,14.30
2018-03-16T17:08:48.381Z,13.93
2018-03-16T17:11:14.773Z,13.75
2018-03-16T17:13:41.744Z,14.57
2018-03-16T17:16:09.128Z,15.18
2018-03-16T17:18:35.758Z,15.60
2018-03-16T17:21:02.342Z,16.00
2018-03-16T17:23:28.768Z,20.17
2018-03-16T17:25:55.350Z,19.05
2018-03-16T17:28:22.186Z,18.15
2018-03-16T17:30:48.965Z,20.45
2018-03-16T17:33:17.417Z,20.85
2018-03-16T17:35:43.906Z,22.60
2018-03-16T17:38:10.733Z,21.05
2018-03-16T17:40:37.871Z,22.50
2018-03-16T17:43:04.699Z,21.55
2018-03-16T17:45:31.949Z,19.60
2018-03-16T17:47:58.405Z,22.33
2018-03-16T17:50:25.172Z,19.73
2018-03-16T17:52:51.933Z,18.52
2018-03-16T17:55:19.194Z,20.37
2018-03-16T17:57:46.338Z,18.75
2018-03-16T18:00:13.559Z,19.83
2018-03-16T18:02:40.374Z,17.12
2018-03-16T18:05:06.972Z,18.67
2018-03-16T18:07:33.413Z,18.10
2018-03-16T18:10:00.181Z,19.00
2018-03-16T18:12:27.364Z,19.75
2018-03-16T18:14:53.765Z,19.48
2018-03-16T18:17:21.364Z,19.25
2018-03-16T18:19:47.800Z,16.73
2018-03-16T18:22:14.803Z,16.08
2018-03-16T18:24:41.340Z,17.40
2018-03-16T18:27:08.510Z,17.67
2018-03-16T18:29:35.110Z,20.23
2018-03-16T18:32:02.947Z,19.02
2018-03-16T18:34:30.117Z,17.98
2018-03-16T18:36:57.601Z,30.42
2018-03-16T18:39:26.728Z,18.85
2018-03-16T18:41:53.540Z,20.83
2018-03-16T18:44:19.936Z,21.35
2018-03-16T18:46:46.930Z,23.55
2018-03-16T18:49:14.079Z,20.23
2018-03-16T18:51:40.530Z,22.42
2018-03-16T18:54:08.492Z,20.00
2018-03-16T18:56:35.299Z,20.85
2018-03-16T18:59:02.565Z,16.65
2018-03-16T19:01:29.341Z,20.92
2018-03-16T19:03:56.689Z,19.73
2018-03-16T19:06:23.224Z,14.87
2018-03-16T19:08:50.037Z,13.65
2018-03-16T19:11:16.584Z,11.85
2018-03-16T19:13:43.788Z,12.98
2018-03-16T19:16:10.871Z,14.23
2018-03-16T19:18:37.580Z,13.70
2018-03-16T19:21:04.353Z,13.18
2018-03-16T19:23:31.192Z,15.02
2018-03-16T19:25:57.686Z,15.00
2018-03-16T19:28:24.476Z,16.58
2018-03-16T19:30:50.876Z,19.55
2018-03-16T19:33:18.024Z,18.02
2018-03-16T19:35:44.984Z,19.70
2018-03-16T19:38:11.364Z,23.30
2018-03-16T19:40:37.779Z,20.02
2018-03-16T19:43:04.590Z,21.73
2018-03-16T19:45:32.654Z,21.85
2018-03-16T19:47:59.835Z,21.33
2018-03-16T19:50:26.235Z,22.65
2018-03-16T19:52:53.399Z,23.25
2018-03-16T19:55:19.812Z,25.02
2018-03-16T19:57:46.320Z,27.77
2018-03-16T20:00:12.812Z,27.50
2018-03-16T20:02:39.991Z,24.05
2018-03-16T20:05:08.112Z,27.20
2018-03-16T20:07:34.584Z,24.17
2018-03-16T20:10:01.081Z,24.75
2018-03-16T20:12:27.942Z,22.85
2018-03-16T20:14:54.553Z,23.65
2018-03-16T20:17:21.338Z,28.30
2018-03-16T20:19:49.385Z,22.35
2018-03-16T20:22:16.556Z,21.23
2018-03-16T20:24:43.357Z,19.85
2018-03-16T20:27:10.629Z,20.02
2018-03-16T20:29:38.050Z,21.25
2018-03-16T20:32:04.617Z,20.17
2018-03-16T20:34:31.059Z,21.77
2018-03-16T20:36:57.682Z,22.17
2018-03-16T20:39:25.683Z,24.00
2018-03-16T20:41:52.137Z,22.98
2018-03-16T20:44:19.105Z,23.98
2018-03-16T20:46:45.893Z,22.50
2018-03-16T20:49:13.076Z,20.65
2018-03-16T20:51:39.889Z,21.30
2018-03-16T20:54:06.371Z,24.15
2018-03-16T20:56:33.517Z,21.77
2018-03-16T20:59:00.374Z,21.83
2018-03-16T21:01:26.772Z,21.75
2018-03-16T21:03:53.695Z,20.58
2018-03-16T21:06:20.886Z,17.67
2018-03-16T21:08:47.287Z,17.70
2018-03-16T21:11:13.776Z,18.25
2018-03-16T21:13:40.301Z,17.20
2018-03-16T21:16:07.392Z,17.45
2018-03-16T21:18:33.916Z,18.90
2018-03-16T21:21:00.876Z,18.30
2018-03-16T21:23:28.077Z,17.75
2018-03-16T21:25:54.866Z,15.63
2018-03-16T21:28:21.712Z,14.38
2018-03-16T21:30:49.041Z,13.95
2018-03-16T21:33:15.528Z,12.50
2018-03-16T21:35:41.983Z,13.52
2018-03-16T21:38:08.395Z,14.77
2018-03-16T21:40:34.902Z,13.23
2018-03-16T21:43:02.053Z,12.80
2018-03-16T21:45:28.476Z,11.65
2018-03-16T21:47:54.960Z,11.90
2018-03-16T21:50:21.477Z,12.10
2018-03-16T21:52:48.620Z,9.30
2018-03-16T21:55:15.039Z,8.90
2018-03-16T21:57:42.207Z,11.85
2018-03-16T22:00:08.726Z,10.75
2018-03-16T22:02:36.682Z,9.15
2018-03-16T22:05:03.715Z,8.77
2018-03-16T22:07:30.160Z,9.90
2018-03-16T22:09:56.553Z,10.32
2018-03-16T22:12:23.499Z,10.73
2018-03-16T22:14:49.920Z,9.10
2018-03-16T22:17:16.377Z,11.20
2018-03-16T22:19:42.800Z,11.18
2018-03-16T22:22:09.222Z,9.90
2018-03-16T22:24:35.724Z,9.80
2018-03-16T22:27:02.741Z,9.68
2018-03-16T22:29:30.179Z,9.50
2018-03-16T22:31:56.660Z,9.85
2018-03-16T22:34:23.064Z,8.50
2018-03-16T22:36:49.494Z,9.95
2018-03-16T22:39:16.397Z,8.77
2018-03-16T22:41:43.920Z,8.93
2018-03-16T22:44:10.376Z,9.90
2018-03-16T22:46:37.150Z,10.18
2018-03-16T22:49:04.965Z,9.82
2018-03-16T22:51:32.148Z,9.82
2018-03-16T22:53:58.673Z,9.95
2018-03-16T22:56:25.544Z,8.45
2018-03-16T22:58:53.049Z,8.80
2018-03-16T23:01:19.889Z,8.55
2018-03-16T23:03:46.643Z,8.68
2018-03-16T23:06:13.131Z,8.55
2018-03-16T23:08:40.965Z,8.30
2018-03-16T23:11:07.632Z,9.38
2018-03-16T23:13:34.029Z,9.00
2018-03-16T23:16:00.508Z,9.10
2018-03-16T23:18:27.428Z,9.15
2018-03-16T23:20:54.237Z,8.93
2018-03-16T23:23:20.788Z,9.77
2018-03-16T23:25:47.641Z,9.25
2018-03-16T23:28:14.863Z,8.68
2018-03-16T23:30:42.204Z,9.07
2018-03-16T23:33:08.667Z,8.43
2018-03-16T23:35:35.613Z,9.45
2018-03-16T23:38:03.405Z,8.55
2018-03-16T23:40:31.352Z,8.88
2018-03-16T23:42:58.896Z,8.85
2018-03-16T23:45:25.427Z,9.05
2018-03-16T23:47:51.916Z,8.32
2018-03-16T23:50:19.520Z,8.63
2018-03-16T23:52:46.684Z,7.95
2018-03-16T23:55:13.649Z,8.20
2018-03-16T23:57:40.044Z,7.87
