createdAt,value
2018-04-08T00:01:31.072Z,14.26
2018-04-08T00:02:31.004Z,14.27
2018-04-08T00:04:22.776Z,14.26
2018-04-08T00:05:22.700Z,14.24
2018-04-08T00:07:14.459Z,14.23
2018-04-08T00:08:14.391Z,14.26
2018-04-08T00:10:06.156Z,14.20
2018-04-08T00:11:06.087Z,14.24
2018-04-08T00:12:57.860Z,14.11
2018-04-08T00:13:57.802Z,14.19
2018-04-08T00:15:49.587Z,14.09
2018-04-08T00:16:49.511Z,14.12
2018-04-08T00:18:41.259Z,14.17
2018-04-08T00:19:41.197Z,14.02
2018-04-08T00:21:32.976Z,14.02
2018-04-08T00:22:32.897Z,14.06
2018-04-08T00:24:24.682Z,14.06
2018-04-08T00:25:24.607Z,14.05
2018-04-08T00:27:16.383Z,14.06
2018-04-08T00:28:16.299Z,14.05
2018-04-08T00:30:08.074Z,14.06
2018-04-08T00:31:07.996Z,13.98
2018-04-08T00:32:59.774Z,13.99
2018-04-08T00:33:59.712Z,13.94
2018-04-08T00:35:51.467Z,14.01
2018-04-08T00:36:51.402Z,13.86
2018-04-08T00:38:43.188Z,13.94
2018-04-08T00:39:43.117Z,13.83
2018-04-08T00:41:34.874Z,13.83
2018-04-08T00:42:34.795Z,13.79
2018-04-08T00:44:26.578Z,13.88
2018-04-08T00:45:26.499Z,13.80
2018-04-08T00:47:18.275Z,13.90
2018-04-08T00:48:18.201Z,13.84
2018-04-08T00:50:09.965Z,13.83
2018-04-08T00:51:09.900Z,13.87
2018-04-08T00:53:01.645Z,13.81
2018-04-08T00:54:01.585Z,13.90
2018-04-08T00:55:53.385Z,13.84
2018-04-08T00:56:53.306Z,13.83
2018-04-08T00:58:45.082Z,13.83
2018-04-08T00:59:45.024Z,13.71
2018-04-08T01:01:36.838Z,13.63
2018-04-08T01:02:36.767Z,13.73
2018-04-08T01:04:28.555Z,13.66
2018-04-08T01:05:28.490Z,13.54
2018-04-08T01:07:20.265Z,13.55
2018-04-08T01:08:20.190Z,13.55
2018-04-08T01:10:11.988Z,13.63
2018-04-08T01:11:11.890Z,13.47
2018-04-08T01:13:03.666Z,13.41
2018-04-08T01:14:03.594Z,13.50
2018-04-08T01:15:55.366Z,13.54
2018-04-08T01:16:55.303Z,13.53
2018-04-08T01:18:47.080Z,13.53
2018-04-08T01:19:46.992Z,13.44
2018-04-08T01:21:38.763Z,13.50
2018-04-08T01:22:38.683Z,13.44
2018-04-08T01:24:30.424Z,13.39
2018-04-08T01:25:30.370Z,13.54
2018-04-08T01:27:22.143Z,13.43
2018-04-08T01:28:22.064Z,13.51
2018-04-08T01:30:13.815Z,13.51
2018-04-08T01:31:13.751Z,13.43
2018-04-08T01:33:05.516Z,13.31
2018-04-08T01:34:05.440Z,13.41
2018-04-08T01:35:57.220Z,13.39
2018-04-08T01:36:57.144Z,13.29
2018-04-08T01:38:48.909Z,13.27
2018-04-08T01:39:48.825Z,13.21
2018-04-08T01:41:40.596Z,13.24
2018-04-08T01:42:40.521Z,13.17
2018-04-08T01:44:32.281Z,13.13
2018-04-08T01:45:32.226Z,13.13
2018-04-08T01:47:23.985Z,13.09
2018-04-08T01:48:23.909Z,13.03
2018-04-08T01:50:15.687Z,13.01
2018-04-08T01:51:15.634Z,12.96
2018-04-08T01:53:07.423Z,13.03
2018-04-08T01:54:07.347Z,12.94
2018-04-08T01:55:59.150Z,12.99
2018-04-08T01:56:59.077Z,13.07
2018-04-08T01:58:50.839Z,13.06
2018-04-08T01:59:50.785Z,13.04
2018-04-08T02:01:42.531Z,13.06
2018-04-08T02:02:42.457Z,12.96
2018-04-08T02:04:34.227Z,12.95
2018-04-08T02:05:34.162Z,12.89
2018-04-08T02:07:25.933Z,12.91
2018-04-08T02:08:25.856Z,12.98
2018-04-08T02:10:17.731Z,12.96
2018-04-08T02:11:17.545Z,12.99
2018-04-08T02:13:09.302Z,12.91
2018-04-08T02:14:09.228Z,12.95
2018-04-08T02:16:00.982Z,12.92
2018-04-08T02:17:00.920Z,12.85
2018-04-08T02:18:52.758Z,12.87
2018-04-08T02:19:52.635Z,12.88
2018-04-08T02:21:44.404Z,12.85
2018-04-08T02:22:44.330Z,12.88
2018-04-08T02:24:36.097Z,12.95
2018-04-08T02:25:36.031Z,12.92
2018-04-08T02:27:27.807Z,13.07
2018-04-08T02:28:27.734Z,12.98
2018-04-08T02:30:19.488Z,12.98
2018-04-08T02:31:19.423Z,13.04
2018-04-08T02:33:11.200Z,13.01
2018-04-08T02:34:11.130Z,12.95
2018-04-08T02:36:02.877Z,12.92
2018-04-08T02:37:02.815Z,12.96
2018-04-08T02:38:54.579Z,12.98
2018-04-08T02:39:54.504Z,12.88
2018-04-08T02:41:46.298Z,12.96
2018-04-08T02:42:46.216Z,12.84
2018-04-08T02:44:37.970Z,12.88
2018-04-08T02:45:37.906Z,12.76
2018-04-08T02:47:29.691Z,12.91
2018-04-08T02:48:29.613Z,12.81
2018-04-08T02:50:21.366Z,12.84
2018-04-08T02:51:21.304Z,12.74
2018-04-08T02:53:13.122Z,12.71
2018-04-08T02:54:13.053Z,12.74
2018-04-08T02:56:04.805Z,12.79
2018-04-08T02:57:04.736Z,12.79
2018-04-08T02:58:56.569Z,12.67
2018-04-08T02:59:56.495Z,12.70
2018-04-08T03:01:48.250Z,12.63
2018-04-08T03:02:48.184Z,12.55
2018-04-08T03:04:39.952Z,12.63
2018-04-08T03:05:39.881Z,12.66
2018-04-08T03:07:31.698Z,12.63
2018-04-08T03:08:31.628Z,12.58
2018-04-08T03:10:23.435Z,12.61
2018-04-08T03:11:23.371Z,12.58
2018-04-08T03:13:15.171Z,12.51
2018-04-08T03:14:15.091Z,12.56
2018-04-08T03:16:06.838Z,12.55
2018-04-08T03:17:06.775Z,12.49
2018-04-08T03:18:58.548Z,12.52
2018-04-08T03:19:58.501Z,12.49
2018-04-08T03:21:50.223Z,12.46
2018-04-08T03:22:50.159Z,12.46
2018-04-08T03:24:41.929Z,12.38
2018-04-08T03:25:41.862Z,12.44
2018-04-08T03:27:33.604Z,12.43
2018-04-08T03:28:33.541Z,12.36
2018-04-08T03:30:25.322Z,12.34
2018-04-08T03:31:25.252Z,12.36
2018-04-08T03:33:17.048Z,12.36
2018-04-08T03:34:16.969Z,12.33
2018-04-08T03:36:08.710Z,12.36
2018-04-08T03:37:08.647Z,12.37
2018-04-08T03:39:00.422Z,12.30
2018-04-08T03:40:00.342Z,12.30
2018-04-08T03:41:52.096Z,12.38
2018-04-08T03:42:52.035Z,12.37
2018-04-08T03:44:43.795Z,12.31
2018-04-08T03:45:43.725Z,12.34
2018-04-08T03:47:35.476Z,12.30
2018-04-08T03:48:35.413Z,12.40
2018-04-08T03:50:27.182Z,12.23
2018-04-08T03:51:27.110Z,12.23
2018-04-08T03:53:18.875Z,12.21
2018-04-08T03:54:18.807Z,12.34
2018-04-08T03:56:10.568Z,12.21
2018-04-08T03:57:10.495Z,12.30
2018-04-08T03:59:02.262Z,12.30
2018-04-08T04:00:02.191Z,12.22
2018-04-08T04:01:53.975Z,12.26
2018-04-08T04:02:53.888Z,12.33
2018-04-08T04:04:45.670Z,12.23
2018-04-08T04:05:45.574Z,12.21
2018-04-08T04:07:37.328Z,12.15
2018-04-08T04:08:37.273Z,12.18
2018-04-08T04:10:29.057Z,12.15
2018-04-08T04:11:28.975Z,12.13
2018-04-08T04:13:20.732Z,12.07
2018-04-08T04:14:20.670Z,12.11
2018-04-08T04:16:12.432Z,12.13
2018-04-08T04:17:12.356Z,12.13
2018-04-08T04:19:04.122Z,12.18
2018-04-08T04:20:04.050Z,12.15
2018-04-08T04:21:55.801Z,12.00
2018-04-08T04:22:55.743Z,11.98
2018-04-08T04:24:47.520Z,11.98
2018-04-08T04:25:47.462Z,12.03
2018-04-08T04:27:39.202Z,12.03
2018-04-08T04:28:39.161Z,11.94
2018-04-08T04:30:30.915Z,11.94
2018-04-08T04:31:30.836Z,11.98
2018-04-08T04:33:22.602Z,11.90
2018-04-08T04:34:22.535Z,11.93
2018-04-08T04:36:14.322Z,11.93
2018-04-08T04:37:14.244Z,11.90
2018-04-08T04:39:06.149Z,11.94
2018-04-08T04:40:06.080Z,11.94
2018-04-08T04:41:57.857Z,11.98
2018-04-08T04:42:57.818Z,12.01
2018-04-08T04:44:49.539Z,12.01
2018-04-08T04:45:49.460Z,12.03
2018-04-08T04:47:41.244Z,11.97
2018-04-08T04:48:41.181Z,11.96
2018-04-08T04:50:32.948Z,12.03
2018-04-08T04:51:32.867Z,11.98
2018-04-08T04:53:24.619Z,12.01
2018-04-08T04:54:24.554Z,11.94
2018-04-08T04:56:16.323Z,11.93
2018-04-08T04:57:16.251Z,11.94
2018-04-08T04:59:08.024Z,11.90
2018-04-08T05:00:07.959Z,11.88
2018-04-08T05:01:59.867Z,11.97
2018-04-08T05:02:59.790Z,11.96
2018-04-08T05:04:51.569Z,11.87
2018-04-08T05:05:51.581Z,11.94
2018-04-08T05:07:43.480Z,11.93
2018-04-08T05:08:43.222Z,12.03
2018-04-08T05:10:34.981Z,12.03
2018-04-08T05:11:34.944Z,12.05
2018-04-08T05:13:26.654Z,12.13
2018-04-08T05:14:26.667Z,12.08
2018-04-08T05:16:18.383Z,12.08
2018-04-08T05:17:18.297Z,12.07
2018-04-08T05:19:10.057Z,12.08
2018-04-08T05:20:09.997Z,12.12
2018-04-08T05:22:01.841Z,12.11
2018-04-08T05:23:01.698Z,12.11
2018-04-08T05:24:53.467Z,12.12
2018-04-08T05:25:53.401Z,12.15
2018-04-08T05:27:45.327Z,12.29
2018-04-08T05:28:45.139Z,12.21
2018-04-08T05:30:36.971Z,12.22
2018-04-08T05:31:36.836Z,12.25
2018-04-08T05:33:28.585Z,12.25
2018-04-08T05:34:28.532Z,12.31
2018-04-08T05:36:20.290Z,12.30
2018-04-08T05:37:20.211Z,12.29
2018-04-08T05:39:11.990Z,12.37
2018-04-08T05:40:11.931Z,12.44
2018-04-08T05:42:03.710Z,12.44
2018-04-08T05:43:03.677Z,12.40
2018-04-08T05:44:55.390Z,12.55
2018-04-08T05:45:55.387Z,12.63
2018-04-08T05:47:47.151Z,12.89
2018-04-08T05:48:47.047Z,13.19
2018-04-08T05:50:38.843Z,13.47
2018-04-08T05:51:38.747Z,13.66
2018-04-08T05:53:30.668Z,13.65
2018-04-08T05:54:30.534Z,13.80
2018-04-08T05:56:22.571Z,13.94
2018-04-08T05:57:22.341Z,13.93
2018-04-08T05:59:14.122Z,13.98
2018-04-08T06:00:14.052Z,13.99
2018-04-08T06:02:05.850Z,14.06
2018-04-08T06:03:05.764Z,14.17
2018-04-08T06:04:57.522Z,14.41
2018-04-08T06:05:57.446Z,14.60
2018-04-08T06:07:49.335Z,14.80
2018-04-08T06:08:49.248Z,14.79
2018-04-08T06:10:41.645Z,14.95
2018-04-08T06:11:40.969Z,14.90
2018-04-08T06:13:32.773Z,15.05
2018-04-08T06:14:32.686Z,14.98
2018-04-08T06:16:24.487Z,15.18
2018-04-08T06:17:24.401Z,15.18
2018-04-08T06:19:16.212Z,15.56
2018-04-08T06:20:16.146Z,15.85
2018-04-08T06:22:07.910Z,16.26
2018-04-08T06:23:07.841Z,16.42
2018-04-08T06:24:59.627Z,16.69
2018-04-08T06:25:59.546Z,16.75
2018-04-08T06:27:51.384Z,16.52
2018-04-08T06:28:51.298Z,16.42
2018-04-08T06:30:43.406Z,16.45
2018-04-08T06:31:43.316Z,16.52
2018-04-08T06:33:35.225Z,16.98
2018-04-08T06:34:35.098Z,17.02
2018-04-08T06:36:26.869Z,17.03
2018-04-08T06:37:26.772Z,17.21
2018-04-08T06:39:18.549Z,17.30
2018-04-08T06:40:18.470Z,17.12
2018-04-08T06:42:10.353Z,17.09
2018-04-08T06:43:10.305Z,17.33
2018-04-08T06:45:02.087Z,16.99
2018-04-08T06:46:02.004Z,17.09
2018-04-08T06:47:53.830Z,17.91
2018-04-08T06:48:53.763Z,18.17
2018-04-08T06:50:45.647Z,18.11
2018-04-08T06:51:45.561Z,18.10
2018-04-08T06:53:37.371Z,17.39
2018-04-08T06:54:37.304Z,17.38
2018-04-08T06:56:29.069Z,17.51
2018-04-08T06:57:29.021Z,17.86
2018-04-08T06:59:20.814Z,17.95
2018-04-08T07:00:20.738Z,17.92
2018-04-08T07:02:12.547Z,17.99
2018-04-08T07:03:12.463Z,18.35
2018-04-08T07:05:04.256Z,18.46
2018-04-08T07:06:04.180Z,18.71
2018-04-08T07:07:55.979Z,18.83
2018-04-08T07:08:55.890Z,19.06
2018-04-08T07:10:47.655Z,18.90
2018-04-08T07:11:47.602Z,18.68
2018-04-08T07:13:39.448Z,19.13
2018-04-08T07:14:39.356Z,19.23
2018-04-08T07:16:31.145Z,19.02
2018-04-08T07:17:31.079Z,19.06
2018-04-08T07:19:22.891Z,19.31
2018-04-08T07:20:22.823Z,19.21
2018-04-08T07:22:14.611Z,19.24
2018-04-08T07:23:14.548Z,19.24
2018-04-08T07:25:06.331Z,19.15
2018-04-08T07:26:06.262Z,19.20
2018-04-08T07:27:58.153Z,19.67
2018-04-08T07:28:58.034Z,19.97
2018-04-08T07:30:49.864Z,19.87
2018-04-08T07:31:49.812Z,19.80
2018-04-08T07:33:41.594Z,19.70
2018-04-08T07:34:41.537Z,19.46
2018-04-08T07:36:33.334Z,19.68
2018-04-08T07:37:33.263Z,19.72
2018-04-08T07:39:25.065Z,20.08
2018-04-08T07:40:24.995Z,20.51
2018-04-08T07:42:16.761Z,20.78
2018-04-08T07:43:16.745Z,20.68
2018-04-08T07:45:08.673Z,20.51
2018-04-08T07:46:08.638Z,20.75
2018-04-08T07:48:00.386Z,20.81
2018-04-08T07:49:00.330Z,20.66
2018-04-08T07:50:52.129Z,20.51
2018-04-08T07:51:52.077Z,20.73
2018-04-08T07:53:43.868Z,20.88
2018-04-08T07:54:43.796Z,20.79
2018-04-08T07:56:35.631Z,20.54
2018-04-08T07:57:35.547Z,20.37
2018-04-08T07:59:27.366Z,20.33
2018-04-08T08:00:27.273Z,19.97
2018-04-08T08:02:19.220Z,19.55
2018-04-08T08:03:19.002Z,19.67
2018-04-08T08:05:10.810Z,19.60
2018-04-08T08:06:10.734Z,19.79
2018-04-08T08:08:02.511Z,20.54
2018-04-08T08:09:02.469Z,20.71
2018-04-08T08:10:54.260Z,21.05
2018-04-08T08:11:54.189Z,21.19
2018-04-08T08:13:46.017Z,21.06
2018-04-08T08:14:45.947Z,20.96
2018-04-08T08:16:37.737Z,21.08
2018-04-08T08:17:37.718Z,20.94
2018-04-08T08:19:29.484Z,20.88
2018-04-08T08:20:29.440Z,21.08
2018-04-08T08:22:21.186Z,21.01
2018-04-08T08:23:21.141Z,20.96
2018-04-08T08:25:12.924Z,21.70
2018-04-08T08:26:12.860Z,22.14
2018-04-08T08:28:04.979Z,21.94
2018-04-08T08:29:04.843Z,21.66
2018-04-08T08:30:56.646Z,21.16
2018-04-08T08:31:56.605Z,21.30
2018-04-08T08:33:48.428Z,21.37
2018-04-08T08:34:48.391Z,21.67
2018-04-08T08:36:40.171Z,21.99
2018-04-08T08:37:40.088Z,21.94
2018-04-08T08:39:31.897Z,21.45
2018-04-08T08:40:31.827Z,21.59
2018-04-08T08:42:23.623Z,22.02
2018-04-08T08:43:23.568Z,21.98
2018-04-08T08:45:15.390Z,21.68
2018-04-08T08:46:15.316Z,21.99
2018-04-08T08:48:07.448Z,21.38
2018-04-08T08:49:07.308Z,21.70
2018-04-08T08:50:59.059Z,22.14
2018-04-08T08:51:58.977Z,22.05
2018-04-08T08:53:50.808Z,22.33
2018-04-08T08:54:50.756Z,22.27
2018-04-08T08:56:42.521Z,22.36
2018-04-08T08:57:42.463Z,22.36
2018-04-08T08:59:34.272Z,21.98
2018-04-08T09:00:34.214Z,21.83
2018-04-08T09:02:26.108Z,21.70
2018-04-08T09:03:26.060Z,21.83
2018-04-08T09:05:17.882Z,21.77
2018-04-08T09:06:17.766Z,21.67
2018-04-08T09:08:09.583Z,21.18
2018-04-08T09:09:09.540Z,21.46
2018-04-08T09:11:01.342Z,21.58
2018-04-08T09:12:01.282Z,21.42
2018-04-08T09:13:53.082Z,21.19
2018-04-08T09:14:53.028Z,21.27
2018-04-08T09:16:44.863Z,21.13
2018-04-08T09:17:44.777Z,21.46
2018-04-08T09:19:36.584Z,21.96
2018-04-08T09:20:36.521Z,22.21
2018-04-08T09:22:28.308Z,22.27
2018-04-08T09:23:28.260Z,22.27
2018-04-08T09:25:20.082Z,22.64
2018-04-08T09:26:20.024Z,22.75
2018-04-08T09:28:11.929Z,22.49
2018-04-08T09:29:11.790Z,22.54
2018-04-08T09:31:03.695Z,22.36
2018-04-08T09:32:03.664Z,22.41
2018-04-08T09:33:55.388Z,22.44
2018-04-08T09:34:55.344Z,22.54
2018-04-08T09:36:47.204Z,22.74
2018-04-08T09:37:47.171Z,22.97
2018-04-08T09:39:38.911Z,22.99
2018-04-08T09:40:38.880Z,23.37
2018-04-08T09:42:30.642Z,23.14
2018-04-08T09:43:30.597Z,22.59
2018-04-08T09:45:22.454Z,22.78
2018-04-08T09:46:22.364Z,22.99
2018-04-08T09:48:14.188Z,22.49
2018-04-08T09:49:14.117Z,22.46
2018-04-08T09:51:05.916Z,22.19
2018-04-08T09:52:05.857Z,22.41
2018-04-08T09:53:57.721Z,22.74
2018-04-08T09:54:57.688Z,22.75
2018-04-08T09:56:49.486Z,22.72
2018-04-08T09:57:49.473Z,22.45
2018-04-08T09:59:41.284Z,22.60
2018-04-08T10:00:41.355Z,22.51
2018-04-08T10:02:33.096Z,22.51
2018-04-08T10:03:32.952Z,22.46
2018-04-08T10:05:24.776Z,22.63
2018-04-08T10:06:24.700Z,22.60
2018-04-08T10:08:16.533Z,22.94
2018-04-08T10:09:16.460Z,23.01
2018-04-08T10:11:08.297Z,23.29
2018-04-08T10:12:08.283Z,23.03
2018-04-08T10:14:00.063Z,23.26
2018-04-08T10:15:00.055Z,23.25
2018-04-08T10:16:51.835Z,23.39
2018-04-08T10:17:51.735Z,23.47
2018-04-08T10:19:43.578Z,23.64
2018-04-08T10:20:43.481Z,23.64
2018-04-08T10:22:35.294Z,23.29
2018-04-08T10:23:35.235Z,23.04
2018-04-08T10:25:27.074Z,23.22
2018-04-08T10:26:26.997Z,23.03
2018-04-08T10:28:18.819Z,22.81
2018-04-08T10:29:18.750Z,23.15
2018-04-08T10:31:10.563Z,23.69
2018-04-08T10:32:10.482Z,24.06
2018-04-08T10:34:02.308Z,24.55
2018-04-08T10:35:02.275Z,23.96
2018-04-08T10:36:54.099Z,23.42
2018-04-08T10:37:54.111Z,23.06
2018-04-08T10:39:45.876Z,22.91
2018-04-08T10:40:45.767Z,22.96
2018-04-08T10:42:37.575Z,22.99
2018-04-08T10:43:37.526Z,23.06
2018-04-08T10:45:29.502Z,22.93
2018-04-08T10:46:29.358Z,23.14
2018-04-08T10:48:21.141Z,23.21
2018-04-08T10:49:21.103Z,23.53
2018-04-08T10:51:12.893Z,23.63
2018-04-08T10:52:12.909Z,23.53
2018-04-08T10:54:04.685Z,23.59
2018-04-08T10:55:04.578Z,23.69
2018-04-08T10:56:56.451Z,23.45
2018-04-08T10:57:56.384Z,23.60
2018-04-08T10:59:48.283Z,23.41
2018-04-08T11:00:48.160Z,23.23
2018-04-08T11:02:39.935Z,23.22
2018-04-08T11:03:39.866Z,23.22
2018-04-08T11:05:31.682Z,23.06
2018-04-08T11:06:31.605Z,22.85
2018-04-08T11:08:23.418Z,22.64
2018-04-08T11:09:23.341Z,22.57
2018-04-08T11:11:15.155Z,22.20
2018-04-08T11:12:15.129Z,22.01
2018-04-08T11:14:06.885Z,21.64
2018-04-08T11:15:06.849Z,21.55
2018-04-08T11:16:58.710Z,21.33
2018-04-08T11:17:58.592Z,21.22
2018-04-08T11:19:50.386Z,21.08
2018-04-08T11:20:50.324Z,21.05
2018-04-08T11:22:42.144Z,21.12
2018-04-08T11:23:42.070Z,21.13
2018-04-08T11:25:33.910Z,21.11
2018-04-08T11:26:33.833Z,21.13
2018-04-08T11:28:25.695Z,21.08
2018-04-08T11:29:25.586Z,21.08
2018-04-08T11:31:17.404Z,21.03
2018-04-08T11:32:17.347Z,21.15
2018-04-08T11:34:09.126Z,21.12
2018-04-08T11:35:09.116Z,21.28
2018-04-08T11:37:00.862Z,20.88
2018-04-08T11:38:00.809Z,20.87
2018-04-08T11:39:52.647Z,20.83
2018-04-08T11:40:52.564Z,20.85
2018-04-08T11:42:44.350Z,20.79
2018-04-08T11:43:44.296Z,20.91
2018-04-08T11:45:36.105Z,20.60
2018-04-08T11:46:36.099Z,20.58
2018-04-08T11:48:27.811Z,20.58
2018-04-08T11:49:27.747Z,20.63
2018-04-08T11:51:19.530Z,20.51
2018-04-08T11:52:19.467Z,20.41
2018-04-08T11:54:11.241Z,20.53
2018-04-08T11:55:11.182Z,20.53
2018-04-08T11:57:03.000Z,20.61
2018-04-08T11:58:02.884Z,20.54
2018-04-08T11:59:54.713Z,20.56
2018-04-08T12:00:54.630Z,20.63
2018-04-08T12:02:46.548Z,20.64
2018-04-08T12:03:46.648Z,20.73
2018-04-08T12:05:38.260Z,20.68
2018-04-08T12:06:38.221Z,20.64
2018-04-08T12:08:30.145Z,20.75
2018-04-08T12:09:30.100Z,20.75
2018-04-08T12:11:21.830Z,20.83
2018-04-08T12:12:21.744Z,20.71
2018-04-08T12:14:13.545Z,20.68
2018-04-08T12:15:13.468Z,20.73
2018-04-08T12:17:05.388Z,20.68
2018-04-08T12:18:05.266Z,20.60
2018-04-08T12:19:57.036Z,20.64
2018-04-08T12:20:56.978Z,20.78
2018-04-08T12:22:48.853Z,20.78
2018-04-08T12:23:48.758Z,20.73
2018-04-08T12:25:40.551Z,20.78
2018-04-08T12:26:40.464Z,20.85
2018-04-08T12:28:32.425Z,20.75
2018-04-08T12:29:32.301Z,20.78
2018-04-08T12:31:24.181Z,20.83
2018-04-08T12:32:24.036Z,21.00
2018-04-08T12:34:15.866Z,20.98
2018-04-08T12:35:15.798Z,20.97
2018-04-08T12:37:07.706Z,20.83
2018-04-08T12:38:07.586Z,20.83
2018-04-08T12:39:59.577Z,20.87
2018-04-08T12:40:59.334Z,20.96
2018-04-08T12:42:51.117Z,20.93
2018-04-08T12:43:51.052Z,20.94
2018-04-08T12:45:43.003Z,20.90
2018-04-08T12:46:42.971Z,20.73
2018-04-08T12:48:34.721Z,20.51
2018-04-08T12:49:34.669Z,20.54
2018-04-08T12:51:26.585Z,20.57
2018-04-08T12:52:26.525Z,20.63
2018-04-08T12:54:18.343Z,20.73
2018-04-08T12:55:18.323Z,20.79
2018-04-08T12:57:10.044Z,20.79
2018-04-08T12:58:09.964Z,20.81
2018-04-08T13:00:01.766Z,21.06
2018-04-08T13:01:01.767Z,21.08
2018-04-08T13:02:53.614Z,21.06
2018-04-08T13:03:53.437Z,21.01
2018-04-08T13:05:45.245Z,20.91
2018-04-08T13:06:45.182Z,20.94
2018-04-08T13:08:37.028Z,20.91
2018-04-08T13:09:36.913Z,20.75
2018-04-08T13:11:28.827Z,20.81
2018-04-08T13:12:28.728Z,20.87
2018-04-08T13:14:20.524Z,20.90
2018-04-08T13:15:20.453Z,20.93
2018-04-08T13:17:12.254Z,20.83
2018-04-08T13:18:12.178Z,20.85
2018-04-08T13:20:03.978Z,20.94
2018-04-08T13:21:03.947Z,21.05
2018-04-08T13:22:55.739Z,21.08
2018-04-08T13:23:55.681Z,21.15
2018-04-08T13:25:47.549Z,21.09
2018-04-08T13:26:47.421Z,21.08
2018-04-08T13:28:39.227Z,21.22
2018-04-08T13:29:39.132Z,21.18
2018-04-08T13:31:30.909Z,21.11
2018-04-08T13:32:30.880Z,21.19
2018-04-08T13:34:22.677Z,21.01
2018-04-08T13:35:22.600Z,21.11
2018-04-08T13:37:14.426Z,21.08
2018-04-08T13:38:14.321Z,21.11
2018-04-08T13:40:06.093Z,21.05
2018-04-08T13:41:06.025Z,21.06
2018-04-08T13:42:57.880Z,20.96
2018-04-08T13:43:57.745Z,20.94
2018-04-08T13:45:49.566Z,21.05
2018-04-08T13:46:49.475Z,21.05
2018-04-08T13:48:41.298Z,21.00
2018-04-08T13:49:41.227Z,21.15
2018-04-08T13:51:32.973Z,21.06
2018-04-08T13:52:32.904Z,21.11
2018-04-08T13:54:24.813Z,20.96
2018-04-08T13:55:24.789Z,21.00
2018-04-08T13:57:16.541Z,21.12
2018-04-08T13:58:16.426Z,21.12
2018-04-08T14:00:08.192Z,21.12
2018-04-08T14:01:08.145Z,21.11
2018-04-08T14:02:59.902Z,21.05
2018-04-08T14:03:59.877Z,21.06
2018-04-08T14:05:51.610Z,21.11
2018-04-08T14:06:51.665Z,21.06
2018-04-08T14:08:43.385Z,21.16
2018-04-08T14:09:43.288Z,21.09
2018-04-08T14:11:35.230Z,21.08
2018-04-08T14:12:35.009Z,21.08
2018-04-08T14:14:26.891Z,21.08
2018-04-08T14:15:26.739Z,21.05
2018-04-08T14:17:18.572Z,21.05
2018-04-08T14:18:18.482Z,21.06
2018-04-08T14:20:10.430Z,21.01
2018-04-08T14:21:10.264Z,21.05
2018-04-08T14:23:02.097Z,21.05
2018-04-08T14:24:01.980Z,21.11
2018-04-08T14:25:53.788Z,21.13
2018-04-08T14:26:53.686Z,21.11
2018-04-08T14:28:45.499Z,21.15
2018-04-08T14:29:45.398Z,21.08
2018-04-08T14:31:37.263Z,21.08
2018-04-08T14:32:37.091Z,21.16
2018-04-08T14:34:28.904Z,21.11
2018-04-08T14:35:28.833Z,21.11
2018-04-08T14:37:20.700Z,21.27
2018-04-08T14:38:20.641Z,21.19
2018-04-08T14:40:12.504Z,21.12
2018-04-08T14:41:12.379Z,21.03
2018-04-08T14:43:04.185Z,21.06
2018-04-08T14:44:04.150Z,21.13
2018-04-08T14:45:55.903Z,21.11
2018-04-08T14:46:55.832Z,21.21
2018-04-08T14:48:47.670Z,21.16
2018-04-08T14:49:47.755Z,21.01
2018-04-08T14:51:39.484Z,21.00
2018-04-08T14:52:39.337Z,21.09
2018-04-08T14:54:31.250Z,21.09
2018-04-08T14:55:31.168Z,21.15
2018-04-08T14:57:23.037Z,21.15
2018-04-08T14:58:22.879Z,21.08
2018-04-08T15:00:14.746Z,21.11
2018-04-08T15:01:14.605Z,21.15
2018-04-08T15:03:06.443Z,21.24
2018-04-08T15:04:06.405Z,21.22
2018-04-08T15:05:58.243Z,21.08
2018-04-08T15:06:58.142Z,21.24
2018-04-08T15:08:49.995Z,21.30
2018-04-08T15:09:49.921Z,21.24
2018-04-08T15:11:41.800Z,21.12
2018-04-08T15:12:41.652Z,21.01
2018-04-08T15:14:33.467Z,21.08
2018-04-08T15:15:33.429Z,21.03
2018-04-08T15:17:25.192Z,21.12
2018-04-08T15:18:25.150Z,21.06
2018-04-08T15:20:16.903Z,21.03
2018-04-08T15:21:16.835Z,21.09
2018-04-08T15:23:08.688Z,21.13
2018-04-08T15:24:08.625Z,21.15
2018-04-08T15:26:00.400Z,21.08
2018-04-08T15:27:00.299Z,21.09
2018-04-08T15:28:52.233Z,21.09
2018-04-08T15:29:52.064Z,21.06
2018-04-08T15:31:43.823Z,21.11
2018-04-08T15:32:43.759Z,21.01
2018-04-08T15:34:35.585Z,21.11
2018-04-08T15:35:35.480Z,21.05
2018-04-08T15:37:27.269Z,21.08
2018-04-08T15:38:27.243Z,20.98
2018-04-08T15:40:19.048Z,21.06
2018-04-08T15:41:18.957Z,21.01
2018-04-08T15:43:10.742Z,20.97
2018-04-08T15:44:10.670Z,21.00
2018-04-08T15:46:02.519Z,20.98
2018-04-08T15:47:02.412Z,20.94
2018-04-08T15:48:54.170Z,20.87
2018-04-08T15:49:54.104Z,20.97
2018-04-08T15:51:45.887Z,20.83
2018-04-08T15:52:45.841Z,20.93
2018-04-08T15:54:37.650Z,20.88
2018-04-08T15:55:37.576Z,20.94
2018-04-08T15:57:29.355Z,20.83
2018-04-08T15:58:29.293Z,20.82
2018-04-08T16:00:21.100Z,20.82
2018-04-08T16:01:21.068Z,20.83
2018-04-08T16:03:12.857Z,20.87
2018-04-08T16:04:12.756Z,20.78
2018-04-08T16:06:04.630Z,20.71
2018-04-08T16:07:04.525Z,20.76
2018-04-08T16:08:56.301Z,20.73
2018-04-08T16:09:56.285Z,20.75
2018-04-08T16:11:48.073Z,20.78
2018-04-08T16:12:47.966Z,20.83
2018-04-08T16:14:39.818Z,20.79
2018-04-08T16:15:39.773Z,20.71
2018-04-08T16:17:31.491Z,20.75
2018-04-08T16:18:31.414Z,20.73
2018-04-08T16:20:23.252Z,20.72
2018-04-08T16:21:23.141Z,20.73
2018-04-08T16:23:14.956Z,20.75
2018-04-08T16:24:14.913Z,20.73
2018-04-08T16:26:06.698Z,20.73
2018-04-08T16:27:06.613Z,20.66
2018-04-08T16:28:58.400Z,20.63
2018-04-08T16:29:58.326Z,20.60
2018-04-08T16:31:50.139Z,20.53
2018-04-08T16:32:50.056Z,20.50
2018-04-08T16:34:41.860Z,20.44
2018-04-08T16:35:41.795Z,20.42
2018-04-08T16:37:33.622Z,20.48
2018-04-08T16:38:33.530Z,20.42
2018-04-08T16:40:25.322Z,20.31
2018-04-08T16:41:25.251Z,20.30
2018-04-08T16:43:17.067Z,20.33
2018-04-08T16:44:17.005Z,20.35
2018-04-08T16:46:08.851Z,20.27
2018-04-08T16:47:08.781Z,20.25
2018-04-08T16:49:00.596Z,20.17
2018-04-08T16:50:00.572Z,20.23
2018-04-08T16:51:52.329Z,20.22
2018-04-08T16:52:52.260Z,20.17
2018-04-08T16:54:44.093Z,20.15
2018-04-08T16:55:44.021Z,20.16
2018-04-08T16:57:35.870Z,20.08
2018-04-08T16:58:35.764Z,19.98
2018-04-08T17:00:27.575Z,19.98
2018-04-08T17:01:27.510Z,20.07
2018-04-08T17:03:19.298Z,20.01
2018-04-08T17:04:19.218Z,20.00
2018-04-08T17:06:10.999Z,19.95
2018-04-08T17:07:10.947Z,19.95
2018-04-08T17:09:02.699Z,19.98
2018-04-08T17:10:02.679Z,19.76
2018-04-08T17:11:54.436Z,19.78
2018-04-08T17:12:54.377Z,19.80
2018-04-08T17:14:46.166Z,19.83
2018-04-08T17:15:46.099Z,19.72
2018-04-08T17:17:37.994Z,19.65
2018-04-08T17:18:37.852Z,19.62
2018-04-08T17:20:29.635Z,19.55
2018-04-08T17:21:29.568Z,19.57
2018-04-08T17:23:21.415Z,19.47
2018-04-08T17:24:21.318Z,19.39
2018-04-08T17:26:13.116Z,19.43
2018-04-08T17:27:13.050Z,19.39
2018-04-08T17:29:04.869Z,19.28
2018-04-08T17:30:04.775Z,19.23
2018-04-08T17:31:56.578Z,19.27
2018-04-08T17:32:56.510Z,19.17
2018-04-08T17:34:48.294Z,19.06
2018-04-08T17:35:48.233Z,19.05
2018-04-08T17:37:40.041Z,18.91
2018-04-08T17:38:39.963Z,18.86
2018-04-08T17:40:31.765Z,18.84
2018-04-08T17:41:31.684Z,18.78
2018-04-08T17:43:23.474Z,18.71
2018-04-08T17:44:23.400Z,18.83
2018-04-08T17:46:15.212Z,18.69
2018-04-08T17:47:15.144Z,18.71
2018-04-08T17:49:06.969Z,18.57
2018-04-08T17:50:06.927Z,18.50
2018-04-08T17:51:58.712Z,18.36
2018-04-08T17:52:58.610Z,18.35
2018-04-08T17:54:50.450Z,18.29
2018-04-08T17:55:50.319Z,18.25
2018-04-08T17:57:42.834Z,18.21
2018-04-08T17:58:42.771Z,18.19
2018-04-08T18:00:34.566Z,18.04
2018-04-08T18:01:34.510Z,17.99
2018-04-08T18:03:26.278Z,17.94
2018-04-08T18:04:26.209Z,17.86
2018-04-08T18:06:18.083Z,17.84
2018-04-08T18:07:17.927Z,17.92
2018-04-08T18:09:09.846Z,17.77
2018-04-08T18:10:09.755Z,17.84
2018-04-08T18:12:01.541Z,17.89
2018-04-08T18:13:01.420Z,17.65
2018-04-08T18:14:53.718Z,17.71
2018-04-08T18:15:53.724Z,17.73
2018-04-08T18:17:45.417Z,17.60
2018-04-08T18:18:45.360Z,17.60
2018-04-08T18:20:37.329Z,17.66
2018-04-08T18:21:37.052Z,17.54
2018-04-08T18:23:28.897Z,17.51
2018-04-08T18:24:28.839Z,17.47
2018-04-08T18:26:20.616Z,17.42