createdAt,value
2018-12-25T00:00:24.069Z,-6.32
2018-12-25T00:01:23.993Z,-6.32
2018-12-25T00:02:24.060Z,-6.42
2018-12-25T00:03:23.980Z,-6.34
2018-12-25T00:04:23.961Z,-6.39
2018-12-25T00:05:23.945Z,-6.35
2018-12-25T00:06:23.993Z,-6.42
2018-12-25T00:07:23.940Z,-6.44
2018-12-25T00:08:23.916Z,-6.45
2018-12-25T00:09:23.918Z,-6.41
2018-12-25T00:10:23.909Z,-6.55
2018-12-25T00:11:23.883Z,-6.44
2018-12-25T00:12:23.919Z,-6.45
2018-12-25T00:13:23.854Z,-6.50
2018-12-25T00:14:23.852Z,-6.52
2018-12-25T00:15:23.855Z,-6.52
2018-12-25T00:16:23.839Z,-6.42
2018-12-25T00:17:23.822Z,-6.42
2018-12-25T00:18:23.872Z,-6.47
2018-12-25T00:19:23.797Z,-6.55
2018-12-25T00:20:23.834Z,-6.39
2018-12-25T00:21:23.803Z,-6.44
2018-12-25T00:22:23.804Z,-6.47
2018-12-25T00:23:23.784Z,-6.59
2018-12-25T00:24:23.792Z,-6.52
2018-12-25T00:25:24.184Z,-6.63
2018-12-25T00:26:23.725Z,-6.47
2018-12-25T00:27:23.731Z,-6.50
2018-12-25T00:28:23.704Z,-6.41
2018-12-25T00:29:23.818Z,-6.45
2018-12-25T00:30:23.690Z,-6.42
2018-12-25T00:31:23.712Z,-6.47
2018-12-25T00:32:23.660Z,-6.39
2018-12-25T00:33:23.651Z,-6.47
2018-12-25T00:34:23.665Z,-6.41
2018-12-25T00:35:23.675Z,-6.48
2018-12-25T00:36:23.664Z,-6.52
2018-12-25T00:37:23.654Z,-6.55
2018-12-25T00:38:23.604Z,-6.53
2018-12-25T00:39:23.614Z,-6.55
2018-12-25T00:40:23.627Z,-6.59
2018-12-25T00:41:23.638Z,-6.71
2018-12-25T00:42:23.605Z,-6.72
2018-12-25T00:43:23.544Z,-6.67
2018-12-25T00:44:23.529Z,-6.78
2018-12-25T00:45:23.632Z,-6.67
2018-12-25T00:46:23.527Z,-6.74
2018-12-25T00:47:23.557Z,-6.75
2018-12-25T00:48:23.556Z,-6.81
2018-12-25T00:49:23.473Z,-6.69
2018-12-25T00:50:23.509Z,-6.74
2018-12-25T00:51:23.461Z,-6.75
2018-12-25T00:52:23.456Z,-6.67
2018-12-25T00:53:23.470Z,-6.74
2018-12-25T00:54:23.430Z,-6.69
2018-12-25T00:55:23.414Z,-6.71
2018-12-25T00:56:23.464Z,-6.74
2018-12-25T00:57:23.430Z,-6.71
2018-12-25T00:58:23.408Z,-6.67
2018-12-25T00:59:23.400Z,-6.79
2018-12-25T01:00:23.364Z,-6.74
2018-12-25T01:01:23.382Z,-6.77
2018-12-25T01:02:23.480Z,-6.77
2018-12-25T01:03:23.384Z,-6.67
2018-12-25T01:04:23.497Z,-6.74
2018-12-25T01:05:23.321Z,-6.64
2018-12-25T01:06:23.369Z,-6.60
2018-12-25T01:07:23.307Z,-6.67
2018-12-25T01:08:23.321Z,-6.72
2018-12-25T01:09:23.271Z,-6.71
2018-12-25T01:10:23.253Z,-6.75
2018-12-25T01:11:23.253Z,-6.66
2018-12-25T01:12:23.306Z,-6.74
2018-12-25T01:13:23.267Z,-6.77
2018-12-25T01:14:23.289Z,-6.77
2018-12-25T01:15:23.270Z,-6.72
2018-12-25T01:16:23.203Z,-6.82
2018-12-25T01:17:23.189Z,-6.77
2018-12-25T01:18:23.170Z,-6.77
2018-12-25T01:19:23.636Z,-6.77
2018-12-25T01:20:23.218Z,-6.74
2018-12-25T01:21:23.179Z,-6.72
2018-12-25T01:22:24.177Z,-6.74
2018-12-25T01:23:23.133Z,-6.77
2018-12-25T01:24:23.153Z,-6.74
2018-12-25T01:25:23.129Z,-6.84
2018-12-25T01:26:23.144Z,-6.79
2018-12-25T01:27:23.641Z,-6.78
2018-12-25T01:28:23.130Z,-6.79
2018-12-25T01:29:23.181Z,-6.64
2018-12-25T01:30:23.134Z,-6.77
2018-12-25T01:31:23.095Z,-6.59
2018-12-25T01:32:23.042Z,-6.72
2018-12-25T01:33:23.035Z,-6.66
2018-12-25T01:34:23.011Z,-6.63
2018-12-25T01:35:23.076Z,-6.67
2018-12-25T01:36:23.024Z,-6.67
2018-12-25T01:37:22.996Z,-6.69
2018-12-25T01:38:23.013Z,-6.71
2018-12-25T01:39:23.006Z,-6.64
2018-12-25T01:40:22.937Z,-6.63
2018-12-25T01:41:22.960Z,-6.71
2018-12-25T01:42:22.954Z,-6.71
2018-12-25T01:43:22.916Z,-6.61
2018-12-25T01:44:22.914Z,-6.61
2018-12-25T01:45:22.891Z,-6.66
2018-12-25T01:46:22.923Z,-6.64
2018-12-25T01:47:22.938Z,-6.61
2018-12-25T01:48:22.878Z,-6.75
2018-12-25T01:49:22.834Z,-6.69
2018-12-25T01:50:22.831Z,-6.69
2018-12-25T01:51:23.610Z,-6.67
2018-12-25T01:52:22.859Z,-6.71
2018-12-25T01:53:22.847Z,-6.69
2018-12-25T01:54:22.800Z,-6.82
2018-12-25T01:55:22.783Z,-6.71
2018-12-25T01:56:22.772Z,-6.69
2018-12-25T01:57:22.793Z,-6.74
2018-12-25T01:58:22.767Z,-6.69
2018-12-25T01:59:22.770Z,-6.79
2018-12-25T02:00:22.765Z,-6.75
2018-12-25T02:01:22.713Z,-6.77
2018-12-25T02:02:22.757Z,-6.74
2018-12-25T02:03:30.352Z,-6.66
2018-12-25T02:04:22.681Z,-6.69
2018-12-25T02:05:22.724Z,-6.71
2018-12-25T02:06:22.708Z,-6.71
2018-12-25T02:07:22.648Z,-6.71
2018-12-25T02:08:22.701Z,-6.72
2018-12-25T02:09:22.637Z,-6.74
2018-12-25T02:10:22.624Z,-6.72
2018-12-25T02:11:22.665Z,-6.64
2018-12-25T02:12:22.630Z,-6.67
2018-12-25T02:13:22.663Z,-6.69
2018-12-25T02:14:22.585Z,-6.75
2018-12-25T02:15:22.611Z,-6.72
2018-12-25T02:16:22.546Z,-6.69
2018-12-25T02:17:22.551Z,-6.74
2018-12-25T02:18:22.604Z,-6.67
2018-12-25T02:19:22.543Z,-6.63
2018-12-25T02:20:22.534Z,-6.66
2018-12-25T02:21:22.511Z,-6.74
2018-12-25T02:22:22.489Z,-6.85
2018-12-25T02:23:22.499Z,-6.71
2018-12-25T02:24:22.573Z,-6.71
2018-12-25T02:25:22.531Z,-6.75
2018-12-25T02:26:22.470Z,-6.69
2018-12-25T02:27:22.491Z,-6.81
2018-12-25T02:28:22.420Z,-6.74
2018-12-25T02:29:22.427Z,-6.77
2018-12-25T02:30:22.401Z,-6.74
2018-12-25T02:31:22.394Z,-6.84
2018-12-25T02:32:22.385Z,-6.78
2018-12-25T02:33:22.703Z,-6.84
2018-12-25T02:34:22.354Z,-6.85
2018-12-25T02:35:22.369Z,-6.77
2018-12-25T02:36:22.339Z,-6.79
2018-12-25T02:37:22.329Z,-6.78
2018-12-25T02:38:22.358Z,-6.79
2018-12-25T02:39:22.334Z,-6.81
2018-12-25T02:40:22.334Z,-6.87
2018-12-25T02:41:22.293Z,-6.85
2018-12-25T02:42:22.397Z,-6.74
2018-12-25T02:43:22.275Z,-6.87
2018-12-25T02:44:22.308Z,-6.75
2018-12-25T02:45:22.245Z,-6.87
2018-12-25T02:46:22.246Z,-6.78
2018-12-25T02:47:22.299Z,-6.89
2018-12-25T02:48:22.234Z,-6.85
2018-12-25T02:49:22.197Z,-6.85
2018-12-25T02:50:22.239Z,-6.89
2018-12-25T02:51:22.178Z,-6.81
2018-12-25T02:52:23.179Z,-6.82
2018-12-25T02:53:22.193Z,-6.89
2018-12-25T02:54:22.170Z,-6.89
2018-12-25T02:55:22.174Z,-6.84
2018-12-25T02:56:22.323Z,-6.93
2018-12-25T02:57:22.155Z,-6.89
2018-12-25T02:58:22.105Z,-6.93
2018-12-25T02:59:22.095Z,-6.92
2018-12-25T03:00:22.106Z,-6.81
2018-12-25T03:01:22.137Z,-6.90
2018-12-25T03:02:22.066Z,-6.82
2018-12-25T03:03:22.095Z,-6.82
2018-12-25T03:04:22.080Z,-6.95
2018-12-25T03:05:22.200Z,-6.92
2018-12-25T03:06:22.032Z,-6.89
2018-12-25T03:07:22.084Z,-6.90
2018-12-25T03:08:22.027Z,-6.87
2018-12-25T03:09:21.984Z,-6.89
2018-12-25T03:10:21.985Z,-6.96
2018-12-25T03:11:22.741Z,-6.87
2018-12-25T03:12:21.983Z,-6.82
2018-12-25T03:13:22.006Z,-6.89
2018-12-25T03:14:21.952Z,-6.87
2018-12-25T03:15:21.936Z,-6.92
2018-12-25T03:16:21.938Z,-6.95
2018-12-25T03:17:21.932Z,-6.92
2018-12-25T03:18:21.905Z,-6.90
2018-12-25T03:19:22.003Z,-6.95
2018-12-25T03:20:21.883Z,-6.90
2018-12-25T03:21:21.856Z,-6.89
2018-12-25T03:22:21.863Z,-6.99
2018-12-25T03:23:21.855Z,-7.02
2018-12-25T03:24:21.829Z,-7.00
2018-12-25T03:25:21.876Z,-7.03
2018-12-25T03:26:21.807Z,-6.98
2018-12-25T03:27:21.797Z,-7.03
2018-12-25T03:28:21.929Z,-7.00
2018-12-25T03:29:21.778Z,-7.02
2018-12-25T03:30:21.777Z,-7.02
2018-12-25T03:31:21.821Z,-7.00
2018-12-25T03:32:21.800Z,-7.02
2018-12-25T03:33:21.757Z,-6.98
2018-12-25T03:34:21.717Z,-7.05
2018-12-25T03:35:21.731Z,-7.02
2018-12-25T03:36:21.716Z,-6.99
2018-12-25T03:37:21.727Z,-7.05
2018-12-25T03:38:21.682Z,-7.00
2018-12-25T03:39:21.706Z,-7.10
2018-12-25T03:40:21.658Z,-7.07
2018-12-25T03:41:21.647Z,-7.10
2018-12-25T03:42:21.675Z,-7.10
2018-12-25T03:43:21.631Z,-7.10
2018-12-25T03:44:21.670Z,-7.11
2018-12-25T03:45:21.605Z,-7.08
2018-12-25T03:46:21.600Z,-7.08
2018-12-25T03:47:21.594Z,-7.08
2018-12-25T03:48:21.580Z,-7.08
2018-12-25T03:49:21.576Z,-7.10
2018-12-25T03:50:21.600Z,-7.11
2018-12-25T03:51:21.541Z,-7.08
2018-12-25T03:52:21.559Z,-7.08
2018-12-25T03:53:21.517Z,-7.11
2018-12-25T03:54:21.533Z,-7.07
2018-12-25T03:55:21.503Z,-7.05
2018-12-25T03:56:21.554Z,-7.07
2018-12-25T03:57:21.504Z,-7.08
2018-12-25T03:58:21.480Z,-7.05
2018-12-25T03:59:21.466Z,-7.11
2018-12-25T04:00:21.478Z,-7.00
2018-12-25T04:01:21.470Z,-6.96
2018-12-25T04:02:21.462Z,-7.05
2018-12-25T04:03:21.418Z,-7.14
2018-12-25T04:04:21.404Z,-7.10
2018-12-25T04:05:21.395Z,-7.05
2018-12-25T04:06:21.395Z,-7.05
2018-12-25T04:07:21.420Z,-7.11
2018-12-25T04:08:21.371Z,-7.11
2018-12-25T04:09:21.350Z,-7.14
2018-12-25T04:10:21.338Z,-7.17
2018-12-25T04:11:21.330Z,-7.10
2018-12-25T04:12:21.320Z,-7.16
2018-12-25T04:13:21.388Z,-7.16
2018-12-25T04:14:21.304Z,-7.32
2018-12-25T04:15:21.281Z,-7.20
2018-12-25T04:16:21.274Z,-7.20
2018-12-25T04:17:21.273Z,-7.28
2018-12-25T04:18:21.270Z,-7.31
2018-12-25T04:19:21.314Z,-7.34
2018-12-25T04:20:21.249Z,-7.31
2018-12-25T04:21:21.232Z,-7.27
2018-12-25T04:22:21.221Z,-7.28
2018-12-25T04:23:21.204Z,-7.34
2018-12-25T04:24:21.239Z,-7.20
2018-12-25T04:25:21.236Z,-7.24
2018-12-25T04:26:21.236Z,-7.31
2018-12-25T04:27:21.159Z,-7.29
2018-12-25T04:28:21.207Z,-7.31
2018-12-25T04:29:21.149Z,-7.32
2018-12-25T04:30:21.132Z,-7.29
2018-12-25T04:31:21.134Z,-7.31
2018-12-25T04:32:21.146Z,-7.34
2018-12-25T04:33:21.111Z,-7.34
2018-12-25T04:34:21.103Z,-7.28
2018-12-25T04:35:21.075Z,-7.28
2018-12-25T04:36:21.091Z,-7.21
2018-12-25T04:37:21.068Z,-7.32
2018-12-25T04:38:21.083Z,-7.32
2018-12-25T04:39:21.041Z,-7.35
2018-12-25T04:40:21.053Z,-7.29
2018-12-25T04:41:21.020Z,-7.23
2018-12-25T04:42:21.004Z,-7.34
2018-12-25T04:43:20.994Z,-7.28
2018-12-25T04:44:21.042Z,-7.23
2018-12-25T04:45:20.972Z,-7.13
2018-12-25T04:46:20.969Z,-7.27
2018-12-25T04:47:20.979Z,-7.27
2018-12-25T04:48:20.945Z,-7.17
2018-12-25T04:49:20.998Z,-7.10
2018-12-25T04:50:28.979Z,-7.18
2018-12-25T04:51:21.924Z,-7.11
2018-12-25T04:52:20.918Z,-7.16
2018-12-25T04:53:20.882Z,-7.03
2018-12-25T04:54:20.882Z,-7.07
2018-12-25T04:55:20.898Z,-7.10
2018-12-25T04:56:20.862Z,-7.11
2018-12-25T04:57:20.888Z,-7.05
2018-12-25T04:58:20.872Z,-7.16
2018-12-25T04:59:20.816Z,-7.28
2018-12-25T05:00:20.858Z,-7.24
2018-12-25T05:01:20.799Z,-7.28
2018-12-25T05:02:20.799Z,-7.38
2018-12-25T05:03:20.832Z,-7.53
2018-12-25T05:04:20.812Z,-7.66
2018-12-25T05:05:20.752Z,-7.60
2018-12-25T05:06:20.800Z,-7.80
2018-12-25T05:07:20.929Z,-7.82
2018-12-25T05:08:20.727Z,-7.91
2018-12-25T05:09:20.723Z,-7.95
2018-12-25T05:10:20.734Z,-8.06
2018-12-25T05:11:20.697Z,-8.07
2018-12-25T05:12:20.737Z,-8.03
2018-12-25T05:13:20.685Z,-8.03
2018-12-25T05:14:20.659Z,-8.03
2018-12-25T05:15:20.651Z,-8.04
2018-12-25T05:16:20.659Z,-8.08
2018-12-25T05:17:20.627Z,-8.13
2018-12-25T05:18:20.673Z,-8.11
2018-12-25T05:19:20.610Z,-7.95
2018-12-25T05:20:20.608Z,-7.82
2018-12-25T05:21:20.599Z,-7.71
2018-12-25T05:22:20.569Z,-7.66
2018-12-25T05:23:20.577Z,-7.66
2018-12-25T05:24:20.629Z,-7.73
2018-12-25T05:25:20.545Z,-7.74
2018-12-25T05:26:20.588Z,-7.64
2018-12-25T05:27:20.533Z,-7.71
2018-12-25T05:28:20.540Z,-7.71
2018-12-25T05:29:20.498Z,-7.82
2018-12-25T05:30:20.499Z,-7.68
2018-12-25T05:31:20.522Z,-7.66
2018-12-25T05:32:20.520Z,-7.71
2018-12-25T05:33:20.459Z,-7.77
2018-12-25T05:34:20.450Z,-7.73
2018-12-25T05:35:20.444Z,-7.80
2018-12-25T05:36:20.446Z,-7.89
2018-12-25T05:37:20.419Z,-7.96
2018-12-25T05:38:20.454Z,-7.88
2018-12-25T05:39:20.420Z,-7.99
2018-12-25T05:40:20.395Z,-7.94
2018-12-25T05:41:20.384Z,-7.96
2018-12-25T05:42:20.428Z,-8.04
2018-12-25T05:43:20.367Z,-8.10
2018-12-25T05:44:20.383Z,-8.10
2018-12-25T05:45:20.364Z,-8.08
2018-12-25T05:46:20.384Z,-8.08
2018-12-25T05:47:20.312Z,-8.10
2018-12-25T05:48:20.307Z,-8.10
2018-12-25T05:49:20.292Z,-8.10
2018-12-25T05:50:20.296Z,-8.10
2018-12-25T05:51:20.292Z,-8.08
2018-12-25T05:52:20.303Z,-8.07
2018-12-25T05:53:20.266Z,-8.07
2018-12-25T05:54:20.238Z,-7.92
2018-12-25T05:55:20.230Z,-7.96
2018-12-25T05:56:20.219Z,-8.10
2018-12-25T05:57:20.216Z,-8.07
2018-12-25T05:58:20.241Z,-8.07
2018-12-25T05:59:20.205Z,-7.96
2018-12-25T06:00:20.194Z,-8.14
2018-12-25T06:01:20.169Z,-7.99
2018-12-25T06:02:20.162Z,-7.95
2018-12-25T06:03:20.156Z,-8.04
2018-12-25T06:04:20.178Z,-7.87
2018-12-25T06:05:20.144Z,-7.77
2018-12-25T06:06:20.117Z,-7.87
2018-12-25T06:07:20.117Z,-7.94
2018-12-25T06:08:20.102Z,-7.77
2018-12-25T06:09:20.092Z,-7.82
2018-12-25T06:10:20.123Z,-7.82
2018-12-25T06:11:20.063Z,-7.80
2018-12-25T06:12:20.078Z,-7.85
2018-12-25T06:13:20.082Z,-7.89
2018-12-25T06:14:20.036Z,-7.84
2018-12-25T06:15:20.022Z,-7.84
2018-12-25T06:16:20.063Z,-7.80
2018-12-25T06:17:20.004Z,-7.82
2018-12-25T06:18:19.994Z,-7.85
2018-12-25T06:19:19.980Z,-7.80
2018-12-25T06:20:19.995Z,-7.84
2018-12-25T06:21:19.961Z,-7.80
2018-12-25T06:22:19.999Z,-7.70
2018-12-25T06:23:19.935Z,-7.74
2018-12-25T06:24:19.927Z,-7.87
2018-12-25T06:25:19.925Z,-7.92
2018-12-25T06:26:19.941Z,-7.88
2018-12-25T06:27:19.903Z,-7.80
2018-12-25T06:28:19.941Z,-7.80
2018-12-25T06:29:19.901Z,-7.73
2018-12-25T06:30:19.872Z,-7.77
2018-12-25T06:31:21.426Z,-7.78
2018-12-25T06:32:19.881Z,-7.66
2018-12-25T06:33:19.860Z,-7.71
2018-12-25T06:34:19.868Z,-7.87
2018-12-25T06:35:19.851Z,-7.92
2018-12-25T06:36:19.808Z,-7.92
2018-12-25T06:37:19.797Z,-7.88
2018-12-25T06:38:19.785Z,-7.88
2018-12-25T06:39:19.816Z,-7.89
2018-12-25T06:40:19.806Z,-7.87
2018-12-25T06:41:19.755Z,-7.94
2018-12-25T06:42:19.783Z,-7.98
2018-12-25T06:43:19.732Z,-8.03
2018-12-25T06:44:19.734Z,-7.96
2018-12-25T06:45:19.737Z,-8.06
2018-12-25T06:46:19.700Z,-7.91
2018-12-25T06:47:19.715Z,-7.92
2018-12-25T06:48:19.724Z,-7.95
2018-12-25T06:49:19.675Z,-7.95
2018-12-25T06:50:19.677Z,-7.94
2018-12-25T06:51:19.677Z,-7.92
2018-12-25T06:52:19.635Z,-7.92
2018-12-25T06:53:19.635Z,-7.92
2018-12-25T06:54:19.696Z,-7.91
2018-12-25T06:55:19.608Z,-7.95
2018-12-25T06:56:19.607Z,-7.99
2018-12-25T06:57:19.603Z,-7.99
2018-12-25T06:58:19.581Z,-7.99
2018-12-25T06:59:19.578Z,-7.96
2018-12-25T07:00:19.611Z,-7.95
2018-12-25T07:01:19.565Z,-7.92
2018-12-25T07:02:19.544Z,-7.85
2018-12-25T07:03:19.603Z,-7.92
2018-12-25T07:04:19.537Z,-7.91
2018-12-25T07:05:19.510Z,-7.94
2018-12-25T07:06:19.499Z,-7.82
2018-12-25T07:07:19.491Z,-7.85
2018-12-25T07:08:19.494Z,-7.91
2018-12-25T07:09:19.509Z,-7.91
2018-12-25T07:10:19.455Z,-7.82
2018-12-25T07:11:19.451Z,-7.74
2018-12-25T07:12:19.481Z,-7.80
2018-12-25T07:13:19.448Z,-7.82
2018-12-25T07:14:19.422Z,-7.78
2018-12-25T07:15:19.420Z,-7.84
2018-12-25T07:16:19.398Z,-7.70
2018-12-25T07:17:19.401Z,-7.57
2018-12-25T07:18:19.417Z,-7.62
2018-12-25T07:19:19.380Z,-7.60
2018-12-25T07:20:19.386Z,-7.59
2018-12-25T07:21:19.359Z,-7.66
2018-12-25T07:22:19.335Z,-7.64
2018-12-25T07:23:19.325Z,-7.74
2018-12-25T07:24:19.362Z,-7.80
2018-12-25T07:25:19.309Z,-7.74
2018-12-25T07:26:19.315Z,-7.64
2018-12-25T07:27:19.297Z,-7.66
2018-12-25T07:28:19.317Z,-7.53
2018-12-25T07:29:19.270Z,-7.62
2018-12-25T07:30:19.255Z,-7.66
2018-12-25T07:31:19.237Z,-7.64
2018-12-25T07:32:19.239Z,-7.62
2018-12-25T07:33:19.255Z,-7.45
2018-12-25T07:34:19.251Z,-7.39
2018-12-25T07:35:19.195Z,-7.53
2018-12-25T07:36:19.192Z,-7.53
2018-12-25T07:37:19.181Z,-7.46
2018-12-25T07:38:19.213Z,-7.45
2018-12-25T07:39:19.178Z,-7.45
2018-12-25T07:40:19.155Z,-7.53
2018-12-25T07:41:19.135Z,-7.55
2018-12-25T07:42:19.130Z,-7.46
2018-12-25T07:43:19.120Z,-7.53
2018-12-25T07:44:19.139Z,-7.47
2018-12-25T07:45:19.099Z,-7.46
2018-12-25T07:46:19.152Z,-7.47
2018-12-25T07:47:19.072Z,-7.42
2018-12-25T07:48:19.064Z,-7.42
2018-12-25T07:49:19.054Z,-7.41
2018-12-25T07:50:19.043Z,-7.32
2018-12-25T07:51:20.809Z,-7.31
2018-12-25T07:52:19.101Z,-7.38
2018-12-25T07:53:19.012Z,-7.41
2018-12-25T07:54:18.999Z,-7.39
2018-12-25T07:55:18.986Z,-7.37
2018-12-25T07:56:18.978Z,-7.38
2018-12-25T07:57:18.968Z,-7.38
2018-12-25T07:58:19.134Z,-7.41
2018-12-25T07:59:18.949Z,-7.37
2018-12-25T08:00:19.643Z,-7.41
2018-12-25T08:01:18.924Z,-7.39
2018-12-25T08:02:18.919Z,-7.49
2018-12-25T08:03:18.914Z,-7.46
2018-12-25T08:04:18.939Z,-7.53
2018-12-25T08:05:18.900Z,-7.59
2018-12-25T08:06:18.873Z,-7.53
2018-12-25T08:07:18.861Z,-7.55
2018-12-25T08:08:18.860Z,-7.53
2018-12-25T08:09:18.887Z,-7.53
2018-12-25T08:10:18.830Z,-7.47
2018-12-25T08:11:18.845Z,-7.47
2018-12-25T08:12:18.812Z,-7.47
2018-12-25T08:13:18.796Z,-7.47
2018-12-25T08:14:18.816Z,-7.45
2018-12-25T08:15:18.869Z,-7.31
2018-12-25T08:16:18.810Z,-7.31
2018-12-25T08:17:18.774Z,-7.32
2018-12-25T08:18:18.775Z,-7.32
2018-12-25T08:19:18.741Z,-7.35
2018-12-25T08:20:18.769Z,-7.34
2018-12-25T08:21:18.738Z,-7.31
2018-12-25T08:22:18.752Z,-7.28
2018-12-25T08:23:18.710Z,-7.29
2018-12-25T08:24:18.708Z,-7.34
2018-12-25T08:25:18.678Z,-7.23
2018-12-25T08:26:18.669Z,-7.24
2018-12-25T08:27:18.682Z,-7.23
2018-12-25T08:28:18.686Z,-7.18
2018-12-25T08:29:18.639Z,-7.18
2018-12-25T08:30:18.640Z,-7.13
2018-12-25T08:31:18.622Z,-7.32
2018-12-25T08:32:18.792Z,-7.17
2018-12-25T08:33:18.628Z,-7.08
2018-12-25T08:34:18.600Z,-7.10
2018-12-25T08:35:18.580Z,-7.00
2018-12-25T08:36:18.696Z,-6.99
2018-12-25T08:37:18.567Z,-6.89
2018-12-25T08:38:19.065Z,-6.87
2018-12-25T08:39:18.543Z,-6.81
2018-12-25T08:40:18.551Z,-6.66
2018-12-25T08:41:18.507Z,-6.72
2018-12-25T08:42:18.507Z,-6.61
2018-12-25T08:43:18.566Z,-6.55
2018-12-25T08:44:18.527Z,-6.60
2018-12-25T08:45:18.593Z,-6.59
2018-12-25T08:46:18.462Z,-6.53
2018-12-25T08:47:18.514Z,-6.41
2018-12-25T08:48:18.496Z,-6.38
2018-12-25T08:49:18.488Z,-6.42
2018-12-25T08:50:18.414Z,-6.45
2018-12-25T08:51:18.407Z,-6.39
2018-12-25T08:52:18.416Z,-6.38
2018-12-25T08:53:18.409Z,-6.44
2018-12-25T08:54:18.463Z,-6.29
2018-12-25T08:55:18.362Z,-6.37
2018-12-25T08:56:18.436Z,-6.34
2018-12-25T08:57:18.411Z,-6.32
2018-12-25T08:58:18.331Z,-6.23
2018-12-25T08:59:18.350Z,-6.14
2018-12-25T09:00:18.376Z,-6.16
2018-12-25T09:01:18.530Z,-6.08
2018-12-25T09:02:18.340Z,-6.13
2018-12-25T09:03:18.352Z,-6.00
2018-12-25T09:04:18.283Z,-5.90
2018-12-25T09:05:18.264Z,-5.96
2018-12-25T09:06:18.326Z,-5.92
2018-12-25T09:07:18.294Z,-5.99
2018-12-25T09:08:18.238Z,-5.88
2018-12-25T09:09:18.223Z,-5.82
2018-12-25T09:10:18.215Z,-5.96
2018-12-25T09:11:18.195Z,-5.91
2018-12-25T09:12:18.423Z,-5.88
2018-12-25T09:13:18.204Z,-5.90
2018-12-25T09:14:18.154Z,-5.95
2018-12-25T09:15:18.201Z,-6.13
2018-12-25T09:16:18.139Z,-6.13
2018-12-25T09:17:18.176Z,-6.16
2018-12-25T09:18:18.157Z,-6.10
2018-12-25T09:19:18.103Z,-6.08
2018-12-25T09:20:18.104Z,-6.14
2018-12-25T09:21:18.453Z,-6.08
2018-12-25T09:22:18.091Z,-6.08
2018-12-25T09:23:18.247Z,-6.14
2018-12-25T09:24:19.960Z,-6.26
2018-12-25T09:25:18.046Z,-6.34
2018-12-25T09:26:18.034Z,-6.21
2018-12-25T09:27:18.035Z,-6.35
2018-12-25T09:28:18.013Z,-6.38
2018-12-25T09:29:18.031Z,-6.26
2018-12-25T09:30:18.039Z,-6.26
2018-12-25T09:31:17.979Z,-6.10
2018-12-25T09:32:17.989Z,-6.10
2018-12-25T09:33:18.937Z,-6.13
2018-12-25T09:34:17.979Z,-5.96
2018-12-25T09:35:17.940Z,-5.90
2018-12-25T09:36:17.979Z,-5.90
2018-12-25T09:37:17.915Z,-5.81
2018-12-25T09:38:17.920Z,-5.85
2018-12-25T09:39:17.894Z,-5.77
2018-12-25T09:40:17.887Z,-5.69
2018-12-25T09:41:17.923Z,-5.63
2018-12-25T09:42:17.875Z,-5.57
2018-12-25T09:43:17.854Z,-5.51
2018-12-25T09:44:17.848Z,-5.39
2018-12-25T09:45:17.857Z,-5.49
2018-12-25T09:46:17.864Z,-5.31
2018-12-25T09:47:17.898Z,-5.03
2018-12-25T09:48:17.815Z,-4.40
2018-12-25T09:49:17.793Z,-3.51
2018-12-25T09:50:17.780Z,-2.35
2018-12-25T09:51:17.785Z,-1.31
2018-12-25T09:52:17.814Z,-0.34
2018-12-25T09:53:17.841Z,-0.06
2018-12-25T09:54:17.778Z,-0.26
2018-12-25T09:55:17.737Z,-0.16
2018-12-25T09:56:17.773Z,0.19
2018-12-25T09:57:17.705Z,0.10
2018-12-25T09:58:17.694Z,0.01
2018-12-25T09:59:17.710Z,-0.03
2018-12-25T10:00:17.684Z,-0.60
2018-12-25T10:01:17.679Z,-0.52
2018-12-25T10:02:17.749Z,-0.47
2018-12-25T10:03:17.641Z,-0.30
2018-12-25T10:04:17.674Z,0.19
2018-12-25T10:05:17.624Z,0.34
2018-12-25T10:06:17.615Z,0.41
2018-12-25T10:07:17.646Z,0.98
2018-12-25T10:08:17.777Z,1.06
2018-12-25T10:09:17.578Z,1.00
2018-12-25T10:10:17.576Z,1.11
2018-12-25T10:11:17.648Z,1.02
2018-12-25T10:12:17.600Z,1.02
2018-12-25T10:13:17.544Z,0.67
2018-12-25T10:14:17.526Z,1.18
2018-12-25T10:15:17.538Z,1.38
2018-12-25T10:16:17.733Z,1.75
2018-12-25T10:17:17.689Z,0.95
2018-12-25T10:18:17.649Z,0.53
2018-12-25T10:19:18.622Z,0.38
2018-12-25T10:20:17.467Z,0.19
2018-12-25T10:21:17.461Z,0.86
2018-12-25T10:22:17.454Z,1.16
2018-12-25T10:23:17.441Z,1.42
2018-12-25T10:24:17.484Z,1.86
2018-12-25T10:25:17.411Z,2.45
2018-12-25T10:26:17.402Z,2.65
2018-12-25T10:27:17.416Z,2.15
2018-12-25T10:28:17.390Z,1.88
2018-12-25T10:29:17.375Z,2.50
2018-12-25T10:30:17.398Z,3.13
2018-12-25T10:31:17.344Z,2.77
2018-12-25T10:32:17.368Z,2.32
2018-12-25T10:33:17.341Z,2.77
2018-12-25T10:34:17.313Z,2.51
2018-12-25T10:35:17.388Z,3.08
2018-12-25T10:36:17.416Z,2.80
2018-12-25T10:37:17.283Z,3.15
2018-12-25T10:38:17.279Z,3.45
2018-12-25T10:39:17.310Z,2.97
2018-12-25T10:40:17.261Z,2.71
2018-12-25T10:41:17.285Z,2.98
2018-12-25T10:42:17.244Z,2.86
2018-12-25T10:43:17.215Z,2.19
2018-12-25T10:44:17.226Z,2.20
2018-12-25T10:45:17.223Z,2.33
2018-12-25T10:46:18.329Z,2.73
2018-12-25T10:47:18.084Z,2.30
2018-12-25T10:48:17.176Z,1.71
2018-12-25T10:49:17.175Z,1.28
2018-12-25T10:50:17.165Z,2.05
2018-12-25T10:51:17.135Z,2.74
2018-12-25T10:52:17.135Z,2.68
2018-12-25T10:53:17.186Z,1.63
2018-12-25T10:54:17.114Z,1.60
2018-12-25T10:55:17.088Z,1.29
2018-12-25T10:56:17.881Z,0.98
2018-12-25T10:57:17.152Z,1.57
2018-12-25T10:58:17.130Z,2.09
2018-12-25T10:59:17.037Z,1.17
2018-12-25T11:00:17.031Z,1.14
2018-12-25T11:01:17.018Z,1.68
2018-12-25T11:02:17.069Z,2.05
2018-12-25T11:03:17.911Z,2.04
2018-12-25T11:04:17.986Z,2.47
2018-12-25T11:05:21.203Z,2.22
2018-12-25T11:06:16.981Z,2.22
2018-12-25T11:07:23.635Z,2.74
2018-12-25T11:08:19.191Z,2.71
2018-12-25T11:09:18.016Z,2.68
2018-12-25T11:10:16.933Z,2.87
2018-12-25T11:11:17.005Z,1.71
2018-12-25T11:12:17.463Z,1.54
2018-12-25T11:13:16.903Z,1.21
2018-12-25T11:14:16.889Z,1.35
2018-12-25T11:15:17.056Z,1.39
2018-12-25T11:16:17.000Z,1.88
2018-12-25T11:17:16.890Z,2.00
2018-12-25T11:18:16.857Z,1.95
2018-12-25T11:19:16.862Z,2.23
2018-12-25T11:20:16.832Z,2.81
2018-12-25T11:21:16.811Z,3.41
2018-12-25T11:22:19.931Z,3.41
2018-12-25T11:23:16.838Z,3.49
2018-12-25T11:24:16.950Z,2.84
2018-12-25T11:25:16.774Z,2.23
2018-12-25T11:26:16.770Z,1.72
2018-12-25T11:27:16.929Z,1.98
2018-12-25T11:28:16.782Z,2.25
2018-12-25T11:29:16.710Z,2.36
2018-12-25T11:30:16.740Z,2.22
2018-12-25T11:31:16.785Z,2.37
2018-12-25T11:32:16.756Z,2.05
2018-12-25T11:33:16.760Z,1.72
2018-12-25T11:34:16.698Z,1.95
2018-12-25T11:35:16.929Z,2.38
2018-12-25T11:36:16.860Z,2.43
2018-12-25T11:37:16.689Z,2.37
2018-12-25T11:38:16.681Z,2.45
2018-12-25T11:39:16.728Z,2.22
2018-12-25T11:40:16.760Z,2.32
2018-12-25T11:41:16.601Z,2.89
2018-12-25T11:42:16.574Z,3.46
2018-12-25T11:43:17.371Z,3.50
2018-12-25T11:44:16.612Z,3.16
2018-12-25T11:45:16.606Z,3.10
2018-12-25T11:46:17.317Z,3.34
2018-12-25T11:47:16.541Z,3.99
2018-12-25T11:48:16.516Z,3.68
2018-12-25T11:49:16.676Z,3.12
2018-12-25T11:50:17.528Z,2.83
2018-12-25T11:51:18.595Z,2.59
2018-12-25T11:52:16.684Z,2.32
2018-12-25T11:53:16.484Z,2.22
2018-12-25T11:54:16.485Z,2.23
2018-12-25T11:55:16.448Z,2.19
2018-12-25T11:56:16.460Z,2.23
2018-12-25T11:57:16.489Z,2.45
2018-12-25T11:58:16.406Z,3.05
2018-12-25T11:59:16.405Z,3.17
2018-12-25T12:00:16.396Z,3.22
2018-12-25T12:01:16.426Z,3.10
2018-12-25T12:02:17.207Z,2.86
2018-12-25T12:03:16.359Z,3.30
2018-12-25T12:04:16.440Z,4.04
2018-12-25T12:05:16.336Z,4.02
2018-12-25T12:06:16.341Z,3.05
2018-12-25T12:07:16.354Z,2.59
2018-12-25T12:08:16.289Z,2.62
2018-12-25T12:09:17.018Z,3.39
2018-12-25T12:10:16.920Z,3.04
2018-12-25T12:11:16.262Z,3.10
2018-12-25T12:12:16.435Z,2.76
2018-12-25T12:13:16.305Z,2.22
2018-12-25T12:14:16.877Z,2.37
2018-12-25T12:15:16.241Z,2.51
2018-12-25T12:16:16.361Z,2.84
2018-12-25T12:17:16.269Z,2.44
2018-12-25T12:18:16.204Z,2.20
2018-12-25T12:19:16.217Z,2.26
2018-12-25T12:20:16.179Z,2.32
2018-12-25T12:21:16.186Z,2.22
2018-12-25T12:22:16.147Z,1.95
2018-12-25T12:23:16.144Z,1.70
2018-12-25T12:24:16.269Z,1.95
2018-12-25T12:25:16.163Z,2.01
2018-12-25T12:26:16.157Z,2.11
2018-12-25T12:27:16.158Z,2.25
2018-12-25T12:28:16.149Z,2.18
2018-12-25T12:29:16.134Z,2.22
2018-12-25T12:30:16.072Z,2.53
2018-12-25T12:31:16.956Z,2.29
2018-12-25T12:32:16.968Z,2.19
2018-12-25T12:33:16.938Z,2.38
2018-12-25T12:34:16.069Z,2.37
2018-12-25T12:35:16.065Z,2.32
2018-12-25T12:36:16.042Z,2.20
2018-12-25T12:37:15.985Z,2.14
2018-12-25T12:38:16.008Z,2.02
2018-12-25T12:39:15.997Z,1.98
2018-12-25T12:40:16.098Z,2.23
2018-12-25T12:41:15.976Z,2.32
2018-12-25T12:42:15.991Z,1.95
2018-12-25T12:43:15.944Z,1.77
2018-12-25T12:44:16.026Z,1.42
2018-12-25T12:45:15.946Z,1.25
2018-12-25T12:46:15.975Z,1.35
2018-12-25T12:47:16.030Z,1.52
2018-12-25T12:48:17.093Z,1.57
2018-12-25T12:49:15.981Z,1.21
2018-12-25T12:50:15.911Z,1.42
2018-12-25T12:51:15.837Z,0.92
2018-12-25T12:52:15.947Z,1.11
2018-12-25T12:53:15.813Z,1.31
2018-12-25T12:54:15.837Z,1.50
2018-12-25T12:55:16.080Z,1.43
2018-12-25T12:56:15.792Z,1.06
2018-12-25T12:57:15.766Z,0.68
2018-12-25T12:58:15.747Z,0.68