createdAt,value
2024-02-19T00:00:14.020Z,32.80
2024-02-19T00:02:42.764Z,33.43
2024-02-19T00:05:10.821Z,33.73
2024-02-19T00:07:39.154Z,33.50
2024-02-19T00:10:08.773Z,33.20
2024-02-19T00:12:37.888Z,33.00
2024-02-19T00:15:07.188Z,33.50
2024-02-19T00:17:37.237Z,33.30
2024-02-19T00:20:06.940Z,33.20
2024-02-19T00:22:34.970Z,32.70
2024-02-19T00:25:03.216Z,33.23
2024-02-19T00:27:33.039Z,33.43
2024-02-19T00:30:01.244Z,33.40
2024-02-19T00:32:30.643Z,33.20
2024-02-19T00:35:00.172Z,33.30
2024-02-19T00:37:28.276Z,33.40
2024-02-19T00:39:56.510Z,33.27
2024-02-19T00:42:25.657Z,33.83
2024-02-19T00:44:53.671Z,33.47
2024-02-19T00:47:23.306Z,33.80
2024-02-19T00:49:51.551Z,33.37
2024-02-19T00:52:21.241Z,33.77
2024-02-19T00:54:49.698Z,33.70
2024-02-19T00:57:18.115Z,33.57
2024-02-19T00:59:46.379Z,33.63
2024-02-19T01:02:15.588Z,33.43
2024-02-19T01:04:43.928Z,33.40
2024-02-19T01:07:13.467Z,33.43
2024-02-19T01:09:42.930Z,33.73
2024-02-19T01:12:12.031Z,33.37
2024-02-19T01:14:40.378Z,33.67
2024-02-19T01:17:09.854Z,33.43
2024-02-19T01:19:41.311Z,33.50
2024-02-19T01:22:09.661Z,33.50
2024-02-19T01:24:38.713Z,33.30
2024-02-19T01:27:08.352Z,33.70
2024-02-19T01:29:36.552Z,33.00
2024-02-19T01:32:05.015Z,34.00
2024-02-19T01:34:33.289Z,33.77
2024-02-19T01:37:05.755Z,34.00
2024-02-19T01:39:33.721Z,33.53
2024-02-19T01:42:01.641Z,33.70
2024-02-19T01:44:31.297Z,33.90
2024-02-19T01:47:00.228Z,33.70
2024-02-19T01:49:28.513Z,33.60
2024-02-19T01:51:57.970Z,33.40
2024-02-19T01:54:26.195Z,33.70
2024-02-19T01:56:55.469Z,33.60
2024-02-19T01:59:25.082Z,33.50
2024-02-19T02:01:56.844Z,33.50
2024-02-19T02:04:26.147Z,32.93
2024-02-19T02:06:55.427Z,33.23
2024-02-19T02:09:24.684Z,33.43
2024-02-19T02:11:54.813Z,33.40
2024-02-19T02:14:23.034Z,33.40
2024-02-19T02:16:50.969Z,33.60
2024-02-19T02:19:20.971Z,33.70
2024-02-19T02:21:49.960Z,33.70
2024-02-19T02:24:17.947Z,33.47
2024-02-19T02:26:47.231Z,33.60
2024-02-19T02:29:15.225Z,34.00
2024-02-19T02:31:43.325Z,33.57
2024-02-19T02:34:11.646Z,34.00
2024-02-19T02:36:41.782Z,34.00
2024-02-19T02:39:11.126Z,33.97
2024-02-19T02:41:39.231Z,33.60
2024-02-19T02:44:09.275Z,33.17
2024-02-19T02:46:39.685Z,33.80
2024-02-19T02:49:09.737Z,33.50
2024-02-19T02:51:38.080Z,33.23
2024-02-19T02:54:06.107Z,33.37
2024-02-19T02:56:34.718Z,33.10
2024-02-19T02:59:02.655Z,33.60
2024-02-19T03:01:32.761Z,33.73
2024-02-19T03:04:01.030Z,33.47
2024-02-19T03:06:29.824Z,32.80
2024-02-19T03:08:58.250Z,33.40
2024-02-19T03:11:27.307Z,32.93
2024-02-19T03:13:55.628Z,33.20
2024-02-19T03:16:23.855Z,33.30
2024-02-19T03:18:54.627Z,33.23
2024-02-19T03:21:23.109Z,33.60
2024-02-19T03:23:52.686Z,32.27
2024-02-19T03:26:36.989Z,32.40
2024-02-19T03:29:14.897Z,32.67
2024-02-19T03:31:44.678Z,32.67
2024-02-19T03:34:15.555Z,32.50
2024-02-19T03:36:49.612Z,32.03
2024-02-19T03:39:18.087Z,31.93
2024-02-19T03:41:47.778Z,32.63
2024-02-19T03:44:16.808Z,32.97
2024-02-19T03:46:44.820Z,33.20
2024-02-19T03:49:14.882Z,33.00
2024-02-19T03:51:43.193Z,32.83
2024-02-19T03:54:13.634Z,32.93
2024-02-19T03:56:42.750Z,32.97
2024-02-19T03:59:14.112Z,32.77
2024-02-19T04:01:42.689Z,33.07
2024-02-19T04:04:10.936Z,32.60
2024-02-19T04:06:40.725Z,33.20
2024-02-19T04:09:09.627Z,33.10
2024-02-19T04:11:39.097Z,32.93
2024-02-19T04:14:07.050Z,33.00
2024-02-19T04:16:35.090Z,32.57
2024-02-19T04:19:03.435Z,32.77
2024-02-19T04:21:33.590Z,32.67
2024-02-19T04:24:05.892Z,32.57
2024-02-19T04:26:33.879Z,32.53
2024-02-19T04:29:01.864Z,32.80
2024-02-19T04:31:29.862Z,32.70
2024-02-19T04:33:58.561Z,32.47
2024-02-19T04:36:27.805Z,32.70
2024-02-19T04:38:55.991Z,32.70
2024-02-19T04:41:27.211Z,32.10
2024-02-19T04:43:55.403Z,32.50
2024-02-19T04:46:23.788Z,32.60
2024-02-19T04:48:51.884Z,32.30
2024-02-19T04:51:20.005Z,32.20
2024-02-19T04:53:50.321Z,32.30
2024-02-19T04:56:18.350Z,32.20
2024-02-19T04:58:47.827Z,31.77
2024-02-19T05:01:16.133Z,32.00
2024-02-19T05:03:44.296Z,31.20
2024-02-19T05:06:12.349Z,31.80
2024-02-19T05:08:40.605Z,31.30
2024-02-19T05:11:09.336Z,31.73
2024-02-19T05:13:37.844Z,31.73
2024-02-19T05:16:08.457Z,31.63
2024-02-19T05:18:37.038Z,31.80
2024-02-19T05:21:08.762Z,31.63
2024-02-19T05:23:36.896Z,31.60
2024-02-19T05:26:09.874Z,31.73
2024-02-19T05:28:38.774Z,31.63
2024-02-19T05:31:08.409Z,31.93
2024-02-19T05:33:38.097Z,31.40
2024-02-19T05:36:07.071Z,30.60
2024-02-19T05:38:39.040Z,31.57
2024-02-19T05:41:08.156Z,31.53
2024-02-19T05:43:36.485Z,31.17
2024-02-19T05:46:04.984Z,31.73
2024-02-19T05:48:34.973Z,31.43
2024-02-19T05:51:05.009Z,31.27
2024-02-19T05:53:33.748Z,31.63
2024-02-19T05:56:01.810Z,31.97
2024-02-19T05:58:30.020Z,31.40
2024-02-19T06:00:58.370Z,32.00
2024-02-19T06:03:27.545Z,31.80
2024-02-19T06:06:00.394Z,31.17
2024-02-19T06:08:28.537Z,31.87
2024-02-19T06:10:57.025Z,31.73
2024-02-19T06:13:26.574Z,31.77
2024-02-19T06:15:55.380Z,31.47
2024-02-19T06:18:23.670Z,31.47
2024-02-19T06:20:52.137Z,31.50
2024-02-19T06:23:23.685Z,31.27
2024-02-19T06:25:52.068Z,31.63
2024-02-19T06:28:21.521Z,31.57
2024-02-19T06:30:50.064Z,31.37
2024-02-19T06:33:19.259Z,31.40
2024-02-19T06:35:47.689Z,31.67
2024-02-19T06:38:16.249Z,31.00
2024-02-19T06:40:46.701Z,31.10
2024-02-19T06:43:15.391Z,31.17
2024-02-19T06:45:43.766Z,31.50
2024-02-19T06:48:12.094Z,31.40
2024-02-19T06:50:41.442Z,31.83
2024-02-19T06:53:09.500Z,31.90
2024-02-19T06:55:38.060Z,31.60
2024-02-19T06:58:08.645Z,31.50
2024-02-19T07:00:37.077Z,31.80
2024-02-19T07:03:05.427Z,31.63
2024-02-19T07:05:33.700Z,31.57
2024-02-19T07:08:01.982Z,31.63
2024-02-19T07:10:31.155Z,31.50
2024-02-19T07:12:59.551Z,31.67
2024-02-19T07:15:30.428Z,31.43
2024-02-19T07:17:58.591Z,31.53
2024-02-19T07:20:27.404Z,31.40
2024-02-19T07:22:57.540Z,31.30
2024-02-19T07:25:27.305Z,31.67
2024-02-19T07:27:55.424Z,31.77
2024-02-19T07:30:23.623Z,31.53
2024-02-19T07:32:53.270Z,31.77
2024-02-19T07:35:22.926Z,31.47
2024-02-19T07:37:53.223Z,31.23
2024-02-19T07:40:22.048Z,31.43
2024-02-19T07:42:50.111Z,31.57
2024-02-19T07:45:18.389Z,31.03
2024-02-19T07:47:46.593Z,31.07
2024-02-19T07:50:16.566Z,31.27
2024-02-19T07:52:46.091Z,30.67
2024-02-19T07:55:14.814Z,31.17
2024-02-19T07:57:46.425Z,31.20
2024-02-19T08:00:15.031Z,31.40
2024-02-19T08:02:42.992Z,31.10
2024-02-19T08:05:11.126Z,31.13
2024-02-19T08:07:40.813Z,31.50
2024-02-19T08:10:09.384Z,31.10
2024-02-19T08:12:41.833Z,31.33
2024-02-19T08:15:11.854Z,31.47
2024-02-19T08:17:39.936Z,31.03
2024-02-19T08:20:10.003Z,31.37
2024-02-19T08:22:38.179Z,31.17
2024-02-19T08:25:08.133Z,31.17
2024-02-19T08:27:36.215Z,31.03
2024-02-19T08:30:04.330Z,30.97
2024-02-19T08:32:32.580Z,31.03
2024-02-19T08:35:00.694Z,30.90
2024-02-19T08:37:28.821Z,31.37
2024-02-19T08:39:57.040Z,31.00
2024-02-19T08:42:27.514Z,31.47
2024-02-19T08:44:56.907Z,31.30
2024-02-19T08:47:25.105Z,31.33
2024-02-19T08:49:53.162Z,30.97
2024-02-19T08:52:21.448Z,31.27
2024-02-19T08:54:51.631Z,31.30
2024-02-19T08:57:22.079Z,31.43
2024-02-19T08:59:51.565Z,30.80
2024-02-19T09:02:20.441Z,31.27
2024-02-19T09:04:48.802Z,30.83
2024-02-19T09:07:17.656Z,31.43
2024-02-19T09:09:46.474Z,31.20
2024-02-19T09:12:14.759Z,31.27
2024-02-19T09:14:43.093Z,31.83
2024-02-19T09:17:14.261Z,31.73
2024-02-19T09:19:42.658Z,31.73
2024-02-19T09:22:15.402Z,31.73
2024-02-19T09:24:47.707Z,31.57
2024-02-19T09:27:16.530Z,31.50
2024-02-19T09:30:00.273Z,31.33
2024-02-19T09:32:31.511Z,31.43
2024-02-19T09:34:59.647Z,31.80
2024-02-19T09:37:27.743Z,30.93
2024-02-19T09:39:59.752Z,31.40
2024-02-19T09:42:29.170Z,31.03
2024-02-19T09:45:05.430Z,31.27
2024-02-19T09:47:36.286Z,30.87
2024-02-19T09:50:05.499Z,31.23
2024-02-19T09:52:34.555Z,31.37
2024-02-19T09:55:03.080Z,31.27
2024-02-19T09:57:31.211Z,31.97
2024-02-19T10:00:04.938Z,31.77
2024-02-19T10:02:34.584Z,31.57
2024-02-19T10:05:02.861Z,31.60
2024-02-19T10:07:33.667Z,31.97
2024-02-19T10:10:02.446Z,31.77
2024-02-19T10:12:30.845Z,31.50
2024-02-19T10:14:59.067Z,30.83
2024-02-19T10:17:30.083Z,31.43
2024-02-19T10:20:03.265Z,31.47
2024-02-19T10:22:31.179Z,31.10
2024-02-19T10:24:59.571Z,31.43
2024-02-19T10:27:31.114Z,31.53
2024-02-19T10:30:02.048Z,31.27
2024-02-19T10:32:30.241Z,31.47
2024-02-19T10:34:58.931Z,31.43
2024-02-19T10:37:28.577Z,31.40
2024-02-19T10:39:56.929Z,30.97
2024-02-19T10:42:25.099Z,31.17
2024-02-19T10:44:55.165Z,31.23
2024-02-19T10:47:26.862Z,31.40
2024-02-19T10:50:00.580Z,31.00
2024-02-19T10:52:32.599Z,31.27
2024-02-19T10:55:10.640Z,31.73
2024-02-19T10:57:50.312Z,31.40
2024-02-19T11:00:21.257Z,31.20
2024-02-19T11:02:51.379Z,31.37
2024-02-19T11:05:19.587Z,31.70
2024-02-19T11:07:50.852Z,31.40
2024-02-19T11:10:19.045Z,32.00
2024-02-19T11:12:50.292Z,31.63
2024-02-19T11:15:19.798Z,31.50
2024-02-19T11:17:49.873Z,31.70
2024-02-19T11:20:27.129Z,31.30
2024-02-19T11:23:00.135Z,31.93
2024-02-19T11:25:28.252Z,31.33
2024-02-19T11:27:58.627Z,32.03
2024-02-19T11:30:27.945Z,32.53
2024-02-19T11:33:04.938Z,32.37
2024-02-19T11:35:36.459Z,32.57
2024-02-19T11:38:06.588Z,32.87
2024-02-19T11:40:34.653Z,32.10
2024-02-19T11:43:04.012Z,31.87
2024-02-19T11:45:34.738Z,31.73
2024-02-19T11:48:03.152Z,32.10
2024-02-19T11:50:32.297Z,32.00
2024-02-19T11:53:01.227Z,32.23
2024-02-19T11:55:35.300Z,32.30
2024-02-19T11:58:08.311Z,32.30
2024-02-19T12:00:36.986Z,32.20
2024-02-19T12:03:06.853Z,32.13
2024-02-19T12:05:36.014Z,31.63
2024-02-19T12:08:05.393Z,32.10
2024-02-19T12:10:35.274Z,32.20
2024-02-19T12:13:07.281Z,31.97
2024-02-19T12:15:35.636Z,32.13
2024-02-19T12:18:04.805Z,32.13
2024-02-19T12:20:33.118Z,33.20
2024-02-19T12:23:01.307Z,32.87
2024-02-19T12:25:29.744Z,33.30
2024-02-19T12:28:03.427Z,32.13
2024-02-19T12:30:31.476Z,32.93
2024-02-19T12:32:59.959Z,33.13
2024-02-19T12:35:28.399Z,33.67
2024-02-19T12:37:58.078Z,33.03
2024-02-19T12:40:26.134Z,32.80
2024-02-19T12:42:55.024Z,32.67
2024-02-19T12:45:24.967Z,33.33
2024-02-19T12:47:53.614Z,32.83
2024-02-19T12:50:22.537Z,32.53
2024-02-19T12:52:50.660Z,32.73
2024-02-19T12:55:20.304Z,32.93
2024-02-19T12:57:48.493Z,33.80
2024-02-19T13:00:16.960Z,34.00
2024-02-19T13:02:47.247Z,32.93
2024-02-19T13:05:17.942Z,33.03
2024-02-19T13:07:48.859Z,32.93
2024-02-19T13:10:18.264Z,32.67
2024-02-19T13:12:46.705Z,32.43
2024-02-19T13:15:16.428Z,32.20
2024-02-19T13:17:46.922Z,32.57
2024-02-19T13:20:16.118Z,32.23
2024-02-19T13:22:48.658Z,32.87
2024-02-19T13:25:17.353Z,32.73
2024-02-19T13:27:46.532Z,32.80
2024-02-19T13:30:15.494Z,32.67
2024-02-19T13:32:47.876Z,32.37
2024-02-19T13:35:20.678Z,32.93
2024-02-19T13:37:51.793Z,33.00
2024-02-19T13:40:20.468Z,32.53
2024-02-19T13:42:50.042Z,32.67
2024-02-19T13:45:24.559Z,32.47
2024-02-19T13:48:03.930Z,31.87
2024-02-19T13:50:33.556Z,31.97
2024-02-19T13:53:01.602Z,31.70
2024-02-19T13:55:29.730Z,31.73
2024-02-19T13:57:57.811Z,31.57
2024-02-19T14:00:26.658Z,31.97
2024-02-19T14:02:55.125Z,32.07
2024-02-19T14:05:23.041Z,32.00
2024-02-19T14:07:54.639Z,32.20
2024-02-19T14:10:22.705Z,31.73
2024-02-19T14:12:51.624Z,32.27
2024-02-19T14:15:19.864Z,31.67
2024-02-19T14:17:49.762Z,31.57
2024-02-19T14:20:20.059Z,31.70
2024-02-19T14:22:49.376Z,31.73
2024-02-19T14:25:20.142Z,31.27
2024-02-19T14:27:52.305Z,31.23
2024-02-19T14:30:21.917Z,31.43
2024-02-19T14:32:53.425Z,30.87
2024-02-19T14:35:22.346Z,31.50
2024-02-19T14:37:50.707Z,32.00
2024-02-19T14:40:23.090Z,31.53
2024-02-19T14:42:52.622Z,31.60
2024-02-19T14:45:23.588Z,31.40
2024-02-19T14:47:52.145Z,31.50
2024-02-19T14:50:20.633Z,31.07
2024-02-19T14:52:48.694Z,30.43
2024-02-19T14:55:17.810Z,30.77
2024-02-19T14:57:48.643Z,31.10
2024-02-19T15:00:22.046Z,30.93
2024-02-19T15:02:51.988Z,30.77
2024-02-19T15:05:21.591Z,30.83
2024-02-19T15:07:55.796Z,31.17
2024-02-19T15:10:26.195Z,30.57
2024-02-19T15:12:57.499Z,30.40
2024-02-19T15:15:27.161Z,30.97
2024-02-19T15:17:57.855Z,31.10
2024-02-19T15:20:26.196Z,31.23
2024-02-19T15:22:54.549Z,31.47
2024-02-19T15:25:22.595Z,31.30
2024-02-19T15:27:51.041Z,31.13
2024-02-19T15:30:24.137Z,31.00
2024-02-19T15:32:52.443Z,31.00
2024-02-19T15:35:20.702Z,31.27
2024-02-19T15:37:48.930Z,30.90
2024-02-19T15:40:17.442Z,30.53
2024-02-19T15:42:47.887Z,30.80
2024-02-19T15:45:17.255Z,30.53
2024-02-19T15:47:46.718Z,30.97
2024-02-19T15:50:18.233Z,31.03
2024-02-19T15:52:55.462Z,30.73
2024-02-19T15:55:32.709Z,30.87
2024-02-19T15:58:01.067Z,30.90
2024-02-19T16:00:30.400Z,30.97
2024-02-19T16:03:01.923Z,31.10
2024-02-19T16:05:29.936Z,31.10
2024-02-19T16:08:00.443Z,30.97
2024-02-19T16:10:29.596Z,31.03
2024-02-19T16:12:58.469Z,30.80
2024-02-19T16:15:26.690Z,30.07
2024-02-19T16:17:54.930Z,30.87
2024-02-19T16:20:24.378Z,30.70
2024-02-19T16:22:54.855Z,30.50
2024-02-19T16:25:24.307Z,30.60
2024-02-19T16:27:55.169Z,30.57
2024-02-19T16:30:23.482Z,30.20
2024-02-19T16:32:52.194Z,30.43
2024-02-19T16:35:20.605Z,30.27
2024-02-19T16:37:50.882Z,30.23
2024-02-19T16:40:19.268Z,30.37
2024-02-19T16:42:48.129Z,30.53
2024-02-19T16:45:17.809Z,30.97
2024-02-19T16:47:45.917Z,30.53
2024-02-19T16:50:14.299Z,30.80
2024-02-19T16:52:43.196Z,30.63
2024-02-19T16:55:13.224Z,30.50
2024-02-19T16:57:41.541Z,30.50
2024-02-19T17:00:10.877Z,30.77
2024-02-19T17:02:38.893Z,30.43
2024-02-19T17:05:08.651Z,30.50
2024-02-19T17:07:37.140Z,30.50
2024-02-19T17:10:06.021Z,30.70
2024-02-19T17:12:35.589Z,30.47
2024-02-19T17:15:03.892Z,30.30
2024-02-19T17:17:32.233Z,30.23
2024-02-19T17:20:01.666Z,30.43
2024-02-19T17:22:29.933Z,30.77
2024-02-19T17:24:58.152Z,29.80
2024-02-19T17:27:26.181Z,30.03
2024-02-19T17:29:56.687Z,30.10
2024-02-19T17:32:24.684Z,30.53
2024-02-19T17:34:54.091Z,30.40
2024-02-19T17:37:22.566Z,30.57
2024-02-19T17:39:51.284Z,30.03
2024-02-19T17:42:22.524Z,30.17
2024-02-19T17:44:52.189Z,30.17
2024-02-19T17:47:22.287Z,30.43
2024-02-19T17:49:50.658Z,30.50
2024-02-19T17:52:18.902Z,30.47
2024-02-19T17:54:47.050Z,30.77
2024-02-19T17:57:16.288Z,30.60
2024-02-19T17:59:44.458Z,30.00
2024-02-19T18:02:14.344Z,30.50
2024-02-19T18:04:47.545Z,30.73
2024-02-19T18:07:15.852Z,30.53
2024-02-19T18:09:44.058Z,30.30
2024-02-19T18:12:11.996Z,30.17
2024-02-19T18:14:42.710Z,30.30
2024-02-19T18:17:10.799Z,30.17
2024-02-19T18:19:39.813Z,30.10
2024-02-19T18:22:10.979Z,29.87
2024-02-19T18:24:39.162Z,29.60
2024-02-19T18:27:08.349Z,30.50
2024-02-19T18:29:37.452Z,30.30
2024-02-19T18:32:06.207Z,30.07
2024-02-19T18:34:38.232Z,30.43
2024-02-19T18:37:08.240Z,29.83
2024-02-19T18:39:36.338Z,30.50
2024-02-19T18:42:05.600Z,30.27
2024-02-19T18:44:33.823Z,30.57
2024-02-19T18:47:03.994Z,30.57
2024-02-19T18:49:33.276Z,30.30
2024-02-19T18:52:03.018Z,29.47
2024-02-19T18:54:34.735Z,30.17
2024-02-19T18:57:05.151Z,29.57
2024-02-19T18:59:34.173Z,30.63
2024-02-19T19:02:05.609Z,30.23
2024-02-19T19:04:36.789Z,29.90
2024-02-19T19:07:06.981Z,30.50
2024-02-19T19:09:40.994Z,29.77
2024-02-19T19:12:12.304Z,29.87
2024-02-19T19:14:41.542Z,30.17
2024-02-19T19:17:10.432Z,29.43
2024-02-19T19:19:39.936Z,30.10
2024-02-19T19:22:08.505Z,29.63
2024-02-19T19:24:38.607Z,29.37
2024-02-19T19:27:06.856Z,30.30
2024-02-19T19:29:34.988Z,29.73
2024-02-19T19:32:03.124Z,30.17
2024-02-19T19:34:31.183Z,30.73
2024-02-19T19:37:00.492Z,30.30
2024-02-19T19:39:28.876Z,30.20
2024-02-19T19:41:58.931Z,30.17
2024-02-19T19:44:27.359Z,30.83
2024-02-19T19:46:57.672Z,30.07
2024-02-19T19:49:26.174Z,30.13
2024-02-19T19:51:56.953Z,30.27
2024-02-19T19:54:25.356Z,30.47
2024-02-19T19:56:53.786Z,29.53
2024-02-19T19:59:24.246Z,30.13
2024-02-19T20:01:52.428Z,29.77
2024-02-19T20:04:21.158Z,29.30
2024-02-19T20:06:49.861Z,30.10
2024-02-19T20:09:18.094Z,30.13
2024-02-19T20:11:46.062Z,30.83
2024-02-19T20:14:14.493Z,30.40
2024-02-19T20:16:43.926Z,30.57
2024-02-19T20:19:13.405Z,30.70
2024-02-19T20:21:41.590Z,30.70
2024-02-19T20:24:09.844Z,30.63
2024-02-19T20:26:39.782Z,30.40
2024-02-19T20:29:08.024Z,30.10
2024-02-19T20:31:36.016Z,30.20
2024-02-19T20:34:06.026Z,30.30
2024-02-19T20:36:36.783Z,30.40
2024-02-19T20:39:06.312Z,30.43
2024-02-19T20:41:34.532Z,30.30
2024-02-19T20:44:02.624Z,30.17
2024-02-19T20:46:35.018Z,30.43
2024-02-19T20:49:03.521Z,30.10
2024-02-19T20:51:33.062Z,30.40
2024-02-19T20:54:01.882Z,30.43
2024-02-19T20:56:29.952Z,30.40
2024-02-19T20:58:58.125Z,30.53
2024-02-19T21:01:26.269Z,30.63
2024-02-19T21:03:54.539Z,30.80
2024-02-19T21:06:22.644Z,30.83
2024-02-19T21:08:52.536Z,30.23
2024-02-19T21:11:21.202Z,30.43
2024-02-19T21:13:49.265Z,30.57
2024-02-19T21:16:18.869Z,30.10
2024-02-19T21:18:48.136Z,30.93
2024-02-19T21:21:26.264Z,30.30
2024-02-19T21:23:59.691Z,30.80
2024-02-19T21:26:29.181Z,30.70
2024-02-19T21:28:57.368Z,30.90
2024-02-19T21:31:25.813Z,30.83
2024-02-19T21:33:54.536Z,30.63
2024-02-19T21:36:22.713Z,30.57
2024-02-19T21:38:51.407Z,30.43
2024-02-19T21:41:22.031Z,30.13
2024-02-19T21:43:51.571Z,29.83
2024-02-19T21:46:19.576Z,29.87
2024-02-19T21:48:47.962Z,30.40
2024-02-19T21:51:16.492Z,30.47
2024-02-19T21:53:44.546Z,30.80
2024-02-19T21:56:12.857Z,30.57
2024-02-19T21:58:42.549Z,30.87
2024-02-19T22:01:10.824Z,30.77
2024-02-19T22:03:40.970Z,31.07
2024-02-19T22:06:09.046Z,30.53
2024-02-19T22:08:37.209Z,31.07
2024-02-19T22:11:05.445Z,30.97
2024-02-19T22:13:33.648Z,30.53
2024-02-19T22:16:04.217Z,31.03
2024-02-19T22:18:32.432Z,31.13
2024-02-19T22:21:00.505Z,31.30
2024-02-19T22:23:28.663Z,31.40
2024-02-19T22:25:56.704Z,31.13
2024-02-19T22:28:24.968Z,30.57
2024-02-19T22:30:53.542Z,31.13
2024-02-19T22:33:23.281Z,31.07
2024-02-19T22:35:51.766Z,31.37
2024-02-19T22:38:20.361Z,31.10
2024-02-19T22:40:48.422Z,31.13
2024-02-19T22:43:16.547Z,30.27
2024-02-19T22:45:44.625Z,31.03
2024-02-19T22:48:12.800Z,31.17
2024-02-19T22:50:42.693Z,31.17
2024-02-19T22:53:10.724Z,30.93
2024-02-19T22:55:38.949Z,30.70
2024-02-19T22:58:08.434Z,30.30
2024-02-19T23:00:37.347Z,30.80
2024-02-19T23:03:07.054Z,31.00
2024-02-19T23:05:36.624Z,30.90
2024-02-19T23:08:06.563Z,30.73
2024-02-19T23:10:34.775Z,30.20
2024-02-19T23:13:04.912Z,30.70
2024-02-19T23:15:33.302Z,30.73
2024-02-19T23:18:03.465Z,30.77
2024-02-19T23:20:31.837Z,30.57
2024-02-19T23:23:00.483Z,31.43
2024-02-19T23:25:30.029Z,31.13
2024-02-19T23:27:59.327Z,31.03
2024-02-19T23:32:56.757Z,30.80
2024-02-19T23:35:28.609Z,30.97
2024-02-19T23:37:57.656Z,31.17
2024-02-19T23:40:26.038Z,31.00
2024-02-19T23:42:55.550Z,30.57
2024-02-19T23:45:24.409Z,31.33
2024-02-19T23:47:53.218Z,30.33
2024-02-19T23:50:21.417Z,30.33
2024-02-19T23:52:49.499Z,30.60
2024-02-19T23:55:18.283Z,31.23
2024-02-19T23:57:46.620Z,31.07
