createdAt,value
2023-01-09T00:02:40.879Z,30.60
2023-01-09T00:07:39.146Z,27.08
2023-01-09T00:12:37.570Z,37.15
2023-01-09T00:17:35.760Z,24.92
2023-01-09T00:22:35.302Z,28.08
2023-01-09T00:27:33.866Z,26.42
2023-01-09T00:32:32.022Z,24.23
2023-01-09T00:37:30.145Z,22.42
2023-01-09T00:42:31.778Z,35.05
2023-01-09T00:47:32.224Z,23.83
2023-01-09T00:52:31.445Z,27.58
2023-01-09T00:57:31.061Z,29.40
2023-01-09T01:02:29.320Z,26.00
2023-01-09T01:07:43.340Z,31.23
2023-01-09T01:12:43.170Z,31.25
2023-01-09T01:17:41.986Z,29.88
2023-01-09T01:22:42.429Z,27.58
2023-01-09T01:27:40.705Z,23.10
2023-01-09T01:32:40.520Z,25.35
2023-01-09T01:37:39.331Z,27.05
2023-01-09T01:42:37.515Z,26.05
2023-01-09T01:47:43.409Z,20.73
2023-01-09T01:52:42.319Z,24.00
2023-01-09T01:57:44.076Z,27.85
2023-01-09T02:02:46.024Z,27.92
2023-01-09T02:07:44.208Z,27.20
2023-01-09T02:12:42.410Z,26.38
2023-01-09T02:18:05.468Z,24.25
2023-01-09T02:23:13.339Z,28.52
2023-01-09T02:28:26.344Z,22.08
2023-01-09T02:33:35.306Z,25.65
2023-01-09T02:38:36.969Z,26.15
2023-01-09T02:43:35.121Z,21.05
2023-01-09T02:48:34.710Z,19.65
2023-01-09T02:53:51.637Z,20.05
2023-01-09T02:59:00.583Z,21.20
2023-01-09T03:04:02.031Z,21.90
2023-01-09T03:09:03.399Z,20.60
2023-01-09T03:14:05.323Z,21.98
2023-01-09T03:19:06.657Z,29.50
2023-01-09T03:24:05.012Z,21.90
2023-01-09T03:29:03.217Z,24.75
2023-01-09T03:34:01.372Z,21.73
2023-01-09T03:39:00.869Z,24.98
2023-01-09T03:43:59.047Z,22.67
2023-01-09T03:48:57.228Z,23.42
2023-01-09T03:53:55.411Z,24.88
2023-01-09T03:58:55.042Z,29.23
2023-01-09T04:03:53.277Z,43.80
2023-01-09T04:08:51.553Z,56.28
2023-01-09T04:13:49.922Z,27.45
2023-01-09T04:18:49.470Z,33.20
2023-01-09T04:23:47.668Z,22.85
2023-01-09T04:28:45.826Z,28.42
2023-01-09T04:33:44.068Z,27.67
2023-01-09T04:38:43.630Z,30.80
2023-01-09T04:43:42.304Z,31.27
2023-01-09T04:48:40.648Z,28.25
2023-01-09T04:53:38.793Z,24.25
2023-01-09T04:58:38.315Z,34.25
2023-01-09T05:03:36.458Z,28.13
2023-01-09T05:08:34.617Z,24.75
2023-01-09T05:13:32.749Z,25.10
2023-01-09T05:18:32.296Z,20.30
2023-01-09T05:23:30.486Z,28.23
2023-01-09T05:28:28.670Z,21.48
2023-01-09T05:33:26.814Z,21.65
2023-01-09T05:38:26.349Z,22.38
2023-01-09T05:43:24.584Z,33.63
2023-01-09T05:48:22.758Z,30.42
2023-01-09T05:53:20.968Z,39.03
2023-01-09T05:58:20.488Z,27.15
2023-01-09T06:03:18.653Z,38.08
2023-01-09T06:08:16.804Z,30.88
2023-01-09T06:13:15.297Z,32.67
2023-01-09T06:18:14.940Z,28.75
2023-01-09T06:23:13.857Z,24.85
2023-01-09T06:28:12.143Z,22.92
2023-01-09T06:33:10.289Z,22.63
2023-01-09T06:38:09.894Z,19.50
2023-01-09T06:43:08.033Z,21.98
2023-01-09T06:48:06.281Z,24.15
2023-01-09T06:53:04.558Z,25.48
2023-01-09T06:58:04.155Z,24.55
2023-01-09T07:03:02.324Z,24.20
2023-01-09T07:08:00.485Z,23.70
2023-01-09T07:12:58.675Z,26.00
2023-01-09T07:17:58.190Z,24.55
2023-01-09T07:22:56.325Z,29.80
2023-01-09T07:27:54.548Z,30.30
2023-01-09T07:32:52.725Z,27.23
2023-01-09T07:37:52.287Z,32.10
2023-01-09T07:42:50.458Z,29.00
2023-01-09T07:47:48.651Z,33.88
2023-01-09T07:52:46.890Z,30.65
2023-01-09T07:57:48.800Z,24.65
2023-01-09T08:02:46.996Z,15.85
2023-01-09T08:07:45.145Z,17.50
2023-01-09T08:12:43.876Z,16.90
2023-01-09T08:17:43.932Z,19.00
2023-01-09T08:22:42.831Z,30.85
2023-01-09T08:27:40.994Z,27.73
2023-01-09T08:32:39.148Z,29.45
2023-01-09T08:37:38.657Z,32.28
2023-01-09T08:42:54.525Z,38.75
2023-01-09T08:47:52.773Z,34.95
2023-01-09T08:52:52.312Z,42.05
2023-01-09T08:57:50.792Z,50.33
2023-01-09T09:02:52.093Z,33.97
2023-01-09T09:07:50.350Z,37.13
2023-01-09T09:12:51.507Z,37.97
2023-01-09T09:17:50.505Z,33.47
2023-01-09T09:22:48.951Z,43.80
2023-01-09T09:27:47.255Z,34.15
2023-01-09T09:32:47.026Z,39.70
2023-01-09T09:37:45.269Z,38.58
2023-01-09T09:43:18.321Z,69.75
2023-01-09T09:48:34.077Z,37.60
2023-01-09T09:53:34.890Z,41.00
2023-01-09T09:58:36.980Z,39.60
2023-01-09T10:03:38.655Z,66.18
2023-01-09T10:08:39.902Z,38.85
2023-01-09T10:13:55.369Z,36.88
2023-01-09T10:19:00.388Z,41.75
2023-01-09T10:29:10.136Z,39.95
2023-01-09T10:34:15.664Z,64.78
2023-01-09T10:39:18.758Z,41.60
2023-01-09T10:44:22.167Z,33.42
2023-01-09T10:49:22.630Z,29.70
2023-01-09T10:54:23.855Z,30.27
2023-01-09T10:59:22.158Z,31.08
2023-01-09T11:04:26.794Z,28.17
2023-01-09T11:09:25.006Z,35.83
2023-01-09T11:14:27.816Z,24.00
2023-01-09T11:19:27.869Z,28.30
2023-01-09T11:24:28.946Z,25.30
2023-01-09T11:29:27.215Z,25.92
2023-01-09T11:34:26.633Z,24.63
2023-01-09T11:39:27.221Z,31.20
2023-01-09T11:44:25.641Z,32.80
2023-01-09T11:49:25.150Z,31.60
2023-01-09T11:54:25.397Z,41.80
2023-01-09T11:59:26.839Z,31.67
2023-01-09T12:04:28.914Z,31.90
2023-01-09T12:09:30.018Z,29.98
2023-01-09T12:14:38.250Z,31.40
2023-01-09T12:19:45.585Z,36.78
2023-01-09T12:24:54.906Z,34.58
2023-01-09T12:30:04.895Z,35.05
2023-01-09T12:35:06.664Z,43.40
2023-01-09T12:40:10.710Z,35.40
2023-01-09T12:45:18.266Z,39.15
2023-01-09T12:50:25.229Z,38.90
2023-01-09T12:55:24.858Z,38.42
2023-01-09T13:00:25.876Z,33.30
2023-01-09T13:05:26.541Z,40.10
2023-01-09T13:10:27.448Z,34.42
2023-01-09T13:15:31.821Z,37.63
2023-01-09T13:20:33.535Z,42.83
2023-01-09T13:25:36.942Z,43.72
2023-01-09T13:30:42.597Z,49.72
2023-01-09T13:35:48.857Z,49.10
2023-01-09T13:40:47.072Z,50.08
2023-01-09T13:45:51.551Z,66.43
2023-01-09T13:50:51.016Z,51.35
2023-01-09T13:56:04.024Z,61.92
2023-01-09T14:01:04.843Z,57.40
2023-01-09T14:06:14.134Z,61.13
2023-01-09T14:11:20.111Z,55.92
2023-01-09T14:16:20.966Z,47.50
2023-01-09T14:21:19.430Z,55.30
2023-01-09T14:26:18.582Z,51.05
2023-01-09T14:31:31.210Z,50.92
2023-01-09T14:36:29.575Z,57.92
2023-01-09T14:41:48.593Z,50.83
2023-01-09T14:46:49.436Z,55.67
2023-01-09T14:51:48.381Z,54.83
2023-01-09T14:56:47.366Z,52.95
2023-01-09T15:01:46.800Z,79.85
2023-01-09T15:06:46.389Z,42.30
2023-01-09T15:11:44.674Z,59.38
2023-01-09T15:16:46.077Z,70.13
2023-01-09T15:21:56.951Z,42.72
2023-01-09T15:26:57.301Z,72.93
2023-01-09T15:31:56.701Z,54.75
2023-01-09T15:36:55.036Z,49.92
2023-01-09T15:42:11.462Z,61.50
2023-01-09T15:47:14.150Z,49.50
2023-01-09T15:52:15.261Z,52.40
2023-01-09T15:57:27.884Z,64.53
2023-01-09T16:02:44.928Z,37.95
2023-01-09T16:07:45.723Z,43.45
2023-01-09T16:12:43.977Z,55.40
2023-01-09T16:18:03.531Z,50.97
2023-01-09T16:23:03.112Z,76.60
2023-01-09T16:38:16.406Z,66.22
2023-01-09T16:43:16.377Z,76.18
2023-01-09T16:48:15.626Z,66.63
2023-01-09T16:53:15.587Z,62.70
2023-01-09T16:58:18.835Z,113.72
2023-01-09T17:03:19.303Z,90.63
2023-01-09T17:08:21.660Z,105.50
2023-01-09T17:13:21.630Z,75.05
2023-01-09T17:18:20.779Z,52.13
2023-01-09T17:23:20.517Z,58.95
2023-01-09T17:28:36.026Z,105.50
2023-01-09T17:38:36.867Z,69.38
2023-01-09T17:43:35.058Z,92.40
2023-01-09T17:48:33.239Z,110.53
2023-01-09T17:53:31.476Z,83.32
2023-01-09T17:58:31.020Z,67.25
2023-01-09T18:03:33.498Z,58.83
2023-01-09T18:08:31.747Z,62.35
2023-01-09T18:13:31.407Z,81.28
2023-01-09T18:18:29.806Z,79.75
2023-01-09T18:23:28.012Z,71.20
2023-01-09T18:28:26.208Z,60.08
2023-01-09T18:33:25.763Z,67.25
2023-01-09T18:38:23.936Z,79.80
2023-01-09T18:43:22.158Z,60.65
2023-01-09T18:48:20.377Z,55.80
2023-01-09T18:53:19.921Z,56.80
2023-01-09T18:58:18.097Z,142.80
2023-01-09T19:03:16.288Z,152.63
2023-01-09T19:08:14.594Z,157.43
2023-01-09T19:13:14.155Z,103.05
2023-01-09T19:18:13.794Z,107.75
2023-01-09T19:23:11.986Z,78.93
2023-01-09T19:28:10.679Z,50.03
2023-01-09T19:33:10.873Z,31.13
2023-01-09T19:38:09.048Z,31.63
2023-01-09T19:43:07.254Z,26.83
2023-01-09T19:48:05.767Z,21.92
2023-01-09T19:53:05.808Z,33.17
2023-01-09T19:58:04.030Z,74.78
2023-01-09T20:03:02.189Z,64.50
2023-01-09T20:08:00.409Z,88.68
2023-01-09T20:12:59.978Z,62.03
2023-01-09T20:17:58.122Z,41.33
2023-01-09T20:22:56.324Z,42.60
2023-01-09T20:27:54.531Z,36.28
2023-01-09T20:32:54.070Z,47.17
2023-01-09T20:37:52.591Z,55.05
2023-01-09T20:42:50.776Z,52.60
2023-01-09T20:47:48.925Z,22.98
2023-01-09T20:52:48.526Z,27.55
2023-01-09T20:57:46.700Z,21.35
2023-01-09T21:02:44.909Z,24.38
2023-01-09T21:07:43.192Z,21.88
2023-01-09T21:12:42.799Z,21.75
2023-01-09T21:17:41.296Z,19.52
2023-01-09T21:22:39.702Z,20.20
2023-01-09T21:27:43.051Z,20.65
2023-01-09T21:32:41.361Z,21.65
2023-01-09T21:37:39.534Z,21.33
2023-01-09T21:42:55.201Z,20.25
2023-01-09T21:52:52.710Z,20.33
2023-01-09T21:57:50.984Z,26.33
2023-01-09T22:02:49.275Z,20.92
2023-01-09T22:07:47.549Z,27.30
2023-01-09T22:13:04.203Z,23.70
2023-01-09T22:18:02.509Z,18.83
2023-01-09T22:23:01.212Z,27.95
2023-01-09T22:28:00.823Z,32.75
2023-01-09T22:33:00.645Z,26.05
2023-01-09T22:37:59.169Z,20.27
2023-01-09T22:42:57.334Z,20.25
2023-01-09T22:47:56.919Z,24.55
2023-01-09T22:52:55.332Z,39.72
2023-01-09T22:57:53.570Z,39.10
2023-01-09T23:02:52.314Z,27.50
2023-01-09T23:07:52.335Z,29.15
2023-01-09T23:12:50.631Z,35.90
2023-01-09T23:17:48.922Z,37.92
2023-01-09T23:22:48.003Z,20.05
2023-01-09T23:27:47.620Z,21.88
2023-01-09T23:32:46.032Z,22.33
2023-01-09T23:37:44.633Z,22.83
2023-01-09T23:43:00.487Z,23.05
2023-01-09T23:48:00.767Z,21.33
2023-01-09T23:52:58.980Z,28.30
2023-01-09T23:57:57.404Z,24.17
