createdAt,value
2023-03-22T00:00:55.835Z,100202.06
2023-03-22T00:03:23.326Z,100224.31
2023-03-22T00:05:50.457Z,100222.81
2023-03-22T00:08:17.216Z,100214.34
2023-03-22T00:10:43.931Z,100223.69
2023-03-22T00:13:11.653Z,100226.22
2023-03-22T00:15:38.265Z,100220.31
2023-03-22T00:18:05.902Z,100216.72
2023-03-22T00:20:37.617Z,100200.75
2023-03-22T00:23:04.445Z,100231.56
2023-03-22T00:25:31.281Z,100222.28
2023-03-22T00:27:57.939Z,100225.78
2023-03-22T00:30:24.631Z,100222.66
2023-03-22T00:32:51.249Z,100216.19
2023-03-22T00:35:18.028Z,100235.13
2023-03-22T00:37:44.729Z,100255.81
2023-03-22T00:40:13.162Z,100264.41
2023-03-22T00:42:40.980Z,100261.00
2023-03-22T00:45:10.470Z,100260.34
2023-03-22T00:47:37.822Z,100265.72
2023-03-22T00:50:06.436Z,100274.28
2023-03-22T00:52:33.289Z,100280.34
2023-03-22T00:55:00.026Z,100272.03
2023-03-22T00:57:26.711Z,100272.88
2023-03-22T00:59:54.030Z,100271.47
2023-03-22T01:02:20.712Z,100291.16
2023-03-22T01:04:48.273Z,100287.03
2023-03-22T01:07:18.087Z,100298.91
2023-03-22T01:09:45.608Z,100305.19
2023-03-22T01:12:12.688Z,100312.91
2023-03-22T01:14:39.994Z,100293.25
2023-03-22T01:17:07.364Z,100317.53
2023-03-22T01:19:35.401Z,100326.22
2023-03-22T01:22:03.244Z,100329.75
2023-03-22T01:24:29.935Z,100320.69
2023-03-22T01:26:57.146Z,100327.81
2023-03-22T01:29:25.064Z,100358.25
2023-03-22T01:31:52.207Z,100367.91
2023-03-22T01:34:18.841Z,100391.50
2023-03-22T01:36:45.593Z,100407.16
2023-03-22T01:39:12.228Z,100413.28
2023-03-22T01:41:38.969Z,100431.59
2023-03-22T01:44:18.584Z,100423.16
2023-03-22T01:46:47.023Z,100455.31
2023-03-22T01:49:23.359Z,100469.38
2023-03-22T01:51:52.068Z,100470.16
2023-03-22T01:54:32.568Z,100490.91
2023-03-22T01:56:59.582Z,100491.78
2023-03-22T01:59:27.242Z,100499.56
2023-03-22T02:01:54.415Z,100491.81
2023-03-22T02:04:34.122Z,100502.13
2023-03-22T02:07:15.634Z,100490.19
2023-03-22T02:09:42.965Z,100504.88
2023-03-22T02:12:36.741Z,100490.38
2023-03-22T02:15:47.126Z,100511.22
2023-03-22T02:18:45.996Z,100526.81
2023-03-22T02:21:15.172Z,100536.38
2023-03-22T02:23:59.713Z,100539.06
2023-03-22T02:26:29.244Z,100542.59
2023-03-22T02:29:12.766Z,100540.97
2023-03-22T02:31:57.937Z,100555.81
2023-03-22T02:34:58.307Z,100570.75
2023-03-22T02:37:49.473Z,100581.13
2023-03-22T02:40:34.761Z,100587.38
2023-03-22T02:43:42.307Z,100587.47
2023-03-22T02:46:20.388Z,100607.53
2023-03-22T02:48:59.940Z,100622.16
2023-03-22T02:51:37.514Z,100628.28
2023-03-22T02:54:09.498Z,100633.47
2023-03-22T02:56:44.422Z,100638.75
2023-03-22T02:59:12.382Z,100649.16
2023-03-22T03:01:46.473Z,100664.69
2023-03-22T03:04:17.793Z,100657.88
2023-03-22T03:06:46.352Z,100670.03
2023-03-22T03:09:18.320Z,100661.50
2023-03-22T03:11:50.988Z,100669.22
2023-03-22T03:14:28.304Z,100670.19
2023-03-22T03:17:06.484Z,100677.00
2023-03-22T03:19:52.628Z,100667.59
2023-03-22T03:22:22.203Z,100678.81
2023-03-22T03:24:56.444Z,100695.16
2023-03-22T03:27:41.281Z,100696.09
2023-03-22T03:30:10.468Z,100708.28
2023-03-22T03:32:56.026Z,100686.63
2023-03-22T03:35:27.389Z,100707.44
2023-03-22T03:37:57.792Z,100708.31
2023-03-22T03:40:29.022Z,100698.91
2023-03-22T03:42:56.675Z,100716.97
2023-03-22T03:45:23.638Z,100721.28
2023-03-22T03:47:57.145Z,100710.88
2023-03-22T03:50:25.666Z,100722.03
2023-03-22T03:52:53.916Z,100697.91
2023-03-22T03:55:22.132Z,100676.22
2023-03-22T03:57:48.834Z,100689.13
2023-03-22T04:00:16.264Z,100689.94
2023-03-22T04:02:43.714Z,100683.91
2023-03-22T04:05:11.744Z,100691.59
2023-03-22T04:07:38.833Z,100681.28
2023-03-22T04:10:06.325Z,100676.09
2023-03-22T04:12:33.142Z,100688.13
2023-03-22T04:14:59.981Z,100679.34
2023-03-22T04:17:29.280Z,100669.88
2023-03-22T04:19:59.296Z,100660.44
2023-03-22T04:22:27.902Z,100665.44
2023-03-22T04:24:54.501Z,100667.09
2023-03-22T04:27:22.469Z,100672.03
2023-03-22T04:29:51.197Z,100649.34
2023-03-22T04:32:26.368Z,100631.09
2023-03-22T04:34:53.405Z,100614.63
2023-03-22T04:37:22.694Z,100610.97
2023-03-22T04:39:49.417Z,100592.97
2023-03-22T04:42:16.110Z,100567.03
2023-03-22T04:44:42.764Z,100589.28
2023-03-22T04:47:09.485Z,100577.84
2023-03-22T04:49:36.170Z,100550.41
2023-03-22T04:52:03.094Z,100560.69
2023-03-22T04:54:29.781Z,100514.22
2023-03-22T04:56:56.410Z,100558.78
2023-03-22T04:59:23.061Z,100539.19
2023-03-22T05:01:51.501Z,100549.31
2023-03-22T05:04:19.114Z,100521.81
2023-03-22T05:06:46.630Z,100533.03
2023-03-22T05:09:13.680Z,100549.31
2023-03-22T05:11:40.848Z,100500.34
2023-03-22T05:14:08.981Z,100527.03
2023-03-22T05:16:36.229Z,100553.13
2023-03-22T05:19:03.118Z,100550.63
2023-03-22T05:21:37.029Z,100560.06
2023-03-22T05:24:04.073Z,100564.13
2023-03-22T05:26:30.959Z,100557.72
2023-03-22T05:28:57.790Z,100536.84
2023-03-22T05:31:24.578Z,100526.56
2023-03-22T05:33:52.299Z,100530.72
2023-03-22T05:36:20.906Z,100535.59
2023-03-22T05:38:47.834Z,100516.47
2023-03-22T05:41:14.837Z,100525.91
2023-03-22T05:43:41.798Z,100491.25
2023-03-22T05:46:09.975Z,100486.88
2023-03-22T05:48:37.698Z,100473.38
2023-03-22T05:51:09.053Z,100504.06
2023-03-22T05:53:35.831Z,100475.53
2023-03-22T05:56:02.430Z,100492.66
2023-03-22T05:58:32.239Z,100459.06
2023-03-22T06:01:10.470Z,100460.41
2023-03-22T06:03:38.311Z,100400.31
2023-03-22T06:06:07.043Z,100458.31
2023-03-22T06:08:34.228Z,100468.94
2023-03-22T06:11:01.108Z,100473.41
2023-03-22T06:13:27.766Z,100468.16
2023-03-22T06:15:54.575Z,100472.97
2023-03-22T06:18:21.197Z,100460.41
2023-03-22T06:20:47.830Z,100442.13
2023-03-22T06:23:14.505Z,100448.09
2023-03-22T06:25:41.153Z,100422.34
2023-03-22T06:28:08.849Z,100446.59
2023-03-22T06:30:35.695Z,100461.53
2023-03-22T06:33:05.232Z,100429.41
2023-03-22T06:35:33.066Z,100428.34
2023-03-22T06:38:00.565Z,100426.94
2023-03-22T06:40:27.547Z,100426.06
2023-03-22T06:42:57.024Z,100417.50
2023-03-22T06:45:23.831Z,100409.88
2023-03-22T06:47:50.816Z,100424.97
2023-03-22T06:50:17.508Z,100383.69
2023-03-22T06:52:44.127Z,100369.66
2023-03-22T06:55:10.829Z,100357.84
2023-03-22T06:57:37.472Z,100353.16
2023-03-22T07:00:05.404Z,100308.94
2023-03-22T07:02:32.172Z,100323.66
2023-03-22T07:04:58.889Z,100301.97
2023-03-22T07:07:25.632Z,100315.63
2023-03-22T07:09:57.136Z,100300.72
2023-03-22T07:12:23.700Z,100313.19
2023-03-22T07:14:50.505Z,100292.84
2023-03-22T07:17:17.172Z,100301.25
2023-03-22T07:19:45.017Z,100306.66
2023-03-22T07:22:11.626Z,100301.25
2023-03-22T07:24:47.204Z,100281.56
2023-03-22T07:27:18.236Z,100265.59
2023-03-22T07:29:45.078Z,100283.63
2023-03-22T07:32:11.797Z,100293.69
2023-03-22T07:34:38.583Z,100278.22
2023-03-22T07:37:05.338Z,100301.06
2023-03-22T07:39:32.079Z,100298.00
2023-03-22T07:41:58.733Z,100311.91
2023-03-22T07:44:25.804Z,100300.91
2023-03-22T07:46:52.653Z,100268.72
2023-03-22T07:49:19.451Z,100296.16
2023-03-22T07:51:46.259Z,100284.44
2023-03-22T07:54:20.192Z,100290.97
2023-03-22T07:56:57.646Z,100295.06
2023-03-22T07:59:25.106Z,100282.94
2023-03-22T08:01:51.813Z,100291.44
2023-03-22T08:04:19.874Z,100274.19
2023-03-22T08:06:46.761Z,100283.31
2023-03-22T08:09:13.332Z,100280.66
2023-03-22T08:11:39.944Z,100247.53
2023-03-22T08:14:06.622Z,100269.22
2023-03-22T08:16:33.495Z,100245.22
2023-03-22T08:19:00.531Z,100258.69
2023-03-22T08:21:27.504Z,100238.94
2023-03-22T08:23:54.430Z,100259.78
2023-03-22T08:26:22.431Z,100275.00
2023-03-22T08:28:49.080Z,100270.00
2023-03-22T08:31:17.241Z,100265.41
2023-03-22T08:33:44.633Z,100252.03
2023-03-22T08:36:14.141Z,100271.72
2023-03-22T08:38:42.599Z,100275.50
2023-03-22T08:41:09.551Z,100268.38
2023-03-22T08:43:36.256Z,100265.63
2023-03-22T08:46:03.039Z,100254.16
2023-03-22T08:48:30.830Z,100250.38
2023-03-22T08:50:58.244Z,100241.22
2023-03-22T08:53:25.117Z,100234.22
2023-03-22T08:55:51.785Z,100216.50
2023-03-22T08:58:20.129Z,100234.72
2023-03-22T09:00:49.376Z,100242.59
2023-03-22T09:03:17.006Z,100249.22
2023-03-22T09:05:45.093Z,100256.03
2023-03-22T09:08:18.569Z,100224.47
2023-03-22T09:10:51.690Z,100256.88
2023-03-22T09:13:18.999Z,100248.56
2023-03-22T09:15:45.879Z,100256.72
2023-03-22T09:18:13.023Z,100257.28
2023-03-22T09:20:40.191Z,100243.81
2023-03-22T09:23:07.139Z,100256.69
2023-03-22T09:25:33.855Z,100239.50
2023-03-22T09:28:00.606Z,100247.78
2023-03-22T09:30:27.758Z,100211.91
2023-03-22T09:32:54.810Z,100234.63
2023-03-22T09:35:22.053Z,100222.38
2023-03-22T09:37:49.570Z,100203.47
2023-03-22T09:40:17.823Z,100228.22
2023-03-22T09:42:46.999Z,100220.47
2023-03-22T09:45:21.508Z,100222.09
2023-03-22T09:47:51.242Z,100221.81
2023-03-22T09:50:27.061Z,100215.66
2023-03-22T09:52:54.168Z,100213.41
2023-03-22T09:55:58.446Z,100223.41
2023-03-22T09:58:51.060Z,100218.03
2023-03-22T10:01:35.479Z,100222.25
2023-03-22T10:04:06.431Z,100215.06
2023-03-22T10:06:33.273Z,100205.41
2023-03-22T10:09:14.968Z,100220.81
2023-03-22T10:12:05.204Z,100189.25
2023-03-22T10:14:43.614Z,100203.91
2023-03-22T10:17:13.513Z,100194.03
2023-03-22T10:19:58.828Z,100194.28
2023-03-22T10:22:30.550Z,100197.00
2023-03-22T10:24:57.706Z,100189.91
2023-03-22T10:27:27.006Z,100198.03
2023-03-22T10:30:04.210Z,100161.53
2023-03-22T10:33:13.640Z,100194.44
2023-03-22T10:35:42.052Z,100187.38
2023-03-22T10:38:18.953Z,100181.56
2023-03-22T10:40:46.481Z,100170.06
2023-03-22T10:43:20.413Z,100195.06
2023-03-22T10:45:47.226Z,100181.19
2023-03-22T10:48:35.550Z,100188.25
2023-03-22T10:51:02.447Z,100185.19
2023-03-22T10:53:41.591Z,100195.88
2023-03-22T10:56:14.539Z,100203.38
2023-03-22T10:58:41.399Z,100192.66
2023-03-22T11:01:13.676Z,100206.25
2023-03-22T11:03:43.489Z,100205.50
2023-03-22T11:06:15.956Z,100168.72
2023-03-22T11:08:46.855Z,100193.78
2023-03-22T11:11:25.715Z,100189.31
2023-03-22T11:14:30.771Z,100200.13
2023-03-22T11:17:06.434Z,100194.72
2023-03-22T11:19:37.134Z,100195.47
2023-03-22T11:22:34.779Z,100185.13
2023-03-22T11:25:02.270Z,100184.63
2023-03-22T11:27:33.057Z,100169.56
2023-03-22T11:30:08.758Z,100188.00
2023-03-22T11:32:37.753Z,100185.41
2023-03-22T11:35:22.337Z,100193.28
2023-03-22T11:37:52.008Z,100189.94
2023-03-22T11:40:25.191Z,100201.13
2023-03-22T11:42:57.034Z,100167.34
2023-03-22T11:45:31.863Z,100198.22
2023-03-22T11:48:13.845Z,100190.34
2023-03-22T11:50:42.286Z,100212.53
2023-03-22T11:53:14.828Z,100202.63
2023-03-22T11:55:42.133Z,100194.03
2023-03-22T11:58:24.651Z,100195.97
2023-03-22T12:00:52.604Z,100206.38
2023-03-22T12:03:23.857Z,100187.81
2023-03-22T12:05:52.510Z,100183.50
2023-03-22T12:08:42.881Z,100184.88
2023-03-22T12:11:18.104Z,100173.53
2023-03-22T12:14:03.906Z,100180.53
2023-03-22T12:16:46.828Z,100183.56
2023-03-22T12:19:20.272Z,100197.00
2023-03-22T12:21:49.610Z,100206.94
2023-03-22T12:24:32.944Z,100207.28
2023-03-22T12:27:21.673Z,100208.00
2023-03-22T12:30:07.397Z,100203.34
2023-03-22T12:32:42.041Z,100182.63
2023-03-22T12:35:23.933Z,100187.94
2023-03-22T12:37:53.388Z,100181.84
2023-03-22T12:40:27.679Z,100161.75
2023-03-22T12:43:15.850Z,100165.03
2023-03-22T12:45:49.312Z,100139.41
2023-03-22T12:48:40.877Z,100166.56
2023-03-22T12:51:09.752Z,100173.19
2023-03-22T12:53:48.667Z,100187.66
2023-03-22T12:56:18.488Z,100179.91
2023-03-22T12:58:51.919Z,100173.25
2023-03-22T13:01:28.857Z,100190.09
2023-03-22T13:03:57.747Z,100187.31
2023-03-22T13:06:33.235Z,100180.34
2023-03-22T13:09:19.383Z,100180.19
2023-03-22T13:12:17.782Z,100164.97
2023-03-22T13:14:54.145Z,100160.75
2023-03-22T13:17:23.556Z,100157.63
2023-03-22T13:19:55.906Z,100153.47
2023-03-22T13:22:30.817Z,100135.00
2023-03-22T13:25:12.630Z,100110.22
2023-03-22T13:27:54.022Z,100118.09
2023-03-22T13:30:21.774Z,100130.97
2023-03-22T13:32:56.608Z,100121.97
2023-03-22T13:35:28.322Z,100114.16
2023-03-22T13:38:02.685Z,100109.38
2023-03-22T13:40:46.306Z,100126.13
2023-03-22T13:43:31.790Z,100122.53
2023-03-22T13:46:07.106Z,100142.97
2023-03-22T13:48:52.533Z,100131.06
2023-03-22T13:51:22.413Z,100140.38
2023-03-22T13:54:14.040Z,100129.09
2023-03-22T13:57:01.502Z,100132.81
2023-03-22T13:59:29.736Z,100134.88
2023-03-22T14:02:16.032Z,100139.81
2023-03-22T14:05:08.100Z,100114.63
2023-03-22T14:08:04.341Z,100107.44
2023-03-22T14:10:51.473Z,100075.84
2023-03-22T14:13:39.788Z,100072.44
2023-03-22T14:16:11.845Z,100062.28
2023-03-22T14:18:43.371Z,100065.69
2023-03-22T14:21:15.990Z,100060.56
