createdAt,value
2018-07-23T00:01:34.410Z,12.57
2018-07-23T00:04:03.338Z,12.77
2018-07-23T00:06:31.889Z,11.70
2018-07-23T00:09:00.033Z,12.73
2018-07-23T00:11:28.530Z,13.10
2018-07-23T00:13:56.827Z,13.48
2018-07-23T00:16:25.650Z,13.23
2018-07-23T00:18:53.819Z,12.77
2018-07-23T00:21:23.688Z,12.33
2018-07-23T00:23:51.847Z,14.00
2018-07-23T00:26:20.023Z,13.27
2018-07-23T00:28:48.135Z,13.13
2018-07-23T00:31:16.243Z,11.90
2018-07-23T00:33:44.343Z,13.62
2018-07-23T00:36:12.650Z,13.53
2018-07-23T00:38:40.913Z,12.60
2018-07-23T00:41:09.243Z,13.20
2018-07-23T00:43:37.402Z,13.03
2018-07-23T00:46:05.777Z,13.27
2018-07-23T00:48:33.893Z,13.30
2018-07-23T00:51:02.600Z,11.83
2018-07-23T00:53:30.793Z,12.77
2018-07-23T00:55:59.243Z,13.33
2018-07-23T00:58:27.377Z,13.08
2018-07-23T01:00:55.530Z,11.83
2018-07-23T01:03:23.656Z,13.17
2018-07-23T01:05:51.799Z,12.97
2018-07-23T01:08:20.015Z,13.27
2018-07-23T01:10:48.276Z,12.60
2018-07-23T01:13:17.147Z,13.22
2018-07-23T01:15:45.355Z,13.35
2018-07-23T01:18:13.482Z,12.80
2018-07-23T01:20:42.210Z,13.30
2018-07-23T01:23:10.367Z,13.53
2018-07-23T01:25:39.047Z,13.87
2018-07-23T01:28:07.343Z,12.67
2018-07-23T01:30:35.807Z,15.50
2018-07-23T01:33:04.250Z,13.43
2018-07-23T01:35:33.166Z,13.07
2018-07-23T01:38:01.844Z,13.37
2018-07-23T01:40:29.953Z,13.23
2018-07-23T01:42:58.178Z,13.68
2018-07-23T01:45:26.324Z,13.70
2018-07-23T01:47:54.463Z,14.28
2018-07-23T01:50:22.558Z,14.70
2018-07-23T01:52:50.675Z,15.27
2018-07-23T01:55:18.942Z,16.40
2018-07-23T01:57:47.160Z,16.43
2018-07-23T02:00:15.301Z,15.60
2018-07-23T02:02:43.435Z,14.97
2018-07-23T02:05:11.536Z,16.40
2018-07-23T02:07:39.759Z,15.70
2018-07-23T02:10:07.875Z,16.20
2018-07-23T02:12:36.001Z,15.37
2018-07-23T02:15:04.364Z,15.10
2018-07-23T02:17:32.498Z,15.33
2018-07-23T02:20:00.677Z,16.03
2018-07-23T02:22:28.842Z,15.78
2018-07-23T02:24:57.134Z,15.80
2018-07-23T02:27:25.379Z,15.77
2018-07-23T02:29:53.505Z,15.20
2018-07-23T02:32:21.595Z,15.40
2018-07-23T02:34:49.851Z,15.60
2018-07-23T02:37:18.149Z,14.20
2018-07-23T02:39:46.313Z,15.10
2018-07-23T02:42:14.528Z,15.80
2018-07-23T02:44:42.659Z,16.67
2018-07-23T02:47:11.515Z,15.40
2018-07-23T02:49:40.097Z,14.50
2018-07-23T02:52:08.232Z,15.97
2018-07-23T02:54:36.348Z,16.15
2018-07-23T02:57:04.476Z,15.37
2018-07-23T02:59:32.617Z,15.10
2018-07-23T03:02:00.711Z,16.07
2018-07-23T03:04:28.878Z,15.33
2018-07-23T03:06:57.063Z,15.40
2018-07-23T03:09:25.181Z,15.37
2018-07-23T03:11:53.349Z,14.60
2018-07-23T03:14:21.871Z,15.75
2018-07-23T03:16:50.023Z,15.40
2018-07-23T03:19:18.239Z,16.00
2018-07-23T03:21:46.688Z,15.40
2018-07-23T03:24:14.811Z,14.33
2018-07-23T03:26:45.740Z,15.02
2018-07-23T03:29:13.956Z,15.40
2018-07-23T03:31:42.064Z,14.43
2018-07-23T03:34:10.183Z,17.67
2018-07-23T03:36:38.307Z,19.23
2018-07-23T03:39:08.135Z,18.47
2018-07-23T03:41:36.658Z,16.63
2018-07-23T03:44:04.748Z,17.93
2018-07-23T03:46:32.895Z,17.97
2018-07-23T03:49:00.990Z,17.83
2018-07-23T03:51:29.112Z,17.40
2018-07-23T03:53:57.281Z,16.70
2018-07-23T03:56:25.559Z,16.67
2018-07-23T03:58:53.778Z,17.10
2018-07-23T04:01:22.184Z,17.10
2018-07-23T04:03:50.642Z,16.90
2018-07-23T04:06:18.920Z,18.60
2018-07-23T04:08:49.998Z,21.60
2018-07-23T04:11:18.705Z,23.27
2018-07-23T04:13:46.883Z,23.37
2018-07-23T04:16:15.569Z,22.82
2018-07-23T04:18:43.719Z,24.70
2018-07-23T04:21:11.906Z,25.30
2018-07-23T04:23:40.116Z,22.70
2018-07-23T04:26:09.365Z,19.80
2018-07-23T04:28:37.514Z,25.37
2018-07-23T04:31:05.975Z,27.30
2018-07-23T04:33:34.165Z,29.70
2018-07-23T04:36:02.396Z,30.00
2018-07-23T04:38:30.561Z,28.93
2018-07-23T04:40:58.738Z,31.35
2018-07-23T04:43:26.863Z,28.93
2018-07-23T04:45:54.987Z,28.57
2018-07-23T04:48:23.140Z,28.03
2018-07-23T04:50:51.345Z,26.30
2018-07-23T04:53:19.536Z,27.30
2018-07-23T04:55:47.626Z,29.38
2018-07-23T04:58:15.822Z,29.37
2018-07-23T05:00:43.923Z,37.00
2018-07-23T05:03:12.047Z,29.27
2018-07-23T05:05:40.167Z,29.17
2018-07-23T05:08:08.343Z,31.90
2018-07-23T05:13:12.039Z,36.70
2018-07-23T05:15:40.204Z,39.30
2018-07-23T05:18:08.354Z,36.40
2018-07-23T05:20:36.546Z,36.33
2018-07-23T05:23:04.789Z,35.50
2018-07-23T05:25:32.965Z,36.10
2018-07-23T05:28:06.948Z,37.53
2018-07-23T05:30:35.102Z,34.57
2018-07-23T05:33:03.277Z,37.50
2018-07-23T05:35:31.558Z,36.57
2018-07-23T05:37:59.831Z,36.53
2018-07-23T05:40:27.992Z,36.97
2018-07-23T05:42:56.163Z,37.58
2018-07-23T05:45:24.326Z,34.80
2018-07-23T05:47:52.688Z,37.17
2018-07-23T05:50:20.855Z,36.13
2018-07-23T05:52:48.962Z,37.12
2018-07-23T05:55:17.259Z,35.67
2018-07-23T05:57:45.395Z,35.90
2018-07-23T06:00:13.553Z,36.50
2018-07-23T06:02:42.442Z,36.70
2018-07-23T06:05:10.605Z,36.53
2018-07-23T06:07:38.845Z,35.07
2018-07-23T06:10:07.033Z,34.67
2018-07-23T06:12:44.034Z,31.33
2018-07-23T06:15:12.246Z,35.73
2018-07-23T06:17:40.606Z,37.80
2018-07-23T06:20:09.508Z,35.40
2018-07-23T06:22:37.803Z,36.83
2018-07-23T06:25:06.738Z,35.60
2018-07-23T06:27:34.923Z,34.60
2018-07-23T06:30:03.267Z,35.97
2018-07-23T06:32:31.557Z,33.53
2018-07-23T06:34:59.680Z,35.33
2018-07-23T06:37:27.960Z,35.48
2018-07-23T06:39:56.152Z,36.10
2018-07-23T06:42:24.585Z,35.90
2018-07-23T06:44:52.714Z,37.03
2018-07-23T06:47:20.846Z,35.70
2018-07-23T06:49:48.989Z,36.43
2018-07-23T06:52:17.934Z,36.07
2018-07-23T06:54:46.091Z,36.43
2018-07-23T06:57:14.271Z,33.97
2018-07-23T06:59:42.612Z,34.17
2018-07-23T07:02:11.117Z,33.47
2018-07-23T07:04:39.440Z,33.57
2018-07-23T07:07:07.800Z,35.17
2018-07-23T07:09:36.247Z,35.00
2018-07-23T07:12:04.424Z,35.87
2018-07-23T07:14:32.660Z,37.20
2018-07-23T07:17:00.939Z,34.77
2018-07-23T07:19:29.094Z,32.53
2018-07-23T07:21:57.266Z,36.77
2018-07-23T07:24:25.572Z,35.83
2018-07-23T07:26:55.252Z,34.53
2018-07-23T07:29:23.388Z,36.93
2018-07-23T07:31:51.560Z,38.30
2018-07-23T07:34:19.738Z,35.30
2018-07-23T07:36:47.924Z,33.54
2018-07-23T07:39:16.086Z,36.40
2018-07-23T07:41:44.230Z,37.30
2018-07-23T07:44:12.760Z,36.33
2018-07-23T07:46:41.259Z,34.30
2018-07-23T07:49:10.164Z,38.93
2018-07-23T07:51:38.361Z,36.10
2018-07-23T07:54:06.536Z,33.03
2018-07-23T07:56:34.719Z,32.77
2018-07-23T07:59:02.931Z,35.33
2018-07-23T08:01:31.331Z,33.53
2018-07-23T08:04:01.589Z,32.23
2018-07-23T08:06:30.044Z,33.80
2018-07-23T08:08:58.223Z,30.08
2018-07-23T08:11:26.419Z,28.73
2018-07-23T08:13:54.537Z,26.80
2018-07-23T08:16:22.805Z,27.93
2018-07-23T08:18:51.036Z,25.93
2018-07-23T08:21:19.204Z,25.87
2018-07-23T08:23:47.488Z,22.70
2018-07-23T08:26:15.712Z,28.63
2018-07-23T08:28:44.343Z,26.23
2018-07-23T08:31:12.838Z,27.20
2018-07-23T08:33:41.159Z,25.10
2018-07-23T08:36:09.295Z,26.57
2018-07-23T08:38:37.456Z,22.90
2018-07-23T08:41:05.613Z,23.73
2018-07-23T08:43:33.736Z,23.03
2018-07-23T08:46:01.984Z,22.27
2018-07-23T08:48:30.180Z,23.30
2018-07-23T08:50:58.351Z,18.60
2018-07-23T08:53:26.627Z,19.32
2018-07-23T08:55:54.867Z,18.40
2018-07-23T08:58:22.998Z,18.13
2018-07-23T09:00:51.199Z,17.75
2018-07-23T09:03:19.979Z,15.20
2018-07-23T09:05:48.161Z,16.20
2018-07-23T09:08:16.294Z,13.60
2018-07-23T09:10:44.448Z,14.57
2018-07-23T09:13:13.038Z,13.40
2018-07-23T09:15:41.182Z,12.63
2018-07-23T09:18:09.379Z,13.97
2018-07-23T09:20:37.537Z,11.20
2018-07-23T09:23:05.987Z,11.53
2018-07-23T09:25:39.579Z,10.87
2018-07-23T09:28:07.834Z,10.43
2018-07-23T09:30:41.357Z,10.28
2018-07-23T09:33:09.488Z,12.10
2018-07-23T09:35:37.625Z,11.90
2018-07-23T09:38:05.979Z,10.37
2018-07-23T09:40:34.154Z,10.70
2018-07-23T09:43:02.722Z,10.45
2018-07-23T09:45:31.095Z,12.63
2018-07-23T09:47:59.657Z,8.20
2018-07-23T09:50:27.841Z,9.43
2018-07-23T09:52:56.008Z,9.03
2018-07-23T09:55:24.123Z,10.10
2018-07-23T09:57:52.250Z,11.10
2018-07-23T10:00:25.656Z,12.40
2018-07-23T10:02:54.863Z,14.57
2018-07-23T10:05:23.133Z,14.43
2018-07-23T10:07:51.619Z,10.37
2018-07-23T10:10:20.773Z,10.07
2018-07-23T10:12:48.914Z,10.63
2018-07-23T10:15:17.335Z,9.70
2018-07-23T10:17:45.604Z,10.70
2018-07-23T10:20:13.724Z,12.60
2018-07-23T10:22:42.155Z,11.50
2018-07-23T10:25:10.449Z,10.10
2018-07-23T10:27:38.610Z,13.70
2018-07-23T10:30:06.860Z,12.63
2018-07-23T10:32:35.480Z,14.00
2018-07-23T10:35:03.703Z,12.47
2018-07-23T10:37:31.827Z,10.13
2018-07-23T10:40:01.055Z,13.40
2018-07-23T10:42:29.158Z,15.47
2018-07-23T10:44:57.315Z,12.37
2018-07-23T10:47:25.595Z,10.23
2018-07-23T10:49:53.922Z,8.53
2018-07-23T10:52:22.058Z,10.67
2018-07-23T10:54:50.387Z,9.97
2018-07-23T10:57:18.467Z,12.27
2018-07-23T10:59:46.600Z,11.97
2018-07-23T11:02:14.703Z,15.00
2018-07-23T11:04:43.397Z,12.33
2018-07-23T11:07:11.496Z,12.60
2018-07-23T11:09:39.603Z,11.03
2018-07-23T11:12:07.786Z,11.43
2018-07-23T11:14:36.483Z,8.90
2018-07-23T11:17:04.628Z,8.80
2018-07-23T11:19:32.837Z,9.93
2018-07-23T11:22:00.958Z,10.23
2018-07-23T11:24:29.133Z,11.30
2018-07-23T11:26:57.347Z,9.07
2018-07-23T11:29:25.638Z,9.83
2018-07-23T11:31:53.706Z,9.30
2018-07-23T11:34:21.790Z,7.83
2018-07-23T11:36:49.935Z,8.05
2018-07-23T11:39:18.137Z,7.50
2018-07-23T11:41:46.256Z,7.73
2018-07-23T11:44:14.483Z,8.50
2018-07-23T11:46:53.190Z,8.33
2018-07-23T11:49:25.570Z,10.23
2018-07-23T11:51:54.104Z,7.92
2018-07-23T11:54:22.280Z,9.07
2018-07-23T11:56:50.524Z,7.57
2018-07-23T11:59:18.602Z,15.50
2018-07-23T12:01:46.797Z,8.03
2018-07-23T12:04:15.097Z,7.73
2018-07-23T12:06:43.806Z,6.37
2018-07-23T12:09:12.116Z,6.60
2018-07-23T12:11:40.728Z,7.03
2018-07-23T12:14:09.006Z,9.47
2018-07-23T12:16:37.787Z,6.20
2018-07-23T12:19:06.051Z,6.67
2018-07-23T12:21:35.388Z,7.83
2018-07-23T12:24:03.930Z,9.73
2018-07-23T12:26:32.577Z,6.83
2018-07-23T12:29:00.741Z,5.60
2018-07-23T12:31:29.114Z,5.30
2018-07-23T12:33:57.359Z,6.85
2018-07-23T12:36:25.753Z,6.03
2018-07-23T12:38:54.975Z,6.90
2018-07-23T12:41:23.280Z,6.20
2018-07-23T12:43:51.653Z,6.30
2018-07-23T12:46:20.853Z,6.95
2018-07-23T12:48:49.109Z,9.00
2018-07-23T12:51:17.841Z,7.37
2018-07-23T12:53:46.193Z,6.33
2018-07-23T12:56:14.747Z,6.30
2018-07-23T12:58:45.027Z,5.46
2018-07-23T13:01:14.042Z,6.72
2018-07-23T13:03:42.490Z,5.97
2018-07-23T13:06:10.672Z,6.00
2018-07-23T13:08:39.328Z,6.60
2018-07-23T13:11:07.586Z,5.70
2018-07-23T13:13:36.415Z,5.37
2018-07-23T13:16:05.071Z,5.87
2018-07-23T13:18:33.354Z,6.25
2018-07-23T13:21:01.881Z,5.73
2018-07-23T13:23:30.158Z,6.87
2018-07-23T13:26:01.925Z,7.10
2018-07-23T13:28:33.452Z,5.97
2018-07-23T13:31:01.622Z,6.40
2018-07-23T13:33:32.749Z,6.50
2018-07-23T13:36:01.921Z,6.20
2018-07-23T13:38:30.978Z,6.43
2018-07-23T13:40:59.776Z,6.93
2018-07-23T13:43:28.284Z,7.15
2018-07-23T13:45:56.739Z,6.33
2018-07-23T13:48:25.854Z,7.83
2018-07-23T13:50:55.249Z,7.03
2018-07-23T13:53:24.113Z,6.70
2018-07-23T13:55:54.700Z,6.23
2018-07-23T13:58:23.976Z,7.37
2018-07-23T14:00:52.778Z,10.20
2018-07-23T14:03:22.635Z,6.85
2018-07-23T14:05:50.822Z,6.42
2018-07-23T14:08:19.261Z,5.78
2018-07-23T14:10:49.034Z,6.05
2018-07-23T14:13:17.254Z,5.47
2018-07-23T14:15:45.411Z,5.95
2018-07-23T14:18:14.394Z,6.10
2018-07-23T14:20:42.558Z,5.70
2018-07-23T14:23:11.693Z,5.95
2018-07-23T14:25:40.794Z,5.72
2018-07-23T14:28:09.056Z,5.50
2018-07-23T14:30:37.520Z,5.60
2018-07-23T14:33:06.208Z,5.75
2018-07-23T14:35:34.585Z,5.97
2018-07-23T14:38:02.844Z,6.58
2018-07-23T14:40:31.192Z,6.25
2018-07-23T14:42:59.396Z,6.43
2018-07-23T14:45:27.863Z,6.67
2018-07-23T14:47:56.304Z,5.77
2018-07-23T14:50:24.427Z,6.90
2018-07-23T14:52:53.432Z,6.57
2018-07-23T14:55:21.921Z,6.83
2018-07-23T14:57:50.226Z,6.10
2018-07-23T15:00:19.062Z,6.12
2018-07-23T15:02:47.344Z,6.25
2018-07-23T15:05:15.955Z,6.15
2018-07-23T15:07:44.584Z,6.37
2018-07-23T15:10:12.695Z,5.65
2018-07-23T15:12:40.872Z,5.67
2018-07-23T15:15:09.036Z,6.70
2018-07-23T15:17:37.338Z,6.37
2018-07-23T15:20:05.658Z,5.78
2018-07-23T15:22:33.916Z,6.28
2018-07-23T15:25:07.865Z,6.22
2018-07-23T15:27:36.145Z,6.08
2018-07-23T15:30:05.136Z,6.40
2018-07-23T15:32:33.404Z,6.40
2018-07-23T15:35:01.866Z,6.70
2018-07-23T15:37:30.402Z,6.17
2018-07-23T15:39:59.810Z,7.10
2018-07-23T15:42:27.978Z,5.70
2018-07-23T15:44:56.509Z,5.93
2018-07-23T15:47:24.287Z,6.35
2018-07-23T15:49:52.670Z,6.20
2018-07-23T15:52:21.357Z,4.95
2018-07-23T15:54:49.686Z,6.15
2018-07-23T15:57:17.935Z,5.10
2018-07-23T15:59:46.235Z,4.90
2018-07-23T16:02:14.784Z,6.05
2018-07-23T16:04:42.994Z,5.72
2018-07-23T16:07:11.644Z,5.62
2018-07-23T16:09:39.902Z,5.65
2018-07-23T16:12:08.082Z,5.67
2018-07-23T16:14:36.271Z,5.65
2018-07-23T16:17:04.526Z,5.95
2018-07-23T16:19:32.709Z,5.83
2018-07-23T16:22:00.977Z,6.03
2018-07-23T16:24:29.150Z,6.17
2018-07-23T16:26:57.379Z,5.50
2018-07-23T16:29:25.613Z,5.45
2018-07-23T16:31:53.805Z,6.30
2018-07-23T16:34:22.216Z,5.80
2018-07-23T16:36:50.331Z,5.62
2018-07-23T16:39:20.038Z,6.06
2018-07-23T16:41:48.165Z,5.47
2018-07-23T16:44:16.271Z,6.40
2018-07-23T16:46:45.975Z,6.04
2018-07-23T16:49:16.362Z,5.92
2018-07-23T16:51:46.451Z,6.04
2018-07-23T16:54:15.136Z,5.22
2018-07-23T16:56:43.260Z,5.87
2018-07-23T16:59:11.382Z,6.00
2018-07-23T17:01:39.750Z,5.67
2018-07-23T17:04:07.916Z,5.87
2018-07-23T17:06:36.175Z,5.27
2018-07-23T17:09:07.611Z,5.37
2018-07-23T17:11:35.854Z,5.37
2018-07-23T17:14:04.088Z,5.50
2018-07-23T17:16:32.271Z,5.30
2018-07-23T17:19:00.411Z,5.83
2018-07-23T17:21:29.534Z,6.65
2018-07-23T17:23:57.622Z,6.17
2018-07-23T17:26:25.819Z,5.47
2018-07-23T17:28:53.939Z,5.55
2018-07-23T17:31:22.468Z,6.27
2018-07-23T17:33:50.593Z,5.58
2018-07-23T17:36:18.969Z,7.57
2018-07-23T17:38:47.541Z,5.93
2018-07-23T17:41:15.613Z,5.37
2018-07-23T17:43:43.758Z,5.57
2018-07-23T17:46:11.965Z,5.50
2018-07-23T17:48:40.160Z,5.97
2018-07-23T17:51:08.398Z,5.37
2018-07-23T17:53:36.703Z,5.17
2018-07-23T17:56:04.864Z,5.40
2018-07-23T17:58:32.950Z,5.60
2018-07-23T18:01:01.123Z,5.40
2018-07-23T18:03:29.258Z,5.87
2018-07-23T18:05:57.472Z,5.12
2018-07-23T18:08:25.640Z,5.05
2018-07-23T18:10:53.750Z,5.55
2018-07-23T18:13:21.823Z,5.13
2018-07-23T18:15:49.928Z,5.77
2018-07-23T18:18:19.062Z,5.07
2018-07-23T18:20:47.310Z,5.53
2018-07-23T18:23:16.151Z,5.23
2018-07-23T18:25:44.295Z,5.97
2018-07-23T18:28:12.537Z,5.57
2018-07-23T18:30:40.654Z,5.50
2018-07-23T18:33:08.818Z,5.37
2018-07-23T18:35:36.896Z,5.40
2018-07-23T18:38:05.834Z,5.53
2018-07-23T18:40:33.967Z,6.70
2018-07-23T18:43:02.051Z,5.40
2018-07-23T18:45:30.197Z,4.87
2018-07-23T18:47:58.391Z,5.97
2018-07-23T18:50:26.496Z,5.20
2018-07-23T18:52:54.568Z,4.73
2018-07-23T18:55:22.770Z,5.03
2018-07-23T18:57:50.834Z,5.00
2018-07-23T19:00:19.034Z,5.00
2018-07-23T19:02:47.172Z,4.90
2018-07-23T19:05:15.434Z,5.90
2018-07-23T19:07:43.615Z,4.93
2018-07-23T19:10:11.693Z,5.03
2018-07-23T19:12:39.960Z,5.93
2018-07-23T19:15:08.097Z,4.93
2018-07-23T19:17:37.510Z,5.20
2018-07-23T19:20:05.731Z,5.30
2018-07-23T19:22:33.845Z,5.97
2018-07-23T19:25:01.927Z,6.35
2018-07-23T19:27:30.094Z,7.07
2018-07-23T19:29:58.393Z,7.33
2018-07-23T19:32:26.498Z,7.37
2018-07-23T19:34:54.737Z,7.73
2018-07-23T19:37:22.814Z,6.70
2018-07-23T19:39:50.922Z,8.10
2018-07-23T19:42:19.022Z,7.27
2018-07-23T19:44:47.127Z,6.77
2018-07-23T19:47:15.697Z,6.83
2018-07-23T19:49:43.806Z,7.57
2018-07-23T19:52:11.908Z,8.53
2018-07-23T19:54:40.080Z,7.27
2018-07-23T19:57:08.302Z,7.43
2018-07-23T19:59:36.431Z,6.40
2018-07-23T20:04:38.970Z,7.73
2018-07-23T20:07:07.083Z,6.60
2018-07-23T20:09:35.297Z,7.63
2018-07-23T20:12:03.585Z,8.38
2018-07-23T20:14:31.771Z,6.47
2018-07-23T20:17:00.786Z,6.53
2018-07-23T20:19:28.966Z,5.80
2018-07-23T20:21:57.061Z,6.97
2018-07-23T20:24:25.401Z,6.25
2018-07-23T20:26:53.633Z,7.00
2018-07-23T20:29:21.821Z,6.72
2018-07-23T20:31:50.254Z,7.40
2018-07-23T20:34:22.616Z,7.43
2018-07-23T20:36:51.766Z,6.72
2018-07-23T20:39:19.900Z,9.13
2018-07-23T20:41:48.113Z,9.50
2018-07-23T20:44:16.220Z,7.43
2018-07-23T20:46:44.731Z,11.10
2018-07-23T20:49:12.870Z,9.50
2018-07-23T20:51:41.079Z,11.17
2018-07-23T20:54:09.232Z,11.07
2018-07-23T20:56:37.405Z,9.70
2018-07-23T20:59:07.235Z,9.50
2018-07-23T21:01:35.622Z,9.07
2018-07-23T21:04:03.769Z,9.20
2018-07-23T21:06:31.935Z,12.55
2018-07-23T21:09:00.059Z,11.37
2018-07-23T21:11:28.204Z,8.85
2018-07-23T21:13:56.414Z,11.78
2018-07-23T21:16:24.582Z,11.33
2018-07-23T21:18:52.667Z,11.87
2018-07-23T21:21:21.004Z,12.68
2018-07-23T21:23:49.126Z,18.23
2018-07-23T21:26:17.345Z,12.77
2018-07-23T21:28:46.014Z,13.77
2018-07-23T21:31:14.344Z,12.10
2018-07-23T21:33:42.438Z,13.30
2018-07-23T21:36:10.556Z,7.93
2018-07-23T21:38:38.659Z,7.70
2018-07-23T21:41:06.950Z,7.50
2018-07-23T21:43:35.048Z,10.47
2018-07-23T21:46:03.163Z,10.87
2018-07-23T21:48:31.313Z,9.20
2018-07-23T21:50:59.369Z,9.10
2018-07-23T21:53:27.495Z,11.23
2018-07-23T21:55:55.675Z,8.43
2018-07-23T21:58:23.951Z,9.83
2018-07-23T22:00:52.052Z,9.20
2018-07-23T22:03:20.132Z,11.00
2018-07-23T22:05:48.299Z,8.83
2018-07-23T22:08:16.527Z,7.30
2018-07-23T22:10:44.788Z,7.33
2018-07-23T22:13:12.879Z,7.60
2018-07-23T22:15:40.943Z,10.10
2018-07-23T22:18:09.022Z,8.90
2018-07-23T22:20:37.178Z,9.23
2018-07-23T22:23:05.665Z,7.83
2018-07-23T22:25:33.994Z,7.80
2018-07-23T22:28:02.276Z,8.57
2018-07-23T22:30:30.399Z,8.18
2018-07-23T22:32:58.567Z,7.45
2018-07-23T22:35:26.778Z,7.53
2018-07-23T22:37:54.935Z,7.33
2018-07-23T22:40:23.250Z,7.90
2018-07-23T22:42:51.382Z,7.62
2018-07-23T22:45:19.634Z,7.93
2018-07-23T22:47:47.795Z,7.63
2018-07-23T22:50:16.817Z,7.20
2018-07-23T22:52:45.039Z,8.37
2018-07-23T22:55:13.243Z,7.60
2018-07-23T22:57:41.423Z,7.60
2018-07-23T23:00:09.534Z,6.90
2018-07-23T23:02:38.236Z,8.67
2018-07-23T23:05:06.363Z,7.93
2018-07-23T23:07:34.540Z,7.80
2018-07-23T23:10:02.680Z,8.23
2018-07-23T23:12:30.842Z,7.35
2018-07-23T23:14:59.043Z,7.20
2018-07-23T23:17:27.308Z,8.40
2018-07-23T23:19:55.472Z,8.57
2018-07-23T23:22:23.603Z,7.75
2018-07-23T23:24:51.712Z,7.70
2018-07-23T23:27:19.890Z,8.70
2018-07-23T23:29:48.084Z,7.70
2018-07-23T23:32:16.463Z,8.03
2018-07-23T23:34:44.599Z,8.07
2018-07-23T23:37:12.738Z,7.92
2018-07-23T23:39:40.895Z,8.33
2018-07-23T23:42:08.978Z,8.03
2018-07-23T23:44:37.636Z,7.77
2018-07-23T23:47:06.129Z,7.80
2018-07-23T23:49:34.516Z,8.90
2018-07-23T23:52:02.910Z,7.80
2018-07-23T23:54:31.161Z,7.90
2018-07-23T23:56:59.246Z,7.95
2018-07-23T23:59:27.847Z,9.17
