createdAt,value
2023-05-18T00:00:28.219Z,83.00
2023-05-18T00:02:58.432Z,82.70
2023-05-18T00:05:26.209Z,82.60
2023-05-18T00:07:54.247Z,82.40
2023-05-18T00:10:21.927Z,81.60
2023-05-18T00:12:49.529Z,80.20
2023-05-18T00:15:17.181Z,80.30
2023-05-18T00:17:46.727Z,79.60
2023-05-18T00:20:15.503Z,79.00
2023-05-18T00:22:44.985Z,79.30
2023-05-18T00:25:12.947Z,78.80
2023-05-18T00:27:41.034Z,79.00
2023-05-18T00:30:09.883Z,79.20
2023-05-18T00:32:38.875Z,79.10
2023-05-18T00:35:07.146Z,79.40
2023-05-18T00:37:34.842Z,78.20
2023-05-18T00:40:02.507Z,78.20
2023-05-18T00:42:31.304Z,78.30
2023-05-18T00:44:59.177Z,78.10
2023-05-18T00:47:27.856Z,78.10
2023-05-18T00:50:05.322Z,78.40
2023-05-18T00:52:34.003Z,77.90
2023-05-18T00:55:02.210Z,78.00
2023-05-18T00:57:30.737Z,78.00
2023-05-18T00:59:59.235Z,78.20
2023-05-18T01:02:30.650Z,77.50
2023-05-18T01:05:00.897Z,77.20
2023-05-18T01:07:28.682Z,77.10
2023-05-18T01:09:58.628Z,76.60
2023-05-18T01:15:32.968Z,76.70
2023-05-18T01:18:22.703Z,76.30
2023-05-18T01:23:54.115Z,75.80
2023-05-18T01:26:30.323Z,75.60
2023-05-18T01:29:10.315Z,75.40
2023-05-18T01:31:38.249Z,75.40
2023-05-18T01:34:06.781Z,75.30
2023-05-18T01:36:34.554Z,75.00
2023-05-18T01:39:03.776Z,74.90
2023-05-18T01:41:38.233Z,74.20
2023-05-18T01:44:19.583Z,73.90
2023-05-18T01:46:56.546Z,73.10
2023-05-18T01:49:30.503Z,73.90
2023-05-18T01:51:59.116Z,73.70
2023-05-18T01:54:29.893Z,73.70
2023-05-18T01:56:59.525Z,73.50
2023-05-18T01:59:28.129Z,73.40
2023-05-18T02:02:06.273Z,73.30
2023-05-18T02:04:35.666Z,73.10
2023-05-18T02:07:03.454Z,72.80
2023-05-18T02:09:32.351Z,72.40
2023-05-18T02:11:59.979Z,72.80
2023-05-18T02:14:28.399Z,72.50
2023-05-18T02:16:57.832Z,72.60
2023-05-18T02:19:25.718Z,72.60
2023-05-18T02:21:53.486Z,71.70
2023-05-18T02:24:23.571Z,71.70
2023-05-18T02:26:52.049Z,71.70
2023-05-18T02:29:20.813Z,71.60
2023-05-18T02:31:48.888Z,70.50
2023-05-18T02:34:17.709Z,70.90
2023-05-18T02:36:46.541Z,70.90
2023-05-18T02:39:14.807Z,70.60
2023-05-18T02:41:42.570Z,70.50
2023-05-18T02:44:13.603Z,70.60
2023-05-18T02:46:41.186Z,69.40
2023-05-18T02:49:10.540Z,70.20
2023-05-18T02:51:38.374Z,70.20
2023-05-18T02:54:06.325Z,70.40
2023-05-18T02:56:37.078Z,69.80
2023-05-18T02:59:06.064Z,69.80
2023-05-18T03:01:38.230Z,69.00
2023-05-18T03:04:06.033Z,68.90
2023-05-18T03:06:33.983Z,69.90
2023-05-18T03:09:01.797Z,69.20
2023-05-18T03:11:29.930Z,69.00
2023-05-18T03:13:57.836Z,69.10
2023-05-18T03:16:28.892Z,67.40
2023-05-18T03:18:59.955Z,68.00
2023-05-18T03:21:34.036Z,68.30
2023-05-18T03:24:01.709Z,68.30
2023-05-18T03:26:32.693Z,68.30
2023-05-18T03:29:05.372Z,68.80
2023-05-18T03:31:32.986Z,66.80
2023-05-18T03:34:00.647Z,65.60
2023-05-18T03:36:31.409Z,64.00
2023-05-18T03:38:59.924Z,66.70
2023-05-18T03:44:42.919Z,66.10
2023-05-18T03:47:11.925Z,66.40
2023-05-18T03:49:39.542Z,64.50
2023-05-18T03:52:12.519Z,65.00
2023-05-18T03:54:43.048Z,66.40
2023-05-18T03:57:11.542Z,64.60
2023-05-18T03:59:39.436Z,64.00
2023-05-18T04:02:10.136Z,65.30
2023-05-18T04:04:53.365Z,65.30
2023-05-18T04:07:24.672Z,64.60
2023-05-18T04:09:52.983Z,60.90
2023-05-18T04:12:20.996Z,63.10
2023-05-18T04:14:51.516Z,63.10
2023-05-18T04:17:22.623Z,62.40
2023-05-18T04:19:51.718Z,61.10
2023-05-18T04:22:19.352Z,60.50
2023-05-18T04:24:48.055Z,63.50
2023-05-18T04:27:18.648Z,64.70
2023-05-18T04:29:47.683Z,64.70
2023-05-18T04:32:15.558Z,64.10
2023-05-18T04:34:43.357Z,63.50
2023-05-18T04:37:13.757Z,61.60
2023-05-18T04:39:42.565Z,61.90
2023-05-18T04:42:10.970Z,60.00
2023-05-18T04:44:39.454Z,62.70
2023-05-18T04:47:08.740Z,62.40
2023-05-18T04:49:37.247Z,59.10
2023-05-18T04:52:06.937Z,60.60
2023-05-18T04:54:40.247Z,60.80
2023-05-18T04:57:08.124Z,63.10
2023-05-18T04:59:37.510Z,61.40
2023-05-18T05:02:05.236Z,62.30
2023-05-18T05:04:34.130Z,60.50
2023-05-18T05:07:05.653Z,62.00
2023-05-18T05:09:33.371Z,61.90
2023-05-18T05:12:02.120Z,61.00
2023-05-18T05:14:36.280Z,60.40
2023-05-18T05:17:05.119Z,59.40
2023-05-18T05:19:34.759Z,61.10
2023-05-18T05:22:02.605Z,59.20
2023-05-18T05:24:32.492Z,58.90
2023-05-18T05:27:01.071Z,58.20
2023-05-18T05:29:29.020Z,56.90
2023-05-18T05:31:57.734Z,57.00
2023-05-18T05:34:25.457Z,58.00
2023-05-18T05:36:55.083Z,59.80
2023-05-18T05:39:23.073Z,58.00
2023-05-18T05:41:50.769Z,58.60
2023-05-18T05:44:18.459Z,59.80
2023-05-18T05:46:52.659Z,59.30
2023-05-18T05:49:21.009Z,60.50
2023-05-18T05:51:52.211Z,57.80
2023-05-18T05:54:24.058Z,57.40
2023-05-18T05:56:52.393Z,59.50
2023-05-18T05:59:23.246Z,59.20
2023-05-18T06:01:54.396Z,57.70
2023-05-18T06:04:22.316Z,59.60
2023-05-18T06:06:56.073Z,58.90
2023-05-18T06:09:24.128Z,58.20
2023-05-18T06:11:53.185Z,56.60
2023-05-18T06:14:21.576Z,56.70
2023-05-18T06:16:49.295Z,59.00
2023-05-18T06:19:17.086Z,55.20
2023-05-18T06:21:45.056Z,58.20
2023-05-18T06:24:12.650Z,58.00
2023-05-18T06:29:25.669Z,56.40
2023-05-18T06:31:55.750Z,57.20
2023-05-18T06:34:25.124Z,55.00
2023-05-18T06:36:53.532Z,56.00
2023-05-18T06:39:21.506Z,54.10
2023-05-18T06:41:54.919Z,56.90
2023-05-18T06:44:22.674Z,56.00
2023-05-18T06:46:50.484Z,57.70
2023-05-18T06:49:18.094Z,56.20
2023-05-18T06:51:46.556Z,58.10
2023-05-18T06:54:14.546Z,56.70
2023-05-18T06:56:42.169Z,55.90
2023-05-18T06:59:09.844Z,55.80
2023-05-18T07:01:38.658Z,57.20
2023-05-18T07:04:06.724Z,58.20
2023-05-18T07:06:34.456Z,59.10
2023-05-18T07:09:04.092Z,57.70
2023-05-18T07:11:37.178Z,57.30
2023-05-18T07:14:04.928Z,58.20
2023-05-18T07:16:32.639Z,58.70
2023-05-18T07:19:02.082Z,58.00
2023-05-18T07:21:29.910Z,56.20
2023-05-18T07:24:00.682Z,57.90
2023-05-18T07:26:28.594Z,58.10
2023-05-18T07:28:57.703Z,56.80
2023-05-18T07:31:25.438Z,55.80
2023-05-18T07:33:53.472Z,52.60
2023-05-18T07:36:21.537Z,55.20
2023-05-18T07:38:55.153Z,58.00
2023-05-18T07:41:24.152Z,57.60
2023-05-18T07:43:51.894Z,56.70
2023-05-18T07:46:19.668Z,55.10
2023-05-18T07:48:47.538Z,56.00
2023-05-18T07:51:15.304Z,57.10
2023-05-18T07:53:50.392Z,56.50
2023-05-18T07:56:18.382Z,54.30
2023-05-18T07:58:49.000Z,56.00
2023-05-18T08:01:17.534Z,56.20
2023-05-18T08:03:45.318Z,55.90
2023-05-18T08:06:13.064Z,54.30
2023-05-18T08:08:53.605Z,55.20
2023-05-18T08:11:23.596Z,54.80
2023-05-18T08:13:51.265Z,55.20
2023-05-18T08:16:19.107Z,55.30
2023-05-18T08:18:47.284Z,54.90
2023-05-18T08:21:17.257Z,54.40
2023-05-18T08:23:44.947Z,56.50
2023-05-18T08:26:13.928Z,55.50
2023-05-18T08:28:42.333Z,52.70
2023-05-18T08:31:09.966Z,53.80
2023-05-18T08:33:37.677Z,54.40
2023-05-18T08:36:05.362Z,53.80
2023-05-18T08:38:35.636Z,55.00
2023-05-18T08:41:07.933Z,53.40
2023-05-18T08:43:38.567Z,55.00
2023-05-18T08:46:12.065Z,54.30
2023-05-18T08:48:44.101Z,54.80
2023-05-18T08:51:12.605Z,54.70
2023-05-18T08:53:43.489Z,55.10
2023-05-18T08:56:11.757Z,51.40
2023-05-18T08:58:44.613Z,52.70
2023-05-18T09:01:12.338Z,52.60
2023-05-18T09:03:40.059Z,51.10
2023-05-18T09:06:09.253Z,54.00
2023-05-18T09:08:38.233Z,56.00
2023-05-18T09:11:06.406Z,53.40
2023-05-18T09:13:36.782Z,54.70
2023-05-18T09:16:04.741Z,54.10
2023-05-18T09:18:32.395Z,53.60
2023-05-18T09:21:00.149Z,55.70
2023-05-18T09:23:31.388Z,55.00
2023-05-18T09:25:59.664Z,53.40
2023-05-18T09:28:36.090Z,53.60
2023-05-18T09:31:12.869Z,55.30
2023-05-18T09:33:40.946Z,55.00
2023-05-18T09:36:09.436Z,53.30
2023-05-18T09:38:43.611Z,53.60
2023-05-18T09:41:12.772Z,55.30
2023-05-18T09:43:41.385Z,54.30
2023-05-18T09:46:09.887Z,52.80
2023-05-18T09:48:43.285Z,53.70
2023-05-18T09:51:16.418Z,52.60
2023-05-18T09:53:54.413Z,53.20
2023-05-18T09:56:25.619Z,51.90
2023-05-18T09:58:56.597Z,51.90
2023-05-18T10:01:24.769Z,52.70
2023-05-18T10:03:53.577Z,54.10
2023-05-18T10:06:27.860Z,54.20
2023-05-18T10:08:58.502Z,53.00
2023-05-18T10:11:27.857Z,54.00
2023-05-18T10:13:58.377Z,53.80
2023-05-18T10:16:26.890Z,53.50
2023-05-18T10:18:55.314Z,53.50
2023-05-18T10:21:24.940Z,53.70
2023-05-18T10:23:54.030Z,54.20
2023-05-18T10:26:23.554Z,53.90
2023-05-18T10:28:54.123Z,53.20
2023-05-18T10:31:23.214Z,53.10
2023-05-18T10:33:52.100Z,53.70
2023-05-18T10:36:20.092Z,54.10
2023-05-18T10:38:47.949Z,54.40
2023-05-18T10:41:15.755Z,54.90
2023-05-18T10:43:45.738Z,54.50
2023-05-18T10:46:16.298Z,55.00
2023-05-18T10:51:17.131Z,55.00
2023-05-18T10:53:48.852Z,55.20
2023-05-18T10:56:17.650Z,55.30
2023-05-18T10:58:46.129Z,55.60
2023-05-18T11:01:14.238Z,55.70
2023-05-18T11:03:42.502Z,56.00
2023-05-18T11:06:12.205Z,55.50
2023-05-18T11:08:57.619Z,55.60
2023-05-18T11:11:31.098Z,55.80
2023-05-18T11:14:02.756Z,55.80
2023-05-18T11:16:35.124Z,55.80
2023-05-18T11:19:13.861Z,55.90
2023-05-18T11:21:42.486Z,55.90
2023-05-18T11:24:23.959Z,56.00
2023-05-18T11:26:53.897Z,56.00
2023-05-18T11:29:23.662Z,55.70
2023-05-18T11:31:52.610Z,55.90
2023-05-18T11:34:39.410Z,56.00
2023-05-18T11:37:10.521Z,55.70
2023-05-18T11:39:47.898Z,55.60
2023-05-18T11:42:20.498Z,55.90
2023-05-18T11:44:56.169Z,55.70
2023-05-18T11:47:30.927Z,56.60
2023-05-18T11:49:59.304Z,57.40
2023-05-18T11:52:27.317Z,56.70
2023-05-18T11:55:01.616Z,57.00
2023-05-18T11:57:35.807Z,57.30
2023-05-18T12:00:08.916Z,57.00
2023-05-18T12:02:36.760Z,57.10
2023-05-18T12:05:08.637Z,57.40
2023-05-18T12:07:37.556Z,57.80
2023-05-18T12:10:07.996Z,58.30
2023-05-18T12:12:35.784Z,58.20
2023-05-18T12:15:06.340Z,58.30
2023-05-18T12:17:41.661Z,58.50
2023-05-18T12:20:12.118Z,58.70
2023-05-18T12:22:40.912Z,59.00
2023-05-18T12:25:09.663Z,59.20
2023-05-18T12:27:41.044Z,59.30
2023-05-18T12:30:12.829Z,59.50
2023-05-18T12:32:41.145Z,59.60
2023-05-18T12:35:09.221Z,59.80
2023-05-18T12:37:47.549Z,59.90
2023-05-18T12:40:16.905Z,60.00
2023-05-18T12:42:54.943Z,60.20
2023-05-18T12:45:33.214Z,60.30
2023-05-18T12:48:08.740Z,60.50
2023-05-18T12:50:37.538Z,60.50
2023-05-18T12:53:06.034Z,60.50
2023-05-18T12:55:33.998Z,60.60
2023-05-18T12:58:02.353Z,60.80
2023-05-18T13:00:37.258Z,61.00
2023-05-18T13:03:12.647Z,61.00
2023-05-18T13:05:44.441Z,61.40
2023-05-18T13:08:17.527Z,61.30
2023-05-18T13:10:45.565Z,61.30
2023-05-18T13:13:17.286Z,61.30
2023-05-18T13:15:44.938Z,61.30
2023-05-18T13:18:13.790Z,61.40
2023-05-18T13:20:51.819Z,61.30
2023-05-18T13:23:21.285Z,61.00
2023-05-18T13:25:50.283Z,61.00
2023-05-18T13:28:19.776Z,60.80
2023-05-18T13:30:49.726Z,61.30
2023-05-18T13:33:20.219Z,61.40
2023-05-18T13:35:50.086Z,60.70
2023-05-18T13:38:18.796Z,61.10
2023-05-18T13:40:47.247Z,60.90
2023-05-18T13:43:14.847Z,60.90
2023-05-18T13:45:42.889Z,61.20
2023-05-18T13:48:11.497Z,60.90
2023-05-18T13:50:40.467Z,61.30
2023-05-18T13:53:08.993Z,61.10
2023-05-18T13:55:37.240Z,61.10
2023-05-18T13:58:04.912Z,61.10
2023-05-18T14:00:34.511Z,61.20
2023-05-18T14:03:03.725Z,61.40
2023-05-18T14:05:31.382Z,61.60
2023-05-18T14:07:59.739Z,61.60
2023-05-18T14:10:27.318Z,61.60
2023-05-18T14:12:54.999Z,61.50
2023-05-18T14:15:23.416Z,61.60
2023-05-18T14:17:51.087Z,61.50
2023-05-18T14:20:20.714Z,61.90
2023-05-18T14:22:49.243Z,62.00
2023-05-18T14:25:18.055Z,61.90
2023-05-18T14:27:45.942Z,62.10
2023-05-18T14:30:14.710Z,62.10
2023-05-18T14:32:43.191Z,62.20
2023-05-18T14:35:11.699Z,62.30
2023-05-18T14:37:40.059Z,62.30
2023-05-18T14:40:08.370Z,62.40
2023-05-18T14:42:37.421Z,62.50
2023-05-18T14:45:06.131Z,62.50
2023-05-18T14:47:33.761Z,62.70
2023-05-18T14:50:01.609Z,62.70
2023-05-18T14:52:29.379Z,62.90
2023-05-18T14:54:56.953Z,63.70
2023-05-18T14:57:26.629Z,63.00
2023-05-18T14:59:54.664Z,63.10
2023-05-18T15:02:22.281Z,63.20
2023-05-18T15:04:49.876Z,63.30
2023-05-18T15:07:17.948Z,63.50
2023-05-18T15:09:46.529Z,63.70
2023-05-18T15:12:14.930Z,63.80
2023-05-18T15:14:42.550Z,63.60
2023-05-18T15:17:11.001Z,63.90
2023-05-18T15:19:38.578Z,64.10
2023-05-18T15:22:06.208Z,64.10
2023-05-18T15:24:33.849Z,64.70
2023-05-18T15:27:04.229Z,64.20
2023-05-18T15:29:31.869Z,64.40
2023-05-18T15:31:59.542Z,64.40
2023-05-18T15:34:27.283Z,64.50
2023-05-18T15:36:55.710Z,64.50
2023-05-18T15:39:24.077Z,64.70
2023-05-18T15:41:52.054Z,64.60
2023-05-18T15:44:19.887Z,64.50
2023-05-18T15:46:48.302Z,64.60
2023-05-18T15:49:16.782Z,64.60
2023-05-18T15:51:45.247Z,64.60
2023-05-18T15:54:12.858Z,64.80
2023-05-18T15:56:41.391Z,64.70
2023-05-18T15:59:08.972Z,64.70
2023-05-18T16:01:37.463Z,64.60
2023-05-18T16:04:05.334Z,65.00
2023-05-18T16:06:33.756Z,65.10
2023-05-18T16:09:01.300Z,65.60
2023-05-18T16:11:29.000Z,65.40
2023-05-18T16:13:57.393Z,65.30
2023-05-18T16:16:26.436Z,65.20
2023-05-18T16:18:54.543Z,65.40
2023-05-18T16:21:23.012Z,65.70
2023-05-18T16:23:50.621Z,65.70
2023-05-18T16:26:19.040Z,65.50
2023-05-18T16:28:46.698Z,65.50
2023-05-18T16:31:14.534Z,65.70
2023-05-18T16:33:42.128Z,65.70
2023-05-18T16:36:09.917Z,65.90
2023-05-18T16:38:38.247Z,66.00
2023-05-18T16:41:06.853Z,66.40
2023-05-18T16:43:35.783Z,66.10
2023-05-18T16:46:04.182Z,66.10
2023-05-18T16:48:31.864Z,66.00
2023-05-18T16:50:59.420Z,66.20
2023-05-18T16:53:27.074Z,66.30
2023-05-18T16:55:54.908Z,66.90
2023-05-18T16:58:23.640Z,66.60
2023-05-18T17:00:51.215Z,66.80
2023-05-18T17:03:19.802Z,67.30
2023-05-18T17:05:48.621Z,67.20
2023-05-18T17:08:16.406Z,67.20
2023-05-18T17:10:44.051Z,66.80
2023-05-18T17:13:12.486Z,66.80
2023-05-18T17:15:40.504Z,67.10
2023-05-18T17:18:08.162Z,67.20
2023-05-18T17:20:35.769Z,67.10
2023-05-18T17:23:04.169Z,67.30
2023-05-18T17:25:31.718Z,67.30
2023-05-18T17:27:59.308Z,67.60
2023-05-18T17:30:26.913Z,66.90
2023-05-18T17:32:55.781Z,67.10
2023-05-18T17:35:23.388Z,67.40
2023-05-18T17:37:52.053Z,67.30
2023-05-18T17:40:19.617Z,67.40
2023-05-18T17:42:47.135Z,67.80
2023-05-18T17:45:15.544Z,67.40
2023-05-18T17:47:43.899Z,67.20
2023-05-18T17:50:13.820Z,67.20
2023-05-18T17:52:41.675Z,67.40
2023-05-18T17:55:10.597Z,67.70
2023-05-18T17:57:45.986Z,67.60
2023-05-18T18:00:14.378Z,67.60
2023-05-18T18:02:42.000Z,67.70
2023-05-18T18:05:09.865Z,67.50
2023-05-18T18:07:38.406Z,67.80
2023-05-18T18:10:06.921Z,68.10
2023-05-18T18:12:35.269Z,68.30
2023-05-18T18:15:02.897Z,68.40
2023-05-18T18:17:31.040Z,68.50
2023-05-18T18:19:59.677Z,68.80
2023-05-18T18:22:28.121Z,69.50
2023-05-18T18:24:55.836Z,68.90
2023-05-18T18:27:24.173Z,68.50
2023-05-18T18:29:52.072Z,69.00
2023-05-18T18:32:19.661Z,68.70
2023-05-18T18:34:48.011Z,68.50
2023-05-18T18:37:16.401Z,69.20
2023-05-18T18:39:44.207Z,70.00
2023-05-18T18:42:12.637Z,69.80
2023-05-18T18:44:40.427Z,69.90
2023-05-18T18:47:08.801Z,69.70
2023-05-18T18:49:36.383Z,70.20
2023-05-18T18:52:04.147Z,70.50
2023-05-18T18:54:31.780Z,70.30
2023-05-18T18:56:59.418Z,70.80
2023-05-18T18:59:27.052Z,71.60
2023-05-18T19:01:54.703Z,70.00
2023-05-18T19:04:22.350Z,71.20
2023-05-18T19:06:49.982Z,71.40
2023-05-18T19:09:18.343Z,71.00
2023-05-18T19:11:46.021Z,71.00
2023-05-18T19:14:13.913Z,71.10
2023-05-18T19:16:41.671Z,70.80
2023-05-18T19:19:10.097Z,71.30
2023-05-18T19:21:39.082Z,71.30
2023-05-18T19:24:07.640Z,71.20
2023-05-18T19:26:35.262Z,71.90
2023-05-18T19:29:02.929Z,71.70
2023-05-18T19:31:32.951Z,72.20
2023-05-18T19:34:00.912Z,72.30
2023-05-18T19:36:28.640Z,71.90
2023-05-18T19:38:56.377Z,72.10
2023-05-18T19:41:25.026Z,73.00
2023-05-18T19:43:52.680Z,72.80
2023-05-18T19:46:20.272Z,73.80
2023-05-18T19:48:47.962Z,73.80
2023-05-18T19:51:16.391Z,73.40
2023-05-18T19:53:44.961Z,73.70
2023-05-18T19:56:12.530Z,73.90
2023-05-18T19:58:40.125Z,73.40
2023-05-18T20:01:10.337Z,74.20
2023-05-18T20:03:40.208Z,74.40
2023-05-18T20:06:10.217Z,74.90
2023-05-18T20:08:39.089Z,74.70
2023-05-18T20:11:07.451Z,75.10
2023-05-18T20:13:35.067Z,74.70
2023-05-18T20:16:05.998Z,74.30
2023-05-18T20:18:36.051Z,74.60
2023-05-18T20:21:03.725Z,74.30
2023-05-18T20:23:31.308Z,74.70
2023-05-18T20:25:59.774Z,76.10
2023-05-18T20:28:27.949Z,76.30
2023-05-18T20:30:55.734Z,76.20
2023-05-18T20:33:24.107Z,75.70
2023-05-18T20:35:52.110Z,75.00
2023-05-18T20:38:20.504Z,74.90
2023-05-18T20:40:51.441Z,75.00
2023-05-18T20:43:19.039Z,75.60
2023-05-18T20:45:48.453Z,75.90
2023-05-18T20:48:25.217Z,75.30
2023-05-18T20:50:55.895Z,75.00
2023-05-18T20:53:23.565Z,75.20
2023-05-18T20:55:51.199Z,75.30
2023-05-18T20:58:18.880Z,76.00
2023-05-18T21:00:49.426Z,75.90
2023-05-18T21:03:18.613Z,76.20
2023-05-18T21:05:48.205Z,76.50
2023-05-18T21:08:17.480Z,76.90
2023-05-18T21:10:45.054Z,75.70
2023-05-18T21:13:12.661Z,75.00
2023-05-18T21:15:40.260Z,75.10
2023-05-18T21:18:07.889Z,75.60
2023-05-18T21:20:35.458Z,75.90
2023-05-18T21:23:03.947Z,75.50
2023-05-18T21:25:31.981Z,75.80
2023-05-18T21:28:00.333Z,74.90
2023-05-18T21:30:28.001Z,75.20
2023-05-18T21:32:56.251Z,74.90
2023-05-18T21:35:23.906Z,75.90
2023-05-18T21:37:51.492Z,76.10
2023-05-18T21:40:19.897Z,76.40
2023-05-18T21:42:48.375Z,76.90
2023-05-18T21:45:16.625Z,76.90
2023-05-18T21:47:44.287Z,76.50
2023-05-18T21:50:12.045Z,76.30
2023-05-18T21:52:40.393Z,75.80
2023-05-18T21:55:08.148Z,75.70
2023-05-18T21:57:35.931Z,75.70
2023-05-18T22:00:03.950Z,75.80
2023-05-18T22:02:32.333Z,75.00
2023-05-18T22:05:00.696Z,75.60
2023-05-18T22:07:28.229Z,75.40
2023-05-18T22:09:56.005Z,75.60
2023-05-18T22:12:23.828Z,75.40
2023-05-18T22:14:51.415Z,74.70
2023-05-18T22:17:19.077Z,75.40
2023-05-18T22:19:47.582Z,75.80
2023-05-18T22:22:29.311Z,75.70
2023-05-18T22:24:58.989Z,75.10
2023-05-18T22:27:27.505Z,74.40
2023-05-18T22:29:55.911Z,73.70
2023-05-18T22:32:23.799Z,74.90
2023-05-18T22:34:52.173Z,75.50
2023-05-18T22:37:19.746Z,75.00
2023-05-18T22:39:47.704Z,75.00
2023-05-18T22:42:15.251Z,76.00
2023-05-18T22:44:42.837Z,76.20
2023-05-18T22:47:11.407Z,76.40
2023-05-18T22:49:41.309Z,76.70
2023-05-18T22:52:08.874Z,77.20
2023-05-18T22:54:37.614Z,77.10
2023-05-18T22:57:05.388Z,76.80
2023-05-18T22:59:33.308Z,75.20
2023-05-18T23:02:00.972Z,76.90
2023-05-18T23:04:28.596Z,75.60
2023-05-18T23:06:57.245Z,75.80
2023-05-18T23:09:27.300Z,75.60
2023-05-18T23:11:56.797Z,74.50
2023-05-18T23:14:24.585Z,75.50
2023-05-18T23:16:53.724Z,76.60
2023-05-18T23:19:21.523Z,77.10
2023-05-18T23:21:49.165Z,75.50
2023-05-18T23:24:17.588Z,75.60
2023-05-18T23:26:46.033Z,75.10
2023-05-18T23:29:14.456Z,75.10
2023-05-18T23:31:42.050Z,74.50
2023-05-18T23:34:09.744Z,75.00
2023-05-18T23:36:39.096Z,74.90
2023-05-18T23:39:07.410Z,74.80
2023-05-18T23:41:36.381Z,75.60
2023-05-18T23:44:05.070Z,74.40
2023-05-18T23:46:32.790Z,75.00
2023-05-18T23:49:00.504Z,75.00
2023-05-18T23:51:30.980Z,76.00
2023-05-18T23:53:59.254Z,74.70
2023-05-18T23:56:27.729Z,74.00
2023-05-18T23:58:56.239Z,74.40
