createdAt,value
2022-12-29T00:01:50.647Z,2.05
2022-12-29T00:04:18.264Z,2.50
2022-12-29T00:06:46.225Z,2.28
2022-12-29T00:09:16.889Z,2.50
2022-12-29T00:11:45.085Z,2.97
2022-12-29T00:14:32.113Z,2.50
2022-12-29T00:16:59.592Z,2.17
2022-12-29T00:19:45.685Z,2.00
2022-12-29T00:22:33.278Z,2.00
2022-12-29T00:25:10.431Z,1.95
2022-12-29T00:27:59.214Z,2.20
2022-12-29T00:30:48.971Z,1.85
2022-12-29T00:33:37.654Z,1.80
2022-12-29T00:36:18.698Z,2.25
2022-12-29T00:39:14.832Z,2.00
2022-12-29T00:42:00.665Z,1.98
2022-12-29T00:44:27.360Z,2.25
2022-12-29T00:46:54.291Z,1.67
2022-12-29T00:52:07.615Z,2.03
2022-12-29T00:54:37.524Z,1.98
2022-12-29T00:57:07.302Z,1.73
2022-12-29T00:59:36.586Z,1.67
2022-12-29T01:02:03.578Z,1.90
2022-12-29T01:06:57.287Z,2.25
2022-12-29T01:09:44.184Z,1.48
2022-12-29T01:12:11.489Z,1.83
2022-12-29T01:14:38.631Z,1.50
2022-12-29T01:17:06.256Z,1.70
2022-12-29T01:19:33.446Z,1.85
2022-12-29T01:22:01.153Z,1.50
2022-12-29T01:24:28.765Z,1.50
2022-12-29T01:26:56.278Z,1.65
2022-12-29T01:29:23.694Z,1.27
2022-12-29T01:31:51.227Z,1.35
2022-12-29T01:34:19.183Z,1.77
2022-12-29T01:36:46.459Z,1.30
2022-12-29T01:39:14.216Z,1.30
2022-12-29T01:41:41.411Z,1.80
2022-12-29T01:46:53.885Z,1.48
2022-12-29T01:49:26.041Z,1.40
2022-12-29T01:52:00.116Z,1.38
2022-12-29T01:54:33.162Z,1.27
2022-12-29T01:57:04.204Z,1.42
2022-12-29T01:59:39.547Z,1.45
2022-12-29T02:02:08.707Z,1.20
2022-12-29T02:04:41.423Z,1.23
2022-12-29T02:07:15.414Z,0.90
2022-12-29T02:09:43.628Z,0.90
2022-12-29T02:12:11.352Z,1.30
2022-12-29T02:14:38.188Z,0.90
2022-12-29T02:20:06.954Z,0.82
2022-12-29T02:22:43.168Z,0.82
2022-12-29T02:25:16.189Z,1.23
2022-12-29T02:27:55.133Z,0.70
2022-12-29T02:30:39.458Z,1.20
2022-12-29T02:33:09.311Z,0.82
2022-12-29T02:36:11.459Z,0.80
2022-12-29T02:39:07.547Z,1.02
2022-12-29T02:41:53.408Z,1.08
2022-12-29T02:44:54.855Z,1.17
2022-12-29T02:47:35.474Z,1.45
2022-12-29T02:50:16.710Z,1.15
2022-12-29T02:52:51.999Z,1.15
2022-12-29T02:55:18.991Z,0.98
2022-12-29T03:00:16.393Z,1.15
2022-12-29T03:03:08.174Z,1.08
2022-12-29T03:05:45.489Z,0.88
2022-12-29T03:08:33.068Z,1.15
2022-12-29T03:11:31.660Z,1.20
2022-12-29T03:14:49.490Z,1.00
2022-12-29T03:17:43.443Z,0.80
2022-12-29T03:20:15.970Z,0.85
2022-12-29T03:22:46.305Z,1.13
2022-12-29T03:25:25.441Z,1.20
2022-12-29T03:27:59.699Z,1.00
2022-12-29T03:30:30.688Z,0.93
2022-12-29T03:33:03.542Z,1.00
2022-12-29T03:35:36.419Z,1.10
2022-12-29T03:38:18.481Z,1.27
2022-12-29T03:40:53.978Z,1.55
2022-12-29T03:43:22.289Z,1.25
2022-12-29T03:45:50.155Z,0.95
2022-12-29T03:48:18.569Z,0.88
2022-12-29T03:50:47.069Z,0.90
2022-12-29T03:53:14.307Z,1.38
2022-12-29T03:55:43.146Z,1.20
2022-12-29T03:58:11.524Z,1.40
2022-12-29T04:00:55.040Z,1.42
2022-12-29T04:03:22.850Z,1.27
2022-12-29T04:05:50.497Z,1.10
2022-12-29T04:08:17.339Z,1.10
2022-12-29T04:10:44.296Z,1.50
2022-12-29T04:13:13.110Z,0.88
2022-12-29T04:15:40.332Z,1.38
2022-12-29T04:18:08.068Z,1.08
2022-12-29T04:23:20.521Z,1.13
2022-12-29T04:25:48.392Z,1.65
2022-12-29T04:28:17.391Z,1.25
2022-12-29T04:30:57.681Z,1.10
2022-12-29T04:33:28.632Z,1.17
2022-12-29T04:35:55.570Z,1.27
2022-12-29T04:38:24.896Z,1.25
2022-12-29T04:40:52.681Z,1.48
2022-12-29T04:43:25.266Z,1.13
2022-12-29T04:46:10.646Z,0.95
2022-12-29T04:48:45.882Z,1.25
2022-12-29T04:51:31.374Z,1.55
2022-12-29T04:53:58.091Z,1.20
2022-12-29T04:56:26.234Z,1.27
2022-12-29T04:58:52.932Z,0.75
2022-12-29T05:01:21.431Z,1.00
2022-12-29T05:03:52.040Z,1.27
2022-12-29T05:06:21.172Z,1.00
2022-12-29T05:08:50.185Z,1.05
2022-12-29T05:13:47.501Z,0.90
2022-12-29T05:16:15.866Z,0.90
2022-12-29T05:21:09.554Z,1.00
2022-12-29T05:23:37.405Z,1.10
2022-12-29T05:26:06.592Z,1.00
2022-12-29T05:28:57.635Z,1.30
2022-12-29T05:31:24.553Z,1.08
2022-12-29T05:36:18.547Z,1.20
2022-12-29T05:38:49.653Z,1.20
2022-12-29T05:41:18.574Z,1.08
2022-12-29T05:44:04.949Z,1.27
2022-12-29T05:46:40.632Z,1.42
2022-12-29T05:49:26.072Z,1.38
2022-12-29T05:52:05.795Z,1.30
2022-12-29T05:54:33.792Z,1.02
2022-12-29T05:57:01.941Z,1.17
2022-12-29T05:59:29.710Z,1.20
2022-12-29T06:01:57.803Z,1.63
2022-12-29T06:04:24.803Z,1.10
2022-12-29T06:09:44.531Z,1.02
2022-12-29T06:14:40.282Z,0.85
2022-12-29T06:19:34.502Z,1.30
2022-12-29T06:22:02.957Z,1.40
2022-12-29T06:24:33.209Z,1.05
2022-12-29T06:26:59.964Z,1.15
2022-12-29T06:29:28.826Z,2.03
2022-12-29T06:31:59.032Z,1.75
2022-12-29T06:34:26.554Z,1.15
2022-12-29T06:36:53.375Z,1.00
2022-12-29T06:39:20.098Z,1.20
2022-12-29T06:42:00.258Z,1.30
2022-12-29T06:44:46.597Z,1.40
2022-12-29T06:47:13.400Z,1.33
2022-12-29T06:49:40.475Z,1.20
2022-12-29T06:52:12.570Z,2.00
2022-12-29T06:54:40.106Z,1.60
2022-12-29T06:57:07.178Z,1.90
2022-12-29T06:59:34.226Z,1.38
2022-12-29T07:02:03.084Z,1.50
2022-12-29T07:04:30.484Z,1.40
2022-12-29T07:06:57.259Z,1.33
2022-12-29T07:09:24.055Z,1.65
2022-12-29T07:11:51.385Z,1.63
2022-12-29T07:14:18.177Z,1.23
2022-12-29T07:16:44.987Z,1.85
2022-12-29T07:19:14.396Z,2.05
2022-12-29T07:24:19.417Z,2.13
2022-12-29T07:26:46.239Z,2.25
2022-12-29T07:29:12.961Z,2.15
2022-12-29T07:31:40.048Z,1.92
2022-12-29T07:34:06.861Z,1.80
2022-12-29T07:36:34.820Z,1.73
2022-12-29T07:39:02.241Z,1.60
2022-12-29T07:41:29.249Z,1.88
2022-12-29T07:43:56.002Z,1.55
2022-12-29T07:46:55.781Z,1.45
2022-12-29T07:49:21.374Z,2.35
2022-12-29T07:51:48.156Z,1.70
2022-12-29T07:54:14.960Z,1.98
2022-12-29T07:56:41.723Z,1.85
2022-12-29T07:59:08.485Z,1.50
2022-12-29T08:01:35.449Z,2.00
2022-12-29T08:06:30.060Z,1.90
2022-12-29T08:08:57.208Z,1.83
2022-12-29T08:11:24.584Z,1.92
2022-12-29T08:13:51.844Z,2.05
2022-12-29T08:16:19.185Z,1.60
2022-12-29T08:18:46.293Z,2.00
2022-12-29T08:21:14.060Z,2.15
2022-12-29T08:23:40.866Z,1.80
2022-12-29T08:26:07.616Z,1.83
2022-12-29T08:28:34.702Z,1.80
2022-12-29T08:31:02.673Z,1.90
2022-12-29T08:33:30.454Z,2.03
2022-12-29T08:36:05.759Z,1.67
2022-12-29T08:38:33.280Z,1.75
2022-12-29T08:41:02.023Z,1.77
2022-12-29T08:43:29.587Z,1.95
2022-12-29T08:45:58.070Z,1.63
2022-12-29T08:48:25.251Z,1.85
2022-12-29T08:50:52.307Z,2.60
2022-12-29T08:53:19.786Z,2.28
2022-12-29T08:55:47.681Z,1.92
2022-12-29T08:58:15.419Z,2.72
2022-12-29T09:00:43.778Z,2.33
2022-12-29T09:03:10.917Z,2.13
2022-12-29T09:05:38.158Z,2.80
2022-12-29T09:08:05.441Z,2.72
2022-12-29T09:10:32.543Z,3.40
2022-12-29T09:12:59.319Z,3.10
2022-12-29T09:15:27.474Z,2.15
2022-12-29T09:17:56.260Z,1.77
2022-12-29T09:20:23.155Z,2.28
2022-12-29T09:22:50.289Z,2.83
2022-12-29T09:25:17.295Z,2.05
2022-12-29T09:27:44.301Z,2.05
2022-12-29T09:30:13.139Z,2.92
2022-12-29T09:32:44.873Z,3.97
2022-12-29T09:35:12.934Z,2.47
2022-12-29T09:37:39.637Z,2.15
2022-12-29T09:40:08.426Z,2.08
2022-12-29T09:43:11.837Z,2.30
2022-12-29T09:45:45.868Z,2.30
2022-12-29T09:48:21.148Z,2.40
2022-12-29T09:50:53.841Z,2.28
2022-12-29T09:53:38.691Z,2.35
2022-12-29T09:56:11.409Z,2.83
2022-12-29T09:58:52.563Z,3.45
2022-12-29T10:01:31.081Z,2.70
2022-12-29T10:03:59.377Z,3.22
2022-12-29T10:07:28.127Z,2.92
2022-12-29T10:10:10.774Z,3.17
2022-12-29T10:12:56.572Z,3.40
2022-12-29T10:15:35.586Z,3.42
2022-12-29T10:18:14.536Z,2.13
2022-12-29T10:21:01.386Z,2.45
2022-12-29T10:23:35.117Z,1.70
2022-12-29T10:26:03.793Z,1.65
2022-12-29T10:28:46.563Z,2.05
2022-12-29T10:31:33.388Z,1.33
2022-12-29T10:34:06.626Z,1.30
2022-12-29T10:36:40.874Z,1.40
2022-12-29T10:39:36.179Z,1.02
2022-12-29T10:42:29.614Z,1.27
2022-12-29T10:44:58.308Z,1.00
2022-12-29T10:47:34.248Z,0.80
2022-12-29T10:50:02.173Z,0.77
2022-12-29T10:52:31.292Z,1.42
2022-12-29T10:55:00.419Z,0.80
2022-12-29T10:57:45.149Z,1.52
2022-12-29T11:00:18.374Z,1.42
2022-12-29T11:02:54.653Z,1.20
2022-12-29T11:05:34.544Z,1.13
2022-12-29T11:08:05.319Z,1.05
2022-12-29T11:10:37.809Z,1.17
2022-12-29T11:13:13.639Z,1.05
2022-12-29T11:15:43.174Z,1.70
2022-12-29T11:18:23.652Z,1.25
2022-12-29T11:20:53.939Z,1.20
2022-12-29T11:23:37.656Z,1.42
2022-12-29T11:26:15.508Z,1.40
2022-12-29T11:28:47.093Z,1.25
2022-12-29T11:31:18.648Z,1.23
2022-12-29T11:33:45.735Z,1.48
2022-12-29T11:36:20.100Z,1.10
2022-12-29T11:38:55.609Z,1.25
2022-12-29T11:41:26.803Z,1.20
2022-12-29T11:43:56.670Z,1.30
2022-12-29T11:46:29.044Z,0.90
2022-12-29T11:48:59.535Z,0.90
2022-12-29T11:51:34.138Z,0.73
2022-12-29T11:54:03.601Z,0.90
2022-12-29T11:56:42.201Z,0.75
2022-12-29T11:59:41.495Z,1.45
2022-12-29T12:02:37.288Z,1.10
2022-12-29T12:05:28.068Z,0.80
2022-12-29T12:08:20.453Z,0.80
2022-12-29T12:10:57.719Z,0.70
2022-12-29T12:13:35.113Z,0.98
2022-12-29T12:16:10.525Z,0.60
2022-12-29T12:18:43.047Z,0.50
2022-12-29T12:21:21.619Z,0.90
2022-12-29T12:24:29.211Z,0.63
2022-12-29T12:26:55.888Z,0.73
2022-12-29T12:29:42.145Z,0.68
2022-12-29T12:32:25.233Z,0.73
2022-12-29T12:34:52.605Z,1.73
2022-12-29T12:37:46.971Z,1.00
2022-12-29T12:40:33.984Z,1.30
2022-12-29T12:43:25.112Z,0.98
2022-12-29T12:46:27.429Z,1.40
2022-12-29T12:49:19.060Z,1.10
2022-12-29T12:52:17.575Z,1.25
2022-12-29T12:55:16.401Z,1.10
2022-12-29T12:58:09.609Z,1.20
2022-12-29T13:00:54.464Z,1.27
2022-12-29T13:03:40.488Z,1.23
2022-12-29T13:06:23.537Z,1.10
2022-12-29T13:09:15.248Z,1.17
2022-12-29T13:12:03.548Z,1.17
2022-12-29T13:14:56.269Z,1.08
2022-12-29T13:17:39.272Z,1.00
2022-12-29T13:20:18.267Z,1.17
2022-12-29T13:23:12.248Z,1.00
2022-12-29T13:25:52.241Z,1.00
2022-12-29T13:28:33.096Z,1.10
2022-12-29T13:31:10.668Z,1.08
2022-12-29T13:34:04.793Z,1.20
2022-12-29T13:36:45.534Z,1.00
2022-12-29T13:39:21.527Z,0.80
2022-12-29T13:41:53.358Z,1.95
2022-12-29T13:44:23.312Z,1.05
2022-12-29T13:46:50.736Z,1.40
2022-12-29T13:49:22.866Z,1.48
2022-12-29T13:51:51.199Z,1.85
2022-12-29T13:54:39.975Z,0.85
2022-12-29T13:57:27.798Z,1.00
2022-12-29T14:00:02.724Z,1.42
2022-12-29T14:02:47.936Z,1.02
2022-12-29T14:05:21.326Z,1.30
2022-12-29T14:07:59.415Z,1.00
2022-12-29T14:10:49.684Z,1.00
2022-12-29T14:13:26.019Z,0.80
2022-12-29T14:16:01.196Z,1.08
2022-12-29T14:18:32.120Z,1.00
2022-12-29T14:21:02.313Z,1.40
2022-12-29T14:23:43.961Z,1.13
2022-12-29T14:26:13.613Z,1.23
2022-12-29T14:28:46.214Z,1.17
2022-12-29T14:31:15.796Z,1.70
2022-12-29T14:34:08.408Z,1.00
2022-12-29T14:36:38.605Z,1.20
2022-12-29T14:39:34.950Z,1.42
2022-12-29T14:42:08.341Z,1.08
2022-12-29T14:44:46.362Z,1.25
2022-12-29T14:47:37.558Z,0.73
2022-12-29T14:50:09.154Z,1.10
2022-12-29T14:53:02.396Z,1.90
2022-12-29T14:55:47.679Z,1.20
2022-12-29T14:58:20.158Z,1.40
2022-12-29T15:00:47.600Z,1.98
2022-12-29T15:03:29.828Z,1.58
2022-12-29T15:06:17.826Z,3.30
2022-12-29T15:11:47.166Z,2.33
2022-12-29T15:14:41.081Z,1.70
2022-12-29T15:17:34.056Z,0.90
2022-12-29T15:20:14.849Z,1.52
2022-12-29T15:22:54.966Z,1.30
2022-12-29T15:25:22.853Z,1.20
2022-12-29T15:27:56.550Z,1.67
2022-12-29T15:30:23.764Z,1.27
2022-12-29T15:32:51.197Z,1.15
2022-12-29T15:35:38.486Z,1.63
2022-12-29T15:38:17.519Z,0.80
2022-12-29T15:40:47.769Z,1.10
2022-12-29T15:43:17.247Z,0.90
2022-12-29T15:45:44.527Z,1.63
2022-12-29T15:48:23.869Z,0.70
2022-12-29T15:50:52.131Z,1.05
2022-12-29T15:53:33.321Z,1.45
2022-12-29T15:56:11.194Z,1.10
2022-12-29T15:58:48.482Z,1.60
2022-12-29T16:01:34.902Z,1.80
2022-12-29T16:04:06.480Z,1.92
2022-12-29T16:06:38.784Z,1.10
2022-12-29T16:09:08.369Z,0.88
2022-12-29T16:11:41.531Z,1.38
2022-12-29T16:14:18.110Z,0.90
2022-12-29T16:16:47.120Z,1.13
2022-12-29T16:19:22.585Z,1.10
2022-12-29T16:21:49.747Z,1.35
2022-12-29T16:24:20.055Z,1.50
2022-12-29T16:26:53.624Z,1.13
2022-12-29T16:29:22.766Z,1.63
2022-12-29T16:32:03.897Z,1.63
2022-12-29T16:34:38.673Z,1.30
2022-12-29T16:37:24.662Z,1.10
2022-12-29T16:39:51.465Z,1.30
2022-12-29T16:42:41.127Z,1.50
2022-12-29T16:45:21.059Z,1.45
2022-12-29T16:47:55.221Z,1.83
2022-12-29T16:50:28.265Z,1.40
2022-12-29T16:52:55.530Z,1.23
2022-12-29T16:55:22.389Z,1.30
2022-12-29T16:57:54.447Z,1.55
2022-12-29T17:00:23.893Z,1.88
2022-12-29T17:02:55.433Z,1.05
2022-12-29T17:05:22.670Z,1.08
2022-12-29T17:07:49.761Z,1.73
2022-12-29T17:10:16.645Z,1.40
2022-12-29T17:12:45.460Z,1.88
2022-12-29T17:15:33.245Z,1.80
2022-12-29T17:18:01.107Z,1.45
2022-12-29T17:20:30.344Z,2.47
2022-12-29T17:22:59.229Z,1.77
2022-12-29T17:25:44.354Z,1.08
2022-12-29T17:28:28.208Z,1.52
2022-12-29T17:30:59.247Z,1.40
2022-12-29T17:33:26.189Z,1.10
2022-12-29T17:35:55.718Z,1.45
2022-12-29T17:38:28.456Z,1.23
2022-12-29T17:40:55.639Z,1.85
2022-12-29T17:43:22.673Z,1.65
2022-12-29T17:45:55.698Z,1.30
2022-12-29T17:48:23.162Z,1.33
2022-12-29T17:50:52.584Z,1.42
2022-12-29T17:53:25.788Z,1.15
2022-12-29T17:55:52.690Z,1.20
2022-12-29T17:58:31.623Z,1.42
2022-12-29T18:01:00.426Z,1.80
2022-12-29T18:03:34.331Z,2.10
2022-12-29T18:06:01.611Z,1.50
2022-12-29T18:10:56.461Z,2.72
2022-12-29T18:13:30.732Z,1.90
2022-12-29T18:16:02.954Z,1.42
2022-12-29T18:20:59.701Z,2.10
2022-12-29T18:23:37.503Z,1.75
2022-12-29T18:26:11.387Z,1.42
2022-12-29T18:28:38.334Z,1.92
2022-12-29T18:31:18.196Z,1.75
2022-12-29T18:33:45.333Z,2.88
2022-12-29T18:36:13.675Z,1.63
2022-12-29T18:38:41.132Z,1.98
2022-12-29T18:41:17.251Z,1.88
2022-12-29T18:43:44.350Z,1.33
2022-12-29T18:46:11.827Z,2.10
2022-12-29T18:48:40.915Z,2.08
2022-12-29T18:51:14.581Z,1.60
2022-12-29T18:53:41.299Z,1.48
2022-12-29T18:56:09.317Z,1.73
2022-12-29T18:58:36.777Z,2.03
2022-12-29T19:01:04.304Z,2.20
2022-12-29T19:03:32.329Z,1.50
2022-12-29T19:06:00.221Z,1.90
2022-12-29T19:08:27.409Z,1.60
2022-12-29T19:10:54.436Z,1.90
2022-12-29T19:16:01.331Z,2.65
2022-12-29T19:18:48.823Z,4.53
2022-12-29T19:21:16.140Z,1.83
2022-12-29T19:23:43.357Z,1.63
2022-12-29T19:26:29.881Z,1.50
2022-12-29T19:28:57.283Z,1.45
2022-12-29T19:31:25.476Z,1.80
2022-12-29T19:33:53.493Z,2.60
2022-12-29T19:36:21.337Z,2.83
2022-12-29T19:38:48.860Z,1.95
2022-12-29T19:41:16.164Z,2.25
2022-12-29T19:43:43.471Z,1.77
2022-12-29T19:46:13.441Z,1.73
2022-12-29T19:48:41.700Z,1.88
2022-12-29T19:51:12.425Z,1.60
2022-12-29T19:53:40.053Z,2.30
2022-12-29T19:56:11.888Z,1.73
2022-12-29T19:58:43.847Z,2.60
2022-12-29T20:01:23.201Z,2.55
2022-12-29T20:03:51.311Z,2.42
2022-12-29T20:06:18.651Z,2.35
2022-12-29T20:08:46.189Z,2.75
2022-12-29T20:11:15.817Z,2.15
2022-12-29T20:13:43.716Z,2.42
2022-12-29T20:16:14.804Z,2.88
2022-12-29T20:18:42.662Z,1.67
2022-12-29T20:21:16.459Z,2.30
2022-12-29T20:23:45.283Z,2.53
2022-12-29T20:26:28.445Z,2.58
2022-12-29T20:28:57.798Z,2.90
2022-12-29T20:31:36.477Z,2.03
2022-12-29T20:34:04.660Z,2.70
2022-12-29T20:36:34.604Z,3.00
2022-12-29T20:39:05.269Z,2.67
2022-12-29T20:41:32.595Z,2.42
2022-12-29T20:43:59.672Z,2.95
2022-12-29T20:46:33.926Z,2.95
2022-12-29T20:49:04.060Z,3.33
2022-12-29T20:51:55.276Z,4.53
2022-12-29T20:54:18.302Z,4.20
2022-12-29T20:59:29.604Z,3.58
2022-12-29T21:01:58.236Z,2.75
2022-12-29T21:04:25.521Z,3.33
2022-12-29T21:06:53.196Z,5.00
2022-12-29T21:09:20.454Z,4.38
2022-12-29T21:11:48.149Z,3.10
2022-12-29T21:14:15.703Z,3.70
2022-12-29T21:16:42.631Z,3.75
2022-12-29T21:21:36.536Z,4.72
2022-12-29T21:24:06.030Z,4.55
2022-12-29T21:26:34.325Z,2.97
2022-12-29T21:29:03.358Z,4.45
2022-12-29T21:31:37.244Z,3.60
2022-12-29T21:34:05.966Z,2.95
2022-12-29T21:36:33.937Z,3.38
2022-12-29T21:39:03.556Z,3.13
2022-12-29T21:41:30.791Z,3.65
2022-12-29T21:46:46.828Z,2.72
2022-12-29T21:49:13.741Z,2.58
2022-12-29T21:51:54.134Z,2.92
2022-12-29T21:54:43.790Z,4.45
2022-12-29T21:57:16.609Z,3.13
2022-12-29T22:00:07.719Z,3.42
2022-12-29T22:02:54.681Z,2.85
2022-12-29T22:05:41.175Z,3.47
2022-12-29T22:08:26.939Z,3.05
2022-12-29T22:11:12.683Z,3.75
2022-12-29T22:13:39.747Z,2.95
2022-12-29T22:16:10.443Z,3.00
2022-12-29T22:18:37.654Z,3.45
2022-12-29T22:23:32.665Z,3.10
2022-12-29T22:26:05.268Z,3.50
2022-12-29T22:28:34.821Z,3.35
2022-12-29T22:31:01.854Z,3.13
2022-12-29T22:33:28.961Z,2.90
2022-12-29T22:35:56.409Z,3.00
2022-12-29T22:38:23.180Z,2.97
2022-12-29T22:40:50.004Z,2.63
2022-12-29T22:43:16.700Z,2.70
2022-12-29T22:45:43.416Z,2.22
2022-12-29T22:48:10.130Z,4.30
2022-12-29T22:50:39.375Z,2.97
2022-12-29T22:53:06.532Z,4.18
2022-12-29T22:55:33.215Z,3.45
2022-12-29T22:58:02.366Z,2.78
2022-12-29T23:00:29.145Z,2.70
2022-12-29T23:02:56.029Z,3.10
2022-12-29T23:07:49.532Z,1.70
2022-12-29T23:10:16.391Z,2.85
2022-12-29T23:12:43.164Z,2.13
2022-12-29T23:15:10.409Z,2.83
2022-12-29T23:17:37.356Z,2.75
2022-12-29T23:22:32.323Z,2.60
2022-12-29T23:24:59.274Z,3.20
2022-12-29T23:27:26.109Z,1.85
2022-12-29T23:29:52.825Z,2.10
2022-12-29T23:32:19.609Z,2.00
2022-12-29T23:34:46.372Z,2.13
2022-12-29T23:37:13.160Z,2.70
2022-12-29T23:39:40.030Z,1.98
2022-12-29T23:42:06.844Z,2.10
2022-12-29T23:44:33.877Z,3.15
2022-12-29T23:49:27.329Z,2.20
2022-12-29T23:51:54.038Z,1.92
2022-12-29T23:54:20.808Z,1.75
2022-12-29T23:56:47.582Z,2.13
2022-12-29T23:59:14.352Z,1.98
