createdAt,value
2022-11-08T00:00:44.262Z,13.30
2022-11-08T00:03:13.167Z,13.30
2022-11-08T00:05:59.861Z,13.20
2022-11-08T00:08:47.497Z,13.20
2022-11-08T00:11:33.858Z,13.10
2022-11-08T00:14:02.939Z,13.10
2022-11-08T00:16:31.926Z,13.00
2022-11-08T00:19:01.245Z,13.00
2022-11-08T00:21:29.971Z,12.90
2022-11-08T00:24:00.005Z,12.90
2022-11-08T00:26:29.089Z,12.90
2022-11-08T00:28:59.069Z,12.80
2022-11-08T00:31:27.889Z,12.80
2022-11-08T00:33:56.815Z,12.90
2022-11-08T00:36:25.673Z,12.80
2022-11-08T00:38:54.846Z,12.90
2022-11-08T00:41:25.174Z,12.80
2022-11-08T00:43:53.962Z,12.80
2022-11-08T00:46:23.237Z,12.80
2022-11-08T00:48:51.917Z,12.80
2022-11-08T00:51:21.069Z,12.80
2022-11-08T00:53:49.946Z,12.80
2022-11-08T00:56:18.866Z,12.80
2022-11-08T00:58:48.922Z,12.80
2022-11-08T01:01:19.485Z,12.80
2022-11-08T01:03:49.573Z,12.80
2022-11-08T01:06:20.477Z,12.80
2022-11-08T01:08:49.699Z,12.80
2022-11-08T01:11:21.191Z,12.80
2022-11-08T01:13:52.490Z,12.80
2022-11-08T01:16:23.582Z,12.80
2022-11-08T01:18:54.130Z,12.70
2022-11-08T01:21:23.838Z,12.70
2022-11-08T01:23:54.153Z,12.70
2022-11-08T01:26:26.151Z,12.60
2022-11-08T01:28:57.622Z,12.60
2022-11-08T01:31:29.165Z,12.60
2022-11-08T01:33:59.692Z,12.50
2022-11-08T01:36:29.589Z,12.50
2022-11-08T01:38:58.638Z,12.50
2022-11-08T01:41:28.497Z,12.50
2022-11-08T01:43:59.840Z,12.40
2022-11-08T01:46:46.789Z,12.40
2022-11-08T01:49:28.047Z,12.40
2022-11-08T01:52:07.398Z,12.40
2022-11-08T01:54:41.310Z,12.30
2022-11-08T01:57:14.481Z,12.30
2022-11-08T01:59:47.090Z,12.30
2022-11-08T02:02:16.589Z,12.30
2022-11-08T02:04:45.618Z,12.30
2022-11-08T02:07:14.956Z,12.30
2022-11-08T02:09:45.962Z,12.30
2022-11-08T02:12:16.657Z,12.30
2022-11-08T02:14:46.801Z,12.30
2022-11-08T02:17:15.969Z,12.30
2022-11-08T02:19:48.092Z,12.30
2022-11-08T02:22:23.608Z,12.30
2022-11-08T02:24:54.198Z,12.30
2022-11-08T02:27:22.807Z,12.30
2022-11-08T02:29:54.436Z,12.30
2022-11-08T02:32:23.592Z,12.30
2022-11-08T02:34:55.631Z,12.30
2022-11-08T02:37:25.944Z,12.30
2022-11-08T02:39:56.014Z,12.30
2022-11-08T02:42:25.038Z,12.30
2022-11-08T02:44:54.153Z,12.30
2022-11-08T02:47:25.083Z,12.30
2022-11-08T02:49:53.938Z,12.20
2022-11-08T02:52:22.776Z,12.20
2022-11-08T02:54:51.433Z,12.30
2022-11-08T02:57:21.517Z,12.20
2022-11-08T02:59:50.260Z,12.20
2022-11-08T03:02:19.554Z,12.20
2022-11-08T03:04:48.454Z,12.20
2022-11-08T03:07:22.173Z,12.20
2022-11-08T03:09:53.370Z,12.20
2022-11-08T03:12:23.383Z,12.10
2022-11-08T03:14:52.354Z,12.10
2022-11-08T03:17:21.518Z,12.10
2022-11-08T03:19:50.225Z,12.10
2022-11-08T03:22:19.238Z,12.00
2022-11-08T03:24:48.541Z,12.00
2022-11-08T03:27:19.099Z,12.00
2022-11-08T03:29:49.954Z,12.00
2022-11-08T03:32:19.035Z,12.00
2022-11-08T03:34:47.857Z,11.90
2022-11-08T03:37:17.064Z,11.90
2022-11-08T03:39:46.123Z,11.90
2022-11-08T03:42:15.040Z,11.90
2022-11-08T03:44:43.864Z,11.90
2022-11-08T03:47:14.059Z,11.90
2022-11-08T03:49:43.295Z,11.80
2022-11-08T03:52:12.212Z,11.80
2022-11-08T03:54:41.123Z,11.80
2022-11-08T03:57:10.089Z,11.80
2022-11-08T03:59:38.836Z,11.80
2022-11-08T04:02:07.864Z,11.80
2022-11-08T04:04:38.755Z,11.80
2022-11-08T04:07:07.653Z,11.80
2022-11-08T04:09:36.752Z,11.80
2022-11-08T04:12:23.635Z,11.70
2022-11-08T04:15:10.593Z,11.70
2022-11-08T04:17:57.097Z,11.70
2022-11-08T04:20:45.088Z,11.60
2022-11-08T04:23:14.673Z,11.60
2022-11-08T04:25:44.049Z,11.60
2022-11-08T04:28:12.924Z,11.60
2022-11-08T04:30:42.038Z,11.50
2022-11-08T04:33:10.935Z,11.50
2022-11-08T04:35:41.215Z,11.50
2022-11-08T04:38:10.225Z,11.50
2022-11-08T04:40:40.046Z,11.50
2022-11-08T04:43:08.988Z,11.50
2022-11-08T04:45:38.081Z,11.50
2022-11-08T04:48:07.822Z,11.50
2022-11-08T04:50:37.393Z,11.50
2022-11-08T04:53:07.756Z,11.50
2022-11-08T04:55:37.097Z,11.50
2022-11-08T04:58:05.962Z,11.50
2022-11-08T05:00:34.900Z,11.50
2022-11-08T05:03:04.035Z,11.50
2022-11-08T05:05:33.174Z,11.50
2022-11-08T05:08:02.042Z,11.50
2022-11-08T05:10:32.313Z,11.50
2022-11-08T05:13:01.191Z,11.40
2022-11-08T05:15:31.040Z,11.40
2022-11-08T05:18:00.281Z,11.40
2022-11-08T05:21:01.566Z,11.40
2022-11-08T05:23:30.470Z,11.40
2022-11-08T05:26:02.552Z,11.40
2022-11-08T05:28:31.627Z,11.40
2022-11-08T05:31:00.723Z,11.30
2022-11-08T05:33:29.633Z,11.30
2022-11-08T05:36:05.698Z,11.30
2022-11-08T05:38:35.491Z,11.30
2022-11-08T05:41:07.342Z,11.30
2022-11-08T05:43:36.950Z,11.30
2022-11-08T05:46:06.477Z,11.30
2022-11-08T05:48:35.292Z,11.20
2022-11-08T05:51:04.413Z,11.20
2022-11-08T05:53:33.565Z,11.20
2022-11-08T05:56:04.053Z,11.20
2022-11-08T05:58:36.418Z,11.20
2022-11-08T06:01:07.838Z,11.20
2022-11-08T06:03:37.377Z,11.20
2022-11-08T06:06:09.243Z,11.20
2022-11-08T06:08:38.948Z,11.20
2022-11-08T06:11:09.813Z,11.20
2022-11-08T06:13:40.872Z,11.10
2022-11-08T06:16:11.946Z,11.10
2022-11-08T06:18:41.062Z,11.10
2022-11-08T06:21:12.942Z,11.10
2022-11-08T06:23:42.473Z,11.10
2022-11-08T06:26:12.251Z,11.10
2022-11-08T06:28:42.626Z,11.10
2022-11-08T06:31:11.394Z,11.10
2022-11-08T06:33:40.080Z,11.10
2022-11-08T06:36:09.436Z,11.10
2022-11-08T06:38:38.250Z,11.10
2022-11-08T06:41:07.237Z,11.10
2022-11-08T06:43:36.193Z,11.10
2022-11-08T06:46:07.377Z,11.10
2022-11-08T06:48:36.449Z,11.10
2022-11-08T06:51:05.911Z,11.10
2022-11-08T06:53:34.919Z,11.10
2022-11-08T06:56:04.258Z,11.10
2022-11-08T06:58:33.242Z,11.10
2022-11-08T07:01:06.193Z,11.20
2022-11-08T07:03:35.475Z,11.20
2022-11-08T07:06:05.281Z,11.20
2022-11-08T07:08:34.565Z,11.20
2022-11-08T07:11:03.871Z,11.20
2022-11-08T07:13:32.672Z,11.20
2022-11-08T07:16:02.425Z,11.20
2022-11-08T07:18:32.874Z,11.30
2022-11-08T07:21:03.821Z,11.30
2022-11-08T07:23:34.254Z,11.30
2022-11-08T07:26:03.872Z,11.30
2022-11-08T07:28:33.234Z,11.40
2022-11-08T07:31:03.882Z,11.40
2022-11-08T07:33:34.595Z,11.40
2022-11-08T07:36:04.133Z,11.40
2022-11-08T07:38:32.931Z,11.40
2022-11-08T07:41:03.223Z,11.50
2022-11-08T07:43:32.261Z,11.50
2022-11-08T07:46:11.593Z,11.50
2022-11-08T07:48:42.129Z,11.60
2022-11-08T07:51:11.110Z,11.60
2022-11-08T07:53:40.033Z,11.60
2022-11-08T07:56:09.082Z,11.60
2022-11-08T07:58:38.381Z,11.70
2022-11-08T08:01:07.439Z,11.70
2022-11-08T08:03:36.362Z,11.70
2022-11-08T08:06:07.029Z,11.70
2022-11-08T08:08:35.920Z,11.70
2022-11-08T08:11:06.422Z,11.70
2022-11-08T08:13:35.357Z,11.70
2022-11-08T08:16:04.725Z,11.80
2022-11-08T08:18:33.805Z,11.80
2022-11-08T08:21:03.037Z,11.90
2022-11-08T08:23:33.316Z,11.90
2022-11-08T08:26:03.452Z,12.00
2022-11-08T08:28:32.738Z,12.00
2022-11-08T08:31:02.878Z,12.10
2022-11-08T08:33:31.753Z,12.20
2022-11-08T08:36:01.696Z,12.20
2022-11-08T08:38:31.366Z,12.30
2022-11-08T08:41:03.613Z,12.40
2022-11-08T08:43:33.318Z,12.50
2022-11-08T08:46:04.082Z,12.60
2022-11-08T08:48:33.244Z,12.70
2022-11-08T08:51:02.275Z,12.90
2022-11-08T08:53:31.113Z,13.20
2022-11-08T08:56:02.342Z,13.40
2022-11-08T08:58:31.141Z,13.60
2022-11-08T09:03:51.713Z,14.00
2022-11-08T09:06:20.828Z,14.10
2022-11-08T09:08:50.154Z,14.20
2022-11-08T09:11:20.666Z,14.30
2022-11-08T09:13:49.525Z,14.30
2022-11-08T09:16:18.364Z,14.40
2022-11-08T09:18:47.349Z,14.60
2022-11-08T09:21:16.439Z,14.70
2022-11-08T09:23:45.544Z,14.90
2022-11-08T09:26:14.705Z,15.10
2022-11-08T09:28:45.229Z,15.30
2022-11-08T09:31:14.191Z,15.40
2022-11-08T09:33:43.329Z,15.50
2022-11-08T09:36:14.648Z,15.60
2022-11-08T09:38:43.970Z,15.70
2022-11-08T09:41:40.284Z,15.80
2022-11-08T09:44:24.347Z,16.00
2022-11-08T09:46:56.498Z,16.10
2022-11-08T09:49:32.409Z,16.20
2022-11-08T09:52:03.818Z,16.30
2022-11-08T09:54:36.215Z,16.40
2022-11-08T09:57:07.076Z,16.60
2022-11-08T09:59:44.022Z,17.00
2022-11-08T10:02:19.183Z,17.40
2022-11-08T10:04:53.575Z,17.90
2022-11-08T10:07:29.997Z,18.20
2022-11-08T10:10:38.098Z,18.50
2022-11-08T10:13:18.163Z,18.80
2022-11-08T10:15:55.830Z,19.10
2022-11-08T10:18:45.888Z,19.30
2022-11-08T10:21:23.521Z,19.50
2022-11-08T10:23:59.378Z,19.70
2022-11-08T10:26:35.836Z,19.90
2022-11-08T10:29:10.097Z,20.10
2022-11-08T10:31:43.735Z,20.10
2022-11-08T10:34:15.898Z,20.10
2022-11-08T10:36:48.019Z,20.10
2022-11-08T10:39:22.197Z,19.90
2022-11-08T10:41:58.290Z,19.90
2022-11-08T10:44:28.071Z,19.90
2022-11-08T10:47:02.677Z,20.00
2022-11-08T10:49:34.889Z,20.20
2022-11-08T10:52:18.081Z,20.50
2022-11-08T10:54:49.640Z,20.90
2022-11-08T10:57:24.874Z,21.40
2022-11-08T10:59:55.006Z,22.00
2022-11-08T11:02:29.692Z,22.50
2022-11-08T11:05:34.670Z,23.00
2022-11-08T11:08:16.319Z,23.60
2022-11-08T11:10:46.784Z,24.20
2022-11-08T11:13:22.767Z,24.70
2022-11-08T11:15:54.808Z,25.30
2022-11-08T11:18:29.571Z,25.70
2022-11-08T11:21:01.780Z,26.10
2022-11-08T11:23:36.305Z,26.50
2022-11-08T11:26:07.014Z,26.70
2022-11-08T11:28:36.897Z,26.90
2022-11-08T11:31:17.345Z,27.20
2022-11-08T11:33:47.840Z,27.40
2022-11-08T11:36:20.422Z,27.60
2022-11-08T11:38:56.424Z,27.80
2022-11-08T11:41:31.203Z,27.80
2022-11-08T11:44:08.141Z,27.80
2022-11-08T11:46:48.710Z,27.90
2022-11-08T11:49:22.378Z,27.90
2022-11-08T11:51:54.975Z,27.90
2022-11-08T11:54:28.902Z,28.00
2022-11-08T11:57:02.569Z,28.10
2022-11-08T11:59:50.622Z,28.30
2022-11-08T12:03:02.446Z,28.60
2022-11-08T12:05:47.188Z,28.90
2022-11-08T12:08:29.417Z,29.00
2022-11-08T12:11:14.178Z,28.90
2022-11-08T12:13:58.684Z,28.60
2022-11-08T12:16:37.850Z,28.00
2022-11-08T12:19:24.294Z,27.40
2022-11-08T12:22:05.261Z,26.70
2022-11-08T12:24:45.523Z,26.00
2022-11-08T12:27:28.141Z,25.30
2022-11-08T12:30:04.364Z,24.70
2022-11-08T12:32:46.971Z,24.20
2022-11-08T12:35:28.220Z,23.70
2022-11-08T12:38:17.468Z,23.30
2022-11-08T12:40:54.717Z,22.80
2022-11-08T12:43:34.768Z,22.40
2022-11-08T12:46:10.365Z,22.10
2022-11-08T12:49:02.276Z,21.70
2022-11-08T12:51:41.958Z,21.40
2022-11-08T12:54:27.589Z,21.10
2022-11-08T12:57:00.942Z,20.90
2022-11-08T12:59:35.397Z,20.60
2022-11-08T13:02:06.078Z,20.40
2022-11-08T13:04:42.958Z,20.20
2022-11-08T13:07:30.345Z,20.00
2022-11-08T13:10:07.865Z,19.80
2022-11-08T13:12:47.660Z,19.70
2022-11-08T13:15:20.359Z,19.50
2022-11-08T13:18:24.830Z,19.40
2022-11-08T13:20:53.652Z,19.30
2022-11-08T13:23:27.073Z,19.10
2022-11-08T13:26:13.293Z,19.00
2022-11-08T13:28:44.122Z,18.90
2022-11-08T13:31:49.050Z,18.90
2022-11-08T13:34:40.101Z,18.80
2022-11-08T13:37:37.899Z,18.70
2022-11-08T13:40:24.021Z,18.60
2022-11-08T13:43:21.661Z,18.40
2022-11-08T13:45:52.042Z,18.40
2022-11-08T13:48:36.961Z,18.30
2022-11-08T13:51:26.892Z,18.20
2022-11-08T13:53:58.938Z,18.10
2022-11-08T13:56:44.105Z,18.10
2022-11-08T13:59:50.639Z,18.00
2022-11-08T14:02:38.104Z,18.00
2022-11-08T14:05:25.992Z,17.90
2022-11-08T14:08:18.435Z,17.90
2022-11-08T14:11:13.646Z,17.90
2022-11-08T14:14:16.998Z,17.90
2022-11-08T14:16:58.657Z,17.90
2022-11-08T14:19:32.954Z,17.90
2022-11-08T14:22:03.505Z,17.90
2022-11-08T14:24:37.516Z,17.80
2022-11-08T14:27:06.854Z,17.80
2022-11-08T14:29:37.401Z,17.80
2022-11-08T14:32:08.445Z,17.80
2022-11-08T14:34:39.327Z,17.80
2022-11-08T14:37:18.466Z,17.70
2022-11-08T14:39:48.293Z,17.70
2022-11-08T14:42:22.986Z,17.70
2022-11-08T14:44:55.216Z,17.60
2022-11-08T14:47:30.238Z,17.70
2022-11-08T14:50:01.379Z,17.60
2022-11-08T14:52:32.235Z,17.60
2022-11-08T14:55:05.478Z,17.60
2022-11-08T14:57:36.642Z,17.50
2022-11-08T15:00:15.222Z,17.50
2022-11-08T15:02:47.604Z,17.50
2022-11-08T15:05:41.071Z,17.50
2022-11-08T15:08:21.534Z,17.50
2022-11-08T15:10:56.296Z,17.40
2022-11-08T15:13:26.926Z,17.40
2022-11-08T15:16:02.353Z,17.40
2022-11-08T15:18:34.400Z,17.30
2022-11-08T15:21:07.001Z,17.30
2022-11-08T15:23:43.218Z,17.30
2022-11-08T15:26:23.630Z,17.20
2022-11-08T15:29:07.993Z,17.20
2022-11-08T15:31:41.285Z,17.10
2022-11-08T15:34:21.981Z,17.10
2022-11-08T15:36:52.789Z,17.00
2022-11-08T15:39:24.880Z,17.00
2022-11-08T15:42:02.087Z,16.90
2022-11-08T15:44:31.069Z,16.90
2022-11-08T15:47:00.074Z,16.80
2022-11-08T15:49:30.562Z,16.80
2022-11-08T15:52:00.965Z,16.70
2022-11-08T15:54:30.183Z,16.70
2022-11-08T15:56:59.206Z,16.60
2022-11-08T15:59:29.495Z,16.60
2022-11-08T16:02:00.701Z,16.60
2022-11-08T16:04:30.626Z,16.50
2022-11-08T16:07:01.229Z,16.50
2022-11-08T16:09:30.303Z,16.50
2022-11-08T16:12:00.700Z,16.40
2022-11-08T16:14:29.697Z,16.40
2022-11-08T16:16:58.737Z,16.30
2022-11-08T16:19:27.579Z,16.30
2022-11-08T16:21:56.722Z,16.20
2022-11-08T16:24:27.082Z,16.20
2022-11-08T16:26:56.072Z,16.20
2022-11-08T16:29:25.811Z,16.20
2022-11-08T16:31:54.924Z,16.20
2022-11-08T16:34:24.281Z,16.10
2022-11-08T16:36:54.583Z,16.10
2022-11-08T16:39:27.297Z,16.10
2022-11-08T16:41:56.527Z,16.10
2022-11-08T16:44:25.228Z,16.10
2022-11-08T16:46:55.106Z,16.10
2022-11-08T16:49:27.088Z,16.00
2022-11-08T16:51:56.258Z,16.00
2022-11-08T16:54:28.582Z,16.00
2022-11-08T16:57:20.608Z,16.00
2022-11-08T16:59:46.839Z,15.90
2022-11-08T17:02:21.924Z,15.90
2022-11-08T17:04:51.029Z,15.90
2022-11-08T17:07:20.339Z,15.90
2022-11-08T17:09:50.590Z,15.90
2022-11-08T17:12:19.848Z,15.80
2022-11-08T17:14:48.825Z,15.80
2022-11-08T17:17:17.702Z,15.80
2022-11-08T17:19:46.768Z,15.80
2022-11-08T17:22:15.830Z,15.80
2022-11-08T17:24:44.755Z,15.70
2022-11-08T17:27:15.521Z,15.70
2022-11-08T17:29:44.422Z,15.70
2022-11-08T17:32:13.535Z,15.70
2022-11-08T17:34:42.421Z,15.70
2022-11-08T17:37:11.295Z,15.70
2022-11-08T17:39:40.250Z,15.60
2022-11-08T17:42:09.546Z,15.60
2022-11-08T17:44:40.246Z,15.60
2022-11-08T17:47:09.261Z,15.60
2022-11-08T17:49:42.844Z,15.50
2022-11-08T17:52:13.056Z,15.60
2022-11-08T17:54:42.017Z,15.50
2022-11-08T17:57:11.021Z,15.50
2022-11-08T17:59:41.676Z,15.50
2022-11-08T18:02:10.802Z,15.50
2022-11-08T18:04:40.102Z,15.50
2022-11-08T18:07:09.097Z,15.50
2022-11-08T18:09:38.680Z,15.40
2022-11-08T18:12:07.721Z,15.40
2022-11-08T18:14:37.047Z,15.40
2022-11-08T18:17:07.473Z,15.40
2022-11-08T18:19:37.281Z,15.40
2022-11-08T18:22:06.293Z,15.40
2022-11-08T18:24:35.367Z,15.40
2022-11-08T18:27:04.525Z,15.30
2022-11-08T18:29:33.691Z,15.40
2022-11-08T18:32:02.676Z,15.30
2022-11-08T18:34:33.233Z,15.30
2022-11-08T18:37:02.262Z,15.30
2022-11-08T18:39:31.175Z,15.30
2022-11-08T18:42:00.124Z,15.20
2022-11-08T18:44:29.354Z,15.20
2022-11-08T18:46:58.326Z,15.20
2022-11-08T18:49:29.829Z,15.20
2022-11-08T18:52:00.480Z,15.10
2022-11-08T18:54:29.423Z,15.10
2022-11-08T18:56:58.224Z,15.10
2022-11-08T18:59:27.305Z,15.10
2022-11-08T19:01:56.419Z,15.00
2022-11-08T19:04:25.809Z,15.00
2022-11-08T19:06:54.992Z,15.00
2022-11-08T19:09:25.276Z,15.00
2022-11-08T19:11:54.364Z,15.00
2022-11-08T19:14:23.010Z,15.00
2022-11-08T19:16:55.825Z,15.00
2022-11-08T19:19:24.682Z,15.00
2022-11-08T19:21:53.323Z,14.90
2022-11-08T19:24:23.033Z,14.90
2022-11-08T19:26:53.265Z,14.90
2022-11-08T19:29:22.551Z,14.90
2022-11-08T19:31:51.361Z,14.90
2022-11-08T19:34:21.055Z,14.80
2022-11-08T19:36:55.703Z,14.80
2022-11-08T19:39:24.681Z,14.80
2022-11-08T19:41:54.769Z,14.80
2022-11-08T19:44:23.621Z,14.80
2022-11-08T19:46:52.346Z,14.70
2022-11-08T19:49:25.234Z,14.70
2022-11-08T19:51:53.948Z,14.70
2022-11-08T19:54:22.648Z,14.70
2022-11-08T19:57:04.840Z,14.70
2022-11-08T19:59:35.762Z,14.70
2022-11-08T20:02:04.721Z,14.70
2022-11-08T20:04:33.868Z,14.60
2022-11-08T20:07:02.674Z,14.60
2022-11-08T20:09:35.448Z,14.60
2022-11-08T20:12:05.614Z,14.60
2022-11-08T20:14:35.978Z,14.60
2022-11-08T20:17:04.770Z,14.60
2022-11-08T20:19:33.854Z,14.60
2022-11-08T20:22:02.590Z,14.60
2022-11-08T20:24:31.504Z,14.60
2022-11-08T20:27:00.310Z,14.60
2022-11-08T20:29:29.024Z,14.60
2022-11-08T20:32:00.439Z,14.60
2022-11-08T20:34:29.935Z,14.60
2022-11-08T20:36:58.804Z,14.60
2022-11-08T20:39:27.558Z,14.60
2022-11-08T20:41:56.313Z,14.60
2022-11-08T20:44:25.225Z,14.60
2022-11-08T20:46:53.937Z,14.60
2022-11-08T20:49:24.117Z,14.60
2022-11-08T20:51:52.756Z,14.60
2022-11-08T20:54:21.553Z,14.60
2022-11-08T20:56:50.237Z,14.60
2022-11-08T20:59:19.288Z,14.50
2022-11-08T21:01:48.373Z,14.50
2022-11-08T21:04:17.129Z,14.50
2022-11-08T21:06:47.162Z,14.50
2022-11-08T21:09:36.670Z,14.50
2022-11-08T21:12:04.971Z,14.50
2022-11-08T21:14:33.942Z,14.50
2022-11-08T21:19:52.238Z,14.40
2022-11-08T21:22:23.096Z,14.40
2022-11-08T21:24:52.277Z,14.40
2022-11-08T21:27:24.697Z,14.40
2022-11-08T21:29:57.599Z,14.40
2022-11-08T21:32:26.475Z,14.40
2022-11-08T21:34:55.611Z,14.30
2022-11-08T21:37:25.734Z,14.30
2022-11-08T21:39:54.648Z,14.30
2022-11-08T21:42:23.546Z,14.30
2022-11-08T21:44:52.534Z,14.20
2022-11-08T21:47:22.342Z,14.20
2022-11-08T21:49:51.974Z,14.20
2022-11-08T21:52:20.859Z,14.20
2022-11-08T21:54:51.125Z,14.20
2022-11-08T21:57:20.154Z,14.20
2022-11-08T21:59:49.571Z,14.20
2022-11-08T22:02:18.449Z,14.20
2022-11-08T22:04:47.541Z,14.10
2022-11-08T22:07:16.559Z,14.10
2022-11-08T22:09:45.402Z,14.10
2022-11-08T22:12:15.725Z,14.10
2022-11-08T22:14:44.489Z,14.10
2022-11-08T22:17:13.653Z,14.10
2022-11-08T22:19:42.980Z,14.10
2022-11-08T22:22:12.625Z,14.10
2022-11-08T22:24:41.633Z,14.10
2022-11-08T22:27:10.846Z,14.10
2022-11-08T22:29:41.115Z,14.10
2022-11-08T22:32:09.903Z,14.10
2022-11-08T22:34:38.861Z,14.00
2022-11-08T22:37:07.628Z,14.00
2022-11-08T22:39:36.642Z,14.00
2022-11-08T22:42:05.508Z,13.90
2022-11-08T22:44:34.288Z,13.90
2022-11-08T22:47:05.198Z,13.90
2022-11-08T22:49:34.445Z,13.90
2022-11-08T22:52:03.442Z,13.90
2022-11-08T22:54:32.641Z,13.90
2022-11-08T22:57:01.718Z,13.90
2022-11-08T22:59:30.742Z,13.90
2022-11-08T23:02:00.768Z,13.90
2022-11-08T23:04:30.989Z,13.90
2022-11-08T23:06:59.900Z,13.80
2022-11-08T23:09:28.938Z,13.80
2022-11-08T23:12:15.548Z,13.80
2022-11-08T23:15:02.003Z,13.80
2022-11-08T23:17:31.483Z,13.80
2022-11-08T23:20:19.365Z,13.80
2022-11-08T23:23:05.423Z,13.80
2022-11-08T23:25:34.329Z,13.80
2022-11-08T23:28:20.768Z,13.80
2022-11-08T23:31:07.222Z,13.80
2022-11-08T23:33:36.255Z,13.80
2022-11-08T23:36:14.616Z,13.80
2022-11-08T23:38:44.250Z,13.80
2022-11-08T23:41:32.054Z,13.80
2022-11-08T23:44:18.470Z,13.80
2022-11-08T23:46:47.495Z,13.70
2022-11-08T23:49:16.180Z,13.70
2022-11-08T23:51:46.453Z,13.70
2022-11-08T23:54:15.583Z,13.60
2022-11-08T23:56:44.639Z,13.60
2022-11-08T23:59:14.336Z,13.60
