createdAt,value
2024-04-16T00:00:06.869Z,2.70
2024-04-16T00:01:06.947Z,2.92
2024-04-16T00:02:06.861Z,3.09
2024-04-16T00:03:06.856Z,3.02
2024-04-16T00:04:06.855Z,2.72
2024-04-16T00:05:06.905Z,3.14
2024-04-16T00:06:06.800Z,3.25
2024-04-16T00:07:06.816Z,2.97
2024-04-16T00:08:06.770Z,3.11
2024-04-16T00:09:06.760Z,3.59
2024-04-16T00:10:06.775Z,3.17
2024-04-16T00:11:06.796Z,2.97
2024-04-16T00:12:06.754Z,3.04
2024-04-16T00:13:06.766Z,3.00
2024-04-16T00:14:06.738Z,3.04
2024-04-16T00:15:06.725Z,3.13
2024-04-16T00:16:06.751Z,3.12
2024-04-16T00:17:06.768Z,3.00
2024-04-16T00:18:06.735Z,3.04
2024-04-16T00:19:06.717Z,2.56
2024-04-16T00:20:06.774Z,2.85
2024-04-16T00:21:06.823Z,2.98
2024-04-16T00:22:06.901Z,2.66
2024-04-16T00:23:06.933Z,3.20
2024-04-16T00:24:06.995Z,2.93
2024-04-16T00:25:07.141Z,2.95
2024-04-16T00:26:07.125Z,2.87
2024-04-16T00:27:07.170Z,2.81
2024-04-16T00:28:07.256Z,3.00
2024-04-16T00:29:07.290Z,3.06
2024-04-16T00:30:07.430Z,2.86
2024-04-16T00:31:07.504Z,3.18
2024-04-16T00:32:07.598Z,2.89
2024-04-16T00:33:07.548Z,2.91
2024-04-16T00:34:07.596Z,3.30
2024-04-16T00:35:07.633Z,2.89
2024-04-16T00:36:07.696Z,2.87
2024-04-16T00:37:07.774Z,2.89
2024-04-16T00:38:07.806Z,2.95
2024-04-16T00:39:07.878Z,3.13
2024-04-16T00:40:07.980Z,2.88
2024-04-16T00:41:08.016Z,2.92
2024-04-16T00:42:08.054Z,2.97
2024-04-16T00:43:08.175Z,3.47
2024-04-16T00:44:08.139Z,3.07
2024-04-16T00:45:08.213Z,2.74
2024-04-16T00:46:08.308Z,2.72
2024-04-16T00:47:08.336Z,2.96
2024-04-16T00:48:08.391Z,2.73
2024-04-16T00:49:08.495Z,2.99
2024-04-16T00:50:08.439Z,2.73
2024-04-16T00:51:08.463Z,3.05
2024-04-16T00:52:08.525Z,3.16
2024-04-16T00:53:08.542Z,3.07
2024-04-16T00:54:08.593Z,2.90
2024-04-16T00:55:08.654Z,3.01
2024-04-16T00:56:08.660Z,3.06
2024-04-16T00:57:08.710Z,3.06
2024-04-16T00:58:08.687Z,3.34
2024-04-16T00:59:08.702Z,3.39
2024-04-16T01:00:08.704Z,3.02
2024-04-16T01:01:08.805Z,2.73
2024-04-16T01:02:08.752Z,2.88
2024-04-16T01:03:08.810Z,2.70
2024-04-16T01:04:08.886Z,2.71
2024-04-16T01:05:08.870Z,2.90
2024-04-16T01:06:08.896Z,2.89
2024-04-16T01:07:08.939Z,2.36
2024-04-16T01:08:08.919Z,2.75
2024-04-16T01:09:08.949Z,2.69
2024-04-16T01:10:09.020Z,2.55
2024-04-16T01:11:09.087Z,2.76
2024-04-16T01:12:09.052Z,2.61
2024-04-16T01:13:09.137Z,2.83
2024-04-16T01:14:09.113Z,2.58
2024-04-16T01:15:09.178Z,2.96
2024-04-16T01:16:09.206Z,2.54
2024-04-16T01:17:09.275Z,2.60
2024-04-16T01:18:09.464Z,3.33
2024-04-16T01:19:09.363Z,3.12
2024-04-16T01:20:09.386Z,2.71
2024-04-16T01:21:09.427Z,2.79
2024-04-16T01:22:09.481Z,2.65
2024-04-16T01:23:09.401Z,2.46
2024-04-16T01:24:09.391Z,2.53
2024-04-16T01:25:09.400Z,2.37
2024-04-16T01:26:09.368Z,2.42
2024-04-16T01:27:09.376Z,3.03
2024-04-16T01:28:09.377Z,2.83
2024-04-16T01:29:09.359Z,2.82
2024-04-16T01:30:09.327Z,2.63
2024-04-16T01:31:09.360Z,2.75
2024-04-16T01:32:09.318Z,2.44
2024-04-16T01:33:09.337Z,2.55
2024-04-16T01:34:09.301Z,2.83
2024-04-16T01:35:09.246Z,3.43
2024-04-16T01:36:09.244Z,2.63
2024-04-16T01:37:09.288Z,2.94
2024-04-16T01:38:09.262Z,2.89
2024-04-16T01:39:09.268Z,2.77
2024-04-16T01:40:09.349Z,2.76
2024-04-16T01:41:09.281Z,2.55
2024-04-16T01:42:09.258Z,2.69
2024-04-16T01:43:09.294Z,2.65
2024-04-16T01:44:09.298Z,2.60
2024-04-16T01:45:09.325Z,2.58
2024-04-16T01:46:09.459Z,2.50
2024-04-16T01:47:09.401Z,2.73
2024-04-16T01:48:09.502Z,2.48
2024-04-16T01:49:09.521Z,2.90
2024-04-16T01:50:09.453Z,2.72
2024-04-16T01:51:09.446Z,2.57
2024-04-16T01:52:09.452Z,2.39
2024-04-16T01:53:09.466Z,2.46
2024-04-16T01:54:09.480Z,2.97
2024-04-16T01:55:09.565Z,2.40
2024-04-16T01:56:09.548Z,2.48
2024-04-16T01:57:09.586Z,2.69
2024-04-16T01:58:09.567Z,2.74
2024-04-16T01:59:09.590Z,2.75
2024-04-16T02:00:09.599Z,2.51
2024-04-16T02:01:09.845Z,2.77
2024-04-16T02:02:09.652Z,2.89
2024-04-16T02:03:09.810Z,2.40
2024-04-16T02:04:09.741Z,2.53
2024-04-16T02:05:09.781Z,2.61
2024-04-16T02:06:09.743Z,2.40
2024-04-16T02:07:09.743Z,2.87
2024-04-16T02:08:09.759Z,2.66
2024-04-16T02:09:09.811Z,2.64
2024-04-16T02:10:09.844Z,2.83
2024-04-16T02:11:09.836Z,2.33
2024-04-16T02:12:09.871Z,2.65
2024-04-16T02:13:09.885Z,2.26
2024-04-16T02:14:09.894Z,2.31
2024-04-16T02:15:09.885Z,2.42
2024-04-16T02:16:09.948Z,2.42
2024-04-16T02:17:09.921Z,2.36
2024-04-16T02:18:10.012Z,2.44
2024-04-16T02:19:09.922Z,2.31
2024-04-16T02:20:09.909Z,2.26
2024-04-16T02:21:09.903Z,2.64
2024-04-16T02:22:09.938Z,2.48
2024-04-16T02:23:09.936Z,2.52
2024-04-16T02:24:09.950Z,2.60
2024-04-16T02:25:10.018Z,2.32
2024-04-16T02:26:10.007Z,2.50
2024-04-16T02:27:09.992Z,2.40
2024-04-16T02:28:10.061Z,2.64
2024-04-16T02:29:10.023Z,2.22
2024-04-16T02:30:10.018Z,2.78
2024-04-16T02:31:10.023Z,2.31
2024-04-16T02:32:10.048Z,2.65
2024-04-16T02:33:09.985Z,2.17
2024-04-16T02:34:10.022Z,2.53
2024-04-16T02:35:10.026Z,2.55
2024-04-16T02:36:10.008Z,2.16
2024-04-16T02:37:10.020Z,2.76
2024-04-16T02:38:10.006Z,2.09
2024-04-16T02:39:09.972Z,2.86
2024-04-16T02:40:10.003Z,2.31
2024-04-16T02:41:09.987Z,2.26
2024-04-16T02:42:10.002Z,2.39
2024-04-16T02:43:10.007Z,2.34
2024-04-16T02:44:10.009Z,2.66
2024-04-16T02:45:10.036Z,2.34
2024-04-16T02:46:10.053Z,2.22
2024-04-16T02:47:10.063Z,2.22
2024-04-16T02:48:10.053Z,2.32
2024-04-16T02:49:10.055Z,2.26
2024-04-16T02:50:10.084Z,2.14
2024-04-16T02:51:10.083Z,2.17
2024-04-16T02:52:10.079Z,2.25
2024-04-16T02:53:10.073Z,2.49
2024-04-16T02:54:10.105Z,2.05
2024-04-16T02:55:10.131Z,2.52
2024-04-16T02:56:10.118Z,2.60
2024-04-16T02:57:10.215Z,1.93
2024-04-16T02:58:10.189Z,2.09
2024-04-16T02:59:10.203Z,2.40
2024-04-16T03:00:10.208Z,1.94
2024-04-16T03:01:10.276Z,2.05
2024-04-16T03:02:10.314Z,2.21
2024-04-16T03:03:10.273Z,2.16
2024-04-16T03:04:10.240Z,2.35
2024-04-16T03:05:10.236Z,2.29
2024-04-16T03:06:10.201Z,2.36
2024-04-16T03:07:10.275Z,2.18
2024-04-16T03:08:10.243Z,1.98
2024-04-16T03:09:10.207Z,2.54
2024-04-16T03:10:10.248Z,2.62
2024-04-16T03:11:10.261Z,2.27
2024-04-16T03:12:10.235Z,2.23
2024-04-16T03:13:10.261Z,2.14
2024-04-16T03:14:10.274Z,2.55
2024-04-16T03:15:10.292Z,2.75
2024-04-16T03:16:10.317Z,2.50
2024-04-16T03:17:10.351Z,1.77
2024-04-16T03:18:10.406Z,2.45
2024-04-16T03:19:10.391Z,2.28
2024-04-16T03:20:10.380Z,1.81
2024-04-16T03:21:10.439Z,2.09
2024-04-16T03:22:10.424Z,2.22
2024-04-16T03:23:10.457Z,2.09
2024-04-16T03:24:10.460Z,2.23
2024-04-16T03:25:10.471Z,2.07
2024-04-16T03:26:10.479Z,2.01
2024-04-16T03:27:10.463Z,2.10
2024-04-16T03:28:10.522Z,1.88
2024-04-16T03:29:10.504Z,1.99
2024-04-16T03:30:10.536Z,2.06
2024-04-16T03:31:10.521Z,2.40
2024-04-16T03:32:10.599Z,2.00
2024-04-16T03:33:10.593Z,2.41
2024-04-16T03:34:10.535Z,2.42
2024-04-16T03:35:10.526Z,2.11
2024-04-16T03:36:10.535Z,2.00
2024-04-16T03:37:10.613Z,2.23
2024-04-16T03:38:10.505Z,1.86
2024-04-16T03:39:10.511Z,2.53
2024-04-16T03:40:10.625Z,1.98
2024-04-16T03:41:10.486Z,2.22
2024-04-16T03:42:10.479Z,2.34
2024-04-16T03:43:10.497Z,2.22
2024-04-16T03:44:10.502Z,2.25
2024-04-16T03:45:10.532Z,2.19
2024-04-16T03:46:10.526Z,1.88
2024-04-16T03:47:10.594Z,2.48
2024-04-16T03:48:10.555Z,2.21
2024-04-16T03:49:10.544Z,1.85
2024-04-16T03:50:10.567Z,2.12
2024-04-16T03:51:10.570Z,2.14
2024-04-16T03:52:10.605Z,2.13
2024-04-16T03:53:10.560Z,1.91
2024-04-16T03:54:10.568Z,2.01
2024-04-16T03:55:10.626Z,2.03
2024-04-16T03:56:10.583Z,2.24
2024-04-16T03:57:10.592Z,2.16
2024-04-16T03:58:10.651Z,2.27
2024-04-16T03:59:10.574Z,2.05
2024-04-16T04:00:10.587Z,2.31
2024-04-16T04:01:10.679Z,1.92
2024-04-16T04:02:10.574Z,1.90
2024-04-16T04:03:10.591Z,1.94
2024-04-16T04:04:10.691Z,2.31
2024-04-16T04:05:10.775Z,1.96
2024-04-16T04:06:10.577Z,2.00
2024-04-16T04:07:10.596Z,2.27
2024-04-16T04:08:10.559Z,2.45
2024-04-16T04:09:10.545Z,2.15
2024-04-16T04:10:10.585Z,2.02
2024-04-16T04:11:10.596Z,1.75
2024-04-16T04:12:10.526Z,2.24
2024-04-16T04:13:10.578Z,2.14
2024-04-16T04:14:10.531Z,1.91
2024-04-16T04:15:10.526Z,2.16
2024-04-16T04:16:10.491Z,1.89
2024-04-16T04:17:11.158Z,2.08
2024-04-16T04:18:10.509Z,2.04
2024-04-16T04:19:10.490Z,2.43
2024-04-16T04:20:10.468Z,1.87
2024-04-16T04:21:10.438Z,2.19
2024-04-16T04:22:10.477Z,1.68
2024-04-16T04:23:10.408Z,1.81
2024-04-16T04:24:16.081Z,1.95
2024-04-16T04:25:22.584Z,1.73
2024-04-16T04:26:22.513Z,1.92
2024-04-16T04:27:22.500Z,1.72
2024-04-16T04:28:22.501Z,1.96
2024-04-16T04:29:22.488Z,1.62
2024-04-16T04:30:22.482Z,2.12
2024-04-16T04:31:29.770Z,1.73
2024-04-16T04:32:29.823Z,1.93
2024-04-16T04:33:29.688Z,1.87
2024-04-16T04:34:29.768Z,1.87
2024-04-16T04:35:29.693Z,2.25
2024-04-16T04:36:29.693Z,1.77
2024-04-16T04:37:29.698Z,1.80
2024-04-16T04:38:29.700Z,2.14
2024-04-16T04:39:29.684Z,1.88
2024-04-16T04:40:29.751Z,1.76
2024-04-16T04:41:29.695Z,1.98
2024-04-16T04:42:29.721Z,2.32
2024-04-16T04:43:29.768Z,1.97
2024-04-16T04:44:29.777Z,1.96
2024-04-16T04:45:29.847Z,1.59
2024-04-16T04:46:29.929Z,1.84
2024-04-16T04:47:30.042Z,1.93
2024-04-16T04:48:30.066Z,1.73
2024-04-16T04:49:30.109Z,1.63
2024-04-16T04:50:30.193Z,1.84
2024-04-16T04:51:30.255Z,1.86
2024-04-16T04:52:30.316Z,1.58
2024-04-16T04:53:30.394Z,1.98
2024-04-16T04:54:30.455Z,1.93
2024-04-16T04:55:30.474Z,1.72
2024-04-16T04:56:30.492Z,2.11
2024-04-16T04:57:30.515Z,1.57
2024-04-16T04:58:30.524Z,1.72
2024-04-16T04:59:30.503Z,1.88
2024-04-16T05:00:30.498Z,1.56
2024-04-16T05:01:30.542Z,2.13
2024-04-16T05:02:30.570Z,1.77
2024-04-16T05:03:30.668Z,1.95
2024-04-16T05:04:30.682Z,1.85
2024-04-16T05:05:30.658Z,1.77
2024-04-16T05:06:30.659Z,1.71
2024-04-16T05:07:30.711Z,1.70
2024-04-16T05:08:30.681Z,2.25
2024-04-16T05:09:30.651Z,1.99
2024-04-16T05:10:30.686Z,1.61
2024-04-16T05:11:30.681Z,1.60
2024-04-16T05:12:30.657Z,1.56
2024-04-16T05:13:30.724Z,1.61
2024-04-16T05:14:30.748Z,1.66
2024-04-16T05:15:30.822Z,1.76
2024-04-16T05:16:30.875Z,1.55
2024-04-16T05:17:30.993Z,1.69
2024-04-16T05:18:30.906Z,1.84
2024-04-16T05:19:30.896Z,1.63
2024-04-16T05:20:30.861Z,1.78
2024-04-16T05:21:30.867Z,1.51
2024-04-16T05:22:30.871Z,2.07
2024-04-16T05:23:30.870Z,1.43
2024-04-16T05:24:30.911Z,1.58
2024-04-16T05:25:31.004Z,2.03
2024-04-16T05:26:30.999Z,1.72
2024-04-16T05:27:31.068Z,1.86
2024-04-16T05:28:31.153Z,1.76
2024-04-16T05:29:31.217Z,1.44
2024-04-16T05:30:31.279Z,2.04
2024-04-16T05:31:31.376Z,1.81
2024-04-16T05:32:31.484Z,1.71
2024-04-16T05:33:31.506Z,1.73
2024-04-16T05:34:31.591Z,1.71
2024-04-16T05:35:31.629Z,1.87
2024-04-16T05:36:31.698Z,1.89
2024-04-16T05:37:31.810Z,1.85
2024-04-16T05:38:31.861Z,1.65
2024-04-16T05:39:31.882Z,1.84
2024-04-16T05:40:31.986Z,2.13
2024-04-16T05:41:32.018Z,1.67
2024-04-16T05:42:32.092Z,1.58
2024-04-16T05:43:32.233Z,1.72
2024-04-16T05:44:32.173Z,1.87
2024-04-16T05:45:32.325Z,1.71
2024-04-16T05:46:32.184Z,2.06
2024-04-16T05:47:32.192Z,1.58
2024-04-16T05:48:32.179Z,1.88
2024-04-16T05:49:32.219Z,2.04
2024-04-16T05:50:32.153Z,2.05
2024-04-16T05:51:32.194Z,1.61
2024-04-16T05:52:32.315Z,2.13
2024-04-16T05:53:32.321Z,2.06
2024-04-16T05:54:32.821Z,1.82
2024-04-16T05:55:32.451Z,1.70
2024-04-16T05:56:32.474Z,2.16
2024-04-16T05:57:32.545Z,1.83
2024-04-16T05:58:32.640Z,2.08
2024-04-16T05:59:32.672Z,2.12
2024-04-16T06:00:32.703Z,2.18
2024-04-16T06:01:32.816Z,2.26
2024-04-16T06:02:32.816Z,2.23
2024-04-16T06:03:32.864Z,1.96
2024-04-16T06:04:32.925Z,2.09
2024-04-16T06:05:32.936Z,2.02
2024-04-16T06:06:33.008Z,1.90
2024-04-16T06:07:33.131Z,1.78
2024-04-16T06:08:33.105Z,2.05
2024-04-16T06:09:33.108Z,2.19
2024-04-16T06:10:33.168Z,1.85
2024-04-16T06:11:33.232Z,1.82
2024-04-16T06:12:33.085Z,1.86
2024-04-16T06:13:34.665Z,2.08
2024-04-16T06:14:33.276Z,1.91
2024-04-16T06:15:33.361Z,1.78
2024-04-16T06:16:33.446Z,1.93
2024-04-16T06:17:33.429Z,1.76
2024-04-16T06:18:33.509Z,1.74
2024-04-16T06:19:33.569Z,2.22
2024-04-16T06:20:33.600Z,1.94
2024-04-16T06:21:33.667Z,1.87
2024-04-16T06:22:33.666Z,1.90
2024-04-16T06:23:33.643Z,2.07
2024-04-16T06:24:33.631Z,1.82
2024-04-16T06:25:33.675Z,1.89
2024-04-16T06:26:33.654Z,1.72
2024-04-16T06:27:33.637Z,1.72
2024-04-16T06:28:33.862Z,1.82
2024-04-16T06:29:33.632Z,1.86
2024-04-16T06:30:33.644Z,1.69
2024-04-16T06:31:33.645Z,2.03
2024-04-16T06:32:33.749Z,1.69
2024-04-16T06:33:33.673Z,1.69
2024-04-16T06:34:33.777Z,1.85
2024-04-16T06:35:33.804Z,1.69
2024-04-16T06:36:33.866Z,2.00
2024-04-16T06:37:33.952Z,1.89
2024-04-16T06:38:33.996Z,1.30
2024-04-16T06:39:34.062Z,1.63
2024-04-16T06:40:34.203Z,1.63
2024-04-16T06:41:34.208Z,2.06
2024-04-16T06:42:34.320Z,1.99
2024-04-16T06:43:34.543Z,2.06
2024-04-16T06:44:34.400Z,1.58
2024-04-16T06:45:34.489Z,1.75
2024-04-16T06:46:34.590Z,1.63
2024-04-16T06:47:34.637Z,1.65
2024-04-16T06:48:34.733Z,1.65
2024-04-16T06:49:34.844Z,1.64
2024-04-16T06:50:34.820Z,1.66
2024-04-16T06:51:34.897Z,1.76
2024-04-16T06:52:35.016Z,1.74
2024-04-16T06:53:35.020Z,1.51
2024-04-16T06:54:35.121Z,1.75
2024-04-16T06:55:35.226Z,1.48
2024-04-16T06:56:35.218Z,1.42
2024-04-16T06:57:35.292Z,1.62
2024-04-16T06:58:35.463Z,1.70
2024-04-16T06:59:35.355Z,1.52
2024-04-16T07:00:35.394Z,1.90
2024-04-16T07:01:35.594Z,1.52
2024-04-16T07:02:35.402Z,1.50
2024-04-16T07:03:35.398Z,1.76
2024-04-16T07:04:35.473Z,1.43
2024-04-16T07:05:35.362Z,1.48
2024-04-16T07:06:35.367Z,1.27
2024-04-16T07:07:35.496Z,1.20
2024-04-16T07:08:35.517Z,1.78
2024-04-16T07:09:35.576Z,1.74
2024-04-16T07:10:35.691Z,1.40
2024-04-16T07:11:35.729Z,1.63
2024-04-16T07:12:35.794Z,1.16
2024-04-16T07:13:35.898Z,1.47
2024-04-16T07:14:35.924Z,1.56
2024-04-16T07:15:36.022Z,1.62
2024-04-16T07:16:36.117Z,1.17
2024-04-16T07:17:36.241Z,1.82
2024-04-16T07:18:36.316Z,1.42
2024-04-16T07:19:36.474Z,1.37
2024-04-16T07:20:38.764Z,1.44
2024-04-16T07:21:36.470Z,1.45
2024-04-16T07:22:36.448Z,1.51
2024-04-16T07:23:36.399Z,1.40
2024-04-16T07:24:36.416Z,1.33
2024-04-16T07:25:36.446Z,1.32
2024-04-16T07:26:36.398Z,1.56
2024-04-16T07:27:36.408Z,1.60
2024-04-16T07:28:36.439Z,1.35
2024-04-16T07:29:36.428Z,1.56
2024-04-16T07:30:36.426Z,1.35
2024-04-16T07:31:42.275Z,1.51
2024-04-16T07:32:36.779Z,1.67
2024-04-16T07:33:36.532Z,1.64
2024-04-16T07:34:36.451Z,1.30
2024-04-16T07:35:36.460Z,1.77
2024-04-16T07:36:36.438Z,1.64
2024-04-16T07:37:36.479Z,1.49
2024-04-16T07:38:36.445Z,1.61
2024-04-16T07:39:36.447Z,1.87
2024-04-16T07:40:36.549Z,1.92
2024-04-16T07:41:36.438Z,2.05
2024-04-16T07:42:36.443Z,1.83
2024-04-16T07:43:36.509Z,2.06
2024-04-16T07:44:36.432Z,2.78
2024-04-16T07:45:36.422Z,2.58
2024-04-16T07:46:36.674Z,2.55
2024-04-16T07:47:36.549Z,2.33
2024-04-16T07:48:36.606Z,2.61
2024-04-16T07:49:36.748Z,2.37
2024-04-16T07:50:36.767Z,2.44
2024-04-16T07:51:36.727Z,2.34
2024-04-16T07:52:36.792Z,2.40
2024-04-16T07:53:36.856Z,2.50
2024-04-16T07:54:36.886Z,2.73
2024-04-16T07:55:37.078Z,2.32
2024-04-16T07:56:36.964Z,2.63
2024-04-16T07:57:37.026Z,2.12
2024-04-16T07:58:37.198Z,2.58
2024-04-16T07:59:37.085Z,3.16
2024-04-16T08:00:37.142Z,2.85
2024-04-16T08:01:37.239Z,2.75
2024-04-16T08:02:37.248Z,3.13
2024-04-16T08:03:37.228Z,2.82
2024-04-16T08:04:37.336Z,2.45
2024-04-16T08:05:37.900Z,3.09
2024-04-16T08:06:37.352Z,3.04
2024-04-16T08:07:37.485Z,3.06
2024-04-16T08:08:37.391Z,4.18
2024-04-16T08:09:37.423Z,3.47
2024-04-16T08:10:37.551Z,2.73
2024-04-16T08:11:37.577Z,2.88
2024-04-16T08:12:37.544Z,2.80
2024-04-16T08:13:37.585Z,2.91
2024-04-16T08:14:37.559Z,2.87
2024-04-16T08:15:37.591Z,3.41
2024-04-16T08:16:37.684Z,2.88
2024-04-16T08:17:37.677Z,2.46
2024-04-16T08:18:37.621Z,3.33
2024-04-16T08:19:37.663Z,3.24
2024-04-16T08:20:37.698Z,3.45
2024-04-16T08:21:37.587Z,3.32
2024-04-16T08:22:37.626Z,3.03
2024-04-16T08:23:37.595Z,3.52
2024-04-16T08:24:37.573Z,3.48
2024-04-16T08:25:37.707Z,3.86
2024-04-16T08:26:37.557Z,3.74
2024-04-16T08:27:37.570Z,3.86
2024-04-16T08:28:37.895Z,3.63
2024-04-16T08:29:37.554Z,4.32
2024-04-16T08:30:37.555Z,4.36
2024-04-16T08:31:37.580Z,3.81
2024-04-16T08:32:37.640Z,6.28
2024-04-16T08:33:37.620Z,5.62
2024-04-16T08:34:37.599Z,4.53
2024-04-16T08:35:37.539Z,4.00
2024-04-16T08:36:37.506Z,3.65
2024-04-16T08:37:37.515Z,3.72
2024-04-16T08:38:37.543Z,3.45
2024-04-16T08:39:37.566Z,3.86
2024-04-16T08:40:37.602Z,3.52
2024-04-16T08:41:37.471Z,3.53
2024-04-16T08:42:37.450Z,3.28
2024-04-16T08:43:37.636Z,3.26
2024-04-16T08:44:37.563Z,3.16
2024-04-16T08:45:37.538Z,3.38
2024-04-16T08:46:37.543Z,3.89
2024-04-16T08:47:37.514Z,3.21
2024-04-16T08:48:37.585Z,3.38
2024-04-16T08:49:38.586Z,3.30
2024-04-16T08:50:37.404Z,3.00
2024-04-16T08:51:37.382Z,3.21
2024-04-16T08:52:37.546Z,2.40
2024-04-16T08:53:37.407Z,2.02
2024-04-16T08:54:37.373Z,1.69
2024-04-16T08:55:37.383Z,1.45
2024-04-16T08:56:37.351Z,1.41
2024-04-16T08:57:37.346Z,1.41
2024-04-16T08:58:37.449Z,1.19
2024-04-16T08:59:37.349Z,0.94
2024-04-16T09:00:37.425Z,1.03
2024-04-16T09:01:37.390Z,1.01
2024-04-16T09:02:37.417Z,0.75
2024-04-16T09:03:37.360Z,0.98
2024-04-16T09:04:37.412Z,0.62
2024-04-16T09:05:37.380Z,1.03
2024-04-16T09:06:37.375Z,0.69
2024-04-16T09:07:37.393Z,0.64
2024-04-16T09:08:37.387Z,0.55
2024-04-16T09:09:37.435Z,0.66
2024-04-16T09:10:37.507Z,0.67
2024-04-16T09:11:37.585Z,0.74
2024-04-16T09:12:37.471Z,0.83
2024-04-16T09:13:37.528Z,0.62
2024-04-16T09:14:37.500Z,0.92
2024-04-16T09:15:37.558Z,0.70
2024-04-16T09:16:37.647Z,0.57
2024-04-16T09:17:37.710Z,0.72
2024-04-16T09:18:38.403Z,0.53
2024-04-16T09:19:37.591Z,0.61
2024-04-16T09:20:37.525Z,0.84
2024-04-16T09:21:37.506Z,0.61
2024-04-16T09:22:37.578Z,0.99
2024-04-16T09:23:37.519Z,0.44
2024-04-16T09:24:37.506Z,0.39
2024-04-16T09:25:37.541Z,0.52
2024-04-16T09:26:37.568Z,0.73
2024-04-16T09:27:38.411Z,0.84
2024-04-16T09:28:37.543Z,1.12
2024-04-16T09:29:37.497Z,0.80
2024-04-16T09:30:37.563Z,0.99
2024-04-16T09:31:37.657Z,0.83
2024-04-16T09:32:37.564Z,0.70
2024-04-16T09:33:39.262Z,0.62
2024-04-16T09:34:37.513Z,0.68
2024-04-16T09:35:37.551Z,0.60
2024-04-16T09:36:37.515Z,0.57
2024-04-16T09:37:41.231Z,0.59
2024-04-16T09:38:37.520Z,0.48
2024-04-16T09:39:37.551Z,0.54
2024-04-16T09:40:38.068Z,0.40
2024-04-16T09:41:37.531Z,0.72
2024-04-16T09:42:37.734Z,0.88
2024-04-16T09:43:37.598Z,0.79
2024-04-16T09:44:37.558Z,1.02
2024-04-16T09:45:37.554Z,1.17
2024-04-16T09:46:37.586Z,1.07
2024-04-16T09:47:37.666Z,1.44
2024-04-16T09:48:37.511Z,1.30
2024-04-16T09:49:45.163Z,1.44
2024-04-16T09:50:46.973Z,1.20
2024-04-16T09:51:38.529Z,1.51
2024-04-16T09:52:37.593Z,1.10
2024-04-16T09:53:37.499Z,1.39
2024-04-16T09:54:37.568Z,1.47
2024-04-16T09:55:37.513Z,1.49
2024-04-16T09:56:37.480Z,1.53
2024-04-16T09:57:37.481Z,1.70
2024-04-16T09:58:37.508Z,1.10
2024-04-16T09:59:37.497Z,1.56
2024-04-16T10:00:38.311Z,1.44
2024-04-16T10:01:37.540Z,1.10
2024-04-16T10:02:37.512Z,1.44
2024-04-16T10:03:37.552Z,1.42
2024-04-16T10:04:37.500Z,1.51
2024-04-16T10:05:37.475Z,1.61
2024-04-16T10:06:37.475Z,1.69
2024-04-16T10:07:37.576Z,2.07
2024-04-16T10:08:37.470Z,1.24
2024-04-16T10:09:37.492Z,1.21
2024-04-16T10:10:37.508Z,1.41
2024-04-16T10:11:37.560Z,1.96
2024-04-16T10:12:37.509Z,1.45
2024-04-16T10:13:37.532Z,1.32
2024-04-16T10:14:37.510Z,1.53
2024-04-16T10:15:37.561Z,1.61
2024-04-16T10:16:37.643Z,1.76
2024-04-16T10:17:37.744Z,2.05
2024-04-16T10:18:37.691Z,1.69
2024-04-16T10:19:38.260Z,1.61
2024-04-16T10:20:37.796Z,1.21
2024-04-16T10:21:37.903Z,1.20
2024-04-16T10:22:44.930Z,1.94
2024-04-16T10:23:38.988Z,1.95
2024-04-16T10:24:37.905Z,1.47
2024-04-16T10:25:37.951Z,1.70
2024-04-16T10:26:37.910Z,1.55
2024-04-16T10:27:37.937Z,1.36
2024-04-16T10:28:38.003Z,1.43
2024-04-16T10:29:37.905Z,2.03
2024-04-16T10:30:37.951Z,1.57
2024-04-16T10:31:37.910Z,1.65
2024-04-16T10:32:37.933Z,1.30
2024-04-16T10:33:38.158Z,1.13
2024-04-16T10:34:37.892Z,1.57
2024-04-16T10:35:37.934Z,1.97
2024-04-16T10:36:37.916Z,1.89
2024-04-16T10:37:37.979Z,2.09
2024-04-16T10:38:37.967Z,1.99
2024-04-16T10:39:37.912Z,2.13
2024-04-16T10:40:38.028Z,2.52
2024-04-16T10:41:37.916Z,1.95
2024-04-16T10:42:37.902Z,3.05
2024-04-16T10:43:37.939Z,3.81
2024-04-16T10:44:37.916Z,3.37
2024-04-16T10:45:37.881Z,3.32
2024-04-16T10:46:37.931Z,3.77
2024-04-16T10:47:37.890Z,3.51
2024-04-16T10:48:37.865Z,4.02
2024-04-16T10:49:38.546Z,3.77
2024-04-16T10:50:37.858Z,4.82
2024-04-16T10:51:37.832Z,3.60
2024-04-16T10:52:37.875Z,4.46
2024-04-16T10:53:37.846Z,3.79
2024-04-16T10:54:37.830Z,3.35
2024-04-16T10:55:37.855Z,3.78
2024-04-16T10:56:37.800Z,3.26
2024-04-16T10:57:37.789Z,3.17
2024-04-16T10:58:37.831Z,3.89
2024-04-16T10:59:37.801Z,3.26
2024-04-16T11:00:37.810Z,4.53
2024-04-16T11:01:37.786Z,3.32
2024-04-16T11:02:37.747Z,2.75
2024-04-16T11:03:37.872Z,3.52
2024-04-16T11:04:37.789Z,3.67
2024-04-16T11:05:37.751Z,2.72
2024-04-16T11:06:37.744Z,2.99
2024-04-16T11:07:37.848Z,3.13
2024-04-16T11:08:37.759Z,4.41
2024-04-16T11:09:37.718Z,2.79
2024-04-16T11:10:37.789Z,2.15
2024-04-16T11:11:37.762Z,2.69
2024-04-16T11:12:37.722Z,3.20
2024-04-16T11:13:37.742Z,3.32
2024-04-16T11:14:37.756Z,2.85
2024-04-16T11:15:37.731Z,3.74
2024-04-16T11:16:37.748Z,4.32
2024-04-16T11:17:37.746Z,3.40
2024-04-16T11:18:37.707Z,4.06
2024-04-16T11:19:37.706Z,3.51
2024-04-16T11:20:37.673Z,4.16
2024-04-16T11:21:37.682Z,4.82
2024-04-16T11:22:37.662Z,4.33
2024-04-16T11:23:37.626Z,4.71
2024-04-16T11:24:37.625Z,3.78
2024-04-16T11:25:37.654Z,3.83
2024-04-16T11:26:37.598Z,4.72
2024-04-16T11:27:37.583Z,4.25
2024-04-16T11:28:37.650Z,4.46
2024-04-16T11:29:37.560Z,3.43
2024-04-16T11:30:37.597Z,4.55
2024-04-16T11:31:37.617Z,4.02
2024-04-16T11:32:37.558Z,3.83
2024-04-16T11:33:38.056Z,5.00
2024-04-16T11:34:37.570Z,3.10
2024-04-16T11:35:37.505Z,3.54
2024-04-16T11:36:37.487Z,3.90
2024-04-16T11:37:38.799Z,3.70
2024-04-16T11:38:37.480Z,3.40
2024-04-16T11:39:37.441Z,3.15
2024-04-16T11:40:37.450Z,3.08
2024-04-16T11:41:37.410Z,3.16
2024-04-16T11:42:37.403Z,2.96
2024-04-16T11:43:37.631Z,2.82
2024-04-16T11:44:37.380Z,3.15
2024-04-16T11:45:37.385Z,3.57
2024-04-16T11:46:37.389Z,3.27
2024-04-16T11:47:37.405Z,3.17
2024-04-16T11:48:37.368Z,3.31
2024-04-16T11:49:37.335Z,3.17
2024-04-16T11:50:37.346Z,2.85
2024-04-16T11:51:37.289Z,3.49
2024-04-16T11:52:37.299Z,3.12
2024-04-16T11:53:37.266Z,3.72
2024-04-16T11:54:37.258Z,2.95
2024-04-16T11:55:37.387Z,3.26
2024-04-16T11:56:37.255Z,3.27
2024-04-16T11:57:37.253Z,3.44
2024-04-16T11:58:37.335Z,2.99
2024-04-16T11:59:37.271Z,2.75
2024-04-16T12:00:37.225Z,2.83
2024-04-16T12:01:37.299Z,2.62
2024-04-16T12:02:37.207Z,3.01
2024-04-16T12:03:37.239Z,3.66
2024-04-16T12:04:37.330Z,2.26
2024-04-16T12:05:37.272Z,2.71
2024-04-16T12:06:37.181Z,2.47
2024-04-16T12:07:37.209Z,1.97
2024-04-16T12:08:37.181Z,2.63
2024-04-16T12:09:37.316Z,2.28
2024-04-16T12:10:37.256Z,2.70
2024-04-16T12:11:37.227Z,3.27
2024-04-16T12:12:37.175Z,2.09
2024-04-16T12:13:37.182Z,2.09
2024-04-16T12:14:37.170Z,2.12
2024-04-16T12:15:37.148Z,2.43
2024-04-16T12:16:37.181Z,2.49
2024-04-16T12:17:37.182Z,2.14
2024-04-16T12:18:37.127Z,1.92
2024-04-16T12:19:37.168Z,1.93
2024-04-16T12:20:37.166Z,2.36
2024-04-16T12:21:37.196Z,2.81
2024-04-16T12:22:37.104Z,1.67
2024-04-16T12:23:37.110Z,1.94
2024-04-16T12:24:37.118Z,1.88
2024-04-16T12:25:37.183Z,2.08
2024-04-16T12:26:37.160Z,2.31
2024-04-16T12:27:37.129Z,2.43
2024-04-16T12:28:37.160Z,2.14
2024-04-16T12:29:37.118Z,1.69
2024-04-16T12:30:37.116Z,2.20
2024-04-16T12:31:37.164Z,2.15
2024-04-16T12:32:37.200Z,2.29
2024-04-16T12:33:37.216Z,2.26
2024-04-16T12:34:37.086Z,2.17
2024-04-16T12:35:37.095Z,1.98
2024-04-16T12:36:37.088Z,2.22
2024-04-16T12:37:37.158Z,2.14
2024-04-16T12:38:37.093Z,1.88
2024-04-16T12:39:37.070Z,1.93
2024-04-16T12:40:37.790Z,2.16
2024-04-16T12:41:37.063Z,1.46
2024-04-16T12:42:37.090Z,1.39
2024-04-16T12:43:37.221Z,1.85
2024-04-16T12:44:37.119Z,1.52
2024-04-16T12:45:37.147Z,1.86
2024-04-16T12:46:37.222Z,1.91
2024-04-16T12:47:37.250Z,1.69
2024-04-16T12:48:37.358Z,2.24
2024-04-16T12:49:37.274Z,2.15
2024-04-16T12:50:37.298Z,1.65
2024-04-16T12:51:37.321Z,1.39
2024-04-16T12:52:37.437Z,1.73
2024-04-16T12:53:37.358Z,1.15
2024-04-16T12:54:37.419Z,1.36
2024-04-16T12:55:37.505Z,1.65
2024-04-16T12:56:37.460Z,1.70
2024-04-16T12:57:37.460Z,1.46
2024-04-16T12:58:37.592Z,1.99
2024-04-16T12:59:37.520Z,1.62
2024-04-16T13:00:37.579Z,1.77
2024-04-16T13:01:37.613Z,1.38
2024-04-16T13:02:37.733Z,1.42
2024-04-16T13:03:37.607Z,1.71
2024-04-16T13:04:37.635Z,0.98
2024-04-16T13:05:37.654Z,1.10
2024-04-16T13:06:37.649Z,1.47
2024-04-16T13:07:37.682Z,1.48
2024-04-16T13:08:37.688Z,1.58
2024-04-16T13:09:37.706Z,2.14
2024-04-16T13:10:37.820Z,1.91
2024-04-16T13:11:37.787Z,1.45
2024-04-16T13:12:37.764Z,1.29
2024-04-16T13:13:37.804Z,1.29
2024-04-16T13:14:37.791Z,2.21
2024-04-16T13:15:37.813Z,1.71
2024-04-16T13:16:37.870Z,2.05
2024-04-16T13:17:37.898Z,1.76
2024-04-16T13:18:37.987Z,1.80