createdAt,value
2023-01-05T00:00:41.300Z,0.60
2023-01-05T00:02:46.362Z,0.43
2023-01-05T00:04:51.563Z,0.32
2023-01-05T00:06:59.406Z,0.50
2023-01-05T00:09:05.053Z,0.75
2023-01-05T00:11:25.211Z,0.50
2023-01-05T00:13:42.773Z,0.35
2023-01-05T00:18:17.992Z,0.30
2023-01-05T00:22:49.736Z,0.80
2023-01-05T00:24:55.079Z,0.52
2023-01-05T00:27:00.035Z,0.60
2023-01-05T00:29:05.673Z,0.50
2023-01-05T00:31:10.734Z,0.50
2023-01-05T00:33:18.945Z,0.47
2023-01-05T00:35:25.399Z,0.65
2023-01-05T00:37:34.627Z,0.53
2023-01-05T00:39:43.011Z,0.70
2023-01-05T00:41:47.983Z,1.00
2023-01-05T00:43:53.311Z,0.38
2023-01-05T00:45:58.754Z,0.50
2023-01-05T00:48:04.188Z,0.20
2023-01-05T00:50:11.996Z,0.50
2023-01-05T00:54:22.140Z,0.70
2023-01-05T00:56:29.725Z,0.68
2023-01-05T00:58:35.165Z,0.60
2023-01-05T01:00:48.880Z,0.50
2023-01-05T01:02:55.176Z,0.25
2023-01-05T01:05:01.009Z,0.40
2023-01-05T01:07:07.385Z,0.40
2023-01-05T01:09:12.845Z,0.30
2023-01-05T01:11:18.087Z,0.40
2023-01-05T01:13:27.133Z,0.38
2023-01-05T01:15:34.565Z,0.68
2023-01-05T01:17:41.092Z,0.43
2023-01-05T01:19:47.043Z,0.30
2023-01-05T01:21:52.303Z,0.50
2023-01-05T01:23:57.301Z,0.68
2023-01-05T01:26:02.813Z,0.40
2023-01-05T01:28:08.281Z,0.50
2023-01-05T01:30:16.860Z,0.60
2023-01-05T01:32:24.455Z,0.47
2023-01-05T01:34:30.488Z,0.57
2023-01-05T01:36:36.761Z,0.63
2023-01-05T01:38:41.846Z,0.50
2023-01-05T01:40:50.556Z,0.60
2023-01-05T01:42:56.574Z,0.32
2023-01-05T01:45:04.781Z,0.65
2023-01-05T01:47:23.620Z,0.60
2023-01-05T01:49:28.618Z,1.05
2023-01-05T01:51:39.975Z,0.63
2023-01-05T01:53:50.025Z,0.98
2023-01-05T01:55:56.317Z,1.70
2023-01-05T01:58:03.985Z,0.85
2023-01-05T02:00:15.091Z,1.52
2023-01-05T02:02:26.778Z,1.20
2023-01-05T02:04:35.281Z,0.98
2023-01-05T02:06:41.247Z,0.98
2023-01-05T02:08:46.620Z,1.02
2023-01-05T02:11:07.740Z,0.85
2023-01-05T02:13:31.939Z,1.42
2023-01-05T02:15:49.732Z,3.00
2023-01-05T02:18:23.091Z,1.10
2023-01-05T02:21:17.325Z,1.13
2023-01-05T02:24:05.195Z,0.77
2023-01-05T02:27:03.441Z,0.75
2023-01-05T02:29:54.578Z,0.63
2023-01-05T02:32:09.900Z,0.70
2023-01-05T02:34:24.354Z,0.80
2023-01-05T02:36:37.562Z,0.63
2023-01-05T02:38:50.522Z,1.10
2023-01-05T02:41:00.790Z,1.23
2023-01-05T02:43:09.049Z,1.13
2023-01-05T02:45:14.889Z,1.05
2023-01-05T02:47:43.947Z,1.13
2023-01-05T02:49:49.998Z,0.73
2023-01-05T02:52:00.114Z,1.08
2023-01-05T02:54:12.859Z,0.52
2023-01-05T02:56:25.089Z,1.45
2023-01-05T02:58:37.174Z,1.42
2023-01-05T03:00:46.872Z,1.40
2023-01-05T03:03:00.511Z,1.02
2023-01-05T03:05:11.112Z,1.42
2023-01-05T03:07:20.413Z,1.52
2023-01-05T03:09:36.730Z,1.50
2023-01-05T03:12:06.050Z,0.80
2023-01-05T03:14:18.746Z,0.85
2023-01-05T03:16:30.855Z,1.23
2023-01-05T03:19:01.147Z,1.25
2023-01-05T03:21:05.558Z,1.98
2023-01-05T03:23:28.906Z,0.93
2023-01-05T03:25:49.641Z,0.70
2023-01-05T03:28:09.174Z,1.55
2023-01-05T03:30:28.208Z,2.00
2023-01-05T03:32:53.448Z,0.95
2023-01-05T03:35:19.771Z,2.10
2023-01-05T03:37:33.525Z,1.15
2023-01-05T03:39:41.024Z,0.57
2023-01-05T03:41:47.089Z,1.63
2023-01-05T03:43:53.554Z,1.88
2023-01-05T03:46:00.894Z,1.92
2023-01-05T03:48:09.380Z,1.13
2023-01-05T03:50:18.487Z,1.63
2023-01-05T03:52:23.548Z,1.33
2023-01-05T03:54:28.911Z,1.80
2023-01-05T03:56:34.920Z,1.52
2023-01-05T03:58:40.237Z,1.75
2023-01-05T04:00:46.161Z,2.83
2023-01-05T04:02:53.505Z,1.90
2023-01-05T04:05:00.271Z,1.20
2023-01-05T04:07:08.332Z,1.30
2023-01-05T04:09:15.809Z,1.85
2023-01-05T04:11:25.535Z,1.65
2023-01-05T04:13:38.447Z,1.67
2023-01-05T04:15:44.310Z,2.53
2023-01-05T04:17:50.147Z,1.50
2023-01-05T04:19:55.125Z,1.63
2023-01-05T04:22:00.880Z,2.20
2023-01-05T04:26:21.193Z,2.03
2023-01-05T04:28:28.946Z,2.65
2023-01-05T04:30:36.905Z,2.03
2023-01-05T04:32:42.528Z,1.77
2023-01-05T04:34:51.843Z,1.92
2023-01-05T04:36:59.430Z,1.90
2023-01-05T04:39:04.469Z,2.10
2023-01-05T04:41:12.207Z,2.13
2023-01-05T04:43:20.002Z,2.20
2023-01-05T04:47:33.327Z,2.17
2023-01-05T04:49:38.533Z,1.75
2023-01-05T04:51:47.304Z,2.53
2023-01-05T04:53:52.587Z,2.35
2023-01-05T04:56:01.398Z,2.20
2023-01-05T04:58:14.416Z,2.05
2023-01-05T05:00:20.428Z,1.67
2023-01-05T05:02:28.608Z,1.90
2023-01-05T05:04:34.358Z,1.80
2023-01-05T05:06:41.744Z,1.42
2023-01-05T05:08:46.841Z,1.08
2023-01-05T05:10:53.344Z,1.80
2023-01-05T05:12:59.800Z,1.08
2023-01-05T05:15:08.674Z,2.15
2023-01-05T05:17:13.719Z,3.58
2023-01-05T05:19:20.030Z,1.65
2023-01-05T05:21:26.106Z,2.47
2023-01-05T05:23:32.159Z,2.78
2023-01-05T05:25:38.171Z,1.73
2023-01-05T05:27:43.697Z,2.30
2023-01-05T05:29:48.663Z,1.60
2023-01-05T05:31:57.745Z,2.55
2023-01-05T05:34:02.822Z,2.33
2023-01-05T05:36:09.158Z,2.00
2023-01-05T05:38:14.183Z,2.28
2023-01-05T05:40:19.334Z,2.67
2023-01-05T05:42:24.652Z,1.00
2023-01-05T05:44:30.213Z,1.75
2023-01-05T05:46:36.155Z,0.88
2023-01-05T05:48:44.196Z,2.08
2023-01-05T05:50:49.424Z,1.80
2023-01-05T05:52:54.929Z,1.50
2023-01-05T05:54:59.935Z,1.65
2023-01-05T05:57:05.287Z,0.98
2023-01-05T05:59:10.872Z,1.45
2023-01-05T06:01:16.175Z,1.50
2023-01-05T06:03:21.991Z,1.10
2023-01-05T06:05:29.589Z,1.30
2023-01-05T06:07:34.641Z,1.38
2023-01-05T06:09:39.737Z,2.70
2023-01-05T06:11:44.787Z,1.15
2023-01-05T06:13:51.100Z,2.70
2023-01-05T06:15:56.305Z,1.40
2023-01-05T06:18:01.751Z,1.85
2023-01-05T06:20:08.692Z,1.27
2023-01-05T06:22:16.380Z,2.00
2023-01-05T06:24:21.557Z,1.27
2023-01-05T06:26:26.621Z,1.15
2023-01-05T06:28:31.703Z,1.48
2023-01-05T06:30:36.794Z,1.73
2023-01-05T06:32:42.202Z,1.75
2023-01-05T06:34:47.172Z,1.48
2023-01-05T06:36:57.815Z,1.75
2023-01-05T06:39:08.378Z,1.95
2023-01-05T06:41:13.395Z,1.48
2023-01-05T06:43:18.705Z,2.05
2023-01-05T06:45:24.278Z,1.90
2023-01-05T06:47:29.981Z,2.00
2023-01-05T06:49:35.837Z,2.05
2023-01-05T06:51:41.061Z,1.60
2023-01-05T06:53:46.090Z,1.92
2023-01-05T06:55:54.006Z,1.38
2023-01-05T06:58:01.232Z,1.77
2023-01-05T07:00:09.442Z,2.00
2023-01-05T07:02:17.493Z,1.65
2023-01-05T07:04:23.243Z,2.00
2023-01-05T07:06:28.379Z,1.40
2023-01-05T07:08:33.332Z,1.55
2023-01-05T07:10:39.046Z,1.95
2023-01-05T07:12:46.740Z,2.45
2023-01-05T07:14:57.243Z,1.70
2023-01-05T07:17:04.092Z,2.13
2023-01-05T07:19:09.367Z,1.70
2023-01-05T07:21:14.899Z,1.58
2023-01-05T07:23:31.499Z,2.22
2023-01-05T07:25:36.473Z,1.83
2023-01-05T07:27:41.450Z,2.17
2023-01-05T07:29:49.042Z,1.85
2023-01-05T07:31:54.209Z,1.75
2023-01-05T07:34:00.852Z,0.95
2023-01-05T07:36:06.786Z,0.95
2023-01-05T07:38:11.830Z,2.30
2023-01-05T07:40:17.031Z,1.52
2023-01-05T07:42:22.021Z,2.00
2023-01-05T07:44:28.797Z,1.60
2023-01-05T07:46:36.475Z,1.90
2023-01-05T07:48:41.647Z,2.25
2023-01-05T07:50:47.055Z,2.00
2023-01-05T07:52:52.177Z,2.20
2023-01-05T07:54:58.372Z,1.60
2023-01-05T07:57:03.550Z,2.08
2023-01-05T07:59:08.591Z,2.15
2023-01-05T08:01:18.125Z,1.77
2023-01-05T08:03:25.976Z,2.42
2023-01-05T08:05:34.442Z,2.85
2023-01-05T08:07:39.971Z,1.90
2023-01-05T08:09:58.386Z,2.05
2023-01-05T08:12:03.352Z,1.75
2023-01-05T08:14:05.799Z,1.50
2023-01-05T08:16:11.586Z,1.95
2023-01-05T08:18:16.828Z,1.42
2023-01-05T08:20:24.924Z,1.38
2023-01-05T08:22:29.926Z,1.55
2023-01-05T08:24:34.933Z,1.90
2023-01-05T08:26:39.997Z,1.40
2023-01-05T08:28:45.731Z,1.50
2023-01-05T08:30:51.401Z,1.58
2023-01-05T08:32:56.868Z,2.20
2023-01-05T08:35:01.820Z,1.67
2023-01-05T08:37:09.772Z,1.70
2023-01-05T08:39:15.387Z,1.98
2023-01-05T08:41:23.317Z,1.77
2023-01-05T08:43:28.273Z,1.85
2023-01-05T08:45:33.601Z,2.30
2023-01-05T08:47:38.677Z,1.73
2023-01-05T08:49:43.845Z,1.70
2023-01-05T08:51:49.114Z,1.42
2023-01-05T08:53:57.256Z,1.92
2023-01-05T08:56:02.196Z,1.73
2023-01-05T08:58:08.586Z,1.77
2023-01-05T09:00:17.327Z,2.38
2023-01-05T09:02:25.779Z,1.88
2023-01-05T09:04:31.453Z,1.80
2023-01-05T09:06:36.918Z,2.33
2023-01-05T09:08:44.175Z,1.80
2023-01-05T09:10:52.437Z,2.20
2023-01-05T09:12:57.409Z,1.75
2023-01-05T09:15:02.370Z,1.73
2023-01-05T09:17:08.286Z,1.90
2023-01-05T09:19:15.198Z,2.03
2023-01-05T09:21:21.592Z,2.15
2023-01-05T09:23:26.918Z,1.58
2023-01-05T09:25:32.030Z,1.58
2023-01-05T09:27:39.618Z,1.92
2023-01-05T09:29:44.564Z,1.40
2023-01-05T09:31:50.312Z,1.65
2023-01-05T09:33:55.531Z,1.52
2023-01-05T09:36:00.630Z,1.17
2023-01-05T09:38:05.574Z,1.42
2023-01-05T09:40:14.781Z,1.55
2023-01-05T09:42:26.998Z,1.38
2023-01-05T09:44:37.725Z,1.80
2023-01-05T09:46:49.795Z,1.73
2023-01-05T09:48:58.916Z,1.50
2023-01-05T09:51:03.906Z,1.38
2023-01-05T09:53:10.071Z,1.50
2023-01-05T09:55:19.801Z,1.55
2023-01-05T09:57:31.013Z,1.30
2023-01-05T09:59:41.788Z,1.05
2023-01-05T10:01:50.389Z,0.95
2023-01-05T10:04:04.655Z,1.13
2023-01-05T10:06:16.082Z,1.27
2023-01-05T10:08:30.131Z,1.17
2023-01-05T10:11:09.506Z,1.88
2023-01-05T10:13:26.150Z,1.10
2023-01-05T10:15:43.147Z,1.48
2023-01-05T10:17:48.380Z,1.77
2023-01-05T10:19:53.661Z,1.15
2023-01-05T10:22:08.945Z,1.45
2023-01-05T10:24:27.440Z,1.85
2023-01-05T10:27:23.045Z,2.17
2023-01-05T10:29:14.781Z,1.70
2023-01-05T10:31:27.437Z,1.15
2023-01-05T10:33:53.921Z,1.70
2023-01-05T10:36:13.140Z,2.42
2023-01-05T10:38:33.600Z,1.70
2023-01-05T10:40:55.146Z,2.30
2023-01-05T10:43:29.233Z,0.98
2023-01-05T10:45:35.658Z,2.40
2023-01-05T10:47:46.273Z,1.73
2023-01-05T10:49:51.826Z,2.15
2023-01-05T10:52:00.838Z,2.08
2023-01-05T10:54:07.934Z,1.80
2023-01-05T10:56:18.268Z,2.38
2023-01-05T10:58:28.112Z,2.35
2023-01-05T11:00:45.263Z,1.88
2023-01-05T11:03:07.804Z,1.73
2023-01-05T11:05:37.559Z,1.63
2023-01-05T11:07:52.329Z,2.38
2023-01-05T11:09:57.978Z,2.03
2023-01-05T11:12:06.011Z,2.15
2023-01-05T11:14:19.064Z,2.22
2023-01-05T11:16:29.135Z,1.33
2023-01-05T11:18:50.182Z,2.88
2023-01-05T11:21:15.737Z,2.00
2023-01-05T11:23:41.168Z,2.15
2023-01-05T11:25:46.222Z,1.98
2023-01-05T11:28:11.865Z,1.95
2023-01-05T11:30:26.183Z,2.58
2023-01-05T11:32:31.193Z,1.50
2023-01-05T11:34:46.116Z,1.98
2023-01-05T11:36:56.088Z,2.80
2023-01-05T11:39:01.605Z,2.00
2023-01-05T11:41:07.223Z,2.65
2023-01-05T11:43:15.303Z,2.40
2023-01-05T11:45:25.055Z,2.40
2023-01-05T11:47:43.473Z,2.25
2023-01-05T11:49:58.393Z,1.98
2023-01-05T11:52:03.637Z,2.47
2023-01-05T11:54:28.948Z,1.92
2023-01-05T11:56:33.953Z,2.28
2023-01-05T11:58:47.047Z,2.40
2023-01-05T12:01:22.232Z,2.47
2023-01-05T12:04:01.545Z,3.15
2023-01-05T12:06:25.065Z,2.95
2023-01-05T12:08:38.914Z,2.50
2023-01-05T12:11:09.245Z,2.47
2023-01-05T12:13:42.408Z,2.35
2023-01-05T12:16:12.770Z,1.83
2023-01-05T12:18:58.682Z,2.47
2023-01-05T12:21:15.493Z,2.67
2023-01-05T12:23:44.118Z,3.63
2023-01-05T12:26:00.930Z,2.42
2023-01-05T12:28:41.550Z,2.27
2023-01-05T12:34:05.055Z,2.20
2023-01-05T12:36:30.514Z,2.00
2023-01-05T12:38:49.304Z,2.20
2023-01-05T12:41:22.205Z,2.30
2023-01-05T12:43:47.734Z,1.60
2023-01-05T12:46:12.872Z,1.80
2023-01-05T12:48:23.946Z,2.05
2023-01-05T12:50:36.721Z,2.10
2023-01-05T12:52:51.057Z,2.00
2023-01-05T12:55:05.380Z,1.80
2023-01-05T12:57:15.777Z,2.08
2023-01-05T12:59:28.741Z,2.10
2023-01-05T13:01:39.620Z,1.77
2023-01-05T13:03:51.752Z,2.10
2023-01-05T13:06:06.450Z,2.15
2023-01-05T13:08:22.899Z,2.35
2023-01-05T13:10:38.678Z,2.33
2023-01-05T13:12:45.392Z,2.72
2023-01-05T13:15:08.043Z,2.50
2023-01-05T13:17:23.873Z,2.20
2023-01-05T13:19:35.980Z,2.92
2023-01-05T13:21:45.021Z,3.25
2023-01-05T13:23:58.542Z,1.92
2023-01-05T13:26:08.891Z,2.40
2023-01-05T13:28:23.507Z,2.70
2023-01-05T13:30:34.925Z,2.88
2023-01-05T13:33:00.227Z,2.78
2023-01-05T13:35:45.400Z,2.97
2023-01-05T13:38:22.754Z,2.50
2023-01-05T13:40:58.265Z,2.22
2023-01-05T13:43:41.021Z,3.08
2023-01-05T13:46:15.256Z,2.88
2023-01-05T13:48:57.389Z,2.30
2023-01-05T13:51:37.898Z,2.03
2023-01-05T13:53:44.173Z,2.33
2023-01-05T13:55:58.465Z,2.40
2023-01-05T13:58:03.734Z,2.42
2023-01-05T14:00:27.733Z,2.38
2023-01-05T14:02:39.011Z,2.60
2023-01-05T14:04:49.408Z,2.72
2023-01-05T14:06:57.661Z,2.30
2023-01-05T14:09:06.894Z,2.15
2023-01-05T14:11:20.520Z,3.20
2023-01-05T14:13:48.729Z,2.88
2023-01-05T14:15:53.732Z,3.15
2023-01-05T14:18:02.188Z,2.40
2023-01-05T14:20:35.769Z,3.17
2023-01-05T14:22:42.459Z,2.95
2023-01-05T14:24:48.152Z,3.13
2023-01-05T14:27:22.487Z,2.30
2023-01-05T14:30:28.140Z,2.65
2023-01-05T14:32:36.658Z,2.55
2023-01-05T14:34:49.838Z,2.53
2023-01-05T14:37:09.563Z,2.70
2023-01-05T14:39:34.421Z,3.38
2023-01-05T14:41:42.291Z,3.20
2023-01-05T14:44:00.830Z,2.97
2023-01-05T14:46:10.472Z,3.25
2023-01-05T14:48:32.492Z,3.20
2023-01-05T14:50:42.890Z,3.00
2023-01-05T14:53:01.301Z,3.00
2023-01-05T14:55:37.214Z,2.70
2023-01-05T14:57:53.309Z,3.35
2023-01-05T15:00:10.228Z,2.42
2023-01-05T15:02:24.213Z,3.28
2023-01-05T15:04:33.750Z,4.00
2023-01-05T15:07:03.443Z,3.25
2023-01-05T15:09:41.500Z,3.15
2023-01-05T15:12:19.002Z,2.60
2023-01-05T15:14:58.017Z,2.90
2023-01-05T15:18:02.344Z,2.35
2023-01-05T15:21:09.648Z,2.83
2023-01-05T15:24:05.604Z,2.67
2023-01-05T15:26:25.239Z,2.47
2023-01-05T15:29:13.093Z,3.38
2023-01-05T15:31:35.321Z,2.92
2023-01-05T15:33:48.750Z,2.30
2023-01-05T15:35:59.497Z,2.17
2023-01-05T15:38:22.322Z,2.58
2023-01-05T15:40:33.357Z,2.60
2023-01-05T15:42:43.342Z,2.05
2023-01-05T15:44:51.716Z,2.83
2023-01-05T15:46:57.348Z,3.15
2023-01-05T15:49:04.993Z,3.03
2023-01-05T15:51:12.488Z,1.90
2023-01-05T15:53:29.464Z,2.08
2023-01-05T15:55:34.436Z,3.17
2023-01-05T15:57:39.464Z,2.58
2023-01-05T15:59:50.282Z,1.90
2023-01-05T16:01:55.382Z,3.53
2023-01-05T16:04:16.075Z,2.13
2023-01-05T16:06:24.811Z,1.90
2023-01-05T16:08:30.319Z,2.03
2023-01-05T16:10:42.023Z,2.72
2023-01-05T16:12:48.942Z,2.22
2023-01-05T16:15:01.404Z,2.53
2023-01-05T16:17:13.534Z,1.88
2023-01-05T16:19:33.625Z,2.53
2023-01-05T16:21:44.209Z,1.60
2023-01-05T16:23:57.367Z,2.13
2023-01-05T16:26:03.456Z,1.70
2023-01-05T16:28:09.614Z,1.90
2023-01-05T16:30:31.281Z,1.98
2023-01-05T16:32:41.869Z,1.83
2023-01-05T16:34:49.782Z,1.90
2023-01-05T16:37:08.959Z,2.20
2023-01-05T16:39:24.834Z,1.92
2023-01-05T16:41:30.351Z,1.70
2023-01-05T16:43:36.640Z,1.85
2023-01-05T16:45:41.712Z,1.88
2023-01-05T16:47:47.736Z,1.70
2023-01-05T16:49:59.573Z,1.88
2023-01-05T16:52:08.688Z,3.20
2023-01-05T16:54:22.303Z,2.20
2023-01-05T16:56:58.013Z,2.08
2023-01-05T16:59:05.623Z,2.13
2023-01-05T17:01:30.102Z,2.58
2023-01-05T17:03:36.257Z,1.90
2023-01-05T17:05:43.923Z,2.63
2023-01-05T17:07:52.249Z,2.53
2023-01-05T17:09:57.671Z,2.10
2023-01-05T17:12:04.354Z,2.42
2023-01-05T17:14:11.112Z,2.80
2023-01-05T17:16:17.265Z,2.63
2023-01-05T17:18:26.536Z,2.20
2023-01-05T17:22:47.302Z,2.17
2023-01-05T17:24:52.963Z,1.77
2023-01-05T17:26:58.343Z,2.05
2023-01-05T17:29:07.386Z,2.10
2023-01-05T17:33:39.838Z,2.03
2023-01-05T17:37:56.180Z,1.70
2023-01-05T17:40:01.650Z,2.30
2023-01-05T17:42:21.285Z,1.85
2023-01-05T17:46:40.487Z,2.20
2023-01-05T17:48:45.708Z,2.65
2023-01-05T17:50:53.073Z,2.30
2023-01-05T17:53:04.061Z,3.03
2023-01-05T17:55:12.670Z,2.83
2023-01-05T17:57:17.700Z,2.80
2023-01-05T17:59:22.925Z,3.33
2023-01-05T18:01:27.990Z,3.22
2023-01-05T18:03:35.455Z,3.53
2023-01-05T18:05:40.471Z,3.00
2023-01-05T18:07:45.864Z,2.90
2023-01-05T18:09:53.665Z,2.60
2023-01-05T18:11:58.618Z,4.03
2023-01-05T18:14:03.600Z,5.32
2023-01-05T18:16:10.730Z,6.55
2023-01-05T18:18:18.092Z,8.27
2023-01-05T18:20:23.151Z,13.68
2023-01-05T18:24:55.798Z,13.60
2023-01-05T18:27:00.772Z,10.10
2023-01-05T18:29:06.220Z,8.70
2023-01-05T18:31:18.155Z,9.00
2023-01-05T18:33:23.314Z,10.30
2023-01-05T18:35:28.486Z,9.88
2023-01-05T18:37:33.560Z,9.88
2023-01-05T18:39:39.210Z,9.35
2023-01-05T18:41:46.886Z,9.40
2023-01-05T18:43:51.847Z,10.77
2023-01-05T18:45:57.949Z,10.45
2023-01-05T18:48:03.500Z,9.40
2023-01-05T18:50:12.034Z,9.63
2023-01-05T18:52:17.003Z,9.25
2023-01-05T18:54:22.616Z,7.00
2023-01-05T18:56:27.695Z,5.88
2023-01-05T18:58:35.348Z,6.35
2023-01-05T19:00:42.472Z,5.90
2023-01-05T19:02:47.428Z,6.10
2023-01-05T19:04:52.664Z,7.20
2023-01-05T19:06:57.669Z,5.38
2023-01-05T19:09:06.462Z,6.38
2023-01-05T19:11:17.014Z,5.22
2023-01-05T19:13:21.996Z,5.00
2023-01-05T19:15:29.604Z,5.47
2023-01-05T19:17:37.309Z,5.53
2023-01-05T19:19:44.649Z,6.28
2023-01-05T19:21:52.195Z,6.90
2023-01-05T19:24:02.865Z,5.95
2023-01-05T19:26:09.743Z,6.47
2023-01-05T19:28:15.519Z,6.95
2023-01-05T19:30:35.798Z,7.45
2023-01-05T19:32:40.814Z,10.95
2023-01-05T19:34:45.854Z,6.57
2023-01-05T19:36:50.896Z,5.70
2023-01-05T19:38:55.858Z,5.43
2023-01-05T19:41:10.159Z,4.90
2023-01-05T19:43:15.107Z,4.22
2023-01-05T19:45:20.250Z,5.07
2023-01-05T19:47:28.273Z,5.22
2023-01-05T19:49:34.400Z,5.57
2023-01-05T19:51:39.406Z,7.80
2023-01-05T19:53:46.505Z,6.85
2023-01-05T19:55:51.532Z,7.82
2023-01-05T19:58:08.210Z,4.72
2023-01-05T20:00:17.891Z,4.80
2023-01-05T20:02:22.878Z,4.13
2023-01-05T20:04:30.884Z,4.63
2023-01-05T20:06:40.956Z,4.43
2023-01-05T20:08:52.305Z,5.30
2023-01-05T20:10:57.285Z,4.13
2023-01-05T20:13:02.481Z,5.22
2023-01-05T20:15:11.810Z,4.97
2023-01-05T20:17:17.058Z,4.05
2023-01-05T20:19:23.599Z,5.30
2023-01-05T20:21:32.407Z,5.03
2023-01-05T20:23:39.042Z,4.95
2023-01-05T20:25:43.987Z,4.72
2023-01-05T20:27:49.028Z,5.35
2023-01-05T20:29:54.013Z,5.72
2023-01-05T20:32:01.724Z,4.88
2023-01-05T20:34:13.810Z,6.28
2023-01-05T20:36:19.141Z,7.00
2023-01-05T20:38:26.996Z,7.25
2023-01-05T20:40:32.214Z,6.82
2023-01-05T20:42:38.436Z,7.13
2023-01-05T20:44:46.830Z,7.32
2023-01-05T20:46:54.965Z,8.60
2023-01-05T20:49:00.411Z,8.93
2023-01-05T20:51:06.409Z,8.43
2023-01-05T20:53:11.460Z,7.10
2023-01-05T20:55:19.671Z,6.30
2023-01-05T20:59:32.619Z,4.75
2023-01-05T21:01:38.400Z,5.38
2023-01-05T21:03:44.975Z,4.72
2023-01-05T21:05:50.438Z,4.82
2023-01-05T21:07:55.462Z,5.15
2023-01-05T21:10:00.437Z,4.85
2023-01-05T21:12:09.023Z,4.13
2023-01-05T21:14:15.885Z,4.05
2023-01-05T21:16:24.801Z,4.85
2023-01-05T21:18:30.363Z,4.43
2023-01-05T21:20:35.308Z,5.18
2023-01-05T21:22:40.240Z,5.80
2023-01-05T21:24:45.636Z,5.53
2023-01-05T21:26:50.632Z,5.32
2023-01-05T21:29:00.520Z,6.05
2023-01-05T21:31:07.691Z,5.00
2023-01-05T21:33:14.422Z,4.97
2023-01-05T21:35:19.677Z,4.28
2023-01-05T21:37:25.051Z,5.45
2023-01-05T21:39:30.056Z,4.10
2023-01-05T21:41:48.096Z,4.50
2023-01-05T21:43:53.733Z,4.65
2023-01-05T21:46:06.161Z,5.22
2023-01-05T21:48:11.315Z,4.30
2023-01-05T21:50:37.719Z,4.40
2023-01-05T21:52:55.619Z,4.18
2023-01-05T21:55:13.094Z,4.88
2023-01-05T21:57:20.003Z,4.25
2023-01-05T21:59:26.511Z,3.67
2023-01-05T22:01:35.211Z,4.13
2023-01-05T22:03:41.104Z,4.07
2023-01-05T22:05:46.206Z,4.20
2023-01-05T22:07:51.237Z,4.78
2023-01-05T22:09:56.262Z,5.40
2023-01-05T22:12:01.718Z,3.85
2023-01-05T22:14:09.004Z,4.80
2023-01-05T22:16:16.700Z,4.43
2023-01-05T22:18:25.968Z,6.32
2023-01-05T22:20:32.447Z,5.15
2023-01-05T22:22:37.390Z,4.85
2023-01-05T22:24:42.592Z,5.88
2023-01-05T22:26:48.434Z,4.95
2023-01-05T22:28:56.070Z,5.60
2023-01-05T22:31:09.923Z,6.00
2023-01-05T22:33:15.272Z,5.88
2023-01-05T22:35:22.973Z,5.68
2023-01-05T22:37:27.935Z,5.60
2023-01-05T22:39:32.889Z,5.57
2023-01-05T22:41:38.679Z,6.15
2023-01-05T22:43:45.291Z,5.50
2023-01-05T22:45:50.767Z,6.78
2023-01-05T22:47:55.929Z,6.35
2023-01-05T22:50:01.286Z,5.53
2023-01-05T22:52:09.459Z,6.32
2023-01-05T22:56:25.711Z,6.65
2023-01-05T22:58:30.948Z,6.38
2023-01-05T23:00:36.249Z,6.97
2023-01-05T23:02:41.684Z,6.07
2023-01-05T23:04:46.661Z,6.82
2023-01-05T23:06:51.687Z,5.70
2023-01-05T23:08:59.976Z,6.93
2023-01-05T23:11:07.301Z,7.35
2023-01-05T23:13:12.262Z,6.35
2023-01-05T23:15:17.789Z,6.32
2023-01-05T23:17:22.776Z,7.25
2023-01-05T23:19:28.603Z,5.45
2023-01-05T23:21:34.663Z,6.65
2023-01-05T23:23:40.879Z,6.63
2023-01-05T23:25:48.559Z,7.57
2023-01-05T23:27:53.556Z,7.43
2023-01-05T23:29:58.904Z,7.38
2023-01-05T23:32:04.244Z,6.95
2023-01-05T23:34:09.226Z,7.13
2023-01-05T23:36:16.286Z,6.32
2023-01-05T23:38:26.316Z,7.90
2023-01-05T23:40:31.335Z,7.38
2023-01-05T23:42:48.659Z,7.32
2023-01-05T23:44:53.641Z,7.68
2023-01-05T23:46:59.363Z,7.05
2023-01-05T23:49:04.309Z,6.95
2023-01-05T23:51:13.964Z,7.22
2023-01-05T23:53:19.293Z,6.22
2023-01-05T23:55:24.270Z,6.72
2023-01-05T23:57:29.267Z,7.20
2023-01-05T23:59:37.561Z,6.70
