createdAt,value
2022-12-15T00:00:54.234Z,1.50
2022-12-15T00:03:41.780Z,1.60
2022-12-15T00:06:29.358Z,1.60
2022-12-15T00:09:20.339Z,1.60
2022-12-15T00:12:08.056Z,1.60
2022-12-15T00:14:55.595Z,1.50
2022-12-15T00:17:42.807Z,1.60
2022-12-15T00:20:30.415Z,1.60
2022-12-15T00:23:17.925Z,1.60
2022-12-15T00:26:05.254Z,1.50
2022-12-15T00:28:52.635Z,1.50
2022-12-15T00:31:40.085Z,1.50
2022-12-15T00:34:27.553Z,1.60
2022-12-15T00:37:14.846Z,1.60
2022-12-15T00:39:43.877Z,1.50
2022-12-15T00:42:12.961Z,1.50
2022-12-15T00:44:41.869Z,1.50
2022-12-15T00:47:10.733Z,1.60
2022-12-15T00:49:58.162Z,1.50
2022-12-15T00:52:45.223Z,1.53
2022-12-15T00:55:32.608Z,1.50
2022-12-15T00:58:19.989Z,1.50
2022-12-15T01:01:08.271Z,1.50
2022-12-15T01:03:55.891Z,1.50
2022-12-15T01:06:43.137Z,1.40
2022-12-15T01:09:32.387Z,1.50
2022-12-15T01:12:19.765Z,1.50
2022-12-15T01:15:07.128Z,1.43
2022-12-15T01:17:54.380Z,1.60
2022-12-15T01:20:23.264Z,1.50
2022-12-15T01:22:56.887Z,1.50
2022-12-15T01:25:26.913Z,1.60
2022-12-15T01:27:56.340Z,1.70
2022-12-15T01:30:27.640Z,1.50
2022-12-15T01:32:56.407Z,1.50
2022-12-15T01:35:25.251Z,1.50
2022-12-15T01:37:54.097Z,1.50
2022-12-15T01:40:41.443Z,1.50
2022-12-15T01:43:26.245Z,1.60
2022-12-15T01:46:13.202Z,1.60
2022-12-15T01:49:00.734Z,1.50
2022-12-15T01:51:40.404Z,1.60
2022-12-15T01:54:17.709Z,1.60
2022-12-15T01:56:51.009Z,1.60
2022-12-15T01:59:30.927Z,1.60
2022-12-15T02:02:00.988Z,1.60
2022-12-15T02:04:32.578Z,1.47
2022-12-15T02:07:01.515Z,1.50
2022-12-15T02:09:31.145Z,1.50
2022-12-15T02:12:17.909Z,1.60
2022-12-15T02:14:55.554Z,1.60
2022-12-15T02:17:38.939Z,1.60
2022-12-15T02:20:42.658Z,1.53
2022-12-15T02:23:49.433Z,1.60
2022-12-15T02:26:56.116Z,1.60
2022-12-15T02:29:50.390Z,1.60
2022-12-15T02:32:31.753Z,1.75
2022-12-15T02:35:12.383Z,1.53
2022-12-15T02:37:42.612Z,1.50
2022-12-15T02:40:12.246Z,1.60
2022-12-15T02:42:50.388Z,1.40
2022-12-15T02:45:34.778Z,1.33
2022-12-15T02:48:13.857Z,1.48
2022-12-15T02:51:22.171Z,1.50
2022-12-15T02:55:01.035Z,1.50
2022-12-15T02:57:54.648Z,1.50
2022-12-15T03:00:28.132Z,1.50
2022-12-15T03:02:57.998Z,1.50
2022-12-15T03:05:28.311Z,1.40
2022-12-15T03:07:58.347Z,1.40
2022-12-15T03:10:31.140Z,1.50
2022-12-15T03:13:00.529Z,1.40
2022-12-15T03:15:35.047Z,1.50
2022-12-15T03:18:04.887Z,1.60
2022-12-15T03:20:33.880Z,1.50
2022-12-15T03:23:03.082Z,1.50
2022-12-15T03:25:32.124Z,1.50
2022-12-15T03:28:05.470Z,1.42
2022-12-15T03:30:34.629Z,1.50
2022-12-15T03:33:03.545Z,1.50
2022-12-15T03:35:33.873Z,1.50
2022-12-15T03:38:02.841Z,1.50
2022-12-15T03:40:31.752Z,1.50
2022-12-15T03:43:00.632Z,1.40
2022-12-15T03:45:30.240Z,1.40
2022-12-15T03:47:59.145Z,1.50
2022-12-15T03:50:29.840Z,1.50
2022-12-15T03:53:04.668Z,1.40
2022-12-15T03:55:33.982Z,1.50
2022-12-15T03:58:03.434Z,1.50
2022-12-15T04:00:33.608Z,1.40
2022-12-15T04:03:02.746Z,1.45
2022-12-15T04:05:34.763Z,1.50
2022-12-15T04:08:03.872Z,1.40
2022-12-15T04:10:35.493Z,1.60
2022-12-15T04:13:10.665Z,1.50
2022-12-15T04:15:41.417Z,1.80
2022-12-15T04:18:11.695Z,1.50
2022-12-15T04:20:41.342Z,1.50
2022-12-15T04:23:10.252Z,1.50
2022-12-15T04:25:57.545Z,1.45
2022-12-15T04:28:44.782Z,1.45
2022-12-15T04:31:41.817Z,1.48
2022-12-15T04:34:36.799Z,1.50
2022-12-15T04:37:26.737Z,1.60
2022-12-15T04:40:15.144Z,1.48
2022-12-15T04:43:06.030Z,1.48
2022-12-15T04:45:53.459Z,1.30
2022-12-15T04:48:40.684Z,1.50
2022-12-15T04:51:28.087Z,1.50
2022-12-15T04:54:15.089Z,1.50
2022-12-15T04:57:02.333Z,1.30
2022-12-15T04:59:49.757Z,1.50
2022-12-15T05:02:38.153Z,1.40
2022-12-15T05:05:26.097Z,1.48
2022-12-15T05:08:17.866Z,1.50
2022-12-15T05:11:05.194Z,1.50
2022-12-15T05:13:52.539Z,1.50
2022-12-15T05:16:39.793Z,1.60
2022-12-15T05:19:27.259Z,1.48
2022-12-15T05:22:14.813Z,1.50
2022-12-15T05:25:02.300Z,1.50
2022-12-15T05:27:50.818Z,1.50
2022-12-15T05:30:38.385Z,1.40
2022-12-15T05:33:07.452Z,1.40
2022-12-15T05:35:36.351Z,1.48
2022-12-15T05:38:06.668Z,1.50
2022-12-15T05:40:35.663Z,1.38
2022-12-15T05:43:04.790Z,1.40
2022-12-15T05:45:33.992Z,1.48
2022-12-15T05:48:03.125Z,1.48
2022-12-15T05:50:31.990Z,1.42
2022-12-15T05:53:00.872Z,1.40
2022-12-15T05:55:30.518Z,1.45
2022-12-15T05:57:59.404Z,1.40
2022-12-15T06:00:29.612Z,1.50
2022-12-15T06:02:59.482Z,1.50
2022-12-15T06:05:28.418Z,1.40
2022-12-15T06:07:57.384Z,1.50
2022-12-15T06:10:26.253Z,1.50
2022-12-15T06:12:55.092Z,1.33
2022-12-15T06:15:23.922Z,1.40
2022-12-15T06:17:54.105Z,1.48
2022-12-15T06:20:23.335Z,1.48
2022-12-15T06:22:52.406Z,1.40
2022-12-15T06:25:21.425Z,1.50
2022-12-15T06:27:50.384Z,1.50
2022-12-15T06:30:19.772Z,1.50
2022-12-15T06:32:49.997Z,1.50
2022-12-15T06:35:18.987Z,1.48
2022-12-15T06:37:48.104Z,1.40
2022-12-15T06:40:16.929Z,1.50
2022-12-15T06:42:45.833Z,1.40
2022-12-15T06:45:14.799Z,1.35
2022-12-15T06:47:43.674Z,1.50
2022-12-15T06:50:17.025Z,1.40
2022-12-15T06:52:48.004Z,1.45
2022-12-15T06:55:18.408Z,1.50
2022-12-15T06:57:51.099Z,1.40
2022-12-15T07:00:24.820Z,1.40
2022-12-15T07:02:58.716Z,1.50
2022-12-15T07:05:28.320Z,1.48
2022-12-15T07:07:57.265Z,1.42
2022-12-15T07:10:26.177Z,1.42
2022-12-15T07:12:58.453Z,1.50
2022-12-15T07:15:27.275Z,1.50
2022-12-15T07:17:57.307Z,1.50
2022-12-15T07:20:28.900Z,1.48
2022-12-15T07:22:58.111Z,1.50
2022-12-15T07:25:27.398Z,1.45
2022-12-15T07:27:56.881Z,1.40
2022-12-15T07:30:25.852Z,1.40
2022-12-15T07:32:54.882Z,1.48
2022-12-15T07:35:23.731Z,1.50
2022-12-15T07:37:52.562Z,1.38
2022-12-15T07:40:21.458Z,1.40
2022-12-15T07:42:50.522Z,1.50
2022-12-15T07:45:19.363Z,1.50
2022-12-15T07:47:51.518Z,1.50
2022-12-15T07:50:21.326Z,1.50
2022-12-15T07:52:51.591Z,1.50
2022-12-15T07:55:32.484Z,1.50
2022-12-15T07:58:09.963Z,1.50
2022-12-15T08:00:42.705Z,1.50
2022-12-15T08:03:16.305Z,1.30
2022-12-15T08:05:45.533Z,1.50
2022-12-15T08:08:15.554Z,1.48
2022-12-15T08:10:44.896Z,1.48
2022-12-15T08:13:31.438Z,1.48
2022-12-15T08:16:04.347Z,1.50
2022-12-15T08:18:33.444Z,1.48
2022-12-15T08:21:08.708Z,1.48
2022-12-15T08:23:38.366Z,1.50
2022-12-15T08:26:13.509Z,1.50
2022-12-15T08:28:43.454Z,1.60
2022-12-15T08:31:15.317Z,1.50
2022-12-15T08:33:45.765Z,1.40
2022-12-15T08:36:17.362Z,1.50
2022-12-15T08:38:47.524Z,1.50
2022-12-15T08:41:18.140Z,1.40
2022-12-15T08:43:49.402Z,1.50
2022-12-15T08:46:20.849Z,1.50
2022-12-15T08:48:51.328Z,1.50
2022-12-15T08:51:21.424Z,1.50
2022-12-15T08:53:50.557Z,1.50
2022-12-15T08:56:22.798Z,1.50
2022-12-15T08:58:56.961Z,1.55
2022-12-15T09:01:28.979Z,1.40
2022-12-15T09:03:59.453Z,1.40
2022-12-15T09:06:32.508Z,1.50
2022-12-15T09:09:04.696Z,1.50
2022-12-15T09:11:33.988Z,1.38
2022-12-15T09:14:03.987Z,1.50
2022-12-15T09:16:33.439Z,1.50
2022-12-15T09:19:03.412Z,1.60
2022-12-15T09:21:32.671Z,1.50
2022-12-15T09:24:03.213Z,1.42
2022-12-15T09:26:34.664Z,1.40
2022-12-15T09:29:03.856Z,1.40
2022-12-15T09:31:37.789Z,1.50
2022-12-15T09:34:06.735Z,1.50
2022-12-15T09:36:35.921Z,1.50
2022-12-15T09:39:07.174Z,1.50
2022-12-15T09:41:37.127Z,1.48
2022-12-15T09:44:22.263Z,1.35
2022-12-15T09:47:17.253Z,1.60
2022-12-15T09:49:56.693Z,1.40
2022-12-15T09:52:30.945Z,1.50
2022-12-15T09:55:02.375Z,1.57
2022-12-15T09:57:41.343Z,1.40
2022-12-15T10:00:52.389Z,1.50
2022-12-15T10:03:41.712Z,1.50
2022-12-15T10:06:17.326Z,1.50
2022-12-15T10:09:03.220Z,1.50
2022-12-15T10:11:50.475Z,1.50
2022-12-15T10:14:31.467Z,1.50
2022-12-15T10:17:18.992Z,1.50
2022-12-15T10:19:55.969Z,1.50
2022-12-15T10:22:33.917Z,1.50
2022-12-15T10:25:30.482Z,1.50
2022-12-15T10:28:18.479Z,1.57
2022-12-15T10:30:53.404Z,1.40
2022-12-15T10:33:25.233Z,1.60
2022-12-15T10:35:54.921Z,1.50
2022-12-15T10:38:43.002Z,1.50
2022-12-15T10:41:27.768Z,1.50
2022-12-15T10:43:59.543Z,1.50
2022-12-15T10:46:32.613Z,1.50
2022-12-15T10:49:23.092Z,1.40
2022-12-15T10:51:58.506Z,1.50
2022-12-15T10:54:37.814Z,1.50
2022-12-15T10:57:24.059Z,1.48
2022-12-15T10:59:53.156Z,1.50
2022-12-15T11:02:37.437Z,1.50
2022-12-15T11:05:19.163Z,1.50
2022-12-15T11:07:53.987Z,1.50
2022-12-15T11:10:53.874Z,1.50
2022-12-15T11:13:24.861Z,1.50
2022-12-15T11:15:57.202Z,1.50
2022-12-15T11:18:30.504Z,1.50
2022-12-15T11:21:17.973Z,1.43
2022-12-15T11:23:57.143Z,1.50
2022-12-15T11:26:37.940Z,1.50
2022-12-15T11:29:35.222Z,1.50
2022-12-15T11:32:07.582Z,1.50
2022-12-15T11:34:46.492Z,1.50
2022-12-15T11:37:36.415Z,1.50
2022-12-15T11:40:27.061Z,1.50
2022-12-15T11:43:27.800Z,1.53
2022-12-15T11:46:28.582Z,1.50
2022-12-15T11:49:20.794Z,1.53
2022-12-15T11:52:08.090Z,1.50
2022-12-15T11:54:46.383Z,1.50
2022-12-15T11:58:02.642Z,1.50
2022-12-15T12:00:44.177Z,1.50
2022-12-15T12:03:28.754Z,1.50
2022-12-15T12:06:18.164Z,1.50
2022-12-15T12:08:53.338Z,1.50
2022-12-15T12:11:35.871Z,1.50
2022-12-15T12:14:14.196Z,1.40
2022-12-15T12:17:08.083Z,1.50
2022-12-15T12:19:59.572Z,1.60
2022-12-15T12:22:31.301Z,1.40
2022-12-15T12:25:20.058Z,1.40
2022-12-15T12:28:16.401Z,1.50
2022-12-15T12:30:50.682Z,1.50
2022-12-15T12:33:33.540Z,1.58
2022-12-15T12:36:12.358Z,1.40
2022-12-15T12:38:50.850Z,1.40
2022-12-15T12:41:49.586Z,1.50
2022-12-15T12:44:42.608Z,1.50
2022-12-15T12:47:26.477Z,1.50
2022-12-15T12:50:15.992Z,1.40
2022-12-15T12:52:52.537Z,1.40
2022-12-15T12:55:37.805Z,1.40
2022-12-15T12:58:39.123Z,1.40
2022-12-15T13:01:28.471Z,1.48
2022-12-15T13:04:08.575Z,1.40
2022-12-15T13:06:37.463Z,1.40
2022-12-15T13:09:18.753Z,1.50
2022-12-15T13:11:57.875Z,1.50
2022-12-15T13:14:32.474Z,1.50
2022-12-15T13:17:28.726Z,1.50
2022-12-15T13:20:00.413Z,1.38
2022-12-15T13:22:40.599Z,1.40
2022-12-15T13:25:41.871Z,1.50
2022-12-15T13:28:36.007Z,1.40
2022-12-15T13:31:21.723Z,1.60
2022-12-15T13:33:51.361Z,1.45
2022-12-15T13:36:39.847Z,1.40
2022-12-15T13:39:18.280Z,1.50
2022-12-15T13:42:32.618Z,1.50
2022-12-15T13:47:25.951Z,1.50
2022-12-15T13:50:09.964Z,1.38
2022-12-15T13:58:22.476Z,1.50
2022-12-15T14:00:56.590Z,1.50
2022-12-15T14:03:26.552Z,1.50
2022-12-15T14:06:00.703Z,1.50
2022-12-15T14:08:31.820Z,1.50
2022-12-15T14:11:16.709Z,1.50
2022-12-15T14:13:54.385Z,1.50
2022-12-15T14:16:25.275Z,1.50
2022-12-15T14:19:16.921Z,1.50
2022-12-15T14:21:56.096Z,1.50
2022-12-15T14:24:41.171Z,1.40
2022-12-15T14:27:10.298Z,1.60
2022-12-15T14:29:39.159Z,1.50
2022-12-15T14:32:11.085Z,1.50
2022-12-15T14:34:42.519Z,1.40
2022-12-15T14:37:20.999Z,1.50
2022-12-15T14:39:50.943Z,1.35
2022-12-15T14:42:24.514Z,1.30
2022-12-15T14:48:39.096Z,1.48
2022-12-15T14:50:51.380Z,1.40
2022-12-15T14:53:22.181Z,1.50
2022-12-15T14:55:51.843Z,1.60
2022-12-15T14:58:36.631Z,1.40
2022-12-15T15:01:58.490Z,1.60
2022-12-15T15:03:06.025Z,1.48
2022-12-15T15:04:37.191Z,1.55
2022-12-15T15:07:09.536Z,1.58
2022-12-15T15:09:42.599Z,1.50
2022-12-15T15:12:14.362Z,1.50
2022-12-15T15:14:46.977Z,1.48
2022-12-15T15:17:21.941Z,1.50
2022-12-15T15:19:55.099Z,1.60
2022-12-15T15:22:32.168Z,1.50
2022-12-15T15:25:01.312Z,1.50
2022-12-15T15:27:36.922Z,1.50
2022-12-15T15:30:21.894Z,1.30
2022-12-15T15:32:53.519Z,1.50
2022-12-15T15:35:24.026Z,1.50
2022-12-15T15:37:56.172Z,1.50
2022-12-15T15:40:25.048Z,1.50
2022-12-15T15:42:54.478Z,1.40
2022-12-15T15:45:23.971Z,1.50
2022-12-15T15:47:57.433Z,1.48
2022-12-15T15:50:33.571Z,1.55
2022-12-15T15:53:06.418Z,1.50
2022-12-15T15:55:40.017Z,1.50
2022-12-15T15:58:13.487Z,1.50
2022-12-15T16:00:43.690Z,1.42
2022-12-15T16:03:13.020Z,1.50
2022-12-15T16:05:43.165Z,1.50
2022-12-15T16:08:18.950Z,1.50
2022-12-15T16:13:25.960Z,1.40
2022-12-15T16:15:56.028Z,1.50
2022-12-15T16:18:24.979Z,1.50
2022-12-15T16:20:54.051Z,1.42
2022-12-15T16:23:29.095Z,1.48
2022-12-15T16:26:00.221Z,1.60
2022-12-15T16:28:31.749Z,1.60
2022-12-15T16:31:02.048Z,1.40
2022-12-15T16:33:31.025Z,1.50
2022-12-15T16:35:59.942Z,1.50
2022-12-15T16:38:31.246Z,1.50
2022-12-15T16:41:07.320Z,1.40
2022-12-15T16:43:41.605Z,1.50
2022-12-15T16:46:16.073Z,1.50
2022-12-15T16:48:45.239Z,1.50
2022-12-15T16:51:38.064Z,1.48
2022-12-15T16:54:07.934Z,1.45
2022-12-15T16:56:37.058Z,1.50
2022-12-15T17:01:57.026Z,1.50
2022-12-15T17:04:27.019Z,1.50
2022-12-15T17:06:55.940Z,1.42
2022-12-15T17:09:26.591Z,1.50
2022-12-15T17:11:56.322Z,1.60
2022-12-15T17:14:25.427Z,1.50
2022-12-15T17:16:57.303Z,1.55
2022-12-15T17:19:26.242Z,1.50
2022-12-15T17:21:55.853Z,1.50
2022-12-15T17:24:24.782Z,1.50
2022-12-15T17:26:53.672Z,1.50
2022-12-15T17:29:25.902Z,1.50
2022-12-15T17:31:54.742Z,1.40
2022-12-15T17:34:33.407Z,1.50
2022-12-15T17:37:05.067Z,1.50
2022-12-15T17:39:35.613Z,1.40
2022-12-15T17:42:06.609Z,1.50
2022-12-15T17:44:38.201Z,1.50
2022-12-15T17:47:09.407Z,1.50
2022-12-15T17:49:39.286Z,1.50
2022-12-15T17:52:25.278Z,1.50
2022-12-15T17:54:55.237Z,1.50
2022-12-15T17:57:24.149Z,1.50
2022-12-15T17:59:53.280Z,1.50
2022-12-15T18:02:22.573Z,1.48
2022-12-15T18:04:52.204Z,1.48
2022-12-15T18:07:23.687Z,1.50
2022-12-15T18:09:53.841Z,1.50
2022-12-15T18:12:25.565Z,1.40
2022-12-15T18:14:55.240Z,1.50
2022-12-15T18:17:24.781Z,1.50
2022-12-15T18:19:53.631Z,1.48
2022-12-15T18:22:24.742Z,1.40
2022-12-15T18:24:54.930Z,1.50
2022-12-15T18:27:26.536Z,1.48
2022-12-15T18:29:57.077Z,1.50
2022-12-15T18:32:30.403Z,1.50
2022-12-15T18:34:59.429Z,1.50
2022-12-15T18:37:28.840Z,1.50
2022-12-15T18:40:04.190Z,1.50
2022-12-15T18:42:34.145Z,1.50
2022-12-15T18:45:05.596Z,1.50
2022-12-15T18:47:34.446Z,1.50
2022-12-15T18:50:03.327Z,1.42
2022-12-15T18:52:34.874Z,1.40
2022-12-15T18:55:04.028Z,1.50
2022-12-15T18:57:37.001Z,1.50
2022-12-15T19:00:15.164Z,1.50
2022-12-15T19:02:44.344Z,1.42
2022-12-15T19:05:28.071Z,1.40
2022-12-15T19:08:11.090Z,1.50
2022-12-15T19:10:47.922Z,1.50
2022-12-15T19:13:19.519Z,1.50
2022-12-15T19:15:48.861Z,1.50
2022-12-15T19:18:37.859Z,1.50
2022-12-15T19:21:49.191Z,1.45
2022-12-15T19:24:50.961Z,1.48
2022-12-15T19:27:23.771Z,1.40
2022-12-15T19:29:54.721Z,1.50
2022-12-15T19:32:24.325Z,1.48
2022-12-15T19:34:53.199Z,1.50
2022-12-15T19:37:27.546Z,1.50
2022-12-15T19:39:59.248Z,1.45
2022-12-15T19:42:37.458Z,1.50
2022-12-15T19:45:23.830Z,1.50
2022-12-15T19:47:53.174Z,1.50
2022-12-15T19:50:28.950Z,1.48
2022-12-15T19:53:02.844Z,1.30
2022-12-15T19:55:36.577Z,1.40
2022-12-15T19:58:27.068Z,1.42
2022-12-15T20:00:59.495Z,1.30
2022-12-15T20:03:30.592Z,1.50
2022-12-15T20:06:01.655Z,1.40
2022-12-15T20:08:35.852Z,1.40
2022-12-15T20:11:05.004Z,1.40
2022-12-15T20:13:34.115Z,1.50
2022-12-15T20:16:03.186Z,1.40
2022-12-15T20:18:32.310Z,1.40
2022-12-15T20:21:02.018Z,1.40
2022-12-15T20:23:32.522Z,1.40
2022-12-15T20:26:01.863Z,1.50
2022-12-15T20:28:31.173Z,1.35
2022-12-15T20:30:59.977Z,1.30
2022-12-15T20:33:29.448Z,1.40
2022-12-15T20:35:58.517Z,1.40
2022-12-15T20:38:29.777Z,1.35
2022-12-15T20:41:00.138Z,1.38
2022-12-15T20:43:35.515Z,1.40
2022-12-15T20:46:29.684Z,1.48
2022-12-15T20:48:58.575Z,1.23
2022-12-15T20:51:31.174Z,1.42
2022-12-15T20:54:02.921Z,1.40
2022-12-15T20:56:31.756Z,1.40
2022-12-15T20:59:00.847Z,1.35
2022-12-15T21:01:35.926Z,1.27
2022-12-15T21:04:20.327Z,1.40
2022-12-15T21:06:54.485Z,1.23
2022-12-15T21:09:24.835Z,1.20
2022-12-15T21:11:55.664Z,1.30
2022-12-15T21:14:25.242Z,1.40
2022-12-15T21:16:54.913Z,1.30
2022-12-15T21:19:24.005Z,1.40
2022-12-15T21:24:43.488Z,1.40
2022-12-15T21:27:15.895Z,1.40
2022-12-15T21:29:51.855Z,1.40
2022-12-15T21:32:22.016Z,1.40
2022-12-15T21:34:51.678Z,1.40
2022-12-15T21:37:27.994Z,1.42
2022-12-15T21:42:26.935Z,1.40
2022-12-15T21:44:55.816Z,1.27
2022-12-15T21:47:48.731Z,1.35
2022-12-15T21:50:18.924Z,1.35
2022-12-15T21:52:48.361Z,1.27
2022-12-15T21:55:18.888Z,1.30
2022-12-15T21:57:48.400Z,1.30
2022-12-15T22:00:19.321Z,1.20
2022-12-15T22:02:50.587Z,1.35
2022-12-15T22:05:23.642Z,1.35
2022-12-15T22:07:52.765Z,1.30
2022-12-15T22:10:21.540Z,1.30
2022-12-15T22:12:58.988Z,1.30
2022-12-15T22:15:30.063Z,1.30
2022-12-15T22:17:59.219Z,1.20
2022-12-15T22:20:28.386Z,1.30
2022-12-15T22:22:57.197Z,1.27
2022-12-15T22:25:26.637Z,1.20
2022-12-15T22:27:55.581Z,1.30
2022-12-15T22:30:26.832Z,1.20
2022-12-15T22:32:55.758Z,1.20
2022-12-15T22:35:27.040Z,1.30
2022-12-15T22:37:56.786Z,1.20
2022-12-15T22:40:25.967Z,1.20
2022-12-15T22:42:57.777Z,1.20
2022-12-15T22:45:26.625Z,1.20
2022-12-15T22:47:55.629Z,1.20
2022-12-15T22:50:27.388Z,1.20
2022-12-15T22:52:56.228Z,1.30
2022-12-15T22:55:25.387Z,1.17
2022-12-15T22:58:08.057Z,1.10
2022-12-15T23:00:38.550Z,1.20
2022-12-15T23:03:10.967Z,1.20
2022-12-15T23:05:42.216Z,1.15
2022-12-15T23:08:11.013Z,1.20
2022-12-15T23:10:58.788Z,1.25
2022-12-15T23:13:27.639Z,1.20
2022-12-15T23:16:14.909Z,1.20
2022-12-15T23:18:43.733Z,1.30
2022-12-15T23:21:12.678Z,1.25
2022-12-15T23:23:41.646Z,1.20
2022-12-15T23:26:10.865Z,1.30
2022-12-15T23:28:39.874Z,1.20
2022-12-15T23:31:09.469Z,1.20
2022-12-15T23:33:39.071Z,1.20
2022-12-15T23:36:08.893Z,1.30
2022-12-15T23:38:37.628Z,1.10
2022-12-15T23:41:07.407Z,1.23
2022-12-15T23:43:36.856Z,1.10
2022-12-15T23:46:09.008Z,1.20
2022-12-15T23:48:41.179Z,1.25
2022-12-15T23:51:16.000Z,1.20
2022-12-15T23:53:47.161Z,1.20
2022-12-15T23:56:19.085Z,1.20
2022-12-15T23:58:49.767Z,1.20
