createdAt,value
2023-03-13T00:01:34.784Z,23.80
2023-03-13T00:04:03.030Z,23.80
2023-03-13T00:06:36.312Z,23.80
2023-03-13T00:09:06.233Z,23.80
2023-03-13T00:11:34.120Z,23.80
2023-03-13T00:14:03.941Z,23.80
2023-03-13T00:16:34.681Z,23.70
2023-03-13T00:19:03.112Z,23.80
2023-03-13T00:21:30.956Z,23.80
2023-03-13T00:24:00.188Z,23.70
2023-03-13T00:26:29.201Z,23.70
2023-03-13T00:28:57.801Z,23.80
2023-03-13T00:31:31.052Z,23.80
2023-03-13T00:34:01.673Z,23.80
2023-03-13T00:36:32.234Z,23.70
2023-03-13T00:39:03.655Z,23.70
2023-03-13T00:41:33.078Z,23.80
2023-03-13T00:44:01.152Z,23.70
2023-03-13T00:46:30.456Z,23.70
2023-03-13T00:48:58.871Z,23.70
2023-03-13T00:51:27.753Z,23.80
2023-03-13T00:54:00.099Z,23.70
2023-03-13T00:56:28.560Z,23.70
2023-03-13T00:58:56.508Z,23.70
2023-03-13T01:01:30.929Z,23.70
2023-03-13T01:04:04.219Z,23.80
2023-03-13T01:06:34.412Z,23.70
2023-03-13T01:09:03.760Z,23.70
2023-03-13T01:11:36.159Z,23.70
2023-03-13T01:14:07.467Z,23.70
2023-03-13T01:16:37.696Z,23.70
2023-03-13T01:19:12.863Z,23.70
2023-03-13T01:21:42.316Z,23.70
2023-03-13T01:24:10.537Z,23.70
2023-03-13T01:26:38.462Z,23.70
2023-03-13T01:29:06.543Z,23.70
2023-03-13T01:31:35.818Z,23.70
2023-03-13T01:34:07.479Z,23.70
2023-03-13T01:36:37.117Z,23.70
2023-03-13T01:39:05.486Z,23.70
2023-03-13T01:41:33.920Z,23.70
2023-03-13T01:44:02.180Z,23.70
2023-03-13T01:46:36.100Z,23.70
2023-03-13T01:49:17.612Z,23.70
2023-03-13T01:52:02.384Z,23.60
2023-03-13T01:55:12.034Z,23.70
2023-03-13T01:57:46.881Z,23.70
2023-03-13T02:00:28.664Z,23.60
2023-03-13T02:03:00.901Z,23.70
2023-03-13T02:05:31.207Z,23.60
2023-03-13T02:08:24.709Z,23.60
2023-03-13T02:10:58.946Z,23.70
2023-03-13T02:13:28.858Z,23.60
2023-03-13T02:15:57.304Z,23.60
2023-03-13T02:18:26.678Z,23.60
2023-03-13T02:21:02.940Z,23.60
2023-03-13T02:23:56.430Z,23.60
2023-03-13T02:26:24.392Z,23.60
2023-03-13T02:28:52.275Z,23.70
2023-03-13T02:31:21.003Z,23.60
2023-03-13T02:33:49.012Z,23.60
2023-03-13T02:36:20.158Z,23.60
2023-03-13T02:38:55.308Z,23.70
2023-03-13T02:41:24.719Z,23.60
2023-03-13T02:43:52.566Z,23.60
2023-03-13T02:46:21.735Z,23.60
2023-03-13T02:48:56.794Z,23.60
2023-03-13T02:51:43.345Z,23.60
2023-03-13T02:54:16.767Z,23.60
2023-03-13T02:56:48.364Z,23.60
2023-03-13T02:59:16.637Z,23.60
2023-03-13T03:01:47.060Z,23.60
2023-03-13T03:04:14.903Z,23.60
2023-03-13T03:06:42.757Z,23.60
2023-03-13T03:09:10.935Z,23.60
2023-03-13T03:11:39.467Z,23.60
2023-03-13T03:14:13.019Z,23.60
2023-03-13T03:16:44.655Z,23.60
2023-03-13T03:19:12.816Z,23.60
2023-03-13T03:21:40.700Z,23.60
2023-03-13T03:24:08.821Z,23.60
2023-03-13T03:26:37.484Z,23.60
2023-03-13T03:29:11.621Z,23.60
2023-03-13T03:31:40.504Z,23.60
2023-03-13T03:34:08.348Z,23.60
2023-03-13T03:36:36.636Z,23.60
2023-03-13T03:39:05.428Z,23.60
2023-03-13T03:41:33.594Z,23.60
2023-03-13T03:44:01.511Z,23.60
2023-03-13T03:46:39.676Z,23.60
2023-03-13T03:49:07.543Z,23.50
2023-03-13T03:51:35.442Z,23.50
2023-03-13T03:54:03.629Z,23.60
2023-03-13T03:56:33.293Z,23.60
2023-03-13T03:59:02.081Z,23.60
2023-03-13T04:01:45.025Z,23.60
2023-03-13T04:04:14.245Z,23.60
2023-03-13T04:06:45.401Z,23.60
2023-03-13T04:09:13.589Z,23.50
2023-03-13T04:11:41.359Z,23.50
2023-03-13T04:14:10.684Z,23.50
2023-03-13T04:16:38.742Z,23.50
2023-03-13T04:19:07.789Z,23.50
2023-03-13T04:21:36.493Z,23.50
2023-03-13T04:24:09.261Z,23.50
2023-03-13T04:26:39.219Z,23.50
2023-03-13T04:29:07.916Z,23.50
2023-03-13T04:31:57.595Z,23.50
2023-03-13T04:34:37.912Z,23.50
2023-03-13T04:37:29.134Z,23.50
2023-03-13T04:40:27.259Z,23.50
2023-03-13T04:43:24.097Z,23.40
2023-03-13T04:46:07.628Z,23.40
2023-03-13T04:49:01.864Z,23.40
2023-03-13T04:51:51.033Z,23.50
2023-03-13T04:54:37.352Z,23.50
2023-03-13T04:57:10.872Z,23.50
2023-03-13T04:59:50.959Z,23.50
2023-03-13T05:02:44.319Z,23.40
2023-03-13T05:05:30.179Z,23.40
2023-03-13T05:08:18.792Z,23.50
2023-03-13T05:11:13.114Z,23.50
2023-03-13T05:13:59.672Z,23.60
2023-03-13T05:16:46.073Z,23.80
2023-03-13T05:19:34.315Z,23.90
2023-03-13T05:22:22.634Z,24.00
2023-03-13T05:25:11.115Z,24.10
2023-03-13T05:27:57.916Z,24.10
2023-03-13T05:30:46.678Z,24.20
2023-03-13T05:33:33.360Z,24.30
2023-03-13T05:36:30.638Z,24.30
2023-03-13T05:39:01.838Z,24.40
2023-03-13T05:42:05.672Z,24.50
2023-03-13T05:44:52.873Z,24.50
2023-03-13T05:47:50.234Z,24.50
2023-03-13T05:50:37.271Z,24.60
2023-03-13T05:53:28.079Z,24.70
2023-03-13T05:55:58.950Z,23.70
2023-03-13T05:58:48.003Z,23.50
2023-03-13T06:01:34.070Z,22.30
2023-03-13T06:04:18.107Z,20.70
2023-03-13T06:06:47.906Z,20.00
2023-03-13T06:09:17.587Z,19.70
2023-03-13T06:11:46.806Z,20.10
2023-03-13T06:14:15.025Z,20.90
2023-03-13T06:17:03.992Z,21.50
2023-03-13T06:19:32.470Z,22.00
2023-03-13T06:22:00.625Z,22.20
2023-03-13T06:24:28.865Z,22.40
2023-03-13T06:26:57.025Z,22.50
2023-03-13T06:29:25.503Z,22.70
2023-03-13T06:31:54.024Z,22.80
2023-03-13T06:34:22.544Z,22.80
2023-03-13T06:36:51.031Z,22.80
2023-03-13T06:39:19.346Z,22.90
2023-03-13T06:41:47.505Z,22.90
2023-03-13T06:44:15.745Z,23.00
2023-03-13T06:46:43.976Z,23.00
2023-03-13T06:49:13.832Z,23.00
2023-03-13T06:51:42.173Z,23.10
2023-03-13T06:54:10.546Z,23.20
2023-03-13T06:56:38.706Z,23.30
2023-03-13T06:59:07.028Z,23.30
2023-03-13T07:01:35.425Z,23.30
2023-03-13T07:04:03.838Z,23.40
2023-03-13T07:06:32.070Z,23.40
2023-03-13T07:09:00.472Z,23.50
2023-03-13T07:11:28.717Z,23.50
2023-03-13T07:14:10.051Z,23.50
2023-03-13T07:16:43.827Z,23.60
2023-03-13T07:19:12.472Z,23.60
2023-03-13T07:21:40.953Z,23.60
2023-03-13T07:24:09.142Z,23.60
2023-03-13T07:26:37.976Z,23.70
2023-03-13T07:29:06.292Z,23.70
2023-03-13T07:31:35.564Z,23.70
2023-03-13T07:34:03.919Z,23.70
2023-03-13T07:36:32.308Z,23.70
2023-03-13T07:39:00.557Z,23.80
2023-03-13T07:41:28.892Z,23.80
2023-03-13T07:43:57.671Z,23.80
2023-03-13T07:46:26.631Z,23.80
2023-03-13T07:48:55.592Z,23.80
2023-03-13T07:51:42.205Z,23.90
2023-03-13T07:54:12.066Z,23.90
2023-03-13T07:56:40.881Z,23.90
2023-03-13T07:59:09.646Z,23.90
2023-03-13T08:01:38.172Z,23.90
2023-03-13T08:04:06.793Z,24.00
2023-03-13T08:06:37.004Z,24.00
2023-03-13T08:09:06.599Z,24.00
2023-03-13T08:11:35.291Z,24.00
2023-03-13T08:14:03.754Z,24.00
2023-03-13T08:16:34.822Z,24.00
2023-03-13T08:19:06.332Z,24.00
2023-03-13T08:21:37.429Z,24.10
2023-03-13T08:24:08.405Z,24.10
2023-03-13T08:26:39.104Z,24.10
2023-03-13T08:29:12.950Z,24.10
2023-03-13T08:31:49.750Z,24.10
2023-03-13T08:34:19.194Z,24.20
2023-03-13T08:36:48.318Z,24.10
2023-03-13T08:39:18.922Z,24.20
2023-03-13T08:41:48.489Z,24.20
2023-03-13T08:44:19.106Z,24.20
2023-03-13T08:46:49.616Z,24.20
2023-03-13T08:49:18.061Z,24.20
2023-03-13T08:51:46.803Z,24.20
2023-03-13T08:54:15.036Z,24.30
2023-03-13T08:56:44.024Z,24.30
2023-03-13T08:59:12.786Z,24.30
2023-03-13T09:01:41.119Z,24.30
2023-03-13T09:04:09.852Z,24.30
2023-03-13T09:06:39.194Z,24.30
2023-03-13T09:09:08.731Z,24.30
2023-03-13T09:11:39.661Z,24.30
2023-03-13T09:14:08.984Z,24.30
2023-03-13T09:16:38.074Z,24.30
2023-03-13T09:19:06.319Z,24.30
2023-03-13T09:21:36.159Z,24.30
2023-03-13T09:24:04.874Z,24.40
2023-03-13T09:26:33.382Z,24.40
2023-03-13T09:29:01.941Z,24.30
2023-03-13T09:31:32.396Z,24.40
2023-03-13T09:34:01.515Z,24.40
2023-03-13T09:36:29.992Z,24.40
2023-03-13T09:39:00.124Z,24.40
2023-03-13T09:41:34.631Z,24.40
2023-03-13T09:44:15.910Z,24.40
2023-03-13T09:46:57.750Z,24.40
2023-03-13T09:49:35.358Z,24.40
2023-03-13T09:52:34.871Z,24.40
2023-03-13T09:55:17.277Z,24.40
2023-03-13T09:58:02.790Z,24.40
2023-03-13T10:00:40.090Z,24.40
2023-03-13T10:03:11.428Z,24.50
2023-03-13T10:05:48.228Z,24.50
2023-03-13T10:08:19.834Z,24.50
2023-03-13T10:11:13.189Z,24.50
2023-03-13T10:14:10.884Z,24.50
2023-03-13T10:17:02.308Z,24.40
2023-03-13T10:19:42.548Z,24.50
2023-03-13T10:22:22.711Z,24.50
2023-03-13T10:24:59.025Z,24.50
2023-03-13T10:27:27.585Z,24.50
2023-03-13T10:29:56.396Z,24.50
2023-03-13T10:32:24.635Z,24.50
2023-03-13T10:35:03.521Z,24.50
2023-03-13T10:37:40.548Z,24.50
2023-03-13T10:40:15.621Z,24.60
2023-03-13T10:42:46.155Z,24.60
2023-03-13T10:45:19.051Z,24.50
2023-03-13T10:48:00.647Z,24.60
2023-03-13T10:50:34.307Z,24.60
2023-03-13T10:53:18.002Z,24.60
2023-03-13T10:55:46.706Z,24.60
2023-03-13T10:58:31.906Z,24.60
2023-03-13T11:01:21.671Z,24.70
2023-03-13T11:03:52.072Z,24.60
2023-03-13T11:06:32.048Z,24.60
2023-03-13T11:09:16.639Z,24.60
2023-03-13T11:11:54.897Z,24.60
2023-03-13T11:14:25.507Z,24.60
2023-03-13T11:17:40.403Z,24.70
2023-03-13T11:20:27.751Z,24.70
2023-03-13T11:23:12.547Z,24.70
2023-03-13T11:25:53.298Z,24.70
2023-03-13T11:28:41.430Z,24.70
2023-03-13T11:31:11.710Z,24.80
2023-03-13T11:33:57.273Z,24.80
2023-03-13T11:36:34.788Z,24.80
2023-03-13T11:39:12.067Z,24.80
2023-03-13T11:42:07.027Z,24.80
2023-03-13T11:44:55.589Z,24.80
2023-03-13T11:47:51.667Z,24.80
2023-03-13T11:50:45.428Z,24.80
2023-03-13T11:53:47.908Z,24.90
2023-03-13T11:56:23.268Z,24.90
2023-03-13T11:59:08.225Z,25.00
2023-03-13T12:01:41.992Z,24.90
2023-03-13T12:04:31.196Z,25.00
2023-03-13T12:07:22.149Z,25.00
2023-03-13T12:10:20.626Z,24.90
2023-03-13T12:12:56.630Z,25.00
2023-03-13T12:15:33.125Z,25.00
2023-03-13T12:18:30.317Z,25.00
2023-03-13T12:21:12.624Z,25.00
2023-03-13T12:23:42.284Z,25.00
2023-03-13T12:26:16.176Z,25.00
2023-03-13T12:28:56.174Z,25.00
2023-03-13T12:31:33.219Z,25.00
2023-03-13T12:34:16.560Z,25.10
2023-03-13T12:36:49.189Z,25.10
2023-03-13T12:39:44.878Z,25.10
2023-03-13T12:42:57.592Z,25.10
2023-03-13T12:45:27.539Z,25.10
2023-03-13T12:48:27.802Z,25.00
2023-03-13T12:51:17.915Z,25.10
2023-03-13T12:54:07.803Z,25.10
2023-03-13T12:57:04.796Z,25.10
2023-03-13T12:59:54.893Z,25.10
2023-03-13T13:02:27.923Z,25.10
2023-03-13T13:05:00.407Z,25.20
2023-03-13T13:07:35.996Z,25.10
2023-03-13T13:10:10.580Z,25.10
2023-03-13T13:12:41.588Z,25.20
2023-03-13T13:15:17.029Z,25.20
2023-03-13T13:17:55.187Z,25.30
2023-03-13T13:20:27.507Z,25.30
2023-03-13T13:22:55.914Z,25.30
2023-03-13T13:25:35.586Z,25.40
2023-03-13T13:28:22.387Z,25.40
2023-03-13T13:30:55.361Z,25.50
2023-03-13T13:33:31.302Z,25.50
2023-03-13T13:36:21.588Z,25.50
2023-03-13T13:38:50.240Z,25.60
2023-03-13T13:41:21.524Z,25.60
2023-03-13T13:44:10.956Z,25.70
2023-03-13T13:46:45.974Z,25.70
2023-03-13T13:49:22.068Z,25.70
2023-03-13T13:52:02.561Z,25.70
2023-03-13T13:54:43.270Z,25.70
2023-03-13T13:57:23.276Z,25.70
2023-03-13T14:00:32.069Z,25.70
2023-03-13T14:03:00.548Z,25.70
2023-03-13T14:05:32.915Z,25.70
2023-03-13T14:08:08.233Z,25.80
2023-03-13T14:10:42.790Z,25.80
2023-03-13T14:13:15.519Z,25.80
2023-03-13T14:15:56.974Z,25.80
2023-03-13T14:18:26.394Z,25.80
2023-03-13T14:21:14.507Z,25.80
2023-03-13T14:27:54.263Z,25.90
2023-03-13T14:30:24.891Z,25.80
2023-03-13T14:32:53.361Z,25.90
2023-03-13T14:35:22.978Z,25.80
2023-03-13T14:46:49.690Z,25.90
2023-03-13T14:49:25.901Z,25.80
2023-03-13T14:52:06.756Z,25.90
2023-03-13T14:54:37.246Z,26.00
2023-03-13T14:57:19.991Z,26.00
2023-03-13T14:59:48.995Z,26.00
2023-03-13T15:02:32.205Z,26.00
2023-03-13T15:05:07.792Z,26.10
2023-03-13T15:07:48.994Z,26.10
2023-03-13T15:10:25.080Z,26.10
2023-03-13T15:12:53.550Z,26.10
2023-03-13T15:15:21.961Z,26.10
2023-03-13T15:22:31.482Z,26.10
2023-03-13T15:25:08.224Z,25.90
2023-03-13T15:27:36.638Z,25.80
2023-03-13T15:30:05.552Z,25.80
2023-03-13T15:32:39.243Z,25.90
2023-03-13T15:35:28.274Z,25.90
2023-03-13T15:37:58.436Z,25.90
2023-03-13T15:40:27.977Z,25.90
2023-03-13T15:42:56.281Z,25.90
2023-03-13T15:45:24.600Z,25.80
2023-03-13T15:47:52.997Z,25.90
2023-03-13T15:50:23.005Z,25.80
2023-03-13T15:52:51.313Z,25.80
2023-03-13T15:55:19.476Z,25.80
2023-03-13T15:57:50.695Z,25.80
2023-03-13T16:00:22.194Z,25.80
2023-03-13T16:02:51.023Z,25.80
2023-03-13T16:05:19.877Z,25.80
2023-03-13T16:07:48.124Z,25.70
2023-03-13T16:10:25.892Z,25.70
2023-03-13T16:12:55.247Z,25.70
2023-03-13T16:15:23.644Z,25.80
2023-03-13T16:17:51.804Z,25.70
2023-03-13T16:20:22.440Z,25.70
2023-03-13T16:22:53.467Z,25.70
2023-03-13T16:25:23.314Z,25.70
2023-03-13T16:27:53.873Z,25.70
2023-03-13T16:30:31.073Z,25.70
2023-03-13T16:33:00.286Z,25.70
2023-03-13T16:35:29.685Z,25.70
2023-03-13T16:37:58.464Z,25.70
2023-03-13T16:40:30.448Z,25.60
2023-03-13T16:42:58.838Z,25.60
2023-03-13T16:45:27.652Z,25.60
2023-03-13T16:47:56.121Z,25.60
2023-03-13T16:50:37.092Z,25.60
2023-03-13T16:53:05.481Z,25.60
2023-03-13T16:55:36.975Z,25.50
2023-03-13T16:58:05.904Z,25.50
2023-03-13T17:00:34.363Z,25.60
2023-03-13T17:03:02.906Z,25.50
2023-03-13T17:05:31.152Z,25.50
2023-03-13T17:07:59.556Z,25.50
2023-03-13T17:10:30.914Z,25.50
2023-03-13T17:13:00.008Z,25.50
2023-03-13T17:15:29.571Z,25.50
2023-03-13T17:17:58.031Z,25.50
2023-03-13T17:20:28.668Z,25.50
2023-03-13T17:22:57.344Z,25.40
2023-03-13T17:25:26.109Z,25.40
2023-03-13T17:32:25.753Z,25.40
2023-03-13T17:34:54.047Z,25.40
2023-03-13T17:37:22.753Z,25.30
2023-03-13T17:39:51.784Z,25.30
2023-03-13T17:42:20.274Z,25.30
2023-03-13T17:44:48.425Z,25.30
2023-03-13T17:47:27.543Z,25.30
2023-03-13T17:49:55.705Z,25.30
2023-03-13T17:52:24.110Z,25.30
2023-03-13T17:54:52.265Z,25.30
2023-03-13T17:57:23.066Z,25.30
2023-03-13T17:59:51.225Z,25.30
2023-03-13T18:02:19.793Z,25.30
2023-03-13T18:04:49.307Z,25.20
2023-03-13T18:07:27.707Z,25.30
2023-03-13T18:09:56.106Z,25.30
2023-03-13T18:12:24.347Z,25.20
2023-03-13T18:14:52.508Z,25.20
2023-03-13T18:17:23.792Z,25.20
2023-03-13T18:19:52.269Z,25.20
2023-03-13T18:22:27.628Z,25.20
2023-03-13T18:24:55.948Z,25.20
2023-03-13T18:27:24.268Z,25.10
2023-03-13T18:29:52.596Z,25.20
2023-03-13T18:32:21.457Z,25.10
2023-03-13T18:34:49.708Z,25.10
2023-03-13T18:37:31.068Z,25.10
2023-03-13T18:40:00.594Z,25.10
2023-03-13T18:42:28.828Z,25.10
2023-03-13T18:44:57.135Z,25.10
2023-03-13T18:47:27.631Z,25.00
2023-03-13T18:49:55.949Z,25.10
2023-03-13T18:52:24.595Z,25.10
2023-03-13T18:54:53.228Z,25.10
2023-03-13T18:57:21.707Z,25.00
2023-03-13T18:59:49.874Z,25.00
2023-03-13T19:02:19.257Z,25.00
2023-03-13T19:04:47.468Z,25.00
2023-03-13T19:07:20.110Z,25.00
2023-03-13T19:09:48.434Z,25.00
2023-03-13T19:12:16.835Z,25.00
2023-03-13T19:14:45.074Z,24.90
2023-03-13T19:17:24.834Z,24.90
2023-03-13T19:19:57.451Z,24.90
2023-03-13T19:22:26.774Z,24.90
2023-03-13T19:24:56.042Z,25.00
2023-03-13T19:27:24.752Z,24.90
2023-03-13T19:29:53.094Z,24.90
2023-03-13T19:32:21.389Z,24.90
2023-03-13T19:34:49.715Z,24.90
2023-03-13T19:37:19.317Z,24.90
2023-03-13T19:39:47.711Z,24.80
2023-03-13T19:42:15.871Z,24.80
2023-03-13T19:44:44.751Z,24.90
2023-03-13T19:47:15.974Z,24.80
2023-03-13T19:49:45.669Z,24.80
2023-03-13T19:52:13.702Z,24.80
2023-03-13T19:54:41.871Z,24.90
2023-03-13T19:57:11.876Z,24.80
2023-03-13T19:59:40.472Z,24.80
2023-03-13T20:02:10.299Z,24.80
2023-03-13T20:04:39.785Z,24.80
2023-03-13T20:07:08.363Z,24.80
2023-03-13T20:09:36.701Z,24.80
2023-03-13T20:12:05.549Z,24.80
2023-03-13T20:14:33.801Z,24.80
2023-03-13T20:17:03.435Z,24.80
2023-03-13T20:19:31.267Z,24.80
2023-03-13T20:22:05.500Z,24.80
2023-03-13T20:24:33.883Z,24.80
2023-03-13T20:27:02.539Z,24.80
2023-03-13T20:29:31.080Z,24.80
2023-03-13T20:32:04.830Z,24.80
2023-03-13T20:34:33.874Z,24.70
2023-03-13T20:37:02.834Z,24.70
2023-03-13T20:39:31.313Z,24.70
2023-03-13T20:42:02.743Z,24.70
2023-03-13T20:44:31.318Z,24.70
2023-03-13T20:46:59.721Z,24.70
2023-03-13T20:49:28.117Z,24.80
2023-03-13T20:51:56.354Z,24.70
2023-03-13T20:54:24.409Z,24.70
2023-03-13T20:56:52.296Z,24.70
2023-03-13T20:59:20.056Z,24.70
2023-03-13T21:01:47.877Z,24.70
2023-03-13T21:04:15.873Z,24.70
2023-03-13T21:06:43.984Z,24.70
2023-03-13T21:09:13.102Z,24.70
2023-03-13T21:11:40.851Z,24.70
2023-03-13T21:14:08.940Z,24.70
2023-03-13T21:16:36.758Z,24.70
2023-03-13T21:19:04.669Z,24.70
2023-03-13T21:21:33.111Z,24.60
2023-03-13T21:24:01.228Z,24.60
2023-03-13T21:26:29.234Z,24.60
2023-03-13T21:28:57.808Z,24.60
2023-03-13T21:31:26.141Z,24.70
2023-03-13T21:33:54.588Z,24.70
2023-03-13T21:36:23.227Z,24.60
2023-03-13T21:38:51.628Z,24.60
2023-03-13T21:41:22.110Z,24.60
2023-03-13T21:43:50.286Z,24.60
2023-03-13T21:46:20.036Z,24.60
2023-03-13T21:48:48.303Z,24.60
2023-03-13T21:51:16.138Z,24.60
2023-03-13T21:53:44.702Z,24.60
2023-03-13T21:56:15.684Z,24.60
2023-03-13T21:58:48.419Z,24.60
2023-03-13T22:01:16.472Z,24.60
2023-03-13T22:03:44.352Z,24.60
2023-03-13T22:06:18.462Z,24.60
2023-03-13T22:08:47.285Z,24.60
2023-03-13T22:11:15.633Z,24.50
2023-03-13T22:13:43.481Z,24.60
2023-03-13T22:16:11.843Z,24.60
2023-03-13T22:18:42.039Z,24.50
2023-03-13T22:21:10.530Z,24.60
2023-03-13T22:23:38.350Z,24.50
2023-03-13T22:26:06.382Z,24.60
2023-03-13T22:28:34.226Z,24.50
2023-03-13T22:31:02.916Z,24.60
2023-03-13T22:33:30.854Z,24.50
2023-03-13T22:35:58.951Z,24.50
2023-03-13T22:38:27.162Z,24.50
2023-03-13T22:41:03.406Z,24.50
2023-03-13T22:43:31.206Z,24.50
2023-03-13T22:45:59.678Z,24.50
2023-03-13T22:48:27.951Z,24.40
2023-03-13T22:51:00.801Z,24.50
2023-03-13T22:53:29.133Z,24.50
2023-03-13T22:55:56.959Z,24.50
2023-03-13T22:58:25.212Z,24.50
2023-03-13T23:00:53.823Z,24.40
2023-03-13T23:03:22.353Z,24.50
2023-03-13T23:05:50.222Z,24.40
2023-03-13T23:08:18.064Z,24.40
2023-03-13T23:10:47.387Z,24.40
2023-03-13T23:13:15.808Z,24.40
2023-03-13T23:15:58.671Z,24.40
2023-03-13T23:18:28.044Z,24.40
2023-03-13T23:20:55.908Z,24.40
2023-03-13T23:23:23.677Z,24.40
2023-03-13T23:25:51.534Z,24.50
2023-03-13T23:28:19.261Z,24.40
2023-03-13T23:30:47.039Z,24.40
2023-03-13T23:33:14.850Z,24.40
2023-03-13T23:35:44.117Z,24.40
2023-03-13T23:38:13.172Z,24.40
2023-03-13T23:40:41.080Z,24.40
2023-03-13T23:43:08.844Z,24.40
2023-03-13T23:45:37.038Z,24.40
2023-03-13T23:48:05.005Z,24.30
2023-03-13T23:50:32.821Z,24.40
2023-03-13T23:53:00.562Z,24.40
2023-03-13T23:55:28.427Z,24.40
2023-03-13T23:57:56.209Z,24.40
