createdAt,value
2023-05-23T00:00:55.854Z,0.00
2023-05-23T00:01:55.824Z,0.00
2023-05-23T00:02:56.069Z,0.00
2023-05-23T00:03:55.827Z,0.00
2023-05-23T00:04:55.777Z,0.00
2023-05-23T00:05:55.820Z,0.00
2023-05-23T00:06:55.707Z,0.00
2023-05-23T00:07:55.800Z,0.00
2023-05-23T00:08:55.735Z,0.00
2023-05-23T00:09:55.718Z,0.00
2023-05-23T00:10:55.597Z,0.00
2023-05-23T00:11:55.631Z,0.00
2023-05-23T00:12:55.567Z,0.00
2023-05-23T00:13:55.640Z,0.00
2023-05-23T00:14:55.521Z,0.00
2023-05-23T00:15:55.551Z,0.00
2023-05-23T00:16:55.596Z,0.00
2023-05-23T00:17:55.530Z,0.00
2023-05-23T00:18:55.475Z,0.00
2023-05-23T00:19:55.406Z,0.00
2023-05-23T00:20:55.485Z,0.00
2023-05-23T00:21:55.381Z,0.00
2023-05-23T00:22:55.354Z,0.00
2023-05-23T00:23:55.409Z,0.00
2023-05-23T00:24:55.395Z,0.00
2023-05-23T00:25:55.324Z,0.00
2023-05-23T00:26:55.265Z,0.00
2023-05-23T00:27:55.369Z,0.00
2023-05-23T00:28:55.223Z,0.00
2023-05-23T00:29:55.244Z,0.00
2023-05-23T00:30:55.187Z,0.00
2023-05-23T00:31:55.263Z,0.00
2023-05-23T00:32:55.219Z,0.00
2023-05-23T00:33:55.174Z,0.00
2023-05-23T00:34:55.101Z,0.00
2023-05-23T00:35:55.200Z,0.00
2023-05-23T00:36:55.054Z,0.00
2023-05-23T00:37:55.112Z,0.00
2023-05-23T00:38:55.015Z,0.00
2023-05-23T00:39:55.010Z,0.00
2023-05-23T00:40:54.984Z,0.00
2023-05-23T00:41:55.027Z,0.00
2023-05-23T00:42:54.944Z,0.00
2023-05-23T00:43:55.958Z,0.00
2023-05-23T00:44:54.897Z,0.00
2023-05-23T00:45:54.876Z,0.00
2023-05-23T00:46:54.985Z,0.00
2023-05-23T00:47:54.907Z,0.00
2023-05-23T00:48:54.812Z,0.00
2023-05-23T00:49:54.892Z,0.00
2023-05-23T00:50:54.781Z,0.00
2023-05-23T00:51:54.800Z,0.00
2023-05-23T00:52:54.756Z,0.00
2023-05-23T00:53:54.817Z,0.00
2023-05-23T00:54:54.687Z,0.00
2023-05-23T00:55:54.745Z,0.00
2023-05-23T00:56:54.817Z,0.00
2023-05-23T00:57:54.636Z,0.00
2023-05-23T00:58:54.642Z,0.00
2023-05-23T00:59:54.583Z,0.00
2023-05-23T01:00:54.657Z,0.00
2023-05-23T01:01:54.592Z,0.00
2023-05-23T01:02:54.687Z,0.00
2023-05-23T01:03:54.572Z,0.00
2023-05-23T01:04:54.630Z,0.00
2023-05-23T01:05:54.472Z,0.00
2023-05-23T01:06:54.503Z,0.00
2023-05-23T01:07:54.420Z,0.00
2023-05-23T01:08:54.383Z,0.00
2023-05-23T01:09:54.411Z,0.00
2023-05-23T01:10:54.347Z,0.00
2023-05-23T01:11:54.426Z,0.00
2023-05-23T01:12:54.413Z,0.00
2023-05-23T01:13:54.336Z,0.00
2023-05-23T01:14:54.256Z,0.00
2023-05-23T01:15:54.389Z,0.00
2023-05-23T01:16:54.267Z,0.00
2023-05-23T01:17:54.300Z,0.00
2023-05-23T01:18:54.191Z,0.00
2023-05-23T01:19:54.155Z,0.00
2023-05-23T01:20:54.150Z,0.00
2023-05-23T01:21:54.201Z,0.00
2023-05-23T01:22:54.104Z,0.00
2023-05-23T01:23:54.099Z,0.00
2023-05-23T01:24:54.048Z,0.00
2023-05-23T01:25:54.027Z,0.00
2023-05-23T01:26:54.010Z,0.00
2023-05-23T01:27:54.026Z,0.00
2023-05-23T01:28:54.056Z,0.00
2023-05-23T01:29:54.045Z,0.00
2023-05-23T01:30:53.921Z,0.00
2023-05-23T01:31:53.921Z,0.00
2023-05-23T01:32:54.061Z,0.00
2023-05-23T01:33:53.867Z,0.00
2023-05-23T01:34:53.887Z,0.00
2023-05-23T01:35:53.817Z,0.00
2023-05-23T01:36:53.916Z,0.00
2023-05-23T01:37:53.784Z,0.00
2023-05-23T01:38:53.804Z,0.00
2023-05-23T01:39:53.971Z,0.00
2023-05-23T01:40:53.817Z,0.00
2023-05-23T01:41:53.699Z,0.00
2023-05-23T01:42:53.685Z,0.00
2023-05-23T01:43:53.647Z,0.00
2023-05-23T01:44:53.736Z,0.00
2023-05-23T01:45:53.638Z,0.00
2023-05-23T01:46:53.659Z,0.00
2023-05-23T01:47:53.596Z,0.00
2023-05-23T01:48:53.558Z,0.00
2023-05-23T01:49:53.553Z,0.00
2023-05-23T01:50:53.590Z,0.00
2023-05-23T01:51:53.494Z,0.00
2023-05-23T01:52:53.508Z,0.00
2023-05-23T01:53:53.440Z,0.00
2023-05-23T01:54:53.422Z,0.00
2023-05-23T01:55:53.433Z,0.00
2023-05-23T01:56:53.377Z,0.00
2023-05-23T01:57:53.438Z,0.00
2023-05-23T01:58:53.336Z,0.00
2023-05-23T01:59:53.346Z,0.00
2023-05-23T02:00:53.416Z,0.00
2023-05-23T02:01:53.368Z,0.00
2023-05-23T02:02:53.392Z,0.00
2023-05-23T02:03:53.295Z,0.00
2023-05-23T02:04:53.204Z,0.00
2023-05-23T02:05:53.198Z,0.00
2023-05-23T02:06:53.168Z,0.00
2023-05-23T02:07:53.197Z,0.00
2023-05-23T02:08:53.122Z,0.00
2023-05-23T02:09:53.214Z,0.00
2023-05-23T02:10:53.094Z,0.00
2023-05-23T02:11:53.086Z,0.00
2023-05-23T02:12:53.150Z,0.00
2023-05-23T02:13:53.030Z,0.00
2023-05-23T02:14:53.050Z,0.00
2023-05-23T02:15:52.979Z,0.00
2023-05-23T02:16:54.108Z,0.00
2023-05-23T02:17:52.990Z,0.00
2023-05-23T02:18:53.137Z,0.00
2023-05-23T02:19:52.902Z,0.00
2023-05-23T02:20:52.897Z,0.00
2023-05-23T02:21:52.847Z,0.00
2023-05-23T02:22:52.897Z,0.00
2023-05-23T02:23:52.808Z,0.00
2023-05-23T02:24:52.809Z,0.00
2023-05-23T02:25:52.765Z,0.00
2023-05-23T02:26:52.835Z,0.00
2023-05-23T02:27:52.734Z,0.00
2023-05-23T02:28:52.706Z,0.00
2023-05-23T02:29:52.677Z,0.00
2023-05-23T02:30:52.777Z,0.00
2023-05-23T02:31:52.648Z,0.00
2023-05-23T02:32:52.784Z,0.00
2023-05-23T02:33:52.593Z,0.00
2023-05-23T02:34:53.737Z,0.00
2023-05-23T02:35:52.553Z,0.00
2023-05-23T02:36:52.590Z,0.00
2023-05-23T02:37:52.528Z,0.00
2023-05-23T02:38:52.503Z,0.00
2023-05-23T02:39:52.469Z,0.00
2023-05-23T02:40:52.447Z,0.00
2023-05-23T02:41:52.529Z,0.00
2023-05-23T02:42:52.425Z,0.00
2023-05-23T02:43:52.438Z,0.00
2023-05-23T02:44:52.367Z,0.00
2023-05-23T02:45:52.363Z,0.00
2023-05-23T02:46:52.316Z,0.00
2023-05-23T02:47:52.508Z,0.00
2023-05-23T02:48:52.366Z,0.00
2023-05-23T02:49:52.280Z,0.00
2023-05-23T02:50:52.230Z,0.00
2023-05-23T02:51:52.206Z,0.00
2023-05-23T02:52:52.200Z,0.00
2023-05-23T02:53:52.202Z,0.00
2023-05-23T02:54:52.140Z,0.00
2023-05-23T02:55:52.224Z,0.00
2023-05-23T02:56:52.101Z,0.00
2023-05-23T02:57:52.073Z,0.00
2023-05-23T02:58:52.134Z,0.00
2023-05-23T02:59:52.034Z,0.00
2023-05-23T03:00:52.051Z,0.00
2023-05-23T03:01:52.041Z,0.00
2023-05-23T03:02:52.124Z,0.00
2023-05-23T03:03:51.986Z,0.00
2023-05-23T03:04:52.086Z,0.00
2023-05-23T03:05:51.928Z,0.00
2023-05-23T03:06:52.011Z,0.00
2023-05-23T03:07:51.899Z,0.00
2023-05-23T03:08:51.915Z,0.00
2023-05-23T03:09:51.859Z,0.00
2023-05-23T03:10:51.933Z,0.00
2023-05-23T03:11:51.818Z,0.00
2023-05-23T03:12:51.840Z,0.00
2023-05-23T03:13:51.776Z,0.00
2023-05-23T03:14:51.778Z,0.00
2023-05-23T03:15:51.784Z,0.00
2023-05-23T03:16:51.780Z,0.00
2023-05-23T03:17:51.738Z,0.00
2023-05-23T03:18:51.697Z,0.00
2023-05-23T03:19:51.650Z,0.00
2023-05-23T03:20:51.730Z,0.00
2023-05-23T03:21:51.703Z,0.00
2023-05-23T03:22:51.594Z,0.00
2023-05-23T03:23:51.639Z,0.00
2023-05-23T03:24:51.562Z,0.00
2023-05-23T03:25:51.531Z,0.00
2023-05-23T03:26:51.491Z,0.00
2023-05-23T03:27:51.537Z,0.00
2023-05-23T03:28:51.456Z,0.00
2023-05-23T03:29:51.456Z,0.00
2023-05-23T03:30:51.401Z,0.00
2023-05-23T03:31:51.501Z,0.00
2023-05-23T03:32:51.401Z,0.00
2023-05-23T03:33:51.382Z,0.00
2023-05-23T03:34:51.322Z,0.00
2023-05-23T03:35:51.407Z,0.00
2023-05-23T03:36:51.380Z,0.00
2023-05-23T03:37:51.263Z,0.00
2023-05-23T03:38:51.230Z,0.00
2023-05-23T03:39:51.321Z,0.00
2023-05-23T03:40:51.189Z,0.00
2023-05-23T03:41:51.261Z,0.00
2023-05-23T03:42:51.153Z,0.00
2023-05-23T03:43:51.129Z,0.00
2023-05-23T03:44:51.104Z,0.00
2023-05-23T03:45:51.195Z,0.00
2023-05-23T03:46:51.072Z,0.00
2023-05-23T03:47:51.105Z,0.00
2023-05-23T03:48:51.017Z,0.00
2023-05-23T03:49:50.994Z,0.00
2023-05-23T03:50:50.972Z,0.00
2023-05-23T03:51:51.004Z,0.00
2023-05-23T03:52:51.033Z,0.00
2023-05-23T03:53:51.011Z,0.00
2023-05-23T03:54:50.886Z,0.00
2023-05-23T03:55:50.868Z,0.00
2023-05-23T03:56:50.930Z,0.00
2023-05-23T03:57:50.832Z,0.00
2023-05-23T03:58:50.845Z,5.63
2023-05-23T03:59:50.773Z,5.63
2023-05-23T04:00:50.766Z,5.63
2023-05-23T04:01:50.732Z,5.63
2023-05-23T04:02:50.908Z,5.63
2023-05-23T04:03:50.735Z,5.63
2023-05-23T04:04:50.681Z,5.63
2023-05-23T04:05:50.649Z,5.63
2023-05-23T04:06:50.624Z,5.63
2023-05-23T04:07:50.613Z,5.63
2023-05-23T04:08:50.711Z,5.63
2023-05-23T04:09:50.571Z,5.63
2023-05-23T04:10:50.644Z,5.63
2023-05-23T04:11:50.524Z,11.25
2023-05-23T04:12:50.503Z,11.25
2023-05-23T04:13:50.574Z,11.25
2023-05-23T04:14:50.461Z,11.25
2023-05-23T04:15:50.503Z,11.25
2023-05-23T04:16:50.409Z,11.25
2023-05-23T04:17:50.506Z,11.25
2023-05-23T04:18:50.416Z,11.25
2023-05-23T04:19:50.382Z,5.63
2023-05-23T04:20:50.327Z,11.25
2023-05-23T04:21:50.289Z,11.25
2023-05-23T04:22:50.270Z,11.25
2023-05-23T04:23:50.232Z,11.25
2023-05-23T04:24:50.298Z,11.25
2023-05-23T04:25:50.213Z,11.25
2023-05-23T04:26:50.174Z,11.25
2023-05-23T04:27:50.244Z,11.25
2023-05-23T04:28:50.109Z,16.88
2023-05-23T04:29:50.097Z,16.88
2023-05-23T04:30:50.112Z,16.88
2023-05-23T04:31:50.240Z,22.50
2023-05-23T04:32:50.111Z,22.50
2023-05-23T04:33:50.065Z,16.88
2023-05-23T04:34:49.987Z,16.88
2023-05-23T04:35:49.964Z,16.88
2023-05-23T04:36:49.987Z,16.88
2023-05-23T04:37:49.927Z,16.88
2023-05-23T04:38:50.028Z,16.88
2023-05-23T04:39:49.876Z,16.88
2023-05-23T04:40:50.004Z,16.88
2023-05-23T04:41:49.830Z,22.50
2023-05-23T04:42:49.926Z,22.50
2023-05-23T04:43:49.787Z,22.50
2023-05-23T04:44:49.849Z,22.50
2023-05-23T04:45:49.742Z,16.88
2023-05-23T04:46:49.776Z,22.50
2023-05-23T04:47:49.727Z,22.50
2023-05-23T04:48:49.774Z,28.13
2023-05-23T04:49:49.659Z,28.13
2023-05-23T04:50:49.680Z,39.38
2023-05-23T04:51:49.607Z,39.38
2023-05-23T04:52:49.605Z,39.38
2023-05-23T04:53:49.591Z,45.00
2023-05-23T04:54:49.612Z,45.00
2023-05-23T04:55:49.546Z,45.00
2023-05-23T04:56:49.612Z,39.38
2023-05-23T04:57:49.516Z,39.38
2023-05-23T04:58:49.474Z,28.13
2023-05-23T04:59:49.540Z,28.13
2023-05-23T05:00:49.495Z,28.13
2023-05-23T05:01:49.453Z,28.13
2023-05-23T05:02:49.431Z,28.13
2023-05-23T05:03:49.409Z,28.13
2023-05-23T05:04:49.352Z,28.13
2023-05-23T05:05:49.385Z,28.13
2023-05-23T05:06:49.282Z,28.13
2023-05-23T05:07:49.290Z,28.13
2023-05-23T05:08:49.240Z,28.13
2023-05-23T05:09:49.225Z,28.13
2023-05-23T05:10:49.195Z,28.13
2023-05-23T05:11:49.225Z,28.13
2023-05-23T05:12:49.261Z,28.13
2023-05-23T05:13:49.238Z,28.13
2023-05-23T05:14:49.115Z,22.50
2023-05-23T05:15:49.102Z,22.50
2023-05-23T05:16:49.185Z,22.50
2023-05-23T05:17:50.063Z,28.13
2023-05-23T05:18:49.116Z,22.50
2023-05-23T05:19:49.003Z,22.50
2023-05-23T05:20:49.085Z,22.50
2023-05-23T05:21:48.971Z,22.50
2023-05-23T05:22:48.987Z,22.50
2023-05-23T05:23:48.915Z,28.13
2023-05-23T05:24:49.004Z,28.13
2023-05-23T05:25:48.869Z,33.75
2023-05-23T05:26:48.929Z,39.38
2023-05-23T05:27:48.842Z,39.38
2023-05-23T05:28:48.921Z,39.38
2023-05-23T05:29:48.796Z,45.00
2023-05-23T05:30:48.884Z,45.00
2023-05-23T05:31:48.739Z,50.63
2023-05-23T05:32:48.746Z,50.63
2023-05-23T05:33:48.696Z,56.25
2023-05-23T05:34:49.621Z,45.00
2023-05-23T05:35:48.649Z,39.38
2023-05-23T05:36:48.681Z,33.75
2023-05-23T05:37:48.633Z,28.13
2023-05-23T05:38:48.596Z,28.13
2023-05-23T05:39:48.566Z,28.13
2023-05-23T05:40:48.606Z,28.13
2023-05-23T05:41:48.540Z,22.50
2023-05-23T05:42:48.640Z,22.50
2023-05-23T05:43:48.476Z,22.50
2023-05-23T05:44:48.554Z,22.50
2023-05-23T05:45:48.548Z,22.50
2023-05-23T05:46:48.533Z,22.50
2023-05-23T05:47:48.484Z,28.13
2023-05-23T05:48:48.385Z,28.13
2023-05-23T05:49:49.392Z,33.75
2023-05-23T05:50:48.342Z,33.75
2023-05-23T05:51:48.381Z,39.38
2023-05-23T05:52:48.300Z,39.38
2023-05-23T05:53:48.289Z,45.00
2023-05-23T05:54:48.277Z,50.63
2023-05-23T05:55:48.231Z,50.63
2023-05-23T05:56:48.232Z,56.25
2023-05-23T05:57:48.219Z,56.25
2023-05-23T05:58:48.185Z,61.88
2023-05-23T05:59:48.244Z,61.88
2023-05-23T06:00:48.208Z,56.25
2023-05-23T06:01:48.092Z,50.63
2023-05-23T06:02:48.126Z,50.63
2023-05-23T06:03:48.387Z,50.63
2023-05-23T06:04:48.055Z,50.63
2023-05-23T06:05:48.102Z,56.25
2023-05-23T06:06:48.178Z,56.25
2023-05-23T06:07:47.976Z,61.88
2023-05-23T06:08:48.020Z,61.88
2023-05-23T06:09:48.007Z,56.25
2023-05-23T06:10:48.066Z,50.63
2023-05-23T06:11:47.922Z,50.63
2023-05-23T06:12:47.968Z,50.63
2023-05-23T06:13:47.841Z,45.00
2023-05-23T06:14:47.933Z,45.00
2023-05-23T06:15:47.858Z,45.00
2023-05-23T06:16:48.242Z,45.00
2023-05-23T06:17:47.787Z,39.38
2023-05-23T06:18:47.733Z,39.38
2023-05-23T06:19:47.702Z,39.38
2023-05-23T06:20:47.830Z,39.38
2023-05-23T06:21:47.661Z,39.38
2023-05-23T06:22:47.750Z,39.38
2023-05-23T06:23:47.689Z,39.38
2023-05-23T06:24:47.598Z,39.38
2023-05-23T06:25:47.578Z,39.38
2023-05-23T06:26:47.666Z,39.38
2023-05-23T06:27:47.540Z,39.38
2023-05-23T06:28:47.590Z,39.38
2023-05-23T06:29:47.488Z,39.38
2023-05-23T06:30:47.463Z,39.38
2023-05-23T06:31:47.616Z,39.38
2023-05-23T06:32:47.487Z,39.38
2023-05-23T06:33:47.529Z,39.38
2023-05-23T06:34:47.371Z,39.38
2023-05-23T06:35:47.370Z,39.38
2023-05-23T06:36:47.350Z,39.38
2023-05-23T06:37:47.439Z,39.38
2023-05-23T06:38:47.298Z,39.38
2023-05-23T06:39:47.366Z,39.38
2023-05-23T06:40:47.251Z,39.38
2023-05-23T06:41:47.258Z,39.38
2023-05-23T06:42:47.219Z,39.38
2023-05-23T06:43:47.280Z,39.38
2023-05-23T06:44:47.229Z,45.00
2023-05-23T06:45:47.385Z,39.38
2023-05-23T06:46:47.131Z,39.38
2023-05-23T06:47:47.143Z,39.38
2023-05-23T06:48:47.221Z,33.75
2023-05-23T06:49:47.072Z,39.38
2023-05-23T06:50:47.139Z,39.38
2023-05-23T06:51:47.088Z,45.00
2023-05-23T06:52:47.182Z,50.63
2023-05-23T06:53:46.975Z,39.38
2023-05-23T06:54:47.061Z,39.38
2023-05-23T06:55:46.927Z,39.38
2023-05-23T06:56:47.060Z,33.75
2023-05-23T06:57:46.891Z,33.75
2023-05-23T06:58:47.235Z,33.75
2023-05-23T06:59:46.844Z,28.13
2023-05-23T07:00:46.969Z,28.13
2023-05-23T07:01:47.022Z,22.50
2023-05-23T07:02:46.944Z,22.50
2023-05-23T07:03:46.761Z,33.75
2023-05-23T07:04:46.881Z,39.38
2023-05-23T07:05:46.779Z,33.75
2023-05-23T07:06:46.847Z,39.38
2023-05-23T07:07:46.685Z,39.38
2023-05-23T07:08:46.693Z,45.00
2023-05-23T07:09:46.646Z,50.63
2023-05-23T07:10:46.618Z,56.25
2023-05-23T07:11:46.675Z,56.25
2023-05-23T07:12:46.589Z,50.63
2023-05-23T07:13:46.670Z,50.63
2023-05-23T07:14:46.528Z,50.63
2023-05-23T07:15:46.600Z,50.63
2023-05-23T07:16:46.535Z,56.25
2023-05-23T07:17:46.653Z,56.25
2023-05-23T07:18:46.473Z,56.25
2023-05-23T07:19:46.527Z,50.63
2023-05-23T07:20:48.112Z,45.00
2023-05-23T07:21:46.380Z,45.00
2023-05-23T07:22:46.364Z,45.00
2023-05-23T07:23:46.439Z,45.00
2023-05-23T07:24:46.316Z,50.63
2023-05-23T07:26:00.588Z,50.63
2023-05-23T07:26:46.270Z,56.25
2023-05-23T07:27:46.264Z,56.25
2023-05-23T07:28:46.217Z,56.25
2023-05-23T07:29:46.291Z,61.88
2023-05-23T07:30:46.243Z,67.50
2023-05-23T07:31:46.367Z,61.88
2023-05-23T07:32:46.184Z,61.88
2023-05-23T07:33:46.122Z,61.88
2023-05-23T07:34:46.226Z,61.88
2023-05-23T07:35:46.065Z,61.88
2023-05-23T07:36:46.135Z,61.88
2023-05-23T07:37:47.071Z,67.50
2023-05-23T07:38:46.009Z,73.13
2023-05-23T07:39:45.987Z,50.63
2023-05-23T07:40:55.378Z,45.00
2023-05-23T07:41:45.949Z,45.00
2023-05-23T07:42:46.088Z,39.38
2023-05-23T07:43:45.894Z,33.75
2023-05-23T07:44:45.878Z,33.75
2023-05-23T07:45:45.850Z,39.38
2023-05-23T07:46:45.898Z,50.63
2023-05-23T07:47:45.853Z,61.88
2023-05-23T07:48:45.912Z,61.88
2023-05-23T07:49:45.759Z,67.50
2023-05-23T07:50:45.742Z,67.50
2023-05-23T07:51:45.817Z,61.88
2023-05-23T07:52:45.709Z,56.25
2023-05-23T07:53:45.728Z,50.63
2023-05-23T07:54:45.648Z,45.00
2023-05-23T07:55:45.757Z,45.00
2023-05-23T07:56:45.620Z,45.00
2023-05-23T07:57:45.663Z,45.00
2023-05-23T07:58:45.571Z,33.75
2023-05-23T07:59:45.687Z,33.75
2023-05-23T08:00:45.600Z,33.75
2023-05-23T08:01:45.568Z,28.13
2023-05-23T08:02:45.513Z,28.13
2023-05-23T08:03:45.494Z,28.13
2023-05-23T08:04:45.466Z,28.13
2023-05-23T08:05:45.515Z,33.75
2023-05-23T08:06:56.323Z,33.75
2023-05-23T08:07:45.402Z,39.38
2023-05-23T08:08:45.433Z,45.00
2023-05-23T08:09:45.338Z,39.38
2023-05-23T08:10:45.342Z,45.00
2023-05-23T08:11:45.287Z,39.38
2023-05-23T08:12:45.365Z,33.75
2023-05-23T08:13:45.241Z,33.75
2023-05-23T08:14:51.562Z,33.75
2023-05-23T08:15:45.193Z,39.38
2023-05-23T08:16:45.330Z,39.38
2023-05-23T08:17:45.200Z,39.38
2023-05-23T08:18:45.143Z,39.38
2023-05-23T08:19:45.130Z,39.38
2023-05-23T08:20:45.180Z,45.00
2023-05-23T08:21:45.072Z,50.63
2023-05-23T08:22:45.088Z,56.25
2023-05-23T08:23:45.026Z,56.25
2023-05-23T08:24:45.010Z,67.50
2023-05-23T08:25:44.984Z,67.50
2023-05-23T08:26:45.020Z,78.75
2023-05-23T08:27:44.976Z,95.63
2023-05-23T08:28:45.037Z,118.13
2023-05-23T08:29:44.950Z,146.25
2023-05-23T08:30:44.872Z,163.13
2023-05-23T08:31:44.970Z,157.50
2023-05-23T08:32:44.869Z,174.38
2023-05-23T08:33:44.867Z,225.00
2023-05-23T08:34:44.781Z,225.00
2023-05-23T08:35:44.783Z,219.38
2023-05-23T08:36:44.739Z,219.38
2023-05-23T08:37:44.788Z,185.63
2023-05-23T08:38:44.703Z,168.75
2023-05-23T08:39:44.696Z,163.13
2023-05-23T08:40:44.689Z,168.75
2023-05-23T08:41:44.629Z,151.88
2023-05-23T08:42:44.640Z,140.63
2023-05-23T08:43:44.623Z,106.88
2023-05-23T08:44:44.580Z,90.00
2023-05-23T08:45:44.596Z,67.50
2023-05-23T08:46:44.731Z,61.88
2023-05-23T08:47:44.539Z,56.25
2023-05-23T08:48:44.494Z,45.00
2023-05-23T08:49:44.498Z,45.00
2023-05-23T08:50:44.436Z,45.00
2023-05-23T08:51:44.528Z,45.00
2023-05-23T08:52:44.408Z,45.00
2023-05-23T08:53:44.426Z,50.63
2023-05-23T08:54:44.352Z,50.63
2023-05-23T08:55:44.438Z,50.63
2023-05-23T08:56:44.307Z,61.88
2023-05-23T08:57:44.357Z,67.50
2023-05-23T08:58:44.367Z,84.38
2023-05-23T08:59:44.243Z,106.88
2023-05-23T09:00:44.541Z,118.13
2023-05-23T09:01:44.250Z,118.13
2023-05-23T09:02:44.329Z,106.88
2023-05-23T09:03:44.771Z,95.63
2023-05-23T09:04:44.137Z,84.38
2023-05-23T09:05:44.151Z,90.00
2023-05-23T09:06:44.137Z,90.00
2023-05-23T09:07:44.084Z,84.38
2023-05-23T09:08:44.124Z,78.75
2023-05-23T09:09:44.108Z,73.13
2023-05-23T09:10:44.017Z,73.13
2023-05-23T09:11:44.046Z,67.50
2023-05-23T09:12:43.979Z,73.13
2023-05-23T09:13:43.955Z,67.50
2023-05-23T09:14:43.937Z,67.50
2023-05-23T09:15:43.907Z,67.50
2023-05-23T09:16:43.961Z,67.50
2023-05-23T09:17:43.934Z,73.13
2023-05-23T09:18:43.866Z,73.13
2023-05-23T09:19:43.891Z,73.13
2023-05-23T09:20:43.786Z,78.75
2023-05-23T09:21:43.765Z,78.75
2023-05-23T09:22:43.831Z,78.75
2023-05-23T09:23:43.720Z,84.38
2023-05-23T09:24:43.739Z,90.00
2023-05-23T09:25:43.694Z,90.00
2023-05-23T09:26:43.756Z,101.25
2023-05-23T09:27:46.682Z,95.63
2023-05-23T09:28:43.656Z,95.63
2023-05-23T09:29:43.616Z,95.63
2023-05-23T09:30:43.689Z,101.25
2023-05-23T09:31:43.566Z,101.25
2023-05-23T09:32:43.578Z,106.88
2023-05-23T09:33:43.519Z,101.25
2023-05-23T09:34:43.562Z,106.88
2023-05-23T09:35:43.460Z,123.75
2023-05-23T09:36:43.485Z,140.63
2023-05-23T09:37:43.437Z,157.50
2023-05-23T09:38:43.396Z,174.38
2023-05-23T09:39:43.412Z,191.25
2023-05-23T09:40:43.428Z,208.13
2023-05-23T09:41:43.330Z,225.00
2023-05-23T09:42:43.413Z,236.25
2023-05-23T09:43:43.300Z,247.50
2023-05-23T09:44:43.268Z,258.75
2023-05-23T09:45:43.346Z,270.00
2023-05-23T09:46:43.252Z,281.25
2023-05-23T09:47:43.291Z,281.25
2023-05-23T09:48:43.202Z,303.75
2023-05-23T09:49:43.287Z,309.38
2023-05-23T09:50:43.229Z,320.63
2023-05-23T09:51:43.176Z,309.38
2023-05-23T09:52:43.103Z,292.50
2023-05-23T09:53:43.090Z,275.63
2023-05-23T09:54:43.050Z,264.38
2023-05-23T09:55:43.028Z,281.25
2023-05-23T09:56:43.016Z,315.00
2023-05-23T09:57:43.015Z,354.38
2023-05-23T09:58:42.960Z,433.13
2023-05-23T09:59:43.043Z,450.00
2023-05-23T10:00:43.148Z,472.50
2023-05-23T10:01:42.943Z,461.25
2023-05-23T10:02:42.981Z,450.00
2023-05-23T10:03:42.888Z,466.88
2023-05-23T10:04:42.939Z,478.13
2023-05-23T10:05:42.821Z,466.88
2023-05-23T10:06:42.883Z,433.13
2023-05-23T10:07:42.790Z,483.75
2023-05-23T10:08:42.825Z,472.50
2023-05-23T10:09:42.731Z,461.25
2023-05-23T10:10:42.908Z,444.38
2023-05-23T10:11:42.692Z,450.00
2023-05-23T10:12:42.674Z,461.25
2023-05-23T10:13:42.667Z,472.50
2023-05-23T10:14:42.735Z,472.50
2023-05-23T10:15:42.635Z,483.75
2023-05-23T10:16:42.822Z,483.75
2023-05-23T10:17:42.606Z,450.00
2023-05-23T10:18:42.554Z,455.63
2023-05-23T10:19:42.603Z,466.88
2023-05-23T10:20:42.801Z,466.88
2023-05-23T10:21:44.723Z,466.88
2023-05-23T10:22:42.495Z,438.75
2023-05-23T10:23:42.533Z,416.25
2023-05-23T10:24:42.474Z,399.38
2023-05-23T10:25:42.427Z,382.50
2023-05-23T10:26:42.423Z,433.13
2023-05-23T10:27:42.438Z,360.00
2023-05-23T10:28:42.365Z,331.88
2023-05-23T10:29:42.365Z,326.25
2023-05-23T10:30:42.583Z,292.50
2023-05-23T10:31:42.568Z,275.63
2023-05-23T10:32:42.312Z,241.88
2023-05-23T10:33:42.277Z,236.25
2023-05-23T10:34:42.262Z,236.25
2023-05-23T10:35:42.384Z,247.50
2023-05-23T10:36:42.201Z,247.50
2023-05-23T10:37:42.308Z,213.75
2023-05-23T10:38:42.162Z,202.50
2023-05-23T10:39:42.219Z,219.38
2023-05-23T10:40:42.319Z,225.00
2023-05-23T10:41:42.110Z,219.38
2023-05-23T10:42:42.114Z,213.75
2023-05-23T10:43:42.146Z,225.00
2023-05-23T10:44:42.049Z,225.00
2023-05-23T10:45:42.092Z,230.63
2023-05-23T10:46:42.062Z,241.88
2023-05-23T10:47:42.017Z,253.13
2023-05-23T10:48:42.079Z,275.63
2023-05-23T10:49:41.988Z,326.25
2023-05-23T10:50:42.528Z,348.75
2023-05-23T10:51:41.910Z,371.25
2023-05-23T10:52:41.999Z,371.25
2023-05-23T10:53:41.883Z,376.88
2023-05-23T10:54:41.944Z,360.00
2023-05-23T10:55:41.850Z,315.00
2023-05-23T10:56:41.927Z,270.00
2023-05-23T10:57:41.818Z,230.63
2023-05-23T10:58:41.784Z,208.13
2023-05-23T10:59:41.763Z,196.88
2023-05-23T11:00:42.026Z,174.38
2023-05-23T11:01:41.821Z,157.50
2023-05-23T11:02:41.785Z,140.63
2023-05-23T11:03:41.886Z,135.00
2023-05-23T11:04:41.677Z,135.00
2023-05-23T11:05:41.689Z,146.25
2023-05-23T11:06:41.632Z,140.63
2023-05-23T11:07:41.707Z,146.25
2023-05-23T11:08:47.550Z,163.13
2023-05-23T11:09:41.574Z,202.50
2023-05-23T11:10:41.822Z,196.88
2023-05-23T11:11:41.648Z,241.88
2023-05-23T11:12:41.537Z,281.25
2023-05-23T11:13:41.554Z,343.13
2023-05-23T11:14:41.477Z,427.50
2023-05-23T11:15:41.569Z,444.38
2023-05-23T11:16:41.632Z,405.00
2023-05-23T11:17:41.515Z,410.63
2023-05-23T11:18:41.559Z,478.13
2023-05-23T11:19:41.559Z,506.25
2023-05-23T11:20:41.731Z,472.50
2023-05-23T11:21:41.414Z,540.00
2023-05-23T11:22:41.411Z,472.50
2023-05-23T11:23:41.406Z,478.13
2023-05-23T11:24:41.313Z,466.88
2023-05-23T11:25:41.291Z,444.38
2023-05-23T11:26:41.256Z,410.63
2023-05-23T11:27:41.360Z,371.25
2023-05-23T11:28:41.363Z,348.75
2023-05-23T11:29:41.246Z,320.63
2023-05-23T11:30:41.413Z,303.75
2023-05-23T11:31:41.180Z,286.88
2023-05-23T11:32:41.235Z,275.63
2023-05-23T11:33:41.180Z,270.00
2023-05-23T11:34:41.107Z,258.75
2023-05-23T11:35:41.197Z,247.50
2023-05-23T11:36:41.084Z,236.25
2023-05-23T11:37:41.075Z,230.63
2023-05-23T11:38:41.037Z,230.63
2023-05-23T11:39:41.120Z,241.88
2023-05-23T11:40:41.415Z,258.75
2023-05-23T11:41:41.030Z,253.13
2023-05-23T11:42:40.976Z,253.13
2023-05-23T11:43:40.948Z,253.13
2023-05-23T11:44:40.947Z,253.13
2023-05-23T11:45:40.985Z,270.00
2023-05-23T11:46:40.961Z,331.88
2023-05-23T11:47:40.938Z,292.50
2023-05-23T11:48:40.864Z,320.63
2023-05-23T11:49:40.833Z,410.63
2023-05-23T11:50:41.509Z,382.50
2023-05-23T11:51:40.796Z,371.25
2023-05-23T11:52:40.812Z,382.50
2023-05-23T11:53:40.757Z,388.13
2023-05-23T11:54:40.784Z,405.00
2023-05-23T11:55:40.742Z,421.88
2023-05-23T11:56:40.726Z,399.38
2023-05-23T11:57:40.698Z,399.38
2023-05-23T11:58:40.747Z,489.38
2023-05-23T11:59:40.655Z,405.00
2023-05-23T12:00:40.807Z,495.00
2023-05-23T12:01:40.662Z,489.38
2023-05-23T12:02:40.699Z,500.63
2023-05-23T12:03:40.794Z,500.63
2023-05-23T12:04:40.579Z,500.63
2023-05-23T12:05:40.585Z,506.25
2023-05-23T12:06:40.590Z,405.00
2023-05-23T12:07:40.551Z,376.88
2023-05-23T12:08:40.503Z,365.63
2023-05-23T12:09:40.464Z,450.00
2023-05-23T12:10:40.750Z,343.13
2023-05-23T12:11:40.434Z,337.50
2023-05-23T12:12:40.424Z,337.50
2023-05-23T12:13:40.422Z,331.88
2023-05-23T12:14:40.441Z,315.00
2023-05-23T12:15:40.472Z,320.63
2023-05-23T12:16:40.407Z,331.88
2023-05-23T12:17:40.390Z,331.88
2023-05-23T12:18:40.324Z,331.88
2023-05-23T12:19:40.431Z,343.13
2023-05-23T12:20:40.585Z,405.00
2023-05-23T12:21:40.290Z,371.25
2023-05-23T12:22:40.251Z,275.63
2023-05-23T12:23:40.239Z,258.75
2023-05-23T12:24:40.200Z,303.75
2023-05-23T12:25:40.333Z,326.25
2023-05-23T12:26:40.166Z,315.00
2023-05-23T12:27:40.231Z,376.88
2023-05-23T12:28:40.143Z,393.75
2023-05-23T12:29:40.115Z,444.38
2023-05-23T12:30:40.188Z,500.63
2023-05-23T12:31:40.200Z,410.63
2023-05-23T12:32:40.126Z,410.63
2023-05-23T12:33:40.072Z,472.50
2023-05-23T12:34:40.038Z,483.75
2023-05-23T12:35:40.167Z,489.38
2023-05-23T12:36:48.480Z,500.63
2023-05-23T12:37:40.003Z,410.63
2023-05-23T12:38:40.011Z,500.63
2023-05-23T12:39:39.944Z,506.25
2023-05-23T12:40:40.035Z,511.88
2023-05-23T12:41:39.912Z,523.13
2023-05-23T12:42:39.938Z,528.75
2023-05-23T12:43:39.902Z,528.75
2023-05-23T12:44:39.868Z,433.13
2023-05-23T12:45:40.087Z,410.63
2023-05-23T12:46:39.858Z,416.25
2023-05-23T12:47:39.854Z,534.38
2023-05-23T12:48:39.876Z,517.50
2023-05-23T12:49:39.781Z,455.63
2023-05-23T12:50:39.789Z,551.25
2023-05-23T12:51:39.747Z,551.25
2023-05-23T12:52:39.742Z,511.88
2023-05-23T12:53:39.818Z,534.38