createdAt,value
2023-04-09T00:01:59.028Z,102034.00
2023-04-09T00:04:29.108Z,102033.00
2023-04-09T00:06:59.093Z,102023.00
2023-04-09T00:09:29.056Z,102029.00
2023-04-09T00:12:02.284Z,102022.00
2023-04-09T00:14:32.541Z,102026.00
2023-04-09T00:17:02.493Z,102024.00
2023-04-09T00:19:33.391Z,102032.00
2023-04-09T00:22:03.362Z,102029.00
2023-04-09T00:24:33.314Z,102032.00
2023-04-09T00:27:06.022Z,102026.00
2023-04-09T00:29:35.963Z,102027.00
2023-04-09T00:32:05.976Z,102029.00
2023-04-09T00:34:35.999Z,102022.00
2023-04-09T00:37:06.457Z,102032.00
2023-04-09T00:39:37.179Z,102027.00
2023-04-09T00:42:09.714Z,102021.00
2023-04-09T00:44:39.655Z,102032.00
2023-04-09T00:47:09.623Z,102024.00
2023-04-09T00:49:39.594Z,102024.00
2023-04-09T00:52:10.474Z,102020.00
2023-04-09T00:54:40.606Z,102030.00
2023-04-09T00:57:13.324Z,102019.00
2023-04-09T00:59:43.444Z,102029.00
2023-04-09T01:02:13.879Z,102028.00
2023-04-09T01:04:46.358Z,102023.00
2023-04-09T01:07:25.128Z,102019.00
2023-04-09T01:10:03.476Z,102022.00
2023-04-09T01:12:45.648Z,102019.00
2023-04-09T01:15:21.852Z,102022.00
2023-04-09T01:17:57.235Z,102014.00
2023-04-09T01:20:37.878Z,102011.00
2023-04-09T01:23:19.697Z,102021.00
2023-04-09T01:26:06.161Z,102017.00
2023-04-09T01:28:45.737Z,102011.00
2023-04-09T01:31:18.610Z,102024.00
2023-04-09T01:33:49.773Z,102018.00
2023-04-09T01:36:20.653Z,102018.00
2023-04-09T01:38:54.118Z,102025.00
2023-04-09T01:41:25.348Z,102024.00
2023-04-09T01:44:01.872Z,102018.00
2023-04-09T01:46:33.017Z,102025.00
2023-04-09T01:49:03.673Z,102030.00
2023-04-09T01:51:34.992Z,102021.00
2023-04-09T01:54:05.008Z,102024.00
2023-04-09T01:56:44.304Z,102019.00
2023-04-09T01:59:17.634Z,102022.00
2023-04-09T02:01:50.391Z,102027.00
2023-04-09T02:04:27.196Z,102035.00
2023-04-09T02:07:02.308Z,102035.00
2023-04-09T02:09:34.838Z,102028.00
2023-04-09T02:12:08.740Z,102028.00
2023-04-09T02:14:43.351Z,102026.00
2023-04-09T02:17:15.411Z,102030.00
2023-04-09T02:19:47.963Z,102027.00
2023-04-09T02:22:19.380Z,102032.00
2023-04-09T02:24:49.963Z,102032.00
2023-04-09T02:27:20.098Z,102032.00
2023-04-09T02:29:53.501Z,102032.00
2023-04-09T02:32:23.465Z,102027.00
2023-04-09T02:34:53.458Z,102030.00
2023-04-09T02:37:23.533Z,102036.00
2023-04-09T02:39:53.500Z,102034.00
2023-04-09T02:42:23.723Z,102023.00
2023-04-09T02:44:56.251Z,102034.00
2023-04-09T02:47:27.357Z,102023.00
2023-04-09T02:49:57.355Z,102028.00
2023-04-09T02:52:27.300Z,102022.00
2023-04-09T02:54:57.480Z,102038.00
2023-04-09T02:57:27.507Z,102035.00
2023-04-09T03:00:00.047Z,102034.00
2023-04-09T03:02:30.087Z,102038.00
2023-04-09T03:05:00.167Z,102038.00
2023-04-09T03:07:30.110Z,102018.00
2023-04-09T03:10:00.082Z,102020.00
2023-04-09T03:12:30.069Z,102014.00
2023-04-09T03:15:02.606Z,102013.00
2023-04-09T03:17:32.593Z,102011.00
2023-04-09T03:20:02.722Z,102014.00
2023-04-09T03:22:32.655Z,102005.00
2023-04-09T03:25:02.584Z,102011.00
2023-04-09T03:27:32.581Z,102014.00
2023-04-09T03:30:05.138Z,102014.00
2023-04-09T03:32:35.115Z,102013.00
2023-04-09T03:35:05.090Z,102011.00
2023-04-09T03:37:35.168Z,102012.00
2023-04-09T03:40:05.248Z,102011.00
2023-04-09T03:42:35.852Z,102009.00
2023-04-09T03:45:10.020Z,102006.00
2023-04-09T03:47:40.048Z,102013.00
2023-04-09T03:50:11.580Z,102004.00
2023-04-09T03:52:41.517Z,102002.00
2023-04-09T03:55:13.221Z,102004.00
2023-04-09T03:57:43.187Z,102011.00
2023-04-09T04:00:16.368Z,102010.00
2023-04-09T04:02:46.466Z,102023.00
2023-04-09T04:05:16.644Z,102013.00
2023-04-09T04:07:46.613Z,102016.00
2023-04-09T04:10:16.955Z,102015.00
2023-04-09T04:12:46.973Z,102011.00
2023-04-09T04:15:20.307Z,102011.00
2023-04-09T04:17:50.294Z,102022.00
2023-04-09T04:20:20.566Z,102010.00
2023-04-09T04:22:50.571Z,102018.00
2023-04-09T04:25:20.728Z,102028.00
2023-04-09T04:27:50.672Z,102020.00
2023-04-09T04:30:23.593Z,102021.00
2023-04-09T04:32:53.675Z,102027.00
2023-04-09T04:35:25.391Z,102030.00
2023-04-09T04:37:55.440Z,102024.00
2023-04-09T04:40:25.539Z,102036.00
2023-04-09T04:42:55.532Z,102035.00
2023-04-09T04:45:28.236Z,102031.00
2023-04-09T04:47:58.256Z,102036.00
2023-04-09T04:50:28.325Z,102042.00
2023-04-09T04:52:58.320Z,102041.00
2023-04-09T04:55:28.392Z,102041.00
2023-04-09T04:57:58.345Z,102049.00
2023-04-09T05:00:31.128Z,102046.00
2023-04-09T05:03:01.200Z,102040.00
2023-04-09T05:05:31.228Z,102051.00
2023-04-09T05:08:01.467Z,102049.00
2023-04-09T05:10:31.452Z,102049.00
2023-04-09T05:13:01.430Z,102054.00
2023-04-09T05:15:33.996Z,102054.00
2023-04-09T05:18:03.977Z,102059.00
2023-04-09T05:20:33.985Z,102065.00
2023-04-09T05:23:04.153Z,102052.00
2023-04-09T05:25:34.092Z,102053.00
2023-04-09T05:28:04.037Z,102048.00
2023-04-09T05:30:36.604Z,102046.00
2023-04-09T05:33:06.726Z,102041.00
2023-04-09T05:35:36.673Z,102049.00
2023-04-09T05:38:06.660Z,102063.00
2023-04-09T05:40:36.800Z,102044.00
2023-04-09T05:43:06.836Z,102045.00
2023-04-09T05:45:39.452Z,102054.00
2023-04-09T05:48:09.844Z,102059.00
2023-04-09T05:50:51.508Z,102051.00
2023-04-09T05:53:25.207Z,102047.00
2023-04-09T05:55:55.294Z,102055.00
2023-04-09T05:58:25.289Z,102056.00
2023-04-09T06:00:57.827Z,102060.00
2023-04-09T06:03:28.980Z,102063.00
2023-04-09T06:05:59.086Z,102058.00
2023-04-09T06:08:29.063Z,102061.00
2023-04-09T06:10:59.036Z,102054.00
2023-04-09T06:13:29.092Z,102058.00
2023-04-09T06:16:01.736Z,102059.00
2023-04-09T06:18:31.712Z,102063.00
2023-04-09T06:21:06.213Z,102060.00
2023-04-09T06:23:36.922Z,102058.00
2023-04-09T06:26:06.978Z,102063.00
2023-04-09T06:28:36.940Z,102065.00
2023-04-09T06:31:09.728Z,102061.00
2023-04-09T06:33:39.689Z,102067.00
2023-04-09T06:36:10.852Z,102068.00
2023-04-09T06:38:40.853Z,102065.00
2023-04-09T06:41:12.890Z,102071.00
2023-04-09T06:43:42.902Z,102070.00
2023-04-09T06:46:17.646Z,102072.00
2023-04-09T06:48:47.492Z,102066.00
2023-04-09T06:51:17.650Z,102071.00
2023-04-09T06:53:48.400Z,102068.00
2023-04-09T06:56:18.487Z,102075.00
2023-04-09T06:58:48.443Z,102082.00
2023-04-09T07:01:21.313Z,102074.00
2023-04-09T07:03:54.338Z,102075.00
2023-04-09T07:06:24.422Z,102080.00
2023-04-09T07:08:54.727Z,102089.00
2023-04-09T07:11:25.020Z,102076.00
2023-04-09T07:13:56.975Z,102081.00
2023-04-09T07:16:29.562Z,102082.00
2023-04-09T07:18:59.637Z,102080.00
2023-04-09T07:21:29.589Z,102084.00
2023-04-09T07:23:59.554Z,102077.00
2023-04-09T07:26:29.956Z,102077.00
2023-04-09T07:28:59.894Z,102069.00
2023-04-09T07:31:35.279Z,102078.00
2023-04-09T07:34:05.887Z,102082.00
2023-04-09T07:36:35.839Z,102077.00
2023-04-09T07:39:05.777Z,102087.00
2023-04-09T07:41:36.025Z,102091.00
2023-04-09T07:44:06.535Z,102082.00
2023-04-09T07:46:40.001Z,102090.00
2023-04-09T07:49:10.034Z,102091.00
2023-04-09T07:51:40.066Z,102092.00
2023-04-09T07:54:10.018Z,102093.00
2023-04-09T07:56:39.960Z,102089.00
2023-04-09T07:59:09.980Z,102094.00
2023-04-09T08:01:42.640Z,102096.00
2023-04-09T08:04:13.546Z,102098.00
2023-04-09T08:06:46.888Z,102098.00
2023-04-09T08:09:16.812Z,102098.00
2023-04-09T08:11:47.623Z,102093.00
2023-04-09T08:14:19.496Z,102102.00
2023-04-09T08:16:53.270Z,102100.00
2023-04-09T08:19:23.533Z,102101.00
2023-04-09T08:21:53.487Z,102112.00
2023-04-09T08:24:23.464Z,102118.00
2023-04-09T08:26:53.494Z,102108.00
2023-04-09T08:29:23.441Z,102106.00
2023-04-09T08:31:56.451Z,102103.00
2023-04-09T08:34:26.448Z,102109.00
2023-04-09T08:36:57.115Z,102105.00
2023-04-09T08:39:27.088Z,102110.00
2023-04-09T08:41:59.803Z,102105.00
2023-04-09T08:44:30.127Z,102103.00
2023-04-09T08:47:03.660Z,102112.00
2023-04-09T08:49:33.612Z,102100.00
2023-04-09T08:52:03.919Z,102104.00
2023-04-09T08:54:33.924Z,102101.00
2023-04-09T08:57:08.356Z,102103.00
2023-04-09T08:59:38.383Z,102112.00
2023-04-09T09:02:14.132Z,102107.00
2023-04-09T09:04:48.988Z,102108.00
2023-04-09T09:07:19.648Z,102105.00
2023-04-09T09:09:58.826Z,102114.00
2023-04-09T09:12:36.687Z,102118.00
2023-04-09T09:15:08.383Z,102121.00
2023-04-09T09:17:57.711Z,102111.00
2023-04-09T09:20:29.328Z,102104.00
2023-04-09T09:23:00.140Z,102111.00
2023-04-09T09:25:30.912Z,102108.00
2023-04-09T09:28:11.376Z,102103.00
2023-04-09T09:30:42.888Z,102106.00
2023-04-09T09:33:15.860Z,102105.00
2023-04-09T09:35:54.653Z,102109.00
2023-04-09T09:38:24.721Z,102114.00
2023-04-09T09:40:54.920Z,102106.00
2023-04-09T09:43:25.157Z,102105.00
2023-04-09T09:45:56.458Z,102108.00
2023-04-09T09:48:29.022Z,102102.00
2023-04-09T09:50:59.113Z,102100.00
2023-04-09T09:53:30.499Z,102105.00
2023-04-09T09:56:03.719Z,102107.00
2023-04-09T09:58:40.407Z,102101.00
2023-04-09T10:01:13.527Z,102095.00
2023-04-09T10:03:49.064Z,102099.00
2023-04-09T10:06:19.178Z,102095.00
2023-04-09T10:08:53.006Z,102088.00
2023-04-09T10:11:23.732Z,102094.00
2023-04-09T10:13:59.658Z,102083.00
2023-04-09T10:16:31.435Z,102086.00
2023-04-09T10:19:05.290Z,102086.00
2023-04-09T10:21:44.851Z,102089.00
2023-04-09T10:24:16.151Z,102088.00
2023-04-09T10:26:47.849Z,102085.00
2023-04-09T10:29:19.320Z,102085.00
2023-04-09T10:31:57.057Z,102087.00
2023-04-09T10:34:30.840Z,102086.00
2023-04-09T10:37:02.932Z,102085.00
2023-04-09T10:39:36.246Z,102080.00
2023-04-09T10:42:17.216Z,102088.00
2023-04-09T10:44:47.227Z,102082.00
2023-04-09T10:47:35.984Z,102081.00
2023-04-09T10:50:24.132Z,102080.00
2023-04-09T10:52:57.546Z,102067.00
2023-04-09T10:55:38.758Z,102070.00
2023-04-09T10:58:12.266Z,102073.00
2023-04-09T11:00:45.181Z,102065.00
2023-04-09T11:03:27.751Z,102073.00
2023-04-09T11:06:06.217Z,102074.00
2023-04-09T11:08:38.148Z,102059.00
2023-04-09T11:11:08.600Z,102064.00
2023-04-09T11:13:38.564Z,102061.00
2023-04-09T11:16:09.438Z,102076.00
2023-04-09T11:18:39.643Z,102069.00
2023-04-09T11:21:13.684Z,102060.00
2023-04-09T11:23:44.086Z,102060.00
2023-04-09T11:26:14.137Z,102065.00
2023-04-09T11:28:46.097Z,102062.00
2023-04-09T11:31:16.880Z,102066.00
2023-04-09T11:33:49.389Z,102062.00
2023-04-09T11:36:21.955Z,102065.00
2023-04-09T11:38:52.938Z,102054.00
2023-04-09T11:41:23.095Z,102067.00
2023-04-09T11:43:55.266Z,102061.00
2023-04-09T11:46:26.373Z,102054.00
2023-04-09T11:48:57.101Z,102051.00
2023-04-09T11:51:31.751Z,102061.00
2023-04-09T11:54:05.005Z,102053.00
2023-04-09T11:56:36.001Z,102056.00
2023-04-09T11:59:06.775Z,102051.00
2023-04-09T12:01:37.291Z,102055.00
2023-04-09T12:04:08.072Z,102062.00
2023-04-09T12:06:43.772Z,102049.00
2023-04-09T12:09:14.378Z,102060.00
2023-04-09T12:11:47.797Z,102053.00
2023-04-09T12:14:19.893Z,102057.00
2023-04-09T12:16:54.564Z,102054.00
2023-04-09T12:19:28.796Z,102044.00
2023-04-09T12:22:01.329Z,102046.00
2023-04-09T12:24:31.428Z,102053.00
2023-04-09T12:27:01.752Z,102054.00
2023-04-09T12:29:33.421Z,102049.00
2023-04-09T12:32:03.544Z,102043.00
2023-04-09T12:34:33.561Z,102054.00
2023-04-09T12:37:06.061Z,102046.00
2023-04-09T12:39:36.515Z,102044.00
2023-04-09T12:42:06.669Z,102047.00
2023-04-09T12:44:37.409Z,102043.00
2023-04-09T12:47:08.024Z,102039.00
2023-04-09T12:49:38.776Z,102044.00
2023-04-09T12:52:12.539Z,102039.00
2023-04-09T12:54:42.881Z,102042.00
2023-04-09T12:57:12.829Z,102042.00
2023-04-09T12:59:42.944Z,102031.00
2023-04-09T13:02:13.696Z,102021.00
2023-04-09T13:04:44.576Z,102025.00
2023-04-09T13:07:19.275Z,102018.00
2023-04-09T13:09:50.508Z,102016.00
2023-04-09T13:12:21.666Z,102011.00
2023-04-09T13:14:52.203Z,102017.00
2023-04-09T13:17:22.357Z,102011.00
2023-04-09T13:19:53.830Z,102010.00
2023-04-09T13:22:26.420Z,102014.00
2023-04-09T13:24:56.462Z,102013.00
2023-04-09T13:27:26.600Z,102008.00
2023-04-09T13:29:56.563Z,101996.00
2023-04-09T13:32:26.876Z,101998.00
2023-04-09T13:34:58.148Z,102000.00
2023-04-09T13:37:30.674Z,102007.00
2023-04-09T13:40:00.660Z,101999.00
2023-04-09T13:42:31.596Z,101998.00
2023-04-09T13:45:01.692Z,102001.00
2023-04-09T13:47:31.679Z,101989.00
2023-04-09T13:50:01.658Z,101994.00
2023-04-09T13:52:35.013Z,101991.00
2023-04-09T13:55:05.069Z,101986.00
2023-04-09T13:57:35.073Z,101992.00
2023-04-09T14:00:05.949Z,101980.00
2023-04-09T14:02:35.989Z,101980.00
2023-04-09T14:05:06.416Z,101981.00
2023-04-09T14:07:38.972Z,101981.00
2023-04-09T14:10:11.248Z,101975.00
2023-04-09T14:12:41.210Z,101982.00
2023-04-09T14:15:12.768Z,101972.00
2023-04-09T14:17:43.024Z,101971.00
2023-04-09T14:20:13.599Z,101979.00
2023-04-09T14:22:49.349Z,101982.00
2023-04-09T14:25:19.638Z,101975.00
2023-04-09T14:27:49.614Z,101972.00
2023-04-09T14:30:20.994Z,101969.00
2023-04-09T14:32:51.042Z,101964.00
2023-04-09T14:35:21.143Z,101967.00
2023-04-09T14:37:53.762Z,101955.00
2023-04-09T14:40:23.702Z,101959.00
2023-04-09T14:42:53.684Z,101958.00
2023-04-09T14:45:23.729Z,101956.00
2023-04-09T14:47:53.817Z,101954.00
2023-04-09T14:50:24.029Z,101953.00
2023-04-09T14:52:56.648Z,101948.00
2023-04-09T14:55:26.848Z,101946.00
2023-04-09T14:57:57.013Z,101946.00
2023-04-09T15:00:27.070Z,101946.00
2023-04-09T15:02:57.388Z,101943.00
2023-04-09T15:05:27.437Z,101942.00
2023-04-09T15:08:01.307Z,101951.00
2023-04-09T15:10:31.304Z,101947.00
2023-04-09T15:13:01.296Z,101952.00
2023-04-09T15:15:31.603Z,101942.00
2023-04-09T15:18:05.942Z,101941.00
2023-04-09T15:20:39.768Z,101942.00
2023-04-09T15:23:12.752Z,101944.00
2023-04-09T15:25:42.960Z,101958.00
2023-04-09T15:28:14.610Z,101958.00
2023-04-09T15:30:44.645Z,101951.00
2023-04-09T15:33:16.204Z,101951.00
2023-04-09T15:35:46.195Z,101947.00
2023-04-09T15:38:21.574Z,101945.00
2023-04-09T15:40:51.500Z,101942.00
2023-04-09T15:43:21.846Z,101944.00
2023-04-09T15:45:52.591Z,101945.00
2023-04-09T15:48:22.805Z,101941.00
2023-04-09T15:50:52.742Z,101935.00
2023-04-09T15:53:29.090Z,101947.00
2023-04-09T15:55:59.095Z,101941.00
2023-04-09T15:58:29.161Z,101944.00
2023-04-09T16:00:59.317Z,101939.00
2023-04-09T16:03:29.514Z,101939.00
2023-04-09T16:06:01.802Z,101939.00
2023-04-09T16:08:34.361Z,101934.00
2023-04-09T16:11:04.307Z,101936.00
2023-04-09T16:13:34.397Z,101933.00
2023-04-09T16:16:04.479Z,101941.00
2023-04-09T16:18:34.467Z,101931.00
2023-04-09T16:21:04.561Z,101938.00
2023-04-09T16:23:37.244Z,101926.00
2023-04-09T16:26:07.896Z,101937.00
2023-04-09T16:28:37.866Z,101930.00
2023-04-09T16:31:08.108Z,101923.00
2023-04-09T16:33:38.068Z,101933.00
2023-04-09T16:36:09.264Z,101931.00
2023-04-09T16:38:42.066Z,101933.00
2023-04-09T16:41:12.067Z,101933.00
2023-04-09T16:43:42.020Z,101934.00
2023-04-09T16:46:12.020Z,101933.00
2023-04-09T16:48:42.820Z,101929.00
2023-04-09T16:51:12.814Z,101931.00
2023-04-09T16:53:45.730Z,101923.00
2023-04-09T16:56:15.763Z,101936.00
2023-04-09T16:58:46.153Z,101928.00
2023-04-09T17:01:16.216Z,101924.00
2023-04-09T17:03:46.309Z,101923.00
2023-04-09T17:06:16.319Z,101925.00
2023-04-09T17:08:49.180Z,101920.00
2023-04-09T17:11:21.272Z,101919.00
2023-04-09T17:13:51.241Z,101924.00
2023-04-09T17:16:22.072Z,101924.00
2023-04-09T17:18:52.348Z,101925.00
2023-04-09T17:21:22.644Z,101935.00
2023-04-09T17:23:55.186Z,101937.00
2023-04-09T17:26:25.134Z,101931.00
2023-04-09T17:28:55.306Z,101937.00
2023-04-09T17:31:26.873Z,101942.00
2023-04-09T17:33:56.909Z,101941.00
2023-04-09T17:36:27.897Z,101948.00
2023-04-09T17:39:00.774Z,101948.00
2023-04-09T17:41:31.692Z,101951.00
2023-04-09T17:44:01.713Z,101956.00
2023-04-09T17:46:31.714Z,101949.00
2023-04-09T17:49:01.770Z,101958.00
2023-04-09T17:51:31.727Z,101947.00
2023-04-09T17:54:04.722Z,101950.00
2023-04-09T17:56:38.999Z,101959.00
2023-04-09T17:59:09.370Z,101953.00
2023-04-09T18:01:39.459Z,101956.00
2023-04-09T18:04:09.830Z,101951.00
2023-04-09T18:06:39.967Z,101956.00
2023-04-09T18:09:12.962Z,101958.00
2023-04-09T18:11:42.936Z,101958.00
2023-04-09T18:14:13.023Z,101965.00
2023-04-09T18:16:43.385Z,101966.00
2023-04-09T18:19:13.590Z,101968.00
2023-04-09T18:21:43.614Z,101964.00
2023-04-09T18:24:16.154Z,101979.00
2023-04-09T18:26:46.075Z,101979.00
2023-04-09T18:29:16.007Z,101975.00
2023-04-09T18:31:46.289Z,101980.00
2023-04-09T18:34:16.932Z,101978.00
2023-04-09T18:36:47.446Z,101980.00
2023-04-09T18:39:20.798Z,101971.00
2023-04-09T18:41:51.227Z,101972.00
2023-04-09T18:44:21.330Z,101973.00
2023-04-09T18:46:51.424Z,101974.00
2023-04-09T18:49:21.469Z,101980.00
2023-04-09T18:51:51.408Z,101974.00
2023-04-09T18:54:24.837Z,101985.00
2023-04-09T18:56:54.828Z,101980.00
2023-04-09T18:59:24.771Z,101985.00
2023-04-09T19:01:55.594Z,101985.00
2023-04-09T19:04:28.168Z,101995.00
2023-04-09T19:06:58.291Z,101998.00
2023-04-09T19:09:30.951Z,102002.00
2023-04-09T19:12:01.665Z,101997.00
2023-04-09T19:14:31.680Z,101997.00
2023-04-09T19:17:02.521Z,102000.00
2023-04-09T19:19:32.638Z,101996.00
2023-04-09T19:22:02.776Z,101979.00
2023-04-09T19:24:35.789Z,101987.00
2023-04-09T19:27:10.000Z,101983.00
2023-04-09T19:29:40.031Z,101976.00
2023-04-09T19:32:12.880Z,101986.00
2023-04-09T19:34:42.887Z,101985.00
2023-04-09T19:37:15.207Z,101991.00
2023-04-09T19:39:47.748Z,101991.00
2023-04-09T19:42:17.656Z,101985.00
2023-04-09T19:44:47.960Z,101984.00
2023-04-09T19:47:17.975Z,101984.00
2023-04-09T19:49:48.292Z,101983.00
2023-04-09T19:52:18.234Z,101980.00
2023-04-09T19:54:51.200Z,101988.00
2023-04-09T19:57:21.696Z,101993.00
2023-04-09T19:59:52.466Z,101988.00
2023-04-09T20:02:22.579Z,101992.00
2023-04-09T20:04:54.558Z,101994.00
2023-04-09T20:07:24.501Z,101984.00
2023-04-09T20:09:57.729Z,101989.00
2023-04-09T20:12:29.665Z,101991.00
2023-04-09T20:14:59.915Z,101990.00
2023-04-09T20:17:29.874Z,101995.00
2023-04-09T20:19:59.841Z,101994.00
2023-04-09T20:22:31.150Z,101992.00
2023-04-09T20:25:03.684Z,101993.00
2023-04-09T20:27:33.930Z,101985.00
2023-04-09T20:30:03.998Z,101989.00
2023-04-09T20:32:33.959Z,101987.00
2023-04-09T20:35:03.941Z,101988.00
2023-04-09T20:37:33.885Z,101985.00
2023-04-09T20:40:06.933Z,101987.00
2023-04-09T20:42:36.915Z,101989.00
2023-04-09T20:45:08.308Z,101986.00
2023-04-09T20:47:38.403Z,101988.00
2023-04-09T20:50:09.935Z,101987.00
2023-04-09T20:52:39.872Z,101986.00
2023-04-09T20:55:12.813Z,101981.00
2023-04-09T20:57:42.767Z,101984.00
2023-04-09T21:00:14.754Z,101982.00
2023-04-09T21:02:44.877Z,101985.00
2023-04-09T21:05:22.752Z,101983.00
2023-04-09T21:07:54.456Z,101995.00
2023-04-09T21:10:27.017Z,101989.00
2023-04-09T21:12:56.978Z,101982.00
2023-04-09T21:15:26.968Z,101979.00
2023-04-09T21:17:56.942Z,101977.00
2023-04-09T21:20:26.904Z,101973.00
2023-04-09T21:22:57.277Z,101973.00
2023-04-09T21:25:32.928Z,101975.00
2023-04-09T21:28:02.877Z,101976.00
2023-04-09T21:30:32.951Z,101978.00
2023-04-09T21:33:05.523Z,101978.00
2023-04-09T21:35:35.686Z,101973.00
2023-04-09T21:38:06.131Z,101972.00
2023-04-09T21:40:38.697Z,101974.00
2023-04-09T21:43:09.027Z,101981.00
2023-04-09T21:45:39.468Z,101975.00
2023-04-09T21:48:09.939Z,101974.00
2023-04-09T21:50:39.871Z,101968.00
2023-04-09T21:53:09.805Z,101963.00
2023-04-09T21:55:42.363Z,101960.00
2023-04-09T21:58:12.301Z,101967.00
2023-04-09T22:00:43.154Z,101967.00
2023-04-09T22:03:13.257Z,101966.00
2023-04-09T22:05:43.401Z,101964.00
2023-04-09T22:08:13.661Z,101964.00
2023-04-09T22:10:46.364Z,101958.00
2023-04-09T22:13:16.312Z,101965.00
2023-04-09T22:15:46.402Z,101962.00
2023-04-09T22:18:16.497Z,101958.00
2023-04-09T22:20:46.417Z,101957.00
2023-04-09T22:23:16.460Z,101962.00
2023-04-09T22:25:48.982Z,101965.00
2023-04-09T22:28:18.939Z,101969.00
2023-04-09T22:30:48.905Z,101971.00
2023-04-09T22:33:18.861Z,101977.00
2023-04-09T22:35:49.336Z,101989.00
2023-04-09T22:38:19.358Z,101986.00
2023-04-09T22:40:52.743Z,101986.00
2023-04-09T22:43:22.825Z,101984.00
2023-04-09T22:45:54.676Z,101990.00
2023-04-09T22:48:26.059Z,101986.00
2023-04-09T22:50:56.032Z,101985.00
2023-04-09T22:53:26.000Z,101978.00
2023-04-09T22:56:02.212Z,101983.00
2023-04-09T22:58:32.237Z,101980.00
2023-04-09T23:01:02.476Z,101992.00
2023-04-09T23:03:32.500Z,101985.00
2023-04-09T23:06:02.874Z,101987.00
2023-04-09T23:08:33.093Z,101982.00
2023-04-09T23:11:07.404Z,101980.00
2023-04-09T23:13:37.353Z,101987.00
2023-04-09T23:16:08.979Z,101983.00
2023-04-09T23:18:39.865Z,101987.00
2023-04-09T23:21:11.114Z,101986.00
2023-04-09T23:23:41.960Z,101977.00
2023-04-09T23:26:16.680Z,101974.00
2023-04-09T23:28:46.463Z,101966.00
2023-04-09T23:31:16.447Z,101972.00
2023-04-09T23:33:46.539Z,101964.00
2023-04-09T23:36:16.496Z,101974.00
2023-04-09T23:38:47.138Z,101962.00
2023-04-09T23:41:19.650Z,101966.00
2023-04-09T23:43:49.635Z,101962.00
2023-04-09T23:46:19.634Z,101965.00
2023-04-09T23:48:49.684Z,101971.00
2023-04-09T23:51:23.560Z,101970.00
2023-04-09T23:53:53.668Z,101966.00
2023-04-09T23:56:26.419Z,101967.00
2023-04-09T23:58:56.464Z,101961.00
