createdAt,value
2022-12-04T00:00:38.198Z,7.10
2022-12-04T00:03:28.008Z,7.10
2022-12-04T00:06:17.914Z,7.10
2022-12-04T00:09:06.542Z,7.10
2022-12-04T00:11:55.160Z,7.10
2022-12-04T00:15:16.581Z,7.10
2022-12-04T00:17:51.929Z,7.10
2022-12-04T00:20:41.938Z,7.10
2022-12-04T00:23:30.261Z,7.10
2022-12-04T00:26:20.858Z,7.00
2022-12-04T00:29:09.215Z,7.00
2022-12-04T00:31:58.297Z,7.00
2022-12-04T00:34:46.941Z,7.00
2022-12-04T00:37:36.694Z,7.00
2022-12-04T00:40:25.186Z,7.00
2022-12-04T00:43:13.593Z,6.90
2022-12-04T00:46:02.431Z,6.90
2022-12-04T00:48:50.959Z,6.90
2022-12-04T00:51:40.153Z,7.00
2022-12-04T00:54:29.859Z,6.90
2022-12-04T00:57:18.252Z,7.00
2022-12-04T01:00:08.617Z,6.90
2022-12-04T01:02:57.045Z,7.00
2022-12-04T01:05:46.300Z,7.00
2022-12-04T01:08:34.930Z,7.00
2022-12-04T01:11:25.323Z,7.00
2022-12-04T01:14:13.810Z,7.00
2022-12-04T01:17:02.312Z,7.00
2022-12-04T01:19:50.748Z,7.00
2022-12-04T01:22:39.681Z,6.90
2022-12-04T01:25:28.071Z,6.90
2022-12-04T01:28:17.832Z,7.00
2022-12-04T01:31:08.278Z,7.00
2022-12-04T01:33:56.643Z,7.00
2022-12-04T01:36:45.165Z,7.00
2022-12-04T01:39:33.512Z,7.00
2022-12-04T01:42:22.198Z,7.00
2022-12-04T01:45:40.535Z,7.00
2022-12-04T01:48:31.914Z,7.00
2022-12-04T01:51:22.054Z,7.00
2022-12-04T01:54:13.045Z,7.00
2022-12-04T01:57:03.378Z,7.00
2022-12-04T01:59:53.972Z,7.00
2022-12-04T02:02:46.636Z,7.00
2022-12-04T02:05:35.118Z,7.10
2022-12-04T02:08:23.501Z,7.10
2022-12-04T02:11:21.823Z,7.10
2022-12-04T02:14:17.683Z,7.10
2022-12-04T02:17:12.640Z,7.10
2022-12-04T02:20:15.181Z,7.10
2022-12-04T02:23:45.951Z,7.10
2022-12-04T02:26:42.651Z,7.10
2022-12-04T02:29:38.107Z,7.10
2022-12-04T02:32:32.018Z,7.10
2022-12-04T02:35:24.263Z,7.10
2022-12-04T02:38:18.116Z,7.10
2022-12-04T02:41:09.746Z,7.10
2022-12-04T02:43:59.113Z,7.10
2022-12-04T02:46:50.230Z,7.10
2022-12-04T02:49:39.921Z,7.10
2022-12-04T02:52:32.865Z,7.10
2022-12-04T02:55:23.642Z,7.00
2022-12-04T02:58:14.565Z,7.10
2022-12-04T03:01:04.581Z,7.00
2022-12-04T03:03:58.495Z,7.00
2022-12-04T03:06:49.657Z,7.10
2022-12-04T03:09:39.057Z,7.10
2022-12-04T03:12:29.845Z,7.10
2022-12-04T03:15:21.032Z,7.10
2022-12-04T03:18:16.010Z,7.20
2022-12-04T03:21:08.600Z,7.20
2022-12-04T03:23:59.858Z,7.20
2022-12-04T03:26:49.132Z,7.30
2022-12-04T03:29:41.520Z,7.30
2022-12-04T03:32:32.703Z,7.30
2022-12-04T03:35:24.050Z,7.40
2022-12-04T03:38:17.629Z,7.40
2022-12-04T03:41:09.391Z,7.40
2022-12-04T03:44:01.317Z,7.40
2022-12-04T03:46:53.433Z,7.40
2022-12-04T03:49:47.171Z,7.40
2022-12-04T03:52:38.845Z,7.40
2022-12-04T03:55:31.734Z,7.40
2022-12-04T03:58:22.413Z,7.40
2022-12-04T04:01:11.634Z,7.40
2022-12-04T04:04:00.230Z,7.40
2022-12-04T04:06:51.465Z,7.40
2022-12-04T04:09:42.342Z,7.40
2022-12-04T04:12:34.088Z,7.40
2022-12-04T04:15:40.427Z,7.40
2022-12-04T04:18:47.205Z,7.40
2022-12-04T04:21:53.146Z,7.40
2022-12-04T04:24:44.582Z,7.40
2022-12-04T04:27:34.347Z,7.40
2022-12-04T04:30:22.763Z,7.40
2022-12-04T04:33:14.151Z,7.40
2022-12-04T04:36:07.335Z,7.50
2022-12-04T04:39:01.921Z,7.50
2022-12-04T04:41:52.406Z,7.50
2022-12-04T04:44:46.117Z,7.60
2022-12-04T04:47:38.322Z,7.50
2022-12-04T04:50:26.712Z,7.50
2022-12-04T04:53:18.634Z,7.50
2022-12-04T04:56:07.989Z,7.60
2022-12-04T04:58:56.409Z,7.60
2022-12-04T05:01:46.905Z,7.60
2022-12-04T05:04:35.379Z,7.60
2022-12-04T05:07:23.770Z,7.60
2022-12-04T05:10:12.263Z,7.60
2022-12-04T05:13:00.646Z,7.60
2022-12-04T05:15:58.028Z,7.60
2022-12-04T05:19:01.758Z,7.60
2022-12-04T05:21:50.272Z,7.80
2022-12-04T05:24:38.725Z,7.60
2022-12-04T05:27:27.879Z,7.60
2022-12-04T05:30:17.986Z,7.60
2022-12-04T05:33:06.440Z,7.60
2022-12-04T05:36:00.085Z,7.60
2022-12-04T05:38:48.462Z,7.70
2022-12-04T05:41:36.852Z,7.70
2022-12-04T05:44:25.360Z,7.70
2022-12-04T05:47:13.863Z,7.70
2022-12-04T05:50:02.366Z,7.70
2022-12-04T05:52:52.114Z,7.70
2022-12-04T05:55:40.507Z,7.70
2022-12-04T05:58:28.974Z,7.70
2022-12-04T06:01:19.081Z,7.80
2022-12-04T06:04:07.506Z,7.80
2022-12-04T06:06:55.964Z,7.80
2022-12-04T06:09:45.975Z,7.80
2022-12-04T06:12:34.472Z,7.80
2022-12-04T06:15:22.881Z,7.80
2022-12-04T06:18:11.655Z,7.80
2022-12-04T06:21:00.130Z,7.80
2022-12-04T06:23:48.719Z,7.80
2022-12-04T06:26:51.983Z,7.80
2022-12-04T06:29:47.148Z,7.90
2022-12-04T06:32:35.562Z,7.90
2022-12-04T06:35:23.959Z,7.90
2022-12-04T06:38:13.170Z,7.90
2022-12-04T06:41:04.023Z,7.90
2022-12-04T06:43:53.837Z,8.00
2022-12-04T06:46:46.489Z,8.00
2022-12-04T06:49:36.151Z,8.00
2022-12-04T06:52:24.565Z,8.00
2022-12-04T06:55:13.000Z,8.00
2022-12-04T06:58:01.422Z,8.00
2022-12-04T07:00:51.241Z,8.00
2022-12-04T07:03:39.929Z,8.10
2022-12-04T07:06:15.999Z,8.10
2022-12-04T07:08:44.212Z,8.10
2022-12-04T07:11:12.619Z,8.10
2022-12-04T07:13:41.011Z,8.10
2022-12-04T07:16:12.913Z,8.10
2022-12-04T07:18:41.502Z,8.10
2022-12-04T07:21:12.381Z,8.10
2022-12-04T07:23:40.542Z,8.10
2022-12-04T07:26:09.354Z,8.10
2022-12-04T07:28:37.744Z,8.10
2022-12-04T07:31:06.598Z,8.10
2022-12-04T07:33:36.165Z,8.00
2022-12-04T07:36:06.273Z,8.00
2022-12-04T07:38:34.905Z,8.00
2022-12-04T07:41:03.914Z,8.00
2022-12-04T07:43:32.290Z,8.00
2022-12-04T07:46:00.772Z,8.00
2022-12-04T07:48:33.338Z,8.00
2022-12-04T07:51:07.957Z,8.00
2022-12-04T07:53:36.241Z,8.00
2022-12-04T07:56:04.761Z,8.00
2022-12-04T07:58:32.925Z,8.00
2022-12-04T08:01:08.202Z,8.00
2022-12-04T08:03:36.532Z,8.10
2022-12-04T08:06:06.683Z,8.10
2022-12-04T08:08:35.330Z,8.10
2022-12-04T08:11:06.499Z,8.10
2022-12-04T08:13:34.685Z,8.20
2022-12-04T08:16:03.445Z,8.20
2022-12-04T08:18:31.807Z,8.20
2022-12-04T08:21:06.706Z,8.20
2022-12-04T08:23:35.113Z,8.20
2022-12-04T08:26:03.569Z,8.30
2022-12-04T08:28:32.033Z,8.30
2022-12-04T08:31:04.473Z,8.30
2022-12-04T08:33:32.860Z,8.30
2022-12-04T08:36:01.033Z,8.30
2022-12-04T08:38:30.541Z,8.30
2022-12-04T08:41:01.421Z,8.30
2022-12-04T08:43:29.638Z,8.30
2022-12-04T08:45:58.603Z,8.30
2022-12-04T08:48:26.987Z,8.30
2022-12-04T08:50:55.493Z,8.30
2022-12-04T08:53:23.970Z,8.30
2022-12-04T08:55:53.780Z,8.30
2022-12-04T08:58:22.314Z,8.30
2022-12-04T09:00:50.599Z,8.30
2022-12-04T09:03:26.066Z,8.40
2022-12-04T09:05:59.834Z,8.40
2022-12-04T09:08:28.121Z,8.40
2022-12-04T09:11:02.945Z,8.40
2022-12-04T09:13:31.241Z,8.40
2022-12-04T09:15:59.629Z,8.40
2022-12-04T09:18:27.912Z,8.40
2022-12-04T09:20:59.604Z,8.50
2022-12-04T09:23:28.170Z,8.50
2022-12-04T09:25:57.744Z,8.50
2022-12-04T09:28:25.913Z,8.50
2022-12-04T09:31:00.960Z,8.50
2022-12-04T09:33:30.547Z,8.50
2022-12-04T09:36:01.067Z,8.50
2022-12-04T09:38:31.584Z,8.60
2022-12-04T09:41:04.452Z,8.60
2022-12-04T09:43:35.307Z,8.60
2022-12-04T09:46:09.152Z,8.60
2022-12-04T09:48:39.763Z,8.60
2022-12-04T09:51:07.961Z,8.60
2022-12-04T09:53:43.527Z,8.60
2022-12-04T09:56:14.560Z,8.60
2022-12-04T09:58:46.380Z,8.60
2022-12-04T10:01:22.502Z,8.70
2022-12-04T10:03:51.117Z,8.70
2022-12-04T10:06:22.323Z,8.70
2022-12-04T10:08:54.268Z,8.70
2022-12-04T10:11:32.500Z,8.70
2022-12-04T10:14:25.286Z,8.80
2022-12-04T10:17:14.602Z,8.80
2022-12-04T10:19:47.522Z,8.90
2022-12-04T10:22:19.481Z,8.90
2022-12-04T10:24:49.176Z,8.90
2022-12-04T10:27:22.819Z,8.90
2022-12-04T10:29:56.336Z,8.90
2022-12-04T10:32:28.053Z,8.90
2022-12-04T10:34:59.623Z,8.90
2022-12-04T10:37:27.921Z,8.90
2022-12-04T10:39:58.736Z,8.90
2022-12-04T10:42:33.837Z,8.90
2022-12-04T10:45:02.201Z,8.90
2022-12-04T10:47:31.083Z,8.90
2022-12-04T10:50:02.153Z,8.90
2022-12-04T10:52:30.449Z,8.90
2022-12-04T10:55:00.172Z,8.90
2022-12-04T10:57:38.881Z,8.90
2022-12-04T11:00:25.480Z,8.80
2022-12-04T11:02:53.990Z,8.80
2022-12-04T11:05:28.073Z,8.80
2022-12-04T11:07:56.676Z,8.70
2022-12-04T11:10:31.903Z,8.80
2022-12-04T11:13:03.935Z,8.80
2022-12-04T11:15:32.421Z,8.80
2022-12-04T11:18:09.680Z,8.70
2022-12-04T11:20:38.676Z,8.70
2022-12-04T11:23:08.153Z,8.70
2022-12-04T11:25:39.497Z,8.70
2022-12-04T11:28:33.638Z,8.70
2022-12-04T11:31:03.494Z,8.70
2022-12-04T11:33:36.196Z,8.70
2022-12-04T11:36:09.155Z,8.70
2022-12-04T11:38:38.677Z,8.70
2022-12-04T11:41:06.907Z,8.70
2022-12-04T11:43:37.829Z,8.70
2022-12-04T11:46:07.556Z,8.70
2022-12-04T11:48:43.714Z,8.80
2022-12-04T11:51:17.391Z,8.80
2022-12-04T11:53:49.246Z,8.80
2022-12-04T11:56:25.470Z,8.80
2022-12-04T11:59:36.055Z,8.80
2022-12-04T12:02:16.855Z,8.80
2022-12-04T12:05:00.094Z,8.90
2022-12-04T12:07:40.203Z,8.90
2022-12-04T12:10:11.864Z,8.80
2022-12-04T12:12:50.896Z,8.80
2022-12-04T12:15:40.398Z,8.70
2022-12-04T12:18:38.608Z,8.60
2022-12-04T12:21:09.763Z,8.60
2022-12-04T12:23:55.991Z,8.50
2022-12-04T12:26:25.934Z,8.40
2022-12-04T12:29:15.302Z,8.30
2022-12-04T12:31:57.780Z,8.30
2022-12-04T12:34:33.314Z,8.20
2022-12-04T12:37:03.513Z,8.20
2022-12-04T12:39:36.184Z,8.10
2022-12-04T12:42:04.708Z,8.10
2022-12-04T12:44:36.630Z,8.10
2022-12-04T12:47:09.569Z,8.00
2022-12-04T12:49:41.074Z,8.00
2022-12-04T12:52:16.327Z,7.90
2022-12-04T12:54:49.075Z,7.90
2022-12-04T12:57:19.474Z,7.90
2022-12-04T12:59:50.105Z,7.90
2022-12-04T13:02:24.667Z,7.80
2022-12-04T13:04:54.572Z,7.80
2022-12-04T13:07:28.819Z,7.50
2022-12-04T13:10:03.121Z,7.80
2022-12-04T13:12:31.352Z,7.80
2022-12-04T13:14:59.655Z,7.80
2022-12-04T13:17:32.644Z,7.70
2022-12-04T13:20:04.144Z,7.70
2022-12-04T13:22:41.383Z,7.70
2022-12-04T13:25:23.415Z,7.70
2022-12-04T13:28:00.420Z,7.70
2022-12-04T13:30:32.026Z,7.70
2022-12-04T13:33:30.091Z,7.70
2022-12-04T13:36:25.711Z,7.60
2022-12-04T13:39:08.578Z,7.70
2022-12-04T13:41:38.992Z,7.70
2022-12-04T13:44:14.244Z,7.70
2022-12-04T13:46:43.768Z,7.70
2022-12-04T13:49:26.364Z,7.70
2022-12-04T13:51:54.932Z,7.70
2022-12-04T13:54:32.772Z,7.70
2022-12-04T13:57:19.563Z,7.60
2022-12-04T13:59:48.856Z,7.60
2022-12-04T14:02:27.677Z,7.70
2022-12-04T14:05:01.915Z,7.60
2022-12-04T14:07:32.515Z,7.60
2022-12-04T14:10:04.675Z,7.60
2022-12-04T14:12:35.939Z,7.60
2022-12-04T14:15:06.203Z,7.60
2022-12-04T14:17:35.408Z,7.60
2022-12-04T14:20:08.168Z,7.60
2022-12-04T14:22:44.583Z,7.60
2022-12-04T14:25:37.978Z,7.60
2022-12-04T14:28:26.105Z,7.60
2022-12-04T14:31:14.029Z,7.70
2022-12-04T14:33:45.523Z,7.70
2022-12-04T14:36:20.178Z,7.70
2022-12-04T14:38:49.839Z,7.70
2022-12-04T14:41:25.616Z,7.70
2022-12-04T14:43:53.828Z,7.70
2022-12-04T14:46:24.818Z,7.70
2022-12-04T14:48:57.607Z,7.70
2022-12-04T14:51:31.448Z,7.70
2022-12-04T14:54:04.427Z,7.70
2022-12-04T14:56:43.974Z,7.70
2022-12-04T14:59:17.450Z,7.70
2022-12-04T15:01:46.877Z,7.70
2022-12-04T15:04:20.140Z,7.70
2022-12-04T15:06:53.070Z,7.70
2022-12-04T15:09:42.633Z,7.80
2022-12-04T15:12:37.002Z,7.80
2022-12-04T15:15:14.896Z,7.80
2022-12-04T15:17:43.031Z,7.80
2022-12-04T15:20:15.639Z,7.80
2022-12-04T15:22:45.271Z,7.90
2022-12-04T15:25:19.408Z,7.90
2022-12-04T15:27:48.469Z,7.90
2022-12-04T15:30:18.963Z,7.90
2022-12-04T15:32:47.614Z,7.90
2022-12-04T15:35:20.179Z,7.90
2022-12-04T15:37:49.711Z,7.90
2022-12-04T15:40:22.982Z,7.90
2022-12-04T15:42:51.292Z,7.90
2022-12-04T15:45:31.846Z,7.90
2022-12-04T15:48:00.164Z,7.90
2022-12-04T15:50:31.123Z,7.90
2022-12-04T15:53:04.698Z,7.90
2022-12-04T15:55:36.021Z,7.90
2022-12-04T15:58:05.669Z,7.90
2022-12-04T16:00:36.212Z,7.90
2022-12-04T16:03:06.708Z,7.90
2022-12-04T16:05:37.243Z,8.00
2022-12-04T16:08:24.298Z,8.00
2022-12-04T16:11:05.167Z,8.00
2022-12-04T16:13:35.108Z,8.00
2022-12-04T16:16:06.602Z,8.00
2022-12-04T16:18:34.853Z,8.00
2022-12-04T16:21:03.170Z,8.10
2022-12-04T16:23:33.118Z,8.10
2022-12-04T16:26:01.261Z,8.10
2022-12-04T16:28:29.437Z,8.10
2022-12-04T16:30:57.643Z,8.10
2022-12-04T16:33:25.837Z,8.10
2022-12-04T16:35:53.966Z,8.20
2022-12-04T16:38:22.110Z,8.20
2022-12-04T16:40:52.148Z,8.20
2022-12-04T16:43:20.364Z,8.20
2022-12-04T16:45:50.263Z,8.20
2022-12-04T16:48:18.445Z,8.20
2022-12-04T16:50:46.884Z,8.20
2022-12-04T16:53:17.382Z,8.20
2022-12-04T16:55:47.188Z,8.20
2022-12-04T16:58:17.213Z,8.20
2022-12-04T17:00:47.206Z,8.20
2022-12-04T17:03:18.808Z,8.20
2022-12-04T17:05:47.159Z,8.20
2022-12-04T17:08:15.464Z,8.10
2022-12-04T17:10:43.713Z,8.10
2022-12-04T17:13:11.947Z,8.10
2022-12-04T17:15:41.782Z,8.10
2022-12-04T17:18:13.938Z,8.10
2022-12-04T17:20:44.928Z,8.10
2022-12-04T17:23:13.351Z,8.10
2022-12-04T17:25:41.565Z,8.10
2022-12-04T17:28:09.720Z,8.10
2022-12-04T17:30:37.962Z,8.00
2022-12-04T17:33:07.542Z,8.00
2022-12-04T17:35:35.704Z,8.00
2022-12-04T17:38:06.265Z,8.00
2022-12-04T17:40:34.742Z,7.90
2022-12-04T17:43:03.037Z,7.90
2022-12-04T17:45:31.279Z,7.90
2022-12-04T17:48:00.760Z,7.90
2022-12-04T17:50:30.277Z,7.80
2022-12-04T17:52:58.395Z,7.80
2022-12-04T17:55:26.675Z,7.80
2022-12-04T17:57:54.917Z,7.80
2022-12-04T18:00:23.545Z,7.80
2022-12-04T18:02:53.302Z,7.80
2022-12-04T18:05:22.037Z,7.80
2022-12-04T18:07:51.663Z,7.80
2022-12-04T18:10:19.868Z,7.80
2022-12-04T18:12:48.085Z,7.90
2022-12-04T18:15:16.370Z,7.90
2022-12-04T18:17:44.588Z,7.90
2022-12-04T18:20:13.735Z,7.90
2022-12-04T18:22:41.870Z,7.90
2022-12-04T18:25:11.668Z,7.90
2022-12-04T18:27:42.017Z,7.90
2022-12-04T18:30:11.878Z,8.00
2022-12-04T18:32:40.089Z,8.00
2022-12-04T18:35:09.329Z,8.00
2022-12-04T18:37:37.519Z,8.00
2022-12-04T18:40:07.723Z,8.10
2022-12-04T18:42:37.428Z,8.10
2022-12-04T18:45:06.626Z,8.10
2022-12-04T18:47:36.489Z,8.20
2022-12-04T18:50:04.817Z,8.20
2022-12-04T18:52:37.220Z,8.20
2022-12-04T18:55:06.062Z,8.20
2022-12-04T18:57:34.236Z,8.20
2022-12-04T19:00:04.303Z,8.20
2022-12-04T19:02:33.191Z,8.20
2022-12-04T19:05:01.325Z,8.20
2022-12-04T19:07:29.921Z,8.20
2022-12-04T19:10:13.524Z,8.30
2022-12-04T19:12:41.717Z,8.30
2022-12-04T19:15:12.197Z,8.30
2022-12-04T19:17:40.425Z,8.30
2022-12-04T19:20:10.788Z,8.30
2022-12-04T19:22:39.140Z,8.30
2022-12-04T19:25:08.633Z,8.30
2022-12-04T19:27:36.769Z,8.30
2022-12-04T19:30:06.922Z,8.30
2022-12-04T19:32:36.387Z,8.30
2022-12-04T19:35:04.984Z,8.30
2022-12-04T19:37:35.865Z,8.30
2022-12-04T19:40:09.348Z,8.30
2022-12-04T19:42:37.763Z,8.30
2022-12-04T19:45:06.921Z,8.30
2022-12-04T19:47:36.359Z,8.30
2022-12-04T19:50:04.671Z,8.00
2022-12-04T19:52:33.541Z,8.30
2022-12-04T19:55:01.691Z,8.30
2022-12-04T19:57:29.885Z,8.20
2022-12-04T19:59:58.212Z,8.20
2022-12-04T20:02:26.647Z,8.20
2022-12-04T20:04:56.133Z,8.10
2022-12-04T20:07:24.292Z,8.10
2022-12-04T20:09:52.884Z,8.10
2022-12-04T20:12:21.112Z,8.10
2022-12-04T20:14:49.247Z,8.10
2022-12-04T20:17:17.413Z,8.10
2022-12-04T20:19:45.545Z,8.10
2022-12-04T20:22:15.114Z,8.00
2022-12-04T20:24:43.784Z,8.00
2022-12-04T20:27:11.924Z,8.00
2022-12-04T20:29:40.004Z,8.00
2022-12-04T20:32:08.182Z,8.00
2022-12-04T20:34:43.087Z,8.00
2022-12-04T20:37:11.889Z,8.00
2022-12-04T20:39:41.485Z,8.00
2022-12-04T20:42:09.665Z,8.00
2022-12-04T20:44:37.859Z,8.00
2022-12-04T20:47:06.125Z,8.00
2022-12-04T20:49:34.382Z,8.00
2022-12-04T20:52:02.485Z,8.00
2022-12-04T20:54:30.686Z,8.00
2022-12-04T20:57:00.186Z,8.00
2022-12-04T20:59:28.303Z,8.10
2022-12-04T21:01:56.535Z,8.10
2022-12-04T21:04:43.323Z,8.10
2022-12-04T21:07:31.966Z,8.10
2022-12-04T21:10:20.624Z,8.10
2022-12-04T21:13:28.223Z,8.10
2022-12-04T21:16:16.750Z,8.10
2022-12-04T21:19:05.812Z,8.00
2022-12-04T21:21:54.592Z,8.00
2022-12-04T21:24:43.022Z,8.00
2022-12-04T21:27:31.517Z,8.00
2022-12-04T21:30:21.308Z,7.90
2022-12-04T21:33:09.706Z,7.90
2022-12-04T21:36:03.296Z,7.90
2022-12-04T21:38:51.710Z,7.90
2022-12-04T21:41:57.978Z,7.90
2022-12-04T21:44:46.723Z,7.80
2022-12-04T21:47:37.489Z,7.50
2022-12-04T21:50:25.891Z,7.80
2022-12-04T21:53:14.290Z,7.80
2022-12-04T21:56:03.234Z,7.80
2022-12-04T21:58:51.747Z,7.80
2022-12-04T22:01:40.176Z,7.80
2022-12-04T22:04:29.976Z,7.80
2022-12-04T22:07:18.386Z,7.80
2022-12-04T22:10:11.039Z,7.80
2022-12-04T22:12:59.711Z,7.80
2022-12-04T22:15:48.194Z,7.80
2022-12-04T22:18:36.647Z,7.80
2022-12-04T22:21:26.685Z,7.80
2022-12-04T22:24:15.165Z,7.80
2022-12-04T22:27:03.546Z,7.80
2022-12-04T22:29:51.939Z,7.80
2022-12-04T22:32:40.439Z,7.80
2022-12-04T22:35:28.841Z,7.70
2022-12-04T22:38:18.583Z,7.70
2022-12-04T22:41:11.157Z,7.70
2022-12-04T22:43:59.660Z,7.70
2022-12-04T22:46:48.143Z,7.70
2022-12-04T22:49:36.583Z,7.60
2022-12-04T22:52:25.393Z,7.60
2022-12-04T22:55:15.263Z,7.60
2022-12-04T22:58:03.661Z,7.60
2022-12-04T23:00:52.051Z,7.60
2022-12-04T23:03:40.496Z,7.60
2022-12-04T23:06:30.764Z,7.60
2022-12-04T23:09:19.707Z,7.60
2022-12-04T23:12:10.113Z,7.60
2022-12-04T23:14:58.529Z,7.60
2022-12-04T23:17:46.900Z,7.70
2022-12-04T23:20:35.321Z,7.70
2022-12-04T23:23:23.733Z,7.70
2022-12-04T23:26:15.801Z,7.70
2022-12-04T23:29:23.431Z,7.70
2022-12-04T23:32:14.416Z,7.70
2022-12-04T23:35:02.821Z,7.70
2022-12-04T23:37:51.210Z,7.70
2022-12-04T23:40:39.615Z,7.80
2022-12-04T23:43:28.042Z,7.80
2022-12-04T23:46:19.754Z,7.90
2022-12-04T23:49:08.287Z,7.90
2022-12-04T23:51:56.717Z,7.90
2022-12-04T23:54:45.142Z,7.90
2022-12-04T23:57:33.553Z,7.90
