createdAt,value
2022-10-18T00:03:51.680Z,100
2022-10-18T00:13:53.484Z,100
2022-10-18T00:23:55.876Z,100
2022-10-18T00:33:58.520Z,100
2022-10-18T00:54:02.795Z,100
2022-10-18T01:04:04.575Z,100
2022-10-18T01:24:08.381Z,100
2022-10-18T01:34:10.165Z,100
2022-10-18T01:44:12.699Z,100
2022-10-18T01:54:15.056Z,100
2022-10-18T02:04:17.125Z,100
2022-10-18T02:14:19.088Z,100
2022-10-18T02:24:21.087Z,100
2022-10-18T02:34:23.306Z,100
2022-10-18T02:44:25.232Z,100
2022-10-18T02:54:27.052Z,100
2022-10-18T03:04:29.799Z,100
2022-10-18T03:14:31.729Z,100
2022-10-18T03:24:33.765Z,100
2022-10-18T03:34:35.961Z,100
2022-10-18T03:44:38.072Z,100
2022-10-18T03:47:32.578Z,100
2022-10-18T03:54:50.080Z,100
2022-10-18T04:04:51.915Z,100
2022-10-18T04:14:55.620Z,100
2022-10-18T04:24:56.259Z,100
2022-10-18T04:34:58.817Z,100
2022-10-18T04:45:00.798Z,100
2022-10-18T04:55:03.412Z,100
2022-10-18T05:05:07.069Z,100
2022-10-18T05:15:08.267Z,100
2022-10-18T05:25:10.600Z,100
2022-10-18T05:35:13.103Z,100
2022-10-18T05:45:15.356Z,100
2022-10-18T05:55:17.434Z,100
2022-10-18T06:05:19.613Z,100
2022-10-18T06:15:21.743Z,100
2022-10-18T06:25:24.021Z,100
2022-10-18T06:35:26.370Z,100
2022-10-18T06:45:28.618Z,100
2022-10-18T06:55:31.167Z,100
2022-10-18T07:15:35.989Z,100
2022-10-18T07:25:38.144Z,100
2022-10-18T07:35:40.155Z,100
2022-10-18T07:45:42.183Z,100
2022-10-18T07:55:44.817Z,100
2022-10-18T08:05:46.609Z,100
2022-10-18T08:15:49.166Z,100
2022-10-18T08:25:51.109Z,100
2022-10-18T08:35:53.132Z,100
2022-10-18T08:45:55.207Z,100
2022-10-18T08:55:57.841Z,100
2022-10-18T09:06:00.354Z,100
2022-10-18T09:16:02.215Z,100
2022-10-18T09:26:04.417Z,100
2022-10-18T09:36:07.031Z,100
2022-10-18T09:46:09.249Z,100
2022-10-18T09:56:11.882Z,100
2022-10-18T10:06:14.161Z,100
2022-10-18T10:16:16.182Z,100
2022-10-18T10:26:18.193Z,100
2022-10-18T10:36:20.741Z,100
2022-10-18T10:46:23.000Z,100
2022-10-18T10:56:24.901Z,97
2022-10-18T11:06:26.920Z,94
2022-10-18T11:16:28.981Z,86
2022-10-18T11:26:30.903Z,80
2022-10-18T11:36:33.968Z,79
2022-10-18T11:46:35.093Z,80
2022-10-18T11:56:37.023Z,71
2022-10-18T12:06:38.703Z,74
2022-10-18T12:16:50.799Z,74
2022-10-18T12:26:43.687Z,67
2022-10-18T12:36:45.543Z,68
2022-10-18T12:56:49.436Z,68
2022-10-18T13:06:51.608Z,64
2022-10-18T13:16:54.324Z,58
2022-10-18T13:36:58.072Z,58
2022-10-18T13:47:00.163Z,59
2022-10-18T13:57:02.375Z,58
2022-10-18T14:07:04.483Z,57
2022-10-18T14:27:08.847Z,53
2022-10-18T14:37:10.684Z,54
2022-10-18T14:47:12.369Z,53
2022-10-18T14:57:14.824Z,54
2022-10-18T15:17:19.444Z,55
2022-10-18T15:37:23.716Z,58
2022-10-18T15:47:25.660Z,61
2022-10-18T15:57:29.075Z,63
2022-10-18T16:07:30.494Z,65
2022-10-18T16:17:32.539Z,66
2022-10-18T16:27:34.682Z,68
2022-10-18T16:37:36.674Z,70
2022-10-18T16:47:39.001Z,71
2022-10-18T16:57:41.405Z,73
2022-10-18T17:17:45.260Z,79
2022-10-18T17:37:48.993Z,86
2022-10-18T17:47:51.580Z,87
2022-10-18T17:57:53.554Z,86
2022-10-18T18:48:03.960Z,92
2022-10-18T18:58:06.088Z,91
2022-10-18T19:18:10.185Z,94
2022-10-18T19:38:14.326Z,96
2022-10-18T19:48:16.073Z,98
2022-10-18T20:08:19.814Z,100
2022-10-18T20:18:21.845Z,100
2022-10-18T20:28:24.234Z,100
2022-10-18T20:38:26.485Z,100
2022-10-18T20:48:28.311Z,100
2022-10-18T20:58:30.277Z,100
2022-10-18T21:18:35.217Z,100
2022-10-18T21:28:37.873Z,100
2022-10-18T21:48:42.318Z,100
2022-10-18T21:58:44.960Z,100
2022-10-18T22:08:46.710Z,100
2022-10-18T22:18:49.117Z,100
2022-10-18T22:28:51.925Z,100
2022-10-18T22:48:56.597Z,100
2022-10-18T23:19:02.451Z,100
2022-10-18T23:49:09.273Z,100
2022-10-18T23:59:11.054Z,100
