createdAt,value
2017-12-27T00:00:24.106Z,98412.48
2017-12-27T00:01:32.069Z,98418.54
2017-12-27T00:02:40.170Z,98419.70
2017-12-27T00:05:25.987Z,98420.43
2017-12-27T00:06:34.082Z,98420.97
2017-12-27T00:07:42.116Z,98415.59
2017-12-27T00:08:50.310Z,98415.87
2017-12-27T00:09:58.290Z,98416.66
2017-12-27T00:11:06.430Z,98402.20
2017-12-27T00:12:14.478Z,98394.78
2017-12-27T00:13:22.472Z,98394.09
2017-12-27T00:14:30.459Z,98382.53
2017-12-27T00:15:38.598Z,98377.48
2017-12-27T00:16:46.835Z,98370.30
2017-12-27T00:17:54.901Z,98373.03
2017-12-27T00:19:02.970Z,98363.72
2017-12-27T00:20:10.928Z,98363.55
2017-12-27T00:21:18.924Z,98366.88
2017-12-27T00:22:26.943Z,98360.52
2017-12-27T00:23:35.039Z,98360.16
2017-12-27T00:24:43.112Z,98359.78
2017-12-27T00:25:51.197Z,98358.31
2017-12-27T00:26:59.319Z,98347.70
2017-12-27T00:28:07.335Z,98351.33
2017-12-27T00:29:15.486Z,98341.55
2017-12-27T00:30:23.565Z,98343.80
2017-12-27T00:31:28.484Z,98344.02
2017-12-27T00:32:30.373Z,98337.16
2017-12-27T00:33:32.822Z,98332.16
2017-12-27T00:34:35.284Z,98330.53
2017-12-27T00:35:37.730Z,98334.79
2017-12-27T00:36:40.202Z,98330.81
2017-12-27T00:37:42.651Z,98334.10
2017-12-27T00:38:45.116Z,98333.69
2017-12-27T00:39:47.588Z,98333.69
2017-12-27T00:40:50.030Z,98327.57
2017-12-27T00:41:52.521Z,98324.95
2017-12-27T00:42:54.980Z,98324.89
2017-12-27T00:43:57.443Z,98321.99
2017-12-27T00:45:00.929Z,98315.05
2017-12-27T00:46:03.398Z,98320.88
2017-12-27T00:47:05.867Z,98315.33
2017-12-27T00:48:08.332Z,98314.94
2017-12-27T00:49:10.780Z,98309.24
2017-12-27T00:50:13.245Z,98306.73
2017-12-27T00:51:15.693Z,98293.21
2017-12-27T00:52:18.176Z,98299.67
2017-12-27T00:53:20.617Z,98294.67
2017-12-27T00:54:23.075Z,98289.66
2017-12-27T00:55:25.522Z,98280.83
2017-12-27T00:56:27.984Z,98285.97
2017-12-27T00:57:30.498Z,98287.66
2017-12-27T00:58:32.946Z,98277.84
2017-12-27T00:59:35.404Z,98265.69
2017-12-27T01:00:37.872Z,98263.77
2017-12-27T01:01:40.344Z,98270.27
2017-12-27T01:02:42.827Z,98264.66
2017-12-27T01:03:45.299Z,98262.47
2017-12-27T01:04:47.749Z,98251.77
2017-12-27T01:05:50.279Z,98257.66
2017-12-27T01:06:52.751Z,98251.85
2017-12-27T01:07:55.252Z,98237.14
2017-12-27T01:08:57.697Z,98244.66
2017-12-27T01:10:00.272Z,98239.14
2017-12-27T01:11:02.718Z,98232.36
2017-12-27T01:12:05.175Z,98223.44
2017-12-27T01:13:07.660Z,98216.67
2017-12-27T01:14:10.259Z,98221.81
2017-12-27T01:15:12.705Z,98210.19
2017-12-27T01:16:15.162Z,98204.06
2017-12-27T01:17:17.609Z,98206.16
2017-12-27T01:18:20.074Z,98202.33
2017-12-27T01:19:22.526Z,98204.84
2017-12-27T01:20:24.987Z,98202.32
2017-12-27T01:21:27.437Z,98205.52
2017-12-27T01:22:29.898Z,98192.94
2017-12-27T01:23:32.370Z,98197.52
2017-12-27T01:24:34.841Z,98185.38
2017-12-27T01:25:37.300Z,98180.41
2017-12-27T01:26:39.764Z,98179.48
2017-12-27T01:27:42.207Z,98170.14
2017-12-27T01:28:44.670Z,98174.48
2017-12-27T01:29:47.109Z,98167.88
2017-12-27T01:30:49.558Z,98161.36
2017-12-27T01:31:52.042Z,98153.38
2017-12-27T01:32:54.486Z,98150.71
2017-12-27T01:33:57.040Z,98149.41
2017-12-27T01:34:59.480Z,98148.74
2017-12-27T01:36:01.946Z,98141.88
2017-12-27T01:37:04.394Z,98142.48
2017-12-27T01:38:06.856Z,98138.94
2017-12-27T01:39:09.317Z,98140.67
2017-12-27T01:40:11.868Z,98137.77
2017-12-27T01:41:14.332Z,98138.47
2017-12-27T01:42:16.793Z,98132.63
2017-12-27T01:43:19.257Z,98143.23
2017-12-27T01:44:21.722Z,98130.71
2017-12-27T01:45:24.188Z,98134.95
2017-12-27T01:46:26.727Z,98139.36
2017-12-27T01:47:29.178Z,98130.82
2017-12-27T01:48:31.640Z,98130.61
2017-12-27T01:49:34.110Z,98127.06
2017-12-27T01:50:36.572Z,98123.52
2017-12-27T01:51:39.018Z,98125.20
2017-12-27T01:52:41.461Z,98121.88
2017-12-27T01:53:43.906Z,98116.28
2017-12-27T01:54:46.395Z,98109.17
2017-12-27T01:55:48.850Z,98112.70
2017-12-27T01:56:51.312Z,98101.41
2017-12-27T01:57:53.792Z,98099.72
2017-12-27T01:58:56.233Z,98103.50
2017-12-27T01:59:58.705Z,98097.91
2017-12-27T02:01:01.149Z,98103.24
2017-12-27T02:02:03.616Z,98088.23
2017-12-27T02:03:06.080Z,98091.73
2017-12-27T02:04:08.539Z,98084.45
2017-12-27T02:05:11.011Z,98084.50
2017-12-27T02:06:13.473Z,98082.77
2017-12-27T02:07:15.922Z,98068.52
2017-12-27T02:08:18.380Z,98068.44
2017-12-27T02:09:20.844Z,98063.81
2017-12-27T02:10:23.318Z,98052.45
2017-12-27T02:11:25.757Z,98066.45
2017-12-27T02:12:28.228Z,98060.61
2017-12-27T02:13:30.689Z,98051.31
2017-12-27T02:14:33.158Z,98055.69
2017-12-27T02:15:35.643Z,98047.28
2017-12-27T02:16:38.090Z,98040.55
2017-12-27T02:17:40.537Z,98045.60
2017-12-27T02:18:42.998Z,98039.71
2017-12-27T02:19:45.476Z,98036.06
2017-12-27T02:20:47.942Z,98025.50
2017-12-27T02:21:50.390Z,98030.00
2017-12-27T02:22:52.848Z,98027.81
2017-12-27T02:23:55.405Z,98026.55
2017-12-27T02:24:57.865Z,98014.48
2017-12-27T02:26:00.334Z,98009.35
2017-12-27T02:27:02.778Z,98008.97
2017-12-27T02:28:05.256Z,98007.58
2017-12-27T02:29:07.702Z,98008.05
2017-12-27T02:30:10.224Z,97997.08
2017-12-27T02:31:12.691Z,98001.86
2017-12-27T02:32:15.268Z,97990.81
2017-12-27T02:33:17.713Z,97998.34
2017-12-27T02:34:20.257Z,97995.44
2017-12-27T02:35:22.722Z,97989.55
2017-12-27T02:36:25.190Z,97990.01
2017-12-27T02:37:27.638Z,97981.22
2017-12-27T02:38:41.854Z,97983.12
2017-12-27T02:41:32.252Z,97971.34
2017-12-27T02:42:34.702Z,97973.45
2017-12-27T02:43:37.166Z,97969.79
2017-12-27T02:44:39.641Z,97962.30
2017-12-27T02:45:42.100Z,97955.91
2017-12-27T02:46:44.583Z,97955.48
2017-12-27T02:47:47.040Z,97948.05
2017-12-27T02:48:49.491Z,97949.59
2017-12-27T02:49:51.963Z,97948.46
2017-12-27T02:50:54.416Z,97947.58
2017-12-27T02:51:56.882Z,97947.66
2017-12-27T02:52:59.347Z,97951.91
2017-12-27T02:54:01.812Z,97937.69
2017-12-27T02:55:04.280Z,97937.76
2017-12-27T02:56:06.742Z,97937.72
2017-12-27T02:57:09.269Z,97949.11
2017-12-27T02:58:11.709Z,97939.02
2017-12-27T02:59:14.176Z,97937.30
2017-12-27T03:00:16.621Z,97930.23
2017-12-27T03:01:19.084Z,97933.25
2017-12-27T03:02:21.549Z,97932.41
2017-12-27T03:03:23.993Z,97929.73
2017-12-27T03:04:26.441Z,97927.75
2017-12-27T03:05:28.906Z,97913.06
2017-12-27T03:06:31.350Z,97915.58
2017-12-27T03:07:33.821Z,97902.51
2017-12-27T03:08:36.270Z,97896.66
2017-12-27T03:09:38.714Z,97900.86
2017-12-27T03:10:41.179Z,97893.21
2017-12-27T03:11:43.622Z,97889.19
2017-12-27T03:12:46.098Z,97892.59
2017-12-27T03:13:48.568Z,97883.69
2017-12-27T03:14:51.018Z,97887.48
2017-12-27T03:15:53.488Z,97894.25
2017-12-27T03:16:55.953Z,97886.71
2017-12-27T03:17:58.783Z,97881.70
2017-12-27T03:19:01.244Z,97885.06
2017-12-27T03:20:03.689Z,97865.33
2017-12-27T03:21:06.152Z,97873.75
2017-12-27T03:22:08.612Z,97866.14
2017-12-27T03:23:11.097Z,97864.41
2017-12-27T03:24:13.541Z,97867.89
2017-12-27T03:25:15.981Z,97859.89
2017-12-27T03:26:18.421Z,97861.13
2017-12-27T03:27:20.869Z,97857.38
2017-12-27T03:28:23.353Z,97849.41
2017-12-27T03:29:25.795Z,97840.55
2017-12-27T03:30:29.231Z,97856.11
2017-12-27T03:31:31.682Z,97847.70
2017-12-27T03:32:34.121Z,97853.63
2017-12-27T03:33:36.600Z,97856.60
2017-12-27T03:34:39.051Z,97843.03
2017-12-27T03:35:41.513Z,97843.42
2017-12-27T03:36:43.963Z,97839.14
2017-12-27T03:37:46.409Z,97837.49
2017-12-27T03:38:48.873Z,97841.28
2017-12-27T03:39:51.340Z,97828.13
2017-12-27T03:40:53.787Z,97827.75
2017-12-27T03:41:56.233Z,97817.41
2017-12-27T03:42:58.675Z,97818.80
2017-12-27T03:44:01.166Z,97818.00
2017-12-27T03:45:03.636Z,97832.80
2017-12-27T03:46:06.085Z,97818.00
2017-12-27T03:47:08.544Z,97815.76
2017-12-27T03:48:11.029Z,97813.69
2017-12-27T03:49:13.518Z,97807.28
2017-12-27T03:50:15.993Z,97798.52
2017-12-27T03:51:18.442Z,97795.08
2017-12-27T03:52:20.917Z,97792.59
2017-12-27T03:53:23.362Z,97783.77
2017-12-27T03:54:25.821Z,97783.69
2017-12-27T03:55:28.266Z,97771.53
2017-12-27T03:56:30.738Z,97778.72
2017-12-27T03:57:33.177Z,97772.93
2017-12-27T03:58:35.644Z,97773.25
2017-12-27T03:59:38.123Z,97766.45
2017-12-27T04:00:40.624Z,97768.17
2017-12-27T04:01:43.083Z,97770.69
2017-12-27T04:02:45.554Z,97765.64
2017-12-27T04:03:48.066Z,97769.88
2017-12-27T04:04:50.551Z,97764.87
2017-12-27T04:05:53.026Z,97759.47
2017-12-27T04:06:55.501Z,97757.72
2017-12-27T04:07:58.534Z,97744.30
2017-12-27T04:09:00.982Z,97748.89
2017-12-27T04:10:03.493Z,97745.95
2017-12-27T04:11:05.992Z,97737.15
2017-12-27T04:12:08.438Z,97732.20
2017-12-27T04:13:10.907Z,97732.20
2017-12-27T04:14:13.349Z,97722.59
2017-12-27T04:15:15.832Z,97728.48
2017-12-27T04:16:18.278Z,97714.92
2017-12-27T04:17:20.741Z,97710.36
2017-12-27T04:18:23.204Z,97711.66
2017-12-27T04:19:25.646Z,97697.42
2017-12-27T04:20:28.122Z,97684.90
2017-12-27T04:21:30.624Z,97688.17
2017-12-27T04:22:33.165Z,97680.98
2017-12-27T04:23:35.650Z,97688.17
2017-12-27T04:24:38.089Z,97679.44
2017-12-27T04:25:40.596Z,97669.66
2017-12-27T04:26:43.090Z,97691.20
2017-12-27T04:27:45.548Z,97678.17
2017-12-27T04:28:47.994Z,97677.78
2017-12-27T04:29:50.460Z,97674.41
2017-12-27T04:30:52.929Z,97668.07
2017-12-27T04:31:55.394Z,97665.58
2017-12-27T04:32:57.851Z,97661.86
2017-12-27T04:34:00.316Z,97666.52
2017-12-27T04:35:02.781Z,97666.91
2017-12-27T04:36:05.274Z,97658.16
2017-12-27T04:37:07.770Z,97661.08
2017-12-27T04:38:10.296Z,97659.81
2017-12-27T04:39:12.758Z,97661.14
2017-12-27T04:40:15.202Z,97662.85
2017-12-27T04:41:17.684Z,97653.53
2017-12-27T04:42:20.144Z,97653.20
2017-12-27T04:43:22.608Z,97659.13
2017-12-27T04:44:25.154Z,97654.47
2017-12-27T04:45:27.637Z,97646.50
2017-12-27T04:46:30.116Z,97650.29
2017-12-27T04:47:32.566Z,97660.03
2017-12-27T04:48:35.027Z,97654.14
2017-12-27T04:49:37.520Z,97647.50
2017-12-27T04:50:39.980Z,97650.05
2017-12-27T04:51:42.441Z,97656.42
2017-12-27T04:52:44.904Z,97660.15
2017-12-27T04:53:47.349Z,97655.94
2017-12-27T04:54:49.820Z,97648.34
2017-12-27T04:55:52.287Z,97653.50
2017-12-27T04:56:54.753Z,97646.27
2017-12-27T04:57:57.233Z,97650.89
2017-12-27T04:58:59.700Z,97650.98
2017-12-27T05:00:02.145Z,97643.38
2017-12-27T05:01:04.613Z,97639.23
2017-12-27T05:02:07.095Z,97647.62
2017-12-27T05:03:09.560Z,97627.35
2017-12-27T05:04:12.028Z,97637.06
2017-12-27T05:05:14.470Z,97633.27
2017-12-27T05:06:16.931Z,97629.52
2017-12-27T05:07:19.401Z,97644.58
2017-12-27T05:08:21.859Z,97617.65
2017-12-27T05:09:24.305Z,97631.23
2017-12-27T05:10:26.750Z,97618.58
2017-12-27T05:11:29.198Z,97622.76
2017-12-27T05:12:31.683Z,97617.64
2017-12-27T05:13:34.141Z,97618.02
2017-12-27T05:14:36.585Z,97619.22
2017-12-27T05:15:39.051Z,97610.34
2017-12-27T05:16:41.516Z,97617.53
2017-12-27T05:17:44.033Z,97609.17
2017-12-27T05:18:46.492Z,97607.41
2017-12-27T05:19:48.952Z,97608.24
2017-12-27T05:20:51.419Z,97604.48
2017-12-27T05:21:53.880Z,97614.64
2017-12-27T05:22:56.368Z,97611.16
2017-12-27T05:23:58.813Z,97606.11
2017-12-27T05:25:01.272Z,97598.45
2017-12-27T05:26:03.739Z,97603.53
2017-12-27T05:27:06.196Z,97607.29
2017-12-27T05:28:08.666Z,97600.58
2017-12-27T05:29:11.120Z,97598.88
2017-12-27T05:30:13.582Z,97589.14
2017-12-27T05:31:16.045Z,97597.05
2017-12-27T05:32:18.539Z,97590.79
2017-12-27T05:33:21.028Z,97592.92
2017-12-27T05:34:23.487Z,97592.09
2017-12-27T05:35:25.948Z,97593.77
2017-12-27T05:36:28.414Z,97594.16
2017-12-27T05:37:30.867Z,97592.50
2017-12-27T05:38:33.348Z,97599.59
2017-12-27T05:39:35.790Z,97591.61
2017-12-27T05:40:38.248Z,97597.49
2017-12-27T05:41:40.723Z,97590.77
2017-12-27T05:42:43.179Z,97592.05
2017-12-27T05:43:45.665Z,97586.55
2017-12-27T05:44:48.129Z,97589.45
2017-12-27T05:45:50.597Z,97582.30
2017-12-27T05:46:53.057Z,97589.45
2017-12-27T05:47:55.497Z,97584.00
2017-12-27T05:48:57.976Z,97585.23
2017-12-27T05:50:00.442Z,97586.53
2017-12-27T05:51:02.885Z,97590.67
2017-12-27T05:52:05.444Z,97580.55
2017-12-27T05:53:07.908Z,97577.61
2017-12-27T05:54:10.377Z,97576.80
2017-12-27T05:55:12.842Z,97581.78
2017-12-27T05:56:15.302Z,97582.23
2017-12-27T05:57:17.750Z,97583.05
2017-12-27T05:58:20.208Z,97580.55
2017-12-27T05:59:22.673Z,97584.36
2017-12-27T06:00:25.124Z,97578.47
2017-12-27T06:01:27.574Z,97576.56
2017-12-27T06:02:30.042Z,97575.59
2017-12-27T06:03:32.519Z,97574.72
2017-12-27T06:04:35.045Z,97582.77
2017-12-27T06:05:38.686Z,97573.97
2017-12-27T06:06:41.129Z,97581.56
2017-12-27T06:07:43.573Z,97575.98
2017-12-27T06:08:46.033Z,97578.98
2017-12-27T06:09:48.520Z,97574.16
2017-12-27T06:10:50.981Z,97562.38
2017-12-27T06:11:53.440Z,97567.09
2017-12-27T06:12:55.917Z,97573.89
2017-12-27T06:13:58.365Z,97567.46
2017-12-27T06:15:00.834Z,97563.67
2017-12-27T06:16:03.295Z,97566.62
2017-12-27T06:17:05.756Z,97584.80
2017-12-27T06:18:08.209Z,97569.31
2017-12-27T06:19:10.682Z,97567.58
2017-12-27T06:20:13.169Z,97574.36
2017-12-27T06:21:15.648Z,97576.30
2017-12-27T06:22:18.107Z,97568.89
2017-12-27T06:23:20.589Z,97576.94
2017-12-27T06:24:23.052Z,97573.97
2017-12-27T06:25:25.540Z,97568.10
2017-12-27T06:26:28.005Z,97569.39
2017-12-27T06:27:30.457Z,97562.37
2017-12-27T06:28:32.912Z,97556.69
2017-12-27T06:29:35.354Z,97564.55
2017-12-27T06:30:37.836Z,97561.89
2017-12-27T06:31:40.279Z,97564.73
2017-12-27T06:32:42.743Z,97555.88
2017-12-27T06:33:45.204Z,97553.34
2017-12-27T06:34:47.647Z,97561.31
2017-12-27T06:35:50.132Z,97559.29
2017-12-27T06:36:52.593Z,97556.24
2017-12-27T06:37:55.064Z,97559.66
2017-12-27T06:38:58.416Z,97561.10
2017-12-27T06:40:00.919Z,97545.67
2017-12-27T06:41:03.420Z,97555.34
2017-12-27T06:42:05.862Z,97554.40
2017-12-27T06:43:08.321Z,97555.66
2017-12-27T06:44:10.802Z,97554.04
2017-12-27T06:45:13.267Z,97547.67
2017-12-27T06:46:15.750Z,97547.42
2017-12-27T06:47:18.210Z,97539.25
2017-12-27T06:48:20.672Z,97541.41
2017-12-27T06:49:23.122Z,97550.14
2017-12-27T06:50:25.571Z,97542.98
2017-12-27T06:51:28.060Z,97542.20
2017-12-27T06:52:30.507Z,97540.06
2017-12-27T06:53:33.007Z,97532.46
2017-12-27T06:54:35.469Z,97541.59
2017-12-27T06:55:37.922Z,97536.52
2017-12-27T06:56:40.404Z,97531.46
2017-12-27T06:57:42.850Z,97538.48
2017-12-27T06:58:45.298Z,97532.06
2017-12-27T06:59:47.746Z,97532.01
2017-12-27T07:00:50.201Z,97539.58
2017-12-27T07:01:52.680Z,97521.96
2017-12-27T07:02:55.139Z,97529.43
2017-12-27T07:03:57.597Z,97523.91
2017-12-27T07:05:00.104Z,97532.71
2017-12-27T07:06:02.552Z,97514.98
2017-12-27T07:07:05.036Z,97526.34
2017-12-27T07:08:07.503Z,97518.77
2017-12-27T07:09:09.954Z,97515.33
2017-12-27T07:10:12.429Z,97521.22
2017-12-27T07:11:14.898Z,97521.55
2017-12-27T07:12:17.391Z,97522.87
2017-12-27T07:13:19.838Z,97517.01
2017-12-27T07:14:22.277Z,97519.00
2017-12-27T07:15:24.740Z,97519.87
2017-12-27T07:16:27.205Z,97514.41
2017-12-27T07:17:29.693Z,97526.54
2017-12-27T07:18:32.196Z,97516.03
2017-12-27T07:19:34.656Z,97510.53
2017-12-27T07:20:37.132Z,97515.66
2017-12-27T07:21:39.583Z,97515.61
2017-12-27T07:22:42.068Z,97520.20
2017-12-27T07:23:44.511Z,97514.23
2017-12-27T07:24:47.043Z,97500.27
2017-12-27T07:25:49.508Z,97511.98
2017-12-27T07:26:51.949Z,97511.53
2017-12-27T07:27:54.424Z,97513.16
2017-12-27T07:28:56.884Z,97511.90
2017-12-27T07:29:59.334Z,97504.27
2017-12-27T07:31:01.774Z,97512.29
2017-12-27T07:32:04.226Z,97494.52
2017-12-27T07:33:06.695Z,97509.73
2017-12-27T07:34:09.160Z,97510.97
2017-12-27T07:35:11.620Z,97514.30
2017-12-27T07:36:14.122Z,97514.70
2017-12-27T07:37:16.583Z,97512.65
2017-12-27T07:38:19.107Z,97511.81
2017-12-27T07:39:21.653Z,97524.45
2017-12-27T07:40:24.097Z,97513.94
2017-12-27T07:41:26.570Z,97513.80
2017-12-27T07:42:29.010Z,97523.91
2017-12-27T07:43:31.469Z,97513.80
2017-12-27T07:44:33.932Z,97517.61
2017-12-27T07:45:36.373Z,97516.31
2017-12-27T07:46:38.814Z,97513.73
2017-12-27T07:47:41.278Z,97518.45
2017-12-27T07:48:43.745Z,97519.70
2017-12-27T07:49:46.208Z,97518.38
2017-12-27T07:50:48.676Z,97519.52
2017-12-27T07:51:51.139Z,97514.55
2017-12-27T07:52:53.582Z,97522.53
2017-12-27T07:53:56.101Z,97518.36
2017-12-27T07:54:58.564Z,97509.92
2017-12-27T07:56:01.024Z,97507.79
2017-12-27T07:57:03.492Z,97509.92
2017-12-27T07:58:05.946Z,97522.92
2017-12-27T07:59:08.432Z,97514.48
2017-12-27T08:00:10.904Z,97511.00
2017-12-27T08:01:13.367Z,97511.42
2017-12-27T08:02:15.811Z,97504.24
2017-12-27T08:03:18.280Z,97506.38
2017-12-27T08:04:20.768Z,97511.91
2017-12-27T08:05:23.228Z,97501.63
2017-12-27T08:06:25.687Z,97511.69
2017-12-27T08:07:28.134Z,97504.09
2017-12-27T08:08:30.592Z,97494.33
2017-12-27T08:09:33.051Z,97490.94
2017-12-27T08:10:35.494Z,97506.48
2017-12-27T08:11:37.939Z,97479.41
2017-12-27T08:12:40.382Z,97497.30
2017-12-27T08:13:42.844Z,97494.33
2017-12-27T08:14:45.323Z,97487.91
2017-12-27T08:15:47.785Z,97489.52
2017-12-27T08:16:50.230Z,97497.59
2017-12-27T08:17:52.688Z,97492.88
2017-12-27T08:18:55.156Z,97491.23
2017-12-27T08:19:57.876Z,97491.33
2017-12-27T08:21:00.329Z,97483.73
2017-12-27T08:22:02.788Z,97481.60
2017-12-27T08:23:05.247Z,97487.94
2017-12-27T08:24:07.745Z,97489.91
2017-12-27T08:25:10.209Z,97484.45
2017-12-27T08:26:12.649Z,97495.86
2017-12-27T08:27:15.094Z,97488.71
2017-12-27T08:28:17.537Z,97486.64
2017-12-27T08:29:19.978Z,97487.88
2017-12-27T08:30:22.456Z,97487.09
2017-12-27T08:31:24.920Z,97478.70
2017-12-27T08:32:27.362Z,97491.69
2017-12-27T08:33:29.824Z,97497.59
2017-12-27T08:34:32.277Z,97489.52
2017-12-27T08:35:34.741Z,97483.19
2017-12-27T08:36:37.196Z,97472.36
2017-12-27T08:37:39.651Z,97479.56
2017-12-27T08:38:42.094Z,97476.17
2017-12-27T08:39:44.552Z,97485.38
2017-12-27T08:40:47.034Z,97482.05
2017-12-27T08:41:49.496Z,97475.39
2017-12-27T08:42:51.941Z,97483.41
2017-12-27T08:43:54.381Z,97485.80
2017-12-27T08:44:56.821Z,97492.23
2017-12-27T08:45:59.322Z,97479.98
2017-12-27T08:47:01.765Z,97483.41
2017-12-27T08:48:04.214Z,97475.39
2017-12-27T08:49:06.650Z,97481.34
2017-12-27T08:50:09.108Z,97484.28
2017-12-27T08:51:11.570Z,97478.78
2017-12-27T08:52:14.032Z,97483.80
2017-12-27T08:53:16.492Z,97472.52
2017-12-27T08:54:18.934Z,97483.95
2017-12-27T08:55:21.396Z,97484.82
2017-12-27T08:56:23.876Z,97486.59
2017-12-27T08:57:26.340Z,97484.88
2017-12-27T08:58:28.785Z,97480.73
2017-12-27T08:59:31.242Z,97486.59
2017-12-27T09:00:33.698Z,97480.73
2017-12-27T09:01:36.162Z,97489.59
2017-12-27T09:02:38.681Z,97473.17
2017-12-27T09:03:41.148Z,97483.29
2017-12-27T09:04:43.602Z,97484.04
2017-12-27T09:05:46.064Z,97477.31
2017-12-27T09:06:48.534Z,97485.33
2017-12-27T09:07:50.992Z,97479.45
2017-12-27T09:08:53.452Z,97477.02
2017-12-27T09:09:55.951Z,97477.49
2017-12-27T09:10:58.389Z,97474.47
2017-12-27T09:12:00.869Z,97468.94
2017-12-27T09:13:03.320Z,97477.89
2017-12-27T09:14:05.805Z,97480.08
2017-12-27T09:15:08.245Z,97486.14
2017-12-27T09:16:10.747Z,97475.14
2017-12-27T09:17:13.230Z,97473.41
2017-12-27T09:18:15.691Z,97467.97
2017-12-27T09:19:18.134Z,97469.32
2017-12-27T09:20:20.592Z,97470.16
2017-12-27T09:21:23.044Z,97465.92
2017-12-27T09:22:25.518Z,97464.30
2017-12-27T09:23:27.962Z,97468.79
2017-12-27T09:24:30.424Z,97472.13
2017-12-27T09:25:32.888Z,97475.83
2017-12-27T09:26:35.371Z,97477.00
2017-12-27T09:27:37.829Z,97469.41
2017-12-27T09:28:40.292Z,97472.47
2017-12-27T09:29:42.734Z,97474.75
2017-12-27T09:30:45.192Z,97471.47
2017-12-27T09:31:47.642Z,97471.70
2017-12-27T09:32:50.113Z,97477.92
2017-12-27T09:33:52.572Z,97475.77
2017-12-27T09:34:55.037Z,97482.94
2017-12-27T09:35:57.500Z,97483.73
2017-12-27T09:36:59.945Z,97483.30
2017-12-27T09:38:02.428Z,97487.37
2017-12-27T09:39:04.893Z,97481.91
2017-12-27T09:40:07.477Z,97480.30
2017-12-27T09:41:09.952Z,97488.72
2017-12-27T09:42:12.410Z,97491.48
2017-12-27T09:43:14.892Z,97487.76
2017-12-27T09:44:17.334Z,97483.95
2017-12-27T09:45:19.782Z,97483.16
2017-12-27T09:46:22.249Z,97499.92
2017-12-27T09:47:24.697Z,97489.44
2017-12-27T09:48:27.181Z,97489.83
2017-12-27T09:49:29.646Z,97494.79
2017-12-27T09:50:32.089Z,97497.37
2017-12-27T09:51:34.549Z,97496.08
2017-12-27T09:52:37.008Z,97502.33
2017-12-27T09:53:39.488Z,97492.98
2017-12-27T09:54:41.951Z,97499.35
2017-12-27T09:55:44.421Z,97491.78
2017-12-27T09:56:46.866Z,97494.73
2017-12-27T09:57:50.357Z,97493.08
2017-12-27T09:58:54.034Z,97488.93
2017-12-27T09:59:56.554Z,97488.94
2017-12-27T10:00:59.018Z,97492.69
2017-12-27T10:02:01.476Z,97492.66
2017-12-27T10:03:03.987Z,97493.83
2017-12-27T10:04:06.481Z,97484.10
2017-12-27T10:05:10.014Z,97484.55
2017-12-27T10:06:13.783Z,97482.84
2017-12-27T10:07:17.449Z,97484.94
2017-12-27T10:08:19.970Z,97488.27
2017-12-27T10:09:22.444Z,97480.20
2017-12-27T10:10:24.891Z,97486.08
2017-12-27T10:11:27.352Z,97484.94
2017-12-27T10:12:29.811Z,97481.16
2017-12-27T10:13:32.272Z,97480.23
2017-12-27T10:14:34.734Z,97479.45
2017-12-27T10:15:37.174Z,97469.03
2017-12-27T10:16:39.614Z,97472.72
2017-12-27T10:17:42.071Z,97482.36
2017-12-27T10:18:44.513Z,97475.64
2017-12-27T10:19:46.997Z,97475.24
2017-12-27T10:20:49.456Z,97476.95
2017-12-27T10:21:51.915Z,97468.91
2017-12-27T10:22:54.378Z,97470.68
2017-12-27T10:23:56.933Z,97475.75
2017-12-27T10:24:59.393Z,97482.62
2017-12-27T10:26:01.861Z,97474.67
2017-12-27T10:27:04.320Z,97474.28
2017-12-27T10:28:06.770Z,97486.02
2017-12-27T10:29:09.217Z,97476.27
2017-12-27T10:30:11.686Z,97478.45
2017-12-27T10:31:14.130Z,97471.73
2017-12-27T10:32:16.576Z,97465.81
2017-12-27T10:33:19.018Z,97472.18
2017-12-27T10:34:21.464Z,97466.62
2017-12-27T10:35:23.944Z,97465.28
2017-12-27T10:36:26.386Z,97461.97
2017-12-27T10:37:28.834Z,97453.53
2017-12-27T10:38:31.300Z,97456.95
2017-12-27T10:39:33.760Z,97457.02
2017-12-27T10:40:36.247Z,97449.06
2017-12-27T10:41:38.690Z,97450.43
2017-12-27T10:42:41.141Z,97454.27
2017-12-27T10:43:43.601Z,97454.74
2017-12-27T10:44:46.068Z,97456.59
2017-12-27T10:45:48.543Z,97451.91
2017-12-27T10:46:51.049Z,97443.92
2017-12-27T10:47:53.516Z,97445.08
2017-12-27T10:48:55.976Z,97435.52
2017-12-27T10:49:58.440Z,97439.06
2017-12-27T10:51:00.917Z,97433.63
2017-12-27T10:52:03.375Z,97437.77
2017-12-27T10:53:05.826Z,97437.86
2017-12-27T10:54:08.273Z,97440.64
2017-12-27T10:55:10.760Z,97434.64
2017-12-27T10:56:13.228Z,97434.67
2017-12-27T10:57:15.696Z,97432.97
2017-12-27T10:58:18.161Z,97439.30
2017-12-27T10:59:20.624Z,97439.74
2017-12-27T11:00:23.088Z,97439.01
2017-12-27T11:01:25.569Z,97440.24
2017-12-27T11:02:28.010Z,97434.33
2017-12-27T11:03:31.495Z,97434.50
2017-12-27T11:04:33.952Z,97438.70
2017-12-27T11:05:36.412Z,97435.69
2017-12-27T11:06:38.898Z,97440.78
2017-12-27T11:07:41.366Z,97439.75
2017-12-27T11:08:43.814Z,97433.74
2017-12-27T11:09:46.275Z,97439.97
2017-12-27T11:10:48.736Z,97437.00
2017-12-27T11:11:51.178Z,97430.22
2017-12-27T11:12:53.633Z,97445.00
2017-12-27T11:13:56.137Z,97442.92
2017-12-27T11:14:58.653Z,97439.97
2017-12-27T11:16:01.074Z,97439.01
2017-12-27T11:17:03.531Z,97446.48
2017-12-27T11:18:05.988Z,97441.27
2017-12-27T11:19:08.519Z,97441.67
2017-12-27T11:20:10.978Z,97441.41
2017-12-27T11:21:13.426Z,97440.16
2017-12-27T11:22:15.900Z,97441.55
2017-12-27T11:23:18.365Z,97434.64
2017-12-27T11:24:20.820Z,97431.78
2017-12-27T11:25:23.268Z,97438.56
2017-12-27T11:26:25.723Z,97438.98
2017-12-27T11:27:28.186Z,97438.53
2017-12-27T11:28:30.646Z,97441.11
2017-12-27T11:29:33.116Z,97440.63
2017-12-27T11:30:35.583Z,97435.22
2017-12-27T11:31:38.052Z,97434.77
2017-12-27T11:32:40.527Z,97435.34
2017-12-27T11:33:42.985Z,97417.53
2017-12-27T11:34:45.451Z,97430.72
2017-12-27T11:35:47.913Z,97429.48
2017-12-27T11:36:50.395Z,97431.98
2017-12-27T11:37:52.891Z,97430.00
2017-12-27T11:38:55.342Z,97432.97
2017-12-27T11:39:57.804Z,97429.09
2017-12-27T11:41:00.250Z,97427.84
2017-12-27T11:42:02.716Z,97424.19
2017-12-27T11:43:05.196Z,97427.20
2017-12-27T11:44:07.656Z,97423.02
2017-12-27T11:45:10.102Z,97429.75
2017-12-27T11:46:12.560Z,97422.66
2017-12-27T11:47:15.014Z,97427.98
2017-12-27T11:48:17.508Z,97422.43
2017-12-27T11:49:19.972Z,97423.31
2017-12-27T11:50:22.456Z,97420.02
2017-12-27T11:51:24.898Z,97426.49
2017-12-27T11:52:27.345Z,97428.04
2017-12-27T11:53:29.829Z,97421.39
2017-12-27T11:54:32.288Z,97415.17
2017-12-27T11:55:34.735Z,97422.41
2017-12-27T11:56:37.192Z,97421.48
2017-12-27T11:57:39.656Z,97415.95
2017-12-27T11:58:42.125Z,97407.20
2017-12-27T11:59:44.574Z,97405.13
2017-12-27T12:00:47.024Z,97405.13
2017-12-27T12:01:49.470Z,97409.44
2017-12-27T12:02:51.910Z,97408.92
2017-12-27T12:03:54.392Z,97404.68
2017-12-27T12:04:56.931Z,97410.23
2017-12-27T12:05:59.373Z,97404.38
2017-12-27T12:07:01.819Z,97396.85
2017-12-27T12:08:04.270Z,97398.97
2017-12-27T12:09:06.760Z,97392.53
2017-12-27T12:10:09.219Z,97391.82
2017-12-27T12:11:11.688Z,97392.70
2017-12-27T12:12:14.130Z,97397.84
2017-12-27T12:13:16.588Z,97388.61
2017-12-27T12:14:19.064Z,97384.78
2017-12-27T12:15:21.505Z,97397.43
2017-12-27T12:16:23.964Z,97396.59
2017-12-27T12:17:26.428Z,97388.93
2017-12-27T12:18:28.890Z,97390.31
2017-12-27T12:19:31.354Z,97390.32