createdAt,value
2023-08-17T00:00:25.017Z,77.04
2023-08-17T00:02:51.527Z,76.39
2023-08-17T00:05:18.373Z,76.83
2023-08-17T00:07:44.959Z,76.29
2023-08-17T00:10:11.459Z,76.00
2023-08-17T00:12:37.966Z,76.30
2023-08-17T00:15:04.957Z,76.04
2023-08-17T00:17:31.705Z,75.76
2023-08-17T00:19:58.246Z,77.15
2023-08-17T00:22:25.164Z,75.48
2023-08-17T00:24:51.612Z,75.78
2023-08-17T00:27:18.116Z,75.86
2023-08-17T00:29:44.697Z,75.61
2023-08-17T00:32:11.185Z,75.82
2023-08-17T00:34:37.649Z,76.11
2023-08-17T00:37:04.409Z,77.06
2023-08-17T00:39:30.953Z,76.86
2023-08-17T00:41:57.490Z,77.04
2023-08-17T00:44:24.176Z,76.25
2023-08-17T00:46:50.692Z,77.17
2023-08-17T00:49:17.238Z,77.69
2023-08-17T00:51:44.003Z,77.53
2023-08-17T00:54:11.471Z,77.21
2023-08-17T00:56:38.320Z,75.87
2023-08-17T00:59:05.519Z,74.73
2023-08-17T01:01:32.179Z,75.72
2023-08-17T01:03:58.791Z,75.45
2023-08-17T01:06:25.318Z,75.81
2023-08-17T01:08:51.810Z,75.33
2023-08-17T01:11:25.739Z,75.93
2023-08-17T01:13:58.222Z,76.03
2023-08-17T01:16:30.688Z,76.91
2023-08-17T01:18:59.713Z,75.19
2023-08-17T01:21:36.511Z,76.12
2023-08-17T01:24:04.986Z,76.13
2023-08-17T01:26:31.545Z,75.74
2023-08-17T01:28:58.038Z,75.59
2023-08-17T01:31:29.138Z,76.42
2023-08-17T01:34:00.414Z,76.63
2023-08-17T01:36:31.359Z,75.76
2023-08-17T01:38:58.792Z,76.61
2023-08-17T01:41:27.152Z,75.78
2023-08-17T01:43:54.987Z,76.27
2023-08-17T01:46:22.395Z,76.16
2023-08-17T01:48:48.865Z,75.81
2023-08-17T01:51:22.895Z,76.36
2023-08-17T01:53:50.111Z,77.04
2023-08-17T01:56:16.658Z,77.20
2023-08-17T01:58:43.263Z,76.39
2023-08-17T02:01:09.876Z,76.52
2023-08-17T02:03:36.447Z,76.99
2023-08-17T02:06:03.064Z,77.07
2023-08-17T02:08:30.356Z,77.54
2023-08-17T02:10:56.909Z,77.32
2023-08-17T02:13:23.420Z,77.79
2023-08-17T02:15:50.061Z,77.74
2023-08-17T02:18:16.625Z,77.74
2023-08-17T02:20:43.231Z,78.47
2023-08-17T02:23:09.969Z,78.23
2023-08-17T02:25:39.900Z,78.70
2023-08-17T02:28:06.831Z,79.21
2023-08-17T02:30:34.114Z,79.53
2023-08-17T02:33:00.745Z,80.15
2023-08-17T02:35:27.289Z,79.87
2023-08-17T02:37:53.853Z,79.51
2023-08-17T02:40:20.469Z,79.46
2023-08-17T02:42:47.173Z,78.22
2023-08-17T02:45:13.683Z,78.79
2023-08-17T02:47:40.236Z,79.50
2023-08-17T02:50:07.238Z,79.25
2023-08-17T02:52:33.851Z,78.39
2023-08-17T02:55:00.590Z,78.28
2023-08-17T02:57:27.273Z,78.47
2023-08-17T02:59:54.051Z,78.88
2023-08-17T03:02:20.653Z,78.58
2023-08-17T03:04:47.232Z,78.08
2023-08-17T03:07:13.770Z,78.84
2023-08-17T03:09:40.343Z,79.49
2023-08-17T03:12:07.146Z,78.97
2023-08-17T03:14:34.231Z,79.08
2023-08-17T03:17:00.793Z,78.52
2023-08-17T03:19:27.309Z,78.69
2023-08-17T03:21:53.818Z,78.74
2023-08-17T03:24:20.338Z,78.47
2023-08-17T03:26:46.824Z,78.46
2023-08-17T03:29:13.347Z,77.97
2023-08-17T03:31:39.945Z,77.12
2023-08-17T03:34:06.432Z,78.00
2023-08-17T03:36:32.915Z,77.67
2023-08-17T03:38:59.454Z,77.36
2023-08-17T03:41:25.986Z,77.75
2023-08-17T03:43:52.539Z,77.79
2023-08-17T03:46:19.094Z,78.18
2023-08-17T03:48:46.102Z,78.04
2023-08-17T03:51:12.719Z,78.42
2023-08-17T03:53:39.293Z,77.55
2023-08-17T03:56:05.845Z,77.88
2023-08-17T03:58:35.929Z,78.00
2023-08-17T04:01:04.392Z,77.64
2023-08-17T04:03:31.079Z,77.76
2023-08-17T04:05:57.586Z,77.62
2023-08-17T04:08:24.205Z,77.46
2023-08-17T04:10:50.743Z,77.60
2023-08-17T04:13:17.267Z,77.71
2023-08-17T04:15:43.793Z,77.27
2023-08-17T04:18:10.389Z,76.96
2023-08-17T04:20:36.902Z,77.52
2023-08-17T04:23:03.620Z,77.96
2023-08-17T04:25:30.252Z,77.93
2023-08-17T04:27:56.761Z,77.87
2023-08-17T04:30:23.248Z,77.83
2023-08-17T04:32:53.577Z,77.67
2023-08-17T04:35:21.315Z,77.51
2023-08-17T04:37:48.409Z,77.73
2023-08-17T04:40:15.482Z,77.54
2023-08-17T04:42:42.221Z,78.17
2023-08-17T04:45:09.367Z,78.11
2023-08-17T04:47:35.945Z,78.46
2023-08-17T04:50:02.436Z,78.20
2023-08-17T04:52:28.952Z,78.22
2023-08-17T04:54:55.489Z,78.29
2023-08-17T04:57:21.967Z,78.12
2023-08-17T04:59:48.489Z,78.32
2023-08-17T05:02:15.032Z,78.48
2023-08-17T05:04:41.493Z,78.28
2023-08-17T05:07:08.050Z,78.19
2023-08-17T05:09:34.622Z,77.22
2023-08-17T05:12:01.259Z,78.48
2023-08-17T05:14:27.882Z,77.67
2023-08-17T05:16:54.377Z,78.56
2023-08-17T05:19:20.908Z,78.24
2023-08-17T05:21:47.671Z,78.84
2023-08-17T05:24:14.205Z,78.96
2023-08-17T05:26:40.678Z,78.43
2023-08-17T05:29:07.172Z,78.98
2023-08-17T05:31:33.720Z,78.20
2023-08-17T05:34:00.419Z,79.02
2023-08-17T05:36:27.326Z,78.49
2023-08-17T05:41:20.264Z,78.91
2023-08-17T05:43:46.850Z,78.79
2023-08-17T05:46:13.505Z,78.23
2023-08-17T05:48:40.616Z,78.47
2023-08-17T05:51:07.149Z,78.51
2023-08-17T05:53:33.910Z,78.61
2023-08-17T05:56:00.447Z,78.82
2023-08-17T05:58:26.930Z,78.12
2023-08-17T06:00:53.490Z,78.07
2023-08-17T06:03:20.033Z,77.02
2023-08-17T06:05:46.624Z,76.96
2023-08-17T06:08:13.164Z,77.28
2023-08-17T06:10:39.728Z,77.16
2023-08-17T06:13:06.200Z,77.01
2023-08-17T06:15:32.725Z,76.63
2023-08-17T06:17:59.259Z,76.75
2023-08-17T06:20:25.880Z,75.88
2023-08-17T06:22:52.823Z,75.53
2023-08-17T06:25:19.391Z,76.58
2023-08-17T06:27:46.107Z,76.61
2023-08-17T06:30:13.470Z,74.87
2023-08-17T06:32:40.107Z,75.29
2023-08-17T06:35:07.575Z,74.54
2023-08-17T06:37:34.241Z,74.88
2023-08-17T06:40:00.762Z,75.31
2023-08-17T06:42:27.554Z,72.65
2023-08-17T06:44:54.030Z,73.37
2023-08-17T06:47:20.537Z,72.93
2023-08-17T06:49:47.061Z,71.62
2023-08-17T06:52:13.725Z,72.92
2023-08-17T06:54:41.066Z,73.09
2023-08-17T06:57:07.531Z,71.48
2023-08-17T06:59:36.929Z,70.54
2023-08-17T07:02:03.571Z,69.50
2023-08-17T07:04:30.769Z,69.49
2023-08-17T07:06:57.327Z,70.65
2023-08-17T07:09:23.915Z,69.43
2023-08-17T07:11:51.041Z,70.43
2023-08-17T07:14:17.640Z,69.29
2023-08-17T07:16:44.155Z,68.63
2023-08-17T07:19:11.434Z,69.35
2023-08-17T07:21:37.819Z,69.49
2023-08-17T07:24:15.315Z,69.44
2023-08-17T07:26:42.168Z,68.16
2023-08-17T07:29:08.933Z,68.21
2023-08-17T07:31:38.560Z,67.24
2023-08-17T07:34:06.833Z,68.47
2023-08-17T07:36:34.600Z,67.05
2023-08-17T07:39:01.360Z,68.13
2023-08-17T07:41:28.609Z,68.68
2023-08-17T07:43:55.436Z,68.22
2023-08-17T07:46:22.026Z,68.93
2023-08-17T07:48:48.938Z,68.19
2023-08-17T07:51:15.912Z,67.77
2023-08-17T07:53:42.885Z,68.50
2023-08-17T07:56:09.611Z,67.62
2023-08-17T07:58:36.269Z,67.20
2023-08-17T08:01:04.402Z,67.67
2023-08-17T08:03:32.176Z,65.34
2023-08-17T08:05:58.832Z,67.57
2023-08-17T08:08:25.723Z,65.46
2023-08-17T08:10:54.508Z,64.48
2023-08-17T08:13:21.179Z,64.96
2023-08-17T08:15:47.784Z,64.14
2023-08-17T08:18:14.676Z,62.65
2023-08-17T08:20:41.344Z,62.73
2023-08-17T08:23:08.342Z,63.67
2023-08-17T08:25:34.930Z,64.15
2023-08-17T08:28:01.849Z,62.86
2023-08-17T08:30:28.508Z,62.98
2023-08-17T08:32:58.692Z,63.28
2023-08-17T08:35:25.920Z,62.26
2023-08-17T08:37:52.469Z,63.61
2023-08-17T08:40:19.644Z,61.84
2023-08-17T08:42:46.571Z,63.13
2023-08-17T08:45:13.277Z,61.42
2023-08-17T08:47:42.996Z,59.00
2023-08-17T08:50:12.256Z,60.36
2023-08-17T08:52:46.205Z,60.50
2023-08-17T08:55:18.861Z,58.98
2023-08-17T08:57:51.781Z,59.41
2023-08-17T09:00:19.957Z,58.13
2023-08-17T09:02:47.265Z,56.92
2023-08-17T09:05:15.246Z,56.71
2023-08-17T09:07:43.490Z,56.04
2023-08-17T09:10:11.383Z,55.66
2023-08-17T09:12:40.380Z,54.84
2023-08-17T09:15:08.806Z,56.03
2023-08-17T09:17:38.471Z,56.02
2023-08-17T09:20:06.219Z,55.12
2023-08-17T09:22:45.235Z,54.47
2023-08-17T09:25:12.558Z,54.23
2023-08-17T09:27:40.486Z,53.70
2023-08-17T09:30:10.804Z,53.75
2023-08-17T09:32:38.284Z,54.68
2023-08-17T09:35:09.695Z,54.26
2023-08-17T09:37:36.465Z,54.99
2023-08-17T09:40:03.718Z,55.04
2023-08-17T09:42:30.310Z,53.46
2023-08-17T09:45:02.514Z,54.04
2023-08-17T09:47:30.866Z,54.46
2023-08-17T09:49:57.802Z,53.65
2023-08-17T09:52:26.127Z,55.16
2023-08-17T09:54:55.862Z,54.26
2023-08-17T09:57:23.937Z,54.35
2023-08-17T09:59:53.934Z,54.80
2023-08-17T10:02:27.667Z,52.95
2023-08-17T10:04:56.856Z,52.94
2023-08-17T10:07:33.768Z,51.55
2023-08-17T10:10:06.354Z,52.73
2023-08-17T10:12:47.198Z,54.88
2023-08-17T10:15:22.084Z,52.94
2023-08-17T10:17:59.915Z,52.22
2023-08-17T10:20:30.950Z,49.46
2023-08-17T10:23:16.501Z,50.08
2023-08-17T10:25:43.568Z,49.43
2023-08-17T10:28:13.635Z,52.61
2023-08-17T10:30:42.023Z,49.67
2023-08-17T10:33:09.719Z,48.47
2023-08-17T10:35:38.442Z,47.58
2023-08-17T10:38:10.555Z,47.59
2023-08-17T10:40:40.820Z,47.78
2023-08-17T10:43:07.745Z,47.89
2023-08-17T10:45:39.219Z,48.25
2023-08-17T10:48:10.153Z,45.41
2023-08-17T10:50:42.935Z,46.51
2023-08-17T10:53:14.468Z,47.67
2023-08-17T10:55:43.132Z,45.19
2023-08-17T10:58:15.148Z,46.89
2023-08-17T11:00:45.648Z,46.98
2023-08-17T11:03:21.191Z,44.04
2023-08-17T11:05:51.315Z,47.48
2023-08-17T11:08:42.902Z,45.19
2023-08-17T11:11:14.563Z,44.82
2023-08-17T11:13:44.843Z,45.96
2023-08-17T11:16:16.894Z,46.74
2023-08-17T11:18:45.514Z,46.27
2023-08-17T11:21:12.685Z,47.91
2023-08-17T11:23:39.625Z,45.85
2023-08-17T11:26:06.295Z,45.39
2023-08-17T11:28:42.547Z,45.77
2023-08-17T11:31:12.745Z,47.17
2023-08-17T11:33:40.612Z,47.07
2023-08-17T11:36:09.683Z,46.81
2023-08-17T11:38:41.909Z,46.54
2023-08-17T11:41:18.583Z,48.10
2023-08-17T11:43:47.064Z,49.06
2023-08-17T11:46:13.813Z,47.00
2023-08-17T11:48:40.919Z,47.56
2023-08-17T11:51:08.087Z,47.16
2023-08-17T11:53:38.184Z,45.55
2023-08-17T11:56:08.896Z,44.64
2023-08-17T11:58:44.997Z,45.08
2023-08-17T12:01:13.967Z,44.99
2023-08-17T12:03:42.236Z,45.45
2023-08-17T12:06:10.414Z,44.80
2023-08-17T12:08:37.071Z,43.61
2023-08-17T12:11:05.245Z,43.39
2023-08-17T12:13:35.917Z,43.26
2023-08-17T12:16:03.649Z,42.09
2023-08-17T12:18:33.885Z,42.32
2023-08-17T12:21:00.865Z,44.82
2023-08-17T12:23:27.431Z,43.78
2023-08-17T12:25:55.752Z,43.08
2023-08-17T12:28:24.396Z,44.84
2023-08-17T12:31:03.137Z,42.52
2023-08-17T12:33:30.254Z,41.39
2023-08-17T12:35:57.178Z,43.33
2023-08-17T12:38:25.065Z,40.72
2023-08-17T12:40:52.080Z,41.73
2023-08-17T12:43:18.986Z,41.91
2023-08-17T12:45:45.784Z,40.67
2023-08-17T12:48:12.699Z,41.67
2023-08-17T12:50:43.404Z,40.32
2023-08-17T12:53:10.711Z,40.89
2023-08-17T12:55:37.681Z,43.22
2023-08-17T12:58:04.950Z,41.12
2023-08-17T13:00:31.656Z,42.34
2023-08-17T13:02:58.699Z,41.42
2023-08-17T13:05:25.552Z,42.30
2023-08-17T13:07:52.297Z,41.48
2023-08-17T13:10:19.318Z,41.34
2023-08-17T13:12:46.334Z,40.87
2023-08-17T13:15:12.935Z,40.98
2023-08-17T13:17:39.890Z,41.66
2023-08-17T13:20:07.526Z,41.22
2023-08-17T13:22:34.167Z,42.25
2023-08-17T13:25:01.193Z,42.76
2023-08-17T13:27:29.259Z,43.80
2023-08-17T13:29:56.134Z,43.21
2023-08-17T13:32:23.079Z,42.45
2023-08-17T13:34:49.989Z,43.30
2023-08-17T13:37:16.928Z,43.33
2023-08-17T13:39:44.345Z,42.38
2023-08-17T13:42:11.148Z,44.08
2023-08-17T13:44:38.070Z,45.01
2023-08-17T13:47:05.202Z,44.86
2023-08-17T13:49:31.738Z,43.92
2023-08-17T13:51:58.285Z,45.01
2023-08-17T13:54:25.774Z,44.65
2023-08-17T13:56:52.837Z,45.67
2023-08-17T13:59:19.404Z,44.39
2023-08-17T14:01:46.120Z,45.37
2023-08-17T14:04:13.771Z,45.99
2023-08-17T14:06:41.538Z,45.36
2023-08-17T14:09:08.494Z,45.42
2023-08-17T14:11:35.442Z,46.30
2023-08-17T14:14:02.499Z,46.46
2023-08-17T14:16:29.447Z,46.65
2023-08-17T14:18:56.094Z,45.77
2023-08-17T14:21:23.152Z,46.00
2023-08-17T14:23:50.152Z,46.75
2023-08-17T14:26:17.083Z,45.85
2023-08-17T14:28:45.157Z,45.66
2023-08-17T14:31:17.127Z,47.32
2023-08-17T14:33:45.036Z,45.83
2023-08-17T14:36:11.692Z,46.18
2023-08-17T14:38:38.286Z,46.72
2023-08-17T14:41:05.861Z,47.57
2023-08-17T14:43:32.550Z,47.05
2023-08-17T14:45:59.579Z,46.28
2023-08-17T14:48:27.083Z,45.27
2023-08-17T14:50:53.905Z,46.97
2023-08-17T14:53:20.826Z,47.93
2023-08-17T14:55:49.990Z,46.45
2023-08-17T14:58:17.568Z,47.59
2023-08-17T15:00:44.199Z,47.43
2023-08-17T15:03:11.194Z,47.39
2023-08-17T15:05:38.645Z,49.27
2023-08-17T15:08:05.606Z,47.80
2023-08-17T15:10:34.150Z,47.27
2023-08-17T15:13:00.993Z,48.03
2023-08-17T15:15:27.604Z,49.51
2023-08-17T15:17:54.255Z,48.49
2023-08-17T15:20:21.173Z,49.04
2023-08-17T15:22:48.098Z,48.41
2023-08-17T15:25:15.029Z,49.05
2023-08-17T15:27:42.040Z,48.33
2023-08-17T15:30:09.526Z,47.74
2023-08-17T15:32:36.474Z,50.48
2023-08-17T15:35:04.298Z,50.75
2023-08-17T15:37:31.395Z,48.75
2023-08-17T15:39:58.249Z,49.06
2023-08-17T15:42:25.395Z,49.10
2023-08-17T15:44:53.261Z,49.20
2023-08-17T15:47:20.211Z,48.80
2023-08-17T15:49:47.428Z,49.58
2023-08-17T15:52:15.690Z,50.28
2023-08-17T15:54:42.537Z,49.69
2023-08-17T15:57:10.621Z,49.51
2023-08-17T15:59:40.100Z,48.66
2023-08-17T16:02:07.370Z,49.45
2023-08-17T16:04:35.091Z,50.06
2023-08-17T16:07:01.960Z,50.53
2023-08-17T16:09:31.319Z,49.76
2023-08-17T16:11:58.850Z,48.55
2023-08-17T16:14:25.767Z,48.93
2023-08-17T16:16:56.500Z,48.68
2023-08-17T16:19:23.768Z,48.38
2023-08-17T16:21:50.675Z,49.02
2023-08-17T16:24:17.302Z,49.07
2023-08-17T16:26:43.857Z,49.24
2023-08-17T16:29:10.441Z,49.25
2023-08-17T16:31:37.412Z,49.24
2023-08-17T16:34:04.133Z,49.74
2023-08-17T16:36:36.319Z,49.89
2023-08-17T16:39:04.401Z,49.67
2023-08-17T16:41:31.287Z,49.78
2023-08-17T16:43:57.946Z,50.23
2023-08-17T16:46:25.060Z,50.44
2023-08-17T16:48:51.662Z,50.98
2023-08-17T16:51:18.573Z,51.38
2023-08-17T16:53:51.060Z,51.26
2023-08-17T16:56:18.243Z,51.52
2023-08-17T16:58:44.804Z,51.22
2023-08-17T17:01:14.967Z,52.11
2023-08-17T17:03:42.989Z,51.54
2023-08-17T17:06:10.062Z,51.96
2023-08-17T17:08:37.113Z,51.83
2023-08-17T17:11:04.019Z,52.11
2023-08-17T17:13:30.907Z,51.99
2023-08-17T17:15:57.920Z,52.84
2023-08-17T17:18:24.618Z,52.66
2023-08-17T17:20:51.805Z,52.95
2023-08-17T17:23:18.329Z,52.79
2023-08-17T17:25:45.024Z,53.13
2023-08-17T17:28:11.988Z,53.42
2023-08-17T17:30:39.163Z,53.67
2023-08-17T17:33:05.819Z,53.70
2023-08-17T17:35:32.792Z,54.15
2023-08-17T17:38:02.051Z,54.11
2023-08-17T17:40:28.853Z,54.38
2023-08-17T17:42:55.854Z,54.91
2023-08-17T17:45:22.872Z,54.81
2023-08-17T17:47:49.652Z,55.13
2023-08-17T17:50:16.554Z,56.03
2023-08-17T17:52:45.527Z,56.26
2023-08-17T17:55:13.448Z,56.24
2023-08-17T17:57:40.038Z,56.82
2023-08-17T18:00:07.633Z,57.44
2023-08-17T18:02:34.816Z,57.38
2023-08-17T18:05:05.706Z,57.43
2023-08-17T18:07:32.613Z,58.01
2023-08-17T18:09:59.498Z,58.67
2023-08-17T18:12:28.947Z,59.09
2023-08-17T18:14:56.781Z,58.92
2023-08-17T18:17:23.336Z,59.21
2023-08-17T18:19:50.260Z,59.36
2023-08-17T18:22:17.006Z,59.61
2023-08-17T18:24:44.007Z,59.65
2023-08-17T18:27:10.686Z,59.85
2023-08-17T18:29:37.550Z,60.32
2023-08-17T18:32:05.043Z,60.45
2023-08-17T18:34:31.683Z,60.85
2023-08-17T18:36:58.536Z,60.64
2023-08-17T18:39:25.389Z,61.40
2023-08-17T18:41:52.133Z,61.63
2023-08-17T18:44:19.058Z,61.93
2023-08-17T18:46:45.713Z,62.22
2023-08-17T18:49:12.468Z,62.70
2023-08-17T18:51:39.328Z,62.58
2023-08-17T18:54:06.438Z,63.18
2023-08-17T18:56:33.313Z,63.49
2023-08-17T18:59:00.112Z,63.34
2023-08-17T19:01:26.854Z,63.51
2023-08-17T19:03:53.922Z,63.71
2023-08-17T19:06:20.543Z,64.05
2023-08-17T19:08:47.158Z,63.61
2023-08-17T19:11:14.006Z,64.52
2023-08-17T19:13:40.925Z,64.14
2023-08-17T19:16:07.847Z,64.21
2023-08-17T19:18:34.972Z,64.02
2023-08-17T19:21:01.541Z,64.41
2023-08-17T19:23:28.134Z,64.46
2023-08-17T19:25:55.028Z,64.28
2023-08-17T19:28:21.953Z,64.74
2023-08-17T19:30:48.685Z,64.65
2023-08-17T19:33:15.610Z,65.03
2023-08-17T19:35:42.375Z,65.12
2023-08-17T19:38:10.036Z,65.31
2023-08-17T19:40:36.841Z,65.49
2023-08-17T19:43:04.252Z,65.85
2023-08-17T19:45:31.012Z,66.05
2023-08-17T19:47:57.965Z,66.37
2023-08-17T19:50:24.658Z,66.28
2023-08-17T19:52:51.370Z,66.73
2023-08-17T19:55:18.113Z,66.56
2023-08-17T19:57:44.793Z,66.57
2023-08-17T20:00:12.748Z,66.53
2023-08-17T20:02:40.228Z,66.82
2023-08-17T20:05:07.491Z,67.16
2023-08-17T20:07:34.974Z,67.53
2023-08-17T20:10:02.495Z,67.34
2023-08-17T20:12:32.081Z,67.53
2023-08-17T20:14:58.776Z,67.53
2023-08-17T20:17:25.404Z,67.82
2023-08-17T20:19:51.946Z,67.96
2023-08-17T20:22:18.429Z,67.48
2023-08-17T20:24:44.898Z,67.59
2023-08-17T20:27:12.343Z,67.46
2023-08-17T20:29:38.974Z,67.68
2023-08-17T20:32:05.559Z,67.83
2023-08-17T20:34:32.217Z,67.46
2023-08-17T20:36:58.930Z,67.72
2023-08-17T20:39:25.407Z,67.74
2023-08-17T20:41:54.366Z,68.07
2023-08-17T20:44:21.838Z,67.71
2023-08-17T20:46:49.199Z,68.19
2023-08-17T20:49:17.326Z,68.35
2023-08-17T20:51:45.663Z,68.16
2023-08-17T20:54:12.344Z,68.48
2023-08-17T20:56:39.510Z,68.62
2023-08-17T20:59:06.186Z,68.57
2023-08-17T21:01:32.939Z,68.46
2023-08-17T21:03:59.716Z,68.84
2023-08-17T21:06:26.561Z,68.78
2023-08-17T21:08:53.211Z,68.85
2023-08-17T21:11:20.341Z,69.10
2023-08-17T21:13:46.963Z,69.21
2023-08-17T21:16:14.018Z,69.27
2023-08-17T21:18:40.982Z,69.69
2023-08-17T21:21:07.941Z,69.57
2023-08-17T21:23:35.592Z,69.73
2023-08-17T21:26:02.744Z,69.37
2023-08-17T21:28:29.787Z,69.11
2023-08-17T21:31:04.098Z,68.73
2023-08-17T21:33:31.008Z,69.44
2023-08-17T21:35:59.128Z,69.41
2023-08-17T21:38:26.455Z,69.30
2023-08-17T21:41:00.200Z,69.23
2023-08-17T21:43:30.893Z,69.02
2023-08-17T21:45:58.652Z,68.83
2023-08-17T21:48:25.869Z,69.47
2023-08-17T21:50:53.035Z,69.48
2023-08-17T21:53:21.558Z,68.96
2023-08-17T21:55:49.762Z,69.32
2023-08-17T21:58:16.517Z,69.36
2023-08-17T22:00:44.238Z,69.03
2023-08-17T22:03:15.577Z,69.03
2023-08-17T22:05:48.252Z,69.09
2023-08-17T22:08:15.986Z,69.12
2023-08-17T22:10:43.170Z,69.14
2023-08-17T22:13:10.272Z,68.98
2023-08-17T22:15:36.987Z,69.35
2023-08-17T22:18:03.946Z,69.45
2023-08-17T22:20:30.892Z,69.18
2023-08-17T22:22:57.601Z,69.19
2023-08-17T22:25:24.185Z,69.55
2023-08-17T22:27:50.669Z,69.27
2023-08-17T22:30:17.452Z,69.41
2023-08-17T22:32:44.204Z,69.18
2023-08-17T22:35:11.785Z,69.58
2023-08-17T22:37:39.245Z,69.58
2023-08-17T22:40:08.102Z,69.77
2023-08-17T22:42:35.253Z,69.79
2023-08-17T22:45:02.060Z,68.97
2023-08-17T22:47:29.540Z,69.11
2023-08-17T22:49:56.575Z,69.83
2023-08-17T22:52:23.256Z,69.37
2023-08-17T22:54:50.300Z,69.71
2023-08-17T22:57:17.637Z,69.25
2023-08-17T22:59:44.466Z,69.71
2023-08-17T23:02:11.106Z,69.33
2023-08-17T23:04:37.743Z,69.60
2023-08-17T23:07:05.523Z,70.18
2023-08-17T23:09:33.240Z,70.42
2023-08-17T23:12:00.100Z,70.58
2023-08-17T23:14:26.677Z,71.46
2023-08-17T23:16:53.526Z,71.38
2023-08-17T23:19:20.186Z,71.48
2023-08-17T23:21:46.860Z,71.27
2023-08-17T23:24:13.678Z,71.55
2023-08-17T23:26:40.634Z,71.04
2023-08-17T23:29:09.193Z,71.29
2023-08-17T23:31:35.817Z,72.22
2023-08-17T23:34:02.556Z,71.68
2023-08-17T23:36:29.508Z,71.70
2023-08-17T23:38:56.384Z,71.43
2023-08-17T23:41:23.328Z,71.92
2023-08-17T23:43:50.232Z,72.24
2023-08-17T23:46:17.116Z,71.97
2023-08-17T23:48:44.022Z,72.41
2023-08-17T23:51:10.813Z,72.21
2023-08-17T23:53:37.358Z,72.57
2023-08-17T23:56:04.305Z,72.52
2023-08-17T23:58:30.877Z,73.00
