createdAt,value
2017-09-01T00:00:34.197Z,99.99
2017-09-01T00:01:47.773Z,99.99
2017-09-01T00:03:01.659Z,99.99
2017-09-01T00:04:15.874Z,99.99
2017-09-01T00:05:30.077Z,99.99
2017-09-01T00:06:43.725Z,99.99
2017-09-01T00:07:57.785Z,99.99
2017-09-01T00:09:11.698Z,99.99
2017-09-01T00:10:26.071Z,99.99
2017-09-01T00:11:40.017Z,99.99
2017-09-01T00:12:54.200Z,99.99
2017-09-01T00:14:08.134Z,99.99
2017-09-01T00:15:22.096Z,99.99
2017-09-01T00:16:35.685Z,99.99
2017-09-01T00:17:49.674Z,99.99
2017-09-01T00:19:03.373Z,99.99
2017-09-01T00:20:17.386Z,99.99
2017-09-01T00:21:31.305Z,99.99
2017-09-01T00:22:45.228Z,99.99
2017-09-01T00:23:58.842Z,99.99
2017-09-01T00:25:12.752Z,99.99
2017-09-01T00:26:26.767Z,99.99
2017-09-01T00:27:40.667Z,99.99
2017-09-01T00:28:54.927Z,99.99
2017-09-01T00:30:08.862Z,99.99
2017-09-01T00:31:23.076Z,99.99
2017-09-01T00:32:36.980Z,99.99
2017-09-01T00:33:50.925Z,99.99
2017-09-01T00:35:04.685Z,99.99
2017-09-01T00:36:18.291Z,99.99
2017-09-01T00:37:32.210Z,99.99
2017-09-01T00:38:46.184Z,99.99
2017-09-01T00:40:00.111Z,99.99
2017-09-01T00:41:14.009Z,99.99
2017-09-01T00:42:27.597Z,99.99
2017-09-01T00:43:41.539Z,99.99
2017-09-01T00:44:55.194Z,99.99
2017-09-01T00:46:09.786Z,99.99
2017-09-01T00:47:23.366Z,99.99
2017-09-01T00:48:37.086Z,99.99
2017-09-01T00:49:50.686Z,99.99
2017-09-01T00:51:04.303Z,99.99
2017-09-01T00:52:18.205Z,99.99
2017-09-01T00:53:31.793Z,99.99
2017-09-01T00:54:45.888Z,99.99
2017-09-01T00:55:59.851Z,99.99
2017-09-01T00:57:14.018Z,99.99
2017-09-01T00:58:28.223Z,99.99
2017-09-01T00:59:42.470Z,99.99
2017-09-01T01:00:56.089Z,99.99
2017-09-01T01:02:09.695Z,99.99
2017-09-01T01:03:23.919Z,99.99
2017-09-01T01:04:38.204Z,99.99
2017-09-01T01:05:52.177Z,99.99
2017-09-01T01:07:05.780Z,99.99
2017-09-01T01:08:19.453Z,99.99
2017-09-01T01:09:33.027Z,99.99
2017-09-01T01:10:46.945Z,99.99
2017-09-01T01:12:00.800Z,99.99
2017-09-01T01:13:14.738Z,99.99
2017-09-01T01:14:28.665Z,99.99
2017-09-01T01:15:42.270Z,99.99
2017-09-01T01:16:56.231Z,99.99
2017-09-01T01:18:09.869Z,99.99
2017-09-01T01:19:23.797Z,99.99
2017-09-01T01:20:37.733Z,99.99
2017-09-01T01:21:51.379Z,99.99
2017-09-01T01:23:05.264Z,99.99
2017-09-01T01:24:19.164Z,99.99
2017-09-01T01:25:32.782Z,99.99
2017-09-01T01:26:46.397Z,99.99
2017-09-01T01:28:00.502Z,99.99
2017-09-01T01:29:14.376Z,99.99
2017-09-01T01:30:27.950Z,99.99
2017-09-01T01:31:41.527Z,99.99
2017-09-01T01:32:55.095Z,99.99
2017-09-01T01:34:09.124Z,99.99
2017-09-01T01:35:23.319Z,99.99
2017-09-01T01:36:36.893Z,99.99
2017-09-01T01:37:50.894Z,99.99
2017-09-01T01:39:04.501Z,99.99
2017-09-01T01:40:18.271Z,99.99
2017-09-01T01:41:32.237Z,99.99
2017-09-01T01:42:45.852Z,99.99
2017-09-01T01:43:59.424Z,99.99
2017-09-01T01:45:13.336Z,99.99
2017-09-01T01:46:26.915Z,99.99
2017-09-01T01:47:40.812Z,99.99
2017-09-01T01:48:54.513Z,99.99
2017-09-01T01:50:08.132Z,99.99
2017-09-01T01:51:21.687Z,99.99
2017-09-01T01:52:35.607Z,99.99
2017-09-01T01:53:49.479Z,99.99
2017-09-01T01:55:03.375Z,99.99
2017-09-01T01:56:17.142Z,99.99
2017-09-01T01:57:31.045Z,99.99
2017-09-01T01:58:44.622Z,99.99
2017-09-01T01:59:58.502Z,99.99
2017-09-01T02:01:12.053Z,99.99
2017-09-01T02:02:25.614Z,99.99
2017-09-01T02:03:39.511Z,99.99
2017-09-01T02:04:53.102Z,99.99
2017-09-01T02:06:06.973Z,99.99
2017-09-01T02:07:20.541Z,99.99
2017-09-01T02:08:34.637Z,99.99
2017-09-01T02:09:48.199Z,99.99
2017-09-01T02:11:01.783Z,99.99
2017-09-01T02:12:15.705Z,99.99
2017-09-01T02:13:29.316Z,99.99
2017-09-01T02:14:43.006Z,99.99
2017-09-01T02:15:56.707Z,99.99
2017-09-01T02:17:10.316Z,99.99
2017-09-01T02:18:24.204Z,99.99
2017-09-01T02:19:37.906Z,99.99
2017-09-01T02:20:52.536Z,99.99
2017-09-01T02:22:06.128Z,99.99
2017-09-01T02:23:19.759Z,99.99
2017-09-01T02:24:33.666Z,99.99
2017-09-01T02:25:47.227Z,99.99
2017-09-01T02:27:00.813Z,99.99
2017-09-01T02:28:14.594Z,99.99
2017-09-01T02:29:28.391Z,99.99
2017-09-01T02:30:42.284Z,99.99
2017-09-01T02:31:55.853Z,99.99
2017-09-01T02:33:09.426Z,99.99
2017-09-01T02:34:23.011Z,99.99
2017-09-01T02:35:36.582Z,99.99
2017-09-01T02:36:50.530Z,99.99
2017-09-01T02:38:04.323Z,99.99
2017-09-01T02:39:17.878Z,99.99
2017-09-01T02:40:31.845Z,99.99
2017-09-01T02:41:45.424Z,99.99
2017-09-01T02:42:59.505Z,99.99
2017-09-01T02:44:13.108Z,99.99
2017-09-01T02:45:26.672Z,99.99
2017-09-01T02:46:40.242Z,99.99
2017-09-01T02:47:53.822Z,99.99
2017-09-01T02:49:07.695Z,99.99
2017-09-01T02:50:21.754Z,99.99
2017-09-01T02:51:35.342Z,99.99
2017-09-01T02:52:49.246Z,99.99
2017-09-01T02:54:02.821Z,99.99
2017-09-01T02:55:16.706Z,99.99
2017-09-01T02:56:30.273Z,99.99
2017-09-01T02:57:43.991Z,99.99
2017-09-01T02:58:57.951Z,99.99
2017-09-01T03:00:11.532Z,99.99
2017-09-01T03:01:25.408Z,99.99
2017-09-01T03:02:39.181Z,99.99
2017-09-01T03:03:52.769Z,99.99
2017-09-01T03:05:06.348Z,99.99
2017-09-01T03:06:20.607Z,99.99
2017-09-01T03:07:34.613Z,99.99
2017-09-01T03:08:48.200Z,99.99
2017-09-01T03:10:02.215Z,99.99
2017-09-01T03:11:16.191Z,99.99
2017-09-01T03:12:30.255Z,99.99
2017-09-01T03:13:44.102Z,99.99
2017-09-01T03:14:57.662Z,99.99
2017-09-01T03:16:11.567Z,99.99
2017-09-01T03:17:25.145Z,99.99
2017-09-01T03:18:38.713Z,99.99
2017-09-01T03:19:52.572Z,99.99
2017-09-01T03:21:06.131Z,99.99
2017-09-01T03:22:19.726Z,99.99
2017-09-01T03:23:33.540Z,99.99
2017-09-01T03:24:47.100Z,99.99
2017-09-01T03:26:00.971Z,99.99
2017-09-01T03:27:14.550Z,99.99
2017-09-01T03:28:28.114Z,99.99
2017-09-01T03:29:41.674Z,99.99
2017-09-01T03:30:55.267Z,99.99
2017-09-01T03:32:09.340Z,99.99
2017-09-01T03:33:22.889Z,99.99
2017-09-01T03:34:36.446Z,99.99
2017-09-01T03:35:50.007Z,99.99
2017-09-01T03:37:03.592Z,99.99
2017-09-01T03:38:17.956Z,99.99
2017-09-01T03:39:31.537Z,99.99
2017-09-01T03:40:45.119Z,99.99
2017-09-01T03:41:58.698Z,99.99
2017-09-01T03:43:12.379Z,99.99
2017-09-01T03:44:26.250Z,99.99
2017-09-01T03:45:39.943Z,99.99
2017-09-01T03:46:53.529Z,99.99
2017-09-01T03:48:07.268Z,99.99
2017-09-01T03:49:20.839Z,99.99
2017-09-01T03:50:34.704Z,99.99
2017-09-01T03:51:48.283Z,99.99
2017-09-01T03:53:02.110Z,99.99
2017-09-01T03:54:16.175Z,99.99
2017-09-01T03:55:29.738Z,99.99
2017-09-01T03:56:43.648Z,99.99
2017-09-01T03:57:57.268Z,99.99
2017-09-01T03:59:10.836Z,99.99
2017-09-01T04:00:24.484Z,99.99
2017-09-01T04:01:38.091Z,99.99
2017-09-01T04:02:51.967Z,99.99
2017-09-01T04:04:05.544Z,99.99
2017-09-01T04:05:19.442Z,99.99
2017-09-01T04:06:33.371Z,99.99
2017-09-01T04:07:46.945Z,99.99
2017-09-01T04:09:00.910Z,99.99
2017-09-01T04:10:14.499Z,99.99
2017-09-01T04:11:28.065Z,99.99
2017-09-01T04:12:41.978Z,99.99
2017-09-01T04:13:55.587Z,99.99
2017-09-01T04:15:09.443Z,99.99
2017-09-01T04:16:23.091Z,99.99
2017-09-01T04:17:36.698Z,99.99
2017-09-01T04:18:50.598Z,99.99
2017-09-01T04:20:04.172Z,99.99
2017-09-01T04:21:18.054Z,99.99
2017-09-01T04:22:31.972Z,99.99
2017-09-01T04:23:45.659Z,99.99
2017-09-01T04:24:59.619Z,99.99
2017-09-01T04:26:13.202Z,99.99
2017-09-01T04:27:27.424Z,99.99
2017-09-01T04:28:40.990Z,99.99
2017-09-01T04:29:54.679Z,99.99
2017-09-01T04:31:08.239Z,99.99
2017-09-01T04:32:21.812Z,99.99
2017-09-01T04:33:35.705Z,99.99
2017-09-01T04:34:49.326Z,99.99
2017-09-01T04:36:02.918Z,99.99
2017-09-01T04:37:17.121Z,99.99
2017-09-01T04:38:31.255Z,99.99
2017-09-01T04:39:45.184Z,99.99
2017-09-01T04:40:58.761Z,99.99
2017-09-01T04:42:12.702Z,99.99
2017-09-01T04:43:26.351Z,99.99
2017-09-01T04:44:40.129Z,99.99
2017-09-01T04:45:53.981Z,99.99
2017-09-01T04:47:07.608Z,99.99
2017-09-01T04:48:21.187Z,99.99
2017-09-01T04:49:34.747Z,99.99
2017-09-01T04:50:48.363Z,99.99
2017-09-01T04:52:02.407Z,99.99
2017-09-01T04:53:16.094Z,99.99
2017-09-01T04:54:30.015Z,99.99
2017-09-01T04:55:44.350Z,99.99
2017-09-01T04:56:57.906Z,99.99
2017-09-01T04:58:11.770Z,99.99
2017-09-01T04:59:25.459Z,99.99
2017-09-01T05:00:39.980Z,99.99
2017-09-01T05:01:53.563Z,99.99
2017-09-01T05:03:07.339Z,99.99
2017-09-01T05:04:21.299Z,99.99
2017-09-01T05:05:34.945Z,99.99
2017-09-01T05:06:48.650Z,99.99
2017-09-01T05:08:02.257Z,99.99
2017-09-01T05:09:16.236Z,99.99
2017-09-01T05:10:30.211Z,99.99
2017-09-01T05:11:43.866Z,99.99
2017-09-01T05:12:57.830Z,99.99
2017-09-01T05:14:11.811Z,99.99
2017-09-01T05:15:25.672Z,99.99
2017-09-01T05:16:39.709Z,99.99
2017-09-01T05:17:53.399Z,99.99
2017-09-01T05:19:07.432Z,99.99
2017-09-01T05:20:21.063Z,99.99
2017-09-01T05:21:34.712Z,99.99
2017-09-01T05:22:48.602Z,99.99
2017-09-01T05:24:02.256Z,99.99
2017-09-01T05:25:15.916Z,99.99
2017-09-01T05:26:29.566Z,99.99
2017-09-01T05:27:43.518Z,99.99
2017-09-01T05:28:57.466Z,99.99
2017-09-01T05:30:11.439Z,99.99
2017-09-01T05:31:25.071Z,99.99
2017-09-01T05:32:38.847Z,99.99
2017-09-01T05:33:52.994Z,99.99
2017-09-01T05:35:06.891Z,99.99
2017-09-01T05:36:20.605Z,99.99
2017-09-01T05:37:34.271Z,99.99
2017-09-01T05:38:48.286Z,99.99
2017-09-01T05:40:02.624Z,99.99
2017-09-01T05:41:16.936Z,99.99
2017-09-01T05:42:30.602Z,99.99
2017-09-01T05:43:44.201Z,99.99
2017-09-01T05:44:58.042Z,99.99
2017-09-01T05:46:11.661Z,99.99
2017-09-01T05:47:25.603Z,99.99
2017-09-01T05:48:39.232Z,99.99
2017-09-01T05:49:52.927Z,99.99
2017-09-01T05:51:06.569Z,99.99
2017-09-01T05:52:20.885Z,99.99
2017-09-01T05:53:34.824Z,99.99
2017-09-01T05:54:48.805Z,99.99
2017-09-01T05:56:02.443Z,99.99
2017-09-01T05:57:16.743Z,99.99
2017-09-01T05:58:30.888Z,99.99
2017-09-01T05:59:44.575Z,99.99
2017-09-01T06:00:58.189Z,99.99
2017-09-01T06:02:11.851Z,99.99
2017-09-01T06:03:25.786Z,99.99
2017-09-01T06:04:39.424Z,99.99
2017-09-01T06:05:54.151Z,99.99
2017-09-01T06:07:07.789Z,99.99
2017-09-01T06:08:21.940Z,99.99
2017-09-01T06:09:35.530Z,99.99
2017-09-01T06:10:49.253Z,99.99
2017-09-01T06:12:03.150Z,99.99
2017-09-01T06:13:17.113Z,99.99
2017-09-01T06:14:31.111Z,99.99
2017-09-01T06:15:44.758Z,99.99
2017-09-01T06:16:58.387Z,99.99
2017-09-01T06:18:12.320Z,99.99
2017-09-01T06:19:25.952Z,99.99
2017-09-01T06:20:39.651Z,99.99
2017-09-01T06:21:53.298Z,99.99
2017-09-01T06:23:06.988Z,99.99
2017-09-01T06:24:20.928Z,99.99
2017-09-01T06:25:34.589Z,99.99
2017-09-01T06:26:48.197Z,99.99
2017-09-01T06:28:01.807Z,99.99
2017-09-01T06:29:15.653Z,99.99
2017-09-01T06:30:29.559Z,99.99
2017-09-01T06:31:43.244Z,99.99
2017-09-01T06:32:57.194Z,99.99
2017-09-01T06:34:10.835Z,99.99
2017-09-01T06:35:25.028Z,99.99
2017-09-01T06:36:38.940Z,99.99
2017-09-01T06:37:52.903Z,99.99
2017-09-01T06:39:06.512Z,99.99
2017-09-01T06:40:20.209Z,99.99
2017-09-01T06:41:34.316Z,99.99
2017-09-01T06:42:48.698Z,99.99
2017-09-01T06:44:02.517Z,99.99
2017-09-01T06:45:16.119Z,99.99
2017-09-01T06:46:30.101Z,99.99
2017-09-01T06:47:43.690Z,99.99
2017-09-01T06:48:57.909Z,99.99
2017-09-01T06:50:11.501Z,99.99
2017-09-01T06:51:25.516Z,99.99
2017-09-01T06:52:39.293Z,99.99
2017-09-01T06:53:53.023Z,99.99
2017-09-01T06:55:06.994Z,99.99
2017-09-01T06:56:20.626Z,99.99
2017-09-01T06:57:34.243Z,99.99
2017-09-01T06:58:47.819Z,99.99
2017-09-01T07:00:01.469Z,99.99
2017-09-01T07:01:15.517Z,99.99
2017-09-01T07:02:29.092Z,99.99
2017-09-01T07:03:42.684Z,99.99
2017-09-01T07:04:56.510Z,99.99
2017-09-01T07:06:10.101Z,99.99
2017-09-01T07:07:23.701Z,99.99
2017-09-01T07:08:37.813Z,99.99
2017-09-01T07:09:51.421Z,99.99
2017-09-01T07:11:05.011Z,99.99
2017-09-01T07:12:18.640Z,99.99
2017-09-01T07:13:32.580Z,99.99
2017-09-01T07:14:46.196Z,99.99
2017-09-01T07:15:59.960Z,99.99
2017-09-01T07:17:13.910Z,99.99
2017-09-01T07:18:27.482Z,99.99
2017-09-01T07:19:41.369Z,99.99
2017-09-01T07:20:54.957Z,99.99
2017-09-01T07:22:09.220Z,99.99
2017-09-01T07:23:23.031Z,99.99
2017-09-01T07:24:36.976Z,99.99
2017-09-01T07:25:50.951Z,99.99
2017-09-01T07:27:04.922Z,99.99
2017-09-01T07:28:18.721Z,99.99
2017-09-01T07:29:32.369Z,99.99
2017-09-01T07:30:45.970Z,99.99
2017-09-01T07:31:59.875Z,99.99
2017-09-01T07:33:13.536Z,99.99
2017-09-01T07:34:27.158Z,99.99
2017-09-01T07:35:40.738Z,99.99
2017-09-01T07:36:55.171Z,99.99
2017-09-01T07:38:09.484Z,99.99
2017-09-01T07:39:23.102Z,99.99
2017-09-01T07:40:36.709Z,99.99
2017-09-01T07:41:50.478Z,99.99
2017-09-01T07:43:04.132Z,99.99
2017-09-01T07:44:18.384Z,99.99
2017-09-01T07:45:32.011Z,99.99
2017-09-01T07:46:45.588Z,99.99
2017-09-01T07:47:59.619Z,99.99
2017-09-01T07:49:13.285Z,99.99
2017-09-01T07:50:27.233Z,99.99
2017-09-01T07:51:41.004Z,99.15
2017-09-01T07:52:54.782Z,99.15
2017-09-01T07:54:08.441Z,99.05
2017-09-01T07:55:22.069Z,98.38
2017-09-01T07:56:35.943Z,98.38
2017-09-01T07:57:49.569Z,98.58
2017-09-01T07:59:03.617Z,98.82
2017-09-01T08:00:17.791Z,97.76
2017-09-01T08:01:31.458Z,96.03
2017-09-01T08:02:45.433Z,96.99
2017-09-01T08:03:59.167Z,96.89
2017-09-01T08:05:12.784Z,96.42
2017-09-01T08:06:26.693Z,94.88
2017-09-01T08:07:40.622Z,95.26
2017-09-01T08:08:55.037Z,95.55
2017-09-01T08:10:09.334Z,95.75
2017-09-01T08:11:22.965Z,95.45
2017-09-01T08:12:36.600Z,94.01
2017-09-01T08:13:50.249Z,93.29
2017-09-01T08:15:04.239Z,93.96
2017-09-01T08:16:17.843Z,93.29
2017-09-01T08:17:31.463Z,91.66
2017-09-01T08:18:45.476Z,90.6
2017-09-01T08:19:59.153Z,89.93
2017-09-01T08:21:13.133Z,90.7
2017-09-01T08:22:27.050Z,89.5
2017-09-01T08:23:40.749Z,88.49
2017-09-01T08:24:54.761Z,88.06
2017-09-01T08:26:08.731Z,86.9
2017-09-01T08:27:22.987Z,86.61
2017-09-01T08:28:36.934Z,86.9
2017-09-01T08:29:50.587Z,86.42
2017-09-01T08:31:04.185Z,86.22
2017-09-01T08:32:18.211Z,87.19
2017-09-01T08:33:32.173Z,87.67
2017-09-01T08:34:45.989Z,86.42
2017-09-01T08:35:59.618Z,86.42
2017-09-01T08:37:13.401Z,86.32
2017-09-01T08:38:27.289Z,86.13
2017-09-01T08:39:41.185Z,86.71
2017-09-01T08:40:54.820Z,86.42
2017-09-01T08:42:08.433Z,86.13
2017-09-01T08:43:22.551Z,86.13
2017-09-01T08:44:36.555Z,86.42
2017-09-01T08:45:50.915Z,86.13
2017-09-01T08:47:04.518Z,84.63
2017-09-01T08:48:18.563Z,84.34
2017-09-01T08:49:32.221Z,84.88
2017-09-01T08:50:46.224Z,85.27
2017-09-01T08:52:00.108Z,85.36
2017-09-01T08:53:13.683Z,84.92
2017-09-01T08:54:27.677Z,84.5
2017-09-01T08:55:41.282Z,84.5
2017-09-01T08:56:55.031Z,85.07
2017-09-01T08:58:08.939Z,84.88
2017-09-01T08:59:22.842Z,84.3
2017-09-01T09:00:36.958Z,84.44
2017-09-01T09:01:50.581Z,83.29
2017-09-01T09:03:04.174Z,83
2017-09-01T09:04:18.531Z,82.71
2017-09-01T09:05:32.150Z,82.81
2017-09-01T09:06:45.783Z,81.94
2017-09-01T09:07:59.700Z,81.75
2017-09-01T09:09:13.665Z,82.17
2017-09-01T09:10:28.079Z,81.79
2017-09-01T09:11:42.098Z,82.56
2017-09-01T09:12:55.732Z,81.3
2017-09-01T09:14:09.421Z,81.3
2017-09-01T09:15:24.464Z,81.37
2017-09-01T09:16:38.454Z,81.84
2017-09-01T09:17:52.099Z,82.52
2017-09-01T09:19:05.694Z,82.52
2017-09-01T09:20:19.340Z,82.42
2017-09-01T09:21:33.599Z,81.84
2017-09-01T09:22:47.572Z,81.37
2017-09-01T09:24:01.608Z,82.42
2017-09-01T09:25:15.672Z,81.6
2017-09-01T09:26:29.636Z,81.02
2017-09-01T09:27:43.710Z,81.73
2017-09-01T09:28:58.830Z,80.92
2017-09-01T09:30:12.763Z,81.5
2017-09-01T09:31:26.400Z,81.4
2017-09-01T09:36:08.267Z,82.02
2017-09-01T09:37:21.865Z,82.08
2017-09-01T09:38:35.719Z,81.4
2017-09-01T09:39:49.277Z,80.48
2017-09-01T09:41:02.793Z,80.77
2017-09-01T09:42:16.597Z,80
2017-09-01T09:43:30.126Z,79.03
2017-09-01T09:44:43.838Z,79.17
2017-09-01T09:45:57.795Z,78.79
2017-09-01T09:47:11.417Z,78.4
2017-09-01T09:48:25.241Z,78.17
2017-09-01T09:49:38.872Z,78.46
2017-09-01T09:50:52.714Z,78.46
2017-09-01T09:52:06.626Z,78.27
2017-09-01T09:53:20.138Z,78.4
2017-09-01T09:54:33.983Z,77.53
2017-09-01T09:55:47.501Z,76.86
2017-09-01T09:57:01.079Z,76.86
2017-09-01T09:58:14.951Z,76.57
2017-09-01T09:59:41.203Z,75.99
2017-09-01T10:00:54.735Z,76.48
2017-09-01T10:02:08.349Z,76.57
2017-09-01T10:03:21.912Z,76.18
2017-09-01T10:04:35.651Z,77.4
2017-09-01T10:05:49.215Z,76.34
2017-09-01T10:07:03.375Z,76.53
2017-09-01T10:08:16.953Z,76.76
2017-09-01T10:09:30.578Z,76.86
2017-09-01T10:10:44.143Z,77.15
2017-09-01T10:11:57.997Z,76.38
2017-09-01T10:13:11.872Z,76.09
2017-09-01T10:14:25.388Z,74.78
2017-09-01T10:15:38.874Z,75.42
2017-09-01T10:16:52.476Z,74.26
2017-09-01T10:18:06.613Z,73.46
2017-09-01T10:19:20.476Z,72.53
2017-09-01T10:20:34.030Z,73.16
2017-09-01T10:21:47.590Z,73.68
2017-09-01T10:23:01.192Z,73.68
2017-09-01T10:24:14.843Z,72.81
2017-09-01T10:25:28.780Z,72.66
2017-09-01T10:26:42.829Z,71.79
2017-09-01T10:27:56.404Z,71.79
2017-09-01T10:29:09.922Z,72.66
2017-09-01T10:30:23.423Z,73.14
2017-09-01T10:31:37.292Z,72.75
2017-09-01T10:32:50.799Z,72.72
2017-09-01T10:34:04.311Z,71.12
2017-09-01T10:35:17.944Z,71.89
2017-09-01T10:36:32.145Z,71.5
2017-09-01T10:37:45.973Z,70.15
2017-09-01T10:38:59.536Z,68.87
2017-09-01T10:40:13.088Z,68.8
2017-09-01T10:41:26.628Z,68.71
2017-09-01T10:42:40.213Z,69.13
2017-09-01T10:43:54.264Z,68.93
2017-09-01T10:45:07.810Z,68.55
2017-09-01T10:46:21.773Z,69.23
2017-09-01T10:47:35.321Z,69.13
2017-09-01T10:48:48.915Z,69.51
2017-09-01T10:50:02.870Z,69.23
2017-09-01T10:51:16.787Z,68.26
2017-09-01T10:52:30.365Z,68.93
2017-09-01T10:53:44.267Z,68.32
2017-09-01T10:54:57.830Z,68.45
2017-09-01T10:56:11.748Z,68.26
2017-09-01T10:57:25.985Z,66.24
2017-09-01T10:58:40.250Z,65.37
2017-09-01T10:59:53.781Z,64.4
2017-09-01T11:01:07.410Z,64.95
2017-09-01T11:02:21.492Z,64.95
2017-09-01T11:03:35.030Z,64.18
2017-09-01T11:04:49.309Z,64.76
2017-09-01T11:06:03.486Z,64.76
2017-09-01T11:07:17.315Z,64.86
2017-09-01T11:08:31.161Z,65.24
2017-09-01T11:09:44.709Z,66.39
2017-09-01T11:10:58.224Z,66.69
2017-09-01T11:12:12.100Z,66.11
2017-09-01T11:13:25.604Z,65.91
2017-09-01T11:14:39.400Z,64.95
2017-09-01T11:15:52.944Z,64.18
2017-09-01T11:17:06.534Z,64.11
2017-09-01T11:18:20.041Z,63.34
2017-09-01T11:19:33.563Z,63.34
2017-09-01T11:20:47.395Z,64.21
2017-09-01T11:22:00.925Z,64.28
2017-09-01T11:23:14.891Z,64.08
2017-09-01T11:24:28.377Z,64.28
2017-09-01T11:25:41.937Z,63.89
2017-09-01T11:26:56.138Z,64.18
2017-09-01T11:28:10.621Z,63.21
2017-09-01T11:29:24.144Z,64.28
2017-09-01T11:30:37.677Z,63.89
2017-09-01T11:31:51.267Z,63.18
2017-09-01T11:33:05.158Z,63.09
2017-09-01T11:34:19.518Z,63.12
2017-09-01T11:35:33.828Z,63.12
2017-09-01T11:36:48.843Z,63.31
2017-09-01T11:38:02.405Z,64.53
2017-09-01T11:39:16.254Z,65.01
2017-09-01T11:40:30.118Z,65.5
2017-09-01T11:41:43.684Z,62.12
2017-09-01T11:42:57.255Z,58.95
2017-09-01T11:44:10.915Z,60.3
2017-09-01T11:45:24.745Z,60
2017-09-01T11:46:38.628Z,60.52
2017-09-01T11:47:52.176Z,60.2
2017-09-01T11:49:05.904Z,60.49
2017-09-01T11:50:19.444Z,60.58
2017-09-01T11:51:33.387Z,61.16
2017-09-01T11:52:49.214Z,61.16
2017-09-01T11:54:04.053Z,60.68
2017-09-01T11:55:19.459Z,60.3
2017-09-01T11:56:33.003Z,60.68
2017-09-01T11:57:46.989Z,60.55
2017-09-01T11:59:00.523Z,61.83
2017-09-01T12:00:14.067Z,62.38
2017-09-01T12:01:27.920Z,64.02
2017-09-01T12:02:41.456Z,63.82
2017-09-01T12:03:55.299Z,63.06
2017-09-01T12:05:09.482Z,62.6
2017-09-01T12:06:23.001Z,64.05
2017-09-01T12:07:36.500Z,63.06
2017-09-01T12:08:50.377Z,62.29
2017-09-01T12:10:04.895Z,61.9
2017-09-01T12:11:18.453Z,61.13
2017-09-01T12:12:31.976Z,61.52
2017-09-01T12:13:45.579Z,59.04
2017-09-01T12:14:59.126Z,57.28
2017-09-01T12:16:12.936Z,59.04
2017-09-01T12:17:26.482Z,60.2
2017-09-01T12:18:40.018Z,60.39
2017-09-01T12:19:53.649Z,60.3
2017-09-01T12:21:07.288Z,59.23
2017-09-01T12:22:21.568Z,60.3
2017-09-01T12:23:35.102Z,60.65
2017-09-01T12:24:49.289Z,61.42
2017-09-01T12:26:02.921Z,60.46
2017-09-01T12:27:17.447Z,57.67
2017-09-01T12:28:31.616Z,54.78
2017-09-01T12:29:45.805Z,53.33
2017-09-01T12:30:59.361Z,54.78
2017-09-01T12:32:12.841Z,55.83
2017-09-01T12:33:26.480Z,57.67
2017-09-01T12:34:40.722Z,58.72
2017-09-01T12:35:54.240Z,57.28
2017-09-01T12:37:07.803Z,56.51
2017-09-01T12:38:21.398Z,55.26
2017-09-01T12:39:34.999Z,56.35
2017-09-01T12:40:49.286Z,57.28
2017-09-01T12:42:02.926Z,58.24
2017-09-01T12:43:16.928Z,57.95
2017-09-01T12:44:30.594Z,58.82
2017-09-01T12:45:44.638Z,58.65
2017-09-01T12:46:58.751Z,59.33
2017-09-01T12:48:12.795Z,59.52
2017-09-01T12:49:26.348Z,59.33
2017-09-01T12:50:40.074Z,60.2
2017-09-01T12:51:53.931Z,59.81
2017-09-01T12:53:08.090Z,60
2017-09-01T12:54:21.624Z,58.27
2017-09-01T12:55:35.350Z,56.35
2017-09-01T12:56:48.918Z,56.47
2017-09-01T12:58:02.649Z,54.8
2017-09-01T12:59:16.784Z,54.8
2017-09-01T13:00:30.623Z,56.18
2017-09-01T13:01:44.191Z,57.31
2017-09-01T13:02:58.227Z,56.82
2017-09-01T13:04:11.766Z,57.6
2017-09-01T13:05:26.203Z,55.41
2017-09-01T13:06:39.984Z,54.22
2017-09-01T13:07:53.511Z,53.74
2017-09-01T13:09:07.096Z,53.55
2017-09-01T13:14:12.651Z,54.22
2017-09-01T13:15:26.165Z,54.71
2017-09-01T13:16:39.763Z,54.9
2017-09-01T13:17:53.410Z,55.38
2017-09-01T13:19:07.051Z,56.15
2017-09-01T13:20:21.105Z,56.54
2017-09-01T13:21:34.709Z,55.22
2017-09-01T13:22:48.851Z,54.61
2017-09-01T13:24:02.918Z,55.19
2017-09-01T13:25:16.495Z,55.77
2017-09-01T13:26:31.302Z,56.05
2017-09-01T13:27:44.865Z,55.22
2017-09-01T13:28:58.581Z,53.84
2017-09-01T13:30:12.139Z,54.32
2017-09-01T13:31:25.685Z,55
2017-09-01T13:32:39.917Z,55
2017-09-01T13:33:53.485Z,54.71
2017-09-01T13:35:07.104Z,55.38
2017-09-01T13:36:20.620Z,54.8
2017-09-01T13:37:34.263Z,54.93
2017-09-01T13:38:48.067Z,55.02
2017-09-01T13:40:01.653Z,55.02
2017-09-01T13:41:15.223Z,55.12
2017-09-01T13:42:28.738Z,54.83
2017-09-01T13:43:42.231Z,54.44
2017-09-01T13:44:57.879Z,54.44
2017-09-01T13:46:11.414Z,54.93
2017-09-01T13:47:24.943Z,55.12
2017-09-01T13:48:38.850Z,55.22
2017-09-01T13:49:53.258Z,54.83
2017-09-01T13:51:07.585Z,54.83
2017-09-01T13:52:21.112Z,54.83
2017-09-01T13:53:34.955Z,54.93
2017-09-01T13:54:49.323Z,54.35
2017-09-01T13:56:02.870Z,55.22
2017-09-01T13:57:17.028Z,54.83
2017-09-01T13:58:30.958Z,55.44
2017-09-01T13:59:44.829Z,55.24
2017-09-01T14:00:58.582Z,55.44
2017-09-01T14:02:12.228Z,54.88
2017-09-01T14:03:26.041Z,55.46
2017-09-01T14:04:39.679Z,55.36
2017-09-01T14:05:53.642Z,55.94
2017-09-01T14:07:07.182Z,56.3
2017-09-01T14:08:20.746Z,56.59
2017-09-01T14:09:34.567Z,56.49
2017-09-01T14:10:48.282Z,56.4
2017-09-01T14:12:01.900Z,56.4
2017-09-01T14:13:15.484Z,56.4
2017-09-01T14:14:29.058Z,56.4
2017-09-01T14:15:42.974Z,56.3
2017-09-01T14:16:57.084Z,56.3
2017-09-01T14:18:10.716Z,56.69
2017-09-01T14:19:24.712Z,57.75
2017-09-01T14:20:38.250Z,57.07
2017-09-01T14:21:52.145Z,57.17
2017-09-01T14:23:05.976Z,57.17
2017-09-01T14:24:19.492Z,57.75
2017-09-01T14:25:33.064Z,57.62
2017-09-01T14:26:47.040Z,57.82
2017-09-01T14:28:01.210Z,57.82
2017-09-01T14:29:14.718Z,57.05
2017-09-01T14:30:28.231Z,56.57
2017-09-01T14:31:41.809Z,56.59
2017-09-01T14:32:55.516Z,56.59
2017-09-01T14:34:09.423Z,56.88
2017-09-01T14:35:22.998Z,56.01
2017-09-01T14:36:36.534Z,56.59
2017-09-01T14:37:50.449Z,56.79
2017-09-01T14:39:04.012Z,56.59
2017-09-01T14:40:17.848Z,56.21
2017-09-01T14:41:31.573Z,56.3
2017-09-01T14:42:45.149Z,56.24
2017-09-01T14:43:59.065Z,56.62
2017-09-01T14:45:12.646Z,57.07
2017-09-01T14:46:26.472Z,57.37
2017-09-01T14:47:40.014Z,57.65
2017-09-01T14:48:54.035Z,58.23
2017-09-01T14:50:07.943Z,57.56
2017-09-01T14:51:21.509Z,56.88
2017-09-01T14:52:35.346Z,56.52
2017-09-01T14:53:49.398Z,56.43
2017-09-01T14:55:02.940Z,56.14
2017-09-01T14:56:16.486Z,56.33
2017-09-01T14:57:30.236Z,56.04
2017-09-01T14:58:44.125Z,56.14
2017-09-01T14:59:57.692Z,56.11
2017-09-01T15:01:11.492Z,55.92
2017-09-01T15:02:25.382Z,55.92
2017-09-01T15:03:38.965Z,56.49
2017-09-01T15:04:53.043Z,57.24
2017-09-01T15:06:06.592Z,58.2
2017-09-01T15:07:20.132Z,58.78
2017-09-01T15:08:33.712Z,57.14
2017-09-01T15:09:47.592Z,56.66
2017-09-01T15:11:01.468Z,56.27
2017-09-01T15:12:14.978Z,55.99
2017-09-01T15:13:28.795Z,55.02
2017-09-01T15:14:42.382Z,55.12
2017-09-01T15:15:56.290Z,55.38
2017-09-01T15:17:10.117Z,55.29
2017-09-01T15:18:23.961Z,55.19
2017-09-01T15:19:37.767Z,55.7
2017-09-01T15:20:51.640Z,56.18
2017-09-01T15:22:05.168Z,56.47
2017-09-01T15:23:19.104Z,56.92
2017-09-01T15:24:32.698Z,56.63
2017-09-01T15:25:46.862Z,56.27
2017-09-01T15:27:00.524Z,56.15
2017-09-01T15:28:14.083Z,56.35
2017-09-01T15:29:27.984Z,56.44
2017-09-01T15:30:41.588Z,55.31
2017-09-01T15:31:55.253Z,55.51
2017-09-01T15:33:08.765Z,55.38
2017-09-01T15:34:22.345Z,55.22
2017-09-01T15:35:36.191Z,55.96
2017-09-01T15:36:49.785Z,56.09
2017-09-01T15:38:03.378Z,55.41
2017-09-01T15:39:17.773Z,55.31
2017-09-01T15:40:31.455Z,54.74
2017-09-01T15:41:45.618Z,55.54
2017-09-01T15:43:13.960Z,56.98
2017-09-01T15:44:27.851Z,57.46
2017-09-01T15:45:41.693Z,58.23
2017-09-01T15:46:55.480Z,58.72
2017-09-01T15:48:09.661Z,58.81
2017-09-01T15:49:23.161Z,58.91
2017-09-01T15:50:36.727Z,59.39
2017-09-01T15:51:50.477Z,59.2
2017-09-01T15:53:04.012Z,59.58
2017-09-01T15:54:17.907Z,59
2017-09-01T15:55:31.455Z,59.17
2017-09-01T15:56:44.969Z,58.97
2017-09-01T15:57:58.511Z,59.27
2017-09-01T15:59:12.140Z,59.84
2017-09-01T16:00:25.964Z,59.27