createdAt,value
2022-08-26T00:02:07.510Z,5.70
2022-08-26T00:07:51.647Z,5.90
2022-08-26T00:13:36.075Z,7.00
2022-08-26T00:18:56.451Z,5.83
2022-08-26T00:24:14.271Z,6.53
2022-08-26T00:29:57.431Z,4.67
2022-08-26T00:32:24.586Z,4.70
2022-08-26T00:38:09.675Z,5.30
2022-08-26T00:47:00.069Z,6.07
2022-08-26T00:49:52.975Z,5.47
2022-08-26T00:55:40.864Z,5.73
2022-08-26T01:01:28.135Z,5.83
2022-08-26T01:07:15.259Z,5.73
2022-08-26T01:10:11.399Z,6.03
2022-08-26T01:16:05.404Z,5.97
2022-08-26T01:22:06.415Z,5.20
2022-08-26T01:27:53.937Z,7.27
2022-08-26T01:30:52.913Z,5.73
2022-08-26T01:37:08.031Z,6.57
2022-08-26T01:40:07.740Z,7.40
2022-08-26T01:45:56.762Z,6.20
2022-08-26T01:51:44.300Z,7.03
2022-08-26T01:57:28.372Z,7.33
2022-08-26T01:59:58.863Z,6.13
2022-08-26T02:03:14.104Z,8.67
2022-08-26T02:06:33.522Z,6.13
2022-08-26T02:11:53.392Z,6.00
2022-08-26T02:17:46.710Z,6.87
2022-08-26T02:20:38.919Z,5.77
2022-08-26T02:26:24.271Z,6.17
2022-08-26T02:32:25.107Z,5.67
2022-08-26T02:38:11.638Z,6.07
2022-08-26T02:41:03.765Z,6.97
2022-08-26T02:46:47.077Z,5.33
2022-08-26T02:52:33.323Z,5.53
2022-08-26T02:58:18.239Z,9.40
2022-08-26T03:01:21.585Z,7.17
2022-08-26T03:07:06.458Z,7.00
2022-08-26T03:12:49.279Z,5.43
2022-08-26T03:18:35.765Z,7.13
2022-08-26T03:21:10.901Z,9.03
2022-08-26T03:26:54.304Z,6.83
2022-08-26T03:30:05.624Z,5.70
2022-08-26T03:32:57.288Z,6.03
2022-08-26T03:38:40.464Z,6.10
2022-08-26T03:44:26.803Z,5.60
2022-08-26T03:50:12.667Z,6.80
2022-08-26T03:55:55.663Z,5.63
2022-08-26T04:01:16.138Z,5.87
2022-08-26T04:06:59.929Z,6.67
2022-08-26T04:09:27.644Z,6.20
2022-08-26T04:15:13.925Z,7.07
2022-08-26T04:20:57.481Z,6.50
2022-08-26T04:26:43.729Z,6.83
2022-08-26T04:32:28.031Z,7.13
2022-08-26T04:35:25.480Z,6.43
2022-08-26T04:41:15.447Z,10.20
2022-08-26T04:44:09.051Z,6.43
2022-08-26T04:49:55.640Z,8.30
2022-08-26T04:55:42.864Z,7.53
2022-08-26T05:01:29.872Z,6.40
2022-08-26T05:07:13.563Z,8.33
2022-08-26T05:13:01.359Z,7.30
2022-08-26T05:15:54.453Z,6.80
2022-08-26T05:21:39.263Z,7.73
2022-08-26T05:27:22.199Z,8.80
2022-08-26T05:32:40.652Z,7.43
2022-08-26T05:38:25.227Z,8.40
2022-08-26T05:44:22.691Z,8.17
2022-08-26T05:47:14.350Z,8.90
2022-08-26T05:52:59.016Z,8.30
2022-08-26T05:58:43.867Z,8.10
2022-08-26T06:04:31.358Z,7.80
2022-08-26T06:07:43.155Z,8.30
2022-08-26T06:13:11.653Z,7.17
2022-08-26T06:18:58.351Z,7.07
2022-08-26T06:25:02.954Z,8.47
2022-08-26T06:30:48.122Z,8.47
2022-08-26T06:36:09.055Z,11.90
2022-08-26T06:42:02.952Z,9.37
2022-08-26T06:47:46.224Z,10.43
2022-08-26T06:50:41.984Z,11.93
2022-08-26T06:56:28.610Z,7.13
2022-08-26T07:02:13.542Z,9.13
2022-08-26T07:07:31.543Z,10.10
2022-08-26T07:12:49.510Z,9.50
2022-08-26T07:18:09.220Z,10.93
2022-08-26T07:21:03.934Z,10.10
2022-08-26T07:26:47.426Z,13.77
2022-08-26T07:32:33.754Z,24.70
2022-08-26T07:35:26.218Z,33.30
2022-08-26T07:41:08.921Z,38.23
2022-08-26T07:46:53.451Z,35.07
2022-08-26T07:52:15.457Z,40.53
2022-08-26T07:58:00.289Z,42.10
2022-08-26T08:03:43.634Z,50.23
2022-08-26T08:09:26.667Z,48.07
2022-08-26T08:14:46.802Z,49.87
2022-08-26T08:20:08.496Z,52.20
2022-08-26T08:23:28.079Z,53.83
2022-08-26T08:26:20.985Z,52.23
2022-08-26T08:32:05.309Z,52.20
2022-08-26T08:37:54.202Z,56.43
2022-08-26T08:40:46.719Z,51.83
2022-08-26T08:46:33.396Z,51.63
2022-08-26T08:52:32.204Z,52.33
2022-08-26T08:58:23.583Z,52.80
2022-08-26T09:01:28.718Z,54.77
2022-08-26T09:04:42.604Z,47.97
2022-08-26T09:07:39.678Z,59.13
2022-08-26T09:13:31.721Z,54.30
2022-08-26T09:19:49.569Z,44.63
2022-08-26T09:22:44.289Z,42.13
2022-08-26T09:28:44.882Z,51.05
2022-08-26T09:34:29.205Z,52.35
2022-08-26T09:36:59.999Z,47.45
2022-08-26T09:40:20.776Z,48.75
2022-08-26T09:43:22.401Z,49.88
2022-08-26T09:49:39.858Z,41.53
2022-08-26T09:55:24.873Z,40.97
2022-08-26T10:00:56.960Z,40.75
2022-08-26T10:06:56.181Z,37.20
2022-08-26T10:09:49.054Z,36.53
2022-08-26T10:16:10.972Z,30.02
2022-08-26T10:22:28.746Z,31.65
2022-08-26T10:25:26.267Z,33.70
2022-08-26T10:28:30.088Z,31.50
2022-08-26T10:31:29.306Z,32.70
2022-08-26T10:37:20.371Z,30.83
2022-08-26T10:43:57.518Z,30.65
2022-08-26T10:47:06.202Z,27.52
2022-08-26T10:50:03.078Z,27.73
2022-08-26T10:53:25.118Z,27.10
2022-08-26T10:56:37.375Z,26.83
2022-08-26T10:59:51.637Z,24.90
2022-08-26T11:05:41.845Z,25.02
2022-08-26T11:11:39.606Z,21.08
2022-08-26T11:17:46.629Z,18.63
2022-08-26T11:23:32.731Z,20.02
2022-08-26T11:30:00.931Z,17.58
2022-08-26T11:32:58.353Z,16.95
2022-08-26T11:38:42.856Z,17.23
2022-08-26T11:44:29.237Z,15.40
2022-08-26T11:53:18.558Z,16.92
2022-08-26T11:59:18.918Z,14.35
2022-08-26T12:05:08.809Z,14.65
2022-08-26T12:10:33.494Z,16.23
2022-08-26T12:16:23.955Z,15.73
2022-08-26T12:22:28.843Z,12.45
2022-08-26T12:25:23.744Z,12.65
2022-08-26T12:31:07.716Z,13.75
2022-08-26T12:36:56.375Z,13.45
2022-08-26T12:42:42.044Z,14.15
2022-08-26T12:51:29.428Z,13.27
2022-08-26T12:54:41.820Z,11.82
2022-08-26T12:57:36.458Z,10.95
2022-08-26T13:00:39.572Z,12.35
2022-08-26T13:06:36.538Z,10.68
2022-08-26T13:12:28.983Z,10.95
2022-08-26T13:18:11.766Z,10.93
2022-08-26T13:21:37.557Z,12.25
2022-08-26T13:27:30.498Z,15.50
2022-08-26T13:33:14.699Z,23.77
2022-08-26T13:38:34.086Z,21.95
2022-08-26T13:44:18.197Z,23.45
2022-08-26T13:49:36.781Z,26.35
2022-08-26T13:52:03.890Z,24.27
2022-08-26T13:57:46.659Z,24.15
2022-08-26T14:03:30.741Z,23.35
2022-08-26T14:08:49.503Z,21.85
2022-08-26T14:11:16.387Z,21.25
2022-08-26T14:17:00.622Z,19.98
2022-08-26T14:23:03.650Z,16.35
2022-08-26T14:31:15.870Z,18.88
2022-08-26T14:36:35.087Z,21.05
2022-08-26T14:42:22.838Z,20.85
2022-08-26T14:48:09.922Z,20.77
2022-08-26T14:54:11.407Z,19.27
2022-08-26T14:57:07.007Z,18.05
2022-08-26T15:02:49.944Z,18.77
2022-08-26T15:05:48.059Z,17.23
2022-08-26T15:11:31.480Z,14.43
2022-08-26T15:13:59.931Z,13.55
2022-08-26T15:19:47.465Z,12.35
2022-08-26T15:22:42.142Z,11.63
2022-08-26T15:28:26.165Z,8.25
2022-08-26T15:33:45.595Z,10.82
2022-08-26T15:39:29.908Z,7.10
2022-08-26T15:45:12.379Z,7.18
2022-08-26T15:53:45.605Z,12.27
2022-08-26T15:56:38.128Z,8.25
2022-08-26T15:59:33.292Z,7.68
2022-08-26T16:05:18.291Z,7.97
2022-08-26T16:10:45.466Z,11.05
2022-08-26T16:13:41.712Z,9.02
2022-08-26T16:19:27.986Z,9.45
2022-08-26T16:25:11.294Z,9.10
2022-08-26T16:30:54.791Z,8.40
2022-08-26T16:36:39.235Z,8.45
2022-08-26T16:42:23.609Z,8.50
2022-08-26T16:48:07.562Z,7.95
2022-08-26T16:51:00.763Z,10.13
2022-08-26T16:56:44.566Z,8.18
2022-08-26T17:00:02.219Z,8.90
2022-08-26T17:02:56.388Z,9.50
2022-08-26T17:08:42.068Z,9.15
2022-08-26T17:14:25.411Z,10.55
2022-08-26T17:20:12.655Z,9.27
2022-08-26T17:25:55.929Z,10.05
2022-08-26T17:31:39.920Z,10.73
2022-08-26T17:37:26.955Z,9.40
2022-08-26T17:40:22.378Z,9.55
2022-08-26T17:46:08.455Z,10.05
2022-08-26T17:51:53.047Z,9.75
2022-08-26T17:57:40.680Z,11.38
2022-08-26T18:03:26.289Z,9.20
2022-08-26T18:08:45.035Z,9.03
2022-08-26T18:14:28.805Z,8.70
2022-08-26T18:17:20.539Z,10.43
2022-08-26T18:23:06.939Z,8.57
2022-08-26T18:28:24.716Z,10.70
2022-08-26T18:34:08.528Z,8.27
2022-08-26T18:39:51.945Z,9.53
2022-08-26T18:45:35.409Z,8.50
2022-08-26T18:51:29.736Z,7.03
2022-08-26T18:54:22.080Z,11.50
2022-08-26T19:00:07.833Z,6.47
2022-08-26T19:08:44.644Z,8.40
2022-08-26T19:11:37.585Z,7.27
2022-08-26T19:17:26.897Z,9.07
2022-08-26T19:23:28.167Z,9.07
2022-08-26T19:25:57.309Z,7.03
2022-08-26T19:31:42.091Z,7.57
2022-08-26T19:37:27.183Z,5.87
2022-08-26T19:39:55.803Z,8.73
2022-08-26T19:45:38.587Z,5.63
2022-08-26T19:48:30.319Z,6.30
2022-08-26T19:54:17.562Z,6.47
2022-08-26T19:57:09.584Z,6.43
2022-08-26T20:02:53.800Z,5.27
2022-08-26T20:08:39.300Z,6.50
2022-08-26T20:13:59.661Z,6.53
2022-08-26T20:20:01.688Z,4.80
2022-08-26T20:25:47.026Z,6.03
2022-08-26T20:28:38.613Z,7.13
2022-08-26T20:34:22.707Z,8.73
2022-08-26T20:40:08.278Z,7.37
2022-08-26T20:45:52.007Z,5.03
2022-08-26T20:51:10.456Z,6.87
2022-08-26T20:54:03.616Z,8.33
2022-08-26T20:59:49.068Z,7.67
2022-08-26T21:05:31.906Z,6.00
2022-08-26T21:08:23.457Z,6.33
2022-08-26T21:14:16.094Z,8.00
2022-08-26T21:20:00.030Z,9.47
2022-08-26T21:25:43.150Z,5.57
2022-08-26T21:31:27.367Z,6.60
2022-08-26T21:34:20.171Z,4.97
2022-08-26T21:40:04.927Z,7.37
2022-08-26T21:45:48.204Z,5.33
2022-08-26T21:51:07.199Z,6.00
2022-08-26T21:56:50.769Z,5.57
2022-08-26T21:59:42.745Z,6.40
2022-08-26T22:05:25.653Z,9.83
2022-08-26T22:11:14.169Z,7.10
2022-08-26T22:16:58.285Z,5.67
2022-08-26T22:22:41.661Z,7.90
2022-08-26T22:28:26.486Z,7.57
2022-08-26T22:31:19.246Z,7.47
2022-08-26T22:37:12.197Z,7.90
2022-08-26T22:42:58.728Z,8.57
2022-08-26T22:48:44.189Z,9.23
2022-08-26T22:54:27.990Z,8.87
2022-08-26T22:57:20.614Z,8.53
2022-08-26T23:03:04.805Z,7.00
2022-08-26T23:08:48.166Z,9.53
2022-08-26T23:11:42.812Z,9.13
2022-08-26T23:17:26.064Z,8.10
2022-08-26T23:23:09.924Z,7.53
2022-08-26T23:31:46.129Z,8.90
2022-08-26T23:34:55.952Z,8.53
2022-08-26T23:40:16.531Z,9.63
2022-08-26T23:46:02.227Z,10.83
2022-08-26T23:52:03.956Z,10.67
2022-08-26T23:54:56.043Z,8.90
