createdAt,value
2022-12-26T00:01:45.835Z,115728.34
2022-12-26T00:04:47.954Z,115728.34
2022-12-26T00:07:05.486Z,115728.34
2022-12-26T00:09:34.216Z,115728.34
2022-12-26T00:12:03.332Z,115728.34
2022-12-26T00:14:33.376Z,115728.34
2022-12-26T00:17:01.945Z,115728.34
2022-12-26T00:19:30.661Z,115728.34
2022-12-26T00:21:59.451Z,115728.34
2022-12-26T00:24:29.368Z,115728.34
2022-12-26T00:26:58.082Z,115728.34
2022-12-26T00:29:29.816Z,115728.34
2022-12-26T00:31:58.532Z,115728.34
2022-12-26T00:34:27.020Z,115728.34
2022-12-26T00:36:55.568Z,115728.34
2022-12-26T00:39:24.825Z,115728.34
2022-12-26T00:41:55.286Z,115728.34
2022-12-26T00:44:24.230Z,115728.34
2022-12-26T00:46:53.060Z,115728.34
2022-12-26T00:49:22.107Z,115728.34
2022-12-26T00:51:50.790Z,115728.34
2022-12-26T00:54:19.331Z,115728.34
2022-12-26T00:56:47.972Z,115728.34
2022-12-26T00:59:17.826Z,115728.34
2022-12-26T01:01:47.135Z,115728.34
2022-12-26T01:04:15.869Z,115728.34
2022-12-26T01:06:44.416Z,115728.34
2022-12-26T01:09:15.250Z,115728.34
2022-12-26T01:11:44.424Z,115728.34
2022-12-26T01:14:15.126Z,115728.34
2022-12-26T01:16:47.777Z,115728.34
2022-12-26T01:19:16.693Z,115728.34
2022-12-26T01:21:45.297Z,115728.34
2022-12-26T01:24:14.228Z,115728.34
2022-12-26T01:26:42.799Z,115728.34
2022-12-26T01:29:11.807Z,115728.34
2022-12-26T01:31:40.709Z,115728.34
2022-12-26T01:34:11.686Z,115728.34
2022-12-26T01:36:40.305Z,115728.34
2022-12-26T01:39:09.655Z,115728.34
2022-12-26T01:41:38.624Z,115728.34
2022-12-26T01:44:28.262Z,115728.34
2022-12-26T01:46:57.198Z,115728.34
2022-12-26T01:49:32.873Z,115728.34
2022-12-26T01:52:07.532Z,115728.34
2022-12-26T01:54:42.708Z,115728.34
2022-12-26T01:57:17.939Z,115728.34
2022-12-26T01:59:49.280Z,115728.34
2022-12-26T02:02:20.066Z,115728.34
2022-12-26T02:05:13.179Z,115728.34
2022-12-26T02:07:45.912Z,115728.34
2022-12-26T02:10:19.159Z,115728.34
2022-12-26T02:12:50.134Z,115728.34
2022-12-26T02:15:20.396Z,115728.34
2022-12-26T02:17:49.535Z,115726.31
2022-12-26T02:20:23.830Z,115726.31
2022-12-26T02:23:41.984Z,115726.31
2022-12-26T02:26:40.730Z,115726.31
2022-12-26T02:29:41.364Z,115726.31
2022-12-26T02:32:19.954Z,115467.22
2022-12-26T02:34:59.118Z,115467.22
2022-12-26T02:37:49.843Z,115208.13
2022-12-26T02:40:46.626Z,115208.13
2022-12-26T02:43:24.096Z,114949.09
2022-12-26T02:46:21.619Z,115208.13
2022-12-26T02:49:00.154Z,115208.13
2022-12-26T02:52:03.526Z,115208.13
2022-12-26T02:54:56.920Z,115208.13
2022-12-26T02:57:57.019Z,115208.13
2022-12-26T03:00:45.668Z,114949.09
2022-12-26T03:03:36.388Z,114690.03
2022-12-26T03:06:31.351Z,114431.03
2022-12-26T03:09:22.772Z,114431.03
2022-12-26T03:12:13.014Z,114431.03
2022-12-26T03:14:46.537Z,114431.03
2022-12-26T03:17:21.992Z,114431.03
2022-12-26T03:20:01.263Z,114172.03
2022-12-26T03:22:40.377Z,114172.03
2022-12-26T03:25:31.714Z,113913.03
2022-12-26T03:28:00.550Z,113913.03
2022-12-26T03:30:46.823Z,114172.03
2022-12-26T03:33:29.216Z,114172.03
2022-12-26T03:35:58.739Z,114431.03
2022-12-26T03:38:36.007Z,114690.03
2022-12-26T03:41:33.076Z,114690.03
2022-12-26T03:44:35.558Z,114690.03
2022-12-26T03:47:32.042Z,114690.03
2022-12-26T03:50:25.362Z,114431.03
2022-12-26T03:53:17.472Z,114172.03
2022-12-26T03:56:14.969Z,114431.03
2022-12-26T03:59:07.865Z,114172.03
2022-12-26T04:01:58.649Z,114172.03
2022-12-26T04:04:49.164Z,113913.03
2022-12-26T04:07:56.041Z,113913.03
2022-12-26T04:10:47.818Z,113654.06
2022-12-26T04:13:40.938Z,113654.06
2022-12-26T04:16:49.992Z,113395.13
2022-12-26T04:19:32.583Z,113136.22
2022-12-26T04:22:25.862Z,113136.22
2022-12-26T04:25:17.716Z,112877.31
2022-12-26T04:28:03.883Z,112618.41
2022-12-26T04:30:57.495Z,112618.41
2022-12-26T04:33:49.937Z,112359.53
2022-12-26T04:36:44.386Z,111841.88
2022-12-26T04:39:35.583Z,112100.69
2022-12-26T04:42:22.854Z,112100.69
2022-12-26T04:44:52.098Z,111841.88
2022-12-26T04:47:22.652Z,111841.88
2022-12-26T04:50:08.815Z,112100.69
2022-12-26T04:52:51.425Z,111841.88
2022-12-26T04:55:20.085Z,111841.88
2022-12-26T04:57:48.797Z,111841.88
2022-12-26T05:00:18.226Z,111841.88
2022-12-26T05:03:05.617Z,111841.88
2022-12-26T05:06:10.326Z,112100.69
2022-12-26T05:08:59.476Z,112100.69
2022-12-26T05:11:28.830Z,111841.88
2022-12-26T05:13:58.558Z,111583.06
2022-12-26T05:16:46.327Z,111841.88
2022-12-26T05:19:36.591Z,111841.88
2022-12-26T05:22:24.050Z,111841.88
2022-12-26T05:25:11.355Z,111841.88
2022-12-26T05:28:01.301Z,111841.88
2022-12-26T05:30:30.585Z,111583.06
2022-12-26T05:33:16.733Z,111583.06
2022-12-26T05:35:46.798Z,111583.06
2022-12-26T05:38:16.066Z,111583.06
2022-12-26T05:40:44.647Z,111841.88
2022-12-26T05:43:13.230Z,111841.88
2022-12-26T05:45:42.042Z,112100.69
2022-12-26T05:48:10.574Z,111841.88
2022-12-26T05:50:40.857Z,111841.88
2022-12-26T05:53:10.867Z,112100.69
2022-12-26T05:55:39.526Z,111841.88
2022-12-26T05:58:08.153Z,112100.69
2022-12-26T06:00:36.907Z,112359.53
2022-12-26T06:03:05.548Z,112359.53
2022-12-26T06:05:34.268Z,112100.69
2022-12-26T06:08:02.728Z,112100.69
2022-12-26T06:10:32.786Z,112100.69
2022-12-26T06:13:01.720Z,111841.88
2022-12-26T06:15:30.255Z,111841.88
2022-12-26T06:17:59.017Z,111583.06
2022-12-26T06:20:27.534Z,111841.88
2022-12-26T06:22:56.021Z,112100.69
2022-12-26T06:25:24.675Z,111841.88
2022-12-26T06:27:54.512Z,111841.88
2022-12-26T06:30:23.195Z,112100.69
2022-12-26T06:32:51.728Z,112100.69
2022-12-26T06:35:21.154Z,112100.69
2022-12-26T06:37:49.713Z,112100.69
2022-12-26T06:40:18.306Z,112100.69
2022-12-26T06:42:46.828Z,112100.69
2022-12-26T06:45:16.853Z,112100.69
2022-12-26T06:47:45.279Z,112359.53
2022-12-26T06:50:14.213Z,112100.69
2022-12-26T06:52:42.754Z,111841.88
2022-12-26T06:55:11.567Z,111583.06
2022-12-26T06:57:40.301Z,111583.06
2022-12-26T07:00:10.659Z,111841.88
2022-12-26T07:02:40.702Z,112100.69
2022-12-26T07:05:09.559Z,112359.53
2022-12-26T07:07:41.717Z,112359.53
2022-12-26T07:10:11.183Z,112359.53
2022-12-26T07:12:39.711Z,112359.53
2022-12-26T07:15:11.911Z,112100.69
2022-12-26T07:17:42.202Z,112100.69
2022-12-26T07:20:11.903Z,111841.88
2022-12-26T07:22:41.012Z,111583.06
2022-12-26T07:25:10.409Z,111583.06
2022-12-26T07:27:39.645Z,111065.50
2022-12-26T07:30:09.683Z,110806.75
2022-12-26T07:32:38.168Z,110289.28
2022-12-26T07:35:09.304Z,110289.28
2022-12-26T07:37:38.319Z,109771.94
2022-12-26T07:40:07.864Z,109771.94
2022-12-26T07:42:36.610Z,109254.63
2022-12-26T07:45:05.903Z,108737.41
2022-12-26T07:47:34.807Z,108737.41
2022-12-26T07:50:03.518Z,108478.84
2022-12-26T07:52:33.536Z,108737.41
2022-12-26T07:55:02.485Z,108737.41
2022-12-26T07:57:48.107Z,107961.72
2022-12-26T08:00:19.314Z,107186.22
2022-12-26T08:02:49.772Z,107444.69
2022-12-26T08:05:20.988Z,107703.22
2022-12-26T08:07:51.203Z,108220.28
2022-12-26T08:10:22.387Z,107703.22
2022-12-26T08:12:51.179Z,108220.28
2022-12-26T08:15:20.139Z,107961.72
2022-12-26T08:17:48.696Z,107961.72
2022-12-26T08:20:17.196Z,107961.72
2022-12-26T08:22:45.740Z,108220.28
2022-12-26T08:25:18.362Z,108478.84
2022-12-26T08:27:50.352Z,107961.72
2022-12-26T08:30:19.329Z,108220.28
2022-12-26T08:32:47.853Z,108737.41
2022-12-26T08:35:16.537Z,108220.28
2022-12-26T08:37:45.374Z,107444.69
2022-12-26T08:40:15.624Z,107961.72
2022-12-26T08:43:11.864Z,107444.69
2022-12-26T08:45:36.300Z,107186.22
2022-12-26T08:48:05.164Z,106152.47
2022-12-26T08:50:36.580Z,106410.88
2022-12-26T08:53:09.770Z,104602.44
2022-12-26T08:55:39.926Z,103827.66
2022-12-26T08:58:09.137Z,102794.91
2022-12-26T09:00:39.547Z,102794.91
2022-12-26T09:03:08.259Z,101504.38
2022-12-26T09:05:36.798Z,101246.34
2022-12-26T09:08:05.811Z,100988.31
2022-12-26T09:10:34.492Z,100472.31
2022-12-26T09:13:04.855Z,100730.31
2022-12-26T09:15:33.502Z,99698.47
2022-12-26T09:18:02.088Z,99956.41
2022-12-26T09:20:30.786Z,98924.81
2022-12-26T09:22:59.410Z,98409.13
2022-12-26T09:25:28.116Z,96604.81
2022-12-26T09:27:59.406Z,96089.47
2022-12-26T09:30:29.951Z,93256.44
2022-12-26T09:32:58.735Z,93513.91
2022-12-26T09:35:27.382Z,92999.00
2022-12-26T09:37:56.654Z,91712.13
2022-12-26T09:40:34.309Z,90940.22
2022-12-26T09:43:17.308Z,90168.50
2022-12-26T09:46:06.223Z,90168.50
2022-12-26T09:48:42.057Z,87083.34
2022-12-26T09:51:11.724Z,85798.66
2022-12-26T09:53:44.494Z,85284.91
2022-12-26T09:56:37.041Z,82204.09
2022-12-26T09:59:15.115Z,79895.28
2022-12-26T10:01:45.253Z,77588.03
2022-12-26T10:04:28.545Z,76050.72
2022-12-26T10:07:07.629Z,75282.31
2022-12-26T10:09:49.181Z,74514.09
2022-12-26T10:12:39.053Z,72466.34
2022-12-26T10:15:18.086Z,68530.25
2022-12-26T10:17:57.855Z,66069.00
2022-12-26T10:20:35.648Z,64397.25
2022-12-26T10:23:31.428Z,62901.72
2022-12-26T10:26:07.189Z,61610.16
2022-12-26T10:28:40.851Z,60591.97
2022-12-26T10:31:17.023Z,60524.22
2022-12-26T10:33:52.453Z,59685.63
2022-12-26T10:36:31.058Z,58793.47
2022-12-26T10:39:02.510Z,58281.78
2022-12-26T10:41:39.989Z,58114.53
2022-12-26T10:44:12.307Z,57995.09
2022-12-26T10:46:54.366Z,57714.44
2022-12-26T10:49:27.357Z,57829.88
2022-12-26T10:52:00.464Z,57567.13
2022-12-26T10:54:31.638Z,57457.66
2022-12-26T10:57:02.202Z,57465.63
2022-12-26T10:59:42.857Z,57602.97
2022-12-26T11:02:25.020Z,58022.97
2022-12-26T11:05:15.940Z,57465.63
2022-12-26T11:08:07.337Z,57612.91
2022-12-26T11:10:36.435Z,57646.75
2022-12-26T11:13:17.153Z,57604.94
2022-12-26T11:15:50.840Z,57873.66
2022-12-26T11:18:23.637Z,58297.69
2022-12-26T11:20:54.428Z,58853.19
2022-12-26T11:23:27.091Z,59882.81
2022-12-26T11:25:58.332Z,59896.75
2022-12-26T11:28:34.005Z,59476.50
2022-12-26T11:31:06.624Z,57997.09
2022-12-26T11:33:42.468Z,57300.41
2022-12-26T11:36:22.281Z,56725.28
2022-12-26T11:38:56.428Z,56597.91
2022-12-26T11:41:40.031Z,56026.88
2022-12-26T11:44:22.417Z,55887.59
2022-12-26T11:46:56.478Z,55816.00
2022-12-26T11:49:33.777Z,55762.28
2022-12-26T11:52:26.001Z,55595.16
2022-12-26T11:54:55.301Z,55730.44
2022-12-26T11:57:30.679Z,55881.63
2022-12-26T12:00:18.786Z,55903.53
2022-12-26T12:02:48.233Z,56647.66
2022-12-26T12:05:28.898Z,57290.47
2022-12-26T12:08:28.975Z,58176.25
2022-12-26T12:11:22.774Z,59743.38
2022-12-26T12:14:08.155Z,61203.63
2022-12-26T12:16:53.561Z,62891.75
2022-12-26T12:19:34.481Z,63968.47
2022-12-26T12:22:20.449Z,65304.84
2022-12-26T12:25:14.129Z,65612.06
2022-12-26T12:27:52.990Z,66585.84
2022-12-26T12:30:24.612Z,70803.44
2022-12-26T12:33:24.915Z,71442.94
2022-12-26T12:36:08.639Z,69458.91
2022-12-26T12:38:56.534Z,71187.13
2022-12-26T12:42:00.973Z,71698.75
2022-12-26T12:44:42.015Z,71698.75
2022-12-26T12:47:21.830Z,66881.25
2022-12-26T12:50:10.185Z,65260.94
2022-12-26T12:52:48.727Z,62206.03
2022-12-26T12:55:44.673Z,60235.38
2022-12-26T12:58:25.517Z,58721.78
2022-12-26T13:00:57.641Z,58453.00
2022-12-26T13:03:32.789Z,57198.91
2022-12-26T13:06:08.021Z,56956.13
2022-12-26T13:08:40.713Z,56983.97
2022-12-26T13:11:15.076Z,56989.94
2022-12-26T13:13:53.700Z,56777.00
2022-12-26T13:16:27.181Z,56357.16
2022-12-26T13:19:03.925Z,56631.75
2022-12-26T13:21:40.183Z,56759.09
2022-12-26T13:24:26.761Z,56319.34
2022-12-26T13:27:02.890Z,56140.28
2022-12-26T13:29:38.902Z,55967.19
2022-12-26T13:32:19.262Z,55941.31
2022-12-26T13:34:51.897Z,55782.16
2022-12-26T13:37:59.991Z,55917.44
2022-12-26T13:40:32.326Z,55833.88
2022-12-26T13:43:26.233Z,55706.56
2022-12-26T13:45:58.334Z,55748.34
2022-12-26T13:49:06.460Z,55660.81
2022-12-26T13:52:23.615Z,55513.59
2022-12-26T13:55:35.133Z,55501.66
2022-12-26T13:58:34.703Z,55611.09
2022-12-26T14:01:13.768Z,55760.28
2022-12-26T14:03:52.284Z,55684.69
2022-12-26T14:06:38.494Z,55617.06
2022-12-26T14:09:24.262Z,55398.22
2022-12-26T14:12:24.171Z,55292.81
2022-12-26T14:15:07.873Z,55400.22
2022-12-26T14:17:48.248Z,55440.00
2022-12-26T14:20:38.791Z,55340.56
2022-12-26T14:23:22.917Z,55302.75
2022-12-26T14:26:00.581Z,55257.00
2022-12-26T14:28:33.804Z,55157.56
2022-12-26T14:31:22.163Z,55083.97
2022-12-26T14:33:58.243Z,54851.25
2022-12-26T14:36:40.871Z,54783.63
2022-12-26T14:39:22.324Z,54813.47
2022-12-26T14:42:36.695Z,54720.00
2022-12-26T14:45:13.259Z,54700.09
2022-12-26T14:47:44.923Z,54590.72
2022-12-26T14:50:39.666Z,54694.13
2022-12-26T14:53:36.200Z,54612.59
2022-12-26T14:56:27.135Z,54636.47
2022-12-26T14:59:28.422Z,54570.84
2022-12-26T15:02:11.529Z,54552.94
2022-12-26T15:05:04.601Z,54598.69
2022-12-26T15:08:17.202Z,54588.75
2022-12-26T15:11:11.917Z,54672.25
2022-12-26T15:14:06.959Z,54704.09
2022-12-26T15:16:48.842Z,54674.25
2022-12-26T15:19:56.294Z,54658.34
2022-12-26T15:22:59.795Z,54720.00
2022-12-26T15:25:55.766Z,54733.91
2022-12-26T15:28:57.898Z,54680.22
2022-12-26T15:31:49.530Z,54682.22
2022-12-26T15:34:35.224Z,54773.69
2022-12-26T15:37:09.857Z,54783.63
2022-12-26T15:39:47.774Z,54787.63
2022-12-26T15:42:27.850Z,54847.28
2022-12-26T15:45:15.535Z,54912.91
2022-12-26T15:47:53.506Z,54954.69
2022-12-26T15:50:28.380Z,55000.41
2022-12-26T15:53:09.654Z,54988.50
2022-12-26T15:55:57.461Z,54918.88
2022-12-26T15:58:44.824Z,54751.81
2022-12-26T16:01:14.404Z,54543.00
2022-12-26T16:03:51.298Z,54485.31
2022-12-26T16:06:34.095Z,54369.97
2022-12-26T16:09:17.435Z,54344.13
2022-12-26T16:11:53.304Z,54322.25
2022-12-26T16:14:31.361Z,54346.13
2022-12-26T16:17:21.300Z,54290.44
2022-12-26T16:19:53.224Z,54334.19
2022-12-26T16:22:46.926Z,54356.06
2022-12-26T16:25:20.203Z,54322.25
2022-12-26T16:27:52.197Z,54338.16
2022-12-26T16:30:23.577Z,54373.97
2022-12-26T16:32:53.336Z,54389.88
2022-12-26T16:35:26.876Z,54477.38
2022-12-26T16:37:58.384Z,54429.66
2022-12-26T16:40:30.918Z,54531.06
2022-12-26T16:43:02.397Z,54533.06
2022-12-26T16:45:36.153Z,54550.94
2022-12-26T16:48:08.703Z,54556.91
2022-12-26T16:50:47.600Z,54562.88
2022-12-26T16:53:18.247Z,54588.75
2022-12-26T16:55:49.489Z,54556.91
2022-12-26T16:58:25.514Z,54590.72
2022-12-26T17:01:06.060Z,54622.53
2022-12-26T17:03:42.979Z,54600.66
2022-12-26T17:06:17.483Z,54622.53
2022-12-26T17:08:49.906Z,54592.72
2022-12-26T17:11:19.877Z,54640.44
2022-12-26T17:13:53.831Z,54602.66
2022-12-26T17:16:26.613Z,54614.59
2022-12-26T17:18:56.634Z,54614.59
2022-12-26T17:21:30.227Z,54618.56
2022-12-26T17:24:27.734Z,54616.56
2022-12-26T17:27:11.506Z,54628.50
2022-12-26T17:29:49.409Z,54664.31
2022-12-26T17:32:26.306Z,54680.22
2022-12-26T17:34:55.698Z,54680.22
2022-12-26T17:37:28.498Z,54690.16
2022-12-26T17:40:03.705Z,54676.25
2022-12-26T17:42:44.867Z,54712.03
2022-12-26T17:45:18.577Z,54743.84
2022-12-26T17:47:47.392Z,54751.81
2022-12-26T17:50:16.422Z,54747.84
2022-12-26T17:52:46.646Z,54731.94
2022-12-26T17:55:19.950Z,54739.88
2022-12-26T17:57:49.145Z,54757.78
2022-12-26T18:00:20.603Z,54739.88
2022-12-26T18:02:50.140Z,54714.03
2022-12-26T18:05:19.790Z,54708.06
2022-12-26T18:07:52.329Z,54670.28
2022-12-26T18:10:23.614Z,54700.09
2022-12-26T18:12:53.303Z,54696.13
2022-12-26T18:15:26.444Z,54676.25
2022-12-26T18:17:56.480Z,54694.13
2022-12-26T18:20:27.981Z,54656.34
2022-12-26T18:22:58.597Z,54692.16
2022-12-26T18:25:28.441Z,54674.25
2022-12-26T18:27:57.220Z,54694.13
2022-12-26T18:30:27.705Z,54678.22
2022-12-26T18:32:56.763Z,54674.25
2022-12-26T18:35:25.427Z,54674.25
2022-12-26T18:37:55.028Z,54688.16
2022-12-26T18:40:33.499Z,54704.09
2022-12-26T18:43:02.686Z,54733.91
2022-12-26T18:45:31.868Z,54747.84
2022-12-26T18:48:01.902Z,54674.25
2022-12-26T18:50:31.709Z,54767.72
2022-12-26T18:53:01.277Z,54714.03
2022-12-26T18:55:31.629Z,54747.84
2022-12-26T18:58:00.154Z,54767.72
2022-12-26T19:00:28.974Z,54769.72
2022-12-26T19:02:57.635Z,54745.84
2022-12-26T19:05:28.824Z,54771.69
2022-12-26T19:07:57.983Z,54729.94
2022-12-26T19:10:29.052Z,54737.88
2022-12-26T19:13:05.271Z,54769.72
2022-12-26T19:15:36.378Z,54823.41
2022-12-26T19:18:05.390Z,54775.69
2022-12-26T19:20:37.746Z,54745.84
2022-12-26T19:23:11.230Z,54803.53
2022-12-26T19:25:40.090Z,54837.34
2022-12-26T19:28:10.525Z,54827.38
2022-12-26T19:30:39.556Z,54795.56
2022-12-26T19:33:08.567Z,54795.56
2022-12-26T19:35:37.627Z,54811.47
2022-12-26T19:38:06.328Z,54817.44
2022-12-26T19:40:35.414Z,54819.44
2022-12-26T19:43:04.300Z,54795.56
2022-12-26T19:45:34.753Z,54783.63
2022-12-26T19:48:03.534Z,54841.31
2022-12-26T19:50:32.745Z,54795.56
2022-12-26T19:53:01.785Z,54789.59
2022-12-26T19:55:30.461Z,54735.91
2022-12-26T19:57:59.100Z,54775.69
2022-12-26T20:00:27.954Z,54827.38
2022-12-26T20:02:58.607Z,54771.69
2022-12-26T20:05:27.395Z,54783.63
2022-12-26T20:07:56.178Z,54759.78
2022-12-26T20:10:24.972Z,54735.91
2022-12-26T20:12:53.728Z,54739.88
2022-12-26T20:15:22.654Z,54735.91
2022-12-26T20:17:52.882Z,54753.81
2022-12-26T20:20:23.456Z,54725.97
2022-12-26T20:22:53.368Z,54729.94
2022-12-26T20:25:22.267Z,54729.94
2022-12-26T20:27:51.065Z,54735.91
2022-12-26T20:30:19.929Z,54761.75
2022-12-26T20:32:48.761Z,54745.84
2022-12-26T20:35:17.813Z,54761.75
2022-12-26T20:37:50.372Z,54751.81
2022-12-26T20:40:19.432Z,54747.84
2022-12-26T20:42:48.275Z,54696.13
2022-12-26T20:45:17.398Z,54678.22
2022-12-26T20:47:46.408Z,54656.34
2022-12-26T20:50:17.153Z,54694.13
2022-12-26T20:52:46.031Z,54664.31
2022-12-26T20:55:18.001Z,54668.28
2022-12-26T20:57:47.092Z,54678.22
2022-12-26T21:00:18.059Z,54666.28
2022-12-26T21:02:47.109Z,54616.56
2022-12-26T21:05:15.875Z,54638.44
2022-12-26T21:07:45.103Z,54624.53
2022-12-26T21:10:15.563Z,54600.66
2022-12-26T21:12:47.294Z,54598.69
2022-12-26T21:15:16.118Z,54628.50
2022-12-26T21:17:44.714Z,54564.88
2022-12-26T21:20:14.099Z,54604.66
2022-12-26T21:22:43.080Z,54620.56
2022-12-26T21:25:12.019Z,54636.47
2022-12-26T21:27:43.293Z,54644.41
2022-12-26T21:30:12.961Z,54636.47
2022-12-26T21:32:41.649Z,54640.44
2022-12-26T21:35:10.500Z,54644.41
2022-12-26T21:37:52.663Z,54678.22
2022-12-26T21:40:24.318Z,54682.22
2022-12-26T21:42:54.714Z,54664.31
2022-12-26T21:45:25.820Z,54712.03
2022-12-26T21:47:56.716Z,54674.25
2022-12-26T21:50:25.974Z,54696.13
2022-12-26T21:52:55.051Z,54727.94
2022-12-26T21:55:30.233Z,54716.00
2022-12-26T21:58:04.142Z,54727.94
2022-12-26T22:00:35.600Z,54727.94
2022-12-26T22:03:22.387Z,54727.94
2022-12-26T22:05:51.329Z,54769.72
2022-12-26T22:08:21.205Z,54714.03
2022-12-26T22:11:07.423Z,54805.50
2022-12-26T22:13:43.140Z,54815.47
2022-12-26T22:16:13.468Z,54765.72
2022-12-26T22:18:46.499Z,54799.53
2022-12-26T22:21:17.110Z,54829.38
2022-12-26T22:23:46.276Z,54833.34
2022-12-26T22:26:19.527Z,54831.38
2022-12-26T22:28:51.280Z,54837.34
2022-12-26T22:31:22.130Z,54893.03
2022-12-26T22:33:56.580Z,54879.09
2022-12-26T22:36:26.035Z,54893.03
2022-12-26T22:38:55.042Z,54932.78
2022-12-26T22:41:24.058Z,54958.66
2022-12-26T22:43:54.431Z,54908.94
2022-12-26T22:46:24.076Z,54932.78
2022-12-26T22:48:54.523Z,54932.78
2022-12-26T22:51:25.896Z,54964.63
2022-12-26T22:53:59.647Z,54980.53
2022-12-26T22:56:29.214Z,54946.72
2022-12-26T22:59:01.165Z,54988.50
2022-12-26T23:01:30.283Z,54986.50
2022-12-26T23:04:01.035Z,55014.34
2022-12-26T23:06:32.253Z,55042.19
2022-12-26T23:09:03.672Z,55068.03
2022-12-26T23:11:35.471Z,55050.16
2022-12-26T23:14:07.703Z,55040.19
2022-12-26T23:16:40.873Z,55062.09
2022-12-26T23:19:32.897Z,55046.16
2022-12-26T23:22:03.726Z,55081.97
2022-12-26T23:24:33.680Z,55054.13
2022-12-26T23:27:18.247Z,55099.88
2022-12-26T23:30:02.424Z,55038.22
2022-12-26T23:32:34.319Z,55113.78
2022-12-26T23:35:03.085Z,55097.88
2022-12-26T23:37:31.913Z,55109.81
2022-12-26T23:40:01.446Z,55155.56
2022-12-26T23:42:33.079Z,55161.53
2022-12-26T23:45:03.041Z,55177.44
2022-12-26T23:47:32.055Z,55185.41
2022-12-26T23:50:00.599Z,55217.22
2022-12-26T23:52:30.817Z,55197.34
2022-12-26T23:54:59.491Z,55223.19
2022-12-26T23:57:28.608Z,55241.09
2022-12-26T23:59:57.163Z,55221.19
