createdAt,value
2019-05-01T00:01:42.708Z,99.90
2019-05-01T00:03:55.120Z,99.90
2019-05-01T00:05:34.088Z,99.90
2019-05-01T00:07:15.297Z,99.90
2019-05-01T00:08:50.273Z,99.90
2019-05-01T00:10:26.405Z,99.90
2019-05-01T00:12:01.291Z,99.90
2019-05-01T00:13:36.138Z,99.90
2019-05-01T00:15:12.671Z,99.90
2019-05-01T00:16:48.256Z,99.90
2019-05-01T00:18:23.571Z,99.90
2019-05-01T00:19:58.722Z,99.90
2019-05-01T00:21:33.966Z,99.90
2019-05-01T00:23:08.817Z,99.90
2019-05-01T00:24:43.618Z,99.90
2019-05-01T00:26:18.437Z,99.90
2019-05-01T00:40:29.064Z,99.90
2019-05-01T00:42:04.303Z,99.90
2019-05-01T00:43:39.560Z,99.90
2019-05-01T00:45:14.866Z,99.90
2019-05-01T00:46:49.676Z,99.90
2019-05-01T00:48:24.476Z,99.90
2019-05-01T00:49:59.320Z,99.90
2019-05-01T00:51:34.115Z,99.90
2019-05-01T00:53:08.951Z,99.90
2019-05-01T00:54:45.399Z,99.90
2019-05-01T00:56:39.274Z,99.90
2019-05-01T00:58:23.470Z,99.90
2019-05-01T01:00:15.912Z,99.90
2019-05-01T01:02:12.839Z,99.90
2019-05-01T01:03:47.678Z,99.90
2019-05-01T01:05:22.552Z,99.90
2019-05-01T01:06:57.710Z,99.90
2019-05-01T01:08:32.571Z,99.90
2019-05-01T01:10:08.162Z,99.90
2019-05-01T01:11:42.958Z,99.90
2019-05-01T01:13:18.139Z,99.90
2019-05-01T01:14:53.060Z,99.90
2019-05-01T01:16:27.867Z,99.90
2019-05-01T01:18:03.010Z,99.90
2019-05-01T01:19:37.832Z,99.90
2019-05-01T01:21:12.680Z,99.90
2019-05-01T01:22:47.564Z,99.90
2019-05-01T01:24:22.612Z,99.90
2019-05-01T01:25:57.618Z,99.90
2019-05-01T01:27:32.554Z,99.90
2019-05-01T01:29:07.511Z,99.90
2019-05-01T01:30:55.143Z,99.90
2019-05-01T01:32:19.326Z,99.90
2019-05-01T01:33:54.616Z,99.90
2019-05-01T01:35:29.578Z,99.90
2019-05-01T01:37:04.444Z,99.90
2019-05-01T01:38:39.385Z,99.90
2019-05-01T01:40:14.837Z,99.90
2019-05-01T01:41:50.070Z,99.90
2019-05-01T01:43:48.658Z,99.90
2019-05-01T01:45:37.291Z,99.90
2019-05-01T01:47:12.579Z,99.90
2019-05-01T01:48:47.786Z,99.90
2019-05-01T01:50:22.675Z,99.90
2019-05-01T01:51:57.663Z,99.90
2019-05-01T01:53:33.686Z,99.90
2019-05-01T01:55:08.665Z,99.90
2019-05-01T01:56:43.777Z,99.90
2019-05-01T01:58:21.067Z,99.90
2019-05-01T01:59:56.075Z,99.90
2019-05-01T02:01:38.727Z,99.90
2019-05-01T02:03:14.071Z,99.90
2019-05-01T02:06:41.060Z,99.90
2019-05-01T02:35:30.463Z,99.90
2019-05-01T02:37:06.626Z,99.90
2019-05-01T02:38:45.032Z,99.90
2019-05-01T02:40:56.312Z,99.90
2019-05-01T02:42:35.334Z,99.90
2019-05-01T02:44:22.107Z,99.90
2019-05-01T02:45:59.033Z,99.90
2019-05-01T02:47:37.735Z,99.90
2019-05-01T02:49:27.844Z,99.90
2019-05-01T02:51:05.258Z,99.90
2019-05-01T03:44:43.412Z,99.90
2019-05-01T03:46:18.877Z,99.90
2019-05-01T03:47:54.271Z,99.90
2019-05-01T03:57:24.514Z,99.90
2019-05-01T03:59:00.092Z,99.90
2019-05-01T04:00:47.699Z,99.90
2019-05-01T04:15:13.693Z,99.90
2019-05-01T04:16:52.554Z,99.90
2019-05-01T04:18:28.404Z,99.90
2019-05-01T04:20:03.977Z,99.90
2019-05-01T04:21:47.076Z,99.90
2019-05-01T04:23:22.324Z,99.90
2019-05-01T04:24:58.345Z,99.90
2019-05-01T04:26:33.568Z,99.90
2019-05-01T04:28:26.640Z,99.90
2019-05-01T04:30:39.433Z,99.90
2019-05-01T04:32:26.619Z,99.90
2019-05-01T04:34:04.911Z,99.90
2019-05-01T04:36:03.098Z,99.90
2019-05-01T04:37:38.153Z,99.90
2019-05-01T04:39:13.518Z,99.90
2019-05-01T04:40:48.484Z,99.90
2019-05-01T04:42:24.079Z,99.90
2019-05-01T04:43:59.815Z,99.90
2019-05-01T04:45:34.943Z,99.90
2019-05-01T04:47:09.985Z,99.90
2019-05-01T04:48:45.129Z,99.90
2019-05-01T04:50:21.442Z,99.90
2019-05-01T04:51:57.191Z,99.90
2019-05-01T04:53:32.336Z,99.90
2019-05-01T04:55:08.085Z,99.90
2019-05-01T04:56:43.746Z,99.90
2019-05-01T04:58:18.807Z,99.90
2019-05-01T04:59:54.303Z,99.90
2019-05-01T05:01:35.244Z,99.90
2019-05-01T05:03:15.616Z,99.90
2019-05-01T05:04:50.767Z,99.90
2019-05-01T05:06:26.792Z,99.90
2019-05-01T05:08:02.338Z,99.90
2019-05-01T05:09:45.719Z,99.90
2019-05-01T05:11:24.955Z,99.90
2019-05-01T05:13:09.115Z,99.90
2019-05-01T05:14:46.938Z,99.90
2019-05-01T05:16:44.261Z,99.90
2019-05-01T05:18:19.306Z,99.90
2019-05-01T05:19:54.563Z,99.90
2019-05-01T05:21:29.800Z,99.90
2019-05-01T06:16:12.332Z,99.90
2019-05-01T06:17:53.665Z,99.90
2019-05-01T06:19:45.932Z,99.90
2019-05-01T06:21:25.400Z,99.90
2019-05-01T06:23:15.864Z,99.90
2019-05-01T06:24:52.860Z,99.90
2019-05-01T06:26:38.016Z,99.90
2019-05-01T06:28:14.168Z,99.90
2019-05-01T06:34:35.293Z,99.90
2019-05-01T06:36:13.185Z,99.90
2019-05-01T06:39:38.189Z,99.90
2019-05-01T06:46:36.823Z,99.90
2019-05-01T06:48:14.251Z,99.90
2019-05-01T06:50:01.275Z,99.90
2019-05-01T06:51:43.699Z,99.90
2019-05-01T06:53:19.059Z,99.90
2019-05-01T06:54:55.973Z,99.90
2019-05-01T06:56:30.596Z,99.90
2019-05-01T06:58:06.039Z,99.90
2019-05-01T06:59:42.735Z,99.90
2019-05-01T07:01:18.844Z,99.90
2019-05-01T07:02:56.371Z,99.90
2019-05-01T09:45:08.476Z,99.90
2019-05-01T09:46:43.530Z,99.90
2019-05-01T09:48:18.435Z,99.90
2019-05-01T09:49:55.609Z,99.90
2019-05-01T09:51:47.673Z,99.90
2019-05-01T09:53:43.360Z,99.90
2019-05-01T09:55:24.598Z,99.90
2019-05-01T10:23:52.903Z,99.90
2019-05-01T10:25:27.767Z,99.90
2019-05-01T10:27:04.318Z,99.90
2019-05-01T10:28:50.132Z,99.90
2019-05-01T10:30:36.352Z,99.90
2019-05-01T10:32:21.764Z,99.90
2019-05-01T10:36:02.371Z,99.90
2019-05-01T10:37:37.177Z,99.90
2019-05-01T10:39:16.016Z,99.90
2019-05-01T10:40:49.066Z,99.90
2019-05-01T10:42:24.144Z,99.90
2019-05-01T10:53:25.658Z,99.90
2019-05-01T10:55:00.508Z,99.90
2019-05-01T11:03:05.888Z,99.90
2019-05-01T11:07:50.066Z,99.90
2019-05-01T11:09:24.854Z,99.90
2019-05-01T11:12:34.049Z,99.90
2019-05-01T11:20:27.191Z,99.90
2019-05-01T11:22:02.409Z,99.70
2019-05-01T11:23:37.194Z,99.00
2019-05-01T11:25:13.291Z,98.90
2019-05-01T11:26:48.189Z,98.80
2019-05-01T11:28:23.058Z,98.10
2019-05-01T11:29:57.922Z,97.90
2019-05-01T11:31:40.317Z,97.70
2019-05-01T11:33:23.976Z,98.20
2019-05-01T11:35:16.299Z,96.70
2019-05-01T11:37:06.493Z,97.40
2019-05-01T11:38:47.883Z,96.00
2019-05-01T11:40:32.258Z,95.50
2019-05-01T11:42:10.457Z,95.30
2019-05-01T11:51:40.635Z,91.70
2019-05-01T11:53:15.426Z,89.80
2019-05-01T11:59:34.339Z,90.90
2019-05-01T12:07:28.884Z,91.90
2019-05-01T12:29:59.454Z,90.10
2019-05-01T12:31:34.514Z,85.40
2019-05-01T12:33:09.638Z,83.60
2019-05-01T12:34:44.766Z,87.20
2019-05-01T12:36:19.575Z,83.70
2019-05-01T12:37:56.410Z,86.20
2019-05-01T12:39:31.287Z,86.90
2019-05-01T14:41:50.002Z,87.70
2019-05-01T14:43:25.604Z,86.50
2019-05-01T14:45:00.549Z,89.30
2019-05-01T14:56:04.704Z,87.60
2019-05-01T14:57:39.588Z,89.50
2019-05-01T14:59:14.439Z,90.30
2019-05-01T15:00:49.579Z,90.30
2019-05-01T15:02:24.426Z,89.20
2019-05-01T15:03:59.604Z,90.20
2019-05-01T15:05:35.712Z,90.00
2019-05-01T15:07:11.281Z,90.80
2019-05-01T15:08:46.233Z,90.40
2019-05-01T15:27:08.073Z,91.10
2019-05-01T15:28:42.865Z,88.70
2019-05-01T15:30:20.033Z,88.70
2019-05-01T15:31:54.821Z,90.80
2019-05-01T15:33:29.634Z,90.80
2019-05-01T15:35:05.014Z,90.50
2019-05-01T15:36:39.798Z,90.10
2019-05-01T15:38:15.128Z,90.80
2019-05-01T15:39:58.090Z,88.50
2019-05-01T15:41:52.132Z,90.10
2019-05-01T15:43:38.363Z,89.90
2019-05-01T15:45:13.500Z,89.20
2019-05-01T15:46:48.478Z,89.70
2019-05-01T15:48:23.256Z,90.50
2019-05-01T15:49:58.060Z,91.40
2019-05-01T15:51:32.834Z,89.80
2019-05-01T15:53:07.907Z,90.60
2019-05-01T15:54:42.717Z,89.30
2019-05-01T15:56:17.593Z,89.60
2019-05-01T15:57:52.426Z,90.00
2019-05-01T15:59:27.542Z,90.50
2019-05-01T16:01:02.553Z,88.20
2019-05-01T16:02:37.382Z,90.00
2019-05-01T16:04:12.268Z,90.70
2019-05-01T16:05:47.067Z,90.90
2019-05-01T16:07:22.083Z,90.80
2019-05-01T16:08:57.246Z,90.80
2019-05-01T16:10:37.184Z,91.70
2019-05-01T16:12:30.977Z,92.00
2019-05-01T16:14:05.974Z,92.00
2019-05-01T16:15:41.002Z,91.80
2019-05-01T16:17:15.797Z,92.50
2019-05-01T16:18:50.654Z,92.00
2019-05-01T16:20:25.479Z,92.00
2019-05-01T16:22:00.600Z,92.10
2019-05-01T16:23:35.715Z,91.30
2019-05-01T16:25:11.107Z,92.10
2019-05-01T16:26:45.938Z,92.70
2019-05-01T16:28:20.752Z,93.30
2019-05-01T16:29:55.784Z,92.70
2019-05-01T16:31:30.570Z,93.50
2019-05-01T16:33:05.976Z,92.70
2019-05-01T16:34:41.073Z,93.20
2019-05-01T16:36:15.938Z,93.70
2019-05-01T16:37:50.880Z,93.50
2019-05-01T16:39:51.088Z,93.70
2019-05-01T16:41:26.508Z,93.90
2019-05-01T16:43:01.342Z,94.10
2019-05-01T16:44:36.140Z,94.90
2019-05-01T16:46:10.997Z,94.60
2019-05-01T16:47:46.363Z,95.00
2019-05-01T16:49:21.414Z,96.00
2019-05-01T16:50:56.828Z,95.70
2019-05-01T16:52:34.167Z,96.00
2019-05-01T16:54:10.020Z,95.70
2019-05-01T17:57:19.798Z,95.50
2019-05-01T17:58:54.875Z,99.90
2019-05-01T18:00:47.503Z,99.90
2019-05-01T18:02:41.388Z,99.90
2019-05-01T18:04:34.999Z,99.90
2019-05-01T18:06:15.440Z,99.90
2019-05-01T18:07:50.299Z,99.90
2019-05-01T18:25:46.590Z,99.90
2019-05-01T18:27:39.718Z,99.90
2019-05-01T18:29:27.961Z,99.90
2019-05-01T18:31:02.754Z,99.90
2019-05-01T18:32:47.487Z,99.90
2019-05-01T18:34:21.142Z,99.90
2019-05-01T18:35:56.047Z,99.90
2019-05-01T18:37:36.378Z,99.90
2019-05-01T18:39:16.996Z,99.90
2019-05-01T18:40:56.504Z,99.90
2019-05-01T18:42:31.293Z,99.90
2019-05-01T18:44:10.036Z,99.90
2019-05-01T18:45:51.272Z,99.90
2019-05-01T18:47:26.541Z,99.90
2019-05-01T18:49:01.707Z,99.90
2019-05-01T18:50:36.535Z,99.90
2019-05-01T18:52:11.697Z,99.90
2019-05-01T18:53:46.569Z,99.90
2019-05-01T18:55:21.637Z,99.90
2019-05-01T18:56:56.537Z,99.90
2019-05-01T18:58:31.471Z,99.90
2019-05-01T19:00:07.142Z,99.90
2019-05-01T19:01:43.868Z,99.90
2019-05-01T19:03:18.635Z,99.90
2019-05-01T19:04:53.691Z,99.90
2019-05-01T19:06:40.668Z,99.90
2019-05-01T19:08:05.714Z,99.90
2019-05-01T19:09:40.643Z,99.90
2019-05-01T19:11:15.752Z,99.90
2019-05-01T19:12:50.826Z,99.90
2019-05-01T19:14:28.852Z,99.90
2019-05-01T19:16:08.245Z,99.90
2019-05-01T19:17:40.367Z,99.90
2019-05-01T19:19:15.277Z,99.90
2019-05-01T19:20:59.512Z,99.90
2019-05-01T19:22:27.660Z,99.90
2019-05-01T19:24:05.653Z,99.90
2019-05-01T19:25:39.218Z,99.90
2019-05-01T19:27:18.761Z,99.90
2019-05-01T19:28:50.989Z,99.90
2019-05-01T19:30:26.314Z,99.90
2019-05-01T19:32:01.210Z,99.90
2019-05-01T19:33:36.253Z,99.90
2019-05-01T19:35:11.804Z,99.90
2019-05-01T19:36:46.913Z,99.90
2019-05-01T19:38:22.037Z,99.90
2019-05-01T19:39:57.371Z,99.90
2019-05-01T19:41:32.186Z,99.90
2019-05-01T19:43:07.200Z,99.90
2019-05-01T19:44:42.077Z,99.90
2019-05-01T19:46:16.888Z,99.90
2019-05-01T19:47:51.728Z,99.90
2019-05-01T19:49:29.779Z,99.90
2019-05-01T19:51:03.470Z,99.90
2019-05-01T19:52:39.887Z,99.90
2019-05-01T19:54:14.969Z,99.90
2019-05-01T19:55:50.195Z,99.90
2019-05-01T19:57:25.207Z,99.90
2019-05-01T19:59:00.018Z,99.90
2019-05-01T20:01:03.871Z,99.90
2019-05-01T20:02:37.524Z,99.90
2019-05-01T20:04:13.162Z,99.90
2019-05-01T20:05:49.191Z,99.90
2019-05-01T20:07:24.006Z,99.90
2019-05-01T20:08:59.063Z,99.90
2019-05-01T20:10:33.964Z,99.90
2019-05-01T20:12:08.843Z,99.90
2019-05-01T20:21:38.147Z,99.90
2019-05-01T20:23:12.940Z,99.90
2019-05-01T20:24:47.843Z,99.90
2019-05-01T20:26:26.920Z,99.90
2019-05-01T20:27:59.883Z,99.90
2019-05-01T20:29:36.732Z,99.90
2019-05-01T20:31:11.347Z,99.90
2019-05-01T20:32:46.285Z,99.90
2019-05-01T20:34:21.120Z,99.90
2019-05-01T20:36:00.421Z,99.90
2019-05-01T20:37:32.571Z,99.90
2019-05-01T20:39:08.301Z,99.90
2019-05-01T20:40:43.359Z,99.90
2019-05-01T20:42:18.181Z,99.90
2019-05-01T20:43:53.001Z,99.90
2019-05-01T20:45:27.897Z,99.90
2019-05-01T20:47:03.926Z,99.90
2019-05-01T20:48:38.816Z,99.90
2019-05-01T20:50:14.242Z,99.90
2019-05-01T20:51:49.268Z,99.90
2019-05-01T20:53:24.182Z,99.90
2019-05-01T20:54:58.975Z,99.90
2019-05-01T20:56:57.452Z,99.90
2019-05-01T20:58:32.382Z,99.90
2019-05-01T21:00:11.330Z,99.90
2019-05-01T21:01:44.654Z,99.90
2019-05-01T21:44:29.497Z,99.90
2019-05-01T21:46:04.431Z,99.90
2019-05-01T21:47:39.355Z,99.90
2019-05-01T21:49:14.245Z,99.90
2019-05-01T21:50:49.043Z,99.90
2019-05-01T21:52:26.850Z,99.90
2019-05-01T21:54:00.444Z,99.90
2019-05-01T21:55:35.252Z,99.90
2019-05-01T22:18:24.380Z,99.90
2019-05-01T22:19:59.587Z,99.90
2019-05-01T22:21:46.420Z,99.90
2019-05-01T22:23:23.259Z,99.90
2019-05-01T22:25:04.057Z,99.90
2019-05-01T22:26:42.492Z,99.90
2019-05-01T22:28:35.687Z,99.90
2019-05-01T22:30:27.511Z,99.90
2019-05-01T22:32:12.809Z,99.90
2019-05-01T22:33:49.076Z,99.90
2019-05-01T22:35:29.388Z,99.90
2019-05-01T22:37:04.470Z,99.90
2019-05-01T22:38:39.303Z,99.90
2019-05-01T22:40:16.237Z,99.90
2019-05-01T22:41:51.054Z,99.90
2019-05-01T22:43:26.149Z,99.90
2019-05-01T22:45:01.113Z,99.90
2019-05-01T22:46:39.005Z,99.90
2019-05-01T22:48:12.492Z,99.90
2019-05-01T22:49:47.545Z,99.90
2019-05-01T22:51:23.553Z,99.90
2019-05-01T22:52:58.638Z,99.90
2019-05-01T22:54:33.507Z,99.90
