createdAt,value
2022-11-18T00:00:48.366Z,0.00
2022-11-18T00:01:48.338Z,0.00
2022-11-18T00:02:48.330Z,0.00
2022-11-18T00:03:48.333Z,0.00
2022-11-18T00:04:48.352Z,0.00
2022-11-18T00:05:48.376Z,0.00
2022-11-18T00:06:48.394Z,0.00
2022-11-18T00:07:48.432Z,0.00
2022-11-18T00:08:48.437Z,0.00
2022-11-18T00:09:48.456Z,0.00
2022-11-18T00:10:48.477Z,0.00
2022-11-18T00:11:48.525Z,0.00
2022-11-18T00:12:48.522Z,0.00
2022-11-18T00:13:48.537Z,0.00
2022-11-18T00:14:48.563Z,0.00
2022-11-18T00:15:48.581Z,0.00
2022-11-18T00:16:48.609Z,0.00
2022-11-18T00:17:48.630Z,0.00
2022-11-18T00:18:48.646Z,0.00
2022-11-18T00:19:48.670Z,0.00
2022-11-18T00:20:48.684Z,0.00
2022-11-18T00:21:48.708Z,0.00
2022-11-18T00:22:48.729Z,0.00
2022-11-18T00:23:48.754Z,0.00
2022-11-18T00:24:48.767Z,0.00
2022-11-18T00:25:48.789Z,0.00
2022-11-18T00:26:48.813Z,0.00
2022-11-18T00:27:48.831Z,0.00
2022-11-18T00:28:48.858Z,0.00
2022-11-18T00:29:48.875Z,0.00
2022-11-18T00:30:48.901Z,0.00
2022-11-18T00:31:48.920Z,0.00
2022-11-18T00:32:48.939Z,0.00
2022-11-18T00:33:48.957Z,0.00
2022-11-18T00:34:48.976Z,0.00
2022-11-18T00:35:49.011Z,0.00
2022-11-18T00:36:49.023Z,0.00
2022-11-18T00:37:49.032Z,0.00
2022-11-18T00:38:49.060Z,0.00
2022-11-18T00:39:49.079Z,0.00
2022-11-18T00:40:49.105Z,0.00
2022-11-18T00:41:49.121Z,0.00
2022-11-18T00:42:49.144Z,0.00
2022-11-18T00:43:49.162Z,0.00
2022-11-18T00:44:49.185Z,0.00
2022-11-18T00:45:49.200Z,0.00
2022-11-18T00:46:49.226Z,0.00
2022-11-18T00:47:49.244Z,0.00
2022-11-18T00:48:49.270Z,0.00
2022-11-18T00:49:49.281Z,0.00
2022-11-18T00:50:49.308Z,0.00
2022-11-18T00:51:49.327Z,0.00
2022-11-18T00:52:49.348Z,0.00
2022-11-18T00:53:49.368Z,0.00
2022-11-18T00:54:49.391Z,0.00
2022-11-18T00:55:49.412Z,0.00
2022-11-18T00:56:49.429Z,0.00
2022-11-18T00:57:49.457Z,0.00
2022-11-18T00:58:49.476Z,0.00
2022-11-18T00:59:49.499Z,0.00
2022-11-18T01:00:49.539Z,0.00
2022-11-18T01:01:49.661Z,0.00
2022-11-18T01:02:49.559Z,0.00
2022-11-18T01:03:49.577Z,0.00
2022-11-18T01:04:49.596Z,0.00
2022-11-18T01:05:49.618Z,0.00
2022-11-18T01:06:49.635Z,0.00
2022-11-18T01:07:49.651Z,0.00
2022-11-18T01:08:49.691Z,0.00
2022-11-18T01:09:49.727Z,0.00
2022-11-18T01:10:49.718Z,0.00
2022-11-18T01:11:49.744Z,0.00
2022-11-18T01:12:54.107Z,0.00
2022-11-18T01:13:49.784Z,0.00
2022-11-18T01:14:49.807Z,0.00
2022-11-18T01:15:49.826Z,0.00
2022-11-18T01:16:49.838Z,0.00
2022-11-18T01:17:49.871Z,0.00
2022-11-18T01:18:49.879Z,0.00
2022-11-18T01:19:49.902Z,0.00
2022-11-18T01:20:49.927Z,0.00
2022-11-18T01:21:49.943Z,0.00
2022-11-18T01:22:49.964Z,0.00
2022-11-18T01:23:49.981Z,0.00
2022-11-18T01:24:50.002Z,0.00
2022-11-18T01:25:50.025Z,0.00
2022-11-18T01:26:50.046Z,0.00
2022-11-18T01:27:50.064Z,0.00
2022-11-18T01:28:50.086Z,0.00
2022-11-18T01:29:50.100Z,0.00
2022-11-18T01:30:50.128Z,0.00
2022-11-18T01:32:17.283Z,0.00
2022-11-18T01:32:50.164Z,0.00
2022-11-18T01:33:50.192Z,0.00
2022-11-18T01:34:50.208Z,0.00
2022-11-18T01:35:50.226Z,0.00
2022-11-18T01:36:50.248Z,0.00
2022-11-18T01:37:50.263Z,0.00
2022-11-18T01:38:50.289Z,0.00
2022-11-18T01:39:50.313Z,0.00
2022-11-18T01:40:50.357Z,0.00
2022-11-18T01:41:50.347Z,0.00
2022-11-18T01:42:50.368Z,0.00
2022-11-18T01:43:50.389Z,0.00
2022-11-18T01:44:50.410Z,0.00
2022-11-18T01:45:50.434Z,0.00
2022-11-18T01:46:50.459Z,0.00
2022-11-18T01:47:50.470Z,0.00
2022-11-18T01:48:50.503Z,0.00
2022-11-18T01:49:50.510Z,0.00
2022-11-18T01:50:50.528Z,0.00
2022-11-18T01:51:50.568Z,0.00
2022-11-18T01:52:52.065Z,0.00
2022-11-18T01:53:50.590Z,0.00
2022-11-18T01:54:50.618Z,0.00
2022-11-18T01:55:50.633Z,0.00
2022-11-18T01:56:50.653Z,0.00
2022-11-18T01:57:50.675Z,0.00
2022-11-18T01:58:50.691Z,0.00
2022-11-18T01:59:50.712Z,0.00
2022-11-18T02:00:50.734Z,0.00
2022-11-18T02:01:53.020Z,0.00
2022-11-18T02:02:50.771Z,0.00
2022-11-18T02:03:50.795Z,0.00
2022-11-18T02:04:50.816Z,0.00
2022-11-18T02:05:50.836Z,0.00
2022-11-18T02:06:50.854Z,0.00
2022-11-18T02:07:50.875Z,0.00
2022-11-18T02:08:50.897Z,0.00
2022-11-18T02:09:50.911Z,0.00
2022-11-18T02:10:50.932Z,0.00
2022-11-18T02:11:51.117Z,0.00
2022-11-18T02:12:50.978Z,0.00
2022-11-18T02:13:51.008Z,0.00
2022-11-18T02:14:51.014Z,0.00
2022-11-18T02:15:51.040Z,0.00
2022-11-18T02:16:51.053Z,0.00
2022-11-18T02:17:51.073Z,0.00
2022-11-18T02:18:51.097Z,0.00
2022-11-18T02:19:51.111Z,0.00
2022-11-18T02:20:51.136Z,0.00
2022-11-18T02:21:51.150Z,0.00
2022-11-18T02:22:51.175Z,0.00
2022-11-18T02:23:51.191Z,0.00
2022-11-18T02:24:51.215Z,0.00
2022-11-18T02:25:51.232Z,0.00
2022-11-18T02:26:51.254Z,0.00
2022-11-18T02:27:51.272Z,0.00
2022-11-18T02:28:51.295Z,0.00
2022-11-18T02:29:51.312Z,0.00
2022-11-18T02:30:51.334Z,0.00
2022-11-18T02:31:51.354Z,0.00
2022-11-18T02:32:51.374Z,0.00
2022-11-18T02:33:51.390Z,0.00
2022-11-18T02:34:51.416Z,0.00
2022-11-18T02:35:51.432Z,0.00
2022-11-18T02:36:51.454Z,0.00
2022-11-18T02:37:51.473Z,0.00
2022-11-18T02:38:51.494Z,0.00
2022-11-18T02:39:51.516Z,0.00
2022-11-18T02:40:51.604Z,0.00
2022-11-18T02:41:51.554Z,0.00
2022-11-18T02:42:51.578Z,0.00
2022-11-18T02:43:51.593Z,0.00
2022-11-18T02:44:51.613Z,0.00
2022-11-18T02:45:51.632Z,0.00
2022-11-18T02:46:51.663Z,0.00
2022-11-18T02:47:51.672Z,0.00
2022-11-18T02:48:51.693Z,0.00
2022-11-18T02:49:51.712Z,0.00
2022-11-18T02:50:51.735Z,0.00
2022-11-18T02:51:51.754Z,0.00
2022-11-18T02:52:51.774Z,0.00
2022-11-18T02:53:51.794Z,0.00
2022-11-18T02:54:51.816Z,0.00
2022-11-18T02:55:51.843Z,0.00
2022-11-18T02:56:51.895Z,0.00
2022-11-18T02:57:51.873Z,0.00
2022-11-18T02:58:51.892Z,0.00
2022-11-18T02:59:51.912Z,0.00
2022-11-18T03:00:51.939Z,0.00
2022-11-18T03:01:52.021Z,0.00
2022-11-18T03:02:51.973Z,0.00
2022-11-18T03:03:51.992Z,0.00
2022-11-18T03:04:52.011Z,0.00
2022-11-18T03:05:52.031Z,0.00
2022-11-18T03:06:52.111Z,0.00
2022-11-18T03:07:52.075Z,0.00
2022-11-18T03:08:52.094Z,0.00
2022-11-18T03:09:52.111Z,0.00
2022-11-18T03:10:52.134Z,0.00
2022-11-18T03:11:52.154Z,0.00
2022-11-18T03:12:52.173Z,0.00
2022-11-18T03:13:52.192Z,0.00
2022-11-18T03:14:52.210Z,0.00
2022-11-18T03:15:52.232Z,0.00
2022-11-18T03:16:52.249Z,0.00
2022-11-18T03:17:52.270Z,0.00
2022-11-18T03:18:52.295Z,0.00
2022-11-18T03:19:52.316Z,0.00
2022-11-18T03:20:52.334Z,0.00
2022-11-18T03:21:52.344Z,0.00
2022-11-18T03:22:52.372Z,0.00
2022-11-18T03:23:52.386Z,0.00
2022-11-18T03:24:52.409Z,0.00
2022-11-18T03:25:52.429Z,0.00
2022-11-18T03:26:52.448Z,0.00
2022-11-18T03:27:52.472Z,0.00
2022-11-18T03:28:52.489Z,0.00
2022-11-18T03:29:52.509Z,0.00
2022-11-18T03:30:52.527Z,0.00
2022-11-18T03:31:52.545Z,0.00
2022-11-18T03:32:52.566Z,0.00
2022-11-18T03:33:52.584Z,0.00
2022-11-18T03:34:52.607Z,0.00
2022-11-18T03:35:52.629Z,0.00
2022-11-18T03:36:53.795Z,0.00
2022-11-18T03:37:52.669Z,0.00
2022-11-18T03:38:52.682Z,0.00
2022-11-18T03:39:52.704Z,0.00
2022-11-18T03:40:52.735Z,0.00
2022-11-18T03:41:52.742Z,0.00
2022-11-18T03:42:52.764Z,0.00
2022-11-18T03:43:52.782Z,0.00
2022-11-18T03:44:52.883Z,0.00
2022-11-18T03:45:52.823Z,0.00
2022-11-18T03:46:52.842Z,0.00
2022-11-18T03:47:52.862Z,0.00
2022-11-18T03:48:52.886Z,0.00
2022-11-18T03:49:52.899Z,0.00
2022-11-18T03:50:52.921Z,0.00
2022-11-18T03:51:52.936Z,0.00
2022-11-18T03:52:52.959Z,0.00
2022-11-18T03:53:52.973Z,0.00
2022-11-18T03:54:52.998Z,0.00
2022-11-18T03:55:53.017Z,0.00
2022-11-18T03:56:53.039Z,0.00
2022-11-18T03:57:53.055Z,0.00
2022-11-18T03:58:53.071Z,0.00
2022-11-18T03:59:53.090Z,0.00
2022-11-18T04:00:53.119Z,0.00
2022-11-18T04:01:53.235Z,0.00
2022-11-18T04:02:53.158Z,0.00
2022-11-18T04:03:53.174Z,0.00
2022-11-18T04:04:53.197Z,0.00
2022-11-18T04:05:53.214Z,0.00
2022-11-18T04:06:53.270Z,0.00
2022-11-18T04:07:53.253Z,0.00
2022-11-18T04:08:53.270Z,0.00
2022-11-18T04:09:53.290Z,0.00
2022-11-18T04:10:53.314Z,0.00
2022-11-18T04:11:53.331Z,0.00
2022-11-18T04:12:53.354Z,0.00
2022-11-18T04:13:53.371Z,0.00
2022-11-18T04:14:53.393Z,0.00
2022-11-18T04:15:53.407Z,0.00
2022-11-18T04:16:53.572Z,0.00
2022-11-18T04:17:53.453Z,0.00
2022-11-18T04:18:53.470Z,0.00
2022-11-18T04:19:53.493Z,0.00
2022-11-18T04:20:53.519Z,0.00
2022-11-18T04:21:53.533Z,0.00
2022-11-18T04:22:53.550Z,0.00
2022-11-18T04:23:53.571Z,0.00
2022-11-18T04:24:53.595Z,0.00
2022-11-18T04:25:53.612Z,0.00
2022-11-18T04:26:53.633Z,0.00
2022-11-18T04:27:53.650Z,0.00
2022-11-18T04:28:53.676Z,0.00
2022-11-18T04:29:53.698Z,0.00
2022-11-18T04:30:53.716Z,0.00
2022-11-18T04:31:53.735Z,0.00
2022-11-18T04:32:53.757Z,0.00
2022-11-18T04:33:53.773Z,0.00
2022-11-18T04:34:53.789Z,0.00
2022-11-18T04:35:53.815Z,0.00
2022-11-18T04:36:53.838Z,0.00
2022-11-18T04:37:53.855Z,0.00
2022-11-18T04:38:53.873Z,0.00
2022-11-18T04:39:53.898Z,0.00
2022-11-18T04:40:53.918Z,0.00
2022-11-18T04:41:53.936Z,0.00
2022-11-18T04:42:53.958Z,0.00
2022-11-18T04:43:53.979Z,0.00
2022-11-18T04:44:53.995Z,0.00
2022-11-18T04:45:54.016Z,0.00
2022-11-18T04:46:54.038Z,0.00
2022-11-18T04:47:57.633Z,0.00
2022-11-18T04:48:54.081Z,0.00
2022-11-18T04:49:54.097Z,0.00
2022-11-18T04:50:54.121Z,0.00
2022-11-18T04:51:54.141Z,0.00
2022-11-18T04:52:54.162Z,0.00
2022-11-18T04:53:54.182Z,0.00
2022-11-18T04:54:54.527Z,0.00
2022-11-18T04:55:54.225Z,0.00
2022-11-18T04:56:54.244Z,0.00
2022-11-18T04:57:54.792Z,0.00
2022-11-18T04:58:54.284Z,0.00
2022-11-18T04:59:54.306Z,0.00
2022-11-18T05:00:54.341Z,0.00
2022-11-18T05:01:54.346Z,0.00
2022-11-18T05:02:54.365Z,0.00
2022-11-18T05:03:54.387Z,0.00
2022-11-18T05:04:54.414Z,0.00
2022-11-18T05:05:54.426Z,0.00
2022-11-18T05:06:54.495Z,0.00
2022-11-18T05:07:54.470Z,0.00
2022-11-18T05:08:54.486Z,0.00
2022-11-18T05:09:54.507Z,0.00
2022-11-18T05:10:54.522Z,0.00
2022-11-18T05:11:54.549Z,0.00
2022-11-18T05:12:54.584Z,0.00
2022-11-18T05:13:54.592Z,0.00
2022-11-18T05:14:54.631Z,0.00
2022-11-18T05:15:54.625Z,0.00
2022-11-18T05:16:54.654Z,0.00
2022-11-18T05:17:54.685Z,0.00
2022-11-18T05:18:54.687Z,0.00
2022-11-18T05:19:54.710Z,0.00
2022-11-18T05:20:54.726Z,0.00
2022-11-18T05:21:54.743Z,0.00
2022-11-18T05:22:54.771Z,0.00
2022-11-18T05:23:54.788Z,0.00
2022-11-18T05:24:54.812Z,0.00
2022-11-18T05:25:59.617Z,0.00
2022-11-18T05:26:54.843Z,0.00
2022-11-18T05:27:54.876Z,0.00
2022-11-18T05:28:54.886Z,0.00
2022-11-18T05:29:54.913Z,0.00
2022-11-18T05:30:54.931Z,0.00
2022-11-18T05:31:54.946Z,0.00
2022-11-18T05:32:54.972Z,0.00
2022-11-18T05:33:54.985Z,0.00
2022-11-18T05:34:55.005Z,0.00
2022-11-18T05:35:55.450Z,0.00
2022-11-18T05:36:55.046Z,0.00
2022-11-18T05:37:55.067Z,0.00
2022-11-18T05:38:55.079Z,0.00
2022-11-18T05:39:55.105Z,0.00
2022-11-18T05:40:55.125Z,0.00
2022-11-18T05:41:55.155Z,0.00
2022-11-18T05:42:55.161Z,0.00
2022-11-18T05:43:55.204Z,0.00
2022-11-18T05:44:58.386Z,0.00
2022-11-18T05:45:55.222Z,0.00
2022-11-18T05:46:55.242Z,0.00
2022-11-18T05:47:55.261Z,0.00
2022-11-18T05:48:55.280Z,0.00
2022-11-18T05:49:55.298Z,0.00
2022-11-18T05:50:55.320Z,0.00
2022-11-18T05:51:55.343Z,0.00
2022-11-18T05:52:55.359Z,0.00
2022-11-18T05:53:55.381Z,0.00
2022-11-18T05:54:55.397Z,0.00
2022-11-18T05:55:55.421Z,0.00
2022-11-18T05:56:55.440Z,0.00
2022-11-18T05:57:55.456Z,0.00
2022-11-18T05:58:55.478Z,0.00
2022-11-18T05:59:55.498Z,0.00
2022-11-18T06:00:55.516Z,0.00
2022-11-18T06:01:55.535Z,0.00
2022-11-18T06:02:55.678Z,0.00
2022-11-18T06:03:55.576Z,0.00
2022-11-18T06:04:55.605Z,0.00
2022-11-18T06:05:55.615Z,0.00
2022-11-18T06:06:55.680Z,0.00
2022-11-18T06:07:55.667Z,0.00
2022-11-18T06:08:55.671Z,0.00
2022-11-18T06:09:55.694Z,0.00
2022-11-18T06:10:55.712Z,0.00
2022-11-18T06:11:55.730Z,0.00
2022-11-18T06:12:55.751Z,0.00
2022-11-18T06:13:55.770Z,0.00
2022-11-18T06:14:55.789Z,0.00
2022-11-18T06:15:55.815Z,0.00
2022-11-18T06:16:55.831Z,0.00
2022-11-18T06:17:55.848Z,4.00
2022-11-18T06:18:55.870Z,4.00
2022-11-18T06:19:55.889Z,0.00
2022-11-18T06:20:55.909Z,0.00
2022-11-18T06:21:55.928Z,4.00
2022-11-18T06:22:55.947Z,4.00
2022-11-18T06:23:55.969Z,4.00
2022-11-18T06:24:55.989Z,8.00
2022-11-18T06:25:56.009Z,4.00
2022-11-18T06:26:56.027Z,8.00
2022-11-18T06:27:56.048Z,8.00
2022-11-18T06:28:56.067Z,12.00
2022-11-18T06:29:56.090Z,12.00
2022-11-18T06:30:56.171Z,16.00
2022-11-18T06:31:56.127Z,16.00
2022-11-18T06:32:56.145Z,16.00
2022-11-18T06:33:56.167Z,20.00
2022-11-18T06:34:56.191Z,20.00
2022-11-18T06:35:56.208Z,24.00
2022-11-18T06:36:56.229Z,28.00
2022-11-18T06:37:56.246Z,28.00
2022-11-18T06:38:56.282Z,32.00
2022-11-18T06:39:56.323Z,36.00
2022-11-18T06:40:56.308Z,40.00
2022-11-18T06:41:56.324Z,48.00
2022-11-18T06:42:56.345Z,52.00
2022-11-18T06:43:56.366Z,60.00
2022-11-18T06:44:56.433Z,64.00
2022-11-18T06:45:56.407Z,68.00
2022-11-18T06:46:56.428Z,76.00
2022-11-18T06:47:56.441Z,88.00
2022-11-18T06:48:56.466Z,96.00
2022-11-18T06:49:56.484Z,104.00
2022-11-18T06:50:56.503Z,116.00
2022-11-18T06:51:56.533Z,124.00
2022-11-18T06:52:56.549Z,132.00
2022-11-18T06:53:56.571Z,140.00
2022-11-18T06:54:56.586Z,156.00
2022-11-18T06:55:56.607Z,164.00
2022-11-18T06:56:56.689Z,180.00
2022-11-18T06:57:56.654Z,188.00
2022-11-18T06:58:56.666Z,200.00
2022-11-18T07:00:01.755Z,212.00
2022-11-18T07:00:56.738Z,220.00
2022-11-18T07:01:56.726Z,232.00
2022-11-18T07:02:56.749Z,244.00
2022-11-18T07:03:56.768Z,248.00
2022-11-18T07:04:56.790Z,256.00
2022-11-18T07:05:56.814Z,256.00
2022-11-18T07:06:56.880Z,264.00
2022-11-18T07:07:56.952Z,276.00
2022-11-18T07:08:56.870Z,280.00
2022-11-18T07:09:56.889Z,292.00
2022-11-18T07:10:56.910Z,312.00
2022-11-18T07:12:04.097Z,332.00
2022-11-18T07:14:01.432Z,376.00
2022-11-18T07:15:00.955Z,416.00
2022-11-18T07:17:04.965Z,468.00
2022-11-18T07:18:04.972Z,500.00
2022-11-18T07:20:09.960Z,552.00
2022-11-18T07:21:09.544Z,576.00
2022-11-18T07:22:09.496Z,592.00
2022-11-18T07:23:09.523Z,592.00
2022-11-18T07:24:09.539Z,616.00
2022-11-18T07:25:09.565Z,624.00
2022-11-18T07:26:09.582Z,620.00
2022-11-18T07:27:09.638Z,604.00
2022-11-18T07:28:09.618Z,604.00
2022-11-18T07:29:09.643Z,588.00
2022-11-18T07:30:09.656Z,588.00
2022-11-18T07:31:09.677Z,584.00
2022-11-18T07:32:09.702Z,620.00
2022-11-18T07:33:09.722Z,632.00
2022-11-18T07:34:09.738Z,644.00
2022-11-18T07:35:09.786Z,632.00
2022-11-18T07:36:09.779Z,632.00
2022-11-18T07:37:09.801Z,612.00
2022-11-18T07:38:09.823Z,592.00
2022-11-18T07:39:09.839Z,548.00
2022-11-18T07:40:09.929Z,520.00
2022-11-18T07:41:09.882Z,512.00
2022-11-18T07:42:09.912Z,524.00
2022-11-18T07:43:09.926Z,560.00
2022-11-18T07:44:09.944Z,612.00
2022-11-18T07:45:09.969Z,648.00
2022-11-18T07:46:09.987Z,680.00
2022-11-18T07:47:10.007Z,712.00
2022-11-18T07:48:10.077Z,724.00
2022-11-18T07:49:10.049Z,712.00
2022-11-18T07:50:10.067Z,744.00
2022-11-18T07:51:10.088Z,772.00
2022-11-18T07:52:10.108Z,844.00
2022-11-18T07:53:10.134Z,912.00
2022-11-18T07:54:10.151Z,976.00
2022-11-18T07:55:10.171Z,1048.00
2022-11-18T07:56:10.193Z,1092.00
2022-11-18T07:57:10.387Z,1172.00
2022-11-18T07:58:10.242Z,1188.00
2022-11-18T07:59:10.260Z,1188.00
2022-11-18T08:00:10.282Z,1200.00
2022-11-18T08:01:10.447Z,1192.00
2022-11-18T08:02:10.317Z,1176.00
2022-11-18T08:03:14.427Z,1200.00
2022-11-18T08:04:10.361Z,1220.00
2022-11-18T08:05:16.338Z,1296.00
2022-11-18T08:06:10.408Z,1380.00
2022-11-18T08:07:10.515Z,1488.00
2022-11-18T08:08:10.444Z,1584.00
2022-11-18T08:09:10.477Z,1656.00
2022-11-18T08:10:10.487Z,1784.00
2022-11-18T08:11:10.509Z,1884.00
2022-11-18T08:12:10.529Z,1792.00
2022-11-18T08:13:10.551Z,1724.00
2022-11-18T08:14:10.574Z,1744.00
2022-11-18T08:15:10.593Z,1820.00
2022-11-18T08:16:10.612Z,1924.00
2022-11-18T08:17:10.686Z,2076.00
2022-11-18T08:18:13.699Z,2212.00
2022-11-18T08:19:10.680Z,2272.00
2022-11-18T08:20:10.700Z,2332.00
2022-11-18T08:21:10.722Z,2340.00
2022-11-18T08:22:10.745Z,2352.00
2022-11-18T08:23:10.764Z,2364.00
2022-11-18T08:24:10.789Z,2320.00
2022-11-18T08:25:10.811Z,2316.00
2022-11-18T08:26:10.833Z,2268.00
2022-11-18T08:27:10.851Z,2252.00
2022-11-18T08:28:10.920Z,2260.00
2022-11-18T08:29:10.895Z,2284.00
2022-11-18T08:30:10.913Z,2320.00
2022-11-18T08:31:10.939Z,2380.00
2022-11-18T08:32:10.956Z,2460.00
2022-11-18T08:33:10.996Z,2536.00
2022-11-18T08:34:10.999Z,2600.00
2022-11-18T08:35:11.515Z,2636.00
2022-11-18T08:36:11.045Z,2676.00
2022-11-18T08:37:11.063Z,2704.00
2022-11-18T08:38:11.086Z,2716.00
2022-11-18T08:39:11.122Z,2720.00
2022-11-18T08:40:11.124Z,2740.00
2022-11-18T08:41:11.148Z,2760.00
2022-11-18T08:42:11.186Z,2776.00
2022-11-18T08:43:11.221Z,2792.00
2022-11-18T08:44:11.211Z,2788.00
2022-11-18T08:45:11.266Z,2752.00
2022-11-18T08:46:11.254Z,2724.00
2022-11-18T08:47:11.283Z,2740.00
2022-11-18T08:48:11.300Z,2780.00
2022-11-18T08:49:11.321Z,2848.00
2022-11-18T08:50:11.357Z,2904.00
2022-11-18T08:51:11.368Z,2976.00
2022-11-18T08:52:11.380Z,2996.00
2022-11-18T08:53:11.402Z,2996.00
2022-11-18T08:54:11.428Z,2972.00
2022-11-18T08:55:11.447Z,2864.00
2022-11-18T08:56:11.464Z,2804.00
2022-11-18T08:57:11.491Z,2836.00
2022-11-18T08:58:11.514Z,2724.00
2022-11-18T08:59:12.534Z,2748.00
2022-11-18T09:00:11.553Z,2708.00
2022-11-18T09:01:11.643Z,2884.00
2022-11-18T09:02:11.597Z,2976.00
2022-11-18T09:03:11.627Z,3060.00
2022-11-18T09:04:11.644Z,3176.00
2022-11-18T09:05:11.664Z,3380.00
2022-11-18T09:06:11.682Z,3384.00
2022-11-18T09:07:11.731Z,3492.00
2022-11-18T09:08:11.732Z,3732.00
2022-11-18T09:09:11.748Z,3876.00
2022-11-18T09:10:11.769Z,4028.00
2022-11-18T09:11:11.793Z,4124.00
2022-11-18T09:12:11.810Z,4268.00
2022-11-18T09:13:40.416Z,4416.00
2022-11-18T09:16:11.899Z,4660.00
2022-11-18T09:17:11.919Z,4620.00
2022-11-18T09:18:11.942Z,4644.00
2022-11-18T09:20:11.985Z,4704.00
2022-11-18T09:21:12.004Z,4792.00
2022-11-18T09:22:12.029Z,4708.00
2022-11-18T09:23:12.048Z,4732.00
2022-11-18T09:24:12.372Z,4908.00
2022-11-18T09:25:12.131Z,4804.00
2022-11-18T09:26:12.115Z,4452.00
2022-11-18T09:27:16.757Z,4452.00
2022-11-18T09:28:12.159Z,4428.00
2022-11-18T09:29:12.189Z,4360.00
2022-11-18T09:30:12.202Z,4156.00
2022-11-18T09:31:12.232Z,3896.00
2022-11-18T09:32:12.246Z,3676.00
2022-11-18T09:33:16.565Z,3848.00
2022-11-18T09:34:12.288Z,3848.00
2022-11-18T09:35:12.320Z,3996.00
2022-11-18T09:36:12.334Z,4092.00
2022-11-18T09:37:12.357Z,4288.00
2022-11-18T09:38:12.380Z,4464.00
2022-11-18T09:39:12.399Z,4560.00
2022-11-18T09:40:12.419Z,4724.00
2022-11-18T09:41:12.442Z,4828.00
2022-11-18T09:42:12.462Z,4684.00
2022-11-18T09:43:12.487Z,4652.00
2022-11-18T09:44:12.511Z,4428.00
2022-11-18T09:45:15.298Z,4144.00
2022-11-18T09:46:12.552Z,4112.00
2022-11-18T09:47:12.576Z,4104.00
2022-11-18T09:48:12.598Z,4052.00
2022-11-18T09:49:12.617Z,3608.00
2022-11-18T09:50:41.715Z,3544.00
2022-11-18T09:51:12.666Z,3476.00
2022-11-18T09:52:12.681Z,3648.00
2022-11-18T09:53:12.704Z,3440.00
2022-11-18T09:54:12.753Z,3272.00
2022-11-18T09:55:12.751Z,3120.00
2022-11-18T09:56:12.824Z,2980.00
2022-11-18T09:57:12.791Z,2840.00
2022-11-18T09:58:12.811Z,2720.00
2022-11-18T09:59:12.836Z,2600.00
2022-11-18T10:00:12.856Z,2596.00
2022-11-18T10:01:12.922Z,2632.00
2022-11-18T10:02:12.966Z,2512.00
2022-11-18T10:03:12.922Z,2436.00
2022-11-18T10:04:12.952Z,2412.00
2022-11-18T10:05:12.968Z,2416.00
2022-11-18T10:06:12.987Z,2420.00
2022-11-18T10:07:13.087Z,2560.00
2022-11-18T10:08:13.028Z,2808.00
2022-11-18T10:09:13.049Z,2792.00
2022-11-18T10:10:13.073Z,2708.00
2022-11-18T10:11:13.092Z,2640.00
2022-11-18T10:12:13.114Z,2920.00
2022-11-18T10:13:13.135Z,3108.00
2022-11-18T10:14:13.162Z,3132.00
2022-11-18T10:15:13.179Z,3208.00
2022-11-18T10:16:13.201Z,3244.00
2022-11-18T10:17:13.229Z,3072.00
2022-11-18T10:18:18.785Z,2868.00
2022-11-18T10:19:13.265Z,2972.00
2022-11-18T10:20:13.290Z,2880.00
2022-11-18T10:21:13.307Z,2716.00
2022-11-18T10:22:19.456Z,2836.00
2022-11-18T10:23:13.355Z,2768.00
2022-11-18T10:24:13.373Z,2792.00
2022-11-18T10:25:13.396Z,2956.00
2022-11-18T10:26:13.413Z,2868.00
2022-11-18T10:27:13.437Z,2888.00
2022-11-18T10:28:13.458Z,2704.00
2022-11-18T10:29:13.479Z,2628.00
2022-11-18T10:30:13.518Z,2596.00
2022-11-18T10:31:13.521Z,2768.00
2022-11-18T10:32:13.547Z,2808.00
2022-11-18T10:33:13.564Z,2728.00
2022-11-18T10:34:13.585Z,2684.00
2022-11-18T10:35:13.606Z,2708.00
2022-11-18T10:36:13.631Z,2624.00
2022-11-18T10:37:13.650Z,2552.00
2022-11-18T10:38:13.673Z,2552.00
2022-11-18T10:39:13.693Z,2524.00
2022-11-18T10:40:13.718Z,2564.00
2022-11-18T10:41:13.735Z,2524.00
2022-11-18T10:42:13.754Z,2456.00
2022-11-18T10:43:13.778Z,2344.00
2022-11-18T10:44:13.800Z,2332.00
2022-11-18T10:45:13.820Z,2348.00
2022-11-18T10:46:13.842Z,2400.00
2022-11-18T10:47:13.857Z,2600.00
2022-11-18T10:48:13.885Z,2552.00
2022-11-18T10:49:13.904Z,2352.00
2022-11-18T10:50:13.930Z,2340.00
2022-11-18T10:51:13.947Z,2344.00
2022-11-18T10:52:13.969Z,2308.00
2022-11-18T10:53:13.990Z,2324.00
2022-11-18T10:54:14.016Z,2324.00
2022-11-18T10:55:14.035Z,2420.00
2022-11-18T10:56:14.053Z,2368.00
2022-11-18T10:57:14.076Z,2276.00
2022-11-18T10:58:14.172Z,2124.00
2022-11-18T10:59:14.117Z,2132.00
2022-11-18T11:00:14.140Z,2004.00
2022-11-18T11:01:14.225Z,1864.00
2022-11-18T11:02:14.264Z,1860.00
2022-11-18T11:03:14.207Z,1792.00
2022-11-18T11:04:14.282Z,1672.00
2022-11-18T11:05:14.247Z,1544.00
2022-11-18T11:06:14.268Z,1508.00
2022-11-18T11:07:14.343Z,1488.00
2022-11-18T11:08:35.279Z,1508.00
2022-11-18T11:09:14.328Z,1548.00
2022-11-18T11:10:14.350Z,1564.00
2022-11-18T11:11:14.368Z,1560.00
2022-11-18T11:12:14.393Z,1628.00
2022-11-18T11:13:14.410Z,1676.00
2022-11-18T11:14:14.440Z,1720.00
2022-11-18T11:15:14.456Z,1740.00
2022-11-18T11:16:14.475Z,1704.00
2022-11-18T11:17:14.555Z,1684.00
2022-11-18T11:18:14.519Z,1736.00
2022-11-18T11:19:14.543Z,1792.00
2022-11-18T11:20:14.559Z,1824.00
2022-11-18T11:21:14.590Z,1808.00
2022-11-18T11:22:14.603Z,1732.00
2022-11-18T11:23:18.976Z,1656.00
2022-11-18T11:24:14.645Z,1580.00
2022-11-18T11:25:14.663Z,1568.00
2022-11-18T11:28:15.221Z,1396.00
2022-11-18T11:29:14.982Z,1372.00
2022-11-18T11:30:14.766Z,1340.00
2022-11-18T11:31:14.785Z,1344.00
2022-11-18T11:32:14.806Z,1320.00
2022-11-18T11:33:14.828Z,1280.00
2022-11-18T11:34:14.848Z,1188.00
2022-11-18T11:35:14.874Z,1088.00
2022-11-18T11:36:14.891Z,1092.00
2022-11-18T11:37:14.912Z,1076.00
2022-11-18T11:38:14.931Z,1076.00
2022-11-18T11:39:14.980Z,1088.00
2022-11-18T11:40:15.012Z,1112.00
2022-11-18T11:41:14.989Z,1132.00
2022-11-18T11:42:15.015Z,1136.00
2022-11-18T11:43:15.037Z,1116.00
2022-11-18T11:44:15.054Z,1084.00
2022-11-18T11:45:15.074Z,1088.00
2022-11-18T11:46:15.095Z,1148.00
2022-11-18T11:47:15.120Z,1208.00
2022-11-18T11:48:15.138Z,1256.00
2022-11-18T11:49:15.438Z,1292.00
2022-11-18T11:50:15.241Z,1304.00
2022-11-18T11:51:15.198Z,1336.00
2022-11-18T11:52:15.218Z,1320.00
2022-11-18T11:53:15.237Z,1272.00
2022-11-18T11:54:15.258Z,1188.00
2022-11-18T11:55:15.285Z,1112.00
2022-11-18T11:56:21.138Z,1124.00
2022-11-18T11:57:15.320Z,1120.00
2022-11-18T11:58:15.345Z,1064.00
2022-11-18T11:59:15.802Z,1024.00
2022-11-18T12:00:15.381Z,1012.00
2022-11-18T12:01:15.400Z,1012.00
2022-11-18T12:02:15.420Z,984.00
2022-11-18T12:03:15.522Z,968.00
2022-11-18T12:04:15.463Z,956.00
2022-11-18T12:05:15.482Z,944.00
2022-11-18T12:06:15.499Z,884.00
2022-11-18T12:07:15.561Z,868.00
2022-11-18T12:08:15.544Z,896.00
2022-11-18T12:09:15.870Z,908.00
2022-11-18T12:10:15.586Z,928.00
2022-11-18T12:11:15.602Z,860.00
2022-11-18T12:12:15.624Z,860.00
2022-11-18T12:13:15.647Z,828.00
2022-11-18T12:14:15.666Z,788.00
2022-11-18T12:15:15.682Z,748.00
2022-11-18T12:16:15.701Z,720.00
2022-11-18T12:17:15.725Z,696.00
2022-11-18T12:18:15.764Z,664.00
2022-11-18T12:19:15.895Z,676.00
2022-11-18T12:20:15.780Z,680.00
2022-11-18T12:21:15.803Z,692.00
2022-11-18T12:22:15.831Z,720.00
2022-11-18T12:23:15.844Z,784.00
2022-11-18T12:24:15.865Z,800.00
2022-11-18T12:25:15.889Z,816.00
2022-11-18T12:26:15.914Z,820.00
2022-11-18T12:27:15.927Z,844.00
2022-11-18T12:28:15.945Z,868.00
2022-11-18T12:29:16.264Z,844.00
2022-11-18T12:30:15.990Z,764.00
2022-11-18T12:31:16.039Z,720.00
2022-11-18T12:32:16.022Z,664.00
2022-11-18T12:33:16.046Z,652.00
2022-11-18T12:34:16.066Z,688.00
2022-11-18T12:35:16.088Z,744.00
2022-11-18T12:36:16.105Z,732.00
2022-11-18T12:37:16.125Z,704.00
2022-11-18T12:38:16.146Z,732.00
2022-11-18T12:39:16.391Z,748.00
2022-11-18T12:40:16.184Z,824.00
2022-11-18T12:41:16.204Z,804.00
2022-11-18T12:42:16.231Z,740.00
2022-11-18T12:43:16.244Z,856.00
2022-11-18T12:44:16.260Z,940.00
2022-11-18T12:45:16.282Z,964.00
2022-11-18T12:46:16.304Z,884.00
2022-11-18T12:47:16.322Z,944.00
2022-11-18T12:48:16.346Z,1028.00
2022-11-18T12:49:16.822Z,992.00
2022-11-18T12:50:16.383Z,880.00
2022-11-18T12:51:16.403Z,892.00
2022-11-18T12:52:16.420Z,860.00
2022-11-18T12:53:16.436Z,860.00
2022-11-18T12:54:16.464Z,768.00