createdAt,value
2022-11-05T00:01:17.819Z,16.83
2022-11-05T00:04:04.317Z,16.83
2022-11-05T00:06:50.096Z,18.00
2022-11-05T00:09:36.977Z,15.93
2022-11-05T00:12:31.103Z,16.05
2022-11-05T00:15:17.478Z,15.90
2022-11-05T00:17:45.462Z,16.83
2022-11-05T00:20:16.433Z,16.20
2022-11-05T00:23:02.345Z,15.18
2022-11-05T00:25:30.860Z,16.73
2022-11-05T00:28:03.133Z,16.42
2022-11-05T00:30:31.184Z,16.13
2022-11-05T00:33:03.987Z,15.90
2022-11-05T00:35:31.265Z,15.82
2022-11-05T00:37:58.629Z,16.92
2022-11-05T00:40:26.350Z,16.33
2022-11-05T00:43:13.109Z,16.67
2022-11-05T00:45:41.750Z,16.00
2022-11-05T00:48:28.234Z,16.38
2022-11-05T00:50:57.094Z,16.75
2022-11-05T00:53:26.068Z,17.33
2022-11-05T01:09:03.021Z,20.25
2022-11-05T01:11:33.373Z,17.92
2022-11-05T01:14:11.443Z,19.25
2022-11-05T01:16:40.168Z,18.48
2022-11-05T01:19:10.364Z,18.55
2022-11-05T01:21:37.843Z,18.38
2022-11-05T01:24:05.430Z,19.13
2022-11-05T01:26:32.354Z,19.08
2022-11-05T01:29:02.439Z,19.58
2022-11-05T01:31:29.532Z,19.33
2022-11-05T01:33:56.506Z,18.58
2022-11-05T01:36:23.437Z,18.85
2022-11-05T01:38:52.521Z,19.25
2022-11-05T01:41:19.521Z,18.65
2022-11-05T01:43:57.628Z,18.35
2022-11-05T01:46:38.768Z,17.58
2022-11-05T01:49:33.266Z,18.55
2022-11-05T01:52:04.706Z,17.50
2022-11-05T01:54:34.792Z,17.70
2022-11-05T01:57:09.821Z,17.77
2022-11-05T01:59:46.888Z,17.02
2022-11-05T02:02:13.940Z,16.98
2022-11-05T02:04:58.807Z,17.42
2022-11-05T02:07:28.302Z,16.10
2022-11-05T02:10:18.083Z,16.63
2022-11-05T02:12:48.426Z,16.67
2022-11-05T02:15:43.465Z,16.20
2022-11-05T02:18:44.014Z,16.52
2022-11-05T02:22:15.330Z,16.92
2022-11-05T02:25:25.894Z,16.20
2022-11-05T02:28:23.671Z,15.75
2022-11-05T02:31:15.236Z,16.67
2022-11-05T02:34:20.690Z,16.75
2022-11-05T02:37:02.451Z,17.20
2022-11-05T02:39:56.348Z,16.73
2022-11-05T02:42:56.205Z,15.93
2022-11-05T02:46:19.984Z,15.93
2022-11-05T02:49:04.283Z,17.20
2022-11-05T02:51:53.437Z,16.35
2022-11-05T02:55:02.548Z,15.93
2022-11-05T02:57:30.757Z,16.42
2022-11-05T03:00:08.485Z,15.55
2022-11-05T03:02:35.825Z,16.75
2022-11-05T03:05:04.475Z,15.90
2022-11-05T03:07:53.037Z,15.98
2022-11-05T03:11:00.110Z,16.70
2022-11-05T03:13:59.020Z,16.00
2022-11-05T03:17:08.016Z,15.27
2022-11-05T03:20:28.221Z,15.68
2022-11-05T03:23:20.950Z,15.60
2022-11-05T03:26:01.962Z,15.60
2022-11-05T03:28:33.028Z,15.75
2022-11-05T03:31:02.814Z,15.63
2022-11-05T03:33:34.628Z,15.82
2022-11-05T03:36:09.648Z,15.57
2022-11-05T03:38:42.593Z,16.23
2022-11-05T03:41:15.599Z,15.82
2022-11-05T03:43:50.303Z,15.43
2022-11-05T03:46:33.048Z,15.25
2022-11-05T03:49:04.743Z,15.73
2022-11-05T03:51:49.794Z,15.82
2022-11-05T03:54:17.011Z,16.05
2022-11-05T03:57:09.624Z,17.13
2022-11-05T03:59:46.932Z,16.30
2022-11-05T04:02:17.876Z,16.50
2022-11-05T04:04:46.370Z,16.15
2022-11-05T04:07:39.929Z,16.42
2022-11-05T04:13:11.348Z,15.93
2022-11-05T04:16:01.655Z,15.50
2022-11-05T04:18:28.663Z,15.80
2022-11-05T04:21:14.019Z,16.20
2022-11-05T04:23:59.536Z,15.82
2022-11-05T04:26:26.464Z,16.40
2022-11-05T04:29:12.098Z,15.45
2022-11-05T04:31:39.432Z,17.25
2022-11-05T04:34:06.348Z,16.20
2022-11-05T04:36:33.361Z,17.65
2022-11-05T04:39:00.371Z,16.95
2022-11-05T04:41:27.358Z,16.15
2022-11-05T04:43:54.319Z,16.35
2022-11-05T04:46:22.575Z,16.40
2022-11-05T04:48:49.513Z,17.25
2022-11-05T04:51:16.887Z,17.00
2022-11-05T04:53:43.783Z,16.75
2022-11-05T04:56:14.922Z,17.80
2022-11-05T04:58:42.872Z,16.73
2022-11-05T05:01:15.037Z,18.10
2022-11-05T05:03:42.681Z,18.00
2022-11-05T05:06:10.450Z,18.08
2022-11-05T05:08:37.474Z,16.83
2022-11-05T05:11:08.412Z,17.13
2022-11-05T05:13:35.765Z,17.33
2022-11-05T05:16:08.296Z,17.05
2022-11-05T05:18:35.714Z,17.25
2022-11-05T05:21:21.710Z,17.85
2022-11-05T05:23:48.977Z,16.42
2022-11-05T05:26:16.845Z,17.48
2022-11-05T05:28:43.800Z,17.52
2022-11-05T05:31:10.901Z,16.58
2022-11-05T05:33:37.837Z,17.10
2022-11-05T05:36:10.117Z,17.40
2022-11-05T05:38:38.533Z,17.42
2022-11-05T05:41:05.761Z,16.92
2022-11-05T05:43:34.057Z,16.60
2022-11-05T05:46:11.093Z,16.73
2022-11-05T05:48:38.498Z,15.88
2022-11-05T05:51:09.742Z,15.73
2022-11-05T05:53:38.301Z,16.30
2022-11-05T05:56:06.394Z,16.15
2022-11-05T05:58:37.141Z,16.80
2022-11-05T06:01:07.708Z,16.70
2022-11-05T06:03:35.012Z,15.48
2022-11-05T06:06:11.340Z,16.83
2022-11-05T06:08:38.752Z,16.40
2022-11-05T06:11:07.024Z,17.48
2022-11-05T06:13:34.457Z,17.67
2022-11-05T06:16:03.518Z,18.80
2022-11-05T06:18:32.326Z,18.55
2022-11-05T06:21:15.136Z,18.60
2022-11-05T06:23:44.886Z,19.27
2022-11-05T06:26:16.577Z,19.13
2022-11-05T06:28:44.246Z,19.05
2022-11-05T06:31:13.310Z,20.02
2022-11-05T06:33:41.027Z,19.27
2022-11-05T06:36:14.957Z,19.83
2022-11-05T06:38:42.112Z,20.58
2022-11-05T06:41:10.646Z,19.60
2022-11-05T06:43:38.388Z,19.33
2022-11-05T06:46:05.643Z,19.08
2022-11-05T06:48:33.058Z,19.02
2022-11-05T06:51:00.076Z,19.40
2022-11-05T06:53:27.610Z,19.98
2022-11-05T06:55:54.620Z,21.25
2022-11-05T06:58:21.870Z,20.73
2022-11-05T07:00:52.799Z,21.88
2022-11-05T07:03:19.734Z,21.23
2022-11-05T07:05:49.620Z,21.80
2022-11-05T07:08:17.241Z,21.17
2022-11-05T07:10:44.392Z,21.20
2022-11-05T07:13:12.016Z,19.70
2022-11-05T07:15:39.443Z,19.73
2022-11-05T07:30:15.560Z,22.23
2022-11-05T07:32:42.540Z,19.67
2022-11-05T07:35:10.594Z,18.95
2022-11-05T07:37:50.302Z,18.20
2022-11-05T07:40:21.623Z,18.10
2022-11-05T07:42:54.562Z,20.90
2022-11-05T07:45:22.405Z,22.98
2022-11-05T07:47:58.672Z,20.63
2022-11-05T07:50:30.325Z,18.15
2022-11-05T07:53:15.187Z,17.77
2022-11-05T07:55:43.850Z,18.58
2022-11-05T07:58:11.927Z,18.70
2022-11-05T08:00:39.177Z,19.52
2022-11-05T08:03:17.692Z,19.02
2022-11-05T08:05:47.677Z,19.85
2022-11-05T08:08:18.339Z,18.73
2022-11-05T08:10:46.515Z,18.52
2022-11-05T08:13:14.725Z,18.38
2022-11-05T08:15:43.269Z,20.48
2022-11-05T08:18:17.894Z,19.02
2022-11-05T08:20:46.974Z,17.98
2022-11-05T08:23:17.175Z,17.05
2022-11-05T08:25:44.124Z,16.17
2022-11-05T08:28:13.165Z,16.73
2022-11-05T08:30:40.328Z,16.45
2022-11-05T08:33:11.923Z,16.85
2022-11-05T08:35:40.415Z,16.65
2022-11-05T08:38:10.469Z,15.68
2022-11-05T08:40:38.023Z,18.23
2022-11-05T08:43:07.239Z,18.15
2022-11-05T08:45:38.177Z,16.63
2022-11-05T08:48:13.101Z,17.73
2022-11-05T08:50:40.467Z,16.33
2022-11-05T08:53:09.271Z,16.48
2022-11-05T08:55:37.461Z,19.85
2022-11-05T08:58:12.830Z,18.42
2022-11-05T09:00:40.781Z,15.98
2022-11-05T09:03:09.707Z,17.23
2022-11-05T09:05:40.025Z,19.77
2022-11-05T09:08:18.993Z,35.00
2022-11-05T09:10:49.912Z,31.52
2022-11-05T09:13:19.887Z,22.73
2022-11-05T09:15:49.363Z,20.67
2022-11-05T09:18:18.514Z,18.58
2022-11-05T09:20:45.950Z,23.65
2022-11-05T09:23:15.210Z,26.02
2022-11-05T09:25:43.516Z,23.35
2022-11-05T09:28:22.443Z,23.40
2022-11-05T09:30:52.348Z,24.13
2022-11-05T09:33:24.218Z,21.13
2022-11-05T09:35:53.434Z,17.17
2022-11-05T09:38:20.780Z,16.27
2022-11-05T09:41:02.952Z,16.38
2022-11-05T09:43:49.195Z,16.52
2022-11-05T09:46:27.123Z,14.80
2022-11-05T09:49:05.065Z,17.20
2022-11-05T09:51:33.382Z,15.70
2022-11-05T09:54:02.155Z,13.70
2022-11-05T09:56:34.904Z,13.70
2022-11-05T09:59:27.615Z,13.95
2022-11-05T10:02:19.898Z,9.57
2022-11-05T10:04:52.887Z,11.82
2022-11-05T10:07:26.247Z,11.88
2022-11-05T10:10:01.358Z,11.13
2022-11-05T10:12:54.250Z,11.00
2022-11-05T10:15:39.104Z,10.90
2022-11-05T10:18:19.320Z,10.55
2022-11-05T10:20:46.603Z,9.45
2022-11-05T10:23:16.443Z,9.05
2022-11-05T10:26:09.581Z,7.50
2022-11-05T10:28:37.730Z,8.57
2022-11-05T10:31:09.662Z,7.88
2022-11-05T10:33:54.671Z,8.77
2022-11-05T10:36:28.975Z,9.55
2022-11-05T10:39:17.686Z,6.93
2022-11-05T10:42:14.948Z,8.30
2022-11-05T10:44:53.284Z,6.32
2022-11-05T10:48:21.783Z,6.00
2022-11-05T10:50:49.282Z,5.05
2022-11-05T10:53:30.059Z,4.90
2022-11-05T10:56:01.553Z,5.05
2022-11-05T10:58:32.650Z,5.82
2022-11-05T11:01:06.303Z,5.53
2022-11-05T11:03:51.180Z,5.30
2022-11-05T11:06:39.722Z,4.90
2022-11-05T11:09:20.060Z,4.93
2022-11-05T11:12:13.103Z,5.15
2022-11-05T11:14:40.261Z,5.20
2022-11-05T11:17:36.461Z,4.50
2022-11-05T11:20:32.055Z,4.50
2022-11-05T11:23:16.374Z,4.90
2022-11-05T11:25:57.609Z,6.40
2022-11-05T11:28:35.072Z,4.70
2022-11-05T11:31:21.702Z,4.53
2022-11-05T11:34:03.584Z,3.10
2022-11-05T11:36:44.577Z,3.40
2022-11-05T11:39:22.186Z,3.05
2022-11-05T11:42:01.829Z,3.42
2022-11-05T11:44:42.302Z,3.30
2022-11-05T11:47:19.797Z,3.30
2022-11-05T11:49:57.142Z,3.35
2022-11-05T11:52:34.508Z,3.60
2022-11-05T11:55:13.484Z,4.32
2022-11-05T11:58:05.310Z,5.28
2022-11-05T12:00:41.238Z,4.70
2022-11-05T12:03:46.762Z,5.50
2022-11-05T12:06:48.125Z,5.03
2022-11-05T12:09:49.597Z,5.18
2022-11-05T12:12:25.082Z,4.07
2022-11-05T12:15:32.489Z,4.80
2022-11-05T12:18:10.682Z,12.20
2022-11-05T12:21:06.172Z,6.28
2022-11-05T12:23:52.345Z,4.07
2022-11-05T12:26:34.167Z,5.30
2022-11-05T12:30:07.517Z,11.98
2022-11-05T12:32:45.759Z,3.83
2022-11-05T12:35:47.429Z,3.58
2022-11-05T12:38:30.430Z,4.28
2022-11-05T12:41:31.042Z,3.85
2022-11-05T12:44:33.037Z,6.22
2022-11-05T12:47:12.031Z,15.93
2022-11-05T12:49:53.630Z,9.32
2022-11-05T12:52:27.875Z,4.63
2022-11-05T12:55:38.083Z,5.30
2022-11-05T12:58:20.392Z,4.25
2022-11-05T13:00:58.702Z,5.68
2022-11-05T13:03:47.548Z,5.07
2022-11-05T13:06:22.045Z,4.60
2022-11-05T13:09:03.364Z,9.02
2022-11-05T13:11:41.998Z,4.28
2022-11-05T13:14:41.000Z,4.38
2022-11-05T13:18:01.829Z,3.58
2022-11-05T13:20:38.632Z,3.85
2022-11-05T13:23:26.207Z,4.25
2022-11-05T13:26:41.888Z,4.40
2022-11-05T13:29:22.291Z,5.18
2022-11-05T13:32:01.429Z,10.65
2022-11-05T13:34:33.462Z,17.65
2022-11-05T13:37:26.116Z,27.08
2022-11-05T13:39:58.658Z,29.95
2022-11-05T13:42:56.283Z,15.38
2022-11-05T13:45:44.887Z,9.27
2022-11-05T13:48:45.725Z,6.55
2022-11-05T13:52:10.185Z,12.90
2022-11-05T13:55:17.989Z,9.10
2022-11-05T13:58:10.245Z,6.95
2022-11-05T14:00:58.976Z,5.65
2022-11-05T14:03:27.472Z,6.10
2022-11-05T14:06:08.147Z,4.88
2022-11-05T14:08:46.298Z,4.40
2022-11-05T14:11:30.819Z,4.65
2022-11-05T14:14:08.943Z,4.07
2022-11-05T14:16:55.190Z,6.05
2022-11-05T14:19:34.950Z,5.22
2022-11-05T14:22:33.909Z,6.40
2022-11-05T14:25:29.010Z,7.95
2022-11-05T14:27:58.717Z,8.13
2022-11-05T14:30:48.085Z,7.10
2022-11-05T14:33:31.283Z,8.02
2022-11-05T14:36:19.694Z,7.22
2022-11-05T14:39:03.991Z,6.53
2022-11-05T14:41:31.535Z,6.10
2022-11-05T14:44:06.421Z,6.07
2022-11-05T14:46:49.992Z,6.78
2022-11-05T14:49:27.506Z,8.43
2022-11-05T14:52:06.272Z,9.30
2022-11-05T14:54:56.169Z,9.20
2022-11-05T14:57:44.475Z,8.35
2022-11-05T15:00:36.665Z,6.68
2022-11-05T15:03:46.471Z,7.40
2022-11-05T15:06:37.410Z,7.03
2022-11-05T15:09:23.228Z,7.15
2022-11-05T15:12:09.085Z,8.90
2022-11-05T15:15:05.026Z,9.57
2022-11-05T15:17:40.827Z,10.35
2022-11-05T15:20:24.647Z,8.35
2022-11-05T15:22:59.613Z,6.60
2022-11-05T15:26:07.737Z,6.75
2022-11-05T15:28:44.725Z,6.90
2022-11-05T15:31:14.647Z,6.55
2022-11-05T15:33:45.343Z,5.63
2022-11-05T15:36:29.413Z,5.80
2022-11-05T15:39:27.417Z,6.57
2022-11-05T15:41:46.605Z,7.43
2022-11-05T15:44:37.982Z,9.93
2022-11-05T15:47:36.930Z,8.63
2022-11-05T15:50:17.773Z,8.90
2022-11-05T15:52:56.676Z,9.35
2022-11-05T15:55:29.070Z,10.75
2022-11-05T15:58:10.047Z,11.80
2022-11-05T16:00:37.744Z,11.05
2022-11-05T16:03:32.674Z,9.95
2022-11-05T16:06:02.356Z,22.83
2022-11-05T16:08:31.599Z,24.35
2022-11-05T16:11:01.511Z,17.90
2022-11-05T16:13:41.867Z,15.95
2022-11-05T16:16:14.788Z,13.00
2022-11-05T16:18:44.231Z,11.35
2022-11-05T16:21:22.869Z,9.43
2022-11-05T16:23:49.860Z,9.50
2022-11-05T16:27:02.187Z,10.15
2022-11-05T16:29:35.997Z,10.05
2022-11-05T16:32:25.435Z,8.85
2022-11-05T16:35:03.218Z,7.72
2022-11-05T16:37:40.056Z,8.70
2022-11-05T16:40:18.307Z,10.93
2022-11-05T16:42:48.529Z,10.07
2022-11-05T16:45:19.184Z,11.80
2022-11-05T16:47:47.334Z,9.90
2022-11-05T16:50:26.482Z,8.73
2022-11-05T16:52:53.837Z,8.40
2022-11-05T16:55:21.229Z,8.90
2022-11-05T16:57:59.943Z,8.35
2022-11-05T17:00:26.992Z,9.30
2022-11-05T17:02:54.530Z,9.98
2022-11-05T17:05:30.407Z,10.10
2022-11-05T17:07:58.541Z,8.80
2022-11-05T17:10:27.195Z,7.63
2022-11-05T17:12:54.778Z,8.13
2022-11-05T17:15:36.575Z,7.57
2022-11-05T17:18:05.717Z,7.18
2022-11-05T17:20:48.380Z,7.40
2022-11-05T17:23:19.379Z,7.53
2022-11-05T17:25:54.151Z,7.38
2022-11-05T17:28:23.124Z,7.78
2022-11-05T17:30:56.743Z,7.82
2022-11-05T17:33:26.480Z,7.82
2022-11-05T17:35:54.561Z,8.63
2022-11-05T17:38:23.216Z,10.77
2022-11-05T17:40:51.504Z,10.82
2022-11-05T17:43:20.114Z,10.98
2022-11-05T17:45:51.853Z,11.43
2022-11-05T17:48:21.273Z,11.48
2022-11-05T17:50:50.624Z,12.10
2022-11-05T17:53:19.451Z,12.15
2022-11-05T17:55:47.919Z,13.43
2022-11-05T17:58:15.892Z,12.90
2022-11-05T18:00:44.734Z,12.38
2022-11-05T18:03:15.817Z,9.45
2022-11-05T18:05:43.193Z,9.15
2022-11-05T18:08:12.600Z,9.32
2022-11-05T18:10:41.003Z,21.10
2022-11-05T18:13:08.813Z,18.50
2022-11-05T18:15:40.943Z,9.88
2022-11-05T18:18:08.516Z,9.55
2022-11-05T18:20:37.816Z,9.30
2022-11-05T18:23:05.488Z,8.73
2022-11-05T18:25:34.958Z,16.00
2022-11-05T18:28:06.352Z,14.93
2022-11-05T18:30:34.268Z,20.45
2022-11-05T18:33:01.332Z,21.20
2022-11-05T18:35:28.326Z,56.08
2022-11-05T18:37:55.386Z,41.70
2022-11-05T18:40:22.885Z,82.57
2022-11-05T18:42:50.016Z,75.72
2022-11-05T18:45:17.567Z,60.60
2022-11-05T18:47:44.963Z,53.28
2022-11-05T19:02:48.790Z,38.20
2022-11-05T19:05:32.200Z,26.75
2022-11-05T19:10:27.708Z,16.42
2022-11-05T19:12:55.158Z,19.55
2022-11-05T19:15:22.452Z,49.72
2022-11-05T19:17:49.706Z,33.25
2022-11-05T19:20:16.908Z,30.10
2022-11-05T19:22:44.270Z,35.15
2022-11-05T19:25:11.759Z,29.92
2022-11-05T19:27:43.684Z,25.85
2022-11-05T19:30:11.148Z,21.98
2022-11-05T19:32:38.343Z,24.17
2022-11-05T19:35:05.727Z,20.83
2022-11-05T19:37:32.969Z,42.70
2022-11-05T19:40:00.059Z,47.15
2022-11-05T19:42:27.400Z,38.33
2022-11-05T19:44:54.458Z,48.25
2022-11-05T19:47:21.579Z,43.50
2022-11-05T19:49:48.665Z,36.40
2022-11-05T19:52:15.806Z,31.88
2022-11-05T19:54:42.921Z,30.73
2022-11-05T19:57:10.121Z,26.27
2022-11-05T19:59:37.820Z,34.80
2022-11-05T20:02:06.851Z,36.95
2022-11-05T20:04:36.594Z,26.75
2022-11-05T20:07:04.280Z,27.77
2022-11-05T20:09:32.680Z,27.70
2022-11-05T20:12:00.690Z,38.95
2022-11-05T20:14:30.424Z,36.63
2022-11-05T20:16:59.276Z,39.53
2022-11-05T20:19:27.820Z,39.03
2022-11-05T20:21:55.624Z,38.25
2022-11-05T20:24:25.057Z,41.80
2022-11-05T20:26:58.837Z,42.10
2022-11-05T20:29:32.214Z,36.63
2022-11-05T20:32:05.075Z,30.52
2022-11-05T20:34:34.215Z,31.13
2022-11-05T20:37:02.721Z,28.17
2022-11-05T20:39:30.605Z,23.05
2022-11-05T20:42:02.338Z,27.60
2022-11-05T20:44:30.887Z,34.83
2022-11-05T20:46:58.564Z,25.92
2022-11-05T20:49:26.349Z,27.63
2022-11-05T20:51:54.171Z,28.98
2022-11-05T20:54:26.412Z,30.50
2022-11-05T20:56:54.466Z,30.38
2022-11-05T20:59:22.554Z,25.83
2022-11-05T21:01:52.159Z,22.80
2022-11-05T21:04:19.829Z,22.58
2022-11-05T21:06:50.014Z,26.95
2022-11-05T21:09:17.342Z,26.42
2022-11-05T21:12:03.413Z,20.55
2022-11-05T21:14:31.335Z,20.65
2022-11-05T21:16:58.518Z,20.10
2022-11-05T21:19:26.721Z,20.02
2022-11-05T21:21:54.029Z,17.80
2022-11-05T21:24:21.253Z,14.88
2022-11-05T21:26:50.203Z,13.32
2022-11-05T21:29:18.968Z,12.93
2022-11-05T21:31:47.103Z,10.70
2022-11-05T21:34:15.021Z,12.30
2022-11-05T21:36:42.325Z,12.18
2022-11-05T21:39:13.477Z,12.63
2022-11-05T21:41:41.184Z,12.32
2022-11-05T21:44:09.029Z,12.55
2022-11-05T21:46:37.986Z,12.25
2022-11-05T21:49:07.067Z,12.55
2022-11-05T21:51:54.142Z,11.07
2022-11-05T21:54:39.981Z,12.27
2022-11-05T21:57:33.915Z,13.23
2022-11-05T22:00:09.213Z,16.08
2022-11-05T22:02:36.960Z,17.40
2022-11-05T22:05:05.886Z,15.50
2022-11-05T22:07:37.935Z,14.77
2022-11-05T22:10:14.670Z,15.25
2022-11-05T22:12:45.655Z,14.85
2022-11-05T22:15:13.704Z,13.85
2022-11-05T22:17:47.299Z,13.60
2022-11-05T22:20:16.373Z,12.35
2022-11-05T22:34:17.783Z,15.43
2022-11-05T22:36:45.066Z,15.10
2022-11-05T22:39:13.228Z,14.35
2022-11-05T22:41:44.189Z,17.00
2022-11-05T22:44:14.040Z,14.13
2022-11-05T22:46:42.432Z,15.02
2022-11-05T22:49:09.613Z,15.10
2022-11-05T22:51:39.525Z,15.18
2022-11-05T22:54:07.714Z,14.38
2022-11-05T22:56:40.197Z,14.63
2022-11-05T22:59:12.972Z,12.68
2022-11-05T23:01:44.150Z,15.13
2022-11-05T23:04:13.256Z,15.55
2022-11-05T23:06:59.434Z,15.35
2022-11-05T23:09:50.303Z,14.73
2022-11-05T23:12:33.947Z,14.80
2022-11-05T23:15:03.684Z,14.77
2022-11-05T23:18:06.590Z,14.25
2022-11-05T23:20:52.445Z,15.02
2022-11-05T23:23:37.975Z,14.77
2022-11-05T23:26:25.090Z,14.88
2022-11-05T23:28:52.216Z,14.25
2022-11-05T23:31:38.067Z,13.80
2022-11-05T23:34:05.097Z,14.93
2022-11-05T23:36:50.778Z,14.18
2022-11-05T23:39:17.821Z,14.00
2022-11-05T23:42:06.783Z,14.73
2022-11-05T23:44:52.375Z,11.80
2022-11-05T23:47:37.673Z,11.77
2022-11-05T23:50:05.398Z,10.75
2022-11-05T23:52:32.461Z,13.30
2022-11-05T23:54:59.451Z,12.07
2022-11-05T23:57:26.603Z,10.98
2022-11-05T23:59:56.471Z,11.27
