createdAt,value
2022-10-17T00:02:08.307Z,13.75
2022-10-17T00:04:35.334Z,17.50
2022-10-17T00:07:02.313Z,15.00
2022-10-17T00:09:29.311Z,13.25
2022-10-17T00:11:56.257Z,16.00
2022-10-17T00:14:23.222Z,15.00
2022-10-17T00:16:50.212Z,18.00
2022-10-17T00:19:17.199Z,17.25
2022-10-17T00:21:44.154Z,14.50
2022-10-17T00:24:11.111Z,16.00
2022-10-17T00:26:38.124Z,15.25
2022-10-17T00:29:05.151Z,15.75
2022-10-17T00:31:32.560Z,14.25
2022-10-17T00:33:59.514Z,16.00
2022-10-17T00:36:26.957Z,13.00
2022-10-17T00:38:58.994Z,17.75
2022-10-17T00:41:29.344Z,16.25
2022-10-17T00:44:01.672Z,14.25
2022-10-17T00:46:36.098Z,14.25
2022-10-17T00:49:12.802Z,14.50
2022-10-17T00:51:49.915Z,13.00
2022-10-17T00:54:17.690Z,14.75
2022-10-17T00:56:44.654Z,15.00
2022-10-17T00:59:11.864Z,16.25
2022-10-17T01:01:42.420Z,16.75
2022-10-17T01:04:09.454Z,4.00
2022-10-17T01:06:36.479Z,16.50
2022-10-17T01:09:18.209Z,14.25
2022-10-17T01:12:30.811Z,17.00
2022-10-17T01:15:49.162Z,15.00
2022-10-17T01:18:35.636Z,17.75
2022-10-17T01:21:30.443Z,18.00
2022-10-17T01:24:43.247Z,16.25
2022-10-17T01:27:32.004Z,16.00
2022-10-17T01:30:23.503Z,14.00
2022-10-17T01:33:09.117Z,15.00
2022-10-17T01:35:54.813Z,15.50
2022-10-17T01:38:27.825Z,15.25
2022-10-17T01:40:59.817Z,17.25
2022-10-17T01:43:31.900Z,13.00
2022-10-17T01:46:12.796Z,16.50
2022-10-17T01:48:40.198Z,14.50
2022-10-17T01:51:19.317Z,16.75
2022-10-17T01:53:52.650Z,15.50
2022-10-17T01:56:19.615Z,14.25
2022-10-17T01:59:17.029Z,15.75
2022-10-17T02:01:44.925Z,16.75
2022-10-17T02:04:12.014Z,16.50
2022-10-17T02:06:39.084Z,16.00
2022-10-17T02:09:21.739Z,15.25
2022-10-17T02:11:55.501Z,16.25
2022-10-17T02:14:38.563Z,14.25
2022-10-17T02:17:15.376Z,15.25
2022-10-17T02:19:55.474Z,16.00
2022-10-17T02:22:27.937Z,16.75
2022-10-17T02:25:10.093Z,14.00
2022-10-17T02:28:01.010Z,15.25
2022-10-17T02:30:33.855Z,17.00
2022-10-17T02:33:15.859Z,16.00
2022-10-17T02:35:47.271Z,14.75
2022-10-17T02:38:14.268Z,16.50
2022-10-17T02:40:41.285Z,16.75
2022-10-17T02:43:08.260Z,17.00
2022-10-17T02:45:36.385Z,17.00
2022-10-17T02:48:10.211Z,12.75
2022-10-17T02:50:47.389Z,15.00
2022-10-17T02:53:24.771Z,16.25
2022-10-17T02:55:57.293Z,16.25
2022-10-17T02:58:32.145Z,15.50
2022-10-17T03:00:59.436Z,16.50
2022-10-17T03:03:28.145Z,16.75
2022-10-17T03:05:55.209Z,16.00
2022-10-17T03:08:22.277Z,11.75
2022-10-17T03:10:49.292Z,16.75
2022-10-17T03:13:17.375Z,17.00
2022-10-17T03:15:44.350Z,17.25
2022-10-17T03:18:11.337Z,15.00
2022-10-17T03:20:38.369Z,14.25
2022-10-17T03:23:05.318Z,17.00
2022-10-17T03:25:32.289Z,14.50
2022-10-17T03:28:02.127Z,15.50
2022-10-17T03:30:29.508Z,18.00
2022-10-17T03:32:58.166Z,16.25
2022-10-17T03:35:25.718Z,16.75
2022-10-17T03:37:52.675Z,14.50
2022-10-17T03:40:19.648Z,16.75
2022-10-17T03:42:46.606Z,16.75
2022-10-17T03:45:13.722Z,17.25
2022-10-17T03:47:40.672Z,15.50
2022-10-17T03:50:07.984Z,15.25
2022-10-17T03:52:34.948Z,16.25
2022-10-17T03:55:01.941Z,17.75
2022-10-17T03:57:29.198Z,18.00
2022-10-17T03:59:56.394Z,18.25
2022-10-17T04:02:23.449Z,17.00
2022-10-17T04:04:50.432Z,17.25
2022-10-17T04:07:17.501Z,15.75
2022-10-17T04:09:44.559Z,18.75
2022-10-17T04:12:11.507Z,19.75
2022-10-17T04:14:40.000Z,19.25
2022-10-17T04:17:06.982Z,17.00
2022-10-17T04:19:33.943Z,15.00
2022-10-17T04:22:00.957Z,16.50
2022-10-17T04:24:28.136Z,17.25
2022-10-17T04:26:55.334Z,17.50
2022-10-17T04:29:22.462Z,16.00
2022-10-17T04:31:50.165Z,16.25
2022-10-17T04:34:17.136Z,18.00
2022-10-17T04:36:44.130Z,19.75
2022-10-17T04:39:11.236Z,19.25
2022-10-17T04:41:38.317Z,21.50
2022-10-17T04:44:05.438Z,19.50
2022-10-17T04:46:33.975Z,20.25
2022-10-17T04:49:00.924Z,20.75
2022-10-17T04:51:27.930Z,18.75
2022-10-17T04:53:55.214Z,18.50
2022-10-17T04:56:23.967Z,20.50
2022-10-17T04:58:51.043Z,20.00
2022-10-17T05:01:20.742Z,20.50
2022-10-17T05:03:47.838Z,18.50
2022-10-17T05:06:17.211Z,21.75
2022-10-17T05:08:44.477Z,18.25
2022-10-17T05:11:27.949Z,22.00
2022-10-17T05:13:59.103Z,21.50
2022-10-17T05:16:26.357Z,19.00
2022-10-17T05:18:56.642Z,22.00
2022-10-17T05:21:24.452Z,24.50
2022-10-17T05:23:51.647Z,21.25
2022-10-17T05:26:18.847Z,23.50
2022-10-17T05:28:45.944Z,26.00
2022-10-17T05:31:13.137Z,20.50
2022-10-17T05:33:40.373Z,22.50
2022-10-17T05:36:07.733Z,22.00
2022-10-17T05:38:34.755Z,23.25
2022-10-17T05:41:02.945Z,21.75
2022-10-17T05:43:30.026Z,24.00
2022-10-17T05:45:57.128Z,20.25
2022-10-17T05:48:24.305Z,23.00
2022-10-17T05:50:58.126Z,21.00
2022-10-17T05:53:25.368Z,20.25
2022-10-17T05:55:59.342Z,25.25
2022-10-17T06:01:13.774Z,22.75
2022-10-17T06:03:40.779Z,23.75
2022-10-17T06:06:12.193Z,21.50
2022-10-17T06:08:39.507Z,24.00
2022-10-17T06:11:09.975Z,26.50
2022-10-17T06:13:38.123Z,25.00
2022-10-17T06:16:05.416Z,21.75
2022-10-17T06:18:32.564Z,28.00
2022-10-17T06:21:07.626Z,21.75
2022-10-17T06:23:34.613Z,27.50
2022-10-17T06:26:02.222Z,24.00
2022-10-17T06:28:29.357Z,25.00
2022-10-17T06:30:56.481Z,28.50
2022-10-17T06:33:23.707Z,23.75
2022-10-17T06:35:57.015Z,25.25
2022-10-17T06:38:24.177Z,21.75
2022-10-17T06:40:51.190Z,24.25
2022-10-17T06:43:18.187Z,22.00
2022-10-17T06:45:49.378Z,27.00
2022-10-17T06:48:16.396Z,25.25
2022-10-17T06:50:43.376Z,27.25
2022-10-17T06:53:10.306Z,19.50
2022-10-17T06:55:37.285Z,22.00
2022-10-17T06:58:04.218Z,21.75
2022-10-17T07:00:31.316Z,26.00
2022-10-17T07:02:58.328Z,23.75
2022-10-17T07:05:25.348Z,22.00
2022-10-17T07:07:52.420Z,23.75
2022-10-17T07:10:19.403Z,26.25
2022-10-17T07:12:46.502Z,23.50
2022-10-17T07:15:13.555Z,21.75
2022-10-17T07:17:40.525Z,26.75
2022-10-17T07:20:08.083Z,24.75
2022-10-17T07:22:35.083Z,21.25
2022-10-17T07:25:02.102Z,26.75
2022-10-17T07:27:29.449Z,23.25
2022-10-17T07:29:56.633Z,24.25
2022-10-17T07:32:23.567Z,24.75
2022-10-17T07:34:50.590Z,25.75
2022-10-17T07:37:17.574Z,20.50
2022-10-17T07:39:44.546Z,24.25
2022-10-17T07:42:11.602Z,26.00
2022-10-17T07:44:38.522Z,25.25
2022-10-17T07:47:05.539Z,23.25
2022-10-17T07:49:32.494Z,22.75
2022-10-17T07:51:59.457Z,25.50
2022-10-17T07:54:26.413Z,23.50
2022-10-17T07:56:53.422Z,25.00
2022-10-17T07:59:20.377Z,23.25
2022-10-17T08:01:47.450Z,22.00
2022-10-17T08:04:14.482Z,22.00
2022-10-17T08:06:41.479Z,21.00
2022-10-17T08:09:08.497Z,23.75
2022-10-17T08:11:36.781Z,22.50
2022-10-17T08:14:03.962Z,23.25
2022-10-17T08:16:31.261Z,25.25
2022-10-17T08:18:58.355Z,21.25
2022-10-17T08:21:25.418Z,23.00
2022-10-17T08:23:52.399Z,22.25
2022-10-17T08:26:20.251Z,23.00
2022-10-17T08:28:47.406Z,21.50
2022-10-17T08:31:20.899Z,22.25
2022-10-17T08:33:48.803Z,24.25
2022-10-17T08:36:19.364Z,25.25
2022-10-17T08:38:50.323Z,22.25
2022-10-17T08:41:49.884Z,25.50
2022-10-17T08:44:29.952Z,22.00
2022-10-17T08:46:59.215Z,24.00
2022-10-17T08:49:34.270Z,25.75
2022-10-17T08:52:07.928Z,23.00
2022-10-17T08:54:46.402Z,23.50
2022-10-17T08:57:15.608Z,21.25
2022-10-17T08:59:46.409Z,23.50
2022-10-17T09:02:31.740Z,20.50
2022-10-17T09:05:13.683Z,21.00
2022-10-17T09:07:49.191Z,22.00
2022-10-17T09:10:34.735Z,25.50
2022-10-17T09:13:20.116Z,24.50
2022-10-17T09:16:08.925Z,21.25
2022-10-17T09:18:38.477Z,22.50
2022-10-17T09:21:27.777Z,22.75
2022-10-17T09:24:08.931Z,20.00
2022-10-17T09:26:38.144Z,18.25
2022-10-17T09:29:11.074Z,21.00
2022-10-17T09:31:43.686Z,22.25
2022-10-17T09:34:11.049Z,21.50
2022-10-17T09:36:39.733Z,19.75
2022-10-17T09:39:12.716Z,18.25
2022-10-17T09:41:46.907Z,21.25
2022-10-17T09:44:19.715Z,24.75
2022-10-17T09:46:52.724Z,22.00
2022-10-17T09:49:21.646Z,20.50
2022-10-17T09:51:48.596Z,20.25
2022-10-17T09:54:24.550Z,17.00
2022-10-17T09:57:10.887Z,20.75
2022-10-17T10:00:03.770Z,19.50
2022-10-17T10:02:31.664Z,20.25
2022-10-17T10:05:07.420Z,21.25
2022-10-17T10:07:38.671Z,19.25
2022-10-17T10:10:08.050Z,19.50
2022-10-17T10:12:37.935Z,19.00
2022-10-17T10:15:38.100Z,19.00
2022-10-17T10:18:32.870Z,19.00
2022-10-17T10:21:20.459Z,21.00
2022-10-17T10:24:13.645Z,20.00
2022-10-17T10:26:41.743Z,17.50
2022-10-17T10:29:26.029Z,18.25
2022-10-17T10:31:53.096Z,19.25
2022-10-17T10:34:26.341Z,18.75
2022-10-17T10:37:06.936Z,19.25
2022-10-17T10:40:02.857Z,18.25
2022-10-17T10:42:30.778Z,19.00
2022-10-17T10:48:21.396Z,19.00
2022-10-17T10:50:56.778Z,19.75
2022-10-17T10:53:35.120Z,17.50
2022-10-17T10:56:13.989Z,19.25
2022-10-17T10:59:03.789Z,17.25
2022-10-17T11:01:42.111Z,16.50
2022-10-17T11:04:30.643Z,19.25
2022-10-17T11:07:07.161Z,19.50
2022-10-17T11:10:12.606Z,18.50
2022-10-17T11:12:57.799Z,15.75
2022-10-17T11:15:25.807Z,20.00
2022-10-17T11:18:08.104Z,16.75
2022-10-17T11:21:00.448Z,19.50
2022-10-17T11:23:48.462Z,18.25
2022-10-17T11:26:29.467Z,18.00
2022-10-17T11:28:57.082Z,19.25
2022-10-17T11:31:26.152Z,15.75
2022-10-17T11:34:03.508Z,17.00
2022-10-17T11:36:35.466Z,17.00
2022-10-17T11:39:12.478Z,18.00
2022-10-17T11:41:49.563Z,18.25
2022-10-17T11:44:36.275Z,15.50
2022-10-17T11:47:12.585Z,16.50
2022-10-17T11:49:43.288Z,17.00
2022-10-17T11:52:55.486Z,17.00
2022-10-17T11:55:27.757Z,17.00
2022-10-17T11:58:17.540Z,18.00
2022-10-17T12:01:22.066Z,18.50
2022-10-17T12:04:07.071Z,16.75
2022-10-17T12:06:36.744Z,17.00
2022-10-17T12:09:12.585Z,15.75
2022-10-17T12:12:02.418Z,18.75
2022-10-17T12:14:41.623Z,16.50
2022-10-17T12:17:33.204Z,16.75
2022-10-17T12:20:25.134Z,17.25
2022-10-17T12:23:13.003Z,15.25
2022-10-17T12:26:04.528Z,17.75
2022-10-17T12:28:38.302Z,17.00
2022-10-17T12:31:19.333Z,17.00
2022-10-17T12:33:51.911Z,15.00
2022-10-17T12:36:30.244Z,17.00
2022-10-17T12:39:03.054Z,16.25
2022-10-17T12:41:39.032Z,18.00
2022-10-17T12:44:15.361Z,16.00
2022-10-17T12:47:03.763Z,15.00
2022-10-17T12:49:39.792Z,17.25
2022-10-17T12:52:32.168Z,13.00
2022-10-17T12:55:13.197Z,16.00
2022-10-17T12:57:57.212Z,16.25
2022-10-17T13:00:49.853Z,16.50
2022-10-17T13:03:33.467Z,14.25
2022-10-17T13:06:01.944Z,17.25
2022-10-17T13:08:40.189Z,15.50
2022-10-17T13:11:07.441Z,16.50
2022-10-17T13:13:43.930Z,15.00
2022-10-17T13:16:30.133Z,16.00
2022-10-17T13:18:57.301Z,15.25
2022-10-17T13:21:24.392Z,11.75
2022-10-17T13:23:53.374Z,14.75
2022-10-17T13:26:26.472Z,14.00
2022-10-17T13:31:43.134Z,16.75
2022-10-17T13:34:20.901Z,14.75
2022-10-17T13:36:49.017Z,14.25
2022-10-17T13:39:23.203Z,16.00
2022-10-17T13:41:55.461Z,13.00
2022-10-17T13:44:27.798Z,14.00
2022-10-17T13:46:54.800Z,16.00
2022-10-17T13:49:36.039Z,15.50
2022-10-17T13:52:05.329Z,10.00
2022-10-17T13:54:41.943Z,14.33
2022-10-17T13:57:19.480Z,15.00
2022-10-17T13:59:48.074Z,14.00
2022-10-17T14:02:36.250Z,15.00
2022-10-17T14:05:17.626Z,14.67
2022-10-17T14:10:40.929Z,14.00
2022-10-17T14:13:10.896Z,14.00
2022-10-17T14:15:37.882Z,14.00
2022-10-17T14:18:08.045Z,15.00
2022-10-17T14:23:35.827Z,15.75
2022-10-17T14:26:16.415Z,12.50
2022-10-17T14:28:45.342Z,15.00
2022-10-17T14:31:20.121Z,13.33
2022-10-17T14:33:50.661Z,13.00
2022-10-17T14:36:18.579Z,14.00
2022-10-17T14:38:50.789Z,13.75
2022-10-17T14:41:48.824Z,13.50
2022-10-17T14:44:29.673Z,12.00
2022-10-17T14:47:00.214Z,14.75
2022-10-17T14:49:38.917Z,13.33
2022-10-17T14:52:18.823Z,15.00
2022-10-17T14:54:47.808Z,14.50
2022-10-17T14:57:19.544Z,14.00
2022-10-17T14:59:55.073Z,13.00
2022-10-17T15:02:27.151Z,14.00
2022-10-17T15:04:54.396Z,13.33
2022-10-17T15:07:21.950Z,13.00
2022-10-17T15:09:49.895Z,17.75
2022-10-17T15:12:19.208Z,18.00
2022-10-17T15:14:48.124Z,20.00
2022-10-17T15:17:28.599Z,36.25
2022-10-17T15:19:55.797Z,43.75
2022-10-17T15:22:23.072Z,48.50
2022-10-17T15:24:50.167Z,54.25
2022-10-17T15:27:18.579Z,59.50
2022-10-17T15:29:45.886Z,56.75
2022-10-17T15:32:13.527Z,64.50
2022-10-17T15:34:40.615Z,64.75
2022-10-17T15:37:07.894Z,56.75
2022-10-17T15:39:34.851Z,66.25
2022-10-17T15:42:01.815Z,62.50
2022-10-17T15:44:29.194Z,59.50
2022-10-17T15:46:56.471Z,64.50
2022-10-17T15:49:23.534Z,58.25
2022-10-17T15:51:54.337Z,61.50
2022-10-17T15:54:22.194Z,62.50
2022-10-17T15:56:53.306Z,60.75
2022-10-17T15:59:22.270Z,60.25
2022-10-17T16:01:49.210Z,66.75
2022-10-17T16:04:16.286Z,63.00
2022-10-17T16:06:43.502Z,65.50
2022-10-17T16:09:10.571Z,58.00
2022-10-17T16:11:39.603Z,60.25
2022-10-17T16:14:08.427Z,59.25
2022-10-17T16:16:35.450Z,63.25
2022-10-17T16:19:02.657Z,61.00
2022-10-17T16:24:03.311Z,58.25
2022-10-17T16:26:30.331Z,60.25
2022-10-17T16:28:58.474Z,56.00
2022-10-17T16:31:27.011Z,57.25
2022-10-17T16:33:54.734Z,58.00
2022-10-17T16:36:21.687Z,54.75
2022-10-17T16:38:49.884Z,52.25
2022-10-17T16:41:37.684Z,55.50
2022-10-17T16:44:06.939Z,54.25
2022-10-17T16:46:34.479Z,57.00
2022-10-17T16:49:01.520Z,55.00
2022-10-17T16:51:29.410Z,54.00
2022-10-17T16:53:57.277Z,60.75
2022-10-17T16:56:25.065Z,63.75
2022-10-17T16:58:52.136Z,64.50
2022-10-17T17:01:21.061Z,72.33
2022-10-17T17:03:48.170Z,66.33
2022-10-17T17:06:17.195Z,69.00
2022-10-17T17:08:44.257Z,70.00
2022-10-17T17:11:12.538Z,73.33
2022-10-17T17:13:39.635Z,68.00
2022-10-17T17:16:15.187Z,68.00
2022-10-17T17:18:42.774Z,69.67
2022-10-17T17:21:10.394Z,72.00
2022-10-17T17:23:39.314Z,63.75
2022-10-17T17:26:08.565Z,66.25
2022-10-17T17:28:35.755Z,65.75
2022-10-17T17:31:02.916Z,69.50
2022-10-17T17:33:30.406Z,66.25
2022-10-17T17:35:58.891Z,65.75
2022-10-17T17:38:26.249Z,64.75
2022-10-17T17:40:53.277Z,67.25
2022-10-17T17:43:20.320Z,62.75
2022-10-17T17:45:47.485Z,60.50
2022-10-17T17:48:14.529Z,62.00
2022-10-17T17:50:41.684Z,61.25
2022-10-17T17:53:09.238Z,62.00
2022-10-17T17:55:36.351Z,61.00
2022-10-17T17:58:03.351Z,58.25
2022-10-17T18:00:30.382Z,60.00
2022-10-17T18:02:57.528Z,59.50
2022-10-17T18:05:24.537Z,56.25
2022-10-17T18:07:51.569Z,56.75
2022-10-17T18:10:18.574Z,57.00
2022-10-17T18:12:45.661Z,57.00
2022-10-17T18:15:12.652Z,57.75
2022-10-17T18:17:39.683Z,52.75
2022-10-17T18:20:07.149Z,58.50
2022-10-17T18:22:35.821Z,58.50
2022-10-17T18:25:02.866Z,58.00
2022-10-17T18:27:29.858Z,56.00
2022-10-17T18:29:56.788Z,56.50
2022-10-17T18:32:23.802Z,53.25
2022-10-17T18:34:50.857Z,53.00
2022-10-17T18:37:17.903Z,59.25
2022-10-17T18:39:45.293Z,55.75
2022-10-17T18:42:12.361Z,53.00
2022-10-17T18:44:39.345Z,55.75
2022-10-17T18:47:06.385Z,53.75
2022-10-17T18:49:33.426Z,53.00
2022-10-17T18:52:00.390Z,53.25
2022-10-17T18:54:27.379Z,54.00
2022-10-17T18:56:54.847Z,54.50
2022-10-17T18:59:22.109Z,51.25
2022-10-17T19:01:49.138Z,53.00
2022-10-17T19:04:16.370Z,53.75
2022-10-17T19:06:43.649Z,52.00
2022-10-17T19:09:11.506Z,52.25
2022-10-17T19:11:38.870Z,53.00
2022-10-17T19:14:12.881Z,53.75
2022-10-17T19:16:45.027Z,52.75
2022-10-17T19:19:16.019Z,51.50
2022-10-17T19:21:43.269Z,53.75
2022-10-17T19:24:17.802Z,52.75
2022-10-17T19:26:45.386Z,50.00
2022-10-17T19:29:14.153Z,51.25
2022-10-17T19:31:41.174Z,53.00
2022-10-17T19:34:08.206Z,51.75
2022-10-17T19:36:35.584Z,51.50
2022-10-17T19:39:06.145Z,50.50
2022-10-17T19:41:33.654Z,48.00
2022-10-17T19:44:00.853Z,51.00
2022-10-17T19:46:28.634Z,51.00
2022-10-17T19:48:55.738Z,49.25
2022-10-17T19:51:26.565Z,51.25
2022-10-17T19:53:54.780Z,51.00
2022-10-17T19:56:22.379Z,49.75
2022-10-17T19:58:49.727Z,48.75
2022-10-17T20:01:21.353Z,48.00
2022-10-17T20:03:48.549Z,48.00
2022-10-17T20:06:15.638Z,49.00
2022-10-17T20:08:42.612Z,48.00
2022-10-17T20:11:16.207Z,49.25
2022-10-17T20:13:43.290Z,48.25
2022-10-17T20:16:16.258Z,46.75
2022-10-17T20:18:43.688Z,46.75
2022-10-17T20:21:12.709Z,49.50
2022-10-17T20:23:40.135Z,47.25
2022-10-17T20:26:25.874Z,48.00
2022-10-17T20:28:58.259Z,46.75
2022-10-17T20:31:25.301Z,48.50
2022-10-17T20:33:56.366Z,47.50
2022-10-17T20:36:23.866Z,46.25
2022-10-17T20:38:57.291Z,47.75
2022-10-17T20:41:24.408Z,49.00
2022-10-17T20:43:51.974Z,49.25
2022-10-17T20:46:34.993Z,47.00
2022-10-17T20:49:03.226Z,46.50
2022-10-17T20:51:30.249Z,49.50
2022-10-17T20:56:29.934Z,47.75
2022-10-17T20:59:07.990Z,47.00
2022-10-17T21:01:36.505Z,45.75
2022-10-17T21:04:27.005Z,45.50
2022-10-17T21:06:52.310Z,45.75
2022-10-17T21:09:21.716Z,45.75
2022-10-17T21:11:51.558Z,46.25
2022-10-17T21:14:18.699Z,48.00
2022-10-17T21:16:45.739Z,46.75
2022-10-17T21:19:12.976Z,43.50
2022-10-17T21:21:41.190Z,44.00
2022-10-17T21:24:13.237Z,45.75
2022-10-17T21:26:41.165Z,44.50
2022-10-17T21:29:08.288Z,45.00
2022-10-17T21:31:36.724Z,45.00
2022-10-17T21:34:08.281Z,44.00
2022-10-17T21:36:35.401Z,44.00
2022-10-17T21:39:02.365Z,44.25
2022-10-17T21:41:29.797Z,44.25
2022-10-17T21:44:01.172Z,45.00
2022-10-17T21:46:28.336Z,43.25
2022-10-17T21:48:55.433Z,44.50
2022-10-17T21:51:23.502Z,42.75
2022-10-17T21:53:51.495Z,41.25
2022-10-17T21:56:20.584Z,43.50
2022-10-17T21:58:47.814Z,42.25
2022-10-17T22:01:25.743Z,40.75
2022-10-17T22:03:54.800Z,41.25
2022-10-17T22:06:40.583Z,41.75
2022-10-17T22:09:28.311Z,42.25
2022-10-17T22:11:56.697Z,42.50
2022-10-17T22:14:24.960Z,41.00
2022-10-17T22:16:52.034Z,43.25
2022-10-17T22:19:21.467Z,42.00
2022-10-17T22:21:48.459Z,39.75
2022-10-17T22:24:16.241Z,42.50
2022-10-17T22:26:43.447Z,44.00
2022-10-17T22:29:10.571Z,39.25
2022-10-17T22:31:37.676Z,42.00
2022-10-17T22:34:05.561Z,39.50
2022-10-17T22:36:33.058Z,41.00
2022-10-17T22:39:00.042Z,43.25
2022-10-17T22:41:27.003Z,39.00
2022-10-17T22:43:53.950Z,39.75
2022-10-17T22:46:20.972Z,42.00
2022-10-17T22:48:47.947Z,43.50
2022-10-17T22:51:15.204Z,41.50
2022-10-17T22:53:42.296Z,40.75
2022-10-17T22:56:18.275Z,40.50
2022-10-17T22:58:45.275Z,43.00
2022-10-17T23:01:19.247Z,40.25
2022-10-17T23:03:46.297Z,40.75
2022-10-17T23:06:13.406Z,38.75
2022-10-17T23:08:40.404Z,39.75
2022-10-17T23:11:07.707Z,38.50
2022-10-17T23:13:34.716Z,39.75
2022-10-17T23:16:01.885Z,39.00
2022-10-17T23:20:55.862Z,39.75
2022-10-17T23:23:23.013Z,39.75
2022-10-17T23:25:50.688Z,38.75
2022-10-17T23:28:18.341Z,39.50
2022-10-17T23:30:45.560Z,39.25
2022-10-17T23:33:13.131Z,38.25
2022-10-17T23:35:40.230Z,37.25
2022-10-17T23:38:07.269Z,38.25
2022-10-17T23:40:35.527Z,38.75
2022-10-17T23:43:03.579Z,39.75
2022-10-17T23:45:34.670Z,31.50
2022-10-17T23:48:04.920Z,39.25
2022-10-17T23:50:31.887Z,38.25
2022-10-17T23:52:58.937Z,35.25
2022-10-17T23:55:25.868Z,38.75
2022-10-17T23:57:53.310Z,38.00
