createdAt,value
2023-03-01T00:01:43.351Z,5.13
2023-03-01T00:04:11.011Z,6.70
2023-03-01T00:06:38.934Z,5.87
2023-03-01T00:09:07.290Z,4.80
2023-03-01T00:11:36.407Z,5.93
2023-03-01T00:14:07.650Z,6.53
2023-03-01T00:16:39.706Z,6.13
2023-03-01T00:19:09.323Z,6.37
2023-03-01T00:21:37.228Z,5.60
2023-03-01T00:24:05.696Z,4.97
2023-03-01T00:26:33.660Z,4.80
2023-03-01T00:29:03.364Z,4.90
2023-03-01T00:31:33.613Z,4.67
2023-03-01T00:34:03.491Z,5.63
2023-03-01T00:36:33.463Z,5.50
2023-03-01T00:39:01.357Z,4.90
2023-03-01T00:41:29.427Z,5.50
2023-03-01T00:43:58.046Z,5.40
2023-03-01T00:46:28.649Z,4.90
2023-03-01T00:48:56.403Z,5.97
2023-03-01T00:51:26.416Z,6.23
2023-03-01T00:53:57.735Z,4.60
2023-03-01T00:56:26.668Z,4.40
2023-03-01T00:58:54.518Z,5.03
2023-03-01T01:01:24.737Z,4.57
2023-03-01T01:03:56.306Z,6.23
2023-03-01T01:06:25.830Z,5.20
2023-03-01T01:08:54.906Z,5.73
2023-03-01T01:11:24.011Z,4.17
2023-03-01T01:13:52.446Z,6.10
2023-03-01T01:16:22.184Z,6.77
2023-03-01T01:18:50.726Z,6.43
2023-03-01T01:21:21.759Z,6.70
2023-03-01T01:23:49.956Z,5.33
2023-03-01T01:26:19.712Z,4.47
2023-03-01T01:28:47.991Z,5.17
2023-03-01T01:31:16.828Z,4.30
2023-03-01T01:33:45.261Z,4.17
2023-03-01T01:36:13.837Z,4.70
2023-03-01T01:38:43.757Z,4.67
2023-03-01T01:41:13.373Z,4.40
2023-03-01T01:43:43.498Z,3.80
2023-03-01T01:46:22.142Z,6.13
2023-03-01T01:48:54.779Z,4.10
2023-03-01T01:51:28.093Z,3.50
2023-03-01T01:54:00.755Z,3.87
2023-03-01T01:56:31.251Z,3.60
2023-03-01T01:58:59.674Z,5.23
2023-03-01T02:01:27.581Z,4.73
2023-03-01T02:03:55.279Z,5.63
2023-03-01T02:06:30.354Z,4.17
2023-03-01T02:09:04.237Z,4.70
2023-03-01T02:11:33.214Z,5.10
2023-03-01T02:14:01.276Z,4.80
2023-03-01T02:16:30.359Z,5.67
2023-03-01T02:18:59.136Z,3.80
2023-03-01T02:21:37.274Z,4.10
2023-03-01T02:24:17.352Z,4.67
2023-03-01T02:26:52.050Z,4.77
2023-03-01T02:29:21.106Z,4.63
2023-03-01T02:31:49.789Z,4.67
2023-03-01T02:34:19.561Z,4.50
2023-03-01T02:36:50.570Z,5.20
2023-03-01T02:39:21.789Z,3.53
2023-03-01T02:41:53.742Z,4.37
2023-03-01T02:44:23.812Z,4.57
2023-03-01T02:46:54.128Z,4.50
2023-03-01T02:49:25.766Z,3.83
2023-03-01T02:52:07.645Z,4.00
2023-03-01T02:54:41.788Z,4.87
2023-03-01T02:57:10.537Z,3.77
2023-03-01T02:59:41.718Z,4.73
2023-03-01T03:02:21.581Z,4.90
2023-03-01T03:04:49.290Z,4.43
2023-03-01T03:07:17.079Z,3.93
2023-03-01T03:09:45.165Z,4.70
2023-03-01T03:12:14.097Z,4.63
2023-03-01T03:14:43.190Z,4.73
2023-03-01T03:17:10.911Z,4.37
2023-03-01T03:19:38.548Z,4.70
2023-03-01T03:22:06.193Z,4.43
2023-03-01T03:24:39.098Z,5.10
2023-03-01T03:27:07.662Z,4.80
2023-03-01T03:29:35.658Z,5.10
2023-03-01T03:32:05.168Z,4.80
2023-03-01T03:34:32.837Z,4.83
2023-03-01T03:37:00.538Z,3.30
2023-03-01T03:39:28.216Z,4.53
2023-03-01T03:41:56.065Z,5.07
2023-03-01T03:44:23.700Z,3.93
2023-03-01T03:46:51.310Z,4.97
2023-03-01T03:49:20.285Z,4.43
2023-03-01T03:51:48.183Z,3.20
2023-03-01T03:54:15.828Z,4.60
2023-03-01T03:56:45.006Z,5.20
2023-03-01T03:59:12.678Z,5.67
2023-03-01T04:01:40.361Z,5.60
2023-03-01T04:04:08.826Z,3.87
2023-03-01T04:06:39.688Z,4.33
2023-03-01T04:09:07.394Z,4.07
2023-03-01T04:11:35.811Z,5.03
2023-03-01T04:14:05.440Z,4.20
2023-03-01T04:16:33.646Z,3.13
2023-03-01T04:19:01.609Z,4.00
2023-03-01T04:21:29.275Z,3.47
2023-03-01T04:23:58.254Z,3.77
2023-03-01T04:26:25.945Z,3.43
2023-03-01T04:28:53.641Z,4.17
2023-03-01T04:31:22.565Z,4.80
2023-03-01T04:33:53.305Z,3.93
2023-03-01T04:36:23.630Z,3.37
2023-03-01T04:38:52.914Z,3.53
2023-03-01T04:41:24.062Z,3.33
2023-03-01T04:43:51.994Z,4.33
2023-03-01T04:46:21.944Z,3.83
2023-03-01T04:48:50.430Z,3.23
2023-03-01T04:51:21.414Z,4.90
2023-03-01T04:53:57.389Z,4.97
2023-03-01T04:56:26.577Z,4.40
2023-03-01T04:58:55.820Z,3.63
2023-03-01T05:01:23.938Z,4.07
2023-03-01T05:03:53.283Z,3.80
2023-03-01T05:06:22.724Z,4.00
2023-03-01T05:08:50.354Z,3.93
2023-03-01T05:11:17.998Z,4.73
2023-03-01T05:13:46.972Z,4.33
2023-03-01T05:16:14.689Z,4.60
2023-03-01T05:18:42.745Z,3.57
2023-03-01T05:21:13.195Z,5.00
2023-03-01T05:23:41.002Z,3.53
2023-03-01T05:26:25.773Z,4.17
2023-03-01T05:28:59.653Z,3.17
2023-03-01T05:31:28.014Z,4.47
2023-03-01T05:33:55.733Z,4.53
2023-03-01T05:36:23.397Z,4.27
2023-03-01T05:38:52.546Z,4.80
2023-03-01T05:41:20.511Z,3.97
2023-03-01T05:43:53.780Z,3.93
2023-03-01T05:46:25.568Z,4.53
2023-03-01T05:48:53.920Z,3.60
2023-03-01T05:51:23.239Z,4.83
2023-03-01T05:53:50.868Z,4.17
2023-03-01T05:56:18.496Z,5.40
2023-03-01T05:58:46.142Z,5.07
2023-03-01T06:01:17.788Z,4.57
2023-03-01T06:03:50.160Z,5.03
2023-03-01T06:06:17.953Z,4.57
2023-03-01T06:08:45.819Z,4.03
2023-03-01T06:11:14.020Z,5.97
2023-03-01T06:13:53.078Z,4.40
2023-03-01T06:16:23.836Z,5.63
2023-03-01T06:18:53.739Z,3.97
2023-03-01T06:21:21.614Z,3.70
2023-03-01T06:23:49.754Z,4.00
2023-03-01T06:26:17.679Z,3.07
2023-03-01T06:28:47.533Z,4.60
2023-03-01T06:31:15.727Z,3.00
2023-03-01T06:33:45.619Z,2.87
2023-03-01T06:36:19.877Z,3.43
2023-03-01T06:38:47.516Z,2.70
2023-03-01T06:41:15.626Z,4.10
2023-03-01T06:43:43.995Z,3.60
2023-03-01T06:46:11.675Z,3.87
2023-03-01T06:48:40.089Z,5.00
2023-03-01T06:51:08.256Z,2.97
2023-03-01T06:53:40.049Z,4.30
2023-03-01T06:56:08.531Z,2.60
2023-03-01T06:58:40.576Z,2.07
2023-03-01T07:01:08.921Z,2.27
2023-03-01T07:03:37.934Z,2.37
2023-03-01T07:06:08.155Z,2.17
2023-03-01T07:08:37.949Z,2.93
2023-03-01T07:11:06.743Z,2.27
2023-03-01T07:13:37.688Z,2.20
2023-03-01T07:16:05.808Z,4.73
2023-03-01T07:18:33.888Z,5.03
2023-03-01T07:21:06.785Z,4.70
2023-03-01T07:23:34.585Z,5.17
2023-03-01T07:26:03.735Z,4.83
2023-03-01T07:28:31.753Z,5.17
2023-03-01T07:31:03.944Z,4.63
2023-03-01T07:33:32.636Z,4.60
2023-03-01T07:36:02.537Z,5.17
2023-03-01T07:38:31.850Z,4.37
2023-03-01T07:41:01.536Z,5.13
2023-03-01T07:43:31.294Z,4.00
2023-03-01T07:46:01.293Z,4.10
2023-03-01T07:48:29.400Z,4.37
2023-03-01T07:51:00.126Z,5.03
2023-03-01T07:53:28.022Z,4.33
2023-03-01T07:56:03.754Z,4.50
2023-03-01T07:58:32.941Z,4.57
2023-03-01T08:01:03.357Z,5.10
2023-03-01T08:03:31.744Z,6.13
2023-03-01T08:06:04.437Z,5.03
2023-03-01T08:08:33.278Z,5.67
2023-03-01T08:11:02.612Z,5.13
2023-03-01T08:13:32.345Z,4.63
2023-03-01T08:16:03.993Z,5.63
2023-03-01T08:18:31.915Z,4.70
2023-03-01T08:21:03.956Z,5.77
2023-03-01T08:23:31.983Z,3.87
2023-03-01T08:26:07.081Z,4.97
2023-03-01T08:28:37.381Z,5.33
2023-03-01T08:31:14.893Z,6.13
2023-03-01T08:33:42.991Z,5.60
2023-03-01T08:36:10.975Z,4.50
2023-03-01T08:38:38.695Z,6.37
2023-03-01T08:41:06.731Z,6.13
2023-03-01T08:43:35.810Z,4.87
2023-03-01T08:46:03.701Z,5.90
2023-03-01T08:48:31.447Z,6.40
2023-03-01T08:50:59.375Z,6.70
2023-03-01T08:53:27.059Z,6.73
2023-03-01T08:55:54.774Z,5.60
2023-03-01T08:58:22.395Z,6.83
2023-03-01T09:00:51.670Z,5.70
2023-03-01T09:03:19.324Z,5.50
2023-03-01T09:05:47.048Z,7.57
2023-03-01T09:08:14.731Z,5.03
2023-03-01T09:10:42.619Z,5.57
2023-03-01T09:13:10.386Z,6.73
2023-03-01T09:15:39.082Z,5.80
2023-03-01T09:18:08.156Z,6.63
2023-03-01T09:20:36.834Z,5.93
2023-03-01T09:23:04.591Z,5.10
2023-03-01T09:25:32.212Z,5.13
2023-03-01T09:28:00.121Z,5.63
2023-03-01T09:30:27.705Z,4.77
2023-03-01T09:32:55.324Z,4.73
2023-03-01T09:35:24.595Z,4.63
2023-03-01T09:37:52.362Z,4.80
2023-03-01T09:40:23.270Z,4.07
2023-03-01T09:42:57.595Z,3.33
2023-03-01T09:45:34.742Z,3.20
2023-03-01T09:48:03.855Z,3.60
2023-03-01T09:50:37.041Z,4.67
2023-03-01T09:53:08.070Z,5.67
2023-03-01T09:55:41.471Z,4.80
2023-03-01T09:58:43.181Z,5.80
2023-03-01T10:01:32.678Z,6.13
2023-03-01T10:04:14.847Z,4.37
2023-03-01T10:06:53.396Z,4.23
2023-03-01T10:09:22.394Z,4.57
2023-03-01T10:11:54.687Z,5.60
2023-03-01T10:14:37.427Z,3.60
2023-03-01T10:17:09.122Z,4.03
2023-03-01T10:19:41.699Z,5.50
2023-03-01T10:22:17.168Z,4.03
2023-03-01T10:24:45.807Z,4.30
2023-03-01T10:27:19.489Z,5.20
2023-03-01T10:29:52.480Z,4.20
2023-03-01T10:32:24.953Z,4.10
2023-03-01T10:34:52.997Z,4.07
2023-03-01T10:37:25.688Z,3.73
2023-03-01T10:39:59.770Z,3.90
2023-03-01T10:42:31.034Z,4.27
2023-03-01T10:44:59.072Z,4.20
2023-03-01T10:47:28.714Z,5.03
2023-03-01T10:49:59.515Z,3.50
2023-03-01T10:52:31.879Z,3.53
2023-03-01T10:55:01.867Z,3.60
2023-03-01T10:57:39.940Z,4.53
2023-03-01T11:00:23.347Z,3.70
2023-03-01T11:02:53.615Z,3.10
2023-03-01T11:05:25.960Z,3.37
2023-03-01T11:07:57.573Z,3.23
2023-03-01T11:10:27.632Z,3.30
2023-03-01T11:12:56.398Z,3.83
2023-03-01T11:15:28.901Z,4.07
2023-03-01T11:18:08.949Z,3.40
2023-03-01T11:20:41.468Z,5.13
2023-03-01T11:23:14.287Z,3.87
2023-03-01T11:25:45.154Z,5.03
2023-03-01T11:28:18.717Z,4.03
2023-03-01T11:31:06.819Z,3.73
2023-03-01T11:33:39.346Z,4.40
2023-03-01T11:36:13.362Z,4.77
2023-03-01T11:38:42.802Z,4.63
2023-03-01T11:41:16.390Z,4.03
2023-03-01T11:43:53.008Z,3.73
2023-03-01T11:47:06.031Z,3.80
2023-03-01T11:49:51.085Z,5.93
2023-03-01T11:52:30.631Z,4.87
2023-03-01T11:55:19.749Z,4.17
2023-03-01T11:58:05.357Z,4.10
2023-03-01T12:00:51.679Z,3.57
2023-03-01T12:03:31.558Z,4.00
2023-03-01T12:06:30.909Z,3.63
2023-03-01T12:09:11.738Z,2.93
2023-03-01T12:11:53.979Z,4.20
2023-03-01T12:14:50.346Z,3.97
2023-03-01T12:17:32.292Z,3.07
2023-03-01T12:20:19.221Z,2.77
2023-03-01T12:23:19.417Z,3.13
2023-03-01T12:25:50.770Z,3.63
2023-03-01T12:28:48.421Z,2.87
2023-03-01T12:31:40.763Z,3.30
2023-03-01T12:34:25.410Z,3.40
2023-03-01T12:37:05.175Z,3.53
2023-03-01T12:39:48.106Z,3.83
2023-03-01T12:42:27.694Z,3.07
2023-03-01T12:45:14.570Z,4.10
2023-03-01T12:47:57.436Z,3.40
2023-03-01T12:50:31.458Z,4.33
2023-03-01T12:53:00.012Z,3.80
2023-03-01T12:55:33.211Z,4.33
2023-03-01T12:58:11.041Z,3.53
2023-03-01T13:00:46.794Z,4.77
2023-03-01T13:03:25.276Z,4.00
2023-03-01T13:06:06.816Z,3.43
2023-03-01T13:08:41.207Z,2.90
2023-03-01T13:11:18.004Z,4.10
2023-03-01T13:13:47.381Z,3.60
2023-03-01T13:16:40.678Z,2.63
2023-03-01T13:19:17.599Z,2.83
2023-03-01T13:21:46.488Z,2.87
2023-03-01T13:24:28.300Z,4.07
2023-03-01T13:27:25.834Z,5.13
2023-03-01T13:29:54.788Z,4.63
2023-03-01T13:32:37.803Z,3.40
2023-03-01T13:35:43.879Z,3.03
2023-03-01T13:38:39.596Z,3.80
2023-03-01T13:41:07.565Z,2.73
2023-03-01T13:43:37.872Z,3.17
2023-03-01T13:46:13.077Z,3.17
2023-03-01T13:48:42.332Z,2.63
2023-03-01T13:51:12.707Z,3.43
2023-03-01T13:53:43.910Z,4.00
2023-03-01T13:56:15.074Z,2.60
2023-03-01T13:58:50.275Z,3.47
2023-03-01T14:01:25.593Z,2.83
2023-03-01T14:03:55.162Z,2.37
2023-03-01T14:06:25.177Z,2.43
2023-03-01T14:09:02.095Z,2.37
2023-03-01T14:11:56.691Z,2.17
2023-03-01T14:14:42.421Z,2.53
2023-03-01T14:17:36.598Z,2.77
2023-03-01T14:20:13.606Z,2.93
2023-03-01T14:22:44.215Z,2.37
2023-03-01T14:25:27.617Z,3.60
2023-03-01T14:28:04.575Z,3.10
2023-03-01T14:30:37.032Z,2.77
2023-03-01T14:33:07.312Z,2.70
2023-03-01T14:35:38.238Z,3.17
2023-03-01T14:38:05.905Z,2.73
2023-03-01T14:40:36.228Z,3.13
2023-03-01T14:43:11.624Z,2.30
2023-03-01T14:45:39.554Z,2.57
2023-03-01T14:48:09.189Z,2.10
2023-03-01T14:50:43.547Z,1.73
2023-03-01T14:53:19.401Z,2.40
2023-03-01T14:55:49.808Z,2.53
2023-03-01T14:58:21.929Z,2.23
2023-03-01T15:00:52.564Z,2.40
2023-03-01T15:03:27.742Z,2.03
2023-03-01T15:05:57.141Z,3.17
2023-03-01T15:08:27.398Z,3.13
2023-03-01T15:11:01.457Z,2.93
2023-03-01T15:13:33.753Z,2.93
2023-03-01T15:16:11.966Z,3.10
2023-03-01T15:18:44.850Z,3.33
2023-03-01T15:21:19.275Z,3.90
2023-03-01T15:23:54.012Z,2.20
2023-03-01T15:26:27.749Z,2.23
2023-03-01T15:28:59.458Z,2.23
2023-03-01T15:31:29.272Z,3.30
2023-03-01T15:34:11.359Z,2.83
2023-03-01T15:36:44.418Z,3.00
2023-03-01T15:39:34.204Z,2.00
2023-03-01T15:42:03.203Z,3.00
2023-03-01T15:44:42.632Z,3.30
2023-03-01T15:47:28.537Z,4.03
2023-03-01T15:49:58.180Z,3.33
2023-03-01T15:52:30.766Z,2.90
2023-03-01T15:55:01.100Z,3.00
2023-03-01T15:57:28.872Z,2.57
2023-03-01T15:59:56.554Z,2.53
2023-03-01T16:02:25.375Z,2.47
2023-03-01T16:04:54.663Z,3.37
2023-03-01T16:07:22.359Z,1.93
2023-03-01T16:09:51.364Z,2.30
2023-03-01T16:12:21.454Z,2.10
2023-03-01T16:14:49.806Z,2.40
2023-03-01T16:17:17.477Z,2.30
2023-03-01T16:19:45.355Z,2.50
2023-03-01T16:22:12.990Z,2.10
2023-03-01T16:24:41.617Z,1.70
2023-03-01T16:27:10.583Z,1.90
2023-03-01T16:29:38.183Z,1.70
2023-03-01T16:32:06.609Z,2.00
2023-03-01T16:34:34.373Z,1.40
2023-03-01T16:37:02.134Z,1.83
2023-03-01T16:39:29.745Z,1.30
2023-03-01T16:41:57.360Z,1.10
2023-03-01T16:44:26.334Z,1.23
2023-03-01T16:46:53.938Z,1.10
2023-03-01T16:49:22.553Z,1.63
2023-03-01T16:51:50.163Z,1.10
2023-03-01T16:54:17.761Z,1.30
2023-03-01T16:56:45.443Z,1.20
2023-03-01T16:59:13.108Z,1.50
2023-03-01T17:01:42.417Z,1.40
2023-03-01T17:04:13.337Z,2.00
2023-03-01T17:06:41.106Z,1.50
2023-03-01T17:09:08.743Z,2.17
2023-03-01T17:11:37.468Z,1.53
2023-03-01T17:14:05.170Z,2.40
2023-03-01T17:16:33.209Z,2.20
2023-03-01T17:19:02.229Z,2.23
2023-03-01T17:21:30.074Z,1.93
2023-03-01T17:23:58.910Z,1.93
2023-03-01T17:26:27.022Z,2.67
2023-03-01T17:28:54.631Z,2.07
2023-03-01T17:31:24.088Z,2.20
2023-03-01T17:33:52.334Z,1.67
2023-03-01T17:36:21.397Z,1.50
2023-03-01T17:38:49.795Z,2.10
2023-03-01T17:41:18.769Z,1.63
2023-03-01T17:43:46.437Z,1.40
2023-03-01T17:46:14.433Z,1.70
2023-03-01T17:48:42.080Z,1.73
2023-03-01T17:51:11.678Z,1.60
2023-03-01T17:53:40.708Z,1.93
2023-03-01T17:56:10.096Z,2.00
2023-03-01T17:58:39.297Z,1.77
2023-03-01T18:01:12.559Z,3.50
2023-03-01T18:03:41.024Z,2.37
2023-03-01T18:06:13.268Z,3.00
2023-03-01T18:08:42.547Z,3.13
2023-03-01T18:11:10.342Z,3.33
2023-03-01T18:13:38.337Z,2.83
2023-03-01T18:16:07.130Z,3.00
2023-03-01T18:18:35.457Z,2.67
2023-03-01T18:21:04.025Z,2.67
2023-03-01T18:23:32.826Z,3.40
2023-03-01T18:26:03.458Z,3.63
2023-03-01T18:28:32.780Z,3.80
2023-03-01T18:31:02.791Z,2.93
2023-03-01T18:33:31.540Z,2.70
2023-03-01T18:35:59.326Z,2.30
2023-03-01T18:38:28.745Z,2.33
2023-03-01T18:40:56.911Z,2.80
2023-03-01T18:43:28.877Z,2.20
2023-03-01T18:46:00.411Z,2.53
2023-03-01T18:48:30.025Z,2.57
2023-03-01T18:50:57.729Z,2.93
2023-03-01T18:53:25.477Z,5.40
2023-03-01T18:55:53.083Z,2.60
2023-03-01T18:58:20.731Z,2.40
2023-03-01T19:00:49.689Z,2.73
2023-03-01T19:03:17.345Z,2.37
2023-03-01T19:05:46.145Z,2.23
2023-03-01T19:08:13.806Z,2.70
2023-03-01T19:10:41.463Z,2.13
2023-03-01T19:13:09.196Z,3.03
2023-03-01T19:15:36.872Z,2.60
2023-03-01T19:18:06.021Z,2.17
2023-03-01T19:20:33.717Z,2.20
2023-03-01T19:23:01.371Z,2.00
2023-03-01T19:25:29.071Z,2.10
2023-03-01T19:27:56.706Z,2.53
2023-03-01T19:30:24.507Z,2.00
2023-03-01T19:32:52.896Z,2.50
2023-03-01T19:35:23.450Z,2.67
2023-03-01T19:37:51.174Z,1.83
2023-03-01T19:40:19.054Z,3.33
2023-03-01T19:42:46.739Z,2.33
2023-03-01T19:45:14.756Z,3.13
2023-03-01T19:47:47.803Z,3.00
2023-03-01T19:50:15.641Z,3.67
2023-03-01T19:52:44.599Z,3.10
2023-03-01T19:55:12.445Z,2.53
2023-03-01T19:57:40.102Z,2.90
2023-03-01T20:00:09.258Z,2.60
2023-03-01T20:02:43.128Z,2.80
2023-03-01T20:05:11.996Z,3.00
2023-03-01T20:07:39.610Z,3.10
2023-03-01T20:10:10.337Z,2.20
2023-03-01T20:12:37.989Z,2.70
2023-03-01T20:15:06.384Z,2.70
2023-03-01T20:17:34.041Z,2.70
2023-03-01T20:20:01.809Z,3.10
2023-03-01T20:22:29.458Z,2.57
2023-03-01T20:24:57.160Z,2.27
2023-03-01T20:27:26.170Z,2.30
2023-03-01T20:29:53.975Z,2.20
2023-03-01T20:32:21.663Z,3.70
2023-03-01T20:34:49.746Z,4.13
2023-03-01T20:37:17.493Z,3.20
2023-03-01T20:39:45.108Z,3.33
2023-03-01T20:42:12.786Z,3.87
2023-03-01T20:44:44.369Z,3.23
2023-03-01T20:47:13.091Z,3.40
2023-03-01T20:49:40.835Z,3.60
2023-03-01T20:52:08.457Z,3.53
2023-03-01T20:54:36.856Z,2.83
2023-03-01T20:57:04.598Z,2.80
2023-03-01T20:59:32.363Z,3.77
2023-03-01T21:02:01.385Z,3.53
2023-03-01T21:04:29.053Z,4.50
2023-03-01T21:06:56.662Z,4.53
2023-03-01T21:09:24.375Z,4.47
2023-03-01T21:11:52.218Z,4.73
2023-03-01T21:14:21.561Z,3.63
2023-03-01T21:16:49.416Z,4.83
2023-03-01T21:19:18.447Z,3.40
2023-03-01T21:21:46.056Z,3.37
2023-03-01T21:24:13.999Z,3.60
2023-03-01T21:26:41.625Z,3.97
2023-03-01T21:29:09.270Z,3.70
2023-03-01T21:31:37.188Z,3.33
2023-03-01T21:34:07.269Z,3.43
2023-03-01T21:36:36.901Z,2.77
2023-03-01T21:39:06.871Z,4.03
2023-03-01T21:41:36.418Z,2.93
2023-03-01T21:44:07.758Z,2.50
2023-03-01T21:46:37.479Z,3.77
2023-03-01T21:49:05.984Z,3.40
2023-03-01T21:51:34.110Z,3.50
2023-03-01T21:54:03.608Z,3.30
2023-03-01T21:56:34.475Z,3.60
2023-03-01T21:59:02.714Z,3.60
2023-03-01T22:01:30.438Z,3.13
2023-03-01T22:03:59.918Z,3.37
2023-03-01T22:06:30.843Z,3.03
2023-03-01T22:09:01.056Z,3.10
2023-03-01T22:11:30.467Z,3.57
2023-03-01T22:13:58.161Z,4.03
2023-03-01T22:16:28.657Z,4.40
2023-03-01T22:18:57.483Z,3.43
2023-03-01T22:21:26.143Z,4.43
2023-03-01T22:23:55.071Z,4.00
2023-03-01T22:26:28.357Z,4.57
2023-03-01T22:28:59.738Z,4.93
2023-03-01T22:31:28.483Z,4.77
2023-03-01T22:33:57.109Z,3.53
2023-03-01T22:36:25.678Z,3.63
2023-03-01T22:38:59.886Z,3.57
2023-03-01T22:41:29.260Z,3.30
2023-03-01T22:43:58.374Z,5.00
2023-03-01T22:46:26.868Z,4.17
2023-03-01T22:48:55.234Z,4.50
2023-03-01T22:51:25.517Z,4.07
2023-03-01T22:53:53.594Z,4.27
2023-03-01T22:56:23.828Z,4.37
2023-03-01T22:58:51.528Z,5.10
2023-03-01T23:01:22.558Z,4.63
2023-03-01T23:03:50.659Z,3.93
2023-03-01T23:06:20.151Z,4.50
2023-03-01T23:08:50.774Z,4.73
2023-03-01T23:11:19.425Z,4.23
2023-03-01T23:13:47.155Z,5.03
2023-03-01T23:16:14.987Z,4.57
2023-03-01T23:18:44.081Z,4.50
2023-03-01T23:21:14.401Z,5.30
2023-03-01T23:23:43.181Z,5.13
2023-03-01T23:26:11.133Z,4.00
2023-03-01T23:28:40.448Z,4.63
2023-03-01T23:31:10.227Z,4.37
2023-03-01T23:33:38.772Z,5.03
2023-03-01T23:36:15.053Z,5.03
2023-03-01T23:38:44.279Z,4.60
2023-03-01T23:41:12.606Z,4.90
2023-03-01T23:43:40.357Z,5.43
2023-03-01T23:46:08.704Z,5.97
2023-03-01T23:48:36.370Z,5.10
2023-03-01T23:51:08.636Z,4.23
2023-03-01T23:53:38.816Z,7.57
2023-03-01T23:56:07.820Z,5.50
2023-03-01T23:58:35.445Z,5.97
