createdAt,value
2022-07-30T00:02:10.390Z,18.72
2022-07-30T00:04:38.224Z,18.69
2022-07-30T00:07:06.106Z,18.65
2022-07-30T00:09:34.419Z,18.62
2022-07-30T00:12:05.690Z,18.60
2022-07-30T00:14:35.022Z,18.57
2022-07-30T00:17:04.463Z,18.54
2022-07-30T00:19:33.111Z,18.50
2022-07-30T00:22:01.370Z,18.48
2022-07-30T00:24:29.426Z,18.45
2022-07-30T00:26:57.380Z,18.43
2022-07-30T00:29:25.807Z,18.40
2022-07-30T00:31:53.510Z,18.38
2022-07-30T00:34:21.220Z,18.36
2022-07-30T00:36:49.039Z,18.34
2022-07-30T00:39:16.863Z,18.32
2022-07-30T00:41:55.699Z,18.29
2022-07-30T00:44:23.484Z,18.26
2022-07-30T00:46:52.390Z,18.23
2022-07-30T00:49:21.825Z,18.22
2022-07-30T00:51:49.676Z,18.20
2022-07-30T00:54:17.622Z,18.17
2022-07-30T00:56:45.546Z,18.16
2022-07-30T00:59:13.537Z,18.14
2022-07-30T01:01:41.418Z,18.12
2022-07-30T01:04:11.854Z,18.09
2022-07-30T01:06:40.598Z,18.07
2022-07-30T01:09:08.885Z,18.04
2022-07-30T01:11:38.951Z,18.02
2022-07-30T01:14:08.664Z,17.99
2022-07-30T01:16:39.893Z,17.96
2022-07-30T01:19:43.384Z,17.94
2022-07-30T01:22:18.517Z,17.90
2022-07-30T01:25:06.568Z,17.87
2022-07-30T01:27:38.745Z,17.83
2022-07-30T01:30:08.683Z,17.81
2022-07-30T01:32:40.419Z,17.78
2022-07-30T01:35:11.108Z,17.76
2022-07-30T01:37:40.346Z,17.73
2022-07-30T01:40:09.475Z,17.71
2022-07-30T01:42:38.345Z,17.69
2022-07-30T01:45:09.168Z,17.67
2022-07-30T01:47:39.924Z,17.65
2022-07-30T01:50:13.795Z,17.64
2022-07-30T01:52:47.401Z,17.62
2022-07-30T01:55:22.120Z,17.60
2022-07-30T01:57:51.452Z,17.58
2022-07-30T02:00:19.302Z,17.56
2022-07-30T02:02:47.064Z,17.54
2022-07-30T02:05:14.799Z,17.52
2022-07-30T02:08:01.157Z,17.50
2022-07-30T02:10:31.558Z,17.48
2022-07-30T02:13:01.949Z,17.46
2022-07-30T02:15:52.691Z,17.44
2022-07-30T02:18:32.347Z,17.43
2022-07-30T02:21:11.524Z,17.41
2022-07-30T02:23:43.556Z,17.39
2022-07-30T02:26:18.675Z,17.38
2022-07-30T02:28:51.451Z,17.37
2022-07-30T02:31:23.532Z,17.36
2022-07-30T02:33:54.889Z,17.34
2022-07-30T02:36:25.407Z,17.32
2022-07-30T02:38:54.024Z,17.31
2022-07-30T02:41:25.256Z,17.30
2022-07-30T02:43:54.840Z,17.28
2022-07-30T02:46:25.194Z,17.27
2022-07-30T02:48:55.246Z,17.26
2022-07-30T02:51:24.857Z,17.24
2022-07-30T02:53:55.361Z,17.24
2022-07-30T02:56:24.809Z,17.23
2022-07-30T02:58:54.416Z,17.21
2022-07-30T03:01:23.738Z,17.21
2022-07-30T03:03:52.574Z,17.20
2022-07-30T03:06:24.303Z,17.19
2022-07-30T03:08:53.790Z,17.18
2022-07-30T03:11:24.211Z,17.17
2022-07-30T03:13:51.950Z,17.17
2022-07-30T03:16:22.470Z,17.16
2022-07-30T03:18:53.495Z,17.15
2022-07-30T03:21:26.027Z,17.15
2022-07-30T03:23:57.171Z,17.14
2022-07-30T03:26:27.008Z,17.15
2022-07-30T03:28:55.008Z,17.14
2022-07-30T03:31:23.353Z,17.13
2022-07-30T03:33:56.850Z,17.12
2022-07-30T03:36:25.812Z,17.12
2022-07-30T03:38:54.673Z,17.11
2022-07-30T03:41:23.549Z,17.11
2022-07-30T03:43:52.092Z,17.11
2022-07-30T03:46:20.350Z,17.10
2022-07-30T03:48:48.989Z,17.10
2022-07-30T03:51:17.965Z,17.10
2022-07-30T03:53:46.759Z,17.10
2022-07-30T03:56:15.340Z,17.09
2022-07-30T03:58:43.157Z,17.82
2022-07-30T04:01:11.036Z,20.29
2022-07-30T04:03:39.097Z,20.85
2022-07-30T04:06:06.851Z,20.32
2022-07-30T04:08:34.652Z,19.85
2022-07-30T04:11:02.416Z,19.50
2022-07-30T04:13:30.599Z,19.25
2022-07-30T04:16:40.996Z,19.04
2022-07-30T04:19:13.115Z,18.79
2022-07-30T04:21:42.257Z,18.65
2022-07-30T04:24:11.751Z,18.52
2022-07-30T04:26:39.804Z,18.40
2022-07-30T04:29:16.728Z,18.30
2022-07-30T04:31:47.235Z,18.20
2022-07-30T04:34:15.857Z,18.12
2022-07-30T04:36:44.334Z,18.05
2022-07-30T04:39:13.092Z,17.99
2022-07-30T04:41:49.173Z,17.93
2022-07-30T04:44:19.674Z,17.88
2022-07-30T04:46:48.277Z,17.84
2022-07-30T04:49:19.071Z,17.81
2022-07-30T04:51:48.076Z,17.78
2022-07-30T04:54:17.047Z,17.75
2022-07-30T04:56:52.470Z,17.74
2022-07-30T04:59:29.102Z,17.72
2022-07-30T05:02:00.141Z,17.72
2022-07-30T05:04:29.363Z,17.71
2022-07-30T05:06:58.887Z,17.71
2022-07-30T05:09:28.462Z,17.71
2022-07-30T05:11:57.760Z,17.72
2022-07-30T05:14:27.003Z,17.72
2022-07-30T05:16:55.076Z,17.73
2022-07-30T05:19:23.811Z,17.73
2022-07-30T05:21:51.931Z,17.75
2022-07-30T05:24:19.865Z,17.76
2022-07-30T05:26:48.268Z,17.77
2022-07-30T05:29:20.082Z,17.78
2022-07-30T05:31:49.048Z,17.80
2022-07-30T05:34:17.160Z,17.81
2022-07-30T05:36:45.468Z,17.82
2022-07-30T05:39:13.939Z,17.84
2022-07-30T05:41:41.735Z,18.53
2022-07-30T05:44:09.670Z,21.17
2022-07-30T05:46:37.783Z,22.93
2022-07-30T05:49:06.681Z,22.45
2022-07-30T05:51:34.645Z,21.80
2022-07-30T05:54:02.404Z,21.31
2022-07-30T05:56:30.137Z,20.95
2022-07-30T05:58:58.033Z,20.69
2022-07-30T06:01:25.800Z,20.46
2022-07-30T06:03:53.627Z,20.27
2022-07-30T06:06:23.262Z,20.11
2022-07-30T06:08:51.508Z,19.97
2022-07-30T06:11:19.565Z,19.84
2022-07-30T06:13:47.449Z,19.75
2022-07-30T06:16:15.267Z,19.65
2022-07-30T06:18:43.165Z,19.58
2022-07-30T06:21:11.141Z,19.51
2022-07-30T06:23:38.887Z,19.46
2022-07-30T06:26:06.881Z,19.43
2022-07-30T06:28:38.029Z,19.40
2022-07-30T06:31:07.848Z,19.39
2022-07-30T06:33:35.752Z,19.38
2022-07-30T06:36:03.970Z,19.38
2022-07-30T06:38:31.872Z,19.38
2022-07-30T06:41:02.815Z,19.39
2022-07-30T06:43:32.523Z,19.39
2022-07-30T06:46:00.995Z,19.39
2022-07-30T06:48:31.869Z,19.40
2022-07-30T06:50:59.573Z,19.42
2022-07-30T06:53:27.687Z,19.45
2022-07-30T06:55:58.359Z,19.48
2022-07-30T06:58:28.774Z,19.50
2022-07-30T07:00:56.599Z,19.54
2022-07-30T07:03:26.375Z,19.59
2022-07-30T07:06:07.782Z,19.63
2022-07-30T07:08:37.302Z,19.67
2022-07-30T07:11:05.188Z,19.72
2022-07-30T07:13:32.944Z,19.77
2022-07-30T07:16:00.778Z,19.83
2022-07-30T07:18:28.585Z,19.89
2022-07-30T07:20:56.389Z,19.95
2022-07-30T07:23:24.472Z,20.01
2022-07-30T07:25:52.243Z,20.08
2022-07-30T07:28:19.995Z,20.15
2022-07-30T07:30:48.025Z,20.22
2022-07-30T07:33:16.487Z,20.28
2022-07-30T07:35:49.819Z,20.33
2022-07-30T07:38:18.581Z,20.38
2022-07-30T07:40:47.411Z,20.43
2022-07-30T07:43:16.142Z,20.50
2022-07-30T07:45:44.314Z,20.57
2022-07-30T07:48:12.726Z,20.62
2022-07-30T07:50:41.944Z,20.67
2022-07-30T07:53:09.705Z,20.71
2022-07-30T07:55:37.656Z,20.76
2022-07-30T07:58:05.673Z,20.81
2022-07-30T08:00:33.527Z,20.85
2022-07-30T08:03:01.354Z,20.88
2022-07-30T08:05:55.896Z,20.91
2022-07-30T08:08:16.948Z,20.94
2022-07-30T08:10:44.930Z,20.97
2022-07-30T08:13:49.243Z,21.00
2022-07-30T08:16:02.898Z,21.02
2022-07-30T08:18:30.759Z,21.04
2022-07-30T08:20:58.528Z,21.06
2022-07-30T08:23:26.229Z,21.08
2022-07-30T08:25:53.970Z,21.10
2022-07-30T08:28:36.465Z,21.12
2022-07-30T08:31:04.969Z,21.16
2022-07-30T08:33:32.908Z,21.18
2022-07-30T08:36:04.145Z,21.20
2022-07-30T08:38:39.117Z,21.23
2022-07-30T08:41:07.730Z,21.24
2022-07-30T08:43:36.689Z,21.26
2022-07-30T08:46:09.384Z,21.28
2022-07-30T08:48:37.633Z,21.29
2022-07-30T08:51:05.742Z,21.31
2022-07-30T08:53:34.891Z,21.32
2022-07-30T08:56:04.620Z,21.33
2022-07-30T08:58:37.014Z,21.35
2022-07-30T09:01:06.296Z,21.35
2022-07-30T09:03:35.238Z,21.33
2022-07-30T09:06:04.806Z,21.30
2022-07-30T09:08:33.010Z,21.28
2022-07-30T09:11:00.989Z,21.27
2022-07-30T09:13:35.425Z,21.26
2022-07-30T09:16:05.444Z,21.25
2022-07-30T09:18:41.094Z,21.24
2022-07-30T09:21:20.992Z,21.24
2022-07-30T09:24:20.188Z,21.24
2022-07-30T09:27:06.946Z,21.24
2022-07-30T09:29:36.292Z,21.24
2022-07-30T09:32:07.204Z,21.24
2022-07-30T09:34:37.324Z,21.24
2022-07-30T09:37:19.373Z,21.25
2022-07-30T09:39:59.356Z,21.26
2022-07-30T09:42:29.179Z,21.27
2022-07-30T09:45:14.856Z,21.28
2022-07-30T09:47:45.008Z,21.28
2022-07-30T09:50:17.880Z,21.28
2022-07-30T09:53:07.354Z,21.24
2022-07-30T09:55:41.094Z,21.17
2022-07-30T09:58:12.633Z,21.78
2022-07-30T10:00:45.917Z,23.73
2022-07-30T10:03:33.667Z,23.60
2022-07-30T10:06:11.318Z,22.94
2022-07-30T10:08:51.796Z,22.49
2022-07-30T10:11:26.176Z,22.15
2022-07-30T10:14:01.697Z,21.87
2022-07-30T10:16:30.593Z,22.21
2022-07-30T10:19:00.303Z,24.52
2022-07-30T10:21:32.616Z,26.19
2022-07-30T10:24:06.773Z,25.57
2022-07-30T10:26:35.243Z,24.68
2022-07-30T10:29:04.169Z,24.03
2022-07-30T10:31:47.082Z,23.54
2022-07-30T10:34:23.964Z,23.11
2022-07-30T10:37:01.764Z,22.78
2022-07-30T10:39:38.103Z,22.49
2022-07-30T10:42:27.615Z,22.94
2022-07-30T10:44:58.194Z,25.56
2022-07-30T10:47:33.553Z,26.84
2022-07-30T10:50:11.708Z,25.94
2022-07-30T10:52:43.687Z,24.88
2022-07-30T10:55:15.755Z,24.05
2022-07-30T10:58:07.401Z,23.39
2022-07-30T11:00:56.101Z,22.79
2022-07-30T11:03:40.792Z,23.16
2022-07-30T11:06:15.948Z,25.58
2022-07-30T11:08:49.453Z,26.09
2022-07-30T11:11:59.210Z,25.09
2022-07-30T11:14:09.224Z,24.08
2022-07-30T11:16:37.348Z,23.45
2022-07-30T11:19:53.145Z,22.90
2022-07-30T11:22:26.513Z,23.39
2022-07-30T11:24:54.750Z,25.92
2022-07-30T11:27:38.589Z,26.47
2022-07-30T11:30:15.571Z,25.40
2022-07-30T11:32:49.054Z,24.49
2022-07-30T11:35:32.328Z,23.79
2022-07-30T11:38:05.206Z,23.18
2022-07-30T11:40:45.350Z,23.29
2022-07-30T11:43:17.689Z,25.42
2022-07-30T11:45:51.123Z,26.11
2022-07-30T11:48:20.810Z,25.21
2022-07-30T11:50:49.007Z,24.30
2022-07-30T11:53:19.651Z,23.56
2022-07-30T11:56:02.229Z,23.62
2022-07-30T11:58:35.923Z,25.73
2022-07-30T12:01:11.793Z,26.16
2022-07-30T12:03:46.243Z,25.11
2022-07-30T12:06:20.276Z,24.20
2022-07-30T12:08:53.945Z,23.47
2022-07-30T12:11:25.277Z,23.57
2022-07-30T12:13:59.762Z,25.23
2022-07-30T12:16:29.406Z,25.06
2022-07-30T12:19:02.724Z,24.03
2022-07-30T12:21:30.832Z,23.25
2022-07-30T12:24:01.596Z,23.27
2022-07-30T12:26:34.423Z,25.21
2022-07-30T12:29:07.345Z,26.43
2022-07-30T12:31:38.538Z,25.53
2022-07-30T12:34:26.496Z,24.43
2022-07-30T12:36:55.254Z,23.49
2022-07-30T12:39:26.174Z,23.42
2022-07-30T12:41:57.973Z,25.23
2022-07-30T12:44:39.568Z,25.87
2022-07-30T12:47:25.731Z,24.73
2022-07-30T12:49:55.793Z,23.66
2022-07-30T12:52:29.303Z,24.34
2022-07-30T12:55:10.475Z,26.24
2022-07-30T12:57:53.530Z,26.30
2022-07-30T13:00:32.798Z,25.04
2022-07-30T13:03:00.656Z,24.00
2022-07-30T13:05:55.473Z,23.30
2022-07-30T13:08:56.381Z,24.46
2022-07-30T13:11:27.862Z,26.13
2022-07-30T13:13:55.573Z,25.30
2022-07-30T13:16:23.469Z,24.32
2022-07-30T13:18:51.182Z,23.53
2022-07-30T13:21:18.885Z,23.81
2022-07-30T13:23:46.897Z,25.69
2022-07-30T13:26:16.200Z,26.34
2022-07-30T13:28:46.622Z,25.39
2022-07-30T13:31:14.645Z,24.37
2022-07-30T13:33:42.640Z,24.15
2022-07-30T13:36:10.611Z,25.82
2022-07-30T13:38:38.783Z,26.80
2022-07-30T13:41:07.438Z,25.91
2022-07-30T13:43:36.139Z,24.79
2022-07-30T13:46:05.367Z,23.93
2022-07-30T13:48:33.428Z,24.08
2022-07-30T13:51:02.340Z,25.94
2022-07-30T13:53:30.412Z,26.51
2022-07-30T13:56:01.924Z,25.51
2022-07-30T13:58:35.448Z,24.41
2022-07-30T14:01:07.103Z,24.24
2022-07-30T14:03:35.484Z,25.99
2022-07-30T14:06:10.828Z,26.63
2022-07-30T14:08:39.428Z,25.51
2022-07-30T14:11:07.625Z,24.47
2022-07-30T14:13:35.721Z,24.08
2022-07-30T14:16:04.369Z,25.70
2022-07-30T14:18:32.248Z,26.72
2022-07-30T14:21:00.915Z,25.77
2022-07-30T14:23:29.312Z,24.58
2022-07-30T14:25:57.095Z,23.77
2022-07-30T14:28:25.523Z,24.51
2022-07-30T14:30:53.297Z,26.30
2022-07-30T14:33:21.184Z,26.36
2022-07-30T14:35:49.075Z,25.20
2022-07-30T14:38:18.375Z,24.24
2022-07-30T14:40:46.919Z,24.04
2022-07-30T14:43:14.838Z,25.70
2022-07-30T14:45:42.619Z,26.11
2022-07-30T14:48:10.314Z,25.15
2022-07-30T14:50:56.950Z,24.20
2022-07-30T14:53:25.866Z,24.46
2022-07-30T14:55:53.699Z,26.28
2022-07-30T14:58:21.398Z,26.33
2022-07-30T15:00:49.619Z,25.14
2022-07-30T15:03:18.038Z,24.24
2022-07-30T15:05:50.357Z,24.50
2022-07-30T15:08:20.726Z,26.09
2022-07-30T15:10:48.482Z,25.76
2022-07-30T15:13:16.508Z,24.75
2022-07-30T15:15:46.040Z,23.95
2022-07-30T15:18:14.359Z,24.83
2022-07-30T15:20:42.159Z,25.91
2022-07-30T15:23:13.372Z,25.13
2022-07-30T15:25:42.372Z,24.09
2022-07-30T15:28:10.195Z,24.27
2022-07-30T15:30:38.399Z,26.10
2022-07-30T15:33:06.249Z,26.85
2022-07-30T15:35:36.472Z,25.74
2022-07-30T15:38:04.486Z,24.71
2022-07-30T15:40:32.273Z,24.05
2022-07-30T15:42:59.983Z,25.42
2022-07-30T15:45:28.011Z,26.67
2022-07-30T15:47:55.873Z,25.82
2022-07-30T15:50:23.776Z,24.74
2022-07-30T15:52:51.529Z,23.94
2022-07-30T15:55:19.274Z,24.85
2022-07-30T15:57:48.404Z,26.39
2022-07-30T16:00:16.679Z,25.99
2022-07-30T16:02:44.752Z,24.85
2022-07-30T16:05:14.193Z,23.94
2022-07-30T16:07:43.195Z,23.85
2022-07-30T16:10:11.129Z,25.56
2022-07-30T16:12:39.741Z,26.29
2022-07-30T16:15:09.090Z,25.16
2022-07-30T16:17:37.058Z,24.12
2022-07-30T16:20:06.326Z,23.55
2022-07-30T16:22:34.163Z,24.79
2022-07-30T16:25:01.980Z,26.04
2022-07-30T16:27:29.842Z,25.22
2022-07-30T16:29:57.659Z,24.14
2022-07-30T16:32:25.414Z,23.45
2022-07-30T16:34:53.180Z,24.49
2022-07-30T16:37:21.008Z,25.98
2022-07-30T16:39:48.894Z,25.42
2022-07-30T16:42:16.867Z,24.34
2022-07-30T16:44:44.675Z,23.60
2022-07-30T16:47:13.974Z,24.69
2022-07-30T16:49:41.901Z,26.53
2022-07-30T16:52:09.782Z,26.96
2022-07-30T16:54:37.630Z,25.81
2022-07-30T16:57:10.613Z,24.72
2022-07-30T16:59:39.087Z,23.81
2022-07-30T17:02:11.671Z,23.77
2022-07-30T17:04:39.494Z,25.81
2022-07-30T17:07:07.370Z,26.93
2022-07-30T17:09:36.393Z,26.01
2022-07-30T17:12:09.595Z,24.85
2022-07-30T17:14:42.060Z,23.89
2022-07-30T17:17:14.271Z,23.77
2022-07-30T17:19:43.354Z,25.60
2022-07-30T17:22:11.201Z,26.62
2022-07-30T17:24:39.164Z,25.73
2022-07-30T17:27:07.236Z,24.58
2022-07-30T17:29:48.311Z,23.73
2022-07-30T17:32:20.595Z,24.94
2022-07-30T17:34:49.497Z,26.15
2022-07-30T17:37:17.676Z,25.25
2022-07-30T17:40:22.979Z,24.24
2022-07-30T17:42:33.732Z,23.30
2022-07-30T17:45:01.579Z,23.32
2022-07-30T17:47:29.396Z,25.18
2022-07-30T17:49:57.222Z,26.34
2022-07-30T17:52:26.735Z,25.47
2022-07-30T17:54:55.272Z,24.34
2022-07-30T17:57:23.440Z,23.45
2022-07-30T17:59:51.276Z,23.35
2022-07-30T18:02:20.697Z,25.19
2022-07-30T18:04:56.563Z,26.34
2022-07-30T18:07:24.780Z,25.39
2022-07-30T18:09:52.926Z,24.28
2022-07-30T18:12:20.827Z,23.41
2022-07-30T18:14:48.631Z,23.28
2022-07-30T18:17:16.405Z,25.01
2022-07-30T18:19:44.356Z,26.05
2022-07-30T18:22:14.730Z,25.22
2022-07-30T18:24:44.144Z,24.17
2022-07-30T18:27:12.977Z,23.30
2022-07-30T18:29:40.945Z,23.25
2022-07-30T18:32:09.150Z,25.03
2022-07-30T18:34:37.494Z,26.20
2022-07-30T18:37:05.509Z,25.30
2022-07-30T18:39:33.225Z,24.19
2022-07-30T18:42:02.412Z,23.65
2022-07-30T18:44:31.041Z,25.11
2022-07-30T18:46:59.231Z,26.20
2022-07-30T18:49:36.721Z,25.29
2022-07-30T18:52:07.291Z,24.14
2022-07-30T18:54:37.246Z,23.29
2022-07-30T18:57:05.544Z,23.25
2022-07-30T18:59:33.360Z,25.06
2022-07-30T19:02:02.077Z,26.23
2022-07-30T19:04:31.529Z,25.41
2022-07-30T19:06:59.570Z,24.32
2022-07-30T19:09:27.644Z,23.44
2022-07-30T19:11:55.365Z,23.34
2022-07-30T19:14:23.119Z,25.16
2022-07-30T19:16:50.911Z,26.35
2022-07-30T19:19:20.969Z,25.52
2022-07-30T19:21:49.191Z,24.42
2022-07-30T19:24:17.114Z,23.55
2022-07-30T19:26:45.089Z,23.40
2022-07-30T19:29:12.968Z,25.17
2022-07-30T19:31:44.051Z,26.41
2022-07-30T19:34:11.852Z,25.57
2022-07-30T19:36:39.989Z,24.46
2022-07-30T19:39:08.757Z,23.56
2022-07-30T19:41:41.421Z,23.54
2022-07-30T19:44:09.893Z,25.43
2022-07-30T19:46:39.139Z,26.56
2022-07-30T19:49:12.332Z,25.64
2022-07-30T19:52:10.708Z,24.44
2022-07-30T19:54:28.250Z,24.06
2022-07-30T19:56:55.966Z,25.48
2022-07-30T19:59:37.080Z,25.52
2022-07-30T20:02:13.750Z,24.36
2022-07-30T20:04:43.597Z,23.48
2022-07-30T20:07:11.910Z,23.36
2022-07-30T20:09:42.902Z,25.05
2022-07-30T20:12:12.884Z,26.08
2022-07-30T20:14:43.478Z,25.19
2022-07-30T20:17:11.944Z,24.12
2022-07-30T20:19:48.504Z,23.27
2022-07-30T20:22:16.820Z,23.22
2022-07-30T20:24:47.970Z,25.06
2022-07-30T20:27:38.463Z,26.60
2022-07-30T20:30:06.449Z,26.21
2022-07-30T20:32:36.333Z,25.03
2022-07-30T20:35:04.504Z,23.99
2022-07-30T20:37:33.249Z,23.33
2022-07-30T20:40:10.192Z,24.47
2022-07-30T20:42:38.795Z,25.36
2022-07-30T20:45:07.361Z,24.66
2022-07-30T20:47:38.893Z,23.67
2022-07-30T20:50:11.614Z,24.07
2022-07-30T20:52:46.709Z,25.68
2022-07-30T20:55:16.942Z,25.65
2022-07-30T20:58:00.423Z,24.51
2022-07-30T21:00:34.814Z,23.46
2022-07-30T21:03:03.617Z,23.04
2022-07-30T21:05:31.771Z,24.45
2022-07-30T21:07:59.957Z,25.55
2022-07-30T21:10:28.702Z,24.79
2022-07-30T21:12:58.704Z,23.77
2022-07-30T21:15:33.034Z,22.90
2022-07-30T21:18:02.115Z,23.52
2022-07-30T21:20:31.859Z,25.26
2022-07-30T21:23:04.533Z,25.83
2022-07-30T21:25:33.491Z,24.82
2022-07-30T21:28:02.749Z,23.81
2022-07-30T21:30:32.735Z,22.96
2022-07-30T21:33:00.780Z,22.96
2022-07-30T21:35:32.186Z,24.72
2022-07-30T21:38:00.280Z,25.76
2022-07-30T21:40:28.666Z,24.88
2022-07-30T21:42:57.064Z,23.83
2022-07-30T21:45:27.601Z,23.00
2022-07-30T21:48:07.467Z,23.64
2022-07-30T21:50:38.199Z,25.40
2022-07-30T21:53:05.911Z,26.14
2022-07-30T21:55:52.277Z,25.13
2022-07-30T21:58:26.270Z,23.96
2022-07-30T22:00:55.525Z,23.09
2022-07-30T22:04:03.989Z,23.05
2022-07-30T22:06:12.670Z,25.07
2022-07-30T22:08:40.859Z,25.99
2022-07-30T22:11:09.171Z,25.08
2022-07-30T22:13:51.351Z,24.01
2022-07-30T22:16:21.939Z,23.06
2022-07-30T22:18:51.075Z,22.98
2022-07-30T22:21:20.016Z,24.69
2022-07-30T22:23:54.751Z,25.81
2022-07-30T22:26:26.602Z,24.92
2022-07-30T22:28:54.897Z,23.89
2022-07-30T22:31:22.620Z,23.04
2022-07-30T22:33:51.033Z,22.96
2022-07-30T22:36:24.655Z,24.76
2022-07-30T22:41:41.064Z,26.95
2022-07-30T22:44:10.290Z,25.78
2022-07-30T22:46:41.021Z,24.61
2022-07-30T22:49:23.724Z,23.71
2022-07-30T22:52:06.525Z,22.88
2022-07-30T22:54:50.966Z,23.06
2022-07-30T22:57:22.919Z,24.98
2022-07-30T23:00:00.360Z,26.02
2022-07-30T23:02:28.704Z,25.05
2022-07-30T23:04:56.710Z,24.00
2022-07-30T23:07:35.944Z,23.15
2022-07-30T23:10:17.390Z,23.13
2022-07-30T23:12:33.010Z,26.44
2022-07-30T23:12:58.997Z,25.12
2022-07-30T23:15:26.957Z,26.10
2022-07-30T23:17:54.809Z,25.21
2022-07-30T23:20:22.808Z,24.13
2022-07-30T23:22:50.967Z,23.25
2022-07-30T23:25:19.092Z,22.54
2022-07-30T23:27:46.920Z,22.61
2022-07-30T23:30:15.368Z,24.54
2022-07-30T23:32:43.070Z,25.80
2022-07-30T23:35:11.945Z,25.00
2022-07-30T23:37:48.217Z,23.93
2022-07-30T23:40:19.075Z,23.01
2022-07-30T23:42:47.802Z,22.30
2022-07-30T23:45:15.528Z,22.43
2022-07-30T23:47:57.292Z,24.39
2022-07-30T23:50:32.506Z,26.26
2022-07-30T23:53:01.636Z,26.73
2022-07-30T23:55:31.183Z,25.63
2022-07-30T23:57:58.952Z,24.47
