createdAt,value
2019-05-15T00:04:03.412Z,9.60
2019-05-15T00:10:08.803Z,9.50
2019-05-15T00:16:13.264Z,9.50
2019-05-15T00:22:18.330Z,9.40
2019-05-15T00:28:22.782Z,9.40
2019-05-15T00:34:28.553Z,9.30
2019-05-15T00:40:32.881Z,9.30
2019-05-15T00:46:38.448Z,9.20
2019-05-15T00:52:42.739Z,9.20
2019-05-15T00:58:48.178Z,9.20
2019-05-15T01:04:52.770Z,9.10
2019-05-15T01:10:58.223Z,9.20
2019-05-15T01:17:02.605Z,9.10
2019-05-15T01:23:08.879Z,9.20
2019-05-15T01:35:18.022Z,9.10
2019-05-15T01:41:22.390Z,9.00
2019-05-15T01:47:28.189Z,9.00
2019-05-15T01:53:32.467Z,8.90
2019-05-15T01:59:38.885Z,8.70
2019-05-15T02:05:42.620Z,8.60
2019-05-15T02:11:48.896Z,8.50
2019-05-15T02:17:52.915Z,8.40
2019-05-15T02:23:58.781Z,8.30
2019-05-15T02:30:21.001Z,8.20
2019-05-15T02:36:09.928Z,8.10
2019-05-15T02:42:14.240Z,8.00
2019-05-15T02:48:19.910Z,8.10
2019-05-15T02:54:24.375Z,8.00
2019-05-15T03:00:41.687Z,8.00
2019-05-15T03:06:34.819Z,8.00
2019-05-15T03:12:40.610Z,8.00
2019-05-15T03:18:45.027Z,8.00
2019-05-15T03:24:50.337Z,8.00
2019-05-15T03:37:03.595Z,7.90
2019-05-15T03:43:09.086Z,7.90
2019-05-15T03:49:12.654Z,7.80
2019-05-15T03:55:18.713Z,7.80
2019-05-15T04:01:33.953Z,7.90
2019-05-15T04:07:29.320Z,7.80
2019-05-15T04:19:39.135Z,7.80
2019-05-15T04:25:44.488Z,7.80
2019-05-15T04:31:59.118Z,7.80
2019-05-15T04:37:54.737Z,7.80
2019-05-15T04:43:59.780Z,7.90
2019-05-15T04:50:04.391Z,8.00
2019-05-15T04:56:09.404Z,8.10
2019-05-15T05:02:19.477Z,8.70
2019-05-15T05:08:20.938Z,9.30
2019-05-15T05:14:28.339Z,9.80
2019-05-15T05:20:31.660Z,10.30
2019-05-15T05:26:38.220Z,10.70
2019-05-15T05:32:42.178Z,11.30
2019-05-15T05:38:49.166Z,11.90
2019-05-15T05:44:52.701Z,12.00
2019-05-15T05:50:58.433Z,12.60
2019-05-15T05:57:02.957Z,12.80
2019-05-15T06:03:08.803Z,13.40
2019-05-15T06:09:13.252Z,13.70
2019-05-15T06:15:18.013Z,13.80
2019-05-15T06:21:22.305Z,14.20
2019-05-15T06:27:27.967Z,14.40
2019-05-15T06:33:32.434Z,14.90
2019-05-15T06:39:38.893Z,15.40
2019-05-15T06:45:42.570Z,15.50
2019-05-15T06:51:48.722Z,15.80
2019-05-15T06:57:52.798Z,16.30
2019-05-15T07:03:59.045Z,16.60
2019-05-15T07:10:03.463Z,17.10
2019-05-15T07:16:08.201Z,17.40
2019-05-15T07:22:12.613Z,17.90
2019-05-15T07:28:18.129Z,18.00
2019-05-15T07:34:22.695Z,18.50
2019-05-15T07:40:29.331Z,18.30
2019-05-15T07:46:33.804Z,18.70
2019-05-15T07:52:39.391Z,18.80
2019-05-15T07:58:43.991Z,19.00
2019-05-15T08:04:48.331Z,19.10
2019-05-15T08:10:52.569Z,19.20
2019-05-15T08:16:58.942Z,19.60
2019-05-15T08:23:02.755Z,19.70
2019-05-15T08:29:08.502Z,19.30
2019-05-15T08:35:13.623Z,19.40
2019-05-15T08:41:18.525Z,19.70
2019-05-15T08:47:23.085Z,19.40
2019-05-15T08:53:28.521Z,19.80
2019-05-15T08:59:33.087Z,19.70
2019-05-15T09:05:38.837Z,19.70
2019-05-15T09:11:43.260Z,19.90
2019-05-15T09:17:48.783Z,19.60
2019-05-15T09:23:53.222Z,19.80
2019-05-15T09:29:59.223Z,19.60
2019-05-15T09:36:03.634Z,19.10
2019-05-15T09:42:08.473Z,19.10
2019-05-15T09:48:14.759Z,19.50
2019-05-15T09:54:19.351Z,19.30
2019-05-15T10:00:24.256Z,18.80
2019-05-15T10:06:28.777Z,18.50
2019-05-15T10:12:35.082Z,18.30
2019-05-15T10:18:39.385Z,18.40
2019-05-15T10:24:43.845Z,18.30
2019-05-15T10:30:49.619Z,18.30
2019-05-15T10:36:54.241Z,18.30
2019-05-15T10:42:59.461Z,18.60
2019-05-15T10:49:03.803Z,18.80
2019-05-15T10:55:09.505Z,18.20
2019-05-15T11:01:13.982Z,18.60
2019-05-15T11:07:19.500Z,18.00
2019-05-15T11:13:24.006Z,18.70
2019-05-15T11:19:35.484Z,18.10
2019-05-15T11:25:34.190Z,18.60
2019-05-15T11:31:39.262Z,18.60
2019-05-15T11:37:46.471Z,18.10
2019-05-15T11:43:49.777Z,18.50
2019-05-15T11:49:54.000Z,18.00
2019-05-15T11:55:59.816Z,18.20
2019-05-15T12:02:04.373Z,18.20
2019-05-15T12:08:09.750Z,18.00
2019-05-15T12:14:14.517Z,18.20
2019-05-15T12:20:19.532Z,17.80
2019-05-15T12:26:23.831Z,18.10
2019-05-15T12:32:33.307Z,17.90
2019-05-15T12:38:34.147Z,18.30
2019-05-15T13:02:59.250Z,17.90
2019-05-15T13:09:04.476Z,18.20
2019-05-15T13:15:08.887Z,18.20
2019-05-15T13:21:13.141Z,18.10
2019-05-15T13:27:18.240Z,18.20
2019-05-15T13:33:22.828Z,18.20
2019-05-15T13:39:28.400Z,18.20
2019-05-15T13:45:32.798Z,18.10
2019-05-15T13:51:38.377Z,17.80
2019-05-15T13:57:42.875Z,18.00
2019-05-15T14:03:48.279Z,18.00
2019-05-15T14:09:52.682Z,17.80
2019-05-15T14:15:58.247Z,18.00
2019-05-15T14:22:02.788Z,18.20
2019-05-15T14:28:08.884Z,18.00
2019-05-15T14:34:12.944Z,18.00
2019-05-15T14:40:17.828Z,17.80
2019-05-15T14:46:22.088Z,17.70
2019-05-15T14:52:28.038Z,17.70
2019-05-15T14:58:32.379Z,18.30
2019-05-15T15:04:39.070Z,17.70
2019-05-15T15:10:42.802Z,17.80
2019-05-15T15:16:48.976Z,18.00
2019-05-15T15:22:53.151Z,17.90
2019-05-15T15:28:58.959Z,17.70
2019-05-15T15:35:03.465Z,17.60
2019-05-15T15:41:08.531Z,17.90
2019-05-15T15:47:12.852Z,17.50
2019-05-15T15:53:19.138Z,17.60
2019-05-15T15:59:23.126Z,17.60
2019-05-15T16:05:29.096Z,17.70
2019-05-15T16:11:33.402Z,17.70
2019-05-15T16:17:38.374Z,17.40
2019-05-15T16:23:43.023Z,17.40
2019-05-15T16:29:47.217Z,17.30
2019-05-15T16:35:51.504Z,17.30
2019-05-15T16:41:55.686Z,17.40
2019-05-15T16:48:00.166Z,17.30
2019-05-15T16:54:04.373Z,17.50
2019-05-15T17:00:10.066Z,17.30
2019-05-15T17:06:14.421Z,17.10
2019-05-15T17:12:18.688Z,17.10
2019-05-15T17:18:22.956Z,17.10
2019-05-15T17:24:27.240Z,17.00
2019-05-15T17:30:31.452Z,17.00
2019-05-15T17:36:38.110Z,16.80
2019-05-15T17:42:41.844Z,16.60
2019-05-15T17:48:54.238Z,16.60
2019-05-15T17:54:52.068Z,16.50
2019-05-15T18:00:56.426Z,16.40
2019-05-15T18:07:00.619Z,16.20
2019-05-15T18:13:04.911Z,16.10
2019-05-15T18:19:09.485Z,15.90
2019-05-15T18:25:13.921Z,15.80
2019-05-15T18:31:18.291Z,15.60
2019-05-15T18:37:22.867Z,15.50
2019-05-15T18:43:28.435Z,15.30
2019-05-15T18:49:32.816Z,15.20
2019-05-15T18:55:38.646Z,15.00
2019-05-15T19:01:43.081Z,14.90
2019-05-15T19:07:48.666Z,14.70
2019-05-15T19:13:53.054Z,14.60
2019-05-15T19:19:58.707Z,14.50
2019-05-15T19:26:03.063Z,14.20
2019-05-15T19:32:10.898Z,14.10
2019-05-15T19:38:13.376Z,13.80
2019-05-15T19:44:17.990Z,13.70
2019-05-15T19:50:22.439Z,13.60
2019-05-15T19:56:26.736Z,13.50
2019-05-15T20:02:30.944Z,13.30
2019-05-15T20:08:35.248Z,13.10
2019-05-15T20:14:39.444Z,13.00
2019-05-15T20:20:43.835Z,12.90
2019-05-15T20:26:48.612Z,12.70
2019-05-15T20:32:53.046Z,12.60
2019-05-15T20:38:58.771Z,12.50
2019-05-15T20:45:03.320Z,12.40
2019-05-15T20:51:07.736Z,12.30
2019-05-15T20:57:12.050Z,12.20
2019-05-15T21:03:17.961Z,12.10
2019-05-15T21:09:22.299Z,12.00
2019-05-15T21:15:26.674Z,11.90
2019-05-15T21:21:30.975Z,11.90
2019-05-15T21:27:35.245Z,11.80
2019-05-15T21:33:41.165Z,11.80
2019-05-15T21:39:45.352Z,11.80
2019-05-15T21:45:49.590Z,11.70
2019-05-15T21:51:53.767Z,11.60
2019-05-15T21:57:59.986Z,11.60
2019-05-15T22:04:04.412Z,11.50
2019-05-15T22:10:11.052Z,11.50
2019-05-15T22:16:14.976Z,11.40
2019-05-15T22:22:19.507Z,11.30
2019-05-15T22:28:23.781Z,11.30
2019-05-15T22:34:28.525Z,11.20
2019-05-15T22:40:32.810Z,11.20
2019-05-15T22:46:38.278Z,11.10
2019-05-15T22:52:42.653Z,11.00
2019-05-15T22:58:48.039Z,10.90
2019-05-15T23:04:52.450Z,10.80
2019-05-15T23:10:58.737Z,10.70
2019-05-15T23:17:02.789Z,10.60
2019-05-15T23:23:08.741Z,10.60
2019-05-15T23:29:13.582Z,10.70
2019-05-15T23:35:17.981Z,10.60
2019-05-15T23:41:22.358Z,10.60
2019-05-15T23:47:28.613Z,10.50
2019-05-15T23:53:32.694Z,10.40
2019-05-15T23:59:38.390Z,10.40
