createdAt,value
2018-09-22T00:01:42.709Z,98.80
2018-09-22T00:04:10.872Z,99.00
2018-09-22T00:06:39.051Z,99.00
2018-09-22T00:09:08.595Z,99.00
2018-09-22T00:11:36.983Z,99.20
2018-09-22T00:14:05.146Z,99.30
2018-09-22T00:16:33.294Z,99.10
2018-09-22T00:19:01.451Z,99.00
2018-09-22T00:21:29.640Z,99.00
2018-09-22T00:23:57.851Z,98.80
2018-09-22T00:26:26.002Z,98.80
2018-09-22T00:28:54.163Z,99.00
2018-09-22T00:31:22.616Z,98.90
2018-09-22T00:33:50.770Z,98.80
2018-09-22T00:36:18.935Z,98.80
2018-09-22T00:38:47.122Z,99.30
2018-09-22T00:41:15.278Z,99.20
2018-09-22T00:43:43.450Z,99.30
2018-09-22T00:46:11.960Z,99.50
2018-09-22T00:48:40.175Z,99.50
2018-09-22T00:51:08.332Z,99.80
2018-09-22T00:53:36.508Z,99.80
2018-09-22T00:56:04.677Z,99.90
2018-09-22T00:58:32.924Z,99.90
2018-09-22T01:01:01.028Z,99.90
2018-09-22T01:03:29.468Z,99.90
2018-09-22T01:05:57.627Z,99.90
2018-09-22T01:08:25.783Z,99.90
2018-09-22T01:10:53.976Z,99.90
2018-09-22T01:13:22.110Z,99.90
2018-09-22T01:15:50.426Z,99.90
2018-09-22T01:18:18.558Z,99.90
2018-09-22T01:20:46.677Z,99.90
2018-09-22T01:23:14.915Z,99.90
2018-09-22T01:25:43.065Z,99.90
2018-09-22T01:28:11.222Z,99.90
2018-09-22T01:30:39.370Z,99.90
2018-09-22T01:33:07.521Z,99.90
2018-09-22T01:35:35.717Z,99.90
2018-09-22T01:38:03.886Z,99.90
2018-09-22T01:40:32.093Z,99.90
2018-09-22T01:43:00.264Z,99.90
2018-09-22T01:45:28.569Z,99.90
2018-09-22T01:47:56.782Z,99.90
2018-09-22T01:50:25.050Z,99.90
2018-09-22T01:52:53.497Z,99.90
2018-09-22T01:55:21.650Z,99.90
2018-09-22T01:57:49.796Z,99.90
2018-09-22T02:00:17.974Z,99.90
2018-09-22T02:02:46.170Z,99.90
2018-09-22T02:05:14.305Z,99.90
2018-09-22T02:07:42.458Z,99.90
2018-09-22T02:10:10.610Z,99.90
2018-09-22T02:12:38.800Z,99.90
2018-09-22T02:15:07.212Z,99.90
2018-09-22T02:17:35.379Z,99.90
2018-09-22T02:20:03.548Z,99.90
2018-09-22T02:22:31.997Z,99.90
2018-09-22T02:25:00.217Z,99.90
2018-09-22T02:27:28.386Z,99.90
2018-09-22T02:29:56.581Z,99.90
2018-09-22T02:32:24.750Z,99.90
2018-09-22T02:34:52.902Z,99.90
2018-09-22T02:37:21.293Z,99.90
2018-09-22T02:39:49.469Z,99.90
2018-09-22T02:42:17.638Z,99.90
2018-09-22T02:44:45.790Z,99.90
2018-09-22T02:47:13.957Z,99.90
2018-09-22T02:49:42.116Z,99.90
2018-09-22T02:52:10.259Z,99.90
2018-09-22T02:54:38.410Z,99.90
2018-09-22T02:57:06.569Z,99.90
2018-09-22T02:59:34.758Z,99.90
2018-09-22T03:02:03.003Z,99.90
2018-09-22T03:04:31.172Z,99.90
2018-09-22T03:06:59.413Z,99.90
2018-09-22T03:09:27.517Z,99.90
2018-09-22T03:11:56.739Z,99.90
2018-09-22T03:14:24.905Z,99.90
2018-09-22T03:16:53.084Z,99.90
2018-09-22T03:19:21.233Z,99.90
2018-09-22T03:21:49.380Z,99.90
2018-09-22T03:24:17.546Z,99.90
2018-09-22T03:26:45.701Z,99.90
2018-09-22T03:29:13.865Z,99.90
2018-09-22T03:31:42.026Z,99.90
2018-09-22T03:34:10.181Z,99.90
2018-09-22T03:36:38.332Z,99.90
2018-09-22T03:39:07.981Z,99.90
2018-09-22T03:41:36.102Z,99.90
2018-09-22T03:44:04.246Z,99.90
2018-09-22T03:46:32.409Z,99.90
2018-09-22T03:49:00.576Z,99.90
2018-09-22T03:51:28.739Z,99.90
2018-09-22T03:53:56.882Z,99.90
2018-09-22T03:56:25.042Z,99.90
2018-09-22T03:58:53.204Z,99.90
2018-09-22T04:01:21.358Z,99.90
2018-09-22T04:03:49.506Z,99.90
2018-09-22T04:06:17.664Z,99.90
2018-09-22T04:08:45.856Z,99.90
2018-09-22T04:11:13.993Z,99.90
2018-09-22T04:13:42.162Z,99.90
2018-09-22T04:16:17.807Z,99.90
2018-09-22T04:18:45.957Z,99.90
2018-09-22T04:21:14.128Z,99.90
2018-09-22T04:23:42.273Z,99.90
2018-09-22T04:26:10.445Z,99.90
2018-09-22T04:28:38.600Z,99.90
2018-09-22T04:31:06.736Z,99.90
2018-09-22T04:33:34.892Z,99.90
2018-09-22T04:36:03.070Z,99.90
2018-09-22T04:38:31.221Z,99.90
2018-09-22T04:40:59.388Z,99.90
2018-09-22T04:43:27.771Z,99.90
2018-09-22T04:45:55.965Z,99.90
2018-09-22T04:48:24.129Z,99.90
2018-09-22T04:50:52.314Z,99.90
2018-09-22T04:53:20.502Z,99.90
2018-09-22T04:55:48.671Z,99.90
2018-09-22T04:58:16.934Z,99.90
2018-09-22T05:00:45.299Z,99.90
2018-09-22T05:03:15.633Z,99.90
2018-09-22T05:05:43.790Z,99.90
2018-09-22T05:08:11.943Z,99.90
2018-09-22T05:10:40.101Z,99.90
2018-09-22T05:13:08.260Z,99.90
2018-09-22T05:15:36.519Z,99.90
2018-09-22T05:18:04.690Z,99.90
2018-09-22T05:20:32.874Z,99.90
2018-09-22T05:23:01.065Z,99.90
2018-09-22T05:25:29.234Z,99.90
2018-09-22T05:27:57.561Z,99.90
2018-09-22T05:30:25.774Z,99.90
2018-09-22T05:32:53.977Z,99.90
2018-09-22T05:35:22.136Z,99.90
2018-09-22T05:37:50.627Z,99.90
2018-09-22T05:40:18.758Z,99.90
2018-09-22T05:42:46.906Z,99.90
2018-09-22T05:45:15.082Z,99.90
2018-09-22T05:47:43.257Z,99.90
2018-09-22T05:50:11.396Z,99.90
2018-09-22T05:52:39.606Z,99.90
2018-09-22T05:55:07.781Z,99.90
2018-09-22T05:57:36.537Z,99.90
2018-09-22T06:00:04.681Z,99.90
2018-09-22T06:02:32.903Z,99.90
2018-09-22T06:05:01.053Z,99.90
2018-09-22T06:07:29.305Z,99.90
2018-09-22T06:09:57.465Z,99.90
2018-09-22T06:12:25.645Z,99.90
2018-09-22T06:14:53.793Z,99.90
2018-09-22T06:17:21.935Z,99.90
2018-09-22T06:19:50.285Z,99.90
2018-09-22T06:22:18.478Z,99.90
2018-09-22T06:24:46.726Z,99.90
2018-09-22T06:27:14.909Z,99.90
2018-09-22T06:29:43.102Z,99.90
2018-09-22T06:32:11.284Z,99.90
2018-09-22T06:34:39.449Z,99.90
2018-09-22T06:37:07.609Z,99.90
2018-09-22T06:39:35.765Z,99.90
2018-09-22T06:42:03.944Z,99.90
2018-09-22T06:44:32.109Z,99.90
2018-09-22T06:47:00.306Z,99.90
2018-09-22T06:49:28.497Z,99.90
2018-09-22T06:51:56.749Z,99.90
2018-09-22T06:54:26.206Z,99.90
2018-09-22T06:56:54.401Z,99.90
2018-09-22T06:59:22.550Z,99.90
2018-09-22T07:01:50.705Z,99.90
2018-09-22T07:04:18.865Z,99.90
2018-09-22T07:06:47.102Z,99.90
2018-09-22T07:09:15.383Z,99.90
2018-09-22T07:11:44.003Z,99.90
2018-09-22T07:14:12.245Z,99.90
2018-09-22T07:16:40.406Z,99.90
2018-09-22T07:19:08.557Z,99.90
2018-09-22T07:21:41.921Z,99.90
2018-09-22T07:24:10.231Z,99.90
2018-09-22T07:26:38.397Z,99.90
2018-09-22T07:29:06.527Z,99.90
2018-09-22T07:31:34.767Z,99.90
2018-09-22T07:34:03.134Z,99.80
2018-09-22T07:36:31.368Z,98.30
2018-09-22T07:38:59.631Z,96.30
2018-09-22T07:41:29.347Z,95.10
2018-09-22T07:43:59.412Z,94.40
2018-09-22T07:46:29.847Z,93.40
2018-09-22T07:48:58.267Z,92.60
2018-09-22T07:51:28.857Z,92.20
2018-09-22T07:54:09.074Z,92.00
2018-09-22T07:56:38.303Z,91.90
2018-09-22T07:59:06.971Z,91.80
2018-09-22T08:01:35.411Z,91.70
2018-09-22T08:04:04.039Z,91.20
2018-09-22T08:06:34.879Z,89.90
2018-09-22T08:09:03.348Z,88.40
2018-09-22T08:11:34.612Z,87.80
2018-09-22T08:14:03.456Z,86.20
2018-09-22T08:16:31.891Z,85.30
2018-09-22T08:19:00.371Z,85.60
2018-09-22T08:21:28.593Z,85.00
2018-09-22T08:23:56.830Z,85.70
2018-09-22T08:26:24.997Z,85.00
2018-09-22T08:28:53.425Z,83.00
2018-09-22T08:31:21.549Z,80.90
2018-09-22T08:33:49.724Z,80.10
2018-09-22T08:36:18.018Z,78.80
2018-09-22T08:38:46.117Z,78.10
2018-09-22T08:41:14.350Z,75.60
2018-09-22T08:43:42.683Z,72.20
2018-09-22T08:46:10.879Z,70.80
2018-09-22T08:48:39.230Z,70.50
2018-09-22T08:51:07.600Z,66.80
2018-09-22T08:53:36.178Z,60.80
2018-09-22T08:56:04.365Z,60.50
2018-09-22T08:58:32.554Z,57.40
2018-09-22T09:01:00.803Z,58.00
2018-09-22T09:03:28.996Z,55.00
2018-09-22T09:05:57.306Z,57.20
2018-09-22T09:08:25.476Z,54.80
2018-09-22T09:10:53.655Z,53.60
2018-09-22T09:13:22.002Z,54.60
2018-09-22T09:15:50.460Z,55.30
2018-09-22T09:18:18.610Z,56.50
2018-09-22T09:20:47.429Z,56.70
2018-09-22T09:23:15.970Z,56.50
2018-09-22T09:25:44.224Z,55.60
2018-09-22T09:28:12.415Z,54.90
2018-09-22T09:30:40.796Z,53.60
2018-09-22T09:33:08.965Z,52.40
2018-09-22T09:35:39.242Z,52.50
2018-09-22T09:38:07.518Z,50.80
2018-09-22T09:40:35.741Z,52.30
2018-09-22T09:43:03.973Z,51.20
2018-09-22T09:45:32.323Z,51.20
2018-09-22T09:48:00.478Z,50.50
2018-09-22T09:50:28.791Z,48.10
2018-09-22T09:52:57.182Z,48.40
2018-09-22T09:55:25.370Z,48.40
2018-09-22T09:57:53.514Z,47.80
2018-09-22T10:00:27.081Z,48.40
2018-09-22T10:02:55.217Z,47.70
2018-09-22T10:05:23.350Z,47.60
2018-09-22T10:07:51.493Z,48.50
2018-09-22T10:10:21.682Z,48.40
2018-09-22T10:12:49.852Z,46.30
2018-09-22T10:15:18.086Z,44.70
2018-09-22T10:17:46.436Z,44.40
2018-09-22T10:20:14.781Z,43.50
2018-09-22T10:22:42.910Z,44.10
2018-09-22T10:25:11.102Z,44.00
2018-09-22T10:27:39.482Z,44.00
2018-09-22T10:30:07.818Z,43.60
2018-09-22T10:32:36.069Z,43.60
2018-09-22T10:35:04.245Z,43.10
2018-09-22T10:37:32.983Z,42.70
2018-09-22T10:40:01.238Z,42.60
2018-09-22T10:42:29.408Z,42.50
2018-09-22T10:44:57.636Z,43.10
2018-09-22T10:47:25.819Z,43.30
2018-09-22T10:49:54.252Z,43.20
2018-09-22T10:52:22.485Z,42.40
2018-09-22T10:54:50.921Z,42.70
2018-09-22T10:57:19.073Z,41.70
2018-09-22T10:59:47.245Z,41.40
2018-09-22T11:02:15.393Z,40.70
2018-09-22T11:04:43.555Z,40.00
2018-09-22T11:07:12.042Z,39.60
2018-09-22T11:09:40.249Z,39.20
2018-09-22T11:12:08.390Z,39.20
2018-09-22T11:14:36.597Z,39.00
2018-09-22T11:17:04.785Z,38.80
2018-09-22T11:19:32.930Z,39.80
2018-09-22T11:22:01.086Z,38.00
2018-09-22T11:24:29.210Z,38.50
2018-09-22T11:26:57.518Z,38.70
2018-09-22T11:29:25.603Z,38.20
2018-09-22T11:31:53.761Z,37.50
2018-09-22T11:34:22.001Z,37.70
2018-09-22T11:36:50.172Z,37.80
2018-09-22T11:39:18.346Z,36.90
2018-09-22T11:41:48.038Z,37.00
2018-09-22T11:44:16.229Z,36.50
2018-09-22T11:46:44.369Z,35.90
2018-09-22T11:49:12.500Z,35.30
2018-09-22T11:51:40.681Z,35.90
2018-09-22T11:54:08.870Z,35.40
2018-09-22T11:56:37.126Z,35.20
2018-09-22T11:59:05.414Z,34.80
2018-09-22T12:01:33.587Z,34.40
2018-09-22T12:04:01.814Z,34.00
2018-09-22T12:06:30.291Z,33.60
2018-09-22T12:08:58.393Z,33.10
2018-09-22T12:11:26.614Z,33.10
2018-09-22T12:13:54.798Z,32.90
2018-09-22T12:16:22.922Z,33.50
2018-09-22T12:18:51.331Z,33.00
2018-09-22T12:21:19.689Z,33.90
2018-09-22T12:23:47.830Z,33.50
2018-09-22T12:26:16.321Z,33.20
2018-09-22T12:28:44.582Z,32.90
2018-09-22T12:31:12.786Z,33.50
2018-09-22T12:33:40.975Z,33.60
2018-09-22T12:36:09.187Z,32.90
2018-09-22T12:38:37.357Z,32.80
2018-09-22T12:41:05.812Z,33.00
2018-09-22T12:43:34.004Z,32.50
2018-09-22T12:46:02.191Z,32.40
2018-09-22T12:48:30.488Z,32.20
2018-09-22T12:50:58.649Z,32.80
2018-09-22T12:53:26.825Z,33.30
2018-09-22T12:55:54.953Z,33.60
2018-09-22T12:58:23.189Z,35.00
2018-09-22T13:00:51.457Z,34.00
2018-09-22T13:03:19.621Z,34.10
2018-09-22T13:05:47.795Z,34.40
2018-09-22T13:08:15.997Z,35.00
2018-09-22T13:10:44.126Z,35.10
2018-09-22T13:13:12.350Z,33.50
2018-09-22T13:15:40.517Z,33.10
2018-09-22T13:18:08.685Z,33.60
2018-09-22T13:20:36.862Z,33.80
2018-09-22T13:23:05.277Z,34.60
2018-09-22T13:25:33.445Z,33.10
2018-09-22T13:28:01.586Z,33.50
2018-09-22T13:30:29.774Z,33.30
2018-09-22T13:32:57.981Z,33.60
2018-09-22T13:35:26.166Z,33.80
2018-09-22T13:37:54.413Z,34.10
2018-09-22T13:40:22.836Z,35.10
2018-09-22T13:42:51.722Z,35.40
2018-09-22T13:45:20.130Z,34.40
2018-09-22T13:47:49.439Z,33.50
2018-09-22T13:50:17.603Z,34.00
2018-09-22T13:52:45.970Z,34.40
2018-09-22T13:55:14.170Z,34.80
2018-09-22T13:57:42.671Z,34.20
2018-09-22T14:00:10.828Z,33.60
2018-09-22T14:02:39.042Z,34.40
2018-09-22T14:05:07.298Z,34.30
2018-09-22T14:07:35.508Z,33.90
2018-09-22T14:10:03.891Z,33.50
2018-09-22T14:12:32.163Z,32.60
2018-09-22T14:15:00.494Z,32.20
2018-09-22T14:17:28.657Z,31.40
2018-09-22T14:19:56.859Z,31.30
2018-09-22T14:22:25.109Z,31.70
2018-09-22T14:24:53.325Z,31.00
2018-09-22T14:27:21.558Z,30.20
2018-09-22T14:29:49.848Z,31.30
2018-09-22T14:32:18.118Z,31.80
2018-09-22T14:34:48.466Z,32.90
2018-09-22T14:37:16.665Z,33.80
2018-09-22T14:39:44.969Z,34.80
2018-09-22T14:42:13.264Z,35.20
2018-09-22T14:44:41.518Z,35.50
2018-09-22T14:47:09.707Z,36.40
2018-09-22T14:49:42.292Z,36.20
2018-09-22T14:52:10.486Z,36.20
2018-09-22T14:54:38.700Z,35.20
2018-09-22T14:57:07.542Z,35.60
2018-09-22T14:59:35.691Z,37.00
2018-09-22T15:02:03.981Z,37.70
2018-09-22T15:04:32.276Z,38.40
2018-09-22T15:07:00.457Z,37.70
2018-09-22T15:09:28.598Z,37.60
2018-09-22T15:11:56.783Z,37.90
2018-09-22T15:14:25.000Z,37.40
2018-09-22T15:16:53.177Z,37.20
2018-09-22T15:19:22.455Z,38.30
2018-09-22T15:21:50.637Z,39.80
2018-09-22T15:24:18.817Z,38.40
2018-09-22T15:26:47.109Z,38.30
2018-09-22T15:29:15.343Z,39.90
2018-09-22T15:31:43.702Z,39.40
2018-09-22T15:34:11.912Z,40.50
2018-09-22T15:36:40.161Z,39.70
2018-09-22T15:39:24.500Z,39.80
2018-09-22T15:41:52.778Z,40.10
2018-09-22T15:44:21.001Z,40.50
2018-09-22T15:46:49.298Z,40.90
2018-09-22T15:49:17.529Z,41.40
2018-09-22T15:51:45.722Z,42.10
2018-09-22T15:54:13.861Z,41.60
2018-09-22T15:56:42.295Z,42.10
2018-09-22T15:59:10.512Z,42.40
2018-09-22T16:01:38.861Z,42.30
2018-09-22T16:04:07.128Z,42.70
2018-09-22T16:06:35.449Z,43.60
2018-09-22T16:09:05.100Z,43.60
2018-09-22T16:11:33.372Z,43.90
2018-09-22T16:14:01.549Z,45.10
2018-09-22T16:16:30.829Z,43.70
2018-09-22T16:18:59.241Z,43.40
2018-09-22T16:21:27.478Z,44.20
2018-09-22T16:23:55.666Z,43.90
2018-09-22T16:26:23.946Z,43.90
2018-09-22T16:28:52.143Z,43.60
2018-09-22T16:31:20.334Z,43.90
2018-09-22T16:33:48.557Z,44.80
2018-09-22T16:36:16.885Z,44.70
2018-09-22T16:38:45.138Z,45.40
2018-09-22T16:41:13.431Z,45.60
2018-09-22T16:43:41.586Z,46.20
2018-09-22T16:46:10.214Z,47.30
2018-09-22T16:48:40.210Z,47.30
2018-09-22T16:51:08.473Z,47.70
2018-09-22T16:53:36.720Z,48.60
2018-09-22T16:56:04.902Z,49.60
2018-09-22T16:58:34.292Z,51.90
2018-09-22T17:01:02.444Z,55.50
2018-09-22T17:03:30.648Z,57.40
2018-09-22T17:05:58.952Z,59.50
2018-09-22T17:08:27.323Z,62.80
2018-09-22T17:10:55.602Z,66.40
2018-09-22T17:13:24.099Z,70.10
2018-09-22T17:15:52.475Z,76.20
2018-09-22T17:18:20.730Z,82.40
2018-09-22T17:20:48.986Z,88.20
2018-09-22T17:23:17.498Z,91.30
2018-09-22T17:25:45.683Z,93.90
2018-09-22T17:28:13.862Z,95.90
2018-09-22T17:30:42.064Z,97.30
2018-09-22T17:33:10.225Z,99.10
2018-09-22T17:35:39.823Z,99.70
2018-09-22T17:38:08.062Z,99.90
2018-09-22T17:40:36.249Z,99.90
2018-09-22T17:43:04.540Z,99.90
2018-09-22T17:45:32.771Z,99.90
2018-09-22T17:48:00.930Z,99.90
2018-09-22T17:50:29.183Z,99.90
2018-09-22T17:52:57.410Z,99.90
2018-09-22T17:55:25.654Z,99.90
2018-09-22T17:57:53.870Z,99.90
2018-09-22T18:00:22.063Z,99.90
2018-09-22T18:02:50.226Z,99.90
2018-09-22T18:05:18.410Z,99.90
2018-09-22T18:07:46.578Z,99.90
2018-09-22T18:10:14.826Z,99.90
2018-09-22T18:12:43.007Z,99.90
2018-09-22T18:15:11.190Z,99.90
2018-09-22T18:17:39.401Z,99.90
2018-09-22T18:20:07.717Z,99.90
2018-09-22T18:22:35.877Z,99.90
2018-09-22T18:25:04.068Z,99.90
2018-09-22T18:27:32.232Z,99.90
2018-09-22T18:30:00.441Z,99.90
2018-09-22T18:32:28.812Z,99.90
2018-09-22T18:34:56.958Z,99.90
2018-09-22T18:37:25.148Z,99.90
2018-09-22T18:39:53.234Z,99.90
2018-09-22T18:42:21.418Z,99.90
2018-09-22T18:44:49.662Z,99.90
2018-09-22T18:47:17.889Z,99.90
2018-09-22T18:49:46.034Z,99.90
2018-09-22T18:52:14.272Z,99.90
2018-09-22T18:54:42.446Z,99.90
2018-09-22T18:57:10.565Z,99.90
2018-09-22T18:59:38.870Z,99.90
2018-09-22T19:02:07.117Z,99.90
2018-09-22T19:04:35.361Z,99.90
2018-09-22T19:07:03.557Z,99.90
2018-09-22T19:09:31.817Z,99.90
2018-09-22T19:12:00.458Z,99.90
2018-09-22T19:15:35.621Z,99.90
2018-09-22T19:18:09.304Z,99.90
2018-09-22T19:20:55.602Z,99.90
2018-09-22T19:23:36.294Z,99.90
2018-09-22T19:26:09.813Z,99.90
2018-09-22T19:28:41.818Z,99.90
2018-09-22T19:31:13.596Z,99.90
2018-09-22T19:33:48.051Z,99.90
2018-09-22T19:36:23.315Z,99.90
2018-09-22T19:38:55.843Z,99.90
2018-09-22T19:41:28.436Z,99.90
2018-09-22T19:44:01.714Z,99.90
2018-09-22T19:46:40.257Z,99.90
2018-09-22T19:49:14.016Z,99.90
2018-09-22T19:51:45.741Z,99.90
2018-09-22T19:54:13.901Z,99.90
2018-09-22T19:56:42.071Z,99.90
2018-09-22T19:59:10.209Z,99.90
2018-09-22T20:01:38.363Z,99.90
2018-09-22T20:04:07.018Z,99.90
2018-09-22T20:06:35.187Z,99.90
2018-09-22T20:09:04.689Z,99.90
2018-09-22T20:11:32.974Z,99.90
2018-09-22T20:14:01.189Z,99.90
2018-09-22T20:16:29.435Z,99.90
2018-09-22T20:18:57.605Z,99.90
2018-09-22T20:21:25.734Z,99.90
2018-09-22T20:23:54.052Z,99.90
2018-09-22T20:26:22.244Z,99.90
2018-09-22T20:28:50.363Z,99.90
2018-09-22T20:31:18.497Z,99.90
2018-09-22T20:33:46.637Z,99.90
2018-09-22T20:36:14.796Z,99.90
2018-09-22T20:38:42.926Z,99.90
2018-09-22T20:41:11.062Z,99.90
2018-09-22T20:43:39.254Z,99.90
2018-09-22T20:46:07.410Z,99.90
2018-09-22T20:48:35.575Z,99.90
2018-09-22T20:51:03.705Z,99.90
2018-09-22T20:53:32.027Z,99.90
2018-09-22T20:56:01.118Z,99.90
2018-09-22T20:58:29.304Z,99.90
2018-09-22T21:00:57.710Z,99.90
2018-09-22T21:03:25.870Z,99.90
2018-09-22T21:05:54.029Z,99.90
2018-09-22T21:08:22.413Z,99.90
2018-09-22T21:10:51.710Z,99.90
2018-09-22T21:13:19.919Z,99.90
2018-09-22T21:15:48.572Z,99.90
2018-09-22T21:18:16.762Z,99.90
2018-09-22T21:20:44.963Z,99.90
2018-09-22T21:23:13.325Z,99.90
2018-09-22T21:25:41.613Z,99.90
2018-09-22T21:28:09.745Z,99.90
2018-09-22T21:30:38.082Z,99.90
2018-09-22T21:33:06.173Z,99.90
2018-09-22T21:35:34.413Z,99.90
2018-09-22T21:38:02.565Z,99.90
2018-09-22T21:40:30.727Z,99.90
2018-09-22T21:42:58.850Z,99.90
2018-09-22T21:45:27.130Z,99.90
2018-09-22T21:47:55.285Z,99.90
2018-09-22T21:50:23.421Z,99.90
2018-09-22T21:52:51.654Z,99.90
2018-09-22T21:55:19.937Z,99.90
2018-09-22T21:57:48.062Z,99.90
2018-09-22T22:00:16.235Z,99.90
2018-09-22T22:02:44.595Z,99.90
2018-09-22T22:05:12.715Z,99.90
2018-09-22T22:07:40.872Z,99.90
2018-09-22T22:10:09.033Z,99.90
2018-09-22T22:12:37.170Z,99.90
2018-09-22T22:15:05.335Z,99.90
2018-09-22T22:17:33.465Z,99.90
2018-09-22T22:20:01.608Z,99.90
2018-09-22T22:22:29.955Z,99.90
2018-09-22T22:24:58.067Z,99.90
2018-09-22T22:27:26.174Z,99.90
2018-09-22T22:29:54.334Z,99.90
2018-09-22T22:32:22.452Z,99.90
2018-09-22T22:34:50.681Z,99.90
2018-09-22T22:37:18.830Z,99.90
2018-09-22T22:39:47.006Z,99.90
2018-09-22T22:42:15.182Z,99.90
2018-09-22T22:44:43.327Z,99.90
2018-09-22T22:47:11.452Z,99.90
2018-09-22T22:49:39.569Z,99.90
2018-09-22T22:52:07.944Z,99.90
2018-09-22T22:54:36.065Z,99.90
2018-09-22T22:57:04.189Z,99.90
2018-09-22T22:59:32.329Z,99.90
2018-09-22T23:02:00.890Z,99.90
2018-09-22T23:04:29.041Z,99.90
2018-09-22T23:06:57.145Z,99.90
2018-09-22T23:09:25.287Z,99.90
2018-09-22T23:11:53.447Z,99.90
2018-09-22T23:14:21.586Z,99.90
2018-09-22T23:16:49.737Z,99.90
2018-09-22T23:19:17.854Z,99.90
2018-09-22T23:21:45.987Z,99.90
2018-09-22T23:24:14.109Z,99.90
2018-09-22T23:26:42.227Z,99.90
2018-09-22T23:29:10.366Z,99.90
2018-09-22T23:31:38.497Z,99.90
2018-09-22T23:34:06.639Z,99.90
2018-09-22T23:36:35.577Z,99.90
2018-09-22T23:39:03.799Z,99.90
2018-09-22T23:41:31.917Z,99.90
2018-09-22T23:44:00.204Z,99.90
2018-09-22T23:46:28.318Z,99.90
2018-09-22T23:48:56.450Z,99.90
2018-09-22T23:51:24.585Z,99.90
2018-09-22T23:53:52.710Z,99.90
2018-09-22T23:56:20.854Z,99.90
2018-09-22T23:58:49.013Z,99.90
