createdAt,value
2022-08-09T00:06:44.323Z,46
2022-08-09T00:16:42.614Z,46
2022-08-09T00:26:42.546Z,47
2022-08-09T00:36:42.529Z,47
2022-08-09T00:46:55.759Z,47
2022-08-09T00:56:42.518Z,48
2022-08-09T01:06:54.198Z,48
2022-08-09T01:16:47.173Z,49
2022-08-09T01:26:42.452Z,49
2022-08-09T01:36:42.394Z,49
2022-08-09T01:46:42.468Z,50
2022-08-09T01:56:42.394Z,50
2022-08-09T02:06:45.391Z,51
2022-08-09T02:16:53.042Z,51
2022-08-09T02:26:42.756Z,51
2022-08-09T02:36:42.277Z,52
2022-08-09T02:46:42.519Z,52
2022-08-09T02:56:42.261Z,52
2022-08-09T03:06:42.217Z,53
2022-08-09T03:16:45.027Z,53
2022-08-09T03:26:45.259Z,54
2022-08-09T03:36:42.150Z,54
2022-08-09T03:46:42.202Z,54
2022-08-09T03:56:42.134Z,54
2022-08-09T04:06:44.048Z,55
2022-08-09T04:16:42.059Z,55
2022-08-09T04:26:42.077Z,55
2022-08-09T04:36:50.044Z,56
2022-08-09T04:46:59.647Z,56
2022-08-09T04:56:42.016Z,56
2022-08-09T05:06:44.156Z,56
2022-08-09T05:16:58.460Z,57
2022-08-09T05:26:46.199Z,57
2022-08-09T05:36:42.525Z,57
2022-08-09T05:46:41.904Z,57
2022-08-09T05:56:54.944Z,57
2022-08-09T06:06:49.767Z,57
2022-08-09T06:16:41.851Z,57
2022-08-09T06:26:41.830Z,56
2022-08-09T06:36:43.959Z,56
2022-08-09T06:46:41.799Z,56
2022-08-09T06:56:45.585Z,55
2022-08-09T07:06:41.707Z,55
2022-08-09T07:16:48.069Z,55
2022-08-09T07:26:41.695Z,54
2022-08-09T07:36:41.639Z,54
2022-08-09T07:46:41.659Z,53
2022-08-09T07:56:49.259Z,53
2022-08-09T08:06:45.520Z,53
2022-08-09T08:16:51.048Z,52
2022-08-09T08:26:54.781Z,52
2022-08-09T08:36:41.579Z,51
2022-08-09T08:47:02.597Z,51
2022-08-09T08:56:41.495Z,50
2022-08-09T09:06:41.442Z,50
2022-08-09T09:16:41.463Z,49
2022-08-09T09:26:43.644Z,48
2022-08-09T09:36:46.972Z,46
2022-08-09T09:56:53.212Z,43
2022-08-09T10:06:42.586Z,41
2022-08-09T10:16:58.201Z,39
2022-08-09T10:26:41.267Z,38
2022-08-09T10:36:42.168Z,37
2022-08-09T10:46:54.635Z,36
2022-08-09T10:56:41.237Z,35
2022-08-09T11:06:44.740Z,34
2022-08-09T11:16:41.233Z,33
2022-08-09T11:26:52.055Z,33
2022-08-09T11:36:41.142Z,32
2022-08-09T11:46:41.149Z,32
2022-08-09T11:56:42.314Z,31
2022-08-09T12:06:41.079Z,30
2022-08-09T12:16:41.109Z,29
2022-08-09T12:26:41.046Z,29
2022-08-09T12:36:41.032Z,28
2022-08-09T12:46:41.040Z,27
2022-08-09T12:56:48.410Z,27
2022-08-09T13:06:41.043Z,26
2022-08-09T13:16:40.993Z,26
2022-08-09T13:26:40.949Z,26
2022-08-09T13:36:43.182Z,25
2022-08-09T13:47:16.126Z,25
2022-08-09T13:56:40.902Z,25
2022-08-09T14:06:41.399Z,24
2022-08-09T14:16:40.919Z,24
2022-08-09T14:26:40.986Z,24
2022-08-09T14:36:42.784Z,24
2022-08-09T14:47:03.175Z,24
2022-08-09T14:56:57.275Z,24
2022-08-09T15:06:40.779Z,24
2022-08-09T15:16:40.761Z,24
2022-08-09T15:26:45.299Z,24
2022-08-09T15:36:40.795Z,24
2022-08-09T15:46:40.713Z,24
2022-08-09T15:56:40.725Z,24
2022-08-09T16:06:44.719Z,25
2022-08-09T16:16:41.927Z,25
2022-08-09T16:26:41.069Z,25
2022-08-09T16:36:40.611Z,25
2022-08-09T16:46:40.586Z,25
2022-08-09T16:56:49.208Z,25
2022-08-09T17:08:40.534Z,26
2022-08-09T17:16:40.520Z,26
2022-08-09T17:26:40.546Z,26
2022-08-09T17:36:40.501Z,27
2022-08-09T17:46:40.459Z,27
2022-08-09T17:56:40.473Z,28
2022-08-09T18:06:40.421Z,28
2022-08-09T18:16:49.151Z,29
2022-08-09T18:26:46.059Z,29
2022-08-09T18:36:40.356Z,30
2022-08-09T18:46:49.263Z,31
2022-08-09T18:56:40.350Z,31
2022-08-09T19:06:50.367Z,32
2022-08-09T19:16:42.350Z,32
2022-08-09T19:26:40.278Z,32
2022-08-09T19:36:40.222Z,33
2022-08-09T19:46:50.736Z,33
2022-08-09T19:56:44.542Z,34
2022-08-09T20:06:40.189Z,34
2022-08-09T20:16:49.028Z,35
2022-08-09T20:26:40.138Z,35
2022-08-09T20:36:40.089Z,36
2022-08-09T20:46:44.279Z,36
2022-08-09T20:56:41.063Z,37
2022-08-09T21:06:41.397Z,37
2022-08-09T21:16:40.041Z,38
2022-08-09T21:26:40.010Z,39
2022-08-09T21:36:39.945Z,39
2022-08-09T21:46:39.926Z,40
2022-08-09T21:56:44.716Z,40
2022-08-09T22:06:39.888Z,41
2022-08-09T22:16:39.895Z,41
2022-08-09T22:26:39.880Z,42
2022-08-09T22:36:46.156Z,43
2022-08-09T22:48:15.882Z,43
2022-08-09T22:56:41.427Z,44
2022-08-09T23:06:39.746Z,44
2022-08-09T23:16:39.761Z,44
2022-08-09T23:26:39.742Z,45
2022-08-09T23:36:39.686Z,45
2022-08-09T23:46:39.746Z,46
2022-08-09T23:56:54.778Z,46
