createdAt,value
2017-12-02T00:01:10.042Z,2.00
2017-12-02T00:03:38.384Z,2.00
2017-12-02T00:06:06.751Z,1.90
2017-12-02T00:08:35.313Z,1.90
2017-12-02T00:11:03.646Z,1.90
2017-12-02T00:13:32.781Z,2.10
2017-12-02T00:16:01.180Z,2.10
2017-12-02T00:18:29.519Z,2.10
2017-12-02T00:20:57.584Z,2.20
2017-12-02T00:23:27.244Z,2.00
2017-12-02T00:25:55.268Z,2.00
2017-12-02T00:28:23.610Z,2.10
2017-12-02T00:30:53.718Z,2.00
2017-12-02T00:33:22.058Z,2.00
2017-12-02T00:35:51.850Z,1.80
2017-12-02T00:38:20.318Z,1.90
2017-12-02T00:40:48.713Z,1.90
2017-12-02T00:43:17.039Z,1.90
2017-12-02T00:45:45.358Z,2.00
2017-12-02T00:48:13.702Z,1.90
2017-12-02T00:50:42.815Z,1.40
2017-12-02T00:53:11.174Z,1.40
2017-12-02T00:55:39.695Z,1.30
2017-12-02T00:58:08.078Z,1.30
2017-12-02T01:00:36.474Z,1.40
2017-12-02T01:03:04.823Z,1.40
2017-12-02T01:05:33.236Z,1.50
2017-12-02T01:08:02.322Z,1.50
2017-12-02T01:10:30.472Z,1.50
2017-12-02T01:12:58.844Z,1.50
2017-12-02T01:15:27.038Z,1.60
2017-12-02T01:17:55.451Z,1.70
2017-12-02T01:20:24.566Z,1.70
2017-12-02T01:22:52.921Z,1.70
2017-12-02T01:25:21.354Z,1.60
2017-12-02T01:27:50.401Z,1.60
2017-12-02T01:30:19.259Z,1.50
2017-12-02T01:32:47.601Z,1.50
2017-12-02T01:35:15.951Z,1.50
2017-12-02T01:37:44.312Z,1.50
2017-12-02T01:40:12.641Z,1.60
2017-12-02T01:42:41.015Z,1.70
2017-12-02T01:45:09.450Z,1.80
2017-12-02T01:47:37.782Z,1.50
2017-12-02T01:50:06.117Z,1.40
2017-12-02T01:52:34.641Z,1.30
2017-12-02T01:55:03.759Z,1.10
2017-12-02T01:57:32.460Z,1.10
2017-12-02T02:00:00.823Z,1.10
2017-12-02T02:02:29.160Z,1.20
2017-12-02T02:04:57.483Z,1.30
2017-12-02T02:07:25.861Z,1.40
2017-12-02T02:09:54.188Z,1.20
2017-12-02T02:12:22.694Z,1.20
2017-12-02T02:14:51.777Z,1.20
2017-12-02T02:17:20.106Z,1.20
2017-12-02T02:19:48.482Z,1.40
2017-12-02T02:22:16.859Z,1.40
2017-12-02T02:24:44.547Z,1.50
2017-12-02T02:27:12.893Z,1.50
2017-12-02T02:29:41.248Z,1.60
2017-12-02T02:32:09.600Z,1.50
2017-12-02T02:34:37.929Z,1.60
2017-12-02T02:37:06.290Z,1.70
2017-12-02T02:39:34.617Z,1.70
2017-12-02T02:42:02.970Z,1.80
2017-12-02T02:44:31.604Z,1.70
2017-12-02T02:47:00.031Z,1.60
2017-12-02T02:49:28.363Z,1.60
2017-12-02T02:51:56.525Z,1.70
2017-12-02T02:54:24.849Z,1.80
2017-12-02T02:56:53.378Z,1.70
2017-12-02T02:59:21.701Z,1.60
2017-12-02T03:01:50.038Z,1.50
2017-12-02T03:04:18.573Z,1.50
2017-12-02T03:16:28.703Z,1.40
2017-12-02T03:18:56.383Z,1.50
2017-12-02T03:21:25.463Z,1.50
2017-12-02T03:23:53.143Z,1.70
2017-12-02T03:26:21.011Z,1.70
2017-12-02T03:28:49.340Z,1.60
2017-12-02T03:31:17.435Z,1.50
2017-12-02T03:33:45.133Z,1.50
2017-12-02T03:36:13.730Z,1.50
2017-12-02T03:38:42.853Z,1.50
2017-12-02T03:41:10.850Z,1.50
2017-12-02T03:43:38.334Z,1.50
2017-12-02T03:46:06.613Z,1.60
2017-12-02T03:48:34.430Z,1.60
2017-12-02T03:51:02.116Z,1.60
2017-12-02T03:53:30.108Z,1.70
2017-12-02T03:55:58.427Z,1.60
2017-12-02T03:58:25.919Z,1.60
2017-12-02T04:00:53.646Z,1.60
2017-12-02T04:03:21.888Z,1.80
2017-12-02T04:05:50.090Z,1.90
2017-12-02T04:08:17.898Z,1.80
2017-12-02T04:10:46.026Z,2.00
2017-12-02T04:13:14.030Z,2.00
2017-12-02T04:15:41.947Z,2.00
2017-12-02T04:18:11.163Z,2.00
2017-12-02T04:20:40.444Z,2.10
2017-12-02T04:23:08.450Z,2.10
2017-12-02T04:25:37.095Z,2.10
2017-12-02T04:28:04.861Z,2.10
2017-12-02T04:30:32.527Z,1.90
2017-12-02T04:33:00.519Z,1.80
2017-12-02T04:35:28.370Z,1.90
2017-12-02T04:37:56.364Z,1.80
2017-12-02T04:40:25.508Z,1.70
2017-12-02T04:42:54.363Z,1.70
2017-12-02T04:45:22.066Z,1.70
2017-12-02T04:47:50.098Z,1.80
2017-12-02T04:50:18.600Z,1.80
2017-12-02T04:52:46.614Z,1.90
2017-12-02T04:55:14.307Z,1.90
2017-12-02T04:57:42.733Z,2.00
2017-12-02T05:00:11.001Z,2.00
2017-12-02T05:02:39.444Z,2.10
2017-12-02T05:05:07.775Z,1.90
2017-12-02T05:17:15.434Z,1.90
2017-12-02T05:19:44.363Z,2.10
2017-12-02T05:22:13.563Z,2.20
2017-12-02T05:24:41.611Z,2.20
2017-12-02T05:27:09.289Z,2.20
2017-12-02T05:29:37.844Z,2.20
2017-12-02T05:32:05.536Z,2.10
2017-12-02T05:34:33.224Z,2.10
2017-12-02T05:37:00.890Z,2.20
2017-12-02T05:39:28.564Z,2.20
2017-12-02T05:41:56.246Z,2.20
2017-12-02T05:44:25.012Z,2.00
2017-12-02T05:46:54.992Z,2.00
2017-12-02T05:49:22.671Z,2.00
2017-12-02T05:51:50.478Z,1.70
2017-12-02T05:54:18.546Z,1.70
2017-12-02T05:56:46.222Z,1.60
2017-12-02T05:59:14.229Z,1.60
2017-12-02T06:01:41.902Z,1.60
2017-12-02T06:04:10.149Z,1.80
2017-12-02T06:06:37.642Z,1.80
2017-12-02T06:09:05.315Z,1.80
2017-12-02T06:11:32.796Z,1.70
2017-12-02T06:14:00.460Z,1.70
2017-12-02T06:16:28.153Z,1.80
2017-12-02T06:18:55.833Z,1.80
2017-12-02T06:21:23.805Z,1.70
2017-12-02T06:23:51.802Z,1.80
2017-12-02T06:26:19.637Z,1.80
2017-12-02T06:28:47.323Z,1.70
2017-12-02T06:31:15.014Z,1.60
2017-12-02T06:33:42.748Z,1.60
2017-12-02T06:36:10.418Z,1.70
2017-12-02T06:38:37.902Z,1.70
2017-12-02T06:41:06.035Z,1.80
2017-12-02T06:43:33.615Z,1.60
2017-12-02T06:46:01.961Z,1.50
2017-12-02T06:48:29.637Z,1.50
2017-12-02T06:50:57.313Z,1.60
2017-12-02T06:53:24.989Z,1.50
2017-12-02T06:55:53.215Z,1.60
2017-12-02T06:58:20.973Z,1.50
2017-12-02T07:00:48.520Z,1.60
2017-12-02T07:03:16.051Z,1.60
2017-12-02T07:05:43.867Z,1.60
2017-12-02T07:08:11.760Z,1.60
2017-12-02T07:10:39.295Z,1.60
2017-12-02T07:13:07.169Z,1.70
2017-12-02T07:15:35.413Z,1.70
2017-12-02T07:18:03.010Z,1.60
2017-12-02T07:20:30.893Z,1.50
2017-12-02T07:22:58.865Z,1.40
2017-12-02T07:25:26.907Z,1.30
2017-12-02T07:27:54.445Z,1.20
2017-12-02T07:30:21.973Z,1.10
2017-12-02T07:32:49.695Z,1.20
2017-12-02T07:35:17.730Z,1.20
2017-12-02T07:37:45.883Z,1.30
2017-12-02T07:40:13.920Z,1.40
2017-12-02T07:42:41.602Z,1.40
2017-12-02T07:45:09.383Z,1.50
2017-12-02T07:47:36.866Z,1.50
2017-12-02T07:50:04.930Z,1.60
2017-12-02T07:52:32.629Z,1.60
2017-12-02T07:55:01.118Z,1.70
2017-12-02T07:57:29.180Z,1.70
2017-12-02T07:59:57.230Z,1.70
2017-12-02T08:02:24.905Z,1.60
2017-12-02T08:04:52.576Z,1.60
2017-12-02T08:07:20.257Z,1.70
2017-12-02T08:09:47.950Z,1.70
2017-12-02T08:12:15.622Z,1.60
2017-12-02T08:14:44.073Z,1.70
2017-12-02T08:17:12.972Z,1.70
2017-12-02T08:19:40.998Z,1.70
2017-12-02T08:22:08.688Z,1.60
2017-12-02T08:24:36.876Z,1.70
2017-12-02T08:27:04.573Z,1.70
2017-12-02T08:29:32.240Z,1.70
2017-12-02T08:31:59.921Z,1.70
2017-12-02T08:34:28.109Z,1.70
2017-12-02T08:36:55.791Z,1.70
2017-12-02T08:39:23.480Z,1.70
2017-12-02T08:41:51.761Z,1.70
2017-12-02T08:44:19.439Z,1.90
2017-12-02T08:46:47.190Z,1.90
2017-12-02T08:49:15.598Z,1.90
2017-12-02T08:51:43.655Z,1.90
2017-12-02T08:54:12.057Z,2.00
2017-12-02T08:56:41.552Z,1.90
2017-12-02T08:59:09.586Z,2.00
2017-12-02T09:01:38.528Z,2.10
2017-12-02T09:04:06.416Z,2.20
2017-12-02T09:06:34.934Z,2.20
2017-12-02T09:09:02.901Z,2.20
2017-12-02T09:11:30.587Z,2.20
2017-12-02T09:13:58.326Z,2.20
2017-12-02T09:16:26.325Z,2.20
2017-12-02T09:18:54.337Z,2.30
2017-12-02T09:21:22.684Z,2.20
2017-12-02T09:23:50.691Z,2.20
2017-12-02T09:26:18.367Z,2.10
2017-12-02T09:28:46.068Z,2.20
2017-12-02T09:31:13.782Z,2.20
2017-12-02T09:33:42.120Z,2.30
2017-12-02T09:36:10.436Z,2.30
2017-12-02T09:38:38.448Z,2.00
2017-12-02T09:41:06.156Z,1.90
2017-12-02T09:43:33.828Z,1.80
2017-12-02T09:46:01.834Z,1.90
2017-12-02T09:48:30.623Z,1.80
2017-12-02T09:50:58.295Z,1.80
2017-12-02T09:53:26.068Z,1.90
2017-12-02T09:55:53.743Z,2.00
2017-12-02T09:58:21.432Z,2.10
2017-12-02T10:00:49.133Z,2.20
2017-12-02T10:03:16.789Z,2.20
2017-12-02T10:05:44.815Z,2.30
2017-12-02T10:08:12.501Z,2.30
2017-12-02T10:10:41.261Z,2.40
2017-12-02T10:13:08.982Z,2.40
2017-12-02T10:15:37.215Z,2.40
2017-12-02T10:18:04.911Z,2.50
2017-12-02T10:20:32.631Z,2.60
2017-12-02T10:23:00.623Z,2.60
2017-12-02T10:25:28.504Z,2.50
2017-12-02T10:27:55.974Z,2.40
2017-12-02T10:30:23.657Z,2.20
2017-12-02T10:32:51.138Z,2.20
2017-12-02T10:35:19.386Z,2.00
2017-12-02T10:37:47.228Z,2.00
2017-12-02T10:40:15.038Z,2.00
2017-12-02T10:42:43.382Z,2.00
2017-12-02T10:45:10.882Z,2.00
2017-12-02T10:47:38.767Z,2.00
2017-12-02T10:50:06.633Z,2.00
2017-12-02T10:52:34.131Z,2.10
2017-12-02T10:55:01.863Z,2.00
2017-12-02T10:57:29.712Z,2.00
2017-12-02T10:59:58.042Z,2.00
2017-12-02T11:02:26.068Z,2.10
2017-12-02T11:04:54.401Z,2.20
2017-12-02T11:07:23.543Z,2.40
2017-12-02T11:09:52.073Z,2.40
2017-12-02T11:12:21.234Z,2.40
2017-12-02T11:14:49.874Z,2.40
2017-12-02T11:17:18.796Z,2.30
2017-12-02T11:19:47.941Z,2.40
2017-12-02T11:22:17.160Z,2.60
2017-12-02T11:24:45.495Z,2.60
2017-12-02T11:27:14.637Z,2.50
2017-12-02T11:29:42.979Z,2.50
2017-12-02T11:32:11.396Z,2.50
2017-12-02T12:18:51.218Z,2.90
2017-12-02T12:21:19.604Z,2.90
2017-12-02T12:23:48.246Z,3.00
2017-12-02T12:26:16.618Z,3.00
2017-12-02T12:28:45.106Z,2.90
2017-12-02T12:31:13.473Z,3.00
2017-12-02T12:33:41.890Z,2.90
2017-12-02T12:36:12.105Z,2.90
2017-12-02T12:38:40.488Z,2.80
2017-12-02T12:41:08.830Z,2.70
2017-12-02T12:43:37.207Z,2.70
2017-12-02T12:46:05.367Z,2.80
2017-12-02T12:48:33.806Z,2.90
2017-12-02T12:51:02.392Z,2.80
2017-12-02T12:53:30.809Z,2.80
2017-12-02T12:55:59.337Z,2.90
2017-12-02T12:58:28.319Z,3.00
2017-12-02T13:00:56.703Z,3.00
2017-12-02T13:03:25.109Z,3.00
2017-12-02T13:05:53.490Z,2.90
2017-12-02T13:08:21.948Z,2.90
2017-12-02T13:10:50.340Z,2.90
2017-12-02T13:13:18.677Z,3.00
2017-12-02T13:15:47.066Z,2.90
2017-12-02T13:18:15.574Z,2.80
2017-12-02T13:20:44.015Z,2.70
2017-12-02T13:23:12.652Z,2.80
2017-12-02T13:25:40.867Z,2.80
2017-12-02T13:28:09.234Z,2.80
2017-12-02T13:30:37.590Z,2.80
2017-12-02T13:33:05.964Z,2.60
2017-12-02T13:35:34.360Z,2.70
2017-12-02T13:38:02.769Z,2.70
2017-12-02T13:40:32.187Z,2.90
2017-12-02T13:43:00.440Z,2.90
2017-12-02T13:45:28.669Z,2.90
2017-12-02T13:47:57.106Z,2.80
2017-12-02T13:50:25.280Z,2.70
2017-12-02T13:52:53.683Z,2.70
2017-12-02T13:55:22.478Z,2.60
2017-12-02T13:57:51.619Z,2.60
2017-12-02T14:00:19.991Z,2.60
2017-12-02T14:02:48.178Z,2.70
2017-12-02T14:05:16.342Z,2.70
2017-12-02T14:07:44.517Z,2.80
2017-12-02T14:10:13.283Z,2.80
2017-12-02T14:12:42.430Z,2.70
2017-12-02T14:15:11.548Z,2.70
2017-12-02T14:17:44.408Z,2.70
2017-12-02T14:20:13.549Z,2.70
2017-12-02T14:22:42.431Z,2.70
2017-12-02T14:25:10.787Z,2.70
2017-12-02T14:27:39.151Z,2.50
2017-12-02T14:30:08.564Z,2.50
2017-12-02T14:32:38.338Z,2.60
2017-12-02T14:35:07.170Z,2.60
