createdAt,value
2023-04-22T00:01:06.961Z,99.90
2023-04-22T00:03:34.203Z,99.90
2023-04-22T00:06:01.647Z,99.90
2023-04-22T00:08:28.646Z,99.90
2023-04-22T00:10:56.753Z,99.90
2023-04-22T00:13:23.676Z,99.90
2023-04-22T00:15:51.305Z,99.90
2023-04-22T00:18:18.372Z,99.90
2023-04-22T00:20:45.339Z,99.90
2023-04-22T00:23:13.116Z,99.90
2023-04-22T00:25:40.706Z,99.90
2023-04-22T00:28:07.714Z,99.90
2023-04-22T00:30:36.033Z,99.90
2023-04-22T00:33:03.060Z,99.90
2023-04-22T00:35:30.120Z,99.90
2023-04-22T00:37:57.152Z,99.90
2023-04-22T00:40:24.067Z,99.90
2023-04-22T00:42:51.323Z,99.90
2023-04-22T00:45:19.217Z,99.90
2023-04-22T00:47:46.960Z,99.90
2023-04-22T00:50:14.586Z,99.90
2023-04-22T00:52:41.665Z,99.90
2023-04-22T00:55:09.464Z,99.90
2023-04-22T00:57:37.274Z,99.90
2023-04-22T01:00:06.256Z,99.90
2023-04-22T01:02:33.538Z,99.90
2023-04-22T01:05:01.215Z,99.90
2023-04-22T01:07:28.699Z,99.90
2023-04-22T01:09:55.677Z,99.90
2023-04-22T01:12:22.574Z,99.90
2023-04-22T01:14:49.685Z,99.90
2023-04-22T01:17:17.320Z,99.90
2023-04-22T01:19:44.842Z,99.90
2023-04-22T01:22:14.186Z,99.90
2023-04-22T01:24:41.548Z,99.90
2023-04-22T01:27:09.209Z,99.90
2023-04-22T01:29:39.317Z,99.90
2023-04-22T01:32:06.976Z,99.90
2023-04-22T01:34:34.055Z,99.90
2023-04-22T01:37:00.980Z,99.90
2023-04-22T01:39:29.162Z,99.90
2023-04-22T01:41:57.089Z,99.90
2023-04-22T01:44:24.109Z,99.90
2023-04-22T01:46:51.059Z,99.90
2023-04-22T01:49:17.991Z,99.90
2023-04-22T01:51:44.947Z,99.90
2023-04-22T01:54:12.067Z,99.90
2023-04-22T01:56:40.579Z,99.90
2023-04-22T01:59:08.167Z,99.90
2023-04-22T02:01:35.147Z,99.90
2023-04-22T02:04:02.093Z,99.90
2023-04-22T02:06:28.970Z,99.90
2023-04-22T02:08:55.914Z,99.90
2023-04-22T02:11:22.816Z,99.90
2023-04-22T02:13:50.089Z,99.90
2023-04-22T02:16:17.106Z,99.90
2023-04-22T02:18:44.124Z,99.90
2023-04-22T02:21:10.973Z,99.90
2023-04-22T02:23:39.446Z,99.90
2023-04-22T02:26:06.858Z,99.90
2023-04-22T02:28:34.051Z,99.90
2023-04-22T02:31:01.534Z,99.90
2023-04-22T02:33:28.556Z,99.90
2023-04-22T02:35:55.598Z,99.90
2023-04-22T02:38:22.644Z,99.90
2023-04-22T02:40:49.532Z,99.90
2023-04-22T02:43:16.428Z,99.90
2023-04-22T02:45:43.383Z,99.90
2023-04-22T02:48:10.347Z,99.90
2023-04-22T02:50:37.391Z,99.90
2023-04-22T02:53:04.305Z,99.90
2023-04-22T02:55:31.237Z,99.90
2023-04-22T02:57:58.124Z,99.90
2023-04-22T03:00:25.172Z,99.90
2023-04-22T03:02:52.369Z,99.90
2023-04-22T03:05:19.431Z,99.90
2023-04-22T03:07:47.578Z,99.90
2023-04-22T03:10:14.467Z,99.90
2023-04-22T03:12:42.163Z,99.90
2023-04-22T03:15:09.743Z,99.90
2023-04-22T03:17:37.017Z,99.90
2023-04-22T03:20:04.300Z,99.90
2023-04-22T03:22:31.159Z,99.90
2023-04-22T03:24:58.081Z,99.90
2023-04-22T03:27:25.130Z,99.90
2023-04-22T03:29:51.992Z,99.90
2023-04-22T03:32:19.019Z,99.90
2023-04-22T03:34:45.965Z,99.90
2023-04-22T03:37:12.863Z,99.90
2023-04-22T03:39:40.005Z,99.90
2023-04-22T03:42:07.137Z,99.90
2023-04-22T03:44:33.968Z,99.90
2023-04-22T03:47:00.806Z,99.90
2023-04-22T03:49:28.024Z,99.90
2023-04-22T03:51:54.916Z,99.90
2023-04-22T03:54:21.868Z,99.90
2023-04-22T03:56:48.790Z,99.90
2023-04-22T03:59:15.840Z,99.90
2023-04-22T04:01:42.727Z,99.90
2023-04-22T04:04:09.729Z,99.90
2023-04-22T04:06:36.891Z,99.90
2023-04-22T04:09:04.095Z,99.90
2023-04-22T04:11:31.273Z,99.90
2023-04-22T04:13:58.152Z,99.90
2023-04-22T04:16:25.121Z,99.90
2023-04-22T04:18:52.451Z,99.90
2023-04-22T04:21:19.393Z,99.90
2023-04-22T04:23:47.182Z,99.90
2023-04-22T04:26:15.108Z,99.90
2023-04-22T04:28:42.196Z,99.90
2023-04-22T04:31:09.160Z,99.90
2023-04-22T04:33:37.122Z,99.90
2023-04-22T04:36:04.356Z,99.90
2023-04-22T04:38:31.320Z,99.90
2023-04-22T04:40:58.703Z,99.90
2023-04-22T04:43:27.065Z,99.90
2023-04-22T04:45:53.977Z,99.90
2023-04-22T04:48:20.973Z,99.90
2023-04-22T04:50:47.876Z,99.90
2023-04-22T04:53:14.859Z,99.90
2023-04-22T04:55:41.763Z,99.90
2023-04-22T04:58:08.670Z,99.90
2023-04-22T05:00:35.632Z,99.90
2023-04-22T05:03:02.662Z,99.90
2023-04-22T05:05:29.811Z,99.90
2023-04-22T05:07:56.673Z,99.90
2023-04-22T05:10:23.658Z,99.90
2023-04-22T05:12:51.392Z,99.90
2023-04-22T05:15:18.440Z,99.90
2023-04-22T05:17:46.077Z,99.90
2023-04-22T05:20:13.291Z,99.90
2023-04-22T05:22:45.024Z,99.90
2023-04-22T05:25:11.999Z,99.90
2023-04-22T05:27:39.058Z,99.90
2023-04-22T05:30:06.742Z,99.90
2023-04-22T05:32:34.000Z,99.90
2023-04-22T05:35:00.990Z,99.90
2023-04-22T05:37:28.219Z,99.90
2023-04-22T05:39:55.613Z,99.90
2023-04-22T05:42:22.460Z,99.90
2023-04-22T05:44:49.297Z,99.90
2023-04-22T05:47:16.176Z,99.90
2023-04-22T05:49:43.609Z,99.90
2023-04-22T05:52:11.046Z,99.90
2023-04-22T05:54:38.183Z,99.90
2023-04-22T05:57:05.079Z,99.90
2023-04-22T05:59:32.634Z,99.90
2023-04-22T06:01:59.601Z,99.90
2023-04-22T06:04:26.750Z,99.90
2023-04-22T06:06:54.441Z,99.90
2023-04-22T06:09:22.409Z,99.90
2023-04-22T06:11:49.903Z,99.90
2023-04-22T06:14:17.289Z,99.90
2023-04-22T06:16:44.378Z,99.90
2023-04-22T06:19:11.703Z,99.90
2023-04-22T06:21:40.667Z,99.90
2023-04-22T06:24:09.154Z,99.90
2023-04-22T06:26:37.427Z,99.90
2023-04-22T06:29:05.471Z,99.90
2023-04-22T06:31:32.674Z,99.90
2023-04-22T06:33:59.756Z,99.90
2023-04-22T06:36:30.212Z,99.90
2023-04-22T06:38:57.732Z,99.90
2023-04-22T06:41:24.753Z,99.90
2023-04-22T06:43:51.711Z,99.90
2023-04-22T06:46:18.683Z,99.90
2023-04-22T06:48:45.775Z,99.90
2023-04-22T06:51:12.857Z,99.90
2023-04-22T06:53:39.777Z,99.90
2023-04-22T06:56:07.072Z,99.90
2023-04-22T06:58:34.088Z,99.90
2023-04-22T07:01:00.992Z,99.90
2023-04-22T07:03:28.106Z,99.90
2023-04-22T07:05:55.229Z,99.90
2023-04-22T07:08:22.133Z,99.90
2023-04-22T07:10:49.125Z,99.90
2023-04-22T07:13:16.063Z,99.90
2023-04-22T07:15:42.962Z,99.90
2023-04-22T07:18:09.836Z,99.90
2023-04-22T07:20:36.658Z,99.90
2023-04-22T07:23:03.550Z,99.90
2023-04-22T07:25:30.773Z,99.90
2023-04-22T07:27:58.076Z,99.90
2023-04-22T07:30:25.025Z,99.90
2023-04-22T07:32:52.425Z,99.90
2023-04-22T07:35:19.354Z,99.90
2023-04-22T07:37:46.232Z,99.90
2023-04-22T07:40:14.112Z,99.90
2023-04-22T07:42:41.097Z,99.90
2023-04-22T07:45:08.553Z,99.90
2023-04-22T07:47:35.611Z,99.90
2023-04-22T07:50:02.562Z,99.90
2023-04-22T07:52:30.131Z,99.90
2023-04-22T07:54:57.268Z,99.90
2023-04-22T07:57:24.711Z,99.90
2023-04-22T07:59:52.447Z,99.90
2023-04-22T08:02:19.537Z,99.90
2023-04-22T08:04:46.669Z,99.90
2023-04-22T08:07:30.978Z,99.90
2023-04-22T08:10:00.198Z,99.90
2023-04-22T08:12:27.156Z,99.90
2023-04-22T08:14:54.249Z,99.90
2023-04-22T08:17:22.302Z,99.90
2023-04-22T08:19:50.043Z,99.90
2023-04-22T08:22:18.609Z,99.90
2023-04-22T08:24:45.680Z,99.90
2023-04-22T08:27:12.685Z,99.90
2023-04-22T08:29:39.750Z,99.90
2023-04-22T08:32:06.888Z,99.90
2023-04-22T08:34:33.811Z,99.90
2023-04-22T08:37:00.735Z,99.90
2023-04-22T08:39:27.617Z,99.90
2023-04-22T08:41:56.414Z,99.90
2023-04-22T08:44:23.674Z,99.90
2023-04-22T08:46:51.754Z,99.90
2023-04-22T08:49:19.638Z,99.90
2023-04-22T08:51:46.526Z,99.90
2023-04-22T08:54:13.617Z,99.90
2023-04-22T08:56:45.912Z,99.90
2023-04-22T08:59:13.777Z,99.90
2023-04-22T09:01:42.588Z,99.90
2023-04-22T09:04:15.395Z,99.90
2023-04-22T09:06:42.831Z,99.90
2023-04-22T09:09:10.072Z,99.90
2023-04-22T09:11:37.805Z,99.90
2023-04-22T09:14:06.159Z,99.90
2023-04-22T09:16:34.244Z,99.90
2023-04-22T09:19:01.683Z,99.90
2023-04-22T09:21:28.845Z,99.90
2023-04-22T09:23:56.931Z,99.90
2023-04-22T09:26:26.264Z,99.90
2023-04-22T09:29:01.159Z,99.90
2023-04-22T09:31:28.701Z,99.90
2023-04-22T09:34:00.826Z,99.90
2023-04-22T09:36:37.844Z,99.90
2023-04-22T09:39:07.517Z,99.90
2023-04-22T09:41:36.393Z,99.90
2023-04-22T09:44:05.120Z,99.90
2023-04-22T09:46:34.006Z,99.90
2023-04-22T09:49:01.582Z,99.90
2023-04-22T09:51:30.803Z,99.90
2023-04-22T09:54:08.920Z,99.90
2023-04-22T09:56:49.914Z,99.90
2023-04-22T09:59:30.433Z,99.90
2023-04-22T10:02:01.052Z,99.90
2023-04-22T10:04:29.125Z,99.90
2023-04-22T10:06:57.030Z,99.90
2023-04-22T10:09:24.903Z,99.90
2023-04-22T10:11:54.270Z,99.90
2023-04-22T10:14:23.078Z,99.90
2023-04-22T10:16:53.042Z,99.90
2023-04-22T10:19:24.308Z,99.90
2023-04-22T10:21:55.945Z,99.90
2023-04-22T10:24:27.007Z,99.90
2023-04-22T10:26:58.567Z,99.90
2023-04-22T10:29:27.683Z,99.90
2023-04-22T10:32:09.816Z,99.90
2023-04-22T10:34:41.042Z,99.90
2023-04-22T10:37:13.147Z,99.90
2023-04-22T10:39:43.216Z,99.90
2023-04-22T10:42:12.804Z,99.90
2023-04-22T10:44:46.736Z,99.90
2023-04-22T10:47:50.914Z,99.90
2023-04-22T10:50:31.579Z,99.90
2023-04-22T10:53:03.184Z,99.90
2023-04-22T10:55:51.817Z,99.90
2023-04-22T10:58:20.346Z,99.90
2023-04-22T11:03:24.848Z,99.90
2023-04-22T11:06:18.770Z,99.90
2023-04-22T11:08:49.999Z,99.90
2023-04-22T11:11:20.108Z,99.90
2023-04-22T11:13:50.949Z,99.90
2023-04-22T11:16:22.348Z,99.90
2023-04-22T11:18:50.191Z,99.90
2023-04-22T11:21:17.271Z,99.90
2023-04-22T11:23:53.534Z,99.90
2023-04-22T11:26:36.291Z,99.90
2023-04-22T11:29:03.578Z,99.90
2023-04-22T11:31:30.613Z,99.90
2023-04-22T11:34:00.651Z,99.90
2023-04-22T11:36:27.761Z,99.90
2023-04-22T11:38:56.254Z,99.90
2023-04-22T11:41:25.998Z,99.90
2023-04-22T11:43:54.952Z,99.90
2023-04-22T11:46:31.881Z,99.90
2023-04-22T11:49:15.554Z,99.90
2023-04-22T11:51:56.029Z,99.90
2023-04-22T11:54:36.990Z,99.90
2023-04-22T11:57:08.630Z,99.90
2023-04-22T11:59:36.185Z,99.90
2023-04-22T12:02:07.106Z,99.90
2023-04-22T12:04:42.173Z,99.90
2023-04-22T12:07:09.239Z,99.90
2023-04-22T12:09:36.370Z,99.90
2023-04-22T12:12:06.364Z,99.70
2023-04-22T12:14:34.844Z,99.90
2023-04-22T12:17:05.840Z,99.70
2023-04-22T12:19:32.787Z,99.20
2023-04-22T12:21:59.646Z,98.80
2023-04-22T12:24:29.615Z,99.40
2023-04-22T12:26:57.069Z,98.10
2023-04-22T12:29:33.910Z,98.40
2023-04-22T12:32:01.329Z,98.70
2023-04-22T12:34:28.257Z,99.30
2023-04-22T12:36:56.384Z,98.20
2023-04-22T12:39:23.364Z,98.00
2023-04-22T12:41:51.140Z,97.80
2023-04-22T12:44:18.099Z,98.20
2023-04-22T12:46:45.263Z,98.70
2023-04-22T12:49:14.461Z,99.10
2023-04-22T12:51:41.372Z,98.70
2023-04-22T12:54:08.248Z,99.30
2023-04-22T12:56:35.154Z,99.60
2023-04-22T12:59:03.453Z,99.30
2023-04-22T13:01:30.786Z,99.60
2023-04-22T13:03:58.152Z,99.40
2023-04-22T13:06:25.564Z,99.90
2023-04-22T13:08:52.534Z,99.90
2023-04-22T13:11:19.406Z,99.90
2023-04-22T13:13:46.237Z,99.90
2023-04-22T13:16:13.253Z,99.90
2023-04-22T13:18:40.170Z,99.80
2023-04-22T13:21:07.331Z,99.90
2023-04-22T13:23:35.407Z,99.90
2023-04-22T13:26:02.481Z,99.90
2023-04-22T13:28:29.380Z,99.90
2023-04-22T13:30:56.406Z,99.90
2023-04-22T13:33:23.306Z,99.90
2023-04-22T13:35:50.232Z,99.90
2023-04-22T13:38:17.073Z,99.90
2023-04-22T13:40:43.966Z,99.90
2023-04-22T13:43:12.274Z,99.90
2023-04-22T13:45:40.216Z,99.90
2023-04-22T13:48:07.075Z,99.90
2023-04-22T13:50:34.372Z,99.90
2023-04-22T13:53:01.256Z,99.90
2023-04-22T13:55:28.337Z,99.90
2023-04-22T13:57:55.203Z,99.90
2023-04-22T14:00:22.067Z,99.90
2023-04-22T14:02:49.242Z,99.90
2023-04-22T14:05:16.372Z,99.90
2023-04-22T14:07:43.284Z,99.90
2023-04-22T14:10:12.168Z,99.90
2023-04-22T14:12:39.784Z,99.90
2023-04-22T14:15:10.804Z,99.90
2023-04-22T14:17:38.128Z,99.90
2023-04-22T14:20:05.959Z,99.90
2023-04-22T14:22:32.900Z,99.90
2023-04-22T14:24:59.804Z,99.90
2023-04-22T14:27:27.026Z,99.90
2023-04-22T14:29:54.040Z,99.90
2023-04-22T14:32:21.933Z,99.90
2023-04-22T14:34:48.887Z,99.90
2023-04-22T14:37:15.881Z,99.90
2023-04-22T14:39:42.885Z,99.90
2023-04-22T14:42:09.929Z,99.80
2023-04-22T14:44:36.859Z,99.90
2023-04-22T14:47:03.923Z,99.70
2023-04-22T14:49:33.107Z,98.90
2023-04-22T14:52:01.190Z,99.10
2023-04-22T14:54:28.563Z,99.20
2023-04-22T14:56:56.215Z,98.70
2023-04-22T14:59:23.122Z,98.90
2023-04-22T15:01:50.074Z,98.70
2023-04-22T15:04:19.226Z,98.70
2023-04-22T15:06:46.403Z,97.70
2023-04-22T15:09:16.377Z,97.60
2023-04-22T15:11:43.227Z,97.30
2023-04-22T15:14:10.124Z,97.30
2023-04-22T15:16:37.060Z,97.50
2023-04-22T15:19:04.041Z,97.50
2023-04-22T15:21:32.062Z,97.50
2023-04-22T15:23:58.989Z,97.40
2023-04-22T15:26:26.205Z,97.20
2023-04-22T15:28:53.165Z,97.20
2023-04-22T15:31:23.181Z,97.00
2023-04-22T15:33:50.530Z,97.40
2023-04-22T15:36:21.175Z,97.60
2023-04-22T15:38:48.492Z,97.60
2023-04-22T15:41:16.027Z,98.00
2023-04-22T15:43:43.343Z,98.00
2023-04-22T15:46:10.455Z,98.70
2023-04-22T15:48:37.614Z,98.80
2023-04-22T15:51:04.474Z,99.00
2023-04-22T15:53:31.334Z,99.30
2023-04-22T15:55:58.674Z,99.40
2023-04-22T15:58:25.848Z,99.20
2023-04-22T16:00:53.160Z,99.40
2023-04-22T16:03:21.188Z,99.50
2023-04-22T16:05:48.608Z,99.80
2023-04-22T16:08:16.393Z,99.90
2023-04-22T16:10:43.689Z,99.90
2023-04-22T16:13:11.201Z,99.90
2023-04-22T16:15:38.636Z,99.90
2023-04-22T16:18:06.188Z,99.90
2023-04-22T16:20:33.449Z,99.90
2023-04-22T16:23:00.797Z,99.90
2023-04-22T16:25:29.894Z,99.90
2023-04-22T16:27:57.049Z,99.90
2023-04-22T16:30:24.735Z,99.90
2023-04-22T16:32:51.920Z,99.90
2023-04-22T16:35:19.353Z,99.90
2023-04-22T16:37:47.035Z,99.90
2023-04-22T16:40:14.022Z,99.90
2023-04-22T16:42:41.051Z,99.90
2023-04-22T16:45:08.256Z,99.90
2023-04-22T16:47:35.486Z,99.90
2023-04-22T16:50:02.483Z,99.90
2023-04-22T16:52:29.442Z,99.90
2023-04-22T16:54:57.056Z,99.90
2023-04-22T16:57:23.985Z,99.90
2023-04-22T16:59:50.819Z,99.90
2023-04-22T17:02:17.912Z,99.90
2023-04-22T17:04:44.899Z,99.90
2023-04-22T17:07:12.065Z,99.90
2023-04-22T17:09:39.149Z,99.90
2023-04-22T17:12:06.567Z,99.90
2023-04-22T17:14:33.500Z,99.90
2023-04-22T17:17:00.380Z,99.90
2023-04-22T17:19:27.878Z,99.90
2023-04-22T17:21:54.826Z,99.90
2023-04-22T17:24:22.453Z,99.90
2023-04-22T17:26:49.500Z,99.90
2023-04-22T17:29:16.391Z,99.90
2023-04-22T17:31:43.323Z,99.90
2023-04-22T17:34:10.232Z,99.90
2023-04-22T17:36:37.109Z,99.90
2023-04-22T17:39:04.047Z,99.90
2023-04-22T17:41:30.900Z,99.90
2023-04-22T17:43:59.202Z,99.90
2023-04-22T17:46:26.418Z,99.90
2023-04-22T17:48:53.467Z,99.90
2023-04-22T17:51:20.818Z,99.90
2023-04-22T17:53:47.998Z,99.90
2023-04-22T17:56:14.847Z,99.90
2023-04-22T17:58:41.754Z,99.90
2023-04-22T18:01:08.859Z,99.90
2023-04-22T18:03:36.660Z,99.90
2023-04-22T18:06:03.781Z,99.90
2023-04-22T18:08:31.089Z,99.90
2023-04-22T18:10:58.429Z,99.90
2023-04-22T18:13:25.443Z,99.90
2023-04-22T18:15:52.390Z,99.90
2023-04-22T18:18:19.293Z,99.90
2023-04-22T18:20:46.220Z,99.90
2023-04-22T18:23:13.128Z,99.90
2023-04-22T18:25:40.032Z,99.90
2023-04-22T18:28:06.918Z,99.90
2023-04-22T18:30:33.896Z,99.90
2023-04-22T18:33:00.838Z,99.90
2023-04-22T18:35:27.905Z,99.90
2023-04-22T18:37:54.741Z,99.90
2023-04-22T18:40:23.228Z,99.90
2023-04-22T18:42:50.146Z,99.90
2023-04-22T18:45:17.059Z,99.90
2023-04-22T18:47:45.493Z,99.90
2023-04-22T18:50:12.443Z,99.90
2023-04-22T18:52:39.406Z,99.90
2023-04-22T18:55:06.615Z,99.90
2023-04-22T18:57:33.783Z,99.90
2023-04-22T19:00:00.688Z,99.90
2023-04-22T19:02:27.873Z,99.90
2023-04-22T19:04:56.835Z,99.90
2023-04-22T19:07:23.714Z,99.90
2023-04-22T19:09:50.796Z,99.90
2023-04-22T19:12:19.576Z,99.90
2023-04-22T19:14:48.010Z,99.90
2023-04-22T19:17:15.052Z,99.90
2023-04-22T19:19:42.274Z,99.90
2023-04-22T19:22:09.758Z,99.90
2023-04-22T19:24:36.719Z,99.90
2023-04-22T19:27:06.948Z,99.90
2023-04-22T19:29:34.089Z,99.90
2023-04-22T19:32:01.892Z,99.90
2023-04-22T19:34:28.892Z,99.90
2023-04-22T19:36:55.753Z,99.90
2023-04-22T19:39:22.874Z,99.90
2023-04-22T19:41:49.814Z,99.90
2023-04-22T19:44:17.011Z,99.90
2023-04-22T19:46:44.004Z,99.90
2023-04-22T19:49:11.239Z,99.90
2023-04-22T19:51:39.735Z,99.90
2023-04-22T19:54:07.552Z,99.90
2023-04-22T19:56:34.892Z,99.90
2023-04-22T19:59:02.148Z,99.90
2023-04-22T20:01:29.353Z,99.90
2023-04-22T20:03:56.802Z,99.90
2023-04-22T20:06:24.165Z,99.90
2023-04-22T20:08:57.725Z,99.90
2023-04-22T20:11:29.506Z,99.90
2023-04-22T20:13:56.825Z,99.90
2023-04-22T20:16:24.158Z,99.90
2023-04-22T20:18:51.182Z,99.90
2023-04-22T20:21:19.533Z,99.90
2023-04-22T20:23:47.917Z,99.90
2023-04-22T20:26:18.924Z,99.90
2023-04-22T20:28:48.143Z,99.90
2023-04-22T20:31:20.493Z,99.90
2023-04-22T20:33:47.545Z,99.90
2023-04-22T20:36:17.508Z,99.90
2023-04-22T20:38:48.861Z,99.90
2023-04-22T20:41:20.205Z,99.90
2023-04-22T20:43:47.271Z,99.90
2023-04-22T20:46:14.208Z,99.90
2023-04-22T20:48:41.416Z,99.90
2023-04-22T20:51:08.326Z,99.90
2023-04-22T20:53:35.515Z,99.90
2023-04-22T20:56:02.751Z,99.90
2023-04-22T20:58:29.616Z,99.90
2023-04-22T21:00:56.599Z,99.90
2023-04-22T21:03:26.019Z,99.90
2023-04-22T21:05:53.444Z,99.90
2023-04-22T21:08:26.833Z,99.90
2023-04-22T21:10:55.990Z,99.90
2023-04-22T21:13:23.629Z,99.90
2023-04-22T21:16:01.749Z,99.90
2023-04-22T21:18:29.645Z,99.90
2023-04-22T21:20:57.422Z,99.90
2023-04-22T21:23:25.745Z,99.90
2023-04-22T21:25:55.633Z,99.90
2023-04-22T21:28:23.432Z,99.90
2023-04-22T21:30:50.697Z,99.90
2023-04-22T21:33:17.594Z,99.90
2023-04-22T21:35:44.788Z,99.90
2023-04-22T21:38:11.852Z,99.90
2023-04-22T21:40:38.804Z,99.90
2023-04-22T21:43:06.320Z,99.90
2023-04-22T21:45:33.318Z,99.90
2023-04-22T21:48:00.485Z,99.90
2023-04-22T21:50:30.162Z,99.90
2023-04-22T21:52:57.436Z,99.90
2023-04-22T21:55:24.383Z,99.90
2023-04-22T21:57:51.483Z,99.90
2023-04-22T22:00:21.068Z,99.90
2023-04-22T22:02:49.054Z,99.90
2023-04-22T22:05:16.100Z,99.90
2023-04-22T22:07:43.205Z,99.90
2023-04-22T22:10:14.414Z,99.90
2023-04-22T22:12:41.608Z,99.90
2023-04-22T22:15:09.190Z,99.90
2023-04-22T22:17:38.125Z,99.90
2023-04-22T22:20:07.144Z,99.90
2023-04-22T22:22:34.292Z,99.90
2023-04-22T22:25:01.215Z,99.90
2023-04-22T22:27:28.188Z,99.90
2023-04-22T22:29:55.088Z,99.90
2023-04-22T22:32:22.468Z,99.90
2023-04-22T22:34:49.336Z,99.90
2023-04-22T22:37:16.225Z,99.90
2023-04-22T22:39:43.252Z,99.90
2023-04-22T22:42:10.284Z,99.90
2023-04-22T22:44:37.130Z,99.90
2023-04-22T22:47:04.189Z,99.90
2023-04-22T22:49:33.243Z,99.90
2023-04-22T22:52:01.639Z,99.90
2023-04-22T22:54:28.918Z,99.90
2023-04-22T22:56:57.900Z,99.90
2023-04-22T22:59:24.739Z,99.90
2023-04-22T23:01:51.607Z,99.90
2023-04-22T23:04:18.697Z,99.90
2023-04-22T23:06:45.672Z,99.90
2023-04-22T23:09:12.683Z,99.90
2023-04-22T23:11:39.506Z,99.90
2023-04-22T23:14:09.654Z,99.90
2023-04-22T23:16:38.185Z,99.90
2023-04-22T23:19:06.066Z,99.90
2023-04-22T23:21:34.062Z,99.90
2023-04-22T23:24:01.345Z,99.90
2023-04-22T23:26:28.434Z,99.90
2023-04-22T23:28:55.643Z,99.90
2023-04-22T23:31:24.262Z,99.90
2023-04-22T23:33:51.995Z,99.90
2023-04-22T23:36:19.683Z,99.90
2023-04-22T23:38:46.632Z,99.90
2023-04-22T23:41:13.512Z,99.90
2023-04-22T23:43:40.660Z,99.90
2023-04-22T23:46:07.690Z,99.90
2023-04-22T23:48:34.544Z,99.90
2023-04-22T23:51:01.478Z,99.90
2023-04-22T23:53:28.333Z,99.90
2023-04-22T23:55:55.563Z,99.90
2023-04-22T23:58:22.632Z,99.90
