createdAt,value
2019-03-28T00:01:57.933Z,28.17
2019-03-28T00:04:29.508Z,27.55
2019-03-28T00:07:00.661Z,33.83
2019-03-28T00:09:32.019Z,30.02
2019-03-28T00:12:03.256Z,31.17
2019-03-28T00:14:34.608Z,32.38
2019-03-28T00:17:06.068Z,28.32
2019-03-28T00:19:37.410Z,27.98
2019-03-28T00:22:08.655Z,30.12
2019-03-28T00:24:50.771Z,26.65
2019-03-28T00:27:22.415Z,29.75
2019-03-28T00:29:54.341Z,30.02
2019-03-28T00:32:26.328Z,34.35
2019-03-28T00:34:57.797Z,31.07
2019-03-28T00:37:30.275Z,32.10
2019-03-28T00:40:02.012Z,35.38
2019-03-28T00:42:33.702Z,32.53
2019-03-28T00:45:07.152Z,32.03
2019-03-28T00:47:38.493Z,30.60
2019-03-28T00:50:10.306Z,29.20
2019-03-28T00:52:41.854Z,26.90
2019-03-28T00:55:13.823Z,28.10
2019-03-28T00:57:45.381Z,30.02
2019-03-28T01:00:17.040Z,27.35
2019-03-28T01:02:48.901Z,29.87
2019-03-28T01:05:20.464Z,31.07
2019-03-28T01:07:52.004Z,35.33
2019-03-28T01:10:23.782Z,32.55
2019-03-28T01:12:55.355Z,29.87
2019-03-28T01:15:27.082Z,28.67
2019-03-28T01:17:58.641Z,32.70
2019-03-28T01:20:30.502Z,25.43
2019-03-28T01:23:03.801Z,30.17
2019-03-28T01:25:35.361Z,26.30
2019-03-28T01:28:07.116Z,29.90
2019-03-28T01:30:38.877Z,30.72
2019-03-28T01:33:10.636Z,30.35
2019-03-28T01:35:42.188Z,30.10
2019-03-28T01:38:13.852Z,29.67
2019-03-28T01:40:45.680Z,27.70
2019-03-28T01:43:17.163Z,28.90
2019-03-28T01:45:48.920Z,30.20
2019-03-28T01:48:20.379Z,32.53
2019-03-28T01:50:51.932Z,29.63
2019-03-28T01:53:23.695Z,28.20
2019-03-28T01:55:55.168Z,30.17
2019-03-28T01:58:26.902Z,25.35
2019-03-28T02:00:58.464Z,26.27
2019-03-28T02:03:30.218Z,26.87
2019-03-28T02:06:01.674Z,29.50
2019-03-28T02:08:33.434Z,24.18
2019-03-28T02:11:05.399Z,26.33
2019-03-28T02:13:36.959Z,23.15
2019-03-28T02:16:08.608Z,26.75
2019-03-28T02:18:40.283Z,25.62
2019-03-28T02:21:11.938Z,28.47
2019-03-28T02:23:43.698Z,27.58
2019-03-28T02:26:15.449Z,27.20
2019-03-28T02:28:46.905Z,28.47
2019-03-28T02:31:18.557Z,24.60
2019-03-28T02:33:50.419Z,26.60
2019-03-28T02:36:21.990Z,23.30
2019-03-28T02:38:54.765Z,23.20
2019-03-28T02:41:26.423Z,20.35
2019-03-28T02:43:58.281Z,22.93
2019-03-28T02:46:29.837Z,20.25
2019-03-28T02:49:01.598Z,23.60
2019-03-28T02:51:33.256Z,23.75
2019-03-28T02:54:05.580Z,22.93
2019-03-28T02:56:37.325Z,21.07
2019-03-28T02:59:09.051Z,19.95
2019-03-28T03:01:40.830Z,24.70
2019-03-28T03:04:12.683Z,21.93
2019-03-28T03:06:44.229Z,26.68
2019-03-28T03:09:15.889Z,22.67
2019-03-28T03:11:47.443Z,23.70
2019-03-28T03:14:19.306Z,21.15
2019-03-28T03:16:50.764Z,21.95
2019-03-28T03:19:22.519Z,20.90
2019-03-28T03:21:54.176Z,23.07
2019-03-28T03:24:25.827Z,23.12
2019-03-28T03:26:57.704Z,26.45
2019-03-28T03:29:30.371Z,22.42
2019-03-28T03:32:02.152Z,18.35
2019-03-28T03:34:33.789Z,18.15
2019-03-28T03:37:05.656Z,17.65
2019-03-28T03:39:39.717Z,21.02
2019-03-28T03:42:11.746Z,20.32
2019-03-28T03:44:43.392Z,14.43
2019-03-28T03:47:15.155Z,18.87
2019-03-28T03:49:46.814Z,14.07
2019-03-28T03:52:18.477Z,14.73
2019-03-28T03:54:50.229Z,14.70
2019-03-28T03:57:21.992Z,13.65
2019-03-28T03:59:53.558Z,15.23
2019-03-28T04:02:25.299Z,11.25
2019-03-28T04:04:57.371Z,11.33
2019-03-28T04:07:28.950Z,9.40
2019-03-28T04:10:00.785Z,12.23
2019-03-28T04:12:32.197Z,12.70
2019-03-28T04:15:04.372Z,10.03
2019-03-28T04:17:36.184Z,9.90
2019-03-28T04:20:07.829Z,13.30
2019-03-28T04:22:39.494Z,14.47
2019-03-28T04:25:11.395Z,12.53
2019-03-28T04:27:43.055Z,13.55
2019-03-28T04:30:15.587Z,11.38
2019-03-28T04:32:48.466Z,12.15
2019-03-28T04:35:20.538Z,13.83
2019-03-28T04:37:52.356Z,12.10
2019-03-28T04:40:23.955Z,12.23
2019-03-28T04:42:55.718Z,11.70
2019-03-28T04:45:27.575Z,13.18
2019-03-28T04:47:59.135Z,13.18
2019-03-28T04:50:30.588Z,11.33
2019-03-28T04:53:02.255Z,8.95
2019-03-28T04:55:33.901Z,10.18
2019-03-28T04:58:06.582Z,9.83
2019-03-28T05:00:38.238Z,10.45
2019-03-28T05:03:09.899Z,11.00
2019-03-28T05:05:41.767Z,9.23
2019-03-28T05:08:13.130Z,9.58
2019-03-28T05:10:44.768Z,11.43
2019-03-28T05:13:16.333Z,9.00
2019-03-28T05:15:47.981Z,7.97
2019-03-28T05:18:19.230Z,8.48
2019-03-28T05:20:50.886Z,9.68
2019-03-28T05:23:22.465Z,10.43
2019-03-28T05:25:54.101Z,10.20
2019-03-28T05:28:25.861Z,7.78
2019-03-28T05:30:57.419Z,12.65
2019-03-28T05:33:29.081Z,9.30
2019-03-28T05:36:00.528Z,10.95
2019-03-28T05:38:31.998Z,6.50
2019-03-28T05:41:03.634Z,10.93
2019-03-28T05:43:35.296Z,7.42
2019-03-28T05:46:06.654Z,6.30
2019-03-28T05:48:38.204Z,7.10
2019-03-28T05:51:09.557Z,9.70
2019-03-28T05:53:43.894Z,7.40
2019-03-28T05:56:14.204Z,9.30
2019-03-28T05:58:45.967Z,7.87
2019-03-28T06:01:17.411Z,7.78
2019-03-28T06:03:48.864Z,8.28
2019-03-28T06:06:20.312Z,7.78
2019-03-28T06:08:51.765Z,7.33
2019-03-28T06:11:23.431Z,6.17
2019-03-28T06:13:55.095Z,5.25
2019-03-28T06:16:26.455Z,9.20
2019-03-28T06:18:57.993Z,3.75
2019-03-28T06:21:29.370Z,4.45
2019-03-28T06:24:00.903Z,4.05
2019-03-28T06:26:32.454Z,5.12
2019-03-28T06:29:04.022Z,4.83
2019-03-28T06:31:36.289Z,4.87
2019-03-28T06:34:07.696Z,5.55
2019-03-28T06:36:40.394Z,3.33
2019-03-28T06:39:11.973Z,5.10
2019-03-28T06:41:44.480Z,4.15
2019-03-28T06:44:15.907Z,4.17
2019-03-28T06:46:47.576Z,3.02
2019-03-28T06:49:19.222Z,4.95
2019-03-28T06:51:50.780Z,3.72
2019-03-28T06:54:24.291Z,7.03
2019-03-28T06:56:55.829Z,4.37
2019-03-28T06:59:37.112Z,4.62
2019-03-28T07:02:00.581Z,2.67
2019-03-28T07:04:32.118Z,3.58
2019-03-28T07:07:03.798Z,2.35
2019-03-28T07:09:35.457Z,3.70
2019-03-28T07:12:06.813Z,5.47
2019-03-28T07:14:38.461Z,3.90
2019-03-28T07:17:10.012Z,5.25
2019-03-28T07:19:41.575Z,3.45
2019-03-28T07:22:13.038Z,4.75
2019-03-28T07:24:44.676Z,4.50
2019-03-28T07:27:17.277Z,5.95
2019-03-28T07:29:51.093Z,4.85
2019-03-28T07:32:21.629Z,6.92
2019-03-28T07:34:53.258Z,5.87
2019-03-28T07:37:27.858Z,4.83
2019-03-28T07:39:57.599Z,4.20
2019-03-28T07:42:29.148Z,3.92
2019-03-28T07:45:00.718Z,5.22
2019-03-28T07:47:32.361Z,3.98
2019-03-28T07:50:05.976Z,3.75
2019-03-28T07:52:37.518Z,4.67
2019-03-28T07:55:08.974Z,4.70
2019-03-28T07:57:41.417Z,3.77
2019-03-28T08:00:12.939Z,4.87
2019-03-28T08:02:44.564Z,4.90
2019-03-28T08:05:16.217Z,4.45
2019-03-28T08:07:47.571Z,5.33
2019-03-28T08:10:19.125Z,5.47
2019-03-28T08:12:50.699Z,5.85
2019-03-28T08:15:22.032Z,5.72
2019-03-28T08:17:54.410Z,8.20
2019-03-28T08:20:26.784Z,6.00
2019-03-28T08:22:58.334Z,5.00
2019-03-28T08:25:29.912Z,7.05
2019-03-28T08:28:01.547Z,5.17
2019-03-28T08:30:35.348Z,5.03
2019-03-28T08:33:06.963Z,4.42
2019-03-28T08:35:38.492Z,4.22
2019-03-28T08:38:10.490Z,5.70
2019-03-28T08:40:43.139Z,5.87
2019-03-28T08:43:15.059Z,4.75
2019-03-28T08:45:46.472Z,3.52
2019-03-28T08:48:18.103Z,5.37
2019-03-28T08:50:49.748Z,4.22
2019-03-28T08:53:21.296Z,3.20
2019-03-28T08:55:52.959Z,5.58
2019-03-28T08:58:24.411Z,5.10
2019-03-28T09:00:55.967Z,6.78
2019-03-28T09:03:27.524Z,3.17
2019-03-28T09:06:00.001Z,4.45
2019-03-28T09:08:31.662Z,4.08
2019-03-28T09:11:03.215Z,4.45
2019-03-28T09:13:34.870Z,3.92
2019-03-28T09:16:06.422Z,4.05
2019-03-28T09:18:37.868Z,6.05
2019-03-28T09:21:09.534Z,4.15
2019-03-28T09:23:41.504Z,3.70
2019-03-28T09:26:12.953Z,6.00
2019-03-28T09:28:44.610Z,4.92
2019-03-28T09:31:20.213Z,5.42
2019-03-28T09:33:49.257Z,5.58
2019-03-28T09:36:20.813Z,5.87
2019-03-28T09:38:52.238Z,5.53
2019-03-28T09:41:24.008Z,5.90
2019-03-28T09:43:56.123Z,5.40
2019-03-28T09:46:27.653Z,5.15
2019-03-28T09:48:59.000Z,6.72
2019-03-28T09:51:30.556Z,6.53
2019-03-28T09:54:02.092Z,5.33
2019-03-28T09:56:33.551Z,5.15
2019-03-28T09:59:05.118Z,6.08
2019-03-28T10:01:36.676Z,6.10
2019-03-28T10:04:08.046Z,6.95
2019-03-28T10:06:39.682Z,5.58
2019-03-28T10:09:11.237Z,5.58
2019-03-28T10:11:42.595Z,7.85
2019-03-28T10:14:13.939Z,6.22
2019-03-28T10:16:45.597Z,6.05
2019-03-28T10:19:17.155Z,7.20
2019-03-28T10:21:48.693Z,8.13
2019-03-28T10:24:20.378Z,5.05
2019-03-28T10:26:52.131Z,9.45
2019-03-28T10:29:23.483Z,5.42
2019-03-28T10:31:55.033Z,5.80
2019-03-28T10:34:26.459Z,6.70
2019-03-28T10:36:58.144Z,5.28
2019-03-28T10:39:30.957Z,5.58
2019-03-28T10:42:02.587Z,5.90
2019-03-28T10:44:34.260Z,5.35
2019-03-28T10:47:05.901Z,9.43
2019-03-28T10:49:37.460Z,5.30
2019-03-28T10:52:11.951Z,5.70
2019-03-28T10:54:42.614Z,5.55
2019-03-28T10:57:28.882Z,5.10
2019-03-28T10:59:47.267Z,5.03
2019-03-28T11:02:19.124Z,5.40
2019-03-28T11:04:50.778Z,5.20
2019-03-28T11:07:22.238Z,9.65
2019-03-28T11:09:54.112Z,5.17
2019-03-28T11:12:25.756Z,5.60
2019-03-28T11:14:57.103Z,5.15
2019-03-28T11:17:28.555Z,6.55
2019-03-28T11:20:00.504Z,5.28
2019-03-28T11:22:32.077Z,4.47
2019-03-28T11:25:04.045Z,10.95
2019-03-28T11:27:35.497Z,4.10
2019-03-28T11:30:07.771Z,4.60
2019-03-28T11:32:39.424Z,4.60
2019-03-28T11:35:11.085Z,4.03
2019-03-28T11:37:42.535Z,6.78
2019-03-28T11:40:14.193Z,4.70
2019-03-28T11:42:45.579Z,5.03
2019-03-28T11:45:17.415Z,6.37
2019-03-28T11:47:48.765Z,5.83
2019-03-28T11:50:20.320Z,7.95
2019-03-28T11:52:51.972Z,4.95
2019-03-28T11:55:23.529Z,8.70
2019-03-28T11:57:56.608Z,7.03
2019-03-28T12:00:27.900Z,7.05
2019-03-28T12:02:59.528Z,6.40
2019-03-28T12:05:30.976Z,5.08
2019-03-28T12:08:02.534Z,5.65
2019-03-28T12:10:34.196Z,6.05
2019-03-28T12:13:05.750Z,5.72
2019-03-28T12:15:37.123Z,8.05
2019-03-28T12:18:08.761Z,9.65
2019-03-28T12:20:40.110Z,4.55
2019-03-28T12:23:11.762Z,7.42
2019-03-28T12:25:47.251Z,6.37
2019-03-28T12:28:17.025Z,11.45
2019-03-28T12:30:48.587Z,4.45
2019-03-28T12:33:20.130Z,5.17
2019-03-28T12:35:52.526Z,5.75
2019-03-28T12:38:23.962Z,4.55
2019-03-28T12:40:55.522Z,3.50
2019-03-28T12:43:27.072Z,3.22
2019-03-28T12:45:58.527Z,3.70
2019-03-28T12:48:29.980Z,3.90
2019-03-28T12:51:01.390Z,3.60
2019-03-28T12:53:33.094Z,6.17
2019-03-28T12:56:04.545Z,3.10
2019-03-28T12:58:36.307Z,6.33
2019-03-28T13:01:07.670Z,4.80
2019-03-28T13:03:45.489Z,4.53
2019-03-28T13:06:12.709Z,4.75
2019-03-28T13:08:44.274Z,5.60
2019-03-28T13:11:15.810Z,15.15
2019-03-28T13:13:47.684Z,4.10
2019-03-28T13:16:19.345Z,4.03
2019-03-28T13:18:50.898Z,4.60
2019-03-28T13:21:22.567Z,7.47
2019-03-28T13:23:54.013Z,10.45
2019-03-28T13:26:25.877Z,20.35
2019-03-28T13:28:57.505Z,8.05
2019-03-28T13:31:29.186Z,5.45
2019-03-28T13:34:01.370Z,6.67
2019-03-28T13:36:33.936Z,6.55
2019-03-28T13:39:06.810Z,5.10
2019-03-28T13:41:38.278Z,8.13
2019-03-28T13:44:12.109Z,8.38
2019-03-28T13:46:42.574Z,9.23
2019-03-28T13:49:14.166Z,11.73
2019-03-28T13:51:45.623Z,10.82
2019-03-28T13:54:17.287Z,6.25
2019-03-28T13:56:48.937Z,8.00
2019-03-28T13:59:20.504Z,7.17
2019-03-28T14:01:52.051Z,7.78
2019-03-28T14:04:23.606Z,4.75
2019-03-28T14:06:55.272Z,6.30
2019-03-28T14:09:26.723Z,5.12
2019-03-28T14:11:58.374Z,5.25
2019-03-28T14:14:29.829Z,5.42
2019-03-28T14:17:01.490Z,8.60
2019-03-28T14:19:32.862Z,5.72
2019-03-28T14:22:04.597Z,8.05
2019-03-28T14:24:35.949Z,30.95
2019-03-28T14:27:07.812Z,17.45
2019-03-28T14:29:39.674Z,36.20
2019-03-28T14:32:11.227Z,24.50
2019-03-28T14:34:44.014Z,18.05
2019-03-28T14:37:17.121Z,21.57
2019-03-28T14:39:49.353Z,6.37
2019-03-28T14:42:20.824Z,6.40
2019-03-28T14:44:52.385Z,6.12
2019-03-28T14:47:23.835Z,4.17
2019-03-28T14:49:55.391Z,4.67
2019-03-28T14:52:26.840Z,6.10
2019-03-28T14:55:01.376Z,5.28
2019-03-28T14:57:32.820Z,11.22
2019-03-28T15:00:13.581Z,8.13
2019-03-28T15:02:44.988Z,7.75
2019-03-28T15:05:16.482Z,12.25
2019-03-28T15:07:48.254Z,8.10
2019-03-28T15:10:19.659Z,9.00
2019-03-28T15:12:51.365Z,9.78
2019-03-28T15:15:23.019Z,9.15
2019-03-28T15:17:54.589Z,9.00
2019-03-28T15:20:27.582Z,4.45
2019-03-28T15:22:59.016Z,4.62
2019-03-28T15:25:30.558Z,5.97
2019-03-28T15:28:02.237Z,5.30
2019-03-28T15:30:33.886Z,5.05
2019-03-28T15:33:05.254Z,6.37
2019-03-28T15:35:36.895Z,4.87
2019-03-28T15:38:08.554Z,6.20
2019-03-28T15:40:40.005Z,5.35
2019-03-28T15:43:11.382Z,9.10
2019-03-28T15:45:43.023Z,7.83
2019-03-28T15:48:14.678Z,8.20
2019-03-28T15:50:46.036Z,10.85
2019-03-28T15:53:17.614Z,6.70
2019-03-28T15:56:16.256Z,7.53
2019-03-28T15:58:47.603Z,8.85
2019-03-28T16:01:19.051Z,8.30
2019-03-28T16:03:53.329Z,10.93
2019-03-28T16:06:23.912Z,8.88
2019-03-28T16:08:55.464Z,10.10
2019-03-28T16:11:27.136Z,13.05
2019-03-28T16:13:58.886Z,10.55
2019-03-28T16:16:30.528Z,14.30
2019-03-28T16:19:02.306Z,24.80
2019-03-28T16:21:33.767Z,33.63
2019-03-28T16:24:05.522Z,40.58
2019-03-28T16:26:36.995Z,28.25
2019-03-28T16:29:09.041Z,16.20
2019-03-28T16:31:40.895Z,14.55
2019-03-28T16:34:12.454Z,17.75
2019-03-28T16:36:44.316Z,21.50
2019-03-28T16:39:16.487Z,18.90
2019-03-28T16:41:48.141Z,15.28
2019-03-28T16:44:19.909Z,14.87
2019-03-28T16:46:51.560Z,16.45
2019-03-28T16:49:23.141Z,13.43
2019-03-28T16:51:54.887Z,16.12
2019-03-28T16:54:27.914Z,21.42
2019-03-28T16:56:59.522Z,30.43
2019-03-28T16:59:31.001Z,29.05
2019-03-28T17:02:02.753Z,31.17
2019-03-28T17:04:34.193Z,33.40
2019-03-28T17:07:06.875Z,29.05
2019-03-28T17:09:39.156Z,37.50
2019-03-28T17:12:11.007Z,42.05
2019-03-28T17:14:42.868Z,41.28
2019-03-28T17:17:14.729Z,40.33
2019-03-28T17:19:46.230Z,35.25
2019-03-28T17:22:18.156Z,47.13
2019-03-28T17:24:49.823Z,38.08
2019-03-28T17:27:21.262Z,48.45
2019-03-28T17:29:53.122Z,61.45
2019-03-28T17:32:24.590Z,70.95
2019-03-28T17:34:56.135Z,86.87
2019-03-28T17:37:27.889Z,91.67
2019-03-28T17:39:59.568Z,104.92
2019-03-28T17:42:31.415Z,80.38
2019-03-28T17:45:02.888Z,81.15
2019-03-28T17:47:34.624Z,95.45
2019-03-28T17:50:07.983Z,65.50
2019-03-28T17:52:39.373Z,72.80
2019-03-28T17:55:11.047Z,69.67
2019-03-28T17:57:42.689Z,65.92
2019-03-28T18:00:14.551Z,61.73
2019-03-28T18:02:46.110Z,48.83
2019-03-28T18:05:17.766Z,58.10
2019-03-28T18:07:49.514Z,69.40
2019-03-28T18:10:21.387Z,69.03
2019-03-28T18:12:53.145Z,64.32
2019-03-28T18:15:24.601Z,52.53
2019-03-28T18:17:56.467Z,54.48
2019-03-28T18:20:28.124Z,55.03
2019-03-28T18:22:59.678Z,55.20
2019-03-28T18:25:31.334Z,52.98
2019-03-28T18:28:03.098Z,69.47
2019-03-28T18:30:37.345Z,101.30
2019-03-28T18:33:08.560Z,99.28
2019-03-28T18:35:40.324Z,108.80
2019-03-28T18:38:11.881Z,103.42
2019-03-28T18:40:43.639Z,118.82
2019-03-28T18:43:15.294Z,130.45
2019-03-28T18:45:46.953Z,117.25
2019-03-28T18:48:29.115Z,116.40
2019-03-28T18:50:53.135Z,126.18
2019-03-28T18:53:24.993Z,130.82
2019-03-28T18:55:56.486Z,131.90
2019-03-28T18:58:28.418Z,132.20
2019-03-28T19:00:59.798Z,125.60
2019-03-28T19:03:31.523Z,99.40
2019-03-28T19:06:03.388Z,80.38
2019-03-28T19:08:34.943Z,80.83
2019-03-28T19:11:06.701Z,62.85
2019-03-28T19:13:38.156Z,59.90
2019-03-28T19:16:09.812Z,55.45
2019-03-28T19:18:41.593Z,60.30
2019-03-28T19:21:13.342Z,58.48
2019-03-28T19:23:44.795Z,51.05
2019-03-28T19:26:16.449Z,48.45
2019-03-28T19:28:48.103Z,56.48
2019-03-28T19:31:19.964Z,49.18
2019-03-28T19:33:51.420Z,55.67
2019-03-28T19:36:23.278Z,54.13
2019-03-28T19:38:54.731Z,63.20
2019-03-28T19:41:26.287Z,67.67
2019-03-28T19:43:57.843Z,82.42
2019-03-28T19:46:29.198Z,87.08
2019-03-28T19:49:00.766Z,91.60
2019-03-28T19:51:32.147Z,100.05
2019-03-28T19:54:03.515Z,103.72
2019-03-28T19:56:35.420Z,100.80
2019-03-28T19:59:06.898Z,117.53
2019-03-28T20:01:38.548Z,100.27
2019-03-28T20:04:10.394Z,98.20
2019-03-28T20:06:42.046Z,95.22
2019-03-28T20:09:16.470Z,101.15
2019-03-28T20:11:46.696Z,98.95
2019-03-28T20:14:18.254Z,102.25
2019-03-28T20:16:50.331Z,97.05
2019-03-28T20:19:22.185Z,104.70
2019-03-28T20:21:53.737Z,106.80
2019-03-28T20:24:25.495Z,87.22
2019-03-28T20:26:56.948Z,84.37
2019-03-28T20:29:28.514Z,72.27
2019-03-28T20:32:00.177Z,74.80
2019-03-28T20:34:32.025Z,79.58
2019-03-28T20:37:03.889Z,70.92
2019-03-28T20:39:35.273Z,73.80
2019-03-28T20:42:06.904Z,84.42
2019-03-28T20:44:38.551Z,77.50
2019-03-28T20:47:10.318Z,77.67
2019-03-28T20:49:46.735Z,52.10
2019-03-28T20:52:17.450Z,68.42
2019-03-28T20:54:49.184Z,67.42
2019-03-28T20:57:20.837Z,66.02
2019-03-28T20:59:52.695Z,62.23
2019-03-28T21:02:24.357Z,58.25
2019-03-28T21:04:56.010Z,64.25
2019-03-28T21:07:27.879Z,53.83
2019-03-28T21:09:59.427Z,59.23
2019-03-28T21:12:31.190Z,59.23
2019-03-28T21:15:02.852Z,49.30
2019-03-28T21:17:35.940Z,57.23
2019-03-28T21:20:07.801Z,58.45
2019-03-28T21:22:39.261Z,51.23
2019-03-28T21:25:10.822Z,56.18
2019-03-28T21:27:42.472Z,52.43
2019-03-28T21:30:14.233Z,52.83
2019-03-28T21:32:55.139Z,52.95
2019-03-28T21:35:19.179Z,54.23
2019-03-28T21:37:51.090Z,55.40
2019-03-28T21:40:22.624Z,50.20
2019-03-28T21:42:54.273Z,47.43
2019-03-28T21:45:25.922Z,52.40
2019-03-28T21:47:57.579Z,50.70
2019-03-28T21:50:29.237Z,54.13
2019-03-28T21:53:01.196Z,52.27
2019-03-28T21:55:33.061Z,50.48
2019-03-28T21:58:05.033Z,46.63
2019-03-28T22:00:36.682Z,51.48
2019-03-28T22:03:08.540Z,58.70
2019-03-28T22:05:40.102Z,53.33
2019-03-28T22:08:11.861Z,60.50
2019-03-28T22:10:43.623Z,53.78
2019-03-28T22:13:15.379Z,52.17
2019-03-28T22:15:47.139Z,56.63
2019-03-28T22:18:18.998Z,54.20
2019-03-28T22:20:50.479Z,52.25
2019-03-28T22:23:22.326Z,55.70
2019-03-28T22:25:53.875Z,57.98
2019-03-28T22:28:25.772Z,63.90
2019-03-28T22:30:57.392Z,58.23
2019-03-28T22:33:28.949Z,61.18
2019-03-28T22:36:00.819Z,62.90
2019-03-28T22:38:32.366Z,54.20
2019-03-28T22:41:04.126Z,58.95
2019-03-28T22:43:38.645Z,58.75
2019-03-28T22:46:09.753Z,59.70
2019-03-28T22:48:44.305Z,57.98
2019-03-28T22:51:15.708Z,53.33
2019-03-28T22:53:48.207Z,48.70
2019-03-28T22:56:20.006Z,49.15
2019-03-28T22:58:51.664Z,49.33
2019-03-28T23:01:23.532Z,53.28
2019-03-28T23:03:56.717Z,45.28
2019-03-28T23:06:28.479Z,43.65
2019-03-28T23:09:00.141Z,43.65
2019-03-28T23:11:31.704Z,35.52
2019-03-28T23:14:03.452Z,38.65
2019-03-28T23:16:35.011Z,31.95
2019-03-28T23:19:06.567Z,32.78
2019-03-28T23:21:38.139Z,31.80
2019-03-28T23:24:09.983Z,27.35
2019-03-28T23:26:41.642Z,27.58
2019-03-28T23:29:14.234Z,30.25
2019-03-28T23:31:46.717Z,24.27
2019-03-28T23:34:18.305Z,22.75
2019-03-28T23:36:50.115Z,18.75
2019-03-28T23:39:21.871Z,23.85
2019-03-28T23:41:53.640Z,18.92
2019-03-28T23:44:25.400Z,20.55
2019-03-28T23:46:56.848Z,19.20
2019-03-28T23:49:28.426Z,17.62
2019-03-28T23:52:00.057Z,20.17
2019-03-28T23:54:31.722Z,21.37
2019-03-28T23:57:03.584Z,20.23
2019-03-28T23:59:35.034Z,18.73
