createdAt,value
2018-03-20T00:02:06.744Z,15.83
2018-03-20T00:04:35.119Z,33.20
2018-03-20T00:07:02.619Z,21.13
2018-03-20T00:09:30.143Z,25.90
2018-03-20T00:11:57.797Z,15.03
2018-03-20T00:14:25.295Z,23.37
2018-03-20T00:16:53.020Z,22.93
2018-03-20T00:19:20.550Z,20.83
2018-03-20T00:21:48.244Z,20.47
2018-03-20T00:24:16.059Z,25.50
2018-03-20T00:26:43.511Z,19.70
2018-03-20T00:29:11.018Z,16.90
2018-03-20T00:31:38.527Z,21.67
2018-03-20T00:34:06.799Z,20.30
2018-03-20T00:36:34.346Z,13.47
2018-03-20T00:39:02.272Z,23.37
2018-03-20T00:41:30.172Z,23.10
2018-03-20T00:43:58.039Z,32.50
2018-03-20T00:46:25.562Z,28.67
2018-03-20T00:48:53.342Z,30.43
2018-03-20T00:51:20.861Z,29.47
2018-03-20T00:53:48.364Z,25.50
2018-03-20T00:56:17.658Z,28.07
2018-03-20T00:58:45.929Z,26.83
2018-03-20T01:01:13.443Z,38.53
2018-03-20T01:03:40.963Z,29.37
2018-03-20T01:06:08.603Z,33.23
2018-03-20T01:08:37.288Z,30.40
2018-03-20T01:11:04.784Z,23.87
2018-03-20T01:13:32.287Z,36.00
2018-03-20T01:15:59.972Z,35.07
2018-03-20T01:18:28.371Z,22.87
2018-03-20T01:20:56.099Z,30.47
2018-03-20T01:23:24.016Z,36.77
2018-03-20T01:25:52.576Z,28.43
2018-03-20T01:28:20.852Z,40.13
2018-03-20T01:30:49.127Z,37.80
2018-03-20T01:33:16.787Z,49.67
2018-03-20T01:35:44.308Z,28.80
2018-03-20T01:38:13.802Z,38.47
2018-03-20T01:40:41.304Z,32.90
2018-03-20T01:43:08.799Z,59.97
2018-03-20T01:45:36.319Z,40.50
2018-03-20T01:48:04.223Z,36.27
2018-03-20T01:50:32.086Z,45.83
2018-03-20T01:53:11.470Z,57.57
2018-03-20T01:55:39.516Z,40.30
2018-03-20T01:58:07.304Z,44.53
2018-03-20T02:00:35.652Z,36.20
2018-03-20T02:03:04.068Z,38.57
2018-03-20T02:05:32.120Z,41.70
2018-03-20T02:07:59.653Z,46.77
2018-03-20T02:10:27.632Z,58.77
2018-03-20T02:12:55.142Z,58.60
2018-03-20T02:15:22.887Z,39.50
2018-03-20T02:17:50.395Z,30.50
2018-03-20T02:20:17.915Z,60.30
2018-03-20T02:22:45.872Z,36.97
2018-03-20T02:25:13.383Z,38.30
2018-03-20T02:27:41.092Z,40.43
2018-03-20T02:30:08.608Z,53.50
2018-03-20T02:32:36.104Z,49.83
2018-03-20T02:35:04.093Z,33.07
2018-03-20T02:37:32.017Z,36.17
2018-03-20T02:39:59.903Z,45.70
2018-03-20T02:42:27.635Z,56.70
2018-03-20T02:44:55.180Z,58.30
2018-03-20T02:47:22.681Z,34.63
2018-03-20T02:49:50.179Z,60.87
2018-03-20T02:52:20.569Z,40.70
2018-03-20T02:54:48.637Z,54.33
2018-03-20T02:57:16.127Z,47.33
2018-03-20T02:59:44.484Z,44.30
2018-03-20T03:02:11.975Z,30.27
2018-03-20T03:04:39.492Z,34.23
2018-03-20T03:07:07.024Z,43.33
2018-03-20T03:09:34.527Z,29.10
2018-03-20T03:12:02.932Z,45.60
2018-03-20T03:14:30.446Z,36.27
2018-03-20T03:16:58.191Z,46.13
2018-03-20T03:19:26.115Z,45.87
2018-03-20T03:21:55.083Z,62.47
2018-03-20T03:24:23.017Z,35.67
2018-03-20T03:26:50.525Z,32.40
2018-03-20T03:29:18.151Z,34.33
2018-03-20T03:31:45.674Z,45.93
2018-03-20T03:34:13.727Z,32.17
2018-03-20T03:36:41.238Z,42.33
2018-03-20T03:39:08.734Z,35.47
2018-03-20T03:41:36.455Z,39.60
2018-03-20T03:44:04.238Z,26.93
2018-03-20T03:46:33.515Z,41.43
2018-03-20T03:49:01.007Z,29.73
2018-03-20T03:51:28.535Z,35.83
2018-03-20T03:53:56.212Z,33.70
2018-03-20T03:56:26.232Z,31.63
2018-03-20T03:58:53.995Z,46.50
2018-03-20T04:01:21.762Z,27.33
2018-03-20T04:03:49.220Z,44.73
2018-03-20T04:06:17.145Z,34.30
2018-03-20T04:08:44.628Z,28.90
2018-03-20T04:11:13.639Z,19.93
2018-03-20T04:13:41.346Z,22.80
2018-03-20T04:16:08.954Z,22.00
2018-03-20T04:18:36.459Z,23.00
2018-03-20T04:21:04.004Z,12.03
2018-03-20T04:23:31.512Z,18.13
2018-03-20T04:25:59.289Z,17.97
2018-03-20T04:28:27.003Z,12.70
2018-03-20T04:30:54.528Z,13.80
2018-03-20T04:33:22.261Z,16.10
2018-03-20T04:35:51.268Z,11.30
2018-03-20T04:38:18.974Z,21.57
2018-03-20T04:40:46.872Z,12.67
2018-03-20T04:43:14.539Z,11.70
2018-03-20T04:45:42.037Z,13.47
2018-03-20T04:48:09.766Z,6.70
2018-03-20T04:50:39.051Z,12.40
2018-03-20T04:53:06.667Z,11.67
2018-03-20T04:55:34.192Z,13.57
2018-03-20T04:58:02.467Z,8.67
2018-03-20T05:00:30.080Z,7.77
2018-03-20T05:02:57.621Z,13.17
2018-03-20T05:05:25.320Z,9.73
2018-03-20T05:07:53.088Z,8.57
2018-03-20T05:10:20.791Z,17.23
2018-03-20T05:12:48.319Z,9.43
2018-03-20T05:15:16.392Z,12.07
2018-03-20T05:17:46.884Z,7.83
2018-03-20T05:20:14.770Z,9.33
2018-03-20T05:22:44.235Z,9.50
2018-03-20T05:25:11.747Z,8.10
2018-03-20T05:27:39.264Z,11.27
2018-03-20T05:30:06.896Z,8.40
2018-03-20T05:32:34.412Z,7.63
2018-03-20T05:35:01.957Z,9.60
2018-03-20T05:37:29.913Z,8.03
2018-03-20T05:39:57.412Z,10.07
2018-03-20T05:42:26.830Z,5.60
2018-03-20T05:44:55.096Z,6.33
2018-03-20T05:47:28.583Z,7.47
2018-03-20T05:50:01.790Z,7.40
2018-03-20T05:52:29.947Z,8.57
2018-03-20T05:54:57.451Z,8.17
2018-03-20T05:57:24.960Z,10.63
2018-03-20T05:59:52.722Z,4.80
2018-03-20T06:02:20.224Z,7.90
2018-03-20T06:04:47.892Z,8.27
2018-03-20T06:07:15.412Z,7.40
2018-03-20T06:09:42.932Z,7.13
2018-03-20T06:12:11.144Z,4.70
2018-03-20T06:14:38.699Z,8.53
2018-03-20T06:17:07.913Z,7.07
2018-03-20T06:19:35.455Z,9.20
2018-03-20T06:22:02.947Z,13.73
2018-03-20T06:24:31.072Z,12.13
2018-03-20T06:26:58.602Z,9.90
2018-03-20T06:29:26.113Z,4.40
2018-03-20T06:31:54.379Z,8.97
2018-03-20T06:34:22.103Z,7.90
2018-03-20T06:36:49.932Z,14.73
2018-03-20T06:39:18.199Z,10.23
2018-03-20T06:41:45.915Z,15.33
2018-03-20T06:44:13.688Z,14.93
2018-03-20T06:46:41.188Z,5.00
2018-03-20T06:49:08.872Z,5.70
2018-03-20T06:51:36.968Z,10.83
2018-03-20T06:54:04.466Z,12.03
2018-03-20T06:56:32.377Z,4.50
2018-03-20T06:58:59.889Z,8.43
2018-03-20T07:01:27.992Z,6.30
2018-03-20T07:03:55.515Z,6.57
2018-03-20T07:06:23.268Z,16.13
2018-03-20T07:08:50.767Z,8.30
2018-03-20T07:11:18.267Z,4.60
2018-03-20T07:13:45.927Z,6.47
2018-03-20T07:16:14.399Z,3.53
2018-03-20T07:18:42.035Z,5.60
2018-03-20T07:21:09.542Z,14.53
2018-03-20T07:23:39.403Z,6.47
2018-03-20T07:26:07.104Z,7.17
2018-03-20T07:28:35.014Z,5.40
2018-03-20T07:31:02.565Z,11.83
2018-03-20T07:33:30.078Z,2.50
2018-03-20T07:35:57.649Z,5.30
2018-03-20T07:38:25.542Z,4.00
2018-03-20T07:40:53.806Z,9.27
2018-03-20T07:43:21.329Z,6.73
2018-03-20T07:45:49.016Z,4.13
2018-03-20T07:48:16.524Z,5.00
2018-03-20T07:50:44.032Z,11.80
2018-03-20T07:53:11.539Z,7.50
2018-03-20T07:55:39.049Z,16.10
2018-03-20T07:58:06.570Z,59.50
2018-03-20T08:00:34.851Z,50.07
2018-03-20T08:03:02.735Z,6.10
2018-03-20T08:05:30.364Z,7.87
2018-03-20T08:07:57.892Z,4.83
2018-03-20T08:10:25.408Z,11.13
2018-03-20T08:12:53.175Z,6.80
2018-03-20T08:15:20.672Z,3.47
2018-03-20T08:17:49.022Z,16.60
2018-03-20T08:20:16.782Z,14.00
2018-03-20T08:22:44.285Z,3.53
2018-03-20T08:25:11.779Z,6.23
2018-03-20T08:27:39.340Z,6.93
2018-03-20T08:30:06.900Z,7.30
2018-03-20T08:32:35.595Z,5.77
2018-03-20T08:35:03.091Z,5.60
2018-03-20T08:37:30.589Z,6.80
2018-03-20T08:39:58.302Z,2.33
2018-03-20T08:42:26.023Z,5.37
2018-03-20T08:44:53.786Z,3.77
2018-03-20T08:47:22.011Z,7.63
2018-03-20T08:49:49.624Z,8.53
2018-03-20T08:52:17.115Z,8.03
2018-03-20T08:54:44.661Z,5.20
2018-03-20T08:57:12.307Z,6.80
2018-03-20T08:59:39.939Z,3.70
2018-03-20T09:02:08.192Z,6.63
2018-03-20T09:04:35.728Z,4.30
2018-03-20T09:07:03.216Z,9.97
2018-03-20T09:09:30.810Z,8.43
2018-03-20T09:11:58.703Z,9.43
2018-03-20T09:14:26.269Z,12.93
2018-03-20T09:16:54.715Z,5.10
2018-03-20T09:19:22.230Z,4.93
2018-03-20T09:21:49.918Z,4.67
2018-03-20T09:24:17.423Z,6.37
2018-03-20T09:26:44.937Z,7.67
2018-03-20T09:29:13.242Z,8.03
2018-03-20T09:31:41.151Z,3.70
2018-03-20T09:34:09.780Z,3.17
2018-03-20T09:36:37.435Z,1.83
2018-03-20T09:39:04.951Z,4.20
2018-03-20T09:41:32.678Z,4.33
2018-03-20T09:44:00.190Z,1.27
2018-03-20T09:46:27.678Z,10.23
2018-03-20T09:48:55.236Z,11.73
2018-03-20T09:51:22.739Z,4.13
2018-03-20T09:53:50.242Z,4.50
2018-03-20T09:56:17.754Z,9.43
2018-03-20T09:58:46.089Z,4.70
2018-03-20T10:01:13.613Z,2.60
2018-03-20T10:03:41.103Z,4.13
2018-03-20T10:06:08.618Z,2.93
2018-03-20T10:08:36.855Z,6.63
2018-03-20T10:11:04.586Z,3.30
2018-03-20T10:13:32.087Z,1.03
2018-03-20T10:15:59.589Z,3.33
2018-03-20T10:18:27.897Z,4.50
2018-03-20T10:20:57.030Z,11.43
2018-03-20T10:23:24.540Z,9.83
2018-03-20T10:25:52.818Z,5.23
2018-03-20T10:28:20.478Z,2.40
2018-03-20T10:30:48.240Z,4.40
2018-03-20T10:33:15.735Z,3.87
2018-03-20T10:35:43.237Z,3.43
2018-03-20T10:38:10.736Z,6.60
2018-03-20T10:40:38.263Z,3.90
2018-03-20T10:43:06.348Z,2.40
2018-03-20T10:45:33.844Z,3.60
2018-03-20T10:48:01.372Z,1.93
2018-03-20T10:50:28.885Z,3.27
2018-03-20T10:52:56.383Z,9.10
2018-03-20T10:55:24.664Z,5.73
2018-03-20T10:57:52.441Z,8.50
2018-03-20T11:00:25.583Z,4.67
2018-03-20T11:02:53.084Z,6.33
2018-03-20T11:05:20.614Z,6.33
2018-03-20T11:07:48.110Z,3.70
2018-03-20T11:10:16.147Z,5.33
2018-03-20T11:12:43.643Z,4.80
2018-03-20T11:15:11.135Z,2.53
2018-03-20T11:17:38.655Z,4.00
2018-03-20T11:20:06.148Z,4.27
2018-03-20T11:22:33.715Z,4.30
2018-03-20T11:25:01.799Z,4.17
2018-03-20T11:27:29.302Z,4.40
2018-03-20T11:29:56.851Z,4.87
2018-03-20T11:32:24.372Z,4.73
2018-03-20T11:34:51.870Z,5.53
2018-03-20T11:37:19.639Z,2.57
2018-03-20T11:39:47.131Z,3.90
2018-03-20T11:42:14.627Z,3.57
2018-03-20T11:44:42.131Z,2.90
2018-03-20T11:47:10.396Z,4.10
2018-03-20T11:49:37.901Z,4.10
2018-03-20T11:52:05.663Z,4.80
2018-03-20T11:54:33.425Z,10.03
2018-03-20T11:57:00.924Z,7.50
2018-03-20T11:59:28.652Z,1.83
2018-03-20T12:01:56.165Z,3.67
2018-03-20T12:04:23.888Z,4.10
2018-03-20T12:06:51.403Z,2.43
2018-03-20T12:09:30.844Z,2.67
2018-03-20T12:11:58.503Z,2.57
2018-03-20T12:14:25.991Z,7.80
2018-03-20T12:16:53.488Z,2.33
2018-03-20T12:19:21.171Z,3.70
2018-03-20T12:21:49.028Z,1.10
2018-03-20T12:24:17.842Z,1.47
2018-03-20T12:26:45.413Z,4.67
2018-03-20T12:29:12.913Z,2.00
2018-03-20T12:31:40.406Z,2.53
2018-03-20T12:34:08.092Z,1.60
2018-03-20T12:36:35.608Z,8.80
2018-03-20T12:39:03.319Z,3.23
2018-03-20T12:41:30.811Z,6.47
2018-03-20T12:43:58.327Z,2.93
2018-03-20T12:46:26.801Z,0.80
2018-03-20T12:48:54.288Z,1.47
2018-03-20T12:51:21.821Z,1.83
2018-03-20T12:53:49.323Z,1.90
2018-03-20T12:56:17.663Z,4.93
2018-03-20T12:58:45.419Z,5.50
2018-03-20T13:01:12.914Z,4.60
2018-03-20T13:03:40.639Z,4.17
2018-03-20T13:06:08.159Z,2.83
2018-03-20T13:08:35.663Z,2.93
2018-03-20T13:11:03.175Z,1.03
2018-03-20T13:13:30.731Z,5.10
2018-03-20T13:15:58.244Z,2.70
2018-03-20T13:18:25.744Z,2.53
2018-03-20T13:20:54.115Z,5.27
2018-03-20T13:23:21.658Z,2.13
2018-03-20T13:25:49.128Z,4.83
2018-03-20T13:28:17.831Z,1.93
2018-03-20T13:30:45.720Z,4.97
2018-03-20T13:33:13.219Z,3.70
2018-03-20T13:35:41.234Z,4.33
2018-03-20T13:38:08.729Z,10.87
2018-03-20T13:40:36.476Z,3.07
2018-03-20T13:43:03.993Z,5.07
2018-03-20T13:45:31.495Z,0.70
2018-03-20T13:47:59.048Z,4.20
2018-03-20T13:50:26.593Z,1.33
2018-03-20T13:52:54.459Z,3.77
2018-03-20T13:55:22.140Z,6.23
2018-03-20T13:57:50.215Z,8.07
2018-03-20T14:00:17.727Z,5.80
2018-03-20T14:02:45.636Z,2.80
2018-03-20T14:05:13.913Z,3.77
2018-03-20T14:07:41.472Z,6.00
2018-03-20T14:10:09.952Z,5.73
2018-03-20T14:12:37.715Z,4.50
2018-03-20T14:15:05.617Z,5.20
2018-03-20T14:17:34.172Z,4.67
2018-03-20T14:20:01.694Z,2.50
2018-03-20T14:22:29.487Z,5.47
2018-03-20T14:24:57.151Z,2.20
2018-03-20T14:27:24.912Z,4.60
2018-03-20T14:29:52.680Z,3.40
2018-03-20T14:32:20.212Z,10.33
2018-03-20T14:34:47.872Z,6.30
2018-03-20T14:37:15.386Z,8.17
2018-03-20T14:39:43.116Z,8.03
2018-03-20T14:42:10.640Z,6.30
2018-03-20T14:44:38.348Z,1.90
2018-03-20T14:47:06.392Z,4.13
2018-03-20T14:49:33.891Z,4.93
2018-03-20T14:52:01.627Z,5.60
2018-03-20T14:54:29.700Z,6.87
2018-03-20T14:56:57.741Z,3.03
2018-03-20T14:59:26.020Z,2.10
2018-03-20T15:01:54.303Z,2.90
2018-03-20T15:04:21.791Z,2.90
2018-03-20T15:06:49.975Z,1.77
2018-03-20T15:09:17.553Z,4.70
2018-03-20T15:11:45.275Z,5.17
2018-03-20T15:14:13.039Z,5.40
2018-03-20T15:16:40.535Z,5.43
2018-03-20T15:19:08.257Z,5.07
2018-03-20T15:21:36.157Z,6.83
2018-03-20T15:24:03.799Z,3.07
2018-03-20T15:26:31.687Z,3.23
2018-03-20T15:28:59.964Z,3.23
2018-03-20T15:31:27.644Z,2.63
2018-03-20T15:33:55.156Z,6.53
2018-03-20T15:36:22.656Z,2.80
2018-03-20T15:38:51.300Z,1.60
2018-03-20T15:41:18.792Z,3.30
2018-03-20T15:43:46.515Z,5.03
2018-03-20T15:46:14.016Z,4.77
2018-03-20T15:48:41.568Z,1.50
2018-03-20T15:51:09.500Z,3.07
2018-03-20T15:53:37.122Z,6.53
2018-03-20T15:56:04.736Z,2.87
2018-03-20T15:58:32.232Z,4.00
2018-03-20T16:01:00.242Z,2.77
2018-03-20T16:03:27.740Z,1.80
2018-03-20T16:05:55.393Z,2.30
2018-03-20T16:08:22.951Z,3.53
2018-03-20T16:10:50.843Z,8.30
2018-03-20T16:13:18.446Z,1.90
2018-03-20T16:15:45.952Z,7.70
2018-03-20T16:18:14.359Z,3.83
2018-03-20T16:20:42.211Z,3.77
2018-03-20T16:23:09.693Z,5.53
2018-03-20T16:25:37.191Z,5.63
2018-03-20T16:28:05.112Z,3.37
2018-03-20T16:30:32.617Z,9.30
2018-03-20T16:33:01.174Z,4.40
2018-03-20T16:35:29.087Z,7.83
2018-03-20T16:37:57.687Z,0.90
2018-03-20T16:40:25.405Z,4.47
2018-03-20T16:42:53.144Z,6.40
2018-03-20T16:45:20.640Z,4.10
2018-03-20T16:47:48.326Z,7.83
2018-03-20T16:50:16.140Z,6.60
2018-03-20T16:52:43.640Z,3.50
2018-03-20T16:55:11.658Z,9.60
2018-03-20T16:57:40.061Z,2.67
2018-03-20T17:00:07.787Z,6.50
2018-03-20T17:02:35.711Z,3.43
2018-03-20T17:05:03.997Z,2.97
2018-03-20T17:07:31.890Z,2.03
2018-03-20T17:09:59.854Z,2.90
2018-03-20T17:12:27.487Z,2.73
2018-03-20T17:14:54.989Z,4.43
2018-03-20T17:17:22.493Z,1.53
2018-03-20T17:19:49.991Z,10.37
2018-03-20T17:22:18.274Z,7.13
2018-03-20T17:24:45.985Z,5.63
2018-03-20T17:27:14.109Z,11.20
2018-03-20T17:29:42.055Z,7.27
2018-03-20T17:32:09.980Z,3.57
2018-03-20T17:34:37.521Z,7.50
2018-03-20T17:37:05.443Z,3.50
2018-03-20T17:39:32.976Z,4.93
2018-03-20T17:42:00.687Z,3.60
2018-03-20T17:44:28.707Z,5.67
2018-03-20T17:46:56.262Z,8.50
2018-03-20T17:49:23.749Z,7.90
2018-03-20T17:51:51.273Z,4.20
2018-03-20T17:54:19.174Z,6.73
2018-03-20T17:56:46.680Z,8.53
2018-03-20T17:59:14.711Z,4.77
2018-03-20T18:01:42.215Z,3.67
2018-03-20T18:04:09.931Z,4.40
2018-03-20T18:06:37.440Z,6.93
2018-03-20T18:09:06.639Z,4.13
2018-03-20T18:11:34.916Z,9.53
2018-03-20T18:14:03.206Z,4.60
2018-03-20T18:16:30.738Z,11.40
2018-03-20T18:18:58.281Z,1.97
2018-03-20T18:21:26.589Z,8.70
2018-03-20T18:23:54.164Z,9.03
2018-03-20T18:26:22.066Z,2.30
2018-03-20T18:28:49.564Z,8.05
2018-03-20T18:31:17.088Z,7.83
2018-03-20T18:33:44.612Z,6.70
2018-03-20T18:36:13.403Z,8.07
2018-03-20T18:38:41.664Z,4.83
2018-03-20T18:41:09.167Z,8.50
2018-03-20T18:43:37.560Z,11.33
2018-03-20T18:46:05.971Z,10.80
2018-03-20T18:48:33.869Z,4.20
2018-03-20T18:51:01.760Z,7.87
2018-03-20T18:53:29.264Z,7.03
2018-03-20T18:55:56.993Z,3.83
2018-03-20T18:58:24.514Z,8.13
2018-03-20T19:00:52.017Z,10.97
2018-03-20T19:03:19.927Z,3.00
2018-03-20T19:05:47.867Z,2.53
2018-03-20T19:08:16.108Z,6.40
2018-03-20T19:10:44.043Z,4.17
2018-03-20T19:13:12.283Z,8.60
2018-03-20T19:15:40.151Z,26.67
2018-03-20T19:18:08.413Z,12.03
2018-03-20T19:20:35.912Z,4.47
2018-03-20T19:23:03.912Z,13.50
2018-03-20T19:25:31.447Z,7.87
2018-03-20T19:27:58.905Z,11.83
2018-03-20T19:30:27.908Z,10.17
2018-03-20T19:32:55.599Z,5.50
2018-03-20T19:35:23.632Z,10.30
2018-03-20T19:37:51.570Z,8.47
2018-03-20T19:40:20.065Z,12.60
2018-03-20T19:42:48.773Z,8.87
2018-03-20T19:45:16.288Z,6.33
2018-03-20T19:47:44.044Z,4.23
2018-03-20T19:50:11.543Z,15.27
2018-03-20T19:52:39.261Z,17.73
2018-03-20T19:55:09.240Z,6.80
2018-03-20T19:57:36.910Z,10.30
2018-03-20T20:00:04.827Z,11.97
2018-03-20T20:02:33.108Z,8.93
2018-03-20T20:05:01.155Z,16.23
2018-03-20T20:07:29.279Z,13.13
2018-03-20T20:09:56.792Z,53.13
2018-03-20T20:12:25.056Z,40.00
2018-03-20T20:14:53.123Z,12.93
2018-03-20T20:17:22.154Z,8.77
2018-03-20T20:19:49.671Z,14.47
2018-03-20T20:22:17.956Z,7.20
2018-03-20T20:24:45.478Z,13.20
2018-03-20T20:27:13.452Z,13.07
2018-03-20T20:29:41.459Z,13.43
2018-03-20T20:32:09.351Z,10.20
2018-03-20T20:34:36.903Z,12.37
2018-03-20T20:37:04.533Z,16.53
2018-03-20T20:39:32.586Z,8.57
2018-03-20T20:42:01.004Z,5.20
2018-03-20T20:44:28.994Z,10.87
2018-03-20T20:46:56.788Z,11.40
2018-03-20T20:49:24.874Z,10.73
2018-03-20T20:51:52.793Z,8.60
2018-03-20T20:54:20.301Z,15.03
2018-03-20T20:56:48.209Z,10.73
2018-03-20T20:59:16.216Z,8.90
2018-03-20T21:01:43.732Z,13.77
2018-03-20T21:04:12.122Z,11.93
2018-03-20T21:06:40.100Z,13.90
2018-03-20T21:09:08.020Z,12.37
2018-03-20T21:11:35.540Z,14.23
2018-03-20T21:14:03.080Z,11.97
2018-03-20T21:16:30.599Z,7.30
2018-03-20T21:18:58.302Z,9.73
2018-03-20T21:21:26.140Z,13.03
2018-03-20T21:23:53.856Z,13.77
2018-03-20T21:26:21.632Z,18.30
2018-03-20T21:28:49.141Z,9.47
2018-03-20T21:31:16.864Z,10.70
2018-03-20T21:33:44.466Z,10.20
2018-03-20T21:36:12.993Z,16.73
2018-03-20T21:38:40.918Z,19.03
2018-03-20T21:41:09.378Z,21.03
2018-03-20T21:43:37.440Z,12.90
2018-03-20T21:46:04.999Z,10.47
2018-03-20T21:48:32.461Z,11.93
2018-03-20T21:51:00.546Z,14.80
2018-03-20T21:53:28.480Z,11.27
2018-03-20T21:55:56.687Z,9.60
2018-03-20T21:58:24.463Z,11.83
2018-03-20T22:00:52.364Z,16.53
2018-03-20T22:03:19.947Z,12.00
2018-03-20T22:05:48.043Z,16.93
2018-03-20T22:08:15.555Z,11.83
2018-03-20T22:28:02.008Z,10.93
2018-03-20T22:30:29.513Z,10.37
2018-03-20T22:32:58.126Z,14.30
2018-03-20T22:35:25.820Z,12.17
2018-03-20T22:37:53.328Z,7.57
2018-03-20T22:40:21.957Z,12.57
2018-03-20T22:42:49.650Z,12.60
2018-03-20T22:45:18.091Z,11.33
2018-03-20T22:47:45.848Z,12.93
2018-03-20T22:50:13.899Z,15.67
2018-03-20T22:52:41.818Z,14.90
2018-03-20T22:55:09.756Z,18.43
2018-03-20T22:57:37.827Z,9.90
2018-03-20T23:00:05.899Z,15.77
2018-03-20T23:02:33.676Z,10.73
2018-03-20T23:05:01.444Z,10.10
2018-03-20T23:07:28.936Z,13.93
2018-03-20T23:09:56.455Z,14.30
2018-03-20T23:12:24.115Z,7.90
2018-03-20T23:14:51.848Z,12.27
2018-03-20T23:17:19.739Z,20.93
2018-03-20T23:19:47.240Z,9.43
2018-03-20T23:22:15.499Z,16.83
2018-03-20T23:24:43.022Z,12.40
2018-03-20T23:27:10.696Z,17.03
2018-03-20T23:29:38.245Z,8.60
2018-03-20T23:32:06.196Z,13.10
2018-03-20T23:34:33.696Z,8.80
2018-03-20T23:37:02.078Z,10.10
2018-03-20T23:39:29.597Z,10.20
2018-03-20T23:41:57.295Z,12.93
2018-03-20T23:44:25.044Z,10.97
2018-03-20T23:46:52.547Z,12.53
2018-03-20T23:49:20.980Z,12.33
2018-03-20T23:51:48.624Z,23.13
2018-03-20T23:54:16.545Z,13.73
2018-03-20T23:56:45.076Z,7.50
2018-03-20T23:59:12.844Z,9.93
