createdAt,value
2018-06-21T00:01:20.197Z,100995.35
2018-06-21T00:03:48.556Z,100993.37
2018-06-21T00:06:17.041Z,101000.77
2018-06-21T00:08:45.494Z,100992.02
2018-06-21T00:11:13.939Z,100989.72
2018-06-21T00:13:42.357Z,100981.98
2018-06-21T00:16:10.821Z,100978.58
2018-06-21T00:18:39.210Z,100972.66
2018-06-21T00:21:07.580Z,100973.95
2018-06-21T00:23:35.973Z,100972.77
2018-06-21T00:26:04.657Z,100971.47
2018-06-21T00:28:34.132Z,100961.97
2018-06-21T00:31:02.514Z,100962.94
2018-06-21T00:33:31.109Z,100964.77
2018-06-21T00:35:59.507Z,100971.68
2018-06-21T00:38:27.917Z,100973.20
2018-06-21T00:40:56.340Z,100970.03
2018-06-21T00:43:24.741Z,100969.45
2018-06-21T00:45:53.079Z,100965.85
2018-06-21T00:48:21.457Z,100965.11
2018-06-21T00:50:49.925Z,100967.26
2018-06-21T00:53:18.287Z,100957.94
2018-06-21T00:55:57.860Z,100965.95
2018-06-21T00:58:26.263Z,100964.39
2018-06-21T01:00:54.672Z,100961.17
2018-06-21T01:03:23.021Z,100961.72
2018-06-21T01:05:51.428Z,100954.48
2018-06-21T01:08:19.787Z,100952.89
2018-06-21T01:10:48.195Z,100955.14
2018-06-21T01:13:16.623Z,100947.80
2018-06-21T01:15:45.000Z,100944.53
2018-06-21T01:18:13.398Z,100947.94
2018-06-21T01:20:41.772Z,100942.85
2018-06-21T01:23:10.168Z,100934.31
2018-06-21T01:25:38.539Z,100924.45
2018-06-21T01:28:06.961Z,100929.67
2018-06-21T01:30:35.497Z,100923.19
2018-06-21T01:33:03.925Z,100917.96
2018-06-21T01:35:32.539Z,100911.09
2018-06-21T01:38:00.894Z,100907.61
2018-06-21T01:40:29.268Z,100905.66
2018-06-21T01:42:57.646Z,100899.83
2018-06-21T01:45:26.023Z,100896.13
2018-06-21T01:47:54.383Z,100898.00
2018-06-21T01:50:22.751Z,100886.46
2018-06-21T01:52:51.233Z,100880.67
2018-06-21T01:55:19.633Z,100884.12
2018-06-21T01:57:48.033Z,100883.77
2018-06-21T02:00:16.428Z,100869.03
2018-06-21T02:02:44.833Z,100870.53
2018-06-21T02:05:13.790Z,100874.09
2018-06-21T02:07:42.214Z,100873.44
2018-06-21T02:10:10.617Z,100871.61
2018-06-21T02:12:39.402Z,100861.22
2018-06-21T02:15:07.935Z,100857.68
2018-06-21T02:17:36.343Z,100856.83
2018-06-21T02:20:04.777Z,100864.52
2018-06-21T02:22:33.420Z,100858.13
2018-06-21T02:25:02.634Z,100858.03
2018-06-21T02:27:31.037Z,100853.33
2018-06-21T02:29:59.464Z,100811.02
2018-06-21T02:32:27.853Z,100851.33
2018-06-21T02:34:56.252Z,100852.68
2018-06-21T02:37:24.673Z,100863.52
2018-06-21T02:39:53.058Z,100864.52
2018-06-21T02:42:21.434Z,100859.34
2018-06-21T02:44:49.817Z,100864.93
2018-06-21T02:47:18.172Z,100864.22
2018-06-21T02:49:46.556Z,100858.67
2018-06-21T02:52:14.958Z,100856.80
2018-06-21T02:54:43.317Z,100852.88
2018-06-21T02:57:11.736Z,100850.03
2018-06-21T02:59:40.104Z,100850.73
2018-06-21T03:02:08.483Z,100852.86
2018-06-21T03:04:36.889Z,100850.73
2018-06-21T03:07:05.292Z,100852.41
2018-06-21T03:09:33.856Z,100849.84
2018-06-21T03:12:02.268Z,100852.36
2018-06-21T03:14:30.628Z,100847.05
2018-06-21T03:16:59.052Z,100857.42
2018-06-21T03:19:27.421Z,100853.91
2018-06-21T03:21:55.855Z,100856.89
2018-06-21T03:24:24.221Z,100851.23
2018-06-21T03:26:52.617Z,100852.00
2018-06-21T03:29:21.049Z,100847.60
2018-06-21T03:31:49.431Z,100844.06
2018-06-21T03:34:17.793Z,100836.73
2018-06-21T03:36:46.132Z,100836.22
2018-06-21T03:39:14.511Z,100833.19
2018-06-21T03:41:42.880Z,100829.73
2018-06-21T03:44:11.268Z,100832.27
2018-06-21T03:46:39.664Z,100829.17
2018-06-21T03:49:08.077Z,100824.80
2018-06-21T03:51:36.939Z,100825.17
2018-06-21T03:54:05.320Z,100819.48
2018-06-21T03:56:33.880Z,100820.23
2018-06-21T03:59:02.300Z,100809.83
2018-06-21T04:01:30.705Z,100811.53
2018-06-21T04:03:59.115Z,100812.45
2018-06-21T04:06:27.494Z,100818.45
2018-06-21T04:08:55.881Z,100818.15
2018-06-21T04:11:24.308Z,100817.16
2018-06-21T04:13:52.675Z,100823.71
2018-06-21T04:16:22.004Z,100822.83
2018-06-21T04:18:50.388Z,100823.58
2018-06-21T04:21:18.812Z,100832.41
2018-06-21T04:23:47.210Z,100827.33
2018-06-21T04:26:15.569Z,100827.56
2018-06-21T04:28:43.976Z,100828.44
2018-06-21T04:31:12.376Z,100820.53
2018-06-21T04:33:40.764Z,100820.84
2018-06-21T04:36:09.181Z,100818.66
2018-06-21T04:38:37.819Z,100824.73
2018-06-21T04:41:06.391Z,100824.26
2018-06-21T04:43:34.776Z,100824.73
2018-06-21T04:46:03.134Z,100826.41
2018-06-21T04:48:31.551Z,100823.84
2018-06-21T04:50:59.948Z,100815.22
2018-06-21T04:53:28.360Z,100814.02
2018-06-21T04:55:56.739Z,100814.43
2018-06-21T04:58:25.159Z,100810.88
2018-06-21T05:00:53.655Z,100821.02
2018-06-21T05:03:22.036Z,100822.58
2018-06-21T05:05:50.514Z,100822.17
2018-06-21T05:08:18.852Z,100823.13
2018-06-21T05:10:47.290Z,100825.20
2018-06-21T05:13:15.640Z,100824.90
2018-06-21T05:15:44.019Z,100824.90
2018-06-21T05:18:12.495Z,100829.61
2018-06-21T05:20:40.901Z,100828.79
2018-06-21T05:23:09.346Z,100827.63
2018-06-21T05:25:37.876Z,100820.73
2018-06-21T05:28:06.327Z,100817.25
2018-06-21T05:30:34.688Z,100814.97
2018-06-21T05:33:03.108Z,100828.82
2018-06-21T05:35:31.694Z,100829.08
2018-06-21T05:38:00.139Z,100823.83
2018-06-21T05:40:33.022Z,100833.19
2018-06-21T05:43:02.348Z,100836.40
2018-06-21T05:45:30.740Z,100827.27
2018-06-21T05:48:00.688Z,100825.79
2018-06-21T05:50:30.218Z,100825.66
2018-06-21T05:52:59.224Z,100837.25
2018-06-21T05:55:28.200Z,100834.66
2018-06-21T05:57:57.299Z,100836.81
2018-06-21T06:00:25.708Z,100835.08
2018-06-21T06:02:54.124Z,100842.66
2018-06-21T06:05:22.508Z,100838.84
2018-06-21T06:07:51.123Z,100842.92
2018-06-21T06:10:19.709Z,100845.98
2018-06-21T06:12:48.094Z,100848.62
2018-06-21T06:15:16.461Z,100850.91
2018-06-21T06:17:44.866Z,100845.39
2018-06-21T06:20:13.269Z,100845.37
2018-06-21T06:22:41.713Z,100844.41
2018-06-21T06:25:10.120Z,100852.98
2018-06-21T06:27:38.548Z,100865.92
2018-06-21T06:30:07.621Z,100878.55
2018-06-21T06:32:36.028Z,100882.47
2018-06-21T06:35:04.459Z,100876.44
2018-06-21T06:37:32.933Z,100878.61
2018-06-21T06:40:01.363Z,100873.07
2018-06-21T06:42:29.818Z,100879.56
2018-06-21T06:44:58.295Z,100876.14
2018-06-21T06:47:27.333Z,100886.89
2018-06-21T06:49:56.177Z,100879.20
2018-06-21T06:52:24.613Z,100881.28
2018-06-21T06:54:53.112Z,100897.05
2018-06-21T06:57:21.568Z,100892.36
2018-06-21T06:59:49.953Z,100892.85
2018-06-21T07:02:18.364Z,100897.13
2018-06-21T07:04:46.773Z,100900.46
2018-06-21T07:07:15.198Z,100907.80
2018-06-21T07:09:43.630Z,100909.09
2018-06-21T07:12:12.022Z,100907.35
2018-06-21T07:14:40.654Z,100916.86
2018-06-21T07:17:09.095Z,100900.42
2018-06-21T07:19:37.474Z,100908.50
2018-06-21T07:22:05.905Z,100910.56
2018-06-21T07:24:34.257Z,100906.55
2018-06-21T07:27:02.714Z,100909.81
2018-06-21T07:29:31.096Z,100927.61
2018-06-21T07:31:59.528Z,100932.98
2018-06-21T07:34:27.897Z,100931.27
2018-06-21T07:36:56.280Z,100925.87
2018-06-21T07:39:24.675Z,100921.27
2018-06-21T07:41:53.055Z,100918.53
2018-06-21T07:44:21.440Z,100923.63
2018-06-21T07:46:49.898Z,100942.50
2018-06-21T07:49:18.273Z,100944.01
2018-06-21T07:51:46.650Z,100958.09
2018-06-21T07:54:15.151Z,100954.66
2018-06-21T07:56:43.679Z,100965.63
2018-06-21T07:59:12.121Z,100961.08
2018-06-21T08:01:40.458Z,100976.59
2018-06-21T08:04:08.976Z,100980.08
2018-06-21T08:06:37.522Z,100982.72
2018-06-21T08:09:09.494Z,100993.44
2018-06-21T08:11:39.837Z,100978.80
2018-06-21T08:14:08.614Z,100989.97
2018-06-21T08:16:37.405Z,100983.45
2018-06-21T08:19:06.055Z,100988.98
2018-06-21T08:21:34.475Z,101000.55
2018-06-21T08:24:02.885Z,101002.73
2018-06-21T08:26:31.269Z,101009.03
2018-06-21T08:28:59.691Z,101016.53
2018-06-21T08:31:28.091Z,101028.67
2018-06-21T08:33:56.670Z,101037.94
2018-06-21T08:36:25.160Z,101013.71
2018-06-21T08:38:54.346Z,101029.59
2018-06-21T08:41:22.856Z,101012.39
2018-06-21T08:43:51.255Z,101025.17
2018-06-21T08:46:19.625Z,101046.55
2018-06-21T08:48:48.013Z,101052.16
2018-06-21T08:51:16.378Z,101052.53
2018-06-21T08:53:45.056Z,101075.98
2018-06-21T08:56:13.420Z,101059.64
2018-06-21T08:58:41.810Z,101063.06
2018-06-21T09:01:10.199Z,101062.27
2018-06-21T09:03:38.982Z,101078.22
2018-06-21T09:06:07.368Z,101075.89
2018-06-21T09:08:35.736Z,101092.54
2018-06-21T09:11:04.175Z,101077.20
2018-06-21T09:13:35.247Z,101094.42
2018-06-21T09:16:04.520Z,101111.75
2018-06-21T09:18:32.900Z,101111.45
2018-06-21T09:21:01.778Z,101101.95
2018-06-21T09:23:30.145Z,101109.84
2018-06-21T09:25:58.510Z,101098.94
2018-06-21T09:28:26.928Z,101100.92
2018-06-21T09:30:55.302Z,101098.55
2018-06-21T09:33:23.741Z,101100.53
2018-06-21T09:35:52.152Z,101106.23
2018-06-21T09:38:25.820Z,101122.47
2018-06-21T09:40:59.683Z,101136.28
2018-06-21T09:43:33.232Z,101122.32
2018-06-21T09:46:07.558Z,101146.24
2018-06-21T09:48:36.441Z,101134.99
2018-06-21T09:51:04.861Z,101137.19
2018-06-21T10:47:51.811Z,101184.77
2018-06-21T10:50:20.296Z,101201.38
2018-06-21T10:52:48.787Z,101193.95
2018-06-21T10:55:17.200Z,101242.75
2018-06-21T10:57:45.590Z,101199.74
2018-06-21T11:00:14.012Z,101200.58
2018-06-21T11:02:42.506Z,101204.32
2018-06-21T11:05:10.943Z,101215.02
2018-06-21T11:07:39.440Z,101203.78
2018-06-21T11:10:07.872Z,101212.43
2018-06-21T11:12:36.257Z,101221.15
2018-06-21T11:15:04.754Z,101211.09
2018-06-21T11:17:33.168Z,101205.05
2018-06-21T11:20:02.212Z,101229.94
2018-06-21T11:22:30.617Z,101251.63
2018-06-21T11:24:58.973Z,101236.02
2018-06-21T11:27:27.822Z,101235.97
2018-06-21T11:29:56.217Z,101253.64
2018-06-21T11:32:24.848Z,101254.92
2018-06-21T11:34:53.245Z,101252.88
2018-06-21T11:37:21.693Z,101270.22
2018-06-21T11:39:50.259Z,101275.12
2018-06-21T11:42:18.721Z,101256.25
2018-06-21T11:44:48.080Z,101281.21
2018-06-21T11:47:17.395Z,101259.27
2018-06-21T11:49:46.028Z,101273.47
2018-06-21T11:52:14.429Z,101260.51
2018-06-21T11:54:42.816Z,101258.36
2018-06-21T11:57:11.209Z,101251.90
2018-06-21T11:59:39.635Z,101272.05
2018-06-21T12:02:08.074Z,101285.58
2018-06-21T12:04:36.503Z,101266.66
2018-06-21T12:07:05.015Z,101286.08
2018-06-21T12:09:33.436Z,101276.64
2018-06-21T12:12:01.840Z,101272.93
2018-06-21T12:14:31.162Z,101274.95
2018-06-21T12:16:59.568Z,101292.89
2018-06-21T12:19:27.957Z,101316.17
2018-06-21T12:21:56.380Z,101284.54
2018-06-21T12:24:24.840Z,101286.30
2018-06-21T12:26:53.290Z,101303.78
2018-06-21T12:29:21.688Z,101294.64
2018-06-21T12:31:50.192Z,101300.47
2018-06-21T12:34:18.594Z,101327.84
2018-06-21T12:36:47.170Z,101308.98
2018-06-21T12:39:15.614Z,101312.13
2018-06-21T12:41:43.969Z,101319.84
2018-06-21T12:44:12.382Z,101314.80
2018-06-21T12:46:40.778Z,101323.47
2018-06-21T12:49:09.220Z,101323.88
2018-06-21T12:51:37.654Z,101332.78
2018-06-21T12:54:06.062Z,101316.85
2018-06-21T12:56:34.703Z,101310.10
2018-06-21T12:59:03.078Z,101320.98
2018-06-21T13:01:32.329Z,101323.59
2018-06-21T13:04:00.908Z,101329.04
2018-06-21T13:06:29.297Z,101376.44
2018-06-21T13:09:08.953Z,101346.48
2018-06-21T13:12:52.822Z,101355.87
2018-06-21T13:15:21.248Z,101346.61
2018-06-21T13:17:49.724Z,101405.91
2018-06-21T13:20:18.121Z,101375.30
2018-06-21T13:22:46.638Z,101368.55
2018-06-21T13:25:15.075Z,101382.16
2018-06-21T13:27:43.488Z,101376.25
2018-06-21T13:30:11.865Z,101379.89
2018-06-21T13:32:40.304Z,101369.95
2018-06-21T13:35:08.723Z,101382.66
2018-06-21T13:37:37.186Z,101388.53
2018-06-21T13:40:05.663Z,101393.54
2018-06-21T13:42:34.066Z,101392.40
2018-06-21T13:45:02.489Z,101409.09
2018-06-21T13:47:30.880Z,101403.31
2018-06-21T13:49:59.951Z,101411.41
2018-06-21T13:52:28.333Z,101403.66
2018-06-21T13:54:56.828Z,101398.14
2018-06-21T13:57:25.261Z,101398.44
2018-06-21T13:59:53.849Z,101386.28
2018-06-21T14:02:22.229Z,101407.80
2018-06-21T14:04:50.644Z,101405.21
2018-06-21T14:07:19.177Z,101399.36
2018-06-21T14:09:47.580Z,101416.39
2018-06-21T14:12:16.029Z,101408.36
2018-06-21T14:14:44.501Z,101409.09
2018-06-21T14:17:12.844Z,101429.85
2018-06-21T14:19:41.224Z,101412.69
2018-06-21T14:22:09.666Z,101422.30
2018-06-21T14:24:38.109Z,101413.23
2018-06-21T14:27:06.505Z,101412.48
2018-06-21T14:29:34.947Z,101407.72
2018-06-21T14:32:03.363Z,101423.57
2018-06-21T14:34:31.800Z,101425.16
2018-06-21T14:37:00.336Z,101446.29
2018-06-21T14:39:28.769Z,101437.80
2018-06-21T14:41:57.441Z,101433.08
2018-06-21T14:44:25.911Z,101442.64
2018-06-21T14:46:54.296Z,101441.47
2018-06-21T14:49:22.838Z,101446.23
2018-06-21T14:51:51.261Z,101460.13
2018-06-21T14:54:20.145Z,101454.13
2018-06-21T14:56:48.909Z,101463.16
2018-06-21T14:59:17.428Z,101454.58
2018-06-21T15:01:46.800Z,101453.72
2018-06-21T15:04:15.873Z,101458.39
2018-06-21T15:06:44.277Z,101468.92
2018-06-21T15:09:13.682Z,101468.60
2018-06-21T15:11:42.192Z,101471.63
2018-06-21T15:14:10.642Z,101477.31
2018-06-21T15:16:39.033Z,101476.45
2018-06-21T15:19:08.026Z,101480.70
2018-06-21T15:21:37.105Z,101488.02
2018-06-21T15:24:05.550Z,101491.45
2018-06-21T15:26:33.983Z,101479.52
2018-06-21T15:29:02.437Z,101497.27
2018-06-21T15:31:31.857Z,101492.06
2018-06-21T15:34:00.452Z,101481.73
2018-06-21T15:36:28.883Z,101483.03
2018-06-21T15:38:58.513Z,101499.41
2018-06-21T15:41:28.294Z,101503.27
2018-06-21T15:43:57.056Z,101499.42
2018-06-21T15:46:25.490Z,101505.06
2018-06-21T15:48:53.925Z,101497.75
2018-06-21T15:51:22.865Z,101501.61
2018-06-21T15:53:51.326Z,101513.25
2018-06-21T15:56:19.742Z,101517.56
2018-06-21T15:58:48.626Z,101512.84
2018-06-21T16:01:17.024Z,101510.25
2018-06-21T16:03:45.389Z,101513.25
2018-06-21T16:06:13.769Z,101519.27
2018-06-21T16:08:42.254Z,101516.67
2018-06-21T16:11:10.640Z,101517.05
2018-06-21T16:13:39.061Z,101517.03
2018-06-21T16:16:07.569Z,101523.02
2018-06-21T16:18:35.960Z,101526.86
2018-06-21T16:21:04.382Z,101523.88
2018-06-21T16:23:33.043Z,101533.88
2018-06-21T16:26:01.441Z,101531.76
2018-06-21T16:28:29.872Z,101531.33
2018-06-21T16:30:58.456Z,101538.63
2018-06-21T16:33:26.873Z,101537.79
2018-06-21T16:35:55.269Z,101560.22
2018-06-21T16:38:23.644Z,101551.59
2018-06-21T16:40:52.074Z,101537.81
2018-06-21T16:43:20.476Z,101526.19
2018-06-21T16:45:48.901Z,101534.83
2018-06-21T16:48:17.326Z,101540.83
2018-06-21T16:50:45.795Z,101549.91
2018-06-21T16:53:14.260Z,101536.13
2018-06-21T16:55:42.894Z,101540.85
2018-06-21T16:58:11.295Z,101543.86
2018-06-21T17:00:39.700Z,101545.16
2018-06-21T17:03:08.112Z,101552.48
2018-06-21T17:05:36.488Z,101564.95
2018-06-21T17:08:04.928Z,101556.80
2018-06-21T17:10:33.374Z,101556.77
2018-06-21T17:13:01.899Z,101561.08
2018-06-21T17:15:30.360Z,101569.27
2018-06-21T17:17:58.818Z,101564.50
2018-06-21T17:20:27.249Z,101566.22
2018-06-21T17:22:55.680Z,101563.63
2018-06-21T17:25:24.101Z,101564.50
2018-06-21T17:27:52.515Z,101560.62
2018-06-21T17:30:21.041Z,101562.77
2018-06-21T17:32:49.513Z,101564.92
2018-06-21T17:35:17.976Z,101572.25
2018-06-21T17:37:46.394Z,101567.11
2018-06-21T17:40:14.802Z,101564.95
2018-06-21T17:42:43.244Z,101583.06
2018-06-21T17:45:11.697Z,101577.47
2018-06-21T17:47:40.113Z,101567.99
2018-06-21T17:50:08.550Z,101566.72
2018-06-21T17:52:36.977Z,101562.39
2018-06-21T17:55:05.380Z,101574.88
2018-06-21T17:57:33.808Z,101578.78
2018-06-21T18:00:02.428Z,101570.14
2018-06-21T18:02:30.834Z,101580.05
2018-06-21T18:04:59.274Z,101574.83
2018-06-21T18:07:27.830Z,101578.27
2018-06-21T18:09:56.251Z,101583.31
2018-06-21T18:12:24.655Z,101590.63
2018-06-21T18:14:53.092Z,101599.23
2018-06-21T18:17:21.500Z,101595.36
2018-06-21T18:19:50.178Z,101592.35
2018-06-21T18:22:18.616Z,101596.23
2018-06-21T18:24:47.085Z,101597.09
2018-06-21T18:27:15.544Z,101588.09
2018-06-21T18:29:44.048Z,101589.00
2018-06-21T18:32:12.498Z,101588.95
2018-06-21T18:34:40.889Z,101608.33
2018-06-21T18:37:09.330Z,101591.48
2018-06-21T18:39:37.808Z,101607.77
2018-06-21T18:42:06.232Z,101617.64
2018-06-21T18:44:34.697Z,101616.34
2018-06-21T18:47:03.332Z,101618.84
2018-06-21T18:49:31.835Z,101629.58
2018-06-21T18:52:00.317Z,101622.16
2018-06-21T18:54:28.895Z,101634.08
2018-06-21T18:56:57.402Z,101626.70
2018-06-21T18:59:25.888Z,101627.53
2018-06-21T19:01:54.821Z,101631.83
2018-06-21T19:04:23.367Z,101628.84
2018-06-21T19:06:57.109Z,101625.83
2018-06-21T19:09:30.949Z,101631.83
2018-06-21T19:12:03.804Z,101639.00
2018-06-21T19:14:32.363Z,101649.28
2018-06-21T19:17:00.854Z,101645.80
2018-06-21T19:19:29.281Z,101654.85
2018-06-21T19:21:57.735Z,101659.19
2018-06-21T19:24:26.795Z,101656.15
2018-06-21T19:26:55.252Z,101676.34
2018-06-21T19:29:23.721Z,101667.26
2018-06-21T19:31:52.184Z,101664.19
2018-06-21T19:34:20.630Z,101673.55
2018-06-21T19:36:49.148Z,101665.73
2018-06-21T19:39:17.578Z,101677.28
2018-06-21T19:41:46.034Z,101678.02
2018-06-21T19:44:14.438Z,101680.98
2018-06-21T19:46:42.933Z,101672.76
2018-06-21T19:49:11.397Z,101677.08
2018-06-21T19:51:39.864Z,101680.91
2018-06-21T19:54:08.310Z,101689.09
2018-06-21T19:56:36.758Z,101685.64
2018-06-21T19:59:05.308Z,101690.81
2018-06-21T20:01:33.728Z,101695.50
2018-06-21T20:04:02.188Z,101687.70
2018-06-21T20:06:30.627Z,101703.52
2018-06-21T20:08:59.064Z,101704.36
2018-06-21T20:11:32.849Z,101712.48
2018-06-21T20:14:01.273Z,101708.16
2018-06-21T20:16:29.753Z,101714.52
2018-06-21T20:19:03.108Z,101713.62
2018-06-21T20:21:31.565Z,101715.30
2018-06-21T20:24:00.016Z,101714.06
2018-06-21T20:26:28.543Z,101716.62
2018-06-21T20:28:57.338Z,101718.38
2018-06-21T20:31:25.885Z,101720.95
2018-06-21T20:33:54.343Z,101721.38
2018-06-21T20:36:28.184Z,101720.94
2018-06-21T20:38:56.781Z,101724.73
2018-06-21T20:41:25.201Z,101728.47
2018-06-21T20:43:53.629Z,101733.92
2018-06-21T20:46:22.111Z,101728.31
2018-06-21T20:48:50.542Z,101735.06
2018-06-21T20:51:18.991Z,101734.16
2018-06-21T20:53:47.458Z,101729.16
2018-06-21T20:56:16.510Z,101730.00
2018-06-21T20:58:44.937Z,101733.75
2018-06-21T21:01:13.351Z,101742.31
2018-06-21T21:03:41.870Z,101743.47
2018-06-21T21:06:11.317Z,101743.48
2018-06-21T21:08:39.760Z,101745.30
2018-06-21T21:11:08.312Z,101752.17
2018-06-21T21:13:36.691Z,101747.89
2018-06-21T21:16:05.200Z,101749.48
2018-06-21T21:18:34.605Z,101753.66
2018-06-21T21:21:03.038Z,101764.78
2018-06-21T21:23:31.452Z,101765.16
2018-06-21T21:25:59.845Z,101770.66
2018-06-21T21:28:28.238Z,101770.53
2018-06-21T21:30:56.608Z,101768.75
2018-06-21T21:33:25.516Z,101759.22
2018-06-21T21:35:53.877Z,101764.78
2018-06-21T21:38:22.288Z,101770.72
2018-06-21T21:40:50.676Z,101767.73
2018-06-21T21:43:19.070Z,101763.52
2018-06-21T21:45:47.564Z,101780.53
2018-06-21T21:48:15.934Z,101768.53
2018-06-21T21:50:44.288Z,101776.16
2018-06-21T21:53:12.700Z,101772.46
2018-06-21T21:55:41.083Z,101764.70
2018-06-21T21:58:09.657Z,101764.98
2018-06-21T22:00:50.365Z,101785.60
2018-06-21T22:03:18.807Z,101774.02
2018-06-21T22:05:47.206Z,101781.95
2018-06-21T22:08:15.629Z,101768.97
2018-06-21T22:10:45.105Z,101770.67
2018-06-21T22:13:13.818Z,101768.08
2018-06-21T22:15:42.518Z,101768.10
2018-06-21T22:18:11.012Z,101777.42
2018-06-21T22:20:39.569Z,101772.71
2018-06-21T22:23:08.032Z,101766.94
2018-06-21T22:25:36.476Z,101768.94
2018-06-21T22:28:04.875Z,101769.77
2018-06-21T22:30:33.328Z,101774.29
2018-06-21T22:33:01.715Z,101767.33
2018-06-21T22:35:31.142Z,101762.27
2018-06-21T22:37:59.596Z,101765.63
2018-06-21T22:40:28.011Z,101777.19
2018-06-21T22:42:56.424Z,101765.39
2018-06-21T22:45:24.902Z,101765.00
2018-06-21T22:47:53.327Z,101771.97
2018-06-21T22:50:21.676Z,101767.12
2018-06-21T22:52:50.112Z,101762.97
2018-06-21T22:55:18.521Z,101762.59
2018-06-21T22:57:46.981Z,101758.11
2018-06-21T23:00:16.992Z,101758.28
2018-06-21T23:02:45.581Z,101759.92
2018-06-21T23:05:14.035Z,101762.94
2018-06-21T23:07:42.472Z,101754.41
2018-06-21T23:10:11.017Z,101760.77
2018-06-21T23:12:39.437Z,101759.80
2018-06-21T23:15:07.804Z,101760.64
2018-06-21T23:17:36.283Z,101763.11
2018-06-21T23:20:04.714Z,101771.86
2018-06-21T23:22:33.151Z,101765.77
2018-06-21T23:25:01.654Z,101759.13
2018-06-21T23:27:30.033Z,101760.45
2018-06-21T23:29:58.417Z,101751.75
2018-06-21T23:32:26.770Z,101759.04
2018-06-21T23:34:55.192Z,101760.41
2018-06-21T23:37:23.596Z,101757.34
2018-06-21T23:39:51.992Z,101757.56
2018-06-21T23:42:20.605Z,101764.00
2018-06-21T23:44:49.012Z,101752.75
2018-06-21T23:47:17.380Z,101753.52
2018-06-21T23:49:45.769Z,101751.75
2018-06-21T23:52:14.405Z,101744.98
2018-06-21T23:54:43.739Z,101747.94
2018-06-21T23:57:12.177Z,101750.66
2018-06-21T23:59:41.479Z,101752.10
