createdAt,value
2017-11-24T00:00:38.323Z,4.55
2017-11-24T00:03:11.323Z,4.60
2017-11-24T00:05:41.342Z,5.25
2017-11-24T00:08:09.385Z,4.78
2017-11-24T00:10:38.418Z,5.43
2017-11-24T00:13:06.450Z,4.95
2017-11-24T00:15:38.235Z,4.15
2017-11-24T00:18:07.212Z,5.25
2017-11-24T00:20:40.863Z,5.60
2017-11-24T00:23:09.671Z,4.72
2017-11-24T00:25:38.595Z,4.55
2017-11-24T00:28:06.635Z,4.65
2017-11-24T00:30:37.907Z,5.20
2017-11-24T00:33:06.943Z,5.32
2017-11-24T00:35:35.727Z,5.25
2017-11-24T00:38:04.529Z,4.90
2017-11-24T00:40:33.319Z,5.68
2017-11-24T00:43:03.279Z,5.05
2017-11-24T00:45:31.295Z,4.80
2017-11-24T00:47:59.344Z,5.25
2017-11-24T00:50:30.043Z,5.75
2017-11-24T00:52:59.796Z,5.10
2017-11-24T00:55:29.579Z,5.00
2017-11-24T00:57:58.576Z,4.70
2017-11-24T01:00:27.598Z,4.70
2017-11-24T01:02:55.631Z,4.90
2017-11-24T01:05:27.206Z,4.57
2017-11-24T01:07:56.995Z,4.40
2017-11-24T01:10:25.019Z,4.80
2017-11-24T01:12:53.047Z,4.80
2017-11-24T01:15:25.144Z,4.70
2017-11-24T01:17:53.208Z,4.70
2017-11-24T01:20:21.279Z,4.00
2017-11-24T01:22:50.048Z,4.75
2017-11-24T01:25:20.795Z,5.47
2017-11-24T01:27:52.962Z,5.03
2017-11-24T01:30:22.752Z,4.93
2017-11-24T01:32:52.763Z,5.07
2017-11-24T01:35:25.063Z,5.25
2017-11-24T01:37:54.826Z,4.60
2017-11-24T01:40:22.843Z,3.83
2017-11-24T01:42:50.886Z,5.45
2017-11-24T01:45:18.903Z,4.32
2017-11-24T01:47:46.911Z,4.80
2017-11-24T01:50:14.966Z,4.97
2017-11-24T01:52:42.996Z,5.00
2017-11-24T01:55:11.771Z,5.37
2017-11-24T01:57:42.523Z,4.62
2017-11-24T02:00:10.551Z,4.62
2017-11-24T02:02:44.271Z,4.95
2017-11-24T02:05:13.067Z,4.40
2017-11-24T02:07:44.906Z,3.95
2017-11-24T02:10:12.951Z,4.70
2017-11-24T02:12:40.966Z,4.40
2017-11-24T02:15:09.767Z,5.22
2017-11-24T02:17:38.714Z,5.37
2017-11-24T02:20:09.895Z,4.85
2017-11-24T02:22:39.646Z,5.18
2017-11-24T02:25:08.651Z,4.80
2017-11-24T02:27:37.771Z,4.28
2017-11-24T02:30:05.779Z,4.35
2017-11-24T02:32:33.807Z,4.70
2017-11-24T02:35:07.215Z,4.90
2017-11-24T02:37:36.028Z,5.18
2017-11-24T02:40:04.042Z,4.25
2017-11-24T02:42:32.080Z,5.30
2017-11-24T02:45:00.102Z,4.95
2017-11-24T02:47:28.155Z,4.82
2017-11-24T02:49:59.211Z,4.10
2017-11-24T02:52:35.061Z,4.82
2017-11-24T02:55:03.095Z,4.65
2017-11-24T02:57:31.110Z,5.15
2017-11-24T02:59:59.894Z,4.30
2017-11-24T03:02:28.710Z,4.68
2017-11-24T03:04:56.735Z,4.47
2017-11-24T03:07:27.898Z,4.47
2017-11-24T03:09:56.702Z,4.75
2017-11-24T03:12:29.243Z,4.90
2017-11-24T03:14:57.279Z,5.28
2017-11-24T03:17:31.034Z,4.50
2017-11-24T03:19:59.050Z,4.93
2017-11-24T03:22:30.750Z,4.85
2017-11-24T03:24:59.750Z,5.35
2017-11-24T03:27:33.126Z,5.05
2017-11-24T03:30:01.155Z,4.72
2017-11-24T03:32:29.206Z,4.50
2017-11-24T03:34:57.186Z,5.40
2017-11-24T03:37:25.238Z,4.35
2017-11-24T03:39:55.011Z,4.87
2017-11-24T03:42:25.057Z,5.20
2017-11-24T03:44:53.854Z,5.35
2017-11-24T03:47:24.589Z,5.22
2017-11-24T03:49:59.654Z,4.75
2017-11-24T03:52:31.658Z,4.32
2017-11-24T03:54:59.714Z,5.43
2017-11-24T03:57:27.750Z,5.32
2017-11-24T03:59:55.822Z,5.50
2017-11-24T04:02:23.882Z,4.80
2017-11-24T04:04:52.824Z,5.40
2017-11-24T04:07:20.843Z,5.50
2017-11-24T04:09:48.885Z,5.47
2017-11-24T04:12:17.728Z,4.82
2017-11-24T04:14:45.762Z,5.60
2017-11-24T04:17:15.569Z,4.87
2017-11-24T04:19:45.363Z,5.15
2017-11-24T04:22:14.901Z,5.32
2017-11-24T04:24:43.857Z,6.03
2017-11-24T04:27:13.870Z,4.80
2017-11-24T04:29:46.649Z,5.93
2017-11-24T04:32:14.685Z,5.82
2017-11-24T04:34:44.618Z,5.12
2017-11-24T04:37:13.613Z,5.55
2017-11-24T04:39:42.541Z,5.43
2017-11-24T04:42:10.577Z,5.43
2017-11-24T04:44:39.565Z,5.60
2017-11-24T04:47:08.573Z,5.78
2017-11-24T04:49:37.537Z,5.85
2017-11-24T04:52:10.365Z,5.62
2017-11-24T04:54:38.389Z,5.80
2017-11-24T04:57:07.373Z,6.25
2017-11-24T04:59:40.798Z,5.25
2017-11-24T05:02:09.773Z,6.40
2017-11-24T05:04:41.141Z,5.78
2017-11-24T05:07:10.117Z,5.78
2017-11-24T05:09:40.125Z,6.10
2017-11-24T05:12:08.174Z,6.97
2017-11-24T05:14:36.192Z,5.78
2017-11-24T05:17:09.789Z,6.12
2017-11-24T05:19:38.758Z,6.30
2017-11-24T05:22:10.421Z,6.35
2017-11-24T05:24:38.435Z,6.05
2017-11-24T05:27:06.456Z,6.60
2017-11-24T05:29:34.477Z,6.12
2017-11-24T05:32:02.505Z,6.90
2017-11-24T05:34:31.485Z,5.95
2017-11-24T05:37:02.757Z,6.15
2017-11-24T05:39:38.453Z,6.50
2017-11-24T05:42:09.632Z,5.75
2017-11-24T05:44:38.621Z,5.70
2017-11-24T05:47:11.097Z,6.43
2017-11-24T05:49:40.077Z,7.12
2017-11-24T05:52:08.106Z,7.10
2017-11-24T05:54:38.079Z,7.60
2017-11-24T05:57:08.085Z,6.93
2017-11-24T05:59:37.084Z,6.62
2017-11-24T06:02:05.116Z,6.10
2017-11-24T06:04:33.227Z,7.62
2017-11-24T06:07:06.208Z,6.30
2017-11-24T06:09:40.013Z,6.62
2017-11-24T06:12:09.024Z,6.60
2017-11-24T06:14:38.013Z,6.80
2017-11-24T06:17:06.989Z,7.20
2017-11-24T06:19:38.253Z,6.15
2017-11-24T06:22:09.888Z,6.93
2017-11-24T06:24:38.828Z,6.07
2017-11-24T06:27:07.744Z,7.03
2017-11-24T06:29:37.677Z,6.32
2017-11-24T06:32:05.704Z,7.10
2017-11-24T06:34:37.197Z,6.12
2017-11-24T06:37:06.209Z,6.78
2017-11-24T06:39:34.229Z,6.55
2017-11-24T06:42:03.261Z,6.30
2017-11-24T06:44:39.721Z,6.07
2017-11-24T06:47:11.988Z,5.95
2017-11-24T06:49:40.013Z,6.62
2017-11-24T06:52:08.953Z,6.03
2017-11-24T06:54:37.945Z,6.03
2017-11-24T06:57:05.972Z,6.40
2017-11-24T06:59:34.902Z,6.25
2017-11-24T07:02:02.921Z,6.50
2017-11-24T07:04:30.968Z,5.55
2017-11-24T07:06:59.781Z,5.82
2017-11-24T07:09:27.805Z,6.47
2017-11-24T07:11:55.823Z,5.93
2017-11-24T07:14:23.836Z,5.75
2017-11-24T07:16:52.836Z,6.57
2017-11-24T07:19:22.882Z,5.12
2017-11-24T07:21:52.672Z,5.65
2017-11-24T07:24:21.649Z,5.43
2017-11-24T07:26:50.652Z,6.28
2017-11-24T07:29:18.660Z,6.25
2017-11-24T07:31:47.600Z,5.70
2017-11-24T07:34:15.632Z,5.47
2017-11-24T07:36:45.581Z,6.47
2017-11-24T07:39:20.900Z,6.12
2017-11-24T07:41:50.831Z,5.93
2017-11-24T07:44:30.661Z,6.28
2017-11-24T07:47:10.424Z,6.78
2017-11-24T07:49:44.180Z,5.72
2017-11-24T07:52:14.891Z,5.97
2017-11-24T07:54:43.681Z,6.20
2017-11-24T07:57:12.485Z,6.03
2017-11-24T07:59:41.291Z,5.95
2017-11-24T08:02:09.306Z,6.43
2017-11-24T08:04:39.321Z,5.75
2017-11-24T08:07:07.336Z,5.43
2017-11-24T08:09:36.276Z,6.03
2017-11-24T08:12:09.693Z,5.57
2017-11-24T08:14:38.684Z,5.97
2017-11-24T08:17:07.601Z,5.80
2017-11-24T08:19:39.024Z,5.65
2017-11-24T08:22:07.020Z,5.90
2017-11-24T08:24:36.982Z,5.93
2017-11-24T08:27:05.020Z,5.80
2017-11-24T08:29:37.612Z,5.57
2017-11-24T08:32:06.631Z,5.32
2017-11-24T08:34:44.656Z,6.07
2017-11-24T08:37:13.460Z,5.47
2017-11-24T08:39:41.480Z,5.25
2017-11-24T08:42:12.532Z,5.95
2017-11-24T08:44:42.023Z,4.97
2017-11-24T08:50:07.808Z,5.75
2017-11-24T08:52:35.844Z,5.22
2017-11-24T08:55:05.852Z,5.85
2017-11-24T08:57:35.892Z,5.10
2017-11-24T09:00:05.687Z,5.20
2017-11-24T09:02:33.748Z,5.18
2017-11-24T09:05:01.784Z,4.43
2017-11-24T09:07:31.528Z,4.80
2017-11-24T09:09:59.547Z,4.70
2017-11-24T09:12:35.331Z,4.55
2017-11-24T09:15:07.420Z,4.82
2017-11-24T09:17:36.436Z,4.93
2017-11-24T09:20:06.286Z,5.10
2017-11-24T09:22:36.051Z,5.20
2017-11-24T09:25:04.076Z,5.03
2017-11-24T09:27:32.103Z,5.83
2017-11-24T09:30:00.900Z,5.93
2017-11-24T09:32:29.688Z,4.70
2017-11-24T09:34:58.467Z,3.93
2017-11-24T09:37:30.723Z,3.90
2017-11-24T09:39:58.775Z,5.20
2017-11-24T09:42:35.235Z,5.03
2017-11-24T09:45:03.255Z,3.90
2017-11-24T09:47:35.490Z,4.00
2017-11-24T09:50:11.003Z,4.17
2017-11-24T09:52:40.027Z,4.00
2017-11-24T09:55:09.019Z,4.00
2017-11-24T09:57:42.791Z,3.57
2017-11-24T10:00:11.807Z,3.53
2017-11-24T10:02:46.719Z,4.00
2017-11-24T10:05:17.779Z,3.70
2017-11-24T10:07:49.743Z,4.27
2017-11-24T10:10:18.731Z,4.10
2017-11-24T10:12:47.739Z,3.90
2017-11-24T10:15:20.011Z,4.07
2017-11-24T10:17:50.009Z,3.97
2017-11-24T10:20:18.031Z,5.00
2017-11-24T10:22:46.979Z,5.23
2017-11-24T10:25:16.982Z,4.40
2017-11-24T10:27:59.947Z,4.33
2017-11-24T10:30:27.971Z,4.87
2017-11-24T10:32:56.970Z,4.50
2017-11-24T10:35:25.004Z,5.83
2017-11-24T10:37:54.035Z,4.40
2017-11-24T10:40:24.083Z,5.43
2017-11-24T10:42:57.546Z,5.13
2017-11-24T10:45:25.579Z,5.47
2017-11-24T10:47:53.603Z,5.00
2017-11-24T10:50:21.655Z,4.77
2017-11-24T10:52:55.466Z,5.33
2017-11-24T10:55:23.495Z,4.80
2017-11-24T10:57:53.449Z,4.50
2017-11-24T11:00:22.467Z,4.90
2017-11-24T11:02:50.477Z,4.80
2017-11-24T11:05:20.430Z,4.83
2017-11-24T11:07:58.206Z,5.43
2017-11-24T11:10:28.137Z,5.07
2017-11-24T11:13:02.745Z,5.40
2017-11-24T11:15:33.901Z,4.07
2017-11-24T11:18:09.342Z,4.47
2017-11-24T11:20:37.368Z,5.57
2017-11-24T11:23:05.386Z,4.20
2017-11-24T11:25:34.382Z,5.00
2017-11-24T11:28:08.874Z,4.77
2017-11-24T11:30:36.930Z,4.60
2017-11-24T11:33:10.678Z,4.67
2017-11-24T11:35:40.702Z,4.40
2017-11-24T11:38:08.729Z,5.10
2017-11-24T11:40:36.750Z,4.27
2017-11-24T11:43:10.231Z,4.40
2017-11-24T11:45:38.246Z,3.63
2017-11-24T11:48:06.266Z,4.10
2017-11-24T11:50:34.314Z,3.93
2017-11-24T11:53:02.339Z,3.77
2017-11-24T11:55:32.114Z,4.00
2017-11-24T11:58:01.122Z,3.37
2017-11-24T12:00:29.144Z,3.30
2017-11-24T12:03:03.710Z,3.77
2017-11-24T12:05:38.226Z,3.13
2017-11-24T12:08:09.894Z,3.60
2017-11-24T12:10:39.901Z,4.70
2017-11-24T12:13:12.079Z,5.13
2017-11-24T12:15:41.099Z,4.63
2017-11-24T12:18:09.090Z,4.00
2017-11-24T12:20:42.750Z,3.60
2017-11-24T12:23:16.942Z,3.70
2017-11-24T12:25:44.990Z,3.43
2017-11-24T12:28:14.937Z,4.03
2017-11-24T12:30:43.921Z,3.90
2017-11-24T12:33:12.920Z,3.57
2017-11-24T12:35:42.926Z,3.07
2017-11-24T12:38:10.966Z,3.20
2017-11-24T12:40:38.997Z,2.20
2017-11-24T12:43:11.133Z,2.47
2017-11-24T12:45:42.793Z,3.10
2017-11-24T12:48:12.806Z,2.70
2017-11-24T12:50:40.829Z,2.47
2017-11-24T12:53:09.788Z,3.43
2017-11-24T12:55:38.581Z,2.53
2017-11-24T12:58:07.370Z,3.17
2017-11-24T13:00:36.189Z,3.17
2017-11-24T13:03:05.005Z,2.67
2017-11-24T13:05:38.022Z,2.97
2017-11-24T13:08:06.042Z,2.87
2017-11-24T13:10:36.017Z,2.90
2017-11-24T13:13:04.157Z,3.40
2017-11-24T13:15:32.150Z,3.10
2017-11-24T13:18:00.949Z,3.93
2017-11-24T13:20:31.699Z,4.60
2017-11-24T13:23:01.397Z,4.80
2017-11-24T13:25:29.429Z,4.10
2017-11-24T13:27:58.429Z,4.50
2017-11-24T13:30:26.453Z,4.07
2017-11-24T13:32:56.405Z,4.37
2017-11-24T13:35:24.458Z,3.47
2017-11-24T13:37:54.389Z,4.03
2017-11-24T13:40:23.381Z,3.87
2017-11-24T13:42:51.449Z,3.73
2017-11-24T13:45:19.470Z,4.57
2017-11-24T13:47:47.498Z,4.17
2017-11-24T13:50:31.893Z,4.10
2017-11-24T13:52:59.917Z,4.30
2017-11-24T13:55:27.953Z,3.80
2017-11-24T13:57:57.919Z,4.37
2017-11-24T14:00:31.509Z,4.50
2017-11-24T14:03:12.981Z,3.83
2017-11-24T14:05:41.014Z,3.93
2017-11-24T14:08:09.805Z,3.70
2017-11-24T14:10:42.749Z,4.30
2017-11-24T14:13:13.461Z,3.47
2017-11-24T14:15:41.492Z,3.80
2017-11-24T14:18:09.529Z,3.67
2017-11-24T14:20:38.327Z,3.97
2017-11-24T14:23:07.282Z,3.77
2017-11-24T14:25:35.309Z,5.20
2017-11-24T14:28:05.268Z,5.00
2017-11-24T14:30:39.765Z,4.80
2017-11-24T14:33:08.772Z,4.20
2017-11-24T14:35:41.473Z,4.13
2017-11-24T14:38:10.449Z,4.10
2017-11-24T14:40:40.461Z,3.90
2017-11-24T14:43:08.577Z,3.60
2017-11-24T14:45:37.521Z,3.00
2017-11-24T14:48:06.538Z,3.50
2017-11-24T14:50:35.524Z,3.40
2017-11-24T14:53:04.509Z,3.33
2017-11-24T14:55:35.662Z,3.70
2017-11-24T14:58:04.649Z,3.20
2017-11-24T15:00:32.669Z,4.50
2017-11-24T15:03:03.553Z,4.40
2017-11-24T15:05:34.581Z,4.03
2017-11-24T15:08:03.617Z,4.30
2017-11-24T15:10:31.653Z,3.90
2017-11-24T15:13:07.009Z,4.87
2017-11-24T15:15:37.708Z,4.30
2017-11-24T15:18:14.184Z,5.57
2017-11-24T15:20:42.213Z,5.23
2017-11-24T15:23:10.239Z,4.40
2017-11-24T15:25:42.612Z,4.33
2017-11-24T15:28:11.589Z,5.10
2017-11-24T15:30:50.918Z,4.90
2017-11-24T15:33:19.913Z,4.50
2017-11-24T15:35:47.946Z,4.60
2017-11-24T15:38:15.985Z,4.55
2017-11-24T15:40:46.694Z,5.00
2017-11-24T15:43:23.141Z,5.60
2017-11-24T15:45:58.901Z,3.97
2017-11-24T15:48:28.937Z,4.50
2017-11-24T15:50:57.953Z,4.40
2017-11-24T15:53:27.933Z,4.27
2017-11-24T15:56:12.745Z,3.53
2017-11-24T15:58:40.789Z,3.85
2017-11-24T16:01:12.737Z,4.27
2017-11-24T16:03:40.773Z,5.45
2017-11-24T16:06:08.813Z,5.30
2017-11-24T16:08:43.801Z,4.45
2017-11-24T16:11:15.757Z,5.47
2017-11-24T16:13:44.789Z,5.03
2017-11-24T16:16:15.499Z,4.65
2017-11-24T16:18:49.033Z,4.45
2017-11-24T16:21:17.054Z,4.40
2017-11-24T16:23:46.052Z,4.00
2017-11-24T16:26:16.093Z,4.80
2017-11-24T16:28:49.161Z,4.40
2017-11-24T16:31:21.838Z,5.07
2017-11-24T16:33:53.593Z,4.40
2017-11-24T16:36:21.617Z,4.80
2017-11-24T16:38:52.410Z,4.70
2017-11-24T16:41:21.334Z,5.10
2017-11-24T16:43:53.901Z,4.85
2017-11-24T16:46:21.933Z,4.30
2017-11-24T16:48:49.961Z,5.03
2017-11-24T16:51:21.853Z,5.20
2017-11-24T16:53:53.308Z,5.23
2017-11-24T16:56:21.353Z,4.50
2017-11-24T16:58:49.377Z,4.60
2017-11-24T17:01:21.325Z,4.60
2017-11-24T17:03:52.037Z,5.27
2017-11-24T17:06:20.133Z,5.13
2017-11-24T17:08:50.850Z,5.62
2017-11-24T17:11:18.899Z,4.60
2017-11-24T17:13:46.912Z,5.37
2017-11-24T17:16:15.704Z,4.57
2017-11-24T17:18:52.425Z,4.40
2017-11-24T17:21:20.469Z,4.20
2017-11-24T17:23:53.411Z,4.27
2017-11-24T17:26:21.477Z,3.93
2017-11-24T17:28:50.465Z,3.87
2017-11-24T17:31:19.460Z,5.30
2017-11-24T17:33:47.501Z,4.43
2017-11-24T17:36:19.066Z,4.10
2017-11-24T17:38:47.061Z,4.43
2017-11-24T17:41:15.122Z,8.43
2017-11-24T17:43:43.118Z,11.90
2017-11-24T17:46:11.916Z,4.68
2017-11-24T17:48:40.868Z,3.83
2017-11-24T17:51:12.028Z,3.70
2017-11-24T17:53:45.777Z,4.15
2017-11-24T17:56:15.728Z,4.60
2017-11-24T17:58:44.652Z,6.00
2017-11-24T18:01:13.568Z,5.78
2017-11-24T18:03:42.372Z,4.97
2017-11-24T18:06:11.280Z,5.10
2017-11-24T18:08:40.192Z,6.10
2017-11-24T18:11:11.428Z,4.20
2017-11-24T18:13:39.444Z,5.10
2017-11-24T18:16:07.465Z,5.03
2017-11-24T18:18:39.102Z,4.97
2017-11-24T18:21:08.060Z,6.22
2017-11-24T18:23:36.080Z,5.30
2017-11-24T18:26:05.257Z,4.82
2017-11-24T18:28:38.360Z,5.45
2017-11-24T18:31:07.080Z,5.45
2017-11-24T18:33:35.192Z,10.43
2017-11-24T18:36:06.276Z,10.73
2017-11-24T18:38:36.995Z,7.65
2017-11-24T18:41:05.988Z,8.82
2017-11-24T18:43:39.976Z,10.15
2017-11-24T18:46:10.020Z,9.40
2017-11-24T18:48:40.028Z,8.05
2017-11-24T18:51:14.420Z,5.87
2017-11-24T18:53:43.331Z,4.90
2017-11-24T18:56:11.348Z,4.32
2017-11-24T18:58:43.599Z,5.60
2017-11-24T19:01:12.383Z,4.75
2017-11-24T19:03:43.099Z,5.03
2017-11-24T19:06:15.822Z,5.65
2017-11-24T19:08:45.811Z,5.30
2017-11-24T19:11:15.499Z,5.40
2017-11-24T19:13:50.024Z,5.55
2017-11-24T19:16:23.635Z,5.40
2017-11-24T19:18:53.083Z,5.22
2017-11-24T19:21:24.776Z,5.40
2017-11-24T19:23:52.811Z,5.55
2017-11-24T19:26:21.845Z,5.85
2017-11-24T19:28:51.764Z,6.45
2017-11-24T19:31:24.443Z,7.20
2017-11-24T19:34:00.991Z,6.80
2017-11-24T19:36:29.034Z,7.25
2017-11-24T19:39:01.348Z,7.18
2017-11-24T19:41:30.348Z,6.47
2017-11-24T19:44:02.699Z,6.05
2017-11-24T19:46:34.563Z,6.40
2017-11-24T19:49:02.581Z,5.78
2017-11-24T19:51:30.110Z,5.62
2017-11-24T19:53:58.423Z,6.22
2017-11-24T19:56:31.662Z,5.68
2017-11-24T19:58:59.698Z,5.85
2017-11-24T20:01:28.736Z,5.70
2017-11-24T20:04:00.087Z,5.95
2017-11-24T20:06:28.112Z,5.65
2017-11-24T20:08:57.126Z,6.00
2017-11-24T20:11:25.167Z,5.47
2017-11-24T20:13:55.119Z,5.90
2017-11-24T20:16:23.139Z,5.32
2017-11-24T20:18:52.111Z,5.72
2017-11-24T20:21:20.914Z,6.20
2017-11-24T20:23:52.939Z,5.93
2017-11-24T20:26:20.968Z,5.62
2017-11-24T20:28:53.594Z,6.10
2017-11-24T20:31:22.395Z,7.25
2017-11-24T20:33:54.239Z,6.30
2017-11-24T20:36:24.967Z,7.03
2017-11-24T20:38:53.902Z,7.35
2017-11-24T20:41:21.935Z,6.75
2017-11-24T20:43:51.851Z,5.87
2017-11-24T20:46:20.651Z,6.10
2017-11-24T20:48:50.343Z,6.97
2017-11-24T20:51:18.440Z,5.80
2017-11-24T20:53:46.480Z,6.22
2017-11-24T20:56:15.463Z,6.68
2017-11-24T20:58:43.487Z,5.22
2017-11-24T21:01:17.047Z,6.50
2017-11-24T21:03:45.834Z,6.45
2017-11-24T21:06:14.622Z,6.62
2017-11-24T21:08:45.362Z,5.70
2017-11-24T21:11:15.147Z,6.70
2017-11-24T21:13:44.134Z,7.25
2017-11-24T21:16:12.183Z,7.15
2017-11-24T21:18:41.106Z,6.68
2017-11-24T21:21:09.135Z,7.05
2017-11-24T21:23:37.213Z,7.20
2017-11-24T21:26:10.891Z,7.12
2017-11-24T21:28:38.930Z,8.43
2017-11-24T21:31:08.846Z,7.07
2017-11-24T21:33:40.703Z,7.45
2017-11-24T21:36:15.490Z,7.22
2017-11-24T21:38:53.398Z,8.45
2017-11-24T21:41:21.410Z,8.40
2017-11-24T21:43:52.555Z,8.05
2017-11-24T21:46:20.562Z,9.63
2017-11-24T21:48:56.839Z,7.07
2017-11-24T21:51:28.807Z,7.20
2017-11-24T21:53:56.851Z,7.03
2017-11-24T21:56:24.874Z,5.68
2017-11-24T21:58:54.883Z,6.03
2017-11-24T22:01:22.899Z,6.53
2017-11-24T22:03:52.923Z,5.22
2017-11-24T22:06:24.530Z,5.22
2017-11-24T22:08:53.510Z,5.10
2017-11-24T22:11:23.546Z,5.85
2017-11-24T22:13:54.007Z,5.15
2017-11-24T22:16:22.030Z,5.35
2017-11-24T22:18:52.047Z,5.10
2017-11-24T22:21:20.075Z,4.50
2017-11-24T22:23:51.095Z,4.20
2017-11-24T22:26:27.499Z,4.10
2017-11-24T22:29:00.566Z,4.90
2017-11-24T22:31:28.593Z,4.43
2017-11-24T22:33:57.386Z,4.35
2017-11-24T22:36:26.174Z,5.00
2017-11-24T22:38:54.981Z,4.40
2017-11-24T22:41:24.815Z,5.10
2017-11-24T22:43:52.836Z,4.60
2017-11-24T22:46:20.854Z,5.12
2017-11-24T22:48:48.878Z,4.50
2017-11-24T22:51:17.858Z,5.40
2017-11-24T22:53:45.906Z,5.43
2017-11-24T22:56:13.914Z,5.40
2017-11-24T22:58:47.194Z,5.72
2017-11-24T23:01:15.219Z,4.47
2017-11-24T23:03:43.242Z,4.37
2017-11-24T23:06:12.234Z,5.40
2017-11-24T23:08:40.254Z,5.30
2017-11-24T23:11:10.206Z,5.10
2017-11-24T23:13:38.250Z,5.72
2017-11-24T23:16:07.986Z,5.30
2017-11-24T23:18:40.170Z,5.22
2017-11-24T23:21:10.162Z,5.15
2017-11-24T23:23:40.189Z,4.60
2017-11-24T23:26:11.833Z,5.62
2017-11-24T23:28:39.858Z,5.30
2017-11-24T23:31:07.874Z,5.10
2017-11-24T23:33:37.886Z,5.32
2017-11-24T23:36:05.921Z,6.25
2017-11-24T23:38:34.942Z,4.22
2017-11-24T23:41:08.722Z,3.90
2017-11-24T23:43:37.758Z,3.40
2017-11-24T23:46:06.741Z,4.37
2017-11-24T23:48:34.770Z,3.53
2017-11-24T23:51:02.789Z,4.07
2017-11-24T23:53:30.818Z,3.33
2017-11-24T23:55:59.646Z,3.40
2017-11-24T23:58:36.033Z,3.53
