createdAt,value
2018-09-02T00:00:27.272Z,18.73
2018-09-02T00:02:56.216Z,18.67
2018-09-02T00:05:25.236Z,17.40
2018-09-02T00:07:54.009Z,17.30
2018-09-02T00:10:22.932Z,18.27
2018-09-02T00:12:52.115Z,18.33
2018-09-02T00:15:21.388Z,18.07
2018-09-02T00:17:50.400Z,17.20
2018-09-02T00:20:19.315Z,17.23
2018-09-02T00:22:48.202Z,18.40
2018-09-02T00:25:17.402Z,18.00
2018-09-02T00:27:46.452Z,18.87
2018-09-02T00:30:15.636Z,18.47
2018-09-02T00:32:44.569Z,18.03
2018-09-02T00:35:13.710Z,16.83
2018-09-02T00:37:43.768Z,16.97
2018-09-02T00:40:12.811Z,17.10
2018-09-02T00:42:41.808Z,16.17
2018-09-02T00:45:10.877Z,16.33
2018-09-02T00:47:39.897Z,18.70
2018-09-02T00:50:09.275Z,19.33
2018-09-02T00:52:38.567Z,18.70
2018-09-02T00:55:07.675Z,16.87
2018-09-02T00:57:36.503Z,17.80
2018-09-02T01:00:06.823Z,17.60
2018-09-02T01:02:35.656Z,19.80
2018-09-02T01:05:05.096Z,17.80
2018-09-02T01:07:33.922Z,17.63
2018-09-02T01:10:02.976Z,18.17
2018-09-02T01:12:31.871Z,18.73
2018-09-02T01:15:00.809Z,18.80
2018-09-02T01:17:29.670Z,18.50
2018-09-02T01:19:58.558Z,19.23
2018-09-02T01:22:27.420Z,18.73
2018-09-02T01:24:56.313Z,17.97
2018-09-02T01:27:25.236Z,18.60
2018-09-02T01:29:54.129Z,19.77
2018-09-02T01:32:23.080Z,18.67
2018-09-02T01:34:51.996Z,18.80
2018-09-02T01:37:21.588Z,18.60
2018-09-02T01:39:50.642Z,18.80
2018-09-02T01:42:19.710Z,18.27
2018-09-02T01:44:48.747Z,18.70
2018-09-02T01:47:18.919Z,19.33
2018-09-02T01:49:49.476Z,19.23
2018-09-02T01:52:20.468Z,19.07
2018-09-02T01:54:49.304Z,19.33
2018-09-02T01:57:18.984Z,18.70
2018-09-02T01:59:47.850Z,19.90
2018-09-02T02:02:16.721Z,19.30
2018-09-02T02:04:45.549Z,19.20
2018-09-02T02:07:14.464Z,18.13
2018-09-02T02:09:43.245Z,19.43
2018-09-02T02:12:12.255Z,18.70
2018-09-02T02:14:41.068Z,19.23
2018-09-02T02:17:09.831Z,20.77
2018-09-02T02:19:38.812Z,20.23
2018-09-02T02:22:07.645Z,20.20
2018-09-02T02:24:36.529Z,19.43
2018-09-02T02:27:05.489Z,18.47
2018-09-02T02:29:34.338Z,19.77
2018-09-02T02:32:03.161Z,21.03
2018-09-02T02:34:31.891Z,20.00
2018-09-02T02:37:00.741Z,23.30
2018-09-02T02:39:29.493Z,21.97
2018-09-02T02:41:58.311Z,22.40
2018-09-02T02:44:27.128Z,21.10
2018-09-02T02:46:55.941Z,23.03
2018-09-02T02:49:25.094Z,21.67
2018-09-02T02:51:53.859Z,23.10
2018-09-02T02:54:22.815Z,20.80
2018-09-02T02:56:51.663Z,22.67
2018-09-02T02:59:20.551Z,22.63
2018-09-02T03:01:49.376Z,25.00
2018-09-02T03:04:18.236Z,24.00
2018-09-02T03:06:47.260Z,25.07
2018-09-02T03:09:16.206Z,24.10
2018-09-02T03:11:45.077Z,23.77
2018-09-02T03:14:13.945Z,24.77
2018-09-02T03:16:42.827Z,25.43
2018-09-02T03:19:11.672Z,24.70
2018-09-02T03:21:40.503Z,26.27
2018-09-02T03:44:19.168Z,23.80
2018-09-02T03:46:47.967Z,24.07
2018-09-02T03:49:16.796Z,24.90
2018-09-02T03:51:45.764Z,22.80
2018-09-02T03:54:14.659Z,23.53
2018-09-02T03:56:43.460Z,23.93
2018-09-02T03:59:12.332Z,23.97
2018-09-02T04:01:41.173Z,24.73
2018-09-02T04:04:09.935Z,25.87
2018-09-02T04:06:38.771Z,24.33
2018-09-02T04:09:09.598Z,24.27
2018-09-02T04:11:38.461Z,23.70
2018-09-02T04:14:07.361Z,23.20
2018-09-02T04:16:36.302Z,23.47
2018-09-02T04:19:05.244Z,25.50
2018-09-02T04:21:34.362Z,23.60
2018-09-02T04:24:03.377Z,22.37
2018-09-02T04:26:32.205Z,20.67
2018-09-02T04:29:01.231Z,23.90
2018-09-02T04:31:30.040Z,21.43
2018-09-02T04:33:58.887Z,22.40
2018-09-02T04:36:27.657Z,22.00
2018-09-02T04:38:56.433Z,22.00
2018-09-02T04:41:25.231Z,21.83
2018-09-02T04:43:54.022Z,23.00
2018-09-02T04:46:22.807Z,23.30
2018-09-02T04:48:51.647Z,22.13
2018-09-02T04:51:20.644Z,20.40
2018-09-02T04:53:49.465Z,19.50
2018-09-02T04:56:18.241Z,21.37
2018-09-02T04:58:47.069Z,21.50
2018-09-02T05:01:15.842Z,20.70
2018-09-02T05:03:44.932Z,20.50
2018-09-02T05:06:13.768Z,19.87
2018-09-02T05:08:42.609Z,20.10
2018-09-02T05:11:11.568Z,20.60
2018-09-02T05:13:40.363Z,20.10
2018-09-02T05:16:09.168Z,19.40
2018-09-02T05:18:37.996Z,20.50
2018-09-02T05:21:07.815Z,20.90
2018-09-02T05:23:36.597Z,20.03
2018-09-02T05:26:05.523Z,19.07
2018-09-02T05:28:34.365Z,17.87
2018-09-02T05:31:03.128Z,18.60
2018-09-02T05:33:31.942Z,19.77
2018-09-02T05:36:00.766Z,19.43
2018-09-02T05:38:29.636Z,19.83
2018-09-02T05:40:58.512Z,18.43
2018-09-02T05:43:27.282Z,18.33
2018-09-02T05:45:56.051Z,18.60
2018-09-02T05:48:24.874Z,16.37
2018-09-02T05:50:53.797Z,18.37
2018-09-02T05:53:22.659Z,18.27
2018-09-02T05:55:51.428Z,19.17
2018-09-02T05:58:20.295Z,19.00
2018-09-02T06:00:49.149Z,18.20
2018-09-02T06:03:19.011Z,18.07
2018-09-02T06:05:48.002Z,17.63
2018-09-02T06:08:16.830Z,17.50
2018-09-02T06:10:45.611Z,17.53
2018-09-02T06:13:14.410Z,16.53
2018-09-02T06:15:43.155Z,16.57
2018-09-02T06:18:11.919Z,15.40
2018-09-02T06:20:40.892Z,15.70
2018-09-02T06:23:09.729Z,15.20
2018-09-02T06:25:38.520Z,15.73
2018-09-02T06:28:07.396Z,15.60
2018-09-02T06:30:36.164Z,16.10
2018-09-02T06:33:06.008Z,14.83
2018-09-02T06:35:34.818Z,18.97
2018-09-02T06:38:03.741Z,15.60
2018-09-02T06:40:32.618Z,14.93
2018-09-02T06:43:01.369Z,13.77
2018-09-02T06:45:30.216Z,13.90
2018-09-02T06:47:59.067Z,13.60
2018-09-02T06:50:27.868Z,13.57
2018-09-02T06:52:56.630Z,12.93
2018-09-02T06:55:25.383Z,12.57
2018-09-02T06:57:54.266Z,12.10
2018-09-02T07:00:23.067Z,13.20
2018-09-02T07:02:52.960Z,12.20
2018-09-02T07:05:21.881Z,12.77
2018-09-02T07:07:51.716Z,13.57
2018-09-02T07:10:20.498Z,12.07
2018-09-02T07:12:49.305Z,13.20
2018-09-02T07:15:18.396Z,12.53
2018-09-02T07:17:47.196Z,12.27
2018-09-02T07:20:16.011Z,12.63
2018-09-02T07:22:44.788Z,12.97
2018-09-02T07:25:13.672Z,13.57
2018-09-02T07:27:42.398Z,13.40
2018-09-02T07:30:11.283Z,14.47
2018-09-02T07:32:40.092Z,14.00
2018-09-02T07:35:09.175Z,13.50
2018-09-02T07:37:38.027Z,11.73
2018-09-02T07:40:06.932Z,13.30
2018-09-02T07:42:35.840Z,12.30
2018-09-02T07:45:04.827Z,10.63
2018-09-02T07:47:33.748Z,11.60
2018-09-02T07:50:02.561Z,10.70
2018-09-02T07:52:32.363Z,11.80
2018-09-02T07:55:01.245Z,10.80
2018-09-02T07:57:30.072Z,11.40
2018-09-02T07:59:59.000Z,12.00
2018-09-02T08:02:27.821Z,11.43
2018-09-02T08:04:56.576Z,9.90
2018-09-02T08:07:25.497Z,9.83
2018-09-02T08:09:54.466Z,10.37
2018-09-02T08:12:23.474Z,9.53
2018-09-02T08:14:52.202Z,10.57
2018-09-02T08:17:21.224Z,10.63
2018-09-02T08:19:50.080Z,11.50
2018-09-02T08:22:18.916Z,12.80
2018-09-02T08:24:47.864Z,12.07
2018-09-02T08:27:16.797Z,13.70
2018-09-02T08:29:45.629Z,13.40
2018-09-02T08:32:14.388Z,13.90
2018-09-02T08:34:43.268Z,12.87
2018-09-02T08:37:12.028Z,13.13
2018-09-02T08:39:41.136Z,13.50
2018-09-02T08:42:09.984Z,13.30
2018-09-02T08:44:39.752Z,12.80
2018-09-02T08:47:08.588Z,12.17
2018-09-02T08:49:37.316Z,12.53
2018-09-02T08:52:06.508Z,13.17
2018-09-02T08:54:35.286Z,12.90
2018-09-02T08:57:04.122Z,11.70
2018-09-02T08:59:32.900Z,12.60
2018-09-02T09:02:01.672Z,12.50
2018-09-02T09:04:30.488Z,11.80
2018-09-02T09:06:59.264Z,12.40
2018-09-02T09:09:28.068Z,12.47
2018-09-02T09:11:56.973Z,11.47
2018-09-02T09:14:25.838Z,12.00
2018-09-02T09:16:54.698Z,11.50
2018-09-02T09:19:23.503Z,9.30
2018-09-02T09:21:52.289Z,9.33
2018-09-02T09:24:21.989Z,13.13
2018-09-02T09:26:50.858Z,12.33
2018-09-02T09:29:19.956Z,11.10
2018-09-02T09:31:48.836Z,9.37
2018-09-02T09:34:17.680Z,10.50
2018-09-02T09:36:46.601Z,10.30
2018-09-02T09:39:15.420Z,9.77
2018-09-02T09:41:44.389Z,9.07
2018-09-02T09:44:13.392Z,9.73
2018-09-02T09:46:42.431Z,9.60
2018-09-02T09:49:12.504Z,9.33
2018-09-02T09:51:41.920Z,9.40
2018-09-02T09:54:11.071Z,12.03
2018-09-02T09:56:40.038Z,9.80
2018-09-02T09:59:08.989Z,9.40
2018-09-02T10:01:38.029Z,9.20
2018-09-02T10:04:08.022Z,10.43
2018-09-02T10:06:37.250Z,9.77
2018-09-02T10:09:10.896Z,11.07
2018-09-02T10:11:39.931Z,11.70
2018-09-02T10:14:09.014Z,9.90
2018-09-02T10:16:37.968Z,9.33
2018-09-02T10:19:07.180Z,11.10
2018-09-02T10:21:36.218Z,9.53
2018-09-02T10:24:05.680Z,10.40
2018-09-02T10:26:34.480Z,10.37
2018-09-02T10:29:03.373Z,10.03
2018-09-02T10:31:32.355Z,9.83
2018-09-02T10:34:01.231Z,10.77
2018-09-02T10:36:30.256Z,11.50
2018-09-02T10:38:59.060Z,12.00
2018-09-02T10:41:27.991Z,11.47
2018-09-02T10:43:56.857Z,12.93
2018-09-02T10:46:26.997Z,11.33
2018-09-02T10:48:55.904Z,11.00
2018-09-02T10:51:24.836Z,10.10
2018-09-02T10:53:53.820Z,9.67
2018-09-02T10:56:22.785Z,10.03
2018-09-02T10:58:51.639Z,10.50
2018-09-02T11:01:20.568Z,10.60
2018-09-02T11:03:49.449Z,11.27
2018-09-02T11:06:18.176Z,10.90
2018-09-02T11:08:47.117Z,11.17
2018-09-02T11:11:16.091Z,10.53
2018-09-02T11:13:45.018Z,10.80
2018-09-02T11:16:13.980Z,11.20
2018-09-02T11:18:42.853Z,12.47
2018-09-02T11:21:11.805Z,12.30
2018-09-02T11:23:40.688Z,13.40
2018-09-02T11:26:09.603Z,11.47
2018-09-02T11:28:38.548Z,8.83
2018-09-02T11:31:08.440Z,7.90
2018-09-02T11:33:37.230Z,8.80
2018-09-02T11:36:06.469Z,8.17
2018-09-02T11:38:35.160Z,8.40
2018-09-02T11:41:03.938Z,8.70
2018-09-02T11:43:33.364Z,8.93
2018-09-02T11:46:02.161Z,7.90
2018-09-02T11:48:31.039Z,7.37
2018-09-02T11:50:59.731Z,8.67
2018-09-02T11:53:28.704Z,8.30
2018-09-02T11:55:57.493Z,8.47
2018-09-02T11:58:26.308Z,7.60
2018-09-02T12:00:55.271Z,12.63
2018-09-02T12:03:23.984Z,10.70
2018-09-02T12:05:52.763Z,9.40
2018-09-02T12:08:22.564Z,7.90
2018-09-02T12:10:52.331Z,8.50
2018-09-02T12:13:21.719Z,7.33
2018-09-02T12:15:51.488Z,7.10
2018-09-02T12:18:20.398Z,6.80
2018-09-02T12:20:49.177Z,6.60
2018-09-02T12:23:17.868Z,6.47
2018-09-02T12:25:46.639Z,6.50
2018-09-02T12:28:15.543Z,5.80
2018-09-02T12:30:44.702Z,6.50
2018-09-02T12:33:13.471Z,6.63
2018-09-02T12:35:42.279Z,6.20
2018-09-02T12:38:13.030Z,8.00
2018-09-02T12:40:41.740Z,6.83
2018-09-02T12:43:10.471Z,7.27
2018-09-02T12:45:40.073Z,7.60
2018-09-02T12:48:08.956Z,6.90
2018-09-02T12:50:37.736Z,8.27
2018-09-02T12:53:06.588Z,8.30
2018-09-02T12:55:35.534Z,9.77
2018-09-02T12:58:04.424Z,8.80
2018-09-02T13:00:34.807Z,9.00
2018-09-02T13:03:04.761Z,9.57
2018-09-02T13:05:33.571Z,8.17
2018-09-02T13:08:02.384Z,8.13
2018-09-02T13:10:31.189Z,8.10
2018-09-02T13:12:59.873Z,8.83
2018-09-02T13:15:28.672Z,5.73
2018-09-02T13:17:57.452Z,5.80
2018-09-02T13:20:26.315Z,6.37
2018-09-02T13:22:55.490Z,6.37
2018-09-02T13:25:26.056Z,6.03
2018-09-02T13:27:55.047Z,7.33
2018-09-02T13:30:23.809Z,6.83
2018-09-02T13:32:54.736Z,7.23
2018-09-02T13:35:23.491Z,7.47
2018-09-02T13:37:52.650Z,6.90
2018-09-02T13:40:21.745Z,6.97
2018-09-02T13:42:50.889Z,6.90
2018-09-02T13:45:19.721Z,7.70
2018-09-02T13:47:48.839Z,6.30
2018-09-02T13:50:17.850Z,7.93
2018-09-02T13:52:46.610Z,6.93
2018-09-02T13:55:15.509Z,5.50
2018-09-02T13:57:44.223Z,5.00
2018-09-02T14:00:13.616Z,5.80
2018-09-02T14:02:42.556Z,5.30
2018-09-02T14:05:11.387Z,5.30
2018-09-02T14:07:40.255Z,5.63
2018-09-02T14:10:09.152Z,5.80
2018-09-02T14:12:38.017Z,6.60
2018-09-02T14:15:07.900Z,5.37
2018-09-02T14:17:36.668Z,5.47
2018-09-02T14:20:05.588Z,4.93
2018-09-02T14:22:34.612Z,6.97
2018-09-02T14:25:04.370Z,6.30
2018-09-02T14:27:33.201Z,5.47
2018-09-02T14:30:02.152Z,7.20
2018-09-02T14:32:31.060Z,6.60
2018-09-02T14:34:59.944Z,6.67
2018-09-02T14:37:28.717Z,6.63
2018-09-02T14:39:57.681Z,7.20
2018-09-02T14:42:26.726Z,6.67
2018-09-02T14:44:56.279Z,7.47
2018-09-02T14:47:25.922Z,7.00
2018-09-02T14:49:54.649Z,7.50
2018-09-02T14:52:24.463Z,6.90
2018-09-02T14:54:53.309Z,6.20
2018-09-02T14:57:22.549Z,6.90
2018-09-02T14:59:51.346Z,6.40
2018-09-02T15:02:20.287Z,6.70
2018-09-02T15:04:49.162Z,6.40
2018-09-02T15:07:17.918Z,6.37
2018-09-02T15:09:46.689Z,6.20
2018-09-02T15:12:15.370Z,6.37
2018-09-02T15:14:44.105Z,6.50
2018-09-02T15:17:12.921Z,7.73
2018-09-02T15:19:41.748Z,8.77
2018-09-02T15:22:10.545Z,8.37
2018-09-02T15:24:39.281Z,9.30
2018-09-02T15:27:08.434Z,10.13
2018-09-02T15:29:37.523Z,9.07
2018-09-02T15:32:06.576Z,8.90
2018-09-02T15:34:35.359Z,9.17
2018-09-02T15:37:04.298Z,8.03
2018-09-02T15:39:33.162Z,8.80
2018-09-02T15:42:02.545Z,11.00
2018-09-02T15:44:31.433Z,9.10
2018-09-02T15:47:00.267Z,10.27
2018-09-02T15:49:29.154Z,9.30
2018-09-02T15:51:58.020Z,9.60
2018-09-02T15:54:26.892Z,9.30
2018-09-02T15:56:55.725Z,9.03
2018-09-02T15:59:24.816Z,8.90
2018-09-02T16:01:53.557Z,9.57
2018-09-02T16:04:22.558Z,9.00
2018-09-02T16:06:51.445Z,8.40
2018-09-02T16:09:20.284Z,8.93
2018-09-02T16:11:49.188Z,9.10
2018-09-02T16:14:18.002Z,8.50
2018-09-02T16:16:47.795Z,9.50
2018-09-02T16:19:16.533Z,8.97
2018-09-02T16:21:45.303Z,9.80
2018-09-02T16:24:14.119Z,9.73
2018-09-02T16:26:42.919Z,11.30
2018-09-02T16:29:16.578Z,10.50
2018-09-02T16:31:45.175Z,10.30
2018-09-02T16:34:14.121Z,11.60
2018-09-02T16:36:42.931Z,10.80
2018-09-02T16:39:12.193Z,9.67
2018-09-02T16:41:41.030Z,10.53
2018-09-02T16:44:09.878Z,10.37
2018-09-02T16:46:38.802Z,11.03
2018-09-02T16:49:07.654Z,10.53
2018-09-02T16:51:36.510Z,11.07
2018-09-02T16:54:05.945Z,11.87
2018-09-02T16:56:35.090Z,11.83
2018-09-02T16:59:04.046Z,11.13
2018-09-02T17:01:32.893Z,12.83
2018-09-02T17:04:04.579Z,12.00
2018-09-02T17:06:34.460Z,11.50
2018-09-02T17:09:03.495Z,12.53
2018-09-02T17:11:32.368Z,13.77
2018-09-02T17:14:01.206Z,13.43
2018-09-02T17:16:30.304Z,11.87
2018-09-02T17:19:04.017Z,13.10
2018-09-02T17:21:33.008Z,13.10
2018-09-02T17:24:01.826Z,12.80
2018-09-02T17:26:30.718Z,13.23
2018-09-02T17:28:59.483Z,12.30
2018-09-02T17:31:28.400Z,12.70
2018-09-02T17:33:57.251Z,12.20
2018-09-02T17:36:26.055Z,13.33
2018-09-02T17:38:55.891Z,13.87
2018-09-02T17:41:24.677Z,12.70
2018-09-02T17:43:53.475Z,14.30
2018-09-02T17:46:22.232Z,13.50
2018-09-02T17:48:51.091Z,13.23
2018-09-02T17:51:20.022Z,14.33
2018-09-02T17:53:48.871Z,15.53
2018-09-02T17:56:18.945Z,14.47
2018-09-02T17:58:47.928Z,15.27
2018-09-02T18:01:17.010Z,15.00
2018-09-02T18:03:46.292Z,15.47
2018-09-02T18:06:16.136Z,16.07
2018-09-02T18:08:44.960Z,15.43
2018-09-02T18:11:14.139Z,14.50
2018-09-02T18:13:43.018Z,16.17
2018-09-02T18:16:12.086Z,15.10
2018-09-02T18:18:41.076Z,18.30
2018-09-02T18:21:11.257Z,16.00
2018-09-02T18:23:40.208Z,17.80
2018-09-02T18:26:10.060Z,16.80
2018-09-02T18:28:41.946Z,17.00
2018-09-02T18:31:10.777Z,15.20
2018-09-02T18:33:39.641Z,15.60
2018-09-02T18:36:08.513Z,16.57
2018-09-02T18:38:37.421Z,16.37
2018-09-02T18:41:06.538Z,16.10
2018-09-02T18:43:35.462Z,16.97
2018-09-02T18:46:05.116Z,15.07
2018-09-02T18:48:33.999Z,16.80
2018-09-02T18:51:02.933Z,14.90
2018-09-02T18:53:31.805Z,16.47
2018-09-02T18:56:00.640Z,15.33
2018-09-02T18:58:29.607Z,14.40
2018-09-02T19:01:02.729Z,15.57
2018-09-02T19:03:31.697Z,15.30
2018-09-02T19:06:03.031Z,15.07
2018-09-02T19:08:31.849Z,16.33
2018-09-02T19:11:00.613Z,15.77
2018-09-02T19:13:29.398Z,15.93
2018-09-02T19:15:58.228Z,16.00
2018-09-02T19:18:26.967Z,16.80
2018-09-02T19:20:55.872Z,15.53
2018-09-02T19:23:25.798Z,17.50
2018-09-02T19:25:54.652Z,17.90
2018-09-02T19:28:23.509Z,18.77
2018-09-02T19:30:52.344Z,18.13
2018-09-02T19:33:21.229Z,18.83
2018-09-02T19:35:50.071Z,15.93
2018-09-02T19:38:18.987Z,17.17
2018-09-02T19:40:47.837Z,17.27
2018-09-02T19:43:16.713Z,17.80
2018-09-02T19:45:45.537Z,17.90
2018-09-02T19:48:14.508Z,18.20
2018-09-02T19:50:43.462Z,17.10
2018-09-02T19:53:12.565Z,18.10
2018-09-02T19:55:41.322Z,19.20
2018-09-02T19:58:10.158Z,17.93
2018-09-02T20:00:39.011Z,17.87
2018-09-02T20:03:07.825Z,18.60
2018-09-02T20:05:36.739Z,18.37
2018-09-02T20:08:05.600Z,18.37
2018-09-02T20:10:34.359Z,18.93
2018-09-02T20:13:03.133Z,17.37
2018-09-02T20:15:31.957Z,18.53
2018-09-02T20:18:01.377Z,18.20
2018-09-02T20:20:30.132Z,17.57
2018-09-02T20:22:58.849Z,18.90
2018-09-02T20:25:27.756Z,18.17
2018-09-02T20:27:56.620Z,19.47
2018-09-02T20:30:25.558Z,17.63
2018-09-02T20:32:54.436Z,19.67
2018-09-02T20:35:23.298Z,18.53
2018-09-02T20:37:52.160Z,18.00
2018-09-02T20:40:22.036Z,19.80
2018-09-02T20:42:50.983Z,21.07
2018-09-02T20:45:20.023Z,18.77
2018-09-02T20:47:48.914Z,18.80
2018-09-02T20:50:17.877Z,20.93
2018-09-02T20:52:46.653Z,19.33
2018-09-02T20:55:15.534Z,19.30
2018-09-02T20:57:44.266Z,20.20
2018-09-02T21:00:13.290Z,19.90
2018-09-02T21:02:42.267Z,21.10
2018-09-02T21:05:11.229Z,19.70
2018-09-02T21:07:40.212Z,21.33
2018-09-02T21:10:08.997Z,21.03
2018-09-02T21:12:37.780Z,21.20
2018-09-02T21:15:06.796Z,20.40
2018-09-02T21:17:35.596Z,20.70
2018-09-02T21:20:04.785Z,19.60
2018-09-02T21:22:33.653Z,21.50
2018-09-02T21:25:02.501Z,22.13
2018-09-02T21:27:31.229Z,21.70
2018-09-02T21:29:59.890Z,20.77
2018-09-02T21:32:28.606Z,19.10
2018-09-02T21:34:57.402Z,20.37
2018-09-02T21:37:26.272Z,21.20
2018-09-02T21:39:55.024Z,21.40
2018-09-02T21:42:23.753Z,21.20
2018-09-02T21:44:52.954Z,19.70
2018-09-02T21:47:21.717Z,20.63
2018-09-02T21:49:50.507Z,21.30
2018-09-02T21:52:19.489Z,20.90
2018-09-02T21:54:48.517Z,21.60
2018-09-02T21:57:17.140Z,21.00
2018-09-02T21:59:45.996Z,21.03
2018-09-02T22:02:14.623Z,21.30
2018-09-02T22:04:43.381Z,20.97
2018-09-02T22:07:12.165Z,21.30
2018-09-02T22:09:40.909Z,22.53
2018-09-02T22:12:10.216Z,23.27
2018-09-02T22:14:39.024Z,22.47
2018-09-02T22:17:07.901Z,23.70
2018-09-02T22:19:36.763Z,20.83
2018-09-02T22:22:05.692Z,24.63
2018-09-02T22:24:34.428Z,23.70
2018-09-02T22:27:03.183Z,24.57
2018-09-02T22:29:32.104Z,22.53
2018-09-02T22:32:01.161Z,23.80
2018-09-02T22:34:29.919Z,24.20
2018-09-02T22:36:58.649Z,23.10
2018-09-02T22:39:27.419Z,23.13
2018-09-02T22:41:56.307Z,21.40
2018-09-02T22:44:25.084Z,20.77
2018-09-02T22:46:53.730Z,19.93
2018-09-02T22:49:22.508Z,19.40
2018-09-02T22:51:51.198Z,21.07
2018-09-02T22:54:20.031Z,21.10
2018-09-02T22:56:48.726Z,21.60
2018-09-02T22:59:17.491Z,19.57
2018-09-02T23:01:46.351Z,20.03
2018-09-02T23:04:15.240Z,19.27
2018-09-02T23:06:44.094Z,20.43
2018-09-02T23:09:12.759Z,20.10
2018-09-02T23:11:41.460Z,21.47
2018-09-02T23:14:10.160Z,21.93
2018-09-02T23:16:38.976Z,20.50
2018-09-02T23:19:07.737Z,21.57
2018-09-02T23:21:36.495Z,19.93
2018-09-02T23:24:05.480Z,21.37
2018-09-02T23:26:34.200Z,19.87
2018-09-02T23:29:03.232Z,19.40
2018-09-02T23:31:32.008Z,20.67
2018-09-02T23:34:00.716Z,22.20
2018-09-02T23:36:29.484Z,21.00
2018-09-02T23:38:58.260Z,20.60
2018-09-02T23:41:27.137Z,21.67
2018-09-02T23:43:55.994Z,20.90
2018-09-02T23:46:24.812Z,21.07
2018-09-02T23:48:53.736Z,22.93
2018-09-02T23:51:22.589Z,21.53
2018-09-02T23:53:51.228Z,22.80
2018-09-02T23:56:20.017Z,21.47
2018-09-02T23:58:48.844Z,21.50
