createdAt,value
2022-12-13T00:00:57.083Z,23.30
2022-12-13T00:03:16.579Z,25.65
2022-12-13T00:05:43.636Z,22.20
2022-12-13T00:08:03.655Z,20.30
2022-12-13T00:10:23.780Z,19.35
2022-12-13T00:12:43.543Z,22.42
2022-12-13T00:15:03.953Z,20.88
2022-12-13T00:17:23.791Z,22.15
2022-12-13T00:19:43.408Z,22.05
2022-12-13T00:22:02.975Z,30.42
2022-12-13T00:24:22.584Z,24.23
2022-12-13T00:26:42.239Z,36.13
2022-12-13T00:29:05.054Z,26.33
2022-12-13T00:34:05.740Z,22.95
2022-12-13T00:36:26.244Z,20.83
2022-12-13T00:38:46.274Z,18.30
2022-12-13T00:41:18.588Z,18.48
2022-12-13T00:43:38.345Z,18.45
2022-12-13T00:45:58.899Z,17.48
2022-12-13T00:48:19.101Z,15.15
2022-12-13T00:50:39.454Z,12.88
2022-12-13T00:53:00.451Z,15.20
2022-12-13T00:55:20.194Z,16.13
2022-12-13T00:57:39.735Z,16.33
2022-12-13T00:59:59.786Z,13.75
2022-12-13T01:02:19.323Z,15.88
2022-12-13T01:04:39.038Z,13.90
2022-12-13T01:06:58.630Z,14.05
2022-12-13T01:09:26.570Z,15.43
2022-12-13T01:11:47.746Z,13.85
2022-12-13T01:14:07.532Z,16.48
2022-12-13T01:16:27.232Z,15.27
2022-12-13T01:18:47.228Z,14.88
2022-12-13T01:21:06.808Z,15.73
2022-12-13T01:23:26.874Z,14.98
2022-12-13T01:25:46.447Z,17.75
2022-12-13T01:28:05.993Z,17.52
2022-12-13T01:30:26.501Z,18.17
2022-12-13T01:32:46.496Z,17.90
2022-12-13T01:35:06.932Z,17.52
2022-12-13T01:37:26.655Z,16.95
2022-12-13T01:39:46.476Z,16.55
2022-12-13T01:42:06.096Z,21.45
2022-12-13T01:44:57.985Z,23.90
2022-12-13T01:47:23.092Z,20.73
2022-12-13T01:49:42.999Z,21.10
2022-12-13T01:52:08.210Z,18.27
2022-12-13T01:54:34.176Z,17.83
2022-12-13T01:57:00.884Z,17.63
2022-12-13T01:59:22.278Z,17.08
2022-12-13T02:01:42.460Z,13.75
2022-12-13T02:04:02.548Z,15.20
2022-12-13T02:06:43.213Z,12.15
2022-12-13T02:09:05.765Z,13.25
2022-12-13T02:11:27.105Z,13.55
2022-12-13T02:13:47.187Z,12.75
2022-12-13T02:16:31.604Z,10.57
2022-12-13T02:19:20.580Z,12.48
2022-12-13T02:21:59.646Z,12.23
2022-12-13T02:24:40.719Z,11.70
2022-12-13T02:27:35.307Z,10.27
2022-12-13T02:30:45.057Z,11.20
2022-12-13T02:33:21.782Z,13.15
2022-12-13T02:36:12.100Z,14.98
2022-12-13T02:38:58.342Z,12.90
2022-12-13T02:42:01.020Z,13.85
2022-12-13T02:44:27.349Z,14.63
2022-12-13T02:47:03.467Z,14.60
2022-12-13T02:49:26.964Z,15.18
2022-12-13T02:52:22.784Z,13.55
2022-12-13T02:54:42.774Z,15.43
2022-12-13T02:57:03.112Z,15.07
2022-12-13T02:59:28.565Z,13.95
2022-12-13T03:02:10.357Z,12.43
2022-12-13T03:05:33.368Z,9.75
2022-12-13T03:08:08.080Z,10.23
2022-12-13T03:10:40.506Z,10.82
2022-12-13T03:13:24.053Z,11.60
2022-12-13T03:15:57.458Z,13.18
2022-12-13T03:20:39.022Z,13.10
2022-12-13T03:22:58.936Z,14.48
2022-12-13T03:25:31.029Z,15.40
2022-12-13T03:27:52.883Z,14.45
2022-12-13T03:30:12.961Z,14.45
2022-12-13T03:32:32.789Z,13.57
2022-12-13T03:35:00.818Z,13.90
2022-12-13T03:37:21.372Z,16.25
2022-12-13T03:39:41.142Z,14.55
2022-12-13T03:42:01.348Z,10.57
2022-12-13T03:44:21.221Z,9.85
2022-12-13T03:46:41.054Z,11.50
2022-12-13T03:49:01.330Z,11.13
2022-12-13T03:51:21.046Z,9.20
2022-12-13T03:53:40.983Z,13.38
2022-12-13T03:56:05.922Z,12.68
2022-12-13T03:58:25.689Z,12.73
2022-12-13T04:00:55.414Z,14.18
2022-12-13T04:03:15.648Z,12.93
2022-12-13T04:05:35.990Z,12.85
2022-12-13T04:08:00.538Z,13.20
2022-12-13T04:10:26.042Z,12.00
2022-12-13T04:13:04.826Z,10.35
2022-12-13T04:15:25.246Z,11.20
2022-12-13T04:17:45.411Z,9.23
2022-12-13T04:20:12.299Z,11.52
2022-12-13T04:22:32.431Z,10.15
2022-12-13T04:24:52.021Z,12.20
2022-12-13T04:27:11.882Z,10.90
2022-12-13T04:29:33.874Z,12.80
2022-12-13T04:31:54.379Z,11.70
2022-12-13T04:34:14.696Z,12.68
2022-12-13T04:36:34.577Z,11.90
2022-12-13T04:38:54.633Z,11.82
2022-12-13T04:41:19.340Z,12.10
2022-12-13T04:43:39.477Z,10.85
2022-12-13T04:45:59.168Z,11.75
2022-12-13T04:48:30.672Z,12.27
2022-12-13T04:50:51.996Z,12.10
2022-12-13T04:53:15.632Z,13.18
2022-12-13T04:55:36.572Z,15.43
2022-12-13T04:57:56.536Z,13.40
2022-12-13T05:00:16.528Z,13.00
2022-12-13T05:02:36.420Z,13.43
2022-12-13T05:04:56.437Z,11.38
2022-12-13T05:07:16.332Z,11.43
2022-12-13T05:09:35.921Z,12.32
2022-12-13T05:12:01.818Z,11.70
2022-12-13T05:14:23.416Z,11.35
2022-12-13T05:16:43.489Z,10.93
2022-12-13T05:19:03.844Z,11.00
2022-12-13T05:21:23.626Z,9.05
2022-12-13T05:23:43.215Z,9.05
2022-12-13T05:26:04.085Z,7.75
2022-12-13T05:28:28.984Z,8.80
2022-12-13T05:30:48.874Z,9.65
2022-12-13T05:33:09.223Z,9.32
2022-12-13T05:35:29.124Z,7.53
2022-12-13T05:37:53.641Z,8.95
2022-12-13T05:40:14.294Z,9.68
2022-12-13T05:42:33.881Z,8.02
2022-12-13T05:44:53.889Z,9.48
2022-12-13T05:47:13.972Z,9.30
2022-12-13T05:49:33.407Z,8.70
2022-12-13T05:51:53.070Z,7.90
2022-12-13T05:54:12.641Z,10.00
2022-12-13T05:56:32.292Z,10.98
2022-12-13T05:58:53.865Z,8.70
2022-12-13T06:01:16.475Z,9.05
2022-12-13T06:03:36.568Z,9.05
2022-12-13T06:06:00.109Z,8.13
2022-12-13T06:08:24.481Z,8.77
2022-12-13T06:10:52.831Z,8.55
2022-12-13T06:13:32.332Z,8.73
2022-12-13T06:16:01.635Z,9.00
2022-12-13T06:18:22.010Z,7.28
2022-12-13T06:20:41.981Z,10.23
2022-12-13T06:23:02.069Z,8.35
2022-12-13T06:25:31.277Z,8.20
2022-12-13T06:27:52.821Z,8.32
2022-12-13T06:30:13.007Z,8.90
2022-12-13T06:32:32.930Z,9.27
2022-12-13T06:34:52.627Z,8.02
2022-12-13T06:37:17.125Z,8.52
2022-12-13T06:39:36.925Z,8.45
2022-12-13T06:41:56.816Z,8.50
2022-12-13T06:44:16.437Z,9.40
2022-12-13T06:46:36.569Z,8.98
2022-12-13T06:49:00.930Z,7.90
2022-12-13T06:51:57.727Z,10.70
2022-12-13T06:54:21.547Z,10.43
2022-12-13T06:56:41.868Z,11.25
2022-12-13T06:59:02.405Z,9.68
2022-12-13T07:01:24.035Z,12.00
2022-12-13T07:03:45.414Z,10.30
2022-12-13T07:06:08.682Z,9.93
2022-12-13T07:08:28.841Z,11.57
2022-12-13T07:10:48.899Z,10.65
2022-12-13T07:13:10.118Z,11.32
2022-12-13T07:15:33.133Z,10.90
2022-12-13T07:20:15.156Z,10.90
2022-12-13T07:22:38.855Z,12.33
2022-12-13T07:25:04.589Z,13.13
2022-12-13T07:27:24.705Z,12.88
2022-12-13T07:29:44.913Z,17.65
2022-12-13T07:32:04.581Z,14.32
2022-12-13T07:34:24.150Z,13.35
2022-12-13T07:36:43.744Z,13.50
2022-12-13T07:39:03.590Z,16.08
2022-12-13T07:41:25.311Z,15.40
2022-12-13T07:43:45.755Z,10.32
2022-12-13T07:46:06.332Z,19.13
2022-12-13T07:48:27.375Z,17.02
2022-12-13T07:50:54.782Z,11.75
2022-12-13T07:53:14.827Z,16.25
2022-12-13T07:55:36.249Z,10.82
2022-12-13T07:58:01.432Z,8.02
2022-12-13T08:00:23.702Z,11.77
2022-12-13T08:02:43.674Z,10.40
2022-12-13T08:05:25.953Z,9.77
2022-12-13T08:07:43.984Z,8.85
2022-12-13T08:10:03.971Z,8.82
2022-12-13T08:12:23.852Z,7.68
2022-12-13T08:14:43.515Z,9.70
2022-12-13T08:17:03.285Z,9.00
2022-12-13T08:19:23.091Z,10.18
2022-12-13T08:21:54.414Z,8.95
2022-12-13T08:24:15.893Z,17.30
2022-12-13T08:26:36.066Z,17.25
2022-12-13T08:28:55.951Z,11.05
2022-12-13T08:31:16.213Z,10.30
2022-12-13T08:33:36.317Z,10.60
2022-12-13T08:35:56.484Z,10.73
2022-12-13T08:38:22.758Z,11.13
2022-12-13T08:40:43.205Z,8.88
2022-12-13T08:43:02.992Z,9.05
2022-12-13T08:45:26.364Z,8.68
2022-12-13T08:47:45.967Z,10.38
2022-12-13T08:50:06.012Z,11.10
2022-12-13T08:52:25.848Z,36.28
2022-12-13T08:54:45.398Z,15.77
2022-12-13T08:57:05.341Z,10.60
2022-12-13T08:59:25.478Z,12.15
2022-12-13T09:01:46.075Z,23.33
2022-12-13T09:04:05.801Z,10.40
2022-12-13T09:06:25.488Z,8.02
2022-12-13T09:08:51.459Z,8.15
2022-12-13T09:11:22.662Z,9.85
2022-12-13T09:13:53.679Z,15.75
2022-12-13T09:16:24.197Z,12.32
2022-12-13T09:21:11.304Z,18.65
2022-12-13T09:23:31.906Z,21.73
2022-12-13T09:26:05.137Z,14.98
2022-12-13T09:28:27.207Z,10.85
2022-12-13T09:30:46.987Z,9.82
2022-12-13T09:33:28.721Z,8.07
2022-12-13T09:35:46.644Z,10.18
2022-12-13T09:38:06.358Z,8.05
2022-12-13T09:40:27.737Z,11.20
2022-12-13T09:43:04.528Z,10.50
2022-12-13T09:45:32.520Z,8.80
2022-12-13T09:47:53.441Z,14.02
2022-12-13T09:50:25.115Z,9.05
2022-12-13T09:52:45.771Z,7.88
2022-12-13T09:55:30.444Z,9.13
2022-12-13T09:57:51.878Z,6.32
2022-12-13T10:00:16.182Z,6.72
2022-12-13T10:02:58.047Z,6.25
2022-12-13T10:05:34.303Z,8.00
2022-12-13T10:08:03.605Z,13.57
2022-12-13T10:10:24.243Z,8.23
2022-12-13T10:12:48.131Z,9.68
2022-12-13T10:15:10.150Z,15.95
2022-12-13T10:17:38.328Z,12.80
2022-12-13T10:19:58.807Z,6.47
2022-12-13T10:22:20.376Z,12.05
2022-12-13T10:25:03.387Z,13.70
2022-12-13T10:27:36.396Z,6.80
2022-12-13T10:29:56.112Z,8.27
2022-12-13T10:32:18.648Z,8.90
2022-12-13T10:34:39.186Z,7.43
2022-12-13T10:37:00.072Z,9.85
2022-12-13T10:39:46.610Z,7.78
2022-12-13T10:42:13.735Z,5.53
2022-12-13T10:44:43.612Z,7.82
2022-12-13T10:47:09.543Z,12.98
2022-12-13T10:49:47.523Z,10.25
2022-12-13T10:52:31.063Z,12.23
2022-12-13T10:54:52.394Z,10.10
2022-12-13T10:57:21.318Z,8.93
2022-12-13T10:59:41.296Z,15.32
2022-12-13T11:02:20.943Z,10.75
2022-12-13T11:04:40.915Z,12.27
2022-12-13T11:07:21.107Z,17.05
2022-12-13T11:09:40.785Z,16.00
2022-12-13T11:12:12.600Z,7.45
2022-12-13T11:14:41.849Z,7.20
2022-12-13T11:17:15.986Z,7.82
2022-12-13T11:19:40.382Z,9.10
2022-12-13T11:22:01.129Z,7.13
2022-12-13T11:24:27.996Z,5.70
2022-12-13T11:27:00.553Z,5.90
2022-12-13T11:29:32.563Z,6.38
2022-12-13T11:32:15.510Z,7.38
2022-12-13T11:34:46.241Z,4.10
2022-12-13T11:37:24.892Z,6.80
2022-12-13T11:40:16.308Z,6.15
2022-12-13T11:42:49.143Z,6.55
2022-12-13T11:45:37.205Z,8.05
2022-12-13T11:48:08.511Z,6.15
2022-12-13T11:50:44.338Z,6.50
2022-12-13T11:53:27.445Z,5.60
2022-12-13T11:56:23.125Z,6.60
2022-12-13T11:59:16.210Z,5.85
2022-12-13T12:01:51.776Z,6.95
2022-12-13T12:04:39.893Z,7.00
2022-12-13T12:07:24.803Z,7.57
2022-12-13T12:09:50.948Z,4.95
2022-12-13T12:12:31.664Z,4.50
2022-12-13T12:14:58.568Z,7.18
2022-12-13T12:17:25.798Z,5.45
2022-12-13T12:19:51.025Z,5.40
2022-12-13T12:22:25.763Z,5.80
2022-12-13T12:24:57.217Z,4.70
2022-12-13T12:27:29.421Z,4.25
2022-12-13T12:30:23.466Z,5.13
2022-12-13T12:33:00.024Z,14.98
2022-12-13T12:35:46.798Z,10.57
2022-12-13T12:38:40.840Z,11.05
2022-12-13T12:43:41.597Z,9.88
2022-12-13T12:46:14.158Z,6.97
2022-12-13T12:49:00.796Z,5.83
2022-12-13T12:51:53.852Z,9.25
2022-12-13T12:54:50.873Z,54.15
2022-12-13T12:57:22.891Z,43.45
2022-12-13T13:00:09.464Z,28.52
2022-12-13T13:03:01.277Z,10.90
2022-12-13T13:05:44.651Z,8.02
2022-12-13T13:08:12.363Z,7.38
2022-12-13T13:10:32.904Z,5.03
2022-12-13T13:13:12.716Z,7.75
2022-12-13T13:15:43.697Z,5.10
2022-12-13T13:18:03.892Z,5.38
2022-12-13T13:20:25.231Z,4.75
2022-12-13T13:22:50.275Z,4.45
2022-12-13T13:25:30.483Z,6.38
2022-12-13T13:27:52.120Z,12.02
2022-12-13T13:30:20.106Z,10.15
2022-12-13T13:32:40.259Z,46.85
2022-12-13T13:35:31.794Z,11.65
2022-12-13T13:37:51.695Z,8.45
2022-12-13T13:40:11.777Z,7.60
2022-12-13T13:42:32.382Z,8.93
2022-12-13T13:44:59.806Z,7.60
2022-12-13T13:47:19.689Z,6.00
2022-12-13T13:49:59.921Z,10.50
2022-12-13T13:52:25.731Z,4.55
2022-12-13T13:54:49.167Z,6.55
2022-12-13T13:58:08.857Z,6.07
2022-12-13T14:00:52.194Z,7.07
2022-12-13T14:03:34.200Z,9.90
2022-12-13T14:06:12.907Z,4.50
2022-12-13T14:08:40.929Z,4.55
2022-12-13T14:11:24.342Z,4.10
2022-12-13T14:14:02.882Z,6.75
2022-12-13T14:16:41.389Z,5.68
2022-12-13T14:19:19.885Z,8.55
2022-12-13T14:21:54.448Z,12.70
2022-12-13T14:24:39.676Z,7.13
2022-12-13T14:27:13.346Z,8.05
2022-12-13T14:29:38.552Z,8.02
2022-12-13T14:31:58.882Z,6.55
2022-12-13T14:34:30.290Z,8.60
2022-12-13T14:36:56.470Z,5.70
2022-12-13T14:39:25.098Z,4.47
2022-12-13T14:41:47.644Z,4.00
2022-12-13T14:44:30.049Z,3.75
2022-12-13T14:47:01.871Z,6.38
2022-12-13T14:49:24.015Z,7.90
2022-12-13T14:51:46.065Z,10.73
2022-12-13T14:54:07.337Z,7.45
2022-12-13T14:56:29.272Z,6.72
2022-12-13T14:58:54.442Z,14.88
2022-12-13T15:01:53.387Z,15.23
2022-12-13T15:04:31.320Z,7.38
2022-12-13T15:07:01.952Z,6.40
2022-12-13T15:09:23.452Z,26.20
2022-12-13T15:11:51.002Z,38.83
2022-12-13T15:14:20.608Z,12.55
2022-12-13T15:16:49.490Z,8.05
2022-12-13T15:19:31.133Z,9.77
2022-12-13T15:22:04.740Z,9.73
2022-12-13T15:24:28.725Z,12.73
2022-12-13T15:26:50.198Z,9.98
2022-12-13T15:29:13.991Z,42.47
2022-12-13T15:31:34.326Z,25.30
2022-12-13T15:34:01.243Z,15.20
2022-12-13T15:36:26.543Z,11.90
2022-12-13T15:38:55.127Z,8.38
2022-12-13T15:41:19.695Z,5.38
2022-12-13T15:43:48.648Z,5.80
2022-12-13T15:46:09.425Z,5.35
2022-12-13T15:48:33.308Z,6.13
2022-12-13T15:51:11.903Z,4.78
2022-12-13T15:53:33.420Z,4.43
2022-12-13T15:55:53.189Z,5.60
2022-12-13T15:58:26.225Z,5.57
2022-12-13T16:00:49.022Z,4.75
2022-12-13T16:03:15.422Z,4.03
2022-12-13T16:05:38.256Z,6.18
2022-12-13T16:08:13.789Z,4.57
2022-12-13T16:10:34.716Z,4.28
2022-12-13T16:13:08.288Z,8.60
2022-12-13T16:15:31.189Z,5.82
2022-12-13T16:17:53.111Z,4.18
2022-12-13T16:20:16.902Z,4.43
2022-12-13T16:22:36.761Z,4.72
2022-12-13T16:24:56.677Z,4.40
2022-12-13T16:27:17.014Z,5.55
2022-12-13T16:29:36.661Z,3.83
2022-12-13T16:32:01.243Z,4.05
2022-12-13T16:34:26.136Z,4.43
2022-12-13T16:36:47.476Z,3.72
2022-12-13T16:39:11.062Z,3.65
2022-12-13T16:43:58.157Z,3.57
2022-12-13T16:47:11.590Z,6.85
2022-12-13T16:48:58.528Z,4.13
2022-12-13T16:51:18.514Z,6.05
2022-12-13T16:53:38.162Z,7.25
2022-12-13T16:55:58.480Z,5.95
2022-12-13T16:58:20.324Z,4.22
2022-12-13T17:00:40.712Z,3.53
2022-12-13T17:03:00.564Z,3.22
2022-12-13T17:05:21.291Z,4.15
2022-12-13T17:07:40.791Z,3.47
2022-12-13T17:10:01.361Z,4.03
2022-12-13T17:12:23.325Z,31.77
2022-12-13T17:14:43.205Z,25.00
2022-12-13T17:17:02.765Z,17.38
2022-12-13T17:19:23.419Z,22.55
2022-12-13T17:21:43.432Z,38.95
2022-12-13T17:24:03.245Z,50.70
2022-12-13T17:26:23.429Z,37.08
2022-12-13T17:28:43.029Z,30.08
2022-12-13T17:31:11.156Z,30.27
2022-12-13T17:33:31.174Z,25.77
2022-12-13T17:35:51.167Z,26.05
2022-12-13T17:38:11.270Z,23.92
2022-12-13T17:40:31.239Z,21.55
2022-12-13T17:42:51.577Z,18.90
2022-12-13T17:45:11.580Z,15.02
2022-12-13T17:47:31.468Z,33.42
2022-12-13T17:49:51.094Z,24.40
2022-12-13T17:52:10.608Z,34.67
2022-12-13T17:54:30.253Z,25.85
2022-12-13T17:56:50.172Z,14.02
2022-12-13T17:59:12.346Z,13.38
2022-12-13T18:01:31.987Z,32.35
2022-12-13T18:03:54.947Z,48.85
2022-12-13T18:08:39.116Z,35.60
2022-12-13T18:11:30.708Z,22.58
2022-12-13T18:13:38.782Z,14.90
2022-12-13T18:16:07.200Z,16.58
2022-12-13T18:18:26.798Z,16.40
2022-12-13T18:20:47.035Z,9.35
2022-12-13T18:23:06.825Z,8.15
2022-12-13T18:25:26.500Z,7.05
2022-12-13T18:27:46.637Z,6.03
2022-12-13T18:30:06.763Z,6.32
2022-12-13T18:32:26.598Z,3.97
2022-12-13T18:34:46.595Z,3.00
2022-12-13T18:37:06.244Z,3.25
2022-12-13T18:39:25.906Z,3.67
2022-12-13T18:41:45.681Z,5.25
2022-12-13T18:44:07.374Z,12.30
2022-12-13T18:46:29.137Z,8.25
2022-12-13T18:48:49.432Z,11.52
2022-12-13T18:51:09.933Z,10.93
2022-12-13T18:53:32.196Z,12.85
2022-12-13T18:55:52.660Z,41.00
2022-12-13T18:58:12.673Z,41.80
2022-12-13T19:00:32.448Z,44.65
2022-12-13T19:02:52.462Z,44.40
2022-12-13T19:05:12.484Z,37.65
2022-12-13T19:07:31.997Z,37.95
2022-12-13T19:09:54.995Z,37.78
2022-12-13T19:14:34.661Z,34.75
2022-12-13T19:17:19.219Z,34.00
2022-12-13T19:19:38.806Z,36.63
2022-12-13T19:22:24.666Z,31.08
2022-12-13T19:24:44.882Z,34.17
2022-12-13T19:27:05.752Z,27.40
2022-12-13T19:29:25.678Z,24.30
2022-12-13T19:31:45.950Z,23.85
2022-12-13T19:34:05.456Z,29.92
2022-12-13T19:36:25.324Z,24.60
2022-12-13T19:38:44.793Z,103.93
2022-12-13T19:41:16.170Z,82.55
2022-12-13T19:43:36.393Z,49.50
2022-12-13T19:45:55.944Z,32.63
2022-12-13T19:48:16.192Z,23.35
2022-12-13T19:50:36.009Z,23.20
2022-12-13T19:52:56.137Z,19.63
2022-12-13T19:55:16.296Z,14.30
2022-12-13T19:57:36.016Z,16.67
2022-12-13T19:59:55.598Z,13.95
2022-12-13T20:02:15.533Z,13.32
2022-12-13T20:04:35.316Z,13.10
2022-12-13T20:06:55.104Z,13.60
2022-12-13T20:09:15.016Z,15.95
2022-12-13T20:11:35.453Z,18.05
2022-12-13T20:13:55.733Z,16.20
2022-12-13T20:16:21.701Z,18.17
2022-12-13T20:18:41.408Z,18.73
2022-12-13T20:21:14.243Z,20.13
2022-12-13T20:26:00.465Z,22.67
2022-12-13T20:28:20.835Z,27.42
2022-12-13T20:30:40.630Z,22.80
2022-12-13T20:33:00.961Z,35.35
2022-12-13T20:35:20.781Z,34.25
2022-12-13T20:37:40.893Z,24.52
2022-12-13T20:40:00.848Z,22.90
2022-12-13T20:42:20.417Z,21.40
2022-12-13T20:44:40.713Z,16.98
2022-12-13T20:47:00.451Z,17.65
2022-12-13T20:49:20.554Z,14.88
2022-12-13T20:51:41.234Z,17.67
2022-12-13T20:54:01.473Z,22.42
2022-12-13T20:56:24.417Z,28.75
2022-12-13T21:01:05.552Z,26.48
2022-12-13T21:03:26.262Z,27.30
2022-12-13T21:05:46.921Z,18.17
2022-12-13T21:08:25.534Z,27.60
2022-12-13T21:10:45.143Z,40.25
2022-12-13T21:13:04.815Z,34.13
2022-12-13T21:15:24.943Z,27.17
2022-12-13T21:17:44.827Z,17.20
2022-12-13T21:20:04.982Z,18.15
2022-12-13T21:22:25.902Z,19.25
2022-12-13T21:24:45.675Z,22.92
2022-12-13T21:27:05.310Z,18.30
2022-12-13T21:29:25.084Z,21.00
2022-12-13T21:31:49.330Z,17.15
2022-12-13T21:34:11.024Z,18.13
2022-12-13T21:36:42.622Z,32.53
2022-12-13T21:39:07.629Z,18.42
2022-12-13T21:41:28.652Z,17.77
2022-12-13T21:43:49.021Z,16.73
2022-12-13T21:46:11.642Z,16.17
2022-12-13T21:48:31.601Z,22.13
2022-12-13T21:50:51.425Z,19.73
2022-12-13T21:53:10.966Z,19.80
2022-12-13T21:55:39.639Z,17.00
2022-12-13T21:58:17.584Z,18.13
2022-12-13T22:00:37.388Z,17.17
2022-12-13T22:02:57.385Z,16.38
2022-12-13T22:05:17.094Z,18.08
2022-12-13T22:07:37.390Z,17.45
2022-12-13T22:09:58.958Z,22.75
2022-12-13T22:12:24.852Z,26.30
2022-12-13T22:14:45.454Z,23.95
2022-12-13T22:17:05.485Z,23.02
2022-12-13T22:19:25.209Z,23.95
2022-12-13T22:21:45.593Z,30.50
2022-12-13T22:24:06.495Z,17.17
2022-12-13T22:26:26.430Z,16.50
2022-12-13T22:28:46.130Z,16.08
2022-12-13T22:31:05.713Z,13.38
2022-12-13T22:33:25.372Z,11.32
2022-12-13T22:35:45.770Z,11.50
2022-12-13T22:38:05.541Z,14.80
2022-12-13T22:40:25.201Z,16.50
2022-12-13T22:42:48.364Z,14.95
2022-12-13T22:45:08.913Z,18.27
2022-12-13T22:47:29.215Z,17.42
2022-12-13T22:49:49.280Z,22.20
2022-12-13T22:52:09.260Z,19.85
2022-12-13T22:54:29.355Z,20.25
2022-12-13T22:56:49.968Z,20.60
2022-12-13T22:59:09.604Z,21.17
2022-12-13T23:01:32.058Z,19.63
2022-12-13T23:03:52.370Z,21.05
2022-12-13T23:06:19.049Z,17.23
2022-12-13T23:08:44.397Z,20.85
2022-12-13T23:11:23.399Z,15.57
2022-12-13T23:13:42.919Z,16.67
2022-12-13T23:16:08.329Z,19.10
2022-12-13T23:18:28.460Z,12.32
2022-12-13T23:20:48.694Z,13.75
2022-12-13T23:23:08.350Z,11.73
2022-12-13T23:25:27.946Z,11.77
2022-12-13T23:27:47.642Z,14.10
2022-12-13T23:30:08.958Z,10.93
2022-12-13T23:32:28.891Z,10.27
2022-12-13T23:34:48.446Z,11.13
2022-12-13T23:37:08.460Z,11.75
2022-12-13T23:39:28.311Z,8.63
2022-12-13T23:41:49.642Z,7.13
2022-12-13T23:44:09.863Z,6.20
2022-12-13T23:46:36.313Z,7.50
2022-12-13T23:48:57.535Z,7.90
2022-12-13T23:51:18.968Z,6.57
2022-12-13T23:53:39.235Z,7.65
2022-12-13T23:56:00.029Z,6.85
2022-12-13T23:58:21.257Z,6.75
