createdAt,value
2023-03-21T00:01:03.895Z,7.33
2023-03-21T00:03:36.762Z,7.35
2023-03-21T00:06:12.046Z,7.35
2023-03-21T00:08:43.815Z,7.32
2023-03-21T00:11:15.260Z,7.25
2023-03-21T00:13:46.396Z,7.23
2023-03-21T00:16:21.614Z,7.23
2023-03-21T00:19:03.312Z,7.24
2023-03-21T00:24:29.448Z,7.25
2023-03-21T00:27:24.721Z,7.20
2023-03-21T00:29:51.678Z,7.13
2023-03-21T00:32:24.209Z,7.08
2023-03-21T00:35:21.452Z,7.09
2023-03-21T00:37:47.156Z,7.07
2023-03-21T00:40:28.090Z,7.06
2023-03-21T00:43:04.030Z,7.01
2023-03-21T00:45:35.770Z,7.02
2023-03-21T00:48:07.363Z,7.00
2023-03-21T00:50:38.905Z,6.97
2023-03-21T00:53:09.915Z,6.92
2023-03-21T00:55:40.966Z,6.88
2023-03-21T00:58:11.898Z,6.84
2023-03-21T01:00:41.722Z,6.80
2023-03-21T01:03:23.595Z,6.72
2023-03-21T01:06:06.052Z,6.65
2023-03-21T01:08:50.977Z,6.58
2023-03-21T01:11:25.864Z,6.54
2023-03-21T01:14:10.886Z,6.53
2023-03-21T01:16:49.339Z,6.49
2023-03-21T01:19:27.571Z,6.44
2023-03-21T01:22:01.059Z,6.38
2023-03-21T01:24:33.844Z,6.35
2023-03-21T01:27:06.722Z,6.34
2023-03-21T01:29:35.967Z,6.35
2023-03-21T01:32:07.538Z,6.32
2023-03-21T01:34:38.510Z,6.32
2023-03-21T01:37:08.035Z,6.31
2023-03-21T01:39:39.044Z,6.27
2023-03-21T01:42:13.969Z,6.27
2023-03-21T01:45:01.916Z,6.29
2023-03-21T01:47:33.497Z,6.30
2023-03-21T01:50:06.299Z,6.31
2023-03-21T01:52:41.920Z,6.30
2023-03-21T01:55:16.285Z,6.30
2023-03-21T01:58:04.710Z,6.30
2023-03-21T02:00:38.293Z,6.29
2023-03-21T02:03:26.345Z,6.30
2023-03-21T02:06:05.153Z,6.31
2023-03-21T02:08:39.655Z,6.32
2023-03-21T02:11:12.015Z,6.33
2023-03-21T02:13:43.047Z,6.32
2023-03-21T02:16:20.069Z,6.33
2023-03-21T02:19:37.228Z,6.31
2023-03-21T02:22:32.588Z,6.34
2023-03-21T02:25:34.485Z,6.34
2023-03-21T02:28:12.753Z,6.33
2023-03-21T02:31:06.809Z,6.33
2023-03-21T02:34:18.216Z,6.35
2023-03-21T02:37:00.140Z,6.33
2023-03-21T02:39:41.612Z,6.32
2023-03-21T02:42:18.798Z,6.32
2023-03-21T02:44:57.276Z,6.31
2023-03-21T02:47:33.162Z,6.30
2023-03-21T02:50:11.718Z,6.30
2023-03-21T02:52:47.622Z,6.32
2023-03-21T02:55:25.843Z,6.33
2023-03-21T02:58:06.892Z,6.33
2023-03-21T03:00:44.826Z,6.33
2023-03-21T03:03:27.911Z,6.34
2023-03-21T03:06:04.865Z,6.34
2023-03-21T03:08:59.798Z,6.34
2023-03-21T03:11:36.581Z,6.35
2023-03-21T03:14:46.491Z,6.32
2023-03-21T03:17:36.019Z,6.29
2023-03-21T03:20:17.634Z,6.25
2023-03-21T03:22:57.286Z,6.25
2023-03-21T03:25:42.581Z,6.25
2023-03-21T03:28:17.735Z,6.25
2023-03-21T03:31:07.490Z,6.24
2023-03-21T03:33:44.441Z,6.25
2023-03-21T03:36:31.085Z,6.23
2023-03-21T03:39:05.537Z,6.27
2023-03-21T03:42:04.424Z,6.27
2023-03-21T03:44:33.457Z,6.27
2023-03-21T03:47:10.554Z,6.28
2023-03-21T03:49:49.814Z,6.30
2023-03-21T03:52:26.302Z,6.32
2023-03-21T03:54:58.024Z,6.30
2023-03-21T03:57:30.820Z,6.34
2023-03-21T04:00:02.117Z,6.33
2023-03-21T04:02:34.251Z,6.33
2023-03-21T04:05:06.080Z,6.34
2023-03-21T04:07:36.951Z,6.35
2023-03-21T04:10:08.802Z,6.36
2023-03-21T04:12:39.940Z,6.38
2023-03-21T04:15:13.078Z,6.39
2023-03-21T04:17:45.482Z,6.40
2023-03-21T04:20:30.023Z,6.41
2023-03-21T04:23:07.757Z,6.42
2023-03-21T04:25:47.588Z,6.43
2023-03-21T04:28:22.500Z,6.43
2023-03-21T04:31:02.195Z,6.43
2023-03-21T04:33:38.549Z,6.43
2023-03-21T04:36:26.159Z,6.43
2023-03-21T04:39:01.056Z,6.43
2023-03-21T04:41:33.129Z,6.41
2023-03-21T04:44:04.411Z,6.39
2023-03-21T04:46:35.471Z,6.37
2023-03-21T04:49:07.124Z,6.33
2023-03-21T04:51:38.999Z,6.34
2023-03-21T04:56:41.079Z,6.31
2023-03-21T04:59:15.626Z,6.28
2023-03-21T05:01:46.890Z,6.27
2023-03-21T05:04:18.039Z,6.30
2023-03-21T05:06:49.539Z,6.30
2023-03-21T05:09:22.240Z,6.31
2023-03-21T05:11:53.385Z,6.32
2023-03-21T05:14:23.839Z,6.32
2023-03-21T05:16:56.469Z,6.32
2023-03-21T05:19:35.079Z,6.33
2023-03-21T05:22:08.449Z,6.35
2023-03-21T05:24:41.898Z,6.37
2023-03-21T05:27:14.143Z,6.40
2023-03-21T05:29:45.368Z,6.42
2023-03-21T05:32:14.736Z,6.44
2023-03-21T05:34:45.678Z,6.44
2023-03-21T05:37:15.567Z,6.47
2023-03-21T05:39:46.908Z,6.47
2023-03-21T05:42:18.865Z,6.50
2023-03-21T05:44:49.926Z,6.49
2023-03-21T05:47:21.617Z,6.52
2023-03-21T05:49:52.741Z,6.53
2023-03-21T05:52:23.966Z,6.52
2023-03-21T05:54:55.207Z,6.53
2023-03-21T05:57:28.838Z,6.55
2023-03-21T05:59:59.746Z,6.58
2023-03-21T06:02:30.669Z,6.63
2023-03-21T06:05:01.956Z,6.66
2023-03-21T06:07:33.668Z,6.71
2023-03-21T06:10:04.852Z,6.77
2023-03-21T06:12:36.608Z,6.82
2023-03-21T06:15:09.736Z,6.88
2023-03-21T06:17:41.236Z,6.93
2023-03-21T06:20:14.004Z,6.97
2023-03-21T06:22:45.073Z,7.03
2023-03-21T06:25:14.531Z,7.10
2023-03-21T06:27:45.453Z,7.14
2023-03-21T06:30:15.907Z,7.19
2023-03-21T06:32:47.065Z,7.22
2023-03-21T06:35:18.457Z,7.30
2023-03-21T06:37:51.079Z,7.38
2023-03-21T06:40:22.557Z,7.45
2023-03-21T06:42:53.553Z,7.51
2023-03-21T06:45:23.739Z,7.55
2023-03-21T06:47:54.824Z,7.57
2023-03-21T06:50:25.743Z,7.62
2023-03-21T06:52:57.603Z,7.68
2023-03-21T06:55:29.059Z,7.80
2023-03-21T06:58:00.319Z,7.93
2023-03-21T07:00:31.851Z,8.04
2023-03-21T07:03:02.920Z,8.13
2023-03-21T07:05:34.074Z,8.21
2023-03-21T07:08:03.358Z,8.30
2023-03-21T07:10:34.760Z,8.36
2023-03-21T07:13:05.909Z,8.47
2023-03-21T07:15:38.634Z,8.55
2023-03-21T07:18:11.364Z,8.64
2023-03-21T07:20:42.681Z,8.73
2023-03-21T07:23:13.644Z,8.80
2023-03-21T07:25:43.090Z,8.87
2023-03-21T07:28:14.294Z,8.88
2023-03-21T07:30:46.000Z,8.88
2023-03-21T07:33:17.102Z,8.87
2023-03-21T07:35:48.167Z,8.87
2023-03-21T07:38:19.565Z,8.87
2023-03-21T07:40:51.207Z,8.84
2023-03-21T07:43:22.618Z,8.86
2023-03-21T07:45:57.278Z,8.88
2023-03-21T07:48:28.562Z,8.93
2023-03-21T07:51:00.150Z,8.95
2023-03-21T07:53:31.267Z,8.97
2023-03-21T07:56:02.624Z,8.99
2023-03-21T07:58:34.369Z,9.00
2023-03-21T08:01:05.385Z,8.97
2023-03-21T08:03:36.722Z,9.00
2023-03-21T08:06:08.991Z,8.95
2023-03-21T08:08:40.182Z,8.90
2023-03-21T08:11:12.361Z,8.86
2023-03-21T08:13:43.481Z,8.85
2023-03-21T08:16:12.825Z,8.87
2023-03-21T08:18:43.939Z,8.90
2023-03-21T08:21:14.983Z,8.97
2023-03-21T08:23:46.404Z,9.05
2023-03-21T08:26:18.525Z,9.11
2023-03-21T08:28:49.885Z,9.21
2023-03-21T08:31:22.418Z,9.35
2023-03-21T08:33:54.878Z,9.47
2023-03-21T08:36:26.693Z,9.50
2023-03-21T08:39:05.207Z,9.53
2023-03-21T08:41:38.081Z,9.54
2023-03-21T08:44:09.717Z,9.51
2023-03-21T08:46:40.866Z,9.48
2023-03-21T08:49:12.531Z,9.49
2023-03-21T08:51:45.832Z,9.46
2023-03-21T08:54:23.113Z,9.44
2023-03-21T08:56:54.093Z,9.41
2023-03-21T08:59:25.198Z,9.39
2023-03-21T09:01:56.207Z,9.39
2023-03-21T09:04:27.765Z,9.41
2023-03-21T09:07:01.592Z,9.44
2023-03-21T09:09:32.592Z,9.44
2023-03-21T09:12:03.881Z,9.39
2023-03-21T09:14:35.464Z,9.33
2023-03-21T09:17:06.312Z,9.30
2023-03-21T09:19:39.004Z,9.29
2023-03-21T09:22:14.401Z,9.32
2023-03-21T09:24:46.403Z,9.38
2023-03-21T09:27:19.341Z,9.47
2023-03-21T09:29:50.650Z,9.56
2023-03-21T09:32:21.717Z,9.64
2023-03-21T09:34:55.669Z,9.72
2023-03-21T09:37:27.306Z,9.77
2023-03-21T09:39:58.400Z,9.80
2023-03-21T09:42:42.187Z,9.83
2023-03-21T09:45:22.373Z,9.90
2023-03-21T09:47:54.332Z,9.95
2023-03-21T09:50:31.681Z,10.01
2023-03-21T09:53:02.052Z,10.11
2023-03-21T09:55:36.046Z,10.19
2023-03-21T09:58:21.574Z,10.27
2023-03-21T10:00:57.258Z,10.32
2023-03-21T10:03:35.251Z,10.31
2023-03-21T10:06:13.187Z,10.32
2023-03-21T10:08:48.787Z,10.32
2023-03-21T10:11:25.322Z,10.34
2023-03-21T10:14:01.352Z,10.38
2023-03-21T10:16:36.049Z,10.46
2023-03-21T10:19:13.224Z,10.45
2023-03-21T10:22:03.872Z,10.44
2023-03-21T10:24:37.781Z,10.47
2023-03-21T10:27:14.686Z,10.53
2023-03-21T10:29:47.324Z,10.62
2023-03-21T10:32:22.888Z,10.72
2023-03-21T10:37:33.655Z,10.78
2023-03-21T10:40:06.755Z,10.77
2023-03-21T10:42:38.139Z,10.78
2023-03-21T10:45:18.870Z,10.87
2023-03-21T10:47:52.632Z,10.94
2023-03-21T10:50:26.836Z,10.97
2023-03-21T10:53:01.038Z,10.95
2023-03-21T10:55:34.411Z,10.97
2023-03-21T10:58:10.878Z,11.01
2023-03-21T11:00:45.207Z,11.02
2023-03-21T11:03:24.715Z,11.02
2023-03-21T11:06:01.660Z,10.98
2023-03-21T11:08:39.300Z,10.89
2023-03-21T11:11:13.362Z,10.86
2023-03-21T11:13:46.095Z,10.83
2023-03-21T11:16:27.547Z,10.85
2023-03-21T11:19:04.916Z,10.95
2023-03-21T11:21:41.312Z,11.05
2023-03-21T11:24:17.167Z,11.12
2023-03-21T11:26:51.396Z,11.18
2023-03-21T11:29:31.159Z,11.27
2023-03-21T11:32:10.601Z,11.35
2023-03-21T11:34:48.925Z,11.43
2023-03-21T11:37:29.638Z,11.45
2023-03-21T11:40:10.533Z,11.43
2023-03-21T11:42:48.260Z,11.42
2023-03-21T11:45:22.272Z,11.48
2023-03-21T11:47:55.689Z,11.49
2023-03-21T11:50:34.234Z,11.44
2023-03-21T11:53:19.101Z,11.44
2023-03-21T11:56:01.866Z,11.46
2023-03-21T11:58:45.440Z,11.47
2023-03-21T12:01:27.675Z,11.47
2023-03-21T12:04:05.043Z,11.50
2023-03-21T12:06:40.782Z,11.57
2023-03-21T12:09:23.699Z,11.67
2023-03-21T12:12:08.723Z,11.65
2023-03-21T12:14:48.814Z,11.64
2023-03-21T12:17:33.868Z,11.63
2023-03-21T12:20:18.771Z,11.56
2023-03-21T12:23:01.692Z,11.57
2023-03-21T12:25:39.438Z,11.59
2023-03-21T12:28:33.078Z,11.62
2023-03-21T12:31:14.648Z,11.63
2023-03-21T12:33:59.112Z,11.63
2023-03-21T12:36:43.816Z,11.65
2023-03-21T12:39:25.674Z,11.64
2023-03-21T12:42:12.624Z,11.58
2023-03-21T12:44:48.335Z,11.57
2023-03-21T12:47:24.863Z,11.61
2023-03-21T12:49:58.607Z,11.62
2023-03-21T12:52:33.409Z,11.60
2023-03-21T12:55:08.855Z,11.60
2023-03-21T12:57:47.711Z,11.65
2023-03-21T13:00:28.356Z,11.70
2023-03-21T13:03:04.293Z,11.79
2023-03-21T13:05:39.114Z,11.90
2023-03-21T13:08:14.700Z,11.99
2023-03-21T13:10:47.238Z,12.04
2023-03-21T13:13:23.936Z,12.07
2023-03-21T13:16:03.284Z,12.11
2023-03-21T13:18:45.427Z,12.08
2023-03-21T13:21:20.644Z,12.06
2023-03-21T13:24:04.692Z,12.09
2023-03-21T13:26:43.199Z,12.05
2023-03-21T13:29:26.838Z,12.07
2023-03-21T13:32:06.753Z,12.17
2023-03-21T13:34:39.318Z,12.26
2023-03-21T13:37:19.590Z,12.31
2023-03-21T13:39:52.380Z,12.35
2023-03-21T13:42:34.550Z,12.41
2023-03-21T13:45:11.928Z,12.41
2023-03-21T13:47:52.859Z,12.40
2023-03-21T13:50:53.060Z,12.43
2023-03-21T13:53:31.116Z,12.51
2023-03-21T13:56:21.054Z,12.57
2023-03-21T13:58:59.702Z,12.60
2023-03-21T14:01:35.011Z,12.67
2023-03-21T14:04:17.724Z,12.72
2023-03-21T14:06:57.105Z,12.78
2023-03-21T14:09:34.642Z,12.75
2023-03-21T14:12:08.671Z,12.76
2023-03-21T14:14:43.066Z,12.82
2023-03-21T14:17:23.913Z,12.87
2023-03-21T14:19:57.180Z,12.80
2023-03-21T14:22:28.371Z,12.71
2023-03-21T14:25:00.374Z,12.68
2023-03-21T14:27:34.484Z,12.68
2023-03-21T14:30:06.915Z,12.73
2023-03-21T14:32:38.529Z,12.82
2023-03-21T14:35:14.299Z,12.92
2023-03-21T14:37:48.231Z,12.95
2023-03-21T14:40:25.602Z,12.90
2023-03-21T14:42:57.469Z,12.82
2023-03-21T14:45:30.859Z,12.72
2023-03-21T14:48:05.800Z,12.63
2023-03-21T14:50:44.078Z,12.56
2023-03-21T14:53:18.943Z,12.55
2023-03-21T14:55:58.136Z,12.55
2023-03-21T14:58:30.291Z,12.54
2023-03-21T15:01:07.638Z,12.51
2023-03-21T15:03:39.248Z,12.47
2023-03-21T15:06:16.016Z,12.39
2023-03-21T15:08:59.870Z,12.32
2023-03-21T15:11:34.882Z,12.25
2023-03-21T15:14:08.901Z,12.22
2023-03-21T15:16:40.628Z,12.23
2023-03-21T15:19:17.137Z,12.21
2023-03-21T15:21:51.971Z,12.19
2023-03-21T15:24:28.235Z,12.16
2023-03-21T15:27:04.357Z,12.11
2023-03-21T15:29:37.073Z,12.10
2023-03-21T15:32:14.542Z,12.09
2023-03-21T15:34:46.369Z,12.08
2023-03-21T15:37:24.121Z,12.08
2023-03-21T15:39:56.324Z,12.11
2023-03-21T15:42:30.039Z,12.19
2023-03-21T15:45:09.889Z,12.19
2023-03-21T15:47:56.113Z,12.18
2023-03-21T15:50:34.974Z,12.15
2023-03-21T15:53:08.897Z,12.15
2023-03-21T15:55:48.387Z,12.14
2023-03-21T15:58:22.229Z,12.20
2023-03-21T16:00:55.735Z,12.24
2023-03-21T16:03:29.656Z,12.27
2023-03-21T16:06:18.609Z,12.28
2023-03-21T16:08:51.328Z,12.22
2023-03-21T16:11:28.449Z,12.18
2023-03-21T16:14:00.094Z,12.16
2023-03-21T16:16:32.223Z,12.15
2023-03-21T16:19:03.847Z,12.14
2023-03-21T16:21:38.520Z,12.13
2023-03-21T16:24:11.690Z,12.13
2023-03-21T16:26:47.930Z,12.12
2023-03-21T16:29:20.606Z,12.10
2023-03-21T16:31:51.542Z,12.08
2023-03-21T16:34:22.655Z,12.06
2023-03-21T16:36:53.631Z,12.04
2023-03-21T16:39:26.456Z,12.00
2023-03-21T16:41:58.490Z,11.94
2023-03-21T16:44:29.972Z,11.86
2023-03-21T16:47:02.399Z,11.78
2023-03-21T16:49:33.576Z,11.71
2023-03-21T16:52:06.042Z,11.64
2023-03-21T16:54:37.254Z,11.57
2023-03-21T16:57:20.685Z,11.46
2023-03-21T16:59:51.814Z,11.39
2023-03-21T17:02:23.041Z,11.29
2023-03-21T17:04:54.010Z,11.21
2023-03-21T17:07:25.056Z,11.14
2023-03-21T17:09:56.324Z,11.06
2023-03-21T17:12:27.595Z,11.00
2023-03-21T17:14:58.734Z,10.91
2023-03-21T17:17:30.062Z,10.80
2023-03-21T17:20:01.310Z,10.67
2023-03-21T17:22:34.319Z,10.50
2023-03-21T17:25:06.568Z,10.34
2023-03-21T17:27:37.823Z,10.18
2023-03-21T17:30:19.956Z,10.09
2023-03-21T17:32:51.641Z,10.01
2023-03-21T17:35:24.272Z,9.95
2023-03-21T17:37:58.549Z,9.86
2023-03-21T17:40:32.211Z,9.68
2023-03-21T17:43:03.722Z,9.59
2023-03-21T17:45:34.935Z,9.52
2023-03-21T17:48:06.694Z,9.50
2023-03-21T17:50:39.588Z,9.46
2023-03-21T17:53:10.964Z,9.42
2023-03-21T17:55:42.388Z,9.41
2023-03-21T17:58:13.859Z,9.37
2023-03-21T18:00:46.504Z,9.34
2023-03-21T18:03:19.627Z,9.32
2023-03-21T18:05:51.054Z,9.30
2023-03-21T18:08:22.231Z,9.28
2023-03-21T18:10:53.881Z,9.26
2023-03-21T18:13:25.327Z,9.25
2023-03-21T18:15:56.568Z,9.25
2023-03-21T18:18:28.491Z,9.26
2023-03-21T18:21:00.154Z,9.24
2023-03-21T18:23:33.164Z,9.23
2023-03-21T18:26:04.857Z,9.24
2023-03-21T18:28:39.675Z,9.24
2023-03-21T18:31:19.393Z,9.25
2023-03-21T18:33:51.376Z,9.24
2023-03-21T18:36:26.314Z,9.24
2023-03-21T18:38:59.439Z,9.24
2023-03-21T18:41:31.161Z,9.25
2023-03-21T18:44:13.642Z,9.22
2023-03-21T18:46:51.527Z,9.23
2023-03-21T18:52:14.457Z,9.20
2023-03-21T18:54:46.284Z,9.09
2023-03-21T18:57:35.820Z,9.00
2023-03-21T19:00:14.695Z,8.98
2023-03-21T19:02:47.324Z,8.98
2023-03-21T19:05:20.924Z,8.97
2023-03-21T19:07:53.477Z,8.97
2023-03-21T19:10:25.973Z,8.98
2023-03-21T19:12:58.477Z,8.95
2023-03-21T19:15:29.874Z,8.95
2023-03-21T19:18:37.686Z,8.94
2023-03-21T19:20:55.432Z,8.90
2023-03-21T19:23:39.889Z,8.91
2023-03-21T19:26:19.137Z,8.91
2023-03-21T19:28:50.335Z,8.91
2023-03-21T19:31:21.973Z,8.89
2023-03-21T19:33:53.432Z,8.88
2023-03-21T19:36:26.394Z,8.86
2023-03-21T19:38:57.808Z,8.85
2023-03-21T19:41:29.648Z,8.84
2023-03-21T19:44:01.392Z,8.81
2023-03-21T19:46:33.985Z,8.83
2023-03-21T19:49:06.517Z,8.81
2023-03-21T19:51:38.119Z,8.79
2023-03-21T19:54:09.398Z,8.78
2023-03-21T19:56:47.095Z,8.77
2023-03-21T19:59:19.916Z,8.75
2023-03-21T20:01:56.451Z,8.75
2023-03-21T20:04:29.202Z,8.74
2023-03-21T20:07:00.369Z,8.72
2023-03-21T20:09:50.779Z,8.71
2023-03-21T20:12:23.195Z,8.65
2023-03-21T20:15:07.156Z,8.58
2023-03-21T20:17:45.806Z,8.54
2023-03-21T20:20:18.355Z,8.48
2023-03-21T20:23:10.962Z,8.48
2023-03-21T20:25:46.858Z,8.45
2023-03-21T20:28:28.612Z,8.41
2023-03-21T20:31:00.856Z,8.42
2023-03-21T20:33:32.366Z,8.40
2023-03-21T20:36:38.177Z,8.39
2023-03-21T20:38:56.621Z,8.37
2023-03-21T20:41:28.038Z,8.35
2023-03-21T20:46:52.459Z,8.24
2023-03-21T20:49:24.492Z,8.21
2023-03-21T20:54:48.296Z,8.07
2023-03-21T20:57:20.186Z,8.03
2023-03-21T20:59:52.431Z,7.95
2023-03-21T21:02:24.405Z,7.92
2023-03-21T21:05:24.131Z,7.86
2023-03-21T21:07:49.127Z,7.80
2023-03-21T21:10:22.257Z,7.73
2023-03-21T21:12:53.549Z,7.68
2023-03-21T21:15:24.902Z,7.63
2023-03-21T21:18:06.021Z,7.58
2023-03-21T21:20:38.802Z,7.51
2023-03-21T21:23:10.321Z,7.45
2023-03-21T21:25:41.557Z,7.40
2023-03-21T21:28:14.488Z,7.37
2023-03-21T21:30:45.720Z,7.32
2023-03-21T21:33:17.999Z,7.28
2023-03-21T21:35:49.864Z,7.22
2023-03-21T21:38:21.811Z,7.17
2023-03-21T21:40:54.209Z,7.12
2023-03-21T21:43:25.399Z,7.08
2023-03-21T21:45:57.112Z,7.05
2023-03-21T21:48:28.535Z,7.03
2023-03-21T21:51:01.724Z,7.00
2023-03-21T21:53:34.007Z,6.98
2023-03-21T21:56:06.433Z,6.96
2023-03-21T21:58:38.883Z,6.96
2023-03-21T22:01:11.247Z,6.95
2023-03-21T22:03:46.133Z,6.93
2023-03-21T22:06:17.552Z,6.90
2023-03-21T22:08:52.101Z,6.89
2023-03-21T22:11:23.145Z,6.87
2023-03-21T22:13:54.137Z,6.85
2023-03-21T22:16:25.490Z,6.82
2023-03-21T22:18:56.857Z,6.80
2023-03-21T22:21:26.320Z,6.79
2023-03-21T22:23:57.845Z,6.76
2023-03-21T22:26:29.653Z,6.74
2023-03-21T22:29:02.381Z,6.75
2023-03-21T22:31:33.564Z,6.73
2023-03-21T22:34:02.982Z,6.72
2023-03-21T22:36:34.692Z,6.66
2023-03-21T22:39:06.693Z,6.68
2023-03-21T22:41:37.623Z,6.67
2023-03-21T22:44:08.814Z,6.67
2023-03-21T22:46:40.085Z,6.66
2023-03-21T22:49:11.288Z,6.64
2023-03-21T22:51:44.652Z,6.60
2023-03-21T22:54:16.005Z,6.55
2023-03-21T22:56:47.309Z,6.52
2023-03-21T22:59:18.366Z,6.48
2023-03-21T23:01:48.631Z,6.46
2023-03-21T23:04:22.693Z,6.44
2023-03-21T23:06:52.074Z,6.44
2023-03-21T23:09:23.548Z,6.41
2023-03-21T23:11:55.116Z,6.41
2023-03-21T23:14:26.549Z,6.39
2023-03-21T23:17:00.265Z,6.41
2023-03-21T23:19:32.483Z,6.39
2023-03-21T23:22:03.462Z,6.39
2023-03-21T23:24:33.030Z,6.38
2023-03-21T23:27:04.139Z,6.33
2023-03-21T23:29:35.261Z,6.30
2023-03-21T23:32:04.746Z,6.28
2023-03-21T23:34:36.741Z,6.26
2023-03-21T23:37:07.601Z,6.27
2023-03-21T23:39:39.548Z,6.28
2023-03-21T23:42:10.690Z,6.29
2023-03-21T23:44:41.769Z,6.30
2023-03-21T23:47:13.022Z,6.30
2023-03-21T23:49:45.600Z,6.30
2023-03-21T23:52:16.720Z,6.30
2023-03-21T23:54:47.951Z,6.31
2023-03-21T23:57:19.619Z,6.32
2023-03-21T23:59:51.283Z,6.33
