createdAt,value
2023-03-26T00:01:25.833Z,95671.44
2023-03-26T00:03:58.135Z,95670.00
2023-03-26T00:06:28.967Z,95669.94
2023-03-26T00:08:59.019Z,95674.94
2023-03-26T00:11:27.884Z,95670.22
2023-03-26T00:13:58.702Z,95671.78
2023-03-26T00:16:29.096Z,95671.34
2023-03-26T00:18:58.022Z,95675.38
2023-03-26T00:21:28.131Z,95677.66
2023-03-26T00:23:57.388Z,95669.03
2023-03-26T00:26:24.729Z,95679.94
2023-03-26T00:28:51.894Z,95681.41
2023-03-26T00:31:19.402Z,95679.31
2023-03-26T00:33:47.836Z,95672.06
2023-03-26T00:36:17.826Z,95671.19
2023-03-26T00:38:47.226Z,95682.81
2023-03-26T00:41:23.652Z,95674.03
2023-03-26T00:43:57.439Z,95673.16
2023-03-26T00:46:26.841Z,95646.63
2023-03-26T00:48:54.313Z,95655.38
2023-03-26T00:51:21.713Z,95647.72
2023-03-26T00:53:49.840Z,95649.94
2023-03-26T00:56:17.287Z,95654.81
2023-03-26T00:58:46.258Z,95652.50
2023-03-26T01:01:16.869Z,95655.81
2023-03-26T01:04:00.852Z,95643.09
2023-03-26T01:06:36.810Z,95641.44
2023-03-26T01:09:14.824Z,95641.06
2023-03-26T01:11:42.839Z,95634.81
2023-03-26T01:14:13.126Z,95632.41
2023-03-26T01:17:01.498Z,95619.53
2023-03-26T01:19:38.462Z,95636.09
2023-03-26T01:22:09.672Z,95629.91
2023-03-26T01:24:37.359Z,95627.16
2023-03-26T01:27:08.582Z,95627.97
2023-03-26T01:29:46.825Z,95628.22
2023-03-26T01:32:42.392Z,95627.41
2023-03-26T01:35:34.067Z,95621.94
2023-03-26T01:38:23.952Z,95617.97
2023-03-26T01:41:16.822Z,95622.72
2023-03-26T01:44:05.957Z,95614.78
2023-03-26T01:46:37.086Z,95611.59
2023-03-26T01:49:05.904Z,95611.75
2023-03-26T01:51:37.084Z,95613.25
2023-03-26T01:54:07.552Z,95610.44
2023-03-26T01:56:48.373Z,95615.38
2023-03-26T01:59:57.362Z,95624.97
2023-03-26T02:02:33.725Z,95609.75
2023-03-26T02:05:14.249Z,95614.97
2023-03-26T02:07:42.885Z,95605.69
2023-03-26T02:10:15.112Z,95612.03
2023-03-26T02:12:44.643Z,95611.59
2023-03-26T02:15:13.629Z,95609.41
2023-03-26T02:17:40.929Z,95614.84
2023-03-26T02:20:10.755Z,95607.03
2023-03-26T02:22:41.383Z,95616.44
2023-03-26T02:25:12.816Z,95607.84
2023-03-26T02:27:41.672Z,95614.16
2023-03-26T02:30:15.030Z,95613.25
2023-03-26T02:32:44.164Z,95601.50
2023-03-26T02:35:12.138Z,95604.25
2023-03-26T02:37:40.058Z,95599.88
2023-03-26T02:40:16.153Z,95587.88
2023-03-26T02:42:45.844Z,95600.88
2023-03-26T02:45:13.563Z,95604.28
2023-03-26T02:47:46.116Z,95615.72
2023-03-26T02:50:46.261Z,95604.66
2023-03-26T02:53:39.686Z,95592.22
2023-03-26T02:56:26.691Z,95579.53
2023-03-26T02:59:31.982Z,95599.03
2023-03-26T03:02:25.808Z,95588.00
2023-03-26T03:05:01.665Z,95589.72
2023-03-26T03:07:32.895Z,95591.59
2023-03-26T03:10:02.794Z,95586.91
2023-03-26T03:13:01.302Z,95587.34
2023-03-26T03:15:28.346Z,95590.28
2023-03-26T03:17:55.417Z,95589.44
2023-03-26T03:20:22.446Z,95595.97
2023-03-26T03:22:49.351Z,95596.06
2023-03-26T03:25:17.611Z,95583.94
2023-03-26T03:27:46.117Z,95597.56
2023-03-26T03:30:14.673Z,95597.00
2023-03-26T03:33:00.198Z,95593.03
2023-03-26T03:35:30.037Z,95589.44
2023-03-26T03:37:59.888Z,95591.28
2023-03-26T03:40:28.463Z,95587.06
2023-03-26T03:42:55.485Z,95575.44
2023-03-26T03:45:31.267Z,95566.84
2023-03-26T03:48:06.894Z,95575.28
2023-03-26T03:50:43.310Z,95586.25
2023-03-26T03:53:26.287Z,95579.94
2023-03-26T03:55:58.375Z,95581.94
2023-03-26T03:58:46.401Z,95572.97
2023-03-26T04:01:23.062Z,95583.06
2023-03-26T04:03:58.664Z,95580.75
2023-03-26T04:06:35.869Z,95573.91
2023-03-26T04:09:02.926Z,95573.47
2023-03-26T04:11:30.256Z,95575.94
2023-03-26T04:14:18.629Z,95578.09
2023-03-26T04:16:55.762Z,95570.56
2023-03-26T04:19:24.910Z,95561.81
2023-03-26T04:21:51.696Z,95563.47
2023-03-26T04:24:22.532Z,95573.63
2023-03-26T04:27:13.231Z,95564.84
2023-03-26T04:29:45.058Z,95567.28
2023-03-26T04:32:27.133Z,95571.03
2023-03-26T04:34:56.088Z,95561.69
2023-03-26T04:37:28.372Z,95561.81
2023-03-26T04:40:14.272Z,95560.59
2023-03-26T04:43:17.000Z,95553.59
2023-03-26T04:45:50.276Z,95552.28
2023-03-26T04:48:21.039Z,95545.81
2023-03-26T04:50:49.353Z,95548.97
2023-03-26T04:53:21.596Z,95550.13
2023-03-26T04:56:02.361Z,95544.19
2023-03-26T04:59:02.862Z,95541.47
2023-03-26T05:01:37.816Z,95544.19
2023-03-26T05:04:06.705Z,95547.13
2023-03-26T05:06:34.638Z,95539.34
2023-03-26T05:09:09.060Z,95534.25
2023-03-26T05:11:57.881Z,95530.78
2023-03-26T05:14:25.905Z,95524.63
2023-03-26T05:16:53.311Z,95520.00
2023-03-26T05:19:20.742Z,95514.81
2023-03-26T05:21:47.533Z,95516.09
2023-03-26T05:24:14.345Z,95524.91
2023-03-26T05:26:42.338Z,95516.25
2023-03-26T05:29:09.212Z,95515.53
2023-03-26T05:31:41.418Z,95515.81
2023-03-26T05:34:08.147Z,95518.31
2023-03-26T05:36:34.886Z,95514.06
2023-03-26T05:39:25.797Z,95506.47
2023-03-26T05:42:21.597Z,95508.97
2023-03-26T05:45:03.493Z,95508.78
2023-03-26T05:47:33.217Z,95512.34
2023-03-26T05:50:00.362Z,95517.50
2023-03-26T05:52:27.362Z,95512.09
2023-03-26T05:55:13.394Z,95521.59
2023-03-26T05:57:59.907Z,95510.81
2023-03-26T06:01:03.205Z,95523.25
2023-03-26T06:03:41.746Z,95518.56
2023-03-26T06:06:19.492Z,95510.69
2023-03-26T06:09:00.932Z,95510.63
2023-03-26T06:11:31.485Z,95507.97
2023-03-26T06:14:00.404Z,95505.56
2023-03-26T06:16:28.393Z,95511.53
2023-03-26T06:19:14.368Z,95513.81
2023-03-26T06:22:08.040Z,95510.78
2023-03-26T06:24:53.256Z,95508.97
2023-03-26T06:27:39.261Z,95506.78
2023-03-26T06:30:41.622Z,95500.03
2023-03-26T06:33:34.893Z,95507.19
2023-03-26T06:36:01.898Z,95506.25
2023-03-26T06:38:30.250Z,95497.38
2023-03-26T06:41:06.944Z,95489.63
2023-03-26T06:44:10.206Z,95493.06
2023-03-26T06:46:57.009Z,95506.47
2023-03-26T06:49:54.001Z,95496.31
2023-03-26T06:52:42.611Z,95500.91
2023-03-26T06:55:27.628Z,95480.38
2023-03-26T06:58:14.974Z,95478.88
2023-03-26T07:01:08.060Z,95484.50
2023-03-26T07:03:54.374Z,95486.94
2023-03-26T07:06:40.848Z,95483.50
2023-03-26T07:09:30.499Z,95476.41
2023-03-26T07:12:15.919Z,95488.06
2023-03-26T07:15:03.404Z,95473.72
2023-03-26T07:17:48.998Z,95474.34
2023-03-26T07:20:23.033Z,95461.47
2023-03-26T07:22:50.873Z,95457.56
2023-03-26T07:25:38.859Z,95449.06
2023-03-26T07:28:40.930Z,95443.84
2023-03-26T07:31:35.228Z,95432.94
2023-03-26T07:34:54.139Z,95431.28
2023-03-26T07:37:51.847Z,95420.16
2023-03-26T07:40:56.569Z,95419.59
2023-03-26T07:44:01.325Z,95411.19
2023-03-26T07:46:37.229Z,95406.03
2023-03-26T07:49:23.205Z,95399.03
2023-03-26T07:52:16.882Z,95397.41
2023-03-26T07:55:04.419Z,95384.22
2023-03-26T07:58:28.724Z,95391.72
2023-03-26T08:01:40.436Z,95370.84
2023-03-26T08:04:27.927Z,95359.47
2023-03-26T08:07:35.090Z,95361.19
2023-03-26T08:10:26.643Z,95357.00
2023-03-26T08:13:01.194Z,95349.63
2023-03-26T08:16:19.490Z,95341.19
2023-03-26T08:19:10.901Z,95343.31
2023-03-26T08:22:00.337Z,95329.59
2023-03-26T08:24:57.849Z,95329.63
2023-03-26T08:27:38.026Z,95320.97
2023-03-26T08:30:14.059Z,95314.38
2023-03-26T08:32:41.759Z,95310.84
2023-03-26T08:35:13.797Z,95314.91
2023-03-26T08:37:41.559Z,95297.31
2023-03-26T08:40:10.432Z,95292.25
2023-03-26T08:42:40.586Z,95284.38
2023-03-26T08:45:21.990Z,95276.22
2023-03-26T08:47:59.252Z,95275.06
2023-03-26T08:50:59.639Z,95267.19
2023-03-26T08:53:57.514Z,95264.81
2023-03-26T08:56:33.228Z,95260.09
2023-03-26T08:59:28.940Z,95245.53
2023-03-26T09:02:02.824Z,95241.97
2023-03-26T09:04:35.720Z,95231.72
2023-03-26T09:07:24.360Z,95219.91
2023-03-26T09:10:54.644Z,95210.41
2023-03-26T09:14:02.035Z,95209.22
2023-03-26T09:16:56.432Z,95190.69
2023-03-26T09:19:53.855Z,95188.31
2023-03-26T09:22:45.110Z,95177.22
2023-03-26T09:25:41.760Z,95169.75
2023-03-26T09:28:33.396Z,95147.19
2023-03-26T09:31:00.776Z,95154.28
2023-03-26T09:33:46.622Z,95147.97
2023-03-26T09:36:31.840Z,95144.84
2023-03-26T09:39:05.066Z,95141.22
2023-03-26T09:42:00.712Z,95131.72
2023-03-26T09:45:14.941Z,95125.53
2023-03-26T09:48:05.695Z,95125.50
2023-03-26T09:50:42.678Z,95124.28
2023-03-26T09:53:18.557Z,95126.63
2023-03-26T09:56:13.039Z,95121.91
2023-03-26T09:59:07.589Z,95118.22
2023-03-26T10:01:42.846Z,95103.25
2023-03-26T10:04:37.783Z,95090.88
2023-03-26T10:07:36.810Z,95079.66
2023-03-26T10:10:26.512Z,95083.16
2023-03-26T10:13:11.630Z,95084.56
2023-03-26T10:15:47.369Z,95088.84
2023-03-26T10:18:37.724Z,95086.34
2023-03-26T10:21:04.888Z,95076.06
2023-03-26T10:23:57.849Z,95074.09
2023-03-26T10:27:08.946Z,95065.06
2023-03-26T10:29:49.094Z,95048.03
2023-03-26T10:32:30.923Z,95039.22
2023-03-26T10:35:25.728Z,95021.25
2023-03-26T10:38:16.625Z,95017.56
2023-03-26T10:40:58.933Z,95014.34
2023-03-26T10:43:36.360Z,95012.31
2023-03-26T10:46:24.051Z,95004.75
2023-03-26T10:49:09.387Z,95002.78
2023-03-26T10:51:53.604Z,95005.22
2023-03-26T10:54:25.685Z,94995.84
2023-03-26T10:56:52.912Z,95002.97
2023-03-26T10:59:20.050Z,95006.31
2023-03-26T11:02:01.316Z,94999.97
2023-03-26T11:05:01.177Z,95009.22
2023-03-26T11:07:42.856Z,95013.09
2023-03-26T11:10:14.881Z,95007.00
2023-03-26T11:12:53.536Z,95012.03
2023-03-26T11:15:36.138Z,95027.72
2023-03-26T11:18:03.267Z,95023.69
2023-03-26T11:20:53.611Z,95034.78
2023-03-26T11:23:40.671Z,95035.06
2023-03-26T11:26:30.918Z,95045.34
2023-03-26T11:29:32.868Z,95059.63
2023-03-26T11:32:05.476Z,95076.25
2023-03-26T11:34:41.111Z,95089.66
2023-03-26T11:37:16.151Z,95099.91
2023-03-26T11:39:52.185Z,95122.00
2023-03-26T11:42:23.552Z,95135.84
2023-03-26T11:44:55.887Z,95137.88
2023-03-26T11:47:31.490Z,95118.16
2023-03-26T11:49:59.553Z,95102.41
2023-03-26T11:52:27.612Z,95109.09
2023-03-26T11:54:58.670Z,95106.28
2023-03-26T11:57:33.528Z,95104.31
2023-03-26T12:00:21.402Z,95090.19
2023-03-26T12:02:49.661Z,95075.97
2023-03-26T12:05:20.442Z,95059.03
2023-03-26T12:07:54.709Z,95061.41
2023-03-26T12:10:23.141Z,95062.56
2023-03-26T12:12:55.168Z,95059.84
2023-03-26T12:15:22.496Z,95049.16
2023-03-26T12:17:57.132Z,95034.59
2023-03-26T12:20:25.103Z,95026.72
2023-03-26T12:22:53.830Z,95030.75
2023-03-26T12:25:26.006Z,95023.59
2023-03-26T12:28:05.139Z,95029.06
2023-03-26T12:30:40.264Z,95035.75
2023-03-26T12:33:18.351Z,95033.78
2023-03-26T12:35:45.763Z,95036.56
2023-03-26T12:38:33.493Z,95035.31
2023-03-26T12:43:19.777Z,95042.41
2023-03-26T12:44:49.733Z,95038.47
2023-03-26T12:48:01.102Z,95052.78
2023-03-26T12:50:15.363Z,95052.78
2023-03-26T12:53:02.949Z,95051.66
2023-03-26T12:55:59.626Z,95045.75
2023-03-26T12:58:32.676Z,95037.88
2023-03-26T13:01:16.214Z,95023.69
2023-03-26T13:03:46.280Z,95022.91
2023-03-26T13:06:16.537Z,95024.47
2023-03-26T13:09:11.096Z,95020.53
2023-03-26T13:12:01.827Z,95000.88
2023-03-26T13:15:06.145Z,95004.81
2023-03-26T13:18:11.727Z,94986.69
2023-03-26T13:20:43.591Z,94980.78
2023-03-26T13:23:35.328Z,94979.63
2023-03-26T13:26:08.872Z,94981.97
2023-03-26T13:28:49.018Z,94966.94
2023-03-26T13:31:20.116Z,94964.06
2023-03-26T13:34:03.691Z,94962.00
2023-03-26T13:36:57.724Z,94954.38
2023-03-26T13:39:42.608Z,94944.03
2023-03-26T13:42:15.428Z,94942.34
2023-03-26T13:45:06.215Z,94951.53
2023-03-26T13:47:45.257Z,94951.97
2023-03-26T13:50:24.508Z,94951.59
2023-03-26T13:53:00.425Z,94952.41
2023-03-26T13:55:40.561Z,94952.00
2023-03-26T13:58:10.505Z,94946.41
2023-03-26T14:00:57.982Z,94946.88
2023-03-26T14:03:58.632Z,94961.19
2023-03-26T14:06:46.944Z,94964.09
2023-03-26T14:09:32.320Z,94954.25
2023-03-26T14:12:21.233Z,94957.31
2023-03-26T14:14:58.300Z,94946.38
2023-03-26T14:17:40.347Z,94956.63
2023-03-26T14:20:22.555Z,94955.16
2023-03-26T14:22:52.707Z,94946.53
2023-03-26T14:25:41.308Z,94950.03
2023-03-26T14:28:27.327Z,94954.41
2023-03-26T14:31:06.088Z,94952.06
2023-03-26T14:33:54.743Z,94944.97
2023-03-26T14:36:28.001Z,94942.16
2023-03-26T14:39:13.614Z,94931.94
2023-03-26T14:41:57.225Z,94938.66
2023-03-26T14:44:48.193Z,94939.47
2023-03-26T14:47:21.967Z,94939.84
2023-03-26T14:50:20.558Z,94934.34
2023-03-26T14:53:01.046Z,94942.63
2023-03-26T14:55:41.038Z,94935.53
2023-03-26T14:58:22.233Z,94927.28
2023-03-26T15:01:17.920Z,94904.44
2023-03-26T15:04:06.332Z,94916.66
2023-03-26T15:06:52.103Z,94917.47
2023-03-26T15:09:38.530Z,94908.41
2023-03-26T15:12:34.438Z,94910.75
2023-03-26T15:15:16.886Z,94911.16
2023-03-26T15:18:23.657Z,94922.56
2023-03-26T15:21:02.797Z,94928.44
2023-03-26T15:23:48.491Z,94930.00
2023-03-26T15:26:41.813Z,94917.00
2023-03-26T15:29:28.161Z,94900.09
2023-03-26T15:32:13.550Z,94908.75
2023-03-26T15:35:02.919Z,94913.84
2023-03-26T15:37:35.921Z,94911.09
2023-03-26T15:40:45.894Z,94917.34
2023-03-26T15:43:15.006Z,94914.19
2023-03-26T15:46:02.985Z,94908.69
2023-03-26T15:48:35.852Z,94909.84
2023-03-26T15:51:47.313Z,94904.31
2023-03-26T15:54:33.267Z,94906.28
2023-03-26T15:57:20.171Z,94897.56
2023-03-26T16:00:24.736Z,94887.34
2023-03-26T16:02:55.027Z,94900.28
2023-03-26T16:05:25.664Z,94895.19
2023-03-26T16:07:52.575Z,94896.75
2023-03-26T16:10:28.464Z,94904.19
2023-03-26T16:13:14.214Z,94912.41
2023-03-26T16:15:41.638Z,94906.13
2023-03-26T16:18:15.729Z,94919.09
2023-03-26T16:20:47.055Z,94911.63
2023-03-26T16:23:30.668Z,94923.00
2023-03-26T16:25:57.989Z,94919.50
2023-03-26T16:28:28.442Z,94927.66
2023-03-26T16:31:23.470Z,94922.97
2023-03-26T16:34:03.681Z,94922.22
2023-03-26T16:36:54.392Z,94926.47
2023-03-26T16:39:48.236Z,94921.41
2023-03-26T16:42:16.228Z,94929.97
2023-03-26T16:45:06.585Z,94936.19
2023-03-26T16:47:37.750Z,94935.44
2023-03-26T16:50:19.977Z,94937.78
2023-03-26T16:53:34.811Z,94928.78
2023-03-26T16:56:28.094Z,94937.38
2023-03-26T16:59:00.724Z,94937.78
2023-03-26T17:01:50.138Z,94931.47
2023-03-26T17:04:23.402Z,94928.75
2023-03-26T17:07:14.081Z,94921.69
2023-03-26T17:09:44.164Z,94897.38
2023-03-26T17:12:23.880Z,94892.25
2023-03-26T17:14:59.259Z,94882.06
2023-03-26T17:17:51.757Z,94881.69
2023-03-26T17:20:41.374Z,94873.41
2023-03-26T17:23:50.045Z,94864.03
2023-03-26T17:26:38.197Z,94856.19
2023-03-26T17:29:07.972Z,94866.41
2023-03-26T17:31:37.886Z,94869.91
2023-03-26T17:34:34.033Z,94856.88
2023-03-26T17:37:04.397Z,94845.91
2023-03-26T17:39:40.423Z,94848.63
2023-03-26T17:42:16.097Z,94849.81
2023-03-26T17:44:43.977Z,94841.53
2023-03-26T17:47:18.687Z,94830.19
2023-03-26T17:49:45.909Z,94825.91
2023-03-26T17:52:26.489Z,94813.41
2023-03-26T17:54:56.846Z,94814.19
2023-03-26T17:57:29.830Z,94820.81
2023-03-26T17:59:58.677Z,94817.66
2023-03-26T18:02:42.057Z,94808.59
2023-03-26T18:05:12.957Z,94809.38
2023-03-26T18:08:04.127Z,94799.19
2023-03-26T18:11:08.982Z,94803.88
2023-03-26T18:13:45.837Z,94802.34
2023-03-26T18:16:15.549Z,94811.38
2023-03-26T18:18:49.973Z,94812.91
2023-03-26T18:21:25.711Z,94817.56
2023-03-26T18:23:52.666Z,94817.16
2023-03-26T18:26:22.521Z,94824.63
2023-03-26T18:28:54.776Z,94830.50
2023-03-26T18:31:26.494Z,94827.38
2023-03-26T18:33:59.424Z,94823.06
2023-03-26T18:36:31.139Z,94824.25
2023-03-26T18:39:01.335Z,94814.06
2023-03-26T18:41:40.455Z,94792.50
2023-03-26T18:44:13.272Z,94794.03
2023-03-26T18:46:40.238Z,94791.34
2023-03-26T18:49:07.903Z,94794.56
2023-03-26T18:51:43.195Z,94788.63
2023-03-26T18:54:17.260Z,94791.41
2023-03-26T18:56:47.437Z,94783.59
2023-03-26T18:59:32.160Z,94776.53
2023-03-26T19:02:01.523Z,94774.94
2023-03-26T19:04:31.378Z,94785.56
2023-03-26T19:06:58.280Z,94781.66
2023-03-26T19:09:32.251Z,94791.47
2023-03-26T19:12:05.023Z,94791.47
2023-03-26T19:14:36.801Z,94785.56
2023-03-26T19:17:05.806Z,94777.34
2023-03-26T19:19:37.173Z,94781.22
2023-03-26T19:22:08.680Z,94775.75
2023-03-26T19:24:35.665Z,94767.84
2023-03-26T19:27:03.335Z,94769.44
2023-03-26T19:29:33.132Z,94763.16
2023-03-26T19:32:21.114Z,94755.31
2023-03-26T19:34:48.466Z,94757.69
2023-03-26T19:37:25.163Z,94752.19
2023-03-26T19:40:01.488Z,94744.75
2023-03-26T19:42:43.800Z,94747.88
2023-03-26T19:45:23.095Z,94743.97
2023-03-26T19:48:03.501Z,94753.75
2023-03-26T19:50:42.554Z,94737.28
2023-03-26T19:53:18.885Z,94743.94
2023-03-26T19:55:56.550Z,94733.72
2023-03-26T19:58:24.066Z,94731.75
2023-03-26T20:00:51.138Z,94730.19
2023-03-26T20:03:23.250Z,94733.31
2023-03-26T20:05:50.131Z,94738.00
2023-03-26T20:08:17.043Z,94733.28
2023-03-26T20:10:44.478Z,94742.69
2023-03-26T20:13:19.826Z,94733.22
2023-03-26T20:16:22.116Z,94751.28
2023-03-26T20:18:50.942Z,94751.66
2023-03-26T20:21:18.520Z,94758.75
2023-03-26T20:23:45.886Z,94761.06
2023-03-26T20:26:14.801Z,94763.78
2023-03-26T20:28:48.242Z,94768.41
2023-03-26T20:31:22.180Z,94775.41
2023-03-26T20:33:50.818Z,94776.56
2023-03-26T20:36:34.375Z,94780.44
2023-03-26T20:39:06.538Z,94774.94
2023-03-26T20:41:34.807Z,94777.34
2023-03-26T20:44:05.103Z,94792.63
2023-03-26T20:46:34.239Z,94789.50
2023-03-26T20:49:05.243Z,94803.13
2023-03-26T20:51:33.466Z,94808.50
2023-03-26T20:54:00.892Z,94805.72
2023-03-26T20:56:28.535Z,94802.91
2023-03-26T20:59:09.606Z,94794.53
2023-03-26T21:01:38.224Z,94796.75
2023-03-26T21:04:05.681Z,94802.56
2023-03-26T21:06:32.385Z,94804.88
2023-03-26T21:08:59.869Z,94792.72
2023-03-26T21:11:48.126Z,94799.69
2023-03-26T21:14:32.613Z,94799.25
2023-03-26T21:17:00.834Z,94806.94
2023-03-26T21:19:28.660Z,94807.81
2023-03-26T21:22:25.954Z,94803.09
2023-03-26T21:25:21.460Z,94817.06
2023-03-26T21:27:57.858Z,94809.59
2023-03-26T21:30:26.067Z,94814.09
2023-03-26T21:32:53.375Z,94809.84
2023-03-26T21:35:20.941Z,94812.31
2023-03-26T21:37:50.933Z,94804.84
2023-03-26T21:40:18.830Z,94804.81
2023-03-26T21:42:51.054Z,94807.47
2023-03-26T21:45:19.085Z,94810.91
2023-03-26T21:47:46.385Z,94812.06
2023-03-26T21:50:15.903Z,94812.06
2023-03-26T21:52:50.973Z,94825.34
2023-03-26T21:55:22.204Z,94811.34
2023-03-26T21:57:51.972Z,94810.78
2023-03-26T22:00:30.769Z,94805.41
2023-03-26T22:03:25.494Z,94803.34
2023-03-26T22:06:10.643Z,94808.81
2023-03-26T22:08:42.075Z,94807.50
2023-03-26T22:11:11.410Z,94796.97
2023-03-26T22:13:38.917Z,94804.34
2023-03-26T22:16:07.384Z,94803.91
2023-03-26T22:18:35.014Z,94805.22
2023-03-26T22:21:01.933Z,94821.94
2023-03-26T22:23:38.776Z,94815.97
2023-03-26T22:26:06.308Z,94800.44
2023-03-26T22:28:33.153Z,94815.25
2023-03-26T22:31:06.104Z,94813.53
2023-03-26T22:33:33.229Z,94811.06
2023-03-26T22:36:00.002Z,94813.03
2023-03-26T22:38:26.757Z,94806.63
2023-03-26T22:40:57.920Z,94814.72
2023-03-26T22:43:24.940Z,94806.56
2023-03-26T22:45:53.827Z,94818.19
2023-03-26T22:48:22.466Z,94823.25
2023-03-26T22:51:03.146Z,94815.34
2023-03-26T22:53:30.992Z,94811.38
2023-03-26T22:55:59.042Z,94806.50
2023-03-26T22:58:27.105Z,94807.31
2023-03-26T23:01:02.506Z,94811.97
2023-03-26T23:03:35.292Z,94807.97
2023-03-26T23:06:05.171Z,94795.16
2023-03-26T23:08:32.283Z,94804.09
2023-03-26T23:10:59.454Z,94803.69
2023-03-26T23:13:26.661Z,94811.53
2023-03-26T23:15:55.432Z,94800.50
2023-03-26T23:18:23.451Z,94806.69
2023-03-26T23:20:57.764Z,94800.94
2023-03-26T23:23:28.889Z,94807.44
2023-03-26T23:25:58.850Z,94802.56
2023-03-26T23:28:26.636Z,94801.06
2023-03-26T23:30:54.791Z,94803.72
2023-03-26T23:33:23.433Z,94805.84
2023-03-26T23:35:52.205Z,94808.38
2023-03-26T23:38:22.300Z,94800.81
2023-03-26T23:40:57.519Z,94799.19
2023-03-26T23:43:25.678Z,94796.56
2023-03-26T23:45:53.448Z,94796.44
2023-03-26T23:48:24.842Z,94797.47
2023-03-26T23:51:03.442Z,94799.84
2023-03-26T23:53:32.626Z,94787.38
2023-03-26T23:55:59.839Z,94777.19
2023-03-26T23:58:31.103Z,94780.91
