createdAt,value
2014-09-25T00:00:41.279Z,14.81
2014-09-25T00:01:45.953Z,14.91
2014-09-25T00:02:50.643Z,15.12
2014-09-25T00:03:55.629Z,15.23
2014-09-25T00:05:00.897Z,15.06
2014-09-25T00:06:05.587Z,15.1
2014-09-25T00:07:10.260Z,14.8
2014-09-25T00:08:14.950Z,15.08
2014-09-25T00:09:19.624Z,15.15
2014-09-25T00:10:24.610Z,15.29
2014-09-25T00:11:29.301Z,14.86
2014-09-25T00:12:33.974Z,14.88
2014-09-25T00:13:38.663Z,15.08
2014-09-25T00:14:43.337Z,15.08
2014-09-25T00:15:48.323Z,14.93
2014-09-25T00:16:52.997Z,14.76
2014-09-25T00:17:57.688Z,14.77
2014-09-25T00:19:02.657Z,14.72
2014-09-25T00:20:07.645Z,14.9
2014-09-25T00:21:12.631Z,15.03
2014-09-25T00:22:17.305Z,14.88
2014-09-25T00:23:21.995Z,15.06
2014-09-25T00:24:26.668Z,14.95
2014-09-25T00:25:31.358Z,14.82
2014-09-25T00:26:36.329Z,14.74
2014-09-25T00:27:41.018Z,14.73
2014-09-25T00:28:45.693Z,14.82
2014-09-25T00:29:50.678Z,14.86
2014-09-25T00:30:55.368Z,15.02
2014-09-25T00:32:00.340Z,15.28
2014-09-25T00:33:05.028Z,15.16
2014-09-25T00:34:09.719Z,15.01
2014-09-25T00:35:14.689Z,15.17
2014-09-25T00:36:19.676Z,15.18
2014-09-25T00:37:23.677Z,15.04
2014-09-25T00:38:28.352Z,15.18
2014-09-25T00:39:33.338Z,15.01
2014-09-25T00:40:38.012Z,15
2014-09-25T00:41:42.701Z,15.04
2014-09-25T00:42:47.375Z,15.24
2014-09-25T00:43:52.065Z,15.3
2014-09-25T00:44:56.739Z,15.17
2014-09-25T00:46:01.428Z,15.03
2014-09-25T00:47:06.103Z,15.22
2014-09-25T00:48:10.793Z,15.26
2014-09-25T00:49:15.465Z,15.32
2014-09-25T00:50:20.156Z,15.26
2014-09-25T00:51:25.142Z,15.17
2014-09-25T00:52:29.815Z,15.28
2014-09-25T00:53:34.506Z,15.22
2014-09-25T00:54:39.195Z,15.02
2014-09-25T00:55:43.885Z,15.06
2014-09-25T00:56:48.872Z,15.18
2014-09-25T00:57:53.546Z,15.03
2014-09-25T00:58:58.531Z,15.04
2014-09-25T01:00:03.221Z,15.07
2014-09-25T01:01:08.192Z,14.89
2014-09-25T01:02:12.882Z,14.97
2014-09-25T01:03:17.556Z,15.14
2014-09-25T01:04:22.838Z,15.06
2014-09-25T01:05:27.826Z,14.99
2014-09-25T01:06:32.499Z,15.05
2014-09-25T01:07:37.469Z,14.96
2014-09-25T01:08:42.160Z,14.98
2014-09-25T01:09:47.130Z,14.9
2014-09-25T01:10:52.117Z,14.97
2014-09-25T01:11:56.806Z,14.76
2014-09-25T01:13:01.794Z,14.84
2014-09-25T01:14:06.467Z,14.7
2014-09-25T01:15:11.146Z,14.61
2014-09-25T01:16:15.837Z,14.71
2014-09-25T01:17:20.525Z,14.79
2014-09-25T01:18:25.215Z,14.78
2014-09-25T01:19:29.890Z,14.75
2014-09-25T01:20:34.595Z,14.79
2014-09-25T01:21:39.580Z,14.86
2014-09-25T01:22:44.255Z,14.92
2014-09-25T01:23:48.929Z,14.94
2014-09-25T01:24:53.618Z,15.05
2014-09-25T01:25:58.292Z,15.15
2014-09-25T01:27:02.982Z,15.06
2014-09-25T01:28:07.656Z,15.13
2014-09-25T01:29:12.330Z,15
2014-09-25T01:30:17.020Z,15.02
2014-09-25T01:31:21.005Z,15.01
2014-09-25T01:32:25.696Z,15.16
2014-09-25T01:33:30.370Z,15.1
2014-09-25T01:34:35.356Z,14.98
2014-09-25T01:35:40.327Z,15.06
2014-09-25T01:36:45.001Z,15.14
2014-09-25T01:37:49.987Z,15.09
2014-09-25T01:38:54.661Z,15.12
2014-09-25T01:39:59.647Z,15.14
2014-09-25T01:41:04.618Z,15.17
2014-09-25T01:42:09.293Z,15.01
2014-09-25T01:43:13.982Z,14.97
2014-09-25T01:44:18.671Z,15.08
2014-09-25T01:45:23.346Z,14.91
2014-09-25T01:46:28.020Z,15
2014-09-25T01:47:32.708Z,14.97
2014-09-25T01:48:37.382Z,15.08
2014-09-25T01:49:42.073Z,15.26
2014-09-25T01:50:46.746Z,15.18
2014-09-25T01:51:51.436Z,15.05
2014-09-25T01:52:56.110Z,15.12
2014-09-25T01:54:00.799Z,15.24
2014-09-25T01:55:05.473Z,15.13
2014-09-25T01:56:10.163Z,15.02
2014-09-25T01:57:14.837Z,14.91
2014-09-25T01:58:19.526Z,14.74
2014-09-25T01:59:24.498Z,14.71
2014-09-25T02:00:29.187Z,14.74
2014-09-25T02:01:33.860Z,14.62
2014-09-25T02:02:38.534Z,14.54
2014-09-25T02:03:43.225Z,14.64
2014-09-25T02:04:48.194Z,14.82
2014-09-25T02:05:52.885Z,14.96
2014-09-25T02:06:57.559Z,15.03
2014-09-25T02:08:02.544Z,14.99
2014-09-25T02:09:07.219Z,15.04
2014-09-25T02:10:11.909Z,15.03
2014-09-25T02:11:16.582Z,14.85
2014-09-25T02:12:21.256Z,14.96
2014-09-25T02:13:25.946Z,14.73
2014-09-25T02:14:30.620Z,14.88
2014-09-25T02:15:35.309Z,14.98
2014-09-25T02:16:39.984Z,14.77
2014-09-25T02:17:44.673Z,14.88
2014-09-25T02:18:49.659Z,14.86
2014-09-25T02:19:54.334Z,14.9
2014-09-25T02:20:58.335Z,14.92
2014-09-25T02:22:03.010Z,14.92
2014-09-25T02:23:07.699Z,15.02
2014-09-25T02:24:12.373Z,15.09
2014-09-25T02:25:17.047Z,14.93
2014-09-25T02:26:21.736Z,14.78
2014-09-25T02:27:26.723Z,14.88
2014-09-25T02:28:31.694Z,14.81
2014-09-25T02:29:36.681Z,14.77
2014-09-25T02:30:41.651Z,14.93
2014-09-25T02:31:46.340Z,14.92
2014-09-25T02:32:51.608Z,15.02
2014-09-25T02:33:56.298Z,15.02
2014-09-25T02:35:01.269Z,14.86
2014-09-25T02:36:05.959Z,14.91
2014-09-25T02:37:10.929Z,15.02
2014-09-25T02:38:15.618Z,14.82
2014-09-25T02:39:20.293Z,15.1
2014-09-25T02:40:24.967Z,14.75
2014-09-25T02:41:29.657Z,14.89
2014-09-25T02:42:34.330Z,15
2014-09-25T02:43:39.019Z,15.04
2014-09-25T02:44:43.990Z,14.82
2014-09-25T02:45:48.681Z,14.76
2014-09-25T02:46:53.354Z,14.84
2014-09-25T02:47:58.043Z,14.77
2014-09-25T02:49:02.718Z,14.74
2014-09-25T02:50:07.407Z,14.78
2014-09-25T02:51:12.080Z,14.72
2014-09-25T02:52:16.770Z,14.74
2014-09-25T02:53:21.742Z,14.73
2014-09-25T02:54:26.431Z,14.83
2014-09-25T02:55:31.121Z,14.77
2014-09-25T02:56:36.118Z,14.77
2014-09-25T02:57:40.846Z,14.69
2014-09-25T02:58:45.558Z,14.72
2014-09-25T02:59:50.284Z,14.67
2014-09-25T03:00:55.011Z,14.66
2014-09-25T03:01:59.994Z,14.68
2014-09-25T03:03:04.698Z,14.86
2014-09-25T03:04:09.386Z,14.94
2014-09-25T03:05:14.088Z,14.91
2014-09-25T03:06:18.771Z,15.02
2014-09-25T03:07:23.467Z,15.09
2014-09-25T03:08:28.145Z,15.12
2014-09-25T03:09:33.135Z,14.9
2014-09-25T03:10:37.815Z,14.7
2014-09-25T03:11:42.803Z,14.88
2014-09-25T03:12:47.479Z,15
2014-09-25T03:13:52.154Z,15.04
2014-09-25T03:14:56.845Z,14.88
2014-09-25T03:16:01.520Z,14.97
2014-09-25T03:17:06.508Z,15.05
2014-09-25T03:18:11.183Z,15.17
2014-09-25T03:19:16.170Z,15.05
2014-09-25T03:20:20.845Z,15.1
2014-09-25T03:21:25.534Z,15.2
2014-09-25T03:22:30.209Z,15.04
2014-09-25T03:23:34.947Z,14.92
2014-09-25T03:24:39.637Z,14.94
2014-09-25T03:25:44.311Z,14.9
2014-09-25T03:26:49.000Z,14.82
2014-09-25T03:27:53.674Z,14.73
2014-09-25T03:28:58.364Z,14.78
2014-09-25T03:30:03.053Z,14.92
2014-09-25T03:31:07.743Z,14.82
2014-09-25T03:32:12.417Z,14.79
2014-09-25T03:33:17.387Z,14.8
2014-09-25T03:34:22.078Z,14.72
2014-09-25T03:35:26.767Z,14.73
2014-09-25T03:36:31.440Z,14.66
2014-09-25T03:37:36.130Z,14.66
2014-09-25T03:38:40.805Z,14.64
2014-09-25T03:39:45.493Z,14.68
2014-09-25T03:40:50.168Z,14.65
2014-09-25T03:41:54.842Z,14.49
2014-09-25T03:42:59.828Z,14.54
2014-09-25T03:44:04.517Z,14.68
2014-09-25T03:45:09.192Z,14.5
2014-09-25T03:46:14.178Z,14.55
2014-09-25T03:47:18.852Z,14.74
2014-09-25T03:48:23.526Z,14.81
2014-09-25T03:49:28.215Z,14.82
2014-09-25T03:50:32.889Z,14.87
2014-09-25T03:51:37.610Z,14.96
2014-09-25T03:52:42.285Z,14.88
2014-09-25T03:53:46.974Z,15
2014-09-25T03:54:51.647Z,14.81
2014-09-25T03:55:56.322Z,14.84
2014-09-25T03:57:01.012Z,14.97
2014-09-25T03:58:05.685Z,14.81
2014-09-25T03:59:10.672Z,14.79
2014-09-25T04:00:15.346Z,14.65
2014-09-25T04:01:20.035Z,14.71
2014-09-25T04:02:24.710Z,14.82
2014-09-25T04:03:29.399Z,15.07
2014-09-25T04:04:34.072Z,15.01
2014-09-25T04:05:39.060Z,14.94
2014-09-25T04:06:43.733Z,15.08
2014-09-25T04:07:48.719Z,15.14
2014-09-25T04:08:53.691Z,15.14
2014-09-25T04:09:58.677Z,15.04
2014-09-25T04:11:03.351Z,15.11
2014-09-25T04:12:08.041Z,15.04
2014-09-25T04:13:12.714Z,14.89
2014-09-25T04:14:17.701Z,14.78
2014-09-25T04:15:22.375Z,14.88
2014-09-25T04:16:27.362Z,15.03
2014-09-25T04:17:32.035Z,15.16
2014-09-25T04:18:36.709Z,15.01
2014-09-25T04:19:41.697Z,14.83
2014-09-25T04:20:46.668Z,14.81
2014-09-25T04:21:51.653Z,14.81
2014-09-25T04:22:56.328Z,14.76
2014-09-25T04:24:01.018Z,14.83
2014-09-25T04:25:06.003Z,14.99
2014-09-25T04:26:10.678Z,15.08
2014-09-25T04:27:15.352Z,15.14
2014-09-25T04:28:20.041Z,14.92
2014-09-25T04:29:24.715Z,14.9
2014-09-25T04:30:29.405Z,15
2014-09-25T04:31:34.078Z,15.04
2014-09-25T04:32:38.768Z,15.18
2014-09-25T04:33:43.443Z,15.18
2014-09-25T04:34:48.131Z,15.06
2014-09-25T04:35:52.805Z,15
2014-09-25T04:36:57.480Z,14.96
2014-09-25T04:38:02.170Z,15.06
2014-09-25T04:39:06.842Z,14.86
2014-09-25T04:40:11.533Z,14.98
2014-09-25T04:41:16.207Z,15.12
2014-09-25T04:42:20.896Z,15.05
2014-09-25T04:43:25.570Z,15.12
2014-09-25T04:44:30.557Z,14.97
2014-09-25T04:45:35.527Z,15.04
2014-09-25T04:46:40.232Z,14.98
2014-09-25T04:47:44.906Z,14.93
2014-09-25T04:48:49.597Z,15.08
2014-09-25T04:49:54.270Z,15.1
2014-09-25T04:50:59.257Z,15
2014-09-25T04:52:03.931Z,14.89
2014-09-25T04:53:08.620Z,14.8
2014-09-25T04:54:13.293Z,14.81
2014-09-25T04:55:17.967Z,15
2014-09-25T04:56:22.955Z,15.05
2014-09-25T04:57:27.644Z,15.1
2014-09-25T04:58:32.318Z,15.16
2014-09-25T04:59:37.304Z,15.1
2014-09-25T05:00:41.978Z,15.27
2014-09-25T05:01:46.966Z,15.11
2014-09-25T05:02:51.638Z,15.16
2014-09-25T05:03:56.626Z,15.2
2014-09-25T05:05:01.314Z,14.97
2014-09-25T05:06:05.988Z,15.13
2014-09-25T05:07:10.679Z,15.14
2014-09-25T05:08:15.353Z,14.95
2014-09-25T05:09:20.339Z,15.2
2014-09-25T05:10:25.324Z,15.35
2014-09-25T05:11:29.998Z,15.29
2014-09-25T05:12:34.986Z,14.92
2014-09-25T05:13:39.659Z,14.98
2014-09-25T05:14:44.349Z,14.99
2014-09-25T05:15:49.038Z,15.01
2014-09-25T05:16:53.712Z,14.91
2014-09-25T05:17:58.699Z,14.86
2014-09-25T05:19:03.373Z,15.07
2014-09-25T05:20:08.063Z,15.1
2014-09-25T05:21:12.737Z,15.12
2014-09-25T05:22:17.722Z,15.16
2014-09-25T05:23:22.396Z,15.2
2014-09-25T05:24:27.384Z,15.26
2014-09-25T05:25:32.370Z,15.37
2014-09-25T05:26:37.044Z,15.24
2014-09-25T05:27:41.733Z,15.4
2014-09-25T05:28:46.720Z,15.39
2014-09-25T05:29:51.394Z,15.04
2014-09-25T05:30:55.396Z,14.84
2014-09-25T05:32:00.382Z,15.13
2014-09-25T05:33:05.368Z,15.06
2014-09-25T05:34:10.058Z,15.02
2014-09-25T05:35:14.733Z,15.13
2014-09-25T05:36:19.421Z,15.08
2014-09-25T05:37:24.112Z,14.99
2014-09-25T05:38:28.786Z,15.1
2014-09-25T05:39:33.475Z,15.11
2014-09-25T05:40:38.149Z,15.3
2014-09-25T05:41:42.838Z,15.1
2014-09-25T05:42:47.830Z,14.95
2014-09-25T05:43:52.504Z,14.84
2014-09-25T05:44:57.193Z,14.89
2014-09-25T05:46:01.867Z,15.01
2014-09-25T05:47:06.556Z,15.02
2014-09-25T05:48:11.543Z,15
2014-09-25T05:49:16.217Z,14.97
2014-09-25T05:50:21.204Z,15.05
2014-09-25T05:51:25.878Z,14.88
2014-09-25T05:52:30.566Z,15.08
2014-09-25T05:53:35.240Z,15.1
2014-09-25T05:54:39.931Z,15.27
2014-09-25T05:55:44.619Z,15.38
2014-09-25T05:56:49.293Z,15.25
2014-09-25T05:57:53.984Z,15.12
2014-09-25T05:58:58.673Z,15.26
2014-09-25T06:00:03.644Z,15.08
2014-09-25T06:01:08.630Z,15.28
2014-09-25T06:02:13.304Z,15.27
2014-09-25T06:03:17.994Z,15.52
2014-09-25T06:04:22.683Z,15.32
2014-09-25T06:05:27.374Z,15.32
2014-09-25T06:06:32.343Z,15.36
2014-09-25T06:07:37.034Z,15.27
2014-09-25T06:08:41.722Z,15.12
2014-09-25T06:09:46.412Z,15.2
2014-09-25T06:10:51.087Z,15.28
2014-09-25T06:11:55.776Z,15.28
2014-09-25T06:13:00.466Z,15.32
2014-09-25T06:14:05.437Z,15.18
2014-09-25T06:15:10.127Z,15.18
2014-09-25T06:16:15.112Z,15.13
2014-09-25T06:17:19.802Z,15.23
2014-09-25T06:18:24.524Z,15.25
2014-09-25T06:19:29.197Z,15.12
2014-09-25T06:20:33.886Z,15.12
2014-09-25T06:21:38.858Z,15.3
2014-09-25T06:22:43.546Z,15.22
2014-09-25T06:23:48.236Z,15.29
2014-09-25T06:24:52.911Z,15.1
2014-09-25T06:25:57.897Z,15.34
2014-09-25T06:27:02.883Z,15.56
2014-09-25T06:28:07.557Z,15.4
2014-09-25T06:29:12.247Z,15.3
2014-09-25T06:30:16.936Z,15.24
2014-09-25T06:31:21.610Z,15.36
2014-09-25T06:32:26.597Z,15.53
2014-09-25T06:33:31.286Z,15.56
2014-09-25T06:34:35.961Z,16.71
2014-09-25T06:35:40.649Z,16.64
2014-09-25T06:36:45.636Z,17.01
2014-09-25T06:37:50.325Z,17.22
2014-09-25T06:38:54.999Z,16.76
2014-09-25T06:39:59.690Z,16.26
2014-09-25T06:41:03.676Z,16.41
2014-09-25T06:42:08.662Z,16.35
2014-09-25T06:43:13.649Z,16.26
2014-09-25T06:44:18.323Z,16.24
2014-09-25T06:45:23.012Z,16.22
2014-09-25T06:46:27.999Z,15.97
2014-09-25T06:47:32.689Z,15.92
2014-09-25T06:48:37.378Z,16.04
2014-09-25T06:49:42.051Z,16.11
2014-09-25T06:50:46.742Z,15.94
2014-09-25T06:51:51.430Z,15.99
2014-09-25T06:52:56.417Z,15.87
2014-09-25T06:54:01.092Z,15.94
2014-09-25T06:55:06.078Z,15.9
2014-09-25T06:56:10.768Z,15.9
2014-09-25T06:57:14.754Z,15.94
2014-09-25T06:58:19.443Z,15.75
2014-09-25T06:59:24.149Z,15.82
2014-09-25T07:00:29.119Z,15.99
2014-09-25T07:01:34.106Z,15.94
2014-09-25T07:02:39.092Z,15.86
2014-09-25T07:03:43.767Z,15.94
2014-09-25T07:04:48.752Z,16.09
2014-09-25T07:05:53.426Z,16.15
2014-09-25T07:06:58.117Z,15.96
2014-09-25T07:08:02.791Z,16.15
2014-09-25T07:09:07.777Z,16.22
2014-09-25T07:10:12.451Z,16.12
2014-09-25T07:11:17.140Z,16.26
2014-09-25T07:12:22.111Z,16.47
2014-09-25T07:13:26.801Z,16.6
2014-09-25T07:14:31.474Z,16.48
2014-09-25T07:15:36.461Z,16.76
2014-09-25T07:16:40.463Z,16.62
2014-09-25T07:17:45.137Z,16.74
2014-09-25T07:18:49.826Z,16.75
2014-09-25T07:19:54.798Z,16.58
2014-09-25T07:20:59.783Z,16.61
2014-09-25T07:22:04.457Z,16.79
2014-09-25T07:23:09.148Z,16.86
2014-09-25T07:24:13.836Z,17.02
2014-09-25T07:25:18.808Z,16.95
2014-09-25T07:26:23.497Z,16.84
2014-09-25T07:27:28.171Z,16.88
2014-09-25T07:28:32.470Z,17.21
2014-09-25T07:29:37.472Z,17
2014-09-25T07:30:42.147Z,17.23
2014-09-25T07:31:46.836Z,17.05
2014-09-25T07:32:51.509Z,16.72
2014-09-25T07:33:56.199Z,16.7
2014-09-25T07:35:00.873Z,16.54
2014-09-25T07:36:05.561Z,16.82
2014-09-25T07:37:10.532Z,16.88
2014-09-25T07:38:15.270Z,16.52
2014-09-25T07:39:19.942Z,16.64
2014-09-25T07:40:24.616Z,16.91
2014-09-25T07:41:29.307Z,16.86
2014-09-25T07:42:33.981Z,16.92
2014-09-25T07:43:38.967Z,16.92
2014-09-25T07:44:43.657Z,17.09
2014-09-25T07:45:48.330Z,16.89
2014-09-25T07:46:53.036Z,17.08
2014-09-25T07:47:58.022Z,17.09
2014-09-25T07:49:03.305Z,17.06
2014-09-25T07:50:08.277Z,16.99
2014-09-25T07:51:13.262Z,17.04
2014-09-25T07:52:17.953Z,17.08
2014-09-25T07:53:22.938Z,17.04
2014-09-25T07:54:27.613Z,16.69
2014-09-25T07:55:32.303Z,16.82
2014-09-25T07:56:36.992Z,17.16
2014-09-25T07:57:41.666Z,17.29
2014-09-25T07:58:46.355Z,17.49
2014-09-25T07:59:51.029Z,17.53
2014-09-25T08:00:55.719Z,17.26
2014-09-25T08:02:00.408Z,17.25
2014-09-25T08:03:05.098Z,17.47
2014-09-25T08:04:09.787Z,17.35
2014-09-25T08:05:14.461Z,17.49
2014-09-25T08:06:19.151Z,17.48
2014-09-25T08:07:23.825Z,17.28
2014-09-25T08:08:28.515Z,17.33
2014-09-25T08:09:33.205Z,17.2
2014-09-25T08:10:37.877Z,17.19
2014-09-25T08:11:42.568Z,17.29
2014-09-25T08:12:47.257Z,17.28
2014-09-25T08:13:51.931Z,17.51
2014-09-25T08:14:56.621Z,17.58
2014-09-25T08:16:01.310Z,17.73
2014-09-25T08:17:06.000Z,17.88
2014-09-25T08:18:10.674Z,17.79
2014-09-25T08:19:15.363Z,17.91
2014-09-25T08:20:20.351Z,17.85
2014-09-25T08:21:25.320Z,18.1
2014-09-25T08:22:30.010Z,18.16
2014-09-25T08:23:34.981Z,17.96
2014-09-25T08:24:39.968Z,18
2014-09-25T08:25:44.642Z,17.89
2014-09-25T08:26:49.627Z,17.85
2014-09-25T08:27:54.302Z,17.77
2014-09-25T08:28:59.006Z,17.89
2014-09-25T08:30:03.697Z,18.01
2014-09-25T08:31:08.386Z,17.84
2014-09-25T08:32:13.373Z,17.94
2014-09-25T08:33:18.046Z,17.82
2014-09-25T08:34:22.736Z,17.92
2014-09-25T08:35:27.411Z,18.13
2014-09-25T08:36:32.099Z,18.03
2014-09-25T08:37:37.071Z,18.07
2014-09-25T08:38:42.056Z,18.26
2014-09-25T08:39:46.730Z,18.12
2014-09-25T08:40:51.421Z,17.88
2014-09-25T08:41:56.109Z,17.88
2014-09-25T08:43:00.783Z,18.07
2014-09-25T08:44:05.474Z,18
2014-09-25T08:45:10.163Z,17.98
2014-09-25T08:46:14.837Z,17.89
2014-09-25T08:47:19.527Z,17.9
2014-09-25T08:48:24.200Z,17.89
2014-09-25T08:49:28.891Z,18
2014-09-25T08:50:33.565Z,17.92
2014-09-25T08:51:38.253Z,17.8
2014-09-25T08:52:42.927Z,17.72
2014-09-25T08:53:47.618Z,17.69
2014-09-25T08:54:52.292Z,17.74
2014-09-25T08:55:56.981Z,17.74
2014-09-25T08:57:02.263Z,17.65
2014-09-25T08:58:06.954Z,17.58
2014-09-25T08:59:11.628Z,17.7
2014-09-25T09:00:16.317Z,17.76
2014-09-25T09:01:20.991Z,17.86
2014-09-25T09:02:25.681Z,17.58
2014-09-25T09:03:30.370Z,17.34
2014-09-25T09:04:35.341Z,17.28
2014-09-25T09:05:40.030Z,17.21
2014-09-25T09:06:44.720Z,17.24
2014-09-25T09:07:49.691Z,17.28
2014-09-25T09:08:54.381Z,17.4
2014-09-25T09:09:59.071Z,17.24
2014-09-25T09:11:04.040Z,17.46
2014-09-25T09:12:08.730Z,17.27
2014-09-25T09:13:13.405Z,17.34
2014-09-25T09:14:18.391Z,17.44
2014-09-25T09:15:23.065Z,17.47
2014-09-25T09:16:27.754Z,17.53
2014-09-25T09:17:32.725Z,17.49
2014-09-25T09:18:37.415Z,17.42
2014-09-25T09:19:42.402Z,17.36
2014-09-25T09:20:47.076Z,17.26
2014-09-25T09:21:51.764Z,17.06
2014-09-25T09:22:56.438Z,17
2014-09-25T09:24:01.129Z,16.94
2014-09-25T09:25:05.817Z,17.13
2014-09-25T09:26:10.507Z,17.3
2014-09-25T09:27:15.182Z,17.36
2014-09-25T09:28:19.870Z,17.42
2014-09-25T09:29:24.842Z,17.42
2014-09-25T09:30:29.531Z,16.94
2014-09-25T09:31:34.205Z,16.91
2014-09-25T09:32:38.895Z,17.03
2014-09-25T09:33:43.584Z,17.01
2014-09-25T09:34:48.556Z,17
2014-09-25T09:35:53.542Z,17.03
2014-09-25T09:36:58.215Z,17.03
2014-09-25T09:38:02.906Z,17.04
2014-09-25T09:39:07.580Z,17.11
2014-09-25T09:40:12.268Z,17.32
2014-09-25T09:41:16.943Z,17.31
2014-09-25T09:42:21.929Z,17.46
2014-09-25T09:43:26.603Z,17.58
2014-09-25T09:44:31.293Z,17.35
2014-09-25T09:45:35.982Z,17.38
2014-09-25T09:46:40.954Z,17.49
2014-09-25T09:47:45.643Z,17.27
2014-09-25T09:48:50.332Z,17.28
2014-09-25T09:49:55.007Z,17.36
2014-09-25T09:50:59.695Z,17.51
2014-09-25T09:52:04.416Z,17.62
2014-09-25T09:53:09.091Z,17.51
2014-09-25T09:54:13.765Z,17.42
2014-09-25T09:55:18.453Z,17.48
2014-09-25T09:56:23.441Z,17.43
2014-09-25T09:57:28.130Z,17.54
2014-09-25T09:58:32.803Z,17.78
2014-09-25T09:59:37.494Z,17.73
2014-09-25T10:00:42.464Z,17.72
2014-09-25T10:01:47.451Z,17.64
2014-09-25T10:02:52.125Z,17.92
2014-09-25T10:03:56.814Z,17.96
2014-09-25T10:05:01.489Z,18.16
2014-09-25T10:06:06.178Z,18.08
2014-09-25T10:07:10.851Z,17.98
2014-09-25T10:08:15.542Z,17.89
2014-09-25T10:09:20.513Z,17.95
2014-09-25T10:10:25.499Z,17.92
2014-09-25T10:11:30.189Z,17.94
2014-09-25T10:12:34.909Z,17.98
2014-09-25T10:13:39.599Z,18.01
2014-09-25T10:14:44.585Z,18.14
2014-09-25T10:15:49.259Z,17.96
2014-09-25T10:16:53.949Z,18.05
2014-09-25T10:17:58.622Z,18.12
2014-09-25T10:19:03.313Z,17.96
2014-09-25T10:20:07.986Z,18.1
2014-09-25T10:21:12.675Z,18.05
2014-09-25T10:22:17.647Z,17.87
2014-09-25T10:23:22.632Z,18
2014-09-25T10:24:27.306Z,18.01
2014-09-25T10:25:31.997Z,17.86
2014-09-25T10:26:36.686Z,17.58
2014-09-25T10:27:41.657Z,17.78
2014-09-25T10:28:46.347Z,17.63
2014-09-25T10:29:51.036Z,17.62
2014-09-25T10:30:55.710Z,17.72
2014-09-25T10:32:00.399Z,17.7
2014-09-25T10:33:05.370Z,17.77
2014-09-25T10:34:10.060Z,17.68
2014-09-25T10:35:14.749Z,17.82
2014-09-25T10:36:19.424Z,17.97
2014-09-25T10:37:24.114Z,18.04
2014-09-25T10:38:28.786Z,17.83
2014-09-25T10:39:33.477Z,17.85
2014-09-25T10:40:38.448Z,17.84
2014-09-25T10:41:43.136Z,17.93
2014-09-25T10:42:48.124Z,17.92
2014-09-25T10:43:52.813Z,18.09
2014-09-25T10:44:57.487Z,18
2014-09-25T10:46:02.161Z,17.93
2014-09-25T10:47:06.850Z,17.92
2014-09-25T10:48:11.852Z,17.98
2014-09-25T10:49:16.542Z,17.93
2014-09-25T10:50:21.216Z,18.06
2014-09-25T10:51:25.905Z,18.13
2014-09-25T10:52:30.580Z,18.11
2014-09-25T10:53:35.269Z,18.1
2014-09-25T10:54:39.942Z,18.24
2014-09-25T10:55:44.633Z,18.34
2014-09-25T10:56:49.619Z,18.44
2014-09-25T10:57:54.292Z,18.46
2014-09-25T10:58:58.983Z,18.6
2014-09-25T11:00:03.969Z,18.62
2014-09-25T11:01:08.940Z,18.77
2014-09-25T11:02:13.629Z,18.96
2014-09-25T11:03:18.319Z,18.87
2014-09-25T11:04:23.290Z,18.84
2014-09-25T11:05:27.980Z,18.86
2014-09-25T11:06:32.965Z,18.66
2014-09-25T11:07:37.952Z,18.44
2014-09-25T11:08:42.924Z,18.35
2014-09-25T11:09:47.613Z,18.2
2014-09-25T11:10:52.303Z,18.27
2014-09-25T11:11:56.305Z,18.16
2014-09-25T11:13:00.978Z,18.32
2014-09-25T11:14:05.965Z,18.3
2014-09-25T11:15:10.654Z,18.5
2014-09-25T11:16:15.344Z,18.48
2014-09-25T11:17:20.033Z,18.4
2014-09-25T11:18:25.020Z,18.69
2014-09-25T11:19:30.006Z,18.7
2014-09-25T11:20:34.681Z,18.7
2014-09-25T11:21:39.369Z,18.95
2014-09-25T11:22:44.043Z,19.21
2014-09-25T11:23:48.734Z,19.06
2014-09-25T11:24:53.422Z,19.06
2014-09-25T11:25:58.112Z,19.17
2014-09-25T11:27:02.787Z,19.33
2014-09-25T11:28:07.475Z,19.49
2014-09-25T11:29:12.166Z,19.66
2014-09-25T11:30:16.840Z,20.07
2014-09-25T11:31:21.529Z,19.94
2014-09-25T11:32:26.515Z,19.89
2014-09-25T11:33:31.206Z,19.62
2014-09-25T11:34:35.879Z,19.78
2014-09-25T11:35:40.865Z,19.87
2014-09-25T11:36:45.555Z,19.76
2014-09-25T11:37:50.541Z,19.79
2014-09-25T11:38:55.216Z,19.58
2014-09-25T11:39:59.904Z,19.68
2014-09-25T11:41:04.892Z,19.59
2014-09-25T11:42:09.877Z,19.6
2014-09-25T11:43:14.552Z,19.78
2014-09-25T11:44:19.538Z,19.86
2014-09-25T11:45:24.228Z,19.68
2014-09-25T11:46:29.199Z,19.63
2014-09-25T11:47:33.888Z,19.73
2014-09-25T11:48:38.578Z,19.64
2014-09-25T11:49:43.267Z,19.6
2014-09-25T11:50:48.239Z,19.88
2014-09-25T11:51:53.224Z,19.85
2014-09-25T11:52:57.915Z,19.84
2014-09-25T11:54:02.603Z,19.84
2014-09-25T11:55:07.293Z,19.93
2014-09-25T11:56:11.279Z,19.94
2014-09-25T11:57:16.000Z,19.84
2014-09-25T11:58:20.675Z,19.82
2014-09-25T11:59:25.661Z,20.12
2014-09-25T12:00:30.648Z,19.9
2014-09-25T12:01:35.634Z,19.89
2014-09-25T12:02:40.334Z,19.63
2014-09-25T12:03:45.360Z,19.63
2014-09-25T12:04:50.090Z,19.59
2014-09-25T12:05:55.117Z,19.69
2014-09-25T12:07:00.126Z,19.65
2014-09-25T12:08:04.846Z,19.36
2014-09-25T12:09:09.549Z,19.32
2014-09-25T12:10:14.238Z,19.45
2014-09-25T12:11:19.240Z,19.38
2014-09-25T12:12:23.252Z,19.41
2014-09-25T12:13:27.946Z,19.45
2014-09-25T12:14:32.939Z,19.28
2014-09-25T12:15:36.930Z,19.27
2014-09-25T12:16:41.937Z,19.28
2014-09-25T12:17:46.925Z,19.42
2014-09-25T12:18:51.617Z,19.46
2014-09-25T12:19:56.307Z,19.52
2014-09-25T12:21:00.999Z,19.4
2014-09-25T12:22:05.986Z,19.27
2014-09-25T12:23:10.678Z,19.32
2014-09-25T12:24:15.368Z,19.34
2014-09-25T12:25:20.043Z,19.43
2014-09-25T12:26:25.029Z,19.38
2014-09-25T12:27:29.720Z,19.48
2014-09-25T12:28:34.395Z,19.44
2014-09-25T12:29:39.100Z,19.58
2014-09-25T12:30:43.775Z,19.83
2014-09-25T12:31:48.480Z,19.86
2014-09-25T12:32:53.154Z,20
2014-09-25T12:33:57.156Z,19.9
2014-09-25T12:35:01.845Z,19.58
2014-09-25T12:36:06.535Z,19.84
2014-09-25T12:37:11.506Z,19.76
2014-09-25T12:38:16.196Z,19.69
2014-09-25T12:39:20.886Z,19.78
2014-09-25T12:40:25.574Z,19.6
2014-09-25T12:41:30.546Z,19.68
2014-09-25T12:42:35.234Z,19.86
2014-09-25T12:43:40.222Z,20
2014-09-25T12:44:44.911Z,19.7
2014-09-25T12:45:49.601Z,19.82
2014-09-25T12:46:54.290Z,19.72
2014-09-25T12:47:58.965Z,19.4
2014-09-25T12:49:03.654Z,19.48
2014-09-25T12:50:08.641Z,19.51
2014-09-25T12:51:13.626Z,19.42
2014-09-25T12:52:18.316Z,19.61
2014-09-25T12:53:22.991Z,19.66
2014-09-25T12:54:28.008Z,19.68
2014-09-25T12:55:32.681Z,19.72
2014-09-25T12:56:37.372Z,19.64
2014-09-25T12:57:42.046Z,19.55
2014-09-25T12:58:46.735Z,19.59
2014-09-25T12:59:51.425Z,19.64
2014-09-25T13:00:56.395Z,19.5
2014-09-25T13:02:01.085Z,19.34
2014-09-25T13:03:05.774Z,19.18
2014-09-25T13:04:10.448Z,19.3
2014-09-25T13:05:15.138Z,19.32
2014-09-25T13:06:19.438Z,19.42
2014-09-25T13:07:24.407Z,19.13
2014-09-25T13:08:29.395Z,19.27
2014-09-25T13:09:34.380Z,18.92
2014-09-25T13:10:39.352Z,19
2014-09-25T13:11:44.338Z,19
2014-09-25T13:12:49.309Z,19.08
2014-09-25T13:13:53.998Z,19.24
2014-09-25T13:14:58.688Z,19.31
2014-09-25T13:16:03.362Z,19.16
2014-09-25T13:17:08.051Z,19.09
2014-09-25T13:18:12.725Z,19.39
2014-09-25T13:19:17.415Z,19.44
2014-09-25T13:20:22.089Z,19.36
2014-09-25T13:21:26.779Z,19.33
2014-09-25T13:22:31.453Z,19.29
2014-09-25T13:23:36.141Z,19.2
2014-09-25T13:24:40.815Z,19.28
2014-09-25T13:25:45.506Z,19.48
2014-09-25T13:26:50.180Z,19.46
2014-09-25T13:27:55.166Z,19.42
2014-09-25T13:28:59.856Z,19.38
2014-09-25T13:30:04.529Z,19.32
2014-09-25T13:31:09.219Z,19.28
2014-09-25T13:32:13.221Z,19.12
2014-09-25T13:33:17.895Z,19.36
2014-09-25T13:34:22.600Z,19.18
2014-09-25T13:35:27.274Z,19.51
2014-09-25T13:36:31.963Z,19.28
2014-09-25T13:37:36.637Z,19.2
2014-09-25T13:38:41.624Z,19.15
2014-09-25T13:39:46.297Z,19.46
2014-09-25T13:40:50.988Z,19.64
2014-09-25T13:41:55.662Z,19.48
2014-09-25T13:43:00.647Z,19.29
2014-09-25T13:44:05.338Z,19.28
2014-09-25T13:45:10.012Z,19.22
2014-09-25T13:46:14.701Z,19.24
2014-09-25T13:47:19.375Z,19.09
2014-09-25T13:48:24.081Z,19.14
2014-09-25T13:49:28.755Z,19.23
2014-09-25T13:50:33.740Z,19.21
2014-09-25T13:51:38.431Z,19.36
2014-09-25T13:52:42.447Z,19.45
2014-09-25T13:53:47.434Z,19.48
2014-09-25T13:54:52.109Z,19.28
2014-09-25T13:55:57.095Z,19.56
2014-09-25T13:57:02.081Z,19.9
2014-09-25T13:58:06.770Z,19.87
2014-09-25T13:59:11.445Z,19.91