createdAt,value
2022-10-29T00:00:21.089Z,1017.40
2022-10-29T00:01:21.170Z,1017.41
2022-10-29T00:02:21.185Z,1017.37
2022-10-29T00:03:21.272Z,1017.38
2022-10-29T00:04:21.078Z,1017.38
2022-10-29T00:05:21.076Z,1017.30
2022-10-29T00:06:21.079Z,1017.30
2022-10-29T00:07:21.072Z,1017.31
2022-10-29T00:08:21.077Z,1017.34
2022-10-29T00:09:21.096Z,1017.30
2022-10-29T00:10:21.074Z,1017.34
2022-10-29T00:11:21.086Z,1017.35
2022-10-29T00:12:21.074Z,1017.34
2022-10-29T00:13:21.080Z,1017.37
2022-10-29T00:14:21.095Z,1017.43
2022-10-29T00:15:21.082Z,1017.41
2022-10-29T00:16:21.071Z,1017.42
2022-10-29T00:17:21.069Z,1017.41
2022-10-29T00:18:21.078Z,1017.45
2022-10-29T00:19:21.074Z,1017.41
2022-10-29T00:20:21.070Z,1017.40
2022-10-29T00:21:21.079Z,1017.40
2022-10-29T00:22:21.069Z,1017.39
2022-10-29T00:23:21.064Z,1017.40
2022-10-29T00:24:21.068Z,1017.40
2022-10-29T00:25:21.078Z,1017.39
2022-10-29T00:26:21.070Z,1017.39
2022-10-29T00:27:21.070Z,1017.38
2022-10-29T00:28:21.059Z,1017.36
2022-10-29T00:29:21.058Z,1017.38
2022-10-29T00:30:21.059Z,1017.39
2022-10-29T00:31:21.135Z,1017.39
2022-10-29T00:32:21.072Z,1017.39
2022-10-29T00:33:21.068Z,1017.43
2022-10-29T00:34:21.055Z,1017.40
2022-10-29T00:35:21.056Z,1017.45
2022-10-29T00:36:21.045Z,1017.47
2022-10-29T00:37:21.046Z,1017.46
2022-10-29T00:38:21.050Z,1017.47
2022-10-29T00:39:21.054Z,1017.45
2022-10-29T00:40:21.067Z,1017.47
2022-10-29T00:41:21.064Z,1017.50
2022-10-29T00:42:21.072Z,1017.47
2022-10-29T00:43:21.043Z,1017.44
2022-10-29T00:44:21.046Z,1017.45
2022-10-29T00:45:21.039Z,1017.45
2022-10-29T00:46:21.049Z,1017.45
2022-10-29T00:47:21.061Z,1017.47
2022-10-29T00:48:21.041Z,1017.50
2022-10-29T00:49:21.045Z,1017.48
2022-10-29T00:50:21.042Z,1017.48
2022-10-29T00:51:21.045Z,1017.52
2022-10-29T00:52:21.051Z,1017.52
2022-10-29T00:53:21.054Z,1017.49
2022-10-29T00:54:21.044Z,1017.47
2022-10-29T00:55:21.037Z,1017.49
2022-10-29T00:56:21.043Z,1017.41
2022-10-29T00:57:21.053Z,1017.47
2022-10-29T00:58:21.026Z,1017.45
2022-10-29T00:59:21.030Z,1017.45
2022-10-29T01:00:21.035Z,1017.42
2022-10-29T01:01:21.174Z,1017.44
2022-10-29T01:02:21.154Z,1017.42
2022-10-29T01:03:21.041Z,1017.43
2022-10-29T01:04:21.035Z,1017.37
2022-10-29T01:05:21.038Z,1017.38
2022-10-29T01:06:21.046Z,1017.42
2022-10-29T01:07:21.026Z,1017.38
2022-10-29T01:08:21.025Z,1017.34
2022-10-29T01:09:21.022Z,1017.36
2022-10-29T01:10:21.019Z,1017.35
2022-10-29T01:11:21.022Z,1017.32
2022-10-29T01:12:21.017Z,1017.30
2022-10-29T01:13:21.052Z,1017.33
2022-10-29T01:14:21.030Z,1017.32
2022-10-29T01:15:21.025Z,1017.30
2022-10-29T01:16:21.028Z,1017.26
2022-10-29T01:17:21.020Z,1017.25
2022-10-29T01:18:21.022Z,1017.26
2022-10-29T01:19:21.074Z,1017.26
2022-10-29T01:20:21.030Z,1017.27
2022-10-29T01:21:21.009Z,1017.28
2022-10-29T01:22:21.020Z,1017.26
2022-10-29T01:23:21.017Z,1017.31
2022-10-29T01:24:21.014Z,1017.26
2022-10-29T01:25:21.011Z,1017.27
2022-10-29T01:26:21.012Z,1017.21
2022-10-29T01:27:21.019Z,1017.25
2022-10-29T01:28:21.046Z,1017.24
2022-10-29T01:29:21.037Z,1017.25
2022-10-29T01:30:21.039Z,1017.28
2022-10-29T01:31:21.005Z,1017.28
2022-10-29T01:32:21.006Z,1017.33
2022-10-29T01:33:21.011Z,1017.32
2022-10-29T01:34:20.997Z,1017.32
2022-10-29T01:35:21.006Z,1017.28
2022-10-29T01:36:21.008Z,1017.29
2022-10-29T01:37:20.995Z,1017.25
2022-10-29T01:38:20.999Z,1017.28
2022-10-29T01:39:21.008Z,1017.28
2022-10-29T01:40:21.006Z,1017.29
2022-10-29T01:41:21.019Z,1017.32
2022-10-29T01:42:20.995Z,1017.37
2022-10-29T01:43:21.001Z,1017.38
2022-10-29T01:44:20.999Z,1017.39
2022-10-29T01:45:21.018Z,1017.37
2022-10-29T01:46:20.999Z,1017.32
2022-10-29T01:47:20.997Z,1017.34
2022-10-29T01:48:20.994Z,1017.34
2022-10-29T01:49:20.992Z,1017.25
2022-10-29T01:50:20.987Z,1017.22
2022-10-29T01:51:20.988Z,1017.23
2022-10-29T01:52:20.985Z,1017.18
2022-10-29T01:53:20.991Z,1017.12
2022-10-29T01:54:20.984Z,1017.10
2022-10-29T01:55:20.988Z,1017.10
2022-10-29T01:56:20.989Z,1017.06
2022-10-29T01:57:20.986Z,1017.07
2022-10-29T01:58:20.998Z,1017.07
2022-10-29T01:59:35.367Z,1017.06
2022-10-29T02:00:20.997Z,1017.05
2022-10-29T02:01:21.086Z,1017.04
2022-10-29T02:02:20.979Z,1017.00
2022-10-29T02:03:20.984Z,1016.97
2022-10-29T02:04:20.998Z,1016.96
2022-10-29T02:05:20.979Z,1016.95
2022-10-29T02:06:20.985Z,1016.95
2022-10-29T02:07:20.997Z,1016.89
2022-10-29T02:08:20.981Z,1016.91
2022-10-29T02:09:20.990Z,1016.89
2022-10-29T02:10:20.983Z,1016.87
2022-10-29T02:11:21.005Z,1016.90
2022-10-29T02:12:20.979Z,1016.86
2022-10-29T02:14:20.972Z,1016.88
2022-10-29T02:15:20.973Z,1016.83
2022-10-29T02:16:20.969Z,1016.85
2022-10-29T02:17:20.993Z,1016.82
2022-10-29T02:18:20.968Z,1016.80
2022-10-29T02:19:20.973Z,1016.84
2022-10-29T02:20:20.964Z,1016.84
2022-10-29T02:21:20.977Z,1016.81
2022-10-29T02:22:20.976Z,1016.81
2022-10-29T02:23:20.980Z,1016.82
2022-10-29T02:24:20.959Z,1016.78
2022-10-29T02:25:21.048Z,1016.74
2022-10-29T02:26:20.956Z,1016.71
2022-10-29T02:27:20.968Z,1016.76
2022-10-29T02:29:20.957Z,1016.85
2022-10-29T02:30:20.956Z,1016.81
2022-10-29T02:31:20.959Z,1016.83
2022-10-29T02:32:20.962Z,1016.88
2022-10-29T02:33:20.984Z,1016.88
2022-10-29T02:34:20.965Z,1016.89
2022-10-29T02:35:20.955Z,1016.95
2022-10-29T02:36:20.977Z,1016.97
2022-10-29T02:37:20.950Z,1016.93
2022-10-29T02:38:20.947Z,1016.96
2022-10-29T02:39:20.946Z,1016.92
2022-10-29T02:40:20.958Z,1016.93
2022-10-29T02:41:20.957Z,1016.93
2022-10-29T02:42:20.954Z,1016.91
2022-10-29T02:43:20.950Z,1016.85
2022-10-29T02:44:20.941Z,1016.85
2022-10-29T02:45:20.953Z,1016.81
2022-10-29T02:46:20.955Z,1016.77
2022-10-29T02:47:20.948Z,1016.77
2022-10-29T02:48:20.970Z,1016.76
2022-10-29T02:49:20.968Z,1016.79
2022-10-29T02:50:20.937Z,1016.80
2022-10-29T02:51:20.945Z,1016.80
2022-10-29T02:52:20.933Z,1016.77
2022-10-29T02:53:20.937Z,1016.80
2022-10-29T02:54:20.940Z,1016.80
2022-10-29T02:55:20.947Z,1016.83
2022-10-29T02:56:20.933Z,1016.75
2022-10-29T02:57:20.938Z,1016.76
2022-10-29T02:59:20.946Z,1016.75
2022-10-29T03:00:20.930Z,1016.76
2022-10-29T03:01:21.095Z,1016.70
2022-10-29T03:02:21.069Z,1016.71
2022-10-29T03:03:20.937Z,1016.71
2022-10-29T03:04:20.933Z,1016.73
2022-10-29T03:05:20.951Z,1016.73
2022-10-29T03:06:20.935Z,1016.72
2022-10-29T03:07:20.933Z,1016.75
2022-10-29T03:08:20.933Z,1016.75
2022-10-29T03:09:20.921Z,1016.73
2022-10-29T03:10:20.925Z,1016.69
2022-10-29T03:11:20.923Z,1016.68
2022-10-29T03:12:20.929Z,1016.64
2022-10-29T03:13:20.924Z,1016.67
2022-10-29T03:14:20.938Z,1016.66
2022-10-29T03:15:20.929Z,1016.64
2022-10-29T03:16:20.925Z,1016.62
2022-10-29T03:17:20.927Z,1016.61
2022-10-29T03:18:20.919Z,1016.63
2022-10-29T03:19:20.921Z,1016.63
2022-10-29T03:20:20.923Z,1016.65
2022-10-29T03:21:20.953Z,1016.66
2022-10-29T03:22:20.929Z,1016.61
2022-10-29T03:23:20.921Z,1016.58
2022-10-29T03:24:20.921Z,1016.52
2022-10-29T03:25:20.910Z,1016.52
2022-10-29T03:26:20.914Z,1016.45
2022-10-29T03:27:20.913Z,1016.51
2022-10-29T03:28:20.913Z,1016.45
2022-10-29T03:29:20.903Z,1016.48
2022-10-29T03:30:20.917Z,1016.44
2022-10-29T03:31:20.907Z,1016.41
2022-10-29T03:32:20.907Z,1016.34
2022-10-29T03:33:20.906Z,1016.33
2022-10-29T03:34:20.896Z,1016.24
2022-10-29T03:35:20.908Z,1016.26
2022-10-29T03:36:20.988Z,1016.30
2022-10-29T03:37:20.930Z,1016.25
2022-10-29T03:38:20.894Z,1016.27
2022-10-29T03:39:20.904Z,1016.30
2022-10-29T03:40:20.896Z,1016.28
2022-10-29T03:41:20.898Z,1016.27
2022-10-29T03:42:20.896Z,1016.25
2022-10-29T03:43:20.899Z,1016.30
2022-10-29T03:44:20.898Z,1016.27
2022-10-29T03:45:20.892Z,1016.32
2022-10-29T03:46:20.899Z,1016.30
2022-10-29T03:47:20.897Z,1016.32
2022-10-29T03:48:20.893Z,1016.34
2022-10-29T03:49:20.893Z,1016.35
2022-10-29T03:50:20.897Z,1016.35
2022-10-29T03:51:20.901Z,1016.38
2022-10-29T03:52:20.886Z,1016.37
2022-10-29T03:53:20.902Z,1016.35
2022-10-29T03:54:20.900Z,1016.37
2022-10-29T03:55:20.892Z,1016.34
2022-10-29T03:56:20.889Z,1016.32
2022-10-29T03:57:20.890Z,1016.32
2022-10-29T03:58:20.877Z,1016.30
2022-10-29T03:59:20.887Z,1016.32
2022-10-29T04:00:20.884Z,1016.32
2022-10-29T04:01:21.030Z,1016.29
2022-10-29T04:02:21.074Z,1016.36
2022-10-29T04:03:20.896Z,1016.36
2022-10-29T04:04:20.892Z,1016.32
2022-10-29T04:05:20.876Z,1016.32
2022-10-29T04:06:20.877Z,1016.31
2022-10-29T04:07:20.881Z,1016.35
2022-10-29T04:08:20.887Z,1016.37
2022-10-29T04:09:20.901Z,1016.40
2022-10-29T04:10:20.873Z,1016.38
2022-10-29T04:11:20.870Z,1016.36
2022-10-29T04:12:20.873Z,1016.35
2022-10-29T04:13:20.873Z,1016.30
2022-10-29T04:14:20.873Z,1016.31
2022-10-29T04:15:20.872Z,1016.28
2022-10-29T04:16:20.869Z,1016.30
2022-10-29T04:17:20.877Z,1016.32
2022-10-29T04:18:20.864Z,1016.38
2022-10-29T04:19:20.876Z,1016.42
2022-10-29T04:21:05.649Z,1016.43
2022-10-29T04:29:20.852Z,1016.36
2022-10-29T04:30:20.851Z,1016.34
2022-10-29T04:31:20.848Z,1016.34
2022-10-29T04:32:20.852Z,1016.30
2022-10-29T04:33:20.849Z,1016.24
2022-10-29T04:34:20.856Z,1016.14
2022-10-29T04:35:20.848Z,1016.05
2022-10-29T04:36:20.848Z,1016.04
2022-10-29T04:37:20.842Z,1015.98
2022-10-29T04:38:20.844Z,1015.96
2022-10-29T04:39:23.382Z,1015.89
2022-10-29T04:40:20.857Z,1015.82
2022-10-29T04:41:20.861Z,1015.72
2022-10-29T04:42:20.848Z,1015.57
2022-10-29T04:43:20.845Z,1015.47
2022-10-29T04:44:20.836Z,1015.37
2022-10-29T04:45:20.836Z,1015.29
2022-10-29T04:46:20.836Z,1015.41
2022-10-29T04:47:20.842Z,1015.60
2022-10-29T04:48:20.851Z,1015.81
2022-10-29T04:49:20.904Z,1016.04
2022-10-29T04:50:20.838Z,1016.17
2022-10-29T04:51:20.840Z,1016.30
2022-10-29T04:52:20.836Z,1016.27
2022-10-29T04:53:20.845Z,1016.20
2022-10-29T04:54:20.846Z,1016.21
2022-10-29T04:55:20.837Z,1016.20
2022-10-29T04:56:20.825Z,1016.16
2022-10-29T04:57:20.842Z,1016.07
2022-10-29T04:58:20.829Z,1015.94
2022-10-29T04:59:20.830Z,1015.90
2022-10-29T05:00:20.829Z,1015.89
2022-10-29T05:01:21.151Z,1015.83
2022-10-29T05:02:20.826Z,1015.85
2022-10-29T05:03:20.830Z,1015.87
2022-10-29T05:04:20.823Z,1015.89
2022-10-29T05:05:20.831Z,1015.83
2022-10-29T05:06:20.827Z,1015.79
2022-10-29T05:07:20.838Z,1015.78
2022-10-29T05:08:20.827Z,1015.74
2022-10-29T05:09:20.820Z,1015.72
2022-10-29T05:10:20.813Z,1015.67
2022-10-29T05:11:20.816Z,1015.66
2022-10-29T05:12:20.823Z,1015.67
2022-10-29T05:13:20.847Z,1015.69
2022-10-29T05:14:20.828Z,1015.68
2022-10-29T05:15:20.805Z,1015.70
2022-10-29T05:16:20.818Z,1015.70
2022-10-29T05:17:20.809Z,1015.69
2022-10-29T05:18:20.818Z,1015.66
2022-10-29T05:19:20.825Z,1015.70
2022-10-29T05:20:20.830Z,1015.68
2022-10-29T05:21:20.819Z,1015.67
2022-10-29T05:22:20.813Z,1015.68
2022-10-29T05:23:20.806Z,1015.75
2022-10-29T05:24:20.799Z,1015.74
2022-10-29T05:25:20.809Z,1015.78
2022-10-29T05:26:20.802Z,1015.73
2022-10-29T05:27:20.811Z,1015.74
2022-10-29T05:28:20.804Z,1015.76
2022-10-29T05:29:20.818Z,1015.75
2022-10-29T05:30:20.800Z,1015.74
2022-10-29T05:31:20.802Z,1015.76
2022-10-29T05:32:20.793Z,1015.75
2022-10-29T05:33:20.795Z,1015.75
2022-10-29T05:34:20.796Z,1015.77
2022-10-29T05:35:20.794Z,1015.84
2022-10-29T05:36:20.793Z,1015.81
2022-10-29T05:37:20.799Z,1015.85
2022-10-29T05:38:20.785Z,1015.86
2022-10-29T05:39:20.794Z,1015.83
2022-10-29T05:40:20.798Z,1015.83
2022-10-29T05:41:20.792Z,1015.83
2022-10-29T05:42:20.780Z,1015.81
2022-10-29T05:43:20.790Z,1015.84
2022-10-29T05:44:20.791Z,1015.80
2022-10-29T05:45:20.809Z,1015.84
2022-10-29T05:46:20.777Z,1015.86
2022-10-29T05:47:20.774Z,1015.84
2022-10-29T05:48:20.783Z,1015.83
2022-10-29T05:49:20.780Z,1015.88
2022-10-29T05:50:20.784Z,1015.87
2022-10-29T05:51:20.782Z,1015.87
2022-10-29T05:52:20.786Z,1015.88
2022-10-29T05:53:20.779Z,1015.89
2022-10-29T05:54:20.774Z,1015.88
2022-10-29T05:55:20.775Z,1015.86
2022-10-29T05:56:20.776Z,1015.88
2022-10-29T05:57:20.777Z,1015.85
2022-10-29T05:58:20.770Z,1015.85
2022-10-29T05:59:20.776Z,1015.80
2022-10-29T06:00:20.773Z,1015.84
2022-10-29T06:01:20.873Z,1015.82
2022-10-29T06:02:20.952Z,1015.80
2022-10-29T06:03:20.769Z,1015.78
2022-10-29T06:04:20.765Z,1015.80
2022-10-29T06:05:20.769Z,1015.82
2022-10-29T06:06:20.817Z,1015.83
2022-10-29T06:07:20.768Z,1015.81
2022-10-29T06:08:20.767Z,1015.80
2022-10-29T06:09:20.763Z,1015.80
2022-10-29T06:10:20.770Z,1015.83
2022-10-29T06:11:20.757Z,1015.79
2022-10-29T06:12:20.758Z,1015.72
2022-10-29T06:13:20.755Z,1015.69
2022-10-29T06:14:20.800Z,1015.73
2022-10-29T06:15:20.808Z,1015.73
2022-10-29T06:16:20.755Z,1015.72
2022-10-29T06:17:20.764Z,1015.68
2022-10-29T06:18:20.750Z,1015.68
2022-10-29T06:19:20.748Z,1015.70
2022-10-29T06:20:20.765Z,1015.71
2022-10-29T06:21:20.746Z,1015.68
2022-10-29T06:22:20.779Z,1015.67
2022-10-29T06:23:20.748Z,1015.71
2022-10-29T06:24:20.746Z,1015.71
2022-10-29T06:25:20.756Z,1015.73
2022-10-29T06:26:20.746Z,1015.67
2022-10-29T06:27:20.746Z,1015.68
2022-10-29T06:28:20.740Z,1015.63
2022-10-29T06:29:20.739Z,1015.59
2022-10-29T06:30:20.744Z,1015.51
2022-10-29T06:31:20.751Z,1015.50
2022-10-29T06:32:20.742Z,1015.49
2022-10-29T06:33:20.750Z,1015.49
2022-10-29T06:34:20.738Z,1015.46
2022-10-29T06:35:20.803Z,1015.45
2022-10-29T06:36:20.746Z,1015.42
2022-10-29T06:37:20.730Z,1015.40
2022-10-29T06:38:20.735Z,1015.42
2022-10-29T06:39:20.734Z,1015.43
2022-10-29T06:40:20.730Z,1015.38
2022-10-29T06:41:20.728Z,1015.36
2022-10-29T06:42:20.742Z,1015.30
2022-10-29T06:43:20.731Z,1015.28
2022-10-29T06:44:20.740Z,1015.29
2022-10-29T06:45:20.734Z,1015.32
2022-10-29T06:46:20.718Z,1015.42
2022-10-29T06:47:24.759Z,1015.45
2022-10-29T06:48:22.441Z,1015.55
2022-10-29T06:49:20.746Z,1015.62
2022-10-29T06:50:20.717Z,1015.68
2022-10-29T06:51:20.722Z,1015.76
2022-10-29T06:52:20.724Z,1015.78
2022-10-29T06:53:20.726Z,1015.79
2022-10-29T06:54:20.720Z,1015.76
2022-10-29T06:55:20.719Z,1015.76
2022-10-29T06:56:20.716Z,1015.80
2022-10-29T06:57:20.716Z,1015.81
2022-10-29T06:58:20.714Z,1015.86
2022-10-29T06:59:20.714Z,1015.86
2022-10-29T07:00:20.707Z,1015.92
2022-10-29T07:01:20.746Z,1015.91
2022-10-29T07:02:20.704Z,1015.90
2022-10-29T07:03:20.709Z,1015.98
2022-10-29T07:04:20.713Z,1015.92
2022-10-29T07:05:20.713Z,1015.90
2022-10-29T07:06:20.694Z,1015.94
2022-10-29T07:07:20.754Z,1015.92
2022-10-29T07:08:20.708Z,1015.90
2022-10-29T07:09:20.705Z,1015.83
2022-10-29T07:10:20.692Z,1015.84
2022-10-29T07:11:20.697Z,1015.75
2022-10-29T07:12:20.697Z,1015.74
2022-10-29T07:13:20.693Z,1015.73
2022-10-29T07:14:20.689Z,1015.64
2022-10-29T07:15:24.173Z,1015.62
2022-10-29T07:16:20.701Z,1015.66
2022-10-29T07:17:20.691Z,1015.71
2022-10-29T07:18:20.689Z,1015.75
2022-10-29T07:19:20.685Z,1015.85
2022-10-29T07:20:20.695Z,1015.86
2022-10-29T07:21:20.720Z,1015.83
2022-10-29T07:22:20.691Z,1015.83
2022-10-29T07:23:20.739Z,1015.82
2022-10-29T07:24:20.685Z,1015.81
2022-10-29T07:25:20.683Z,1015.80
2022-10-29T07:26:20.681Z,1015.89
2022-10-29T07:27:20.742Z,1015.90
2022-10-29T07:28:20.697Z,1015.96
2022-10-29T07:29:20.666Z,1015.95
2022-10-29T07:30:20.671Z,1015.98
2022-10-29T07:31:20.682Z,1015.99
2022-10-29T07:32:20.672Z,1016.00
2022-10-29T07:33:20.673Z,1016.02
2022-10-29T07:34:20.682Z,1015.99
2022-10-29T07:35:20.661Z,1015.96
2022-10-29T07:36:20.677Z,1015.96
2022-10-29T07:37:20.677Z,1015.95
2022-10-29T07:38:20.700Z,1015.95
2022-10-29T07:39:20.752Z,1015.95
2022-10-29T07:40:20.667Z,1015.94
2022-10-29T07:41:20.662Z,1015.98
2022-10-29T07:42:20.654Z,1016.00
2022-10-29T07:43:20.666Z,1016.02
2022-10-29T07:44:20.670Z,1016.02
2022-10-29T07:45:20.665Z,1016.00
2022-10-29T07:46:20.665Z,1016.02
2022-10-29T07:47:20.658Z,1016.02
2022-10-29T07:48:20.650Z,1015.99
2022-10-29T07:49:20.657Z,1016.02
2022-10-29T07:50:20.651Z,1015.95
2022-10-29T07:51:20.645Z,1015.98
2022-10-29T07:52:20.655Z,1015.99
2022-10-29T07:53:20.667Z,1015.99
2022-10-29T07:54:20.654Z,1015.99
2022-10-29T07:55:20.726Z,1016.00
2022-10-29T07:56:20.656Z,1015.97
2022-10-29T07:57:20.644Z,1015.93
2022-10-29T07:58:20.641Z,1015.90
2022-10-29T07:59:20.660Z,1015.90
2022-10-29T08:00:20.650Z,1015.88
2022-10-29T08:01:20.784Z,1015.85
2022-10-29T08:02:20.652Z,1015.84
2022-10-29T08:03:20.644Z,1015.85
2022-10-29T08:04:20.641Z,1015.83
2022-10-29T08:05:20.641Z,1015.83
2022-10-29T08:06:20.633Z,1015.83
2022-10-29T08:07:20.643Z,1015.85
2022-10-29T08:08:20.639Z,1015.88
2022-10-29T08:09:20.660Z,1015.83
2022-10-29T08:10:20.646Z,1015.83
2022-10-29T08:11:20.636Z,1015.84
2022-10-29T08:12:20.637Z,1015.82
2022-10-29T08:13:20.641Z,1015.82
2022-10-29T08:14:22.865Z,1015.84
2022-10-29T08:15:20.639Z,1015.79
2022-10-29T08:16:20.636Z,1015.81
2022-10-29T08:17:20.638Z,1015.84
2022-10-29T08:18:20.627Z,1015.82
2022-10-29T08:19:20.622Z,1015.86
2022-10-29T08:20:20.632Z,1015.86
2022-10-29T08:21:20.630Z,1015.92
2022-10-29T08:22:20.628Z,1015.87
2022-10-29T08:23:20.625Z,1015.83
2022-10-29T08:24:20.622Z,1015.84
2022-10-29T08:25:20.641Z,1015.82
2022-10-29T08:26:20.639Z,1015.85
2022-10-29T08:27:20.622Z,1015.75
2022-10-29T08:28:24.003Z,1015.78
2022-10-29T08:29:20.631Z,1015.74
2022-10-29T08:30:20.650Z,1015.66
2022-10-29T08:31:20.626Z,1015.71
2022-10-29T08:32:20.616Z,1015.69
2022-10-29T08:33:20.623Z,1015.69
2022-10-29T08:34:20.615Z,1015.64
2022-10-29T08:35:20.622Z,1015.75
2022-10-29T08:36:20.624Z,1015.66
2022-10-29T08:37:20.614Z,1015.66
2022-10-29T08:38:20.610Z,1015.64
2022-10-29T08:39:20.613Z,1015.66
2022-10-29T08:40:20.687Z,1015.69
2022-10-29T08:41:20.633Z,1015.71
2022-10-29T08:42:20.608Z,1015.64
2022-10-29T08:43:20.611Z,1015.66
2022-10-29T08:44:20.627Z,1015.67
2022-10-29T08:45:20.603Z,1015.69
2022-10-29T08:46:20.613Z,1015.69
2022-10-29T08:47:20.663Z,1015.66
2022-10-29T08:48:20.605Z,1015.66
2022-10-29T08:49:20.600Z,1015.61
2022-10-29T08:50:20.698Z,1015.64
2022-10-29T08:51:20.610Z,1015.63
2022-10-29T08:52:20.604Z,1015.68
2022-10-29T08:53:23.279Z,1015.70
2022-10-29T08:54:36.035Z,1015.70
2022-10-29T08:55:20.598Z,1015.70
2022-10-29T08:56:20.613Z,1015.71
2022-10-29T08:57:20.619Z,1015.74
2022-10-29T08:58:20.599Z,1015.75
2022-10-29T08:59:20.597Z,1015.74
2022-10-29T09:00:20.632Z,1015.71
2022-10-29T09:01:20.725Z,1015.73
2022-10-29T09:02:20.625Z,1015.68
2022-10-29T09:03:20.602Z,1015.64
2022-10-29T09:04:20.604Z,1015.60
2022-10-29T09:05:20.593Z,1015.58
2022-10-29T09:06:20.600Z,1015.62
2022-10-29T09:07:20.594Z,1015.57
2022-10-29T09:08:20.585Z,1015.54
2022-10-29T09:09:20.597Z,1015.59
2022-10-29T09:10:20.641Z,1015.53
2022-10-29T09:11:20.592Z,1015.52
2022-10-29T09:12:20.576Z,1015.56
2022-10-29T09:13:20.600Z,1015.50
2022-10-29T09:14:20.595Z,1015.49
2022-10-29T09:15:20.576Z,1015.52
2022-10-29T09:16:20.583Z,1015.53
2022-10-29T09:17:20.579Z,1015.53
2022-10-29T09:18:20.570Z,1015.50
2022-10-29T09:19:20.582Z,1015.53
2022-10-29T09:20:20.704Z,1015.53
2022-10-29T09:21:20.576Z,1015.53
2022-10-29T09:22:20.588Z,1015.54
2022-10-29T09:23:20.565Z,1015.55
2022-10-29T09:24:20.563Z,1015.57
2022-10-29T09:25:20.563Z,1015.59
2022-10-29T09:26:20.579Z,1015.60
2022-10-29T09:27:20.559Z,1015.69
2022-10-29T09:28:20.569Z,1015.70
2022-10-29T09:29:20.573Z,1015.66
2022-10-29T09:30:20.583Z,1015.67
2022-10-29T09:31:20.554Z,1015.67
2022-10-29T09:32:20.560Z,1015.69
2022-10-29T09:33:20.566Z,1015.64
2022-10-29T09:34:20.560Z,1015.66
2022-10-29T09:35:20.546Z,1015.64
2022-10-29T09:36:20.553Z,1015.62
2022-10-29T09:37:20.541Z,1015.63
2022-10-29T09:38:20.547Z,1015.63
2022-10-29T09:39:24.443Z,1015.61
2022-10-29T09:40:20.706Z,1015.64
2022-10-29T09:41:20.528Z,1015.63
2022-10-29T09:42:20.540Z,1015.59
2022-10-29T09:43:20.536Z,1015.59
2022-10-29T09:44:20.534Z,1015.59
2022-10-29T09:45:20.556Z,1015.60
2022-10-29T09:46:20.520Z,1015.56
2022-10-29T09:47:20.524Z,1015.55
2022-10-29T09:48:20.520Z,1015.56
2022-10-29T09:49:20.536Z,1015.54
2022-10-29T09:50:20.590Z,1015.61
2022-10-29T09:51:20.522Z,1015.58
2022-10-29T09:52:20.513Z,1015.54
2022-10-29T09:53:20.504Z,1015.55
2022-10-29T09:54:20.511Z,1015.56
2022-10-29T09:55:20.515Z,1015.52
2022-10-29T09:56:20.518Z,1015.54
2022-10-29T09:57:20.490Z,1015.53
2022-10-29T09:58:20.492Z,1015.52
2022-10-29T09:59:20.488Z,1015.50
2022-10-29T10:00:20.494Z,1015.46
2022-10-29T10:01:20.565Z,1015.50
2022-10-29T10:02:20.540Z,1015.44
2022-10-29T10:03:20.547Z,1015.46
2022-10-29T10:04:20.474Z,1015.45
2022-10-29T10:05:20.484Z,1015.42
2022-10-29T10:06:20.469Z,1015.44
2022-10-29T10:07:20.485Z,1015.45
2022-10-29T10:08:20.464Z,1015.45
2022-10-29T10:09:20.471Z,1015.42
2022-10-29T10:10:20.468Z,1015.39
2022-10-29T10:11:20.468Z,1015.39
2022-10-29T10:12:20.457Z,1015.37
2022-10-29T10:13:21.859Z,1015.42
2022-10-29T10:14:20.449Z,1015.45
2022-10-29T10:15:20.454Z,1015.44
2022-10-29T10:16:20.456Z,1015.42
2022-10-29T10:17:20.479Z,1015.44
2022-10-29T10:18:20.441Z,1015.43
2022-10-29T10:19:20.447Z,1015.45
2022-10-29T10:20:20.435Z,1015.45
2022-10-29T10:21:20.439Z,1015.48
2022-10-29T10:22:20.433Z,1015.49
2022-10-29T10:23:20.456Z,1015.46
2022-10-29T10:24:20.437Z,1015.50
2022-10-29T10:25:20.475Z,1015.48
2022-10-29T10:26:20.428Z,1015.47
2022-10-29T10:27:20.418Z,1015.49
2022-10-29T10:28:20.431Z,1015.44
2022-10-29T10:29:20.423Z,1015.49
2022-10-29T10:30:20.420Z,1015.46
2022-10-29T10:31:20.423Z,1015.46
2022-10-29T10:32:20.413Z,1015.43
2022-10-29T10:33:20.474Z,1015.42
2022-10-29T10:34:20.402Z,1015.41
2022-10-29T10:35:20.410Z,1015.46
2022-10-29T10:36:20.399Z,1015.40
2022-10-29T10:37:20.405Z,1015.31
2022-10-29T10:38:20.393Z,1015.29
2022-10-29T10:39:20.388Z,1015.27
2022-10-29T10:40:20.399Z,1015.30
2022-10-29T10:41:20.386Z,1015.28
2022-10-29T10:42:20.389Z,1015.29
2022-10-29T10:43:20.382Z,1015.31
2022-10-29T10:44:20.386Z,1015.25
2022-10-29T10:45:20.374Z,1015.25
2022-10-29T10:46:20.374Z,1015.24
2022-10-29T10:47:20.372Z,1015.23
2022-10-29T10:48:20.440Z,1015.21
2022-10-29T10:49:20.395Z,1015.18
2022-10-29T10:50:20.376Z,1015.14
2022-10-29T10:51:20.382Z,1015.13
2022-10-29T10:52:20.359Z,1015.07
2022-10-29T10:53:20.363Z,1015.10
2022-10-29T10:54:20.415Z,1015.11
2022-10-29T10:55:20.359Z,1015.07
2022-10-29T10:56:20.354Z,1015.06
2022-10-29T10:57:20.352Z,1015.09
2022-10-29T10:58:20.351Z,1015.08
2022-10-29T10:59:20.348Z,1015.11
2022-10-29T11:00:20.349Z,1015.13
2022-10-29T11:01:20.522Z,1015.11
2022-10-29T11:02:20.372Z,1015.15
2022-10-29T11:03:20.423Z,1015.17
2022-10-29T11:04:20.331Z,1015.17
2022-10-29T11:05:20.451Z,1015.13
2022-10-29T11:06:20.339Z,1015.18
2022-10-29T11:07:20.333Z,1015.15
2022-10-29T11:08:20.327Z,1015.11
2022-10-29T11:09:20.324Z,1015.11
2022-10-29T11:10:20.321Z,1015.09
2022-10-29T11:11:20.319Z,1015.04
2022-10-29T11:12:20.325Z,1015.05
2022-10-29T11:13:20.312Z,1015.04
2022-10-29T11:14:20.317Z,1015.04
2022-10-29T11:15:20.316Z,1015.02
2022-10-29T11:16:20.302Z,1015.02
2022-10-29T11:17:20.308Z,1015.00
2022-10-29T11:18:20.314Z,1014.99
2022-10-29T11:19:20.312Z,1014.97
2022-10-29T11:20:20.301Z,1014.99
2022-10-29T11:21:20.311Z,1015.03
2022-10-29T11:22:20.301Z,1014.99
2022-10-29T11:23:20.290Z,1014.94
2022-10-29T11:24:20.285Z,1015.01
2022-10-29T11:25:20.292Z,1015.01
2022-10-29T11:26:20.287Z,1014.98
2022-10-29T11:27:20.286Z,1015.01
2022-10-29T11:28:20.283Z,1014.98
2022-10-29T11:29:20.290Z,1014.97
2022-10-29T11:30:20.287Z,1014.98
2022-10-29T11:31:20.287Z,1014.97
2022-10-29T11:32:20.282Z,1015.00
2022-10-29T11:33:20.272Z,1015.01
2022-10-29T11:34:20.275Z,1015.00
2022-10-29T11:35:20.264Z,1014.95
2022-10-29T11:36:20.271Z,1014.98
2022-10-29T11:37:20.279Z,1014.94
2022-10-29T11:38:20.261Z,1014.93
2022-10-29T11:39:20.263Z,1014.90
2022-10-29T11:40:20.263Z,1014.90
2022-10-29T11:41:20.258Z,1014.88
2022-10-29T11:42:20.268Z,1014.83
2022-10-29T11:43:20.256Z,1014.89
2022-10-29T11:44:20.257Z,1014.85
2022-10-29T11:45:20.243Z,1014.84
2022-10-29T11:46:20.246Z,1014.80
2022-10-29T11:47:20.244Z,1014.81
2022-10-29T11:48:21.928Z,1014.78
2022-10-29T11:49:20.242Z,1014.74
2022-10-29T11:50:20.237Z,1014.72
2022-10-29T11:51:20.241Z,1014.73
2022-10-29T11:52:20.229Z,1014.70
2022-10-29T11:53:20.248Z,1014.70
2022-10-29T11:54:20.231Z,1014.70
2022-10-29T11:55:20.226Z,1014.77
2022-10-29T11:56:20.233Z,1014.76
2022-10-29T11:57:20.217Z,1014.76
2022-10-29T11:58:20.224Z,1014.74
2022-10-29T11:59:20.217Z,1014.67
2022-10-29T12:00:20.216Z,1014.66
2022-10-29T12:01:20.259Z,1014.71
2022-10-29T12:02:20.213Z,1014.75
2022-10-29T12:03:20.292Z,1014.70
2022-10-29T12:04:23.219Z,1014.68
2022-10-29T12:05:20.222Z,1014.69
2022-10-29T12:06:20.208Z,1014.64
2022-10-29T12:07:20.203Z,1014.67
2022-10-29T12:08:20.195Z,1014.66
2022-10-29T12:09:20.212Z,1014.67
2022-10-29T12:10:20.197Z,1014.66
2022-10-29T12:11:20.196Z,1014.66
2022-10-29T12:12:20.187Z,1014.66
2022-10-29T12:13:20.188Z,1014.66
2022-10-29T12:14:20.186Z,1014.65
2022-10-29T12:15:20.182Z,1014.62
2022-10-29T12:16:20.182Z,1014.62