createdAt,value
2022-11-19T06:52:19.428Z,25.20
2022-11-19T06:54:45.922Z,27.60
2022-11-19T06:57:12.449Z,28.15
2022-11-19T06:59:39.160Z,29.05
2022-11-19T07:02:05.998Z,28.30
2022-11-19T07:04:32.516Z,30.23
2022-11-19T07:06:59.218Z,27.77
2022-11-19T07:09:25.677Z,28.50
2022-11-19T07:11:52.179Z,30.50
2022-11-19T07:14:18.658Z,28.77
2022-11-19T07:16:45.118Z,27.65
2022-11-19T07:19:11.604Z,28.58
2022-11-19T07:21:38.159Z,30.98
2022-11-19T07:24:05.773Z,27.48
2022-11-19T07:26:33.192Z,31.10
2022-11-19T07:29:04.423Z,28.60
2022-11-19T07:31:31.782Z,28.90
2022-11-19T07:33:58.291Z,30.13
2022-11-19T07:36:24.937Z,29.55
2022-11-19T07:38:52.427Z,29.15
2022-11-19T07:41:38.198Z,28.85
2022-11-19T07:44:05.272Z,31.42
2022-11-19T07:46:31.794Z,30.60
2022-11-19T07:48:58.324Z,32.15
2022-11-19T07:51:25.174Z,29.98
2022-11-19T07:53:51.833Z,31.00
2022-11-19T07:56:18.905Z,30.73
2022-11-19T07:58:45.401Z,28.83
2022-11-19T08:01:13.545Z,30.75
2022-11-19T08:03:42.528Z,30.95
2022-11-19T08:06:10.166Z,31.15
2022-11-19T08:08:36.725Z,32.30
2022-11-19T08:11:07.654Z,31.88
2022-11-19T08:13:36.055Z,30.38
2022-11-19T08:24:03.594Z,29.67
2022-11-19T08:26:30.075Z,29.90
2022-11-19T08:28:56.525Z,31.60
2022-11-19T08:31:23.122Z,28.55
2022-11-19T08:38:38.221Z,29.17
2022-11-19T08:41:23.861Z,29.27
2022-11-19T08:44:38.513Z,29.27
2022-11-19T08:51:36.963Z,26.95
2022-11-19T08:58:11.401Z,26.27
2022-11-19T09:01:31.679Z,28.55
2022-11-19T09:04:19.111Z,29.83
2022-11-19T09:06:45.892Z,26.65
2022-11-19T09:16:07.320Z,30.40
2022-11-19T09:23:04.877Z,29.83
2022-11-19T09:25:59.331Z,31.70
2022-11-19T09:36:19.527Z,30.42
2022-11-19T09:38:46.684Z,29.98
2022-11-19T09:41:28.704Z,28.67
2022-11-19T09:44:18.523Z,27.88
2022-11-19T09:47:05.392Z,26.95
2022-11-19T09:49:38.111Z,27.92
2022-11-19T09:52:06.485Z,24.77
2022-11-19T09:54:33.252Z,28.27
2022-11-19T09:57:04.536Z,26.27
2022-11-19T09:59:36.720Z,26.83
2022-11-19T10:02:12.812Z,32.65
2022-11-19T10:04:39.280Z,24.13
2022-11-19T10:07:12.991Z,25.50
2022-11-19T10:09:42.204Z,25.52
2022-11-19T10:12:19.265Z,25.25
2022-11-19T10:15:07.279Z,25.17
2022-11-19T10:17:36.764Z,25.40
2022-11-19T10:20:09.188Z,26.55
2022-11-19T10:22:35.626Z,25.50
2022-11-19T10:25:11.760Z,24.98
2022-11-19T10:27:42.244Z,24.95
2022-11-19T10:30:14.163Z,23.90
2022-11-19T10:33:09.895Z,25.70
2022-11-19T10:35:42.022Z,21.58
2022-11-19T10:38:31.609Z,22.58
2022-11-19T10:41:19.299Z,23.63
2022-11-19T10:43:48.713Z,23.38
2022-11-19T10:46:16.753Z,23.27
2022-11-19T10:48:47.729Z,21.92
2022-11-19T10:51:34.522Z,23.40
2022-11-19T10:54:04.509Z,27.08
2022-11-19T10:56:42.167Z,27.80
2022-11-19T10:59:08.586Z,22.80
2022-11-19T11:01:36.719Z,25.48
2022-11-19T11:04:20.232Z,22.45
2022-11-19T11:06:58.937Z,23.45
2022-11-19T11:09:29.571Z,22.63
2022-11-19T11:12:15.545Z,22.85
2022-11-19T11:14:52.079Z,21.75
2022-11-19T11:17:23.720Z,22.83
2022-11-19T11:20:04.894Z,24.48
2022-11-19T11:22:31.564Z,25.73
2022-11-19T11:25:04.125Z,23.17
2022-11-19T11:27:34.364Z,24.77
2022-11-19T11:30:04.960Z,25.73
2022-11-19T11:32:32.121Z,24.00
2022-11-19T11:35:03.479Z,22.80
2022-11-19T11:37:33.414Z,26.83
2022-11-19T11:40:00.194Z,25.98
2022-11-19T11:42:28.723Z,25.00
2022-11-19T11:47:29.463Z,24.83
2022-11-19T11:50:02.912Z,24.98
2022-11-19T11:52:49.222Z,23.58
2022-11-19T11:55:29.120Z,23.48
2022-11-19T11:57:55.598Z,23.23
2022-11-19T12:00:31.874Z,23.10
2022-11-19T12:03:02.693Z,25.05
2022-11-19T12:05:31.484Z,23.17
2022-11-19T12:08:09.646Z,25.05
2022-11-19T12:10:44.941Z,22.58
2022-11-19T12:13:29.729Z,24.15
2022-11-19T12:16:06.990Z,22.55
2022-11-19T12:18:36.554Z,22.75
2022-11-19T12:21:11.999Z,24.35
2022-11-19T12:23:41.739Z,27.73
2022-11-19T12:26:30.911Z,31.15
2022-11-19T12:29:05.219Z,29.45
2022-11-19T12:31:57.788Z,24.40
2022-11-19T12:34:33.524Z,24.05
2022-11-19T12:37:18.694Z,29.92
2022-11-19T12:40:04.733Z,21.58
2022-11-19T12:42:57.458Z,21.23
2022-11-19T12:45:36.347Z,20.85
2022-11-19T12:48:21.606Z,21.02
2022-11-19T12:51:06.485Z,22.92
2022-11-19T12:53:41.240Z,21.17
2022-11-19T12:56:20.432Z,20.70
2022-11-19T12:58:52.113Z,23.35
2022-11-19T13:01:21.537Z,22.20
2022-11-19T13:03:47.973Z,24.15
2022-11-19T13:06:18.437Z,24.00
2022-11-19T13:08:44.946Z,21.25
2022-11-19T13:11:14.627Z,22.40
2022-11-19T13:13:44.215Z,22.35
2022-11-19T13:16:12.657Z,22.52
2022-11-19T13:18:41.749Z,23.73
2022-11-19T13:21:30.422Z,22.48
2022-11-19T13:23:57.356Z,23.77
2022-11-19T13:26:25.772Z,22.30
2022-11-19T13:28:52.239Z,23.02
2022-11-19T13:31:36.722Z,21.73
2022-11-19T13:34:08.325Z,21.50
2022-11-19T13:36:59.280Z,26.05
2022-11-19T13:39:55.057Z,19.80
2022-11-19T13:42:40.422Z,49.03
2022-11-19T13:45:13.240Z,26.23
2022-11-19T13:47:48.996Z,24.88
2022-11-19T13:50:18.389Z,19.88
2022-11-19T13:52:50.010Z,30.08
2022-11-19T13:55:29.836Z,21.63
2022-11-19T13:57:56.982Z,17.42
2022-11-19T14:00:24.820Z,20.60
2022-11-19T14:03:04.304Z,23.25
2022-11-19T14:05:33.600Z,23.42
2022-11-19T14:08:03.226Z,21.27
2022-11-19T14:10:41.709Z,21.25
2022-11-19T14:16:13.480Z,19.38
2022-11-19T14:19:00.295Z,20.90
2022-11-19T14:21:45.496Z,19.00
2022-11-19T14:24:46.033Z,18.88
2022-11-19T14:27:22.212Z,20.08
2022-11-19T14:29:48.695Z,20.73
2022-11-19T14:32:15.204Z,20.75
2022-11-19T14:34:43.993Z,19.90
2022-11-19T14:37:24.934Z,19.27
2022-11-19T14:40:01.099Z,19.33
2022-11-19T14:42:27.584Z,20.27
2022-11-19T14:45:03.137Z,18.95
2022-11-19T14:47:34.555Z,20.85
2022-11-19T14:50:02.385Z,19.23
2022-11-19T14:52:30.802Z,20.58
2022-11-19T14:54:57.296Z,19.48
2022-11-19T14:57:23.721Z,23.05
2022-11-19T14:59:52.331Z,24.17
2022-11-19T15:04:54.487Z,22.00
2022-11-19T15:07:32.927Z,22.30
2022-11-19T15:10:14.536Z,23.35
2022-11-19T15:12:40.962Z,21.48
2022-11-19T15:15:27.633Z,22.05
2022-11-19T15:18:01.935Z,23.75
2022-11-19T15:20:37.652Z,19.95
2022-11-19T15:23:04.109Z,21.95
2022-11-19T15:25:36.401Z,26.02
2022-11-19T15:28:11.977Z,23.77
2022-11-19T15:30:56.808Z,22.83
2022-11-19T15:33:37.929Z,23.85
2022-11-19T15:36:25.431Z,22.60
2022-11-19T15:38:52.116Z,23.02
2022-11-19T15:41:22.295Z,23.83
2022-11-19T15:43:51.814Z,23.20
2022-11-19T15:46:41.566Z,24.35
2022-11-19T15:49:12.106Z,22.63
2022-11-19T15:51:58.883Z,25.33
2022-11-19T15:54:29.853Z,27.48
2022-11-19T15:56:58.004Z,29.15
2022-11-19T15:59:26.010Z,27.27
2022-11-19T16:02:03.181Z,23.33
2022-11-19T16:04:37.481Z,26.70
2022-11-19T16:07:05.319Z,27.48
2022-11-19T16:09:31.843Z,28.27
2022-11-19T16:12:17.292Z,27.52
2022-11-19T16:15:07.756Z,26.58
2022-11-19T16:17:43.064Z,28.25
2022-11-19T16:20:09.877Z,28.95
2022-11-19T16:22:42.514Z,28.70
2022-11-19T16:25:12.053Z,25.75
2022-11-19T16:27:40.809Z,28.05
2022-11-19T16:30:15.741Z,28.38
2022-11-19T16:32:42.279Z,26.60
2022-11-19T16:35:10.613Z,27.45
2022-11-19T16:37:37.673Z,27.45
2022-11-19T16:40:04.521Z,28.98
2022-11-19T16:42:32.748Z,26.60
2022-11-19T16:45:14.699Z,28.13
2022-11-19T16:47:50.167Z,29.58
2022-11-19T16:50:25.788Z,27.80
2022-11-19T16:52:52.707Z,27.20
2022-11-19T16:55:19.419Z,29.38
2022-11-19T16:57:46.972Z,28.80
2022-11-19T17:00:17.280Z,27.70
2022-11-19T17:02:44.006Z,26.85
2022-11-19T17:05:12.644Z,28.92
2022-11-19T17:07:40.698Z,30.98
2022-11-19T17:10:10.186Z,28.45
2022-11-19T17:12:37.187Z,28.23
2022-11-19T17:15:22.256Z,29.55
2022-11-19T17:17:50.943Z,29.58
2022-11-19T17:20:27.249Z,29.55
2022-11-19T17:22:54.122Z,31.52
2022-11-19T17:25:20.569Z,28.73
2022-11-19T17:27:51.375Z,29.88
2022-11-19T17:30:17.812Z,28.05
2022-11-19T17:33:07.362Z,30.02
2022-11-19T17:35:35.996Z,30.70
2022-11-19T17:38:23.813Z,31.58
2022-11-19T17:40:50.362Z,30.33
2022-11-19T17:43:40.226Z,33.33
2022-11-19T17:46:06.797Z,29.25
2022-11-19T17:48:34.136Z,27.42
2022-11-19T17:51:00.589Z,29.23
2022-11-19T17:53:27.055Z,29.20
2022-11-19T17:55:54.849Z,30.33
2022-11-19T17:58:21.327Z,30.23
2022-11-19T18:00:47.847Z,29.35
2022-11-19T18:03:14.849Z,30.65
2022-11-19T18:05:48.704Z,31.67
2022-11-19T18:08:16.019Z,30.63
2022-11-19T18:10:43.426Z,30.20
2022-11-19T18:13:11.153Z,30.35
2022-11-19T18:15:37.756Z,27.27
2022-11-19T18:18:04.253Z,31.17
2022-11-19T18:20:30.790Z,29.33
2022-11-19T18:22:57.247Z,27.25
2022-11-19T18:25:24.051Z,28.48
2022-11-19T18:27:50.535Z,29.88
2022-11-19T18:30:17.101Z,28.80
2022-11-19T18:32:43.656Z,29.15
2022-11-19T18:35:18.094Z,29.17
2022-11-19T18:37:45.075Z,29.73
2022-11-19T18:40:12.222Z,37.42
2022-11-19T18:42:38.776Z,33.70
2022-11-19T18:45:06.038Z,31.27
2022-11-19T18:47:32.614Z,33.10
2022-11-19T18:49:59.082Z,32.08
2022-11-19T18:52:25.567Z,28.95
2022-11-19T18:54:52.096Z,29.40
2022-11-19T18:57:18.580Z,30.20
2022-11-19T18:59:45.127Z,31.45
2022-11-19T19:02:11.823Z,29.23
2022-11-19T19:04:38.503Z,29.20
2022-11-19T19:07:05.287Z,33.40
2022-11-19T19:09:32.111Z,31.85
2022-11-19T19:12:17.202Z,31.83
2022-11-19T19:14:44.962Z,27.70
2022-11-19T19:17:12.013Z,29.52
2022-11-19T19:19:38.926Z,30.50
2022-11-19T19:22:05.749Z,28.80
2022-11-19T19:24:32.561Z,28.30
2022-11-19T19:26:59.678Z,25.75
2022-11-19T19:29:26.266Z,29.08
2022-11-19T19:31:52.788Z,26.02
2022-11-19T19:34:19.763Z,32.83
2022-11-19T19:36:50.300Z,33.25
2022-11-19T19:39:20.038Z,29.52
2022-11-19T19:41:46.700Z,29.50
2022-11-19T19:44:13.149Z,30.90
2022-11-19T19:46:39.709Z,28.75
2022-11-19T19:49:06.214Z,28.10
2022-11-19T19:51:32.904Z,28.45
2022-11-19T19:53:59.817Z,28.98
2022-11-19T19:56:27.630Z,28.40
2022-11-19T19:58:54.507Z,27.70
2022-11-19T20:01:20.910Z,27.35
2022-11-19T20:03:51.743Z,33.10
2022-11-19T20:06:22.168Z,29.70
2022-11-19T20:08:48.744Z,29.85
2022-11-19T20:11:17.504Z,28.83
2022-11-19T20:13:44.446Z,33.33
2022-11-19T20:16:18.117Z,33.38
2022-11-19T20:18:46.053Z,32.13
2022-11-19T20:21:13.678Z,29.38
2022-11-19T20:23:41.219Z,30.87
2022-11-19T20:26:11.038Z,32.13
2022-11-19T20:28:37.896Z,33.85
2022-11-19T20:31:08.842Z,34.50
2022-11-19T20:33:35.419Z,33.83
2022-11-19T20:36:02.117Z,33.85
2022-11-19T20:38:28.749Z,32.63
2022-11-19T20:40:56.068Z,34.42
2022-11-19T20:43:45.805Z,34.72
2022-11-19T20:46:17.648Z,32.15
2022-11-19T20:48:45.024Z,31.02
2022-11-19T20:51:12.392Z,29.73
2022-11-19T20:53:39.174Z,32.42
2022-11-19T20:56:06.046Z,35.42
2022-11-19T20:58:33.096Z,33.20
2022-11-19T21:01:03.739Z,30.25
2022-11-19T21:03:30.903Z,31.00
2022-11-19T21:06:01.108Z,28.63
2022-11-19T21:08:28.202Z,28.60
2022-11-19T21:10:58.787Z,27.73
2022-11-19T21:13:25.593Z,32.95
2022-11-19T21:15:52.200Z,31.42
2022-11-19T21:18:21.081Z,31.80
2022-11-19T21:20:51.013Z,29.90
2022-11-19T21:23:18.684Z,29.60
2022-11-19T21:25:45.333Z,30.02
2022-11-19T21:28:11.854Z,33.95
2022-11-19T21:30:38.467Z,30.15
2022-11-19T21:33:05.028Z,28.77
2022-11-19T21:35:31.550Z,29.77
2022-11-19T21:37:57.986Z,28.45
2022-11-19T21:40:24.481Z,29.10
2022-11-19T21:42:50.942Z,32.38
2022-11-19T21:45:17.532Z,32.55
2022-11-19T21:47:44.034Z,29.83
2022-11-19T21:50:10.502Z,29.67
2022-11-19T21:52:36.979Z,31.30
2022-11-19T21:55:03.531Z,29.65
2022-11-19T21:57:30.030Z,30.90
2022-11-19T21:59:56.472Z,30.48
2022-11-19T22:02:23.076Z,29.63
2022-11-19T22:04:49.509Z,29.83
2022-11-19T22:07:16.062Z,34.22
2022-11-19T22:09:42.555Z,29.77
2022-11-19T22:12:09.006Z,27.60
2022-11-19T22:14:35.514Z,32.97
2022-11-19T22:17:02.031Z,28.90
2022-11-19T22:19:28.531Z,31.27
2022-11-19T22:21:54.928Z,32.53
2022-11-19T22:24:21.540Z,34.20
2022-11-19T22:26:48.063Z,34.08
2022-11-19T22:29:14.558Z,37.45
2022-11-19T22:31:41.100Z,44.63
2022-11-19T22:34:07.606Z,41.65
2022-11-19T22:36:34.202Z,39.92
2022-11-19T22:39:00.651Z,38.55
2022-11-19T22:41:27.176Z,36.30
2022-11-19T22:43:53.634Z,35.10
2022-11-19T22:46:20.433Z,35.53
2022-11-19T22:48:47.003Z,34.65
2022-11-19T22:51:13.500Z,34.33
