createdAt,value
2022-11-01T00:00:08.403Z,65.88
2022-11-01T00:02:59.930Z,65.91
2022-11-01T00:05:48.286Z,65.84
2022-11-01T00:08:44.628Z,65.88
2022-11-01T00:11:43.637Z,65.92
2022-11-01T00:14:39.632Z,65.93
2022-11-01T00:17:30.590Z,65.97
2022-11-01T00:20:21.295Z,65.93
2022-11-01T00:23:14.180Z,65.90
2022-11-01T00:26:01.573Z,65.88
2022-11-01T00:28:52.664Z,65.93
2022-11-01T00:31:41.774Z,65.88
2022-11-01T00:34:29.631Z,65.75
2022-11-01T00:37:17.374Z,65.58
2022-11-01T00:40:05.428Z,65.53
2022-11-01T00:42:55.816Z,65.67
2022-11-01T00:46:13.760Z,65.54
2022-11-01T00:49:02.766Z,65.57
2022-11-01T00:51:52.298Z,65.60
2022-11-01T00:54:40.003Z,65.61
2022-11-01T00:57:27.603Z,65.53
2022-11-01T01:00:17.280Z,65.44
2022-11-01T01:03:05.710Z,65.33
2022-11-01T01:05:56.102Z,65.27
2022-11-01T01:08:43.943Z,65.31
2022-11-01T01:11:31.737Z,65.27
2022-11-01T01:14:19.510Z,65.42
2022-11-01T01:17:06.826Z,65.52
2022-11-01T01:19:57.525Z,65.33
2022-11-01T01:22:46.438Z,65.26
2022-11-01T01:25:34.628Z,65.35
2022-11-01T01:28:22.225Z,65.30
2022-11-01T01:31:10.810Z,65.42
2022-11-01T01:33:59.944Z,65.56
2022-11-01T01:36:48.777Z,65.51
2022-11-01T01:39:40.384Z,65.24
2022-11-01T01:42:34.406Z,65.45
2022-11-01T01:45:34.524Z,65.23
2022-11-01T01:48:26.078Z,65.13
2022-11-01T01:51:19.142Z,65.21
2022-11-01T01:54:07.177Z,65.05
2022-11-01T01:56:56.382Z,65.21
2022-11-01T01:59:43.847Z,65.26
2022-11-01T02:02:31.522Z,65.36
2022-11-01T02:05:30.744Z,65.34
2022-11-01T02:08:26.752Z,65.46
2022-11-01T02:11:17.194Z,65.13
2022-11-01T02:14:06.824Z,65.35
2022-11-01T02:17:07.093Z,65.12
2022-11-01T02:20:44.485Z,65.05
2022-11-01T02:24:12.008Z,65.05
2022-11-01T02:27:27.602Z,65.11
2022-11-01T02:30:19.038Z,64.98
2022-11-01T02:33:22.572Z,65.13
2022-11-01T02:36:22.217Z,65.00
2022-11-01T02:39:22.263Z,65.12
2022-11-01T02:42:16.275Z,65.16
2022-11-01T02:45:10.717Z,65.20
2022-11-01T02:48:00.195Z,65.06
2022-11-01T02:50:55.539Z,64.95
2022-11-01T02:53:42.921Z,64.94
2022-11-01T02:56:31.600Z,65.09
2022-11-01T02:59:25.836Z,65.07
2022-11-01T03:02:21.431Z,64.89
2022-11-01T03:05:16.313Z,64.94
2022-11-01T03:08:08.178Z,64.86
2022-11-01T03:11:08.110Z,65.04
2022-11-01T03:14:02.366Z,64.97
2022-11-01T03:17:00.695Z,64.92
2022-11-01T03:19:53.648Z,65.05
2022-11-01T03:22:45.289Z,65.08
2022-11-01T03:25:40.279Z,65.00
2022-11-01T03:28:34.711Z,64.89
2022-11-01T03:31:27.145Z,64.94
2022-11-01T03:34:18.461Z,65.10
2022-11-01T03:37:12.496Z,64.86
2022-11-01T03:40:05.563Z,64.84
2022-11-01T03:43:01.569Z,65.12
2022-11-01T03:45:50.078Z,64.99
2022-11-01T03:48:42.806Z,64.85
2022-11-01T03:51:30.663Z,64.84
2022-11-01T03:54:17.949Z,64.69
2022-11-01T03:57:05.720Z,64.88
2022-11-01T03:59:58.061Z,64.82
2022-11-01T04:03:15.778Z,64.77
2022-11-01T04:06:06.893Z,64.80
2022-11-01T04:08:54.283Z,64.76
2022-11-01T04:11:43.766Z,64.73
2022-11-01T04:14:50.648Z,64.82
2022-11-01T04:17:58.870Z,64.62
2022-11-01T04:20:46.749Z,64.72
2022-11-01T04:23:38.690Z,64.73
2022-11-01T04:26:26.808Z,64.71
2022-11-01T04:29:15.343Z,64.63
2022-11-01T04:32:04.852Z,64.61
2022-11-01T04:34:54.079Z,64.71
2022-11-01T04:37:41.654Z,64.35
2022-11-01T04:40:32.302Z,64.37
2022-11-01T04:43:22.907Z,64.44
2022-11-01T04:46:10.746Z,64.46
2022-11-01T04:48:58.468Z,64.45
2022-11-01T04:51:47.648Z,64.25
2022-11-01T04:54:39.120Z,64.37
2022-11-01T04:57:26.651Z,64.48
2022-11-01T05:00:21.783Z,64.55
2022-11-01T05:03:13.181Z,64.27
2022-11-01T05:06:01.692Z,64.47
2022-11-01T05:08:59.620Z,64.42
2022-11-01T05:11:49.864Z,64.48
2022-11-01T05:14:41.103Z,64.59
2022-11-01T05:17:34.521Z,64.45
2022-11-01T05:20:22.212Z,64.39
2022-11-01T05:23:11.287Z,64.39
2022-11-01T05:26:00.357Z,64.21
2022-11-01T05:28:48.467Z,64.22
2022-11-01T05:31:36.321Z,64.23
2022-11-01T05:34:24.108Z,64.18
2022-11-01T05:37:12.522Z,64.21
2022-11-01T05:40:00.179Z,64.22
2022-11-01T05:42:49.429Z,64.29
2022-11-01T05:45:41.068Z,64.46
2022-11-01T05:48:28.712Z,64.42
2022-11-01T05:51:16.286Z,64.49
2022-11-01T05:54:04.341Z,64.42
2022-11-01T05:57:33.279Z,64.57
2022-11-01T06:00:32.251Z,64.57
2022-11-01T06:03:32.081Z,64.60
2022-11-01T06:13:51.110Z,64.75
2022-11-01T06:16:41.298Z,64.79
2022-11-01T06:19:28.874Z,64.76
2022-11-01T06:22:17.538Z,64.85
2022-11-01T06:25:22.356Z,64.97
2022-11-01T06:28:19.302Z,64.82
2022-11-01T06:31:15.829Z,64.94
2022-11-01T06:34:09.551Z,64.92
2022-11-01T06:36:56.968Z,64.79
2022-11-01T06:39:44.876Z,64.76
2022-11-01T06:42:32.527Z,64.77
2022-11-01T06:45:19.761Z,64.89
2022-11-01T06:48:08.069Z,65.03
2022-11-01T06:50:57.337Z,64.95
2022-11-01T06:53:44.953Z,64.86
2022-11-01T06:56:56.916Z,64.98
2022-11-01T06:59:44.249Z,64.91
2022-11-01T07:02:32.212Z,64.92
2022-11-01T07:05:20.415Z,64.83
2022-11-01T07:08:12.943Z,64.50
2022-11-01T07:11:02.639Z,64.60
2022-11-01T07:13:50.343Z,64.23
2022-11-01T07:16:40.834Z,64.10
2022-11-01T07:19:28.473Z,64.10
2022-11-01T07:22:16.373Z,64.09
2022-11-01T07:25:07.071Z,64.23
2022-11-01T07:28:02.277Z,64.17
2022-11-01T07:30:49.915Z,64.09
2022-11-01T07:33:37.920Z,64.11
2022-11-01T07:36:35.978Z,63.92
2022-11-01T07:39:23.907Z,63.75
2022-11-01T07:42:22.516Z,63.59
2022-11-01T07:45:41.726Z,63.37
2022-11-01T07:48:39.312Z,63.50
2022-11-01T07:51:28.103Z,63.12
2022-11-01T07:54:21.468Z,63.24
2022-11-01T07:57:09.524Z,62.82
2022-11-01T07:59:58.574Z,62.92
2022-11-01T08:02:46.061Z,62.83
2022-11-01T08:05:40.484Z,62.80
2022-11-01T08:08:28.340Z,63.01
2022-11-01T08:11:15.907Z,63.04
2022-11-01T08:14:11.168Z,63.15
2022-11-01T08:17:03.797Z,63.34
2022-11-01T08:19:51.112Z,63.28
2022-11-01T08:22:41.081Z,63.16
2022-11-01T08:25:32.663Z,62.83
2022-11-01T08:28:22.819Z,62.83
2022-11-01T08:31:18.154Z,62.81
2022-11-01T08:34:16.894Z,62.81
2022-11-01T08:37:06.675Z,63.25
2022-11-01T08:40:13.120Z,63.30
2022-11-01T08:44:44.435Z,63.37
2022-11-01T08:48:13.594Z,63.33
2022-11-01T08:51:08.357Z,63.44
2022-11-01T08:54:11.054Z,63.14
2022-11-01T08:56:58.755Z,63.24
2022-11-01T08:59:46.333Z,63.16
2022-11-01T09:02:34.957Z,62.74
2022-11-01T09:05:35.194Z,62.55
2022-11-01T09:08:49.819Z,62.41
2022-11-01T09:11:56.399Z,62.38
2022-11-01T09:14:58.162Z,62.17
2022-11-01T09:17:46.039Z,62.08
2022-11-01T09:20:33.940Z,61.52
2022-11-01T09:23:33.329Z,60.97
2022-11-01T09:26:20.770Z,60.43
2022-11-01T09:30:01.183Z,60.12
2022-11-01T09:32:50.911Z,59.56
2022-11-01T09:35:38.931Z,59.21
2022-11-01T09:38:37.784Z,58.40
2022-11-01T09:41:39.047Z,58.10
2022-11-01T09:44:34.013Z,58.26
2022-11-01T09:47:24.295Z,57.97
2022-11-01T09:50:22.769Z,57.73
2022-11-01T09:53:30.501Z,57.53
2022-11-01T09:56:30.616Z,56.95
2022-11-01T09:59:39.526Z,57.02
2022-11-01T10:03:21.862Z,56.80
2022-11-01T10:06:18.130Z,56.29
2022-11-01T10:09:13.322Z,56.31
2022-11-01T10:12:14.847Z,55.62
2022-11-01T10:15:26.407Z,55.37
2022-11-01T10:18:28.986Z,55.42
2022-11-01T10:21:18.770Z,55.50
2022-11-01T10:24:09.206Z,55.63
2022-11-01T10:27:06.804Z,55.91
2022-11-01T10:30:03.000Z,55.79
2022-11-01T10:32:55.228Z,56.03
2022-11-01T10:35:46.733Z,56.39
2022-11-01T10:39:10.712Z,56.22
2022-11-01T10:41:53.128Z,56.33
2022-11-01T10:44:46.781Z,55.86
2022-11-01T10:47:34.471Z,55.73
2022-11-01T10:50:27.122Z,55.21
2022-11-01T10:56:13.326Z,55.10
2022-11-01T10:59:04.254Z,54.65
2022-11-01T11:01:55.063Z,54.69
2022-11-01T11:04:43.108Z,54.68
2022-11-01T11:07:34.397Z,54.52
2022-11-01T11:10:26.780Z,54.68
2022-11-01T11:13:20.860Z,55.12
2022-11-01T11:16:15.895Z,55.30
2022-11-01T11:19:19.597Z,55.86
2022-11-01T11:22:15.772Z,56.10
2022-11-01T11:25:04.614Z,56.79
2022-11-01T11:27:54.037Z,56.43
2022-11-01T11:30:41.825Z,56.63
2022-11-01T11:33:29.964Z,56.77
2022-11-01T11:36:19.658Z,56.41
2022-11-01T11:39:08.991Z,56.30
2022-11-01T11:42:21.175Z,56.20
2022-11-01T11:45:27.336Z,56.26
2022-11-01T11:48:26.751Z,55.91
2022-11-01T11:51:14.478Z,55.87
2022-11-01T11:54:21.974Z,55.94
2022-11-01T11:57:12.308Z,55.99
2022-11-01T12:00:05.737Z,56.14
2022-11-01T12:03:07.082Z,56.47
2022-11-01T12:05:59.949Z,56.49
2022-11-01T12:08:50.389Z,57.01
2022-11-01T12:11:47.815Z,56.85
2022-11-01T12:14:41.773Z,57.23
2022-11-01T12:17:36.751Z,57.04
2022-11-01T12:20:25.353Z,57.12
2022-11-01T12:23:26.830Z,57.17
2022-11-01T12:26:17.774Z,56.78
2022-11-01T12:29:18.605Z,56.86
2022-11-01T12:32:15.775Z,56.48
2022-11-01T12:35:18.208Z,56.62
2022-11-01T12:38:37.189Z,56.15
2022-11-01T12:41:35.307Z,56.27
2022-11-01T12:44:35.893Z,56.44
2022-11-01T12:47:31.908Z,56.33
2022-11-01T12:50:23.780Z,55.93
2022-11-01T12:53:19.088Z,56.27
2022-11-01T12:56:08.288Z,56.16
2022-11-01T12:58:58.402Z,55.71
2022-11-01T13:02:00.956Z,55.56
2022-11-01T13:04:58.615Z,55.62
2022-11-01T13:08:00.099Z,55.44
2022-11-01T13:10:50.333Z,55.38
2022-11-01T13:13:46.726Z,55.59
2022-11-01T13:16:43.703Z,55.38
2022-11-01T13:19:43.413Z,55.47
2022-11-01T13:22:39.502Z,55.58
2022-11-01T13:25:38.415Z,55.40
2022-11-01T13:28:48.955Z,55.42
2022-11-01T13:31:51.435Z,55.52
2022-11-01T13:34:52.491Z,55.66
2022-11-01T13:37:47.283Z,55.59
2022-11-01T13:40:42.272Z,55.61
2022-11-01T13:43:38.855Z,55.78
2022-11-01T13:47:15.218Z,55.79
2022-11-01T13:50:33.604Z,55.97
2022-11-01T13:53:29.595Z,56.04
2022-11-01T13:56:25.309Z,56.02
2022-11-01T13:59:29.738Z,56.24
2022-11-01T14:02:56.402Z,56.06
2022-11-01T14:05:48.555Z,56.09
2022-11-01T14:08:39.883Z,56.04
2022-11-01T14:11:49.103Z,56.03
2022-11-01T14:14:53.634Z,56.10
2022-11-01T14:18:08.492Z,56.31
2022-11-01T14:20:59.547Z,56.36
2022-11-01T14:23:51.284Z,56.53
2022-11-01T14:26:49.583Z,56.54
2022-11-01T14:29:39.056Z,56.51
2022-11-01T14:32:31.407Z,56.79
2022-11-01T14:35:26.678Z,56.60
2022-11-01T14:38:18.584Z,57.00
2022-11-01T14:41:08.394Z,56.87
2022-11-01T14:46:54.923Z,57.29
2022-11-01T14:49:45.563Z,57.22
2022-11-01T14:52:41.810Z,57.47
2022-11-01T14:55:36.492Z,57.62
2022-11-01T14:58:25.331Z,57.52
2022-11-01T15:01:17.745Z,57.74
2022-11-01T15:04:05.990Z,57.72
2022-11-01T15:06:54.061Z,57.79
2022-11-01T15:09:41.891Z,58.01
2022-11-01T15:12:35.837Z,58.20
2022-11-01T15:15:27.178Z,57.88
2022-11-01T15:18:18.638Z,58.00
2022-11-01T15:21:08.553Z,58.07
2022-11-01T15:23:58.031Z,58.21
2022-11-01T15:26:45.718Z,58.23
2022-11-01T15:29:37.246Z,58.60
2022-11-01T15:32:29.904Z,58.37
2022-11-01T15:35:25.558Z,58.58
2022-11-01T15:38:21.177Z,58.58
2022-11-01T15:41:28.038Z,58.52
2022-11-01T15:44:22.779Z,58.65
2022-11-01T15:47:19.738Z,58.82
2022-11-01T15:50:10.189Z,58.79
2022-11-01T15:53:04.129Z,58.72
2022-11-01T15:56:00.504Z,59.02
2022-11-01T15:58:53.884Z,59.08
2022-11-01T16:01:42.094Z,59.06
2022-11-01T16:04:40.957Z,59.26
2022-11-01T16:07:33.439Z,59.06
2022-11-01T16:10:25.145Z,59.33
2022-11-01T16:13:20.857Z,59.43
2022-11-01T16:16:11.136Z,59.65
2022-11-01T16:18:58.950Z,59.57
2022-11-01T16:21:50.802Z,59.89
2022-11-01T16:24:43.214Z,59.96
2022-11-01T16:27:31.156Z,59.79
2022-11-01T16:30:46.466Z,59.84
2022-11-01T16:33:46.061Z,60.22
2022-11-01T16:36:38.753Z,60.35
2022-11-01T16:39:31.289Z,60.30
2022-11-01T16:42:20.409Z,60.30
2022-11-01T16:45:14.047Z,60.41
2022-11-01T16:48:01.966Z,60.40
2022-11-01T16:50:49.976Z,60.59
2022-11-01T16:53:37.734Z,60.54
2022-11-01T16:56:37.727Z,60.42
2022-11-01T16:59:32.254Z,60.68
2022-11-01T17:02:23.223Z,60.73
2022-11-01T17:05:21.545Z,60.65
2022-11-01T17:08:14.357Z,60.86
2022-11-01T17:11:02.002Z,60.83
2022-11-01T17:13:50.982Z,61.01
2022-11-01T17:16:39.784Z,60.82
2022-11-01T17:19:33.148Z,60.75
2022-11-01T17:22:26.024Z,60.85
2022-11-01T17:25:21.833Z,60.87
2022-11-01T17:28:09.545Z,61.03
2022-11-01T17:30:58.803Z,60.92
2022-11-01T17:33:46.231Z,61.13
2022-11-01T17:36:36.419Z,61.14
2022-11-01T17:39:25.237Z,61.20
2022-11-01T17:42:13.018Z,61.12
2022-11-01T17:45:00.794Z,61.06
2022-11-01T17:47:54.724Z,61.03
2022-11-01T17:50:44.360Z,61.25
2022-11-01T17:53:32.241Z,61.12
2022-11-01T17:56:19.954Z,61.28
2022-11-01T17:59:08.821Z,61.08
2022-11-01T18:01:56.240Z,61.22
2022-11-01T18:04:46.910Z,61.24
2022-11-01T18:07:40.608Z,61.27
2022-11-01T18:10:40.450Z,61.32
2022-11-01T18:13:47.950Z,61.21
2022-11-01T18:16:45.161Z,61.30
2022-11-01T18:19:49.597Z,61.35
2022-11-01T18:22:49.116Z,61.34
2022-11-01T18:25:41.553Z,61.07
2022-11-01T18:28:32.477Z,61.31
2022-11-01T18:31:30.856Z,61.38
2022-11-01T18:34:32.093Z,61.65
2022-11-01T18:37:29.623Z,61.19
2022-11-01T18:40:24.792Z,61.42
2022-11-01T18:43:12.361Z,61.52
2022-11-01T18:49:13.787Z,61.63
2022-11-01T18:52:02.556Z,61.56
2022-11-01T18:54:56.569Z,61.64
2022-11-01T18:57:44.709Z,61.67
2022-11-01T19:00:32.541Z,61.66
2022-11-01T19:03:30.223Z,61.59
2022-11-01T19:06:22.293Z,61.50
2022-11-01T19:09:23.214Z,61.43
2022-11-01T19:12:17.454Z,61.62
2022-11-01T19:15:25.739Z,61.46
2022-11-01T19:18:22.965Z,61.56
2022-11-01T19:21:47.921Z,61.82
2022-11-01T19:24:40.737Z,61.70
2022-11-01T19:27:43.820Z,61.76
2022-11-01T19:30:38.433Z,61.79
2022-11-01T19:33:37.345Z,62.04
2022-11-01T19:39:42.214Z,61.82
2022-11-01T19:42:33.568Z,61.87
2022-11-01T19:45:34.656Z,61.70
2022-11-01T19:48:24.563Z,61.61
2022-11-01T19:51:18.115Z,61.94
2022-11-01T19:54:18.454Z,61.90
2022-11-01T19:57:19.221Z,61.87
2022-11-01T20:00:25.226Z,61.86
2022-11-01T20:03:24.920Z,62.01
2022-11-01T20:06:21.418Z,62.10
2022-11-01T20:09:17.933Z,62.10
2022-11-01T20:12:06.637Z,62.15
2022-11-01T20:14:54.778Z,62.16
2022-11-01T20:20:35.682Z,62.35
2022-11-01T20:23:27.366Z,62.33
2022-11-01T20:26:15.484Z,62.32
2022-11-01T20:29:03.317Z,62.30
2022-11-01T20:31:50.905Z,62.68
2022-11-01T20:34:43.076Z,62.70
2022-11-01T20:37:30.963Z,62.59
2022-11-01T20:40:18.996Z,62.75
2022-11-01T20:43:07.660Z,62.54
2022-11-01T20:45:55.058Z,62.58
2022-11-01T20:48:42.850Z,62.91
2022-11-01T20:51:32.201Z,62.73
2022-11-01T20:54:19.825Z,62.88
2022-11-01T20:57:28.508Z,63.05
2022-11-01T21:00:18.991Z,62.85
2022-11-01T21:03:15.387Z,63.17
2022-11-01T21:06:03.260Z,63.02
2022-11-01T21:08:56.292Z,63.11
2022-11-01T21:11:47.337Z,63.27
2022-11-01T21:14:38.191Z,63.26
2022-11-01T21:17:28.884Z,63.28
2022-11-01T21:20:24.874Z,63.27
2022-11-01T21:23:27.200Z,63.52
2022-11-01T21:26:20.391Z,63.40
2022-11-01T21:29:32.739Z,63.64
2022-11-01T21:32:44.117Z,63.42
2022-11-01T21:35:42.854Z,63.42
2022-11-01T21:38:41.220Z,63.57
2022-11-01T21:41:34.815Z,63.40
2022-11-01T21:44:31.002Z,63.71
2022-11-01T21:47:22.837Z,63.74
2022-11-01T21:50:13.370Z,63.71
2022-11-01T21:53:01.550Z,63.81
2022-11-01T21:55:50.412Z,63.81
2022-11-01T21:58:39.758Z,64.05
2022-11-01T22:01:27.311Z,63.84
2022-11-01T22:04:18.195Z,63.92
2022-11-01T22:07:08.712Z,63.99
2022-11-01T22:09:59.658Z,64.13
2022-11-01T22:12:47.506Z,64.05
2022-11-01T22:15:38.763Z,64.17
2022-11-01T22:18:26.503Z,64.31
2022-11-01T22:21:14.297Z,64.09
2022-11-01T22:24:03.280Z,64.30
2022-11-01T22:26:51.319Z,64.22
2022-11-01T22:29:39.587Z,64.34
2022-11-01T22:32:29.461Z,64.63
2022-11-01T22:35:16.838Z,64.27
2022-11-01T22:38:17.122Z,64.30
2022-11-01T22:41:15.478Z,64.39
2022-11-01T22:44:11.424Z,64.48
2022-11-01T22:47:02.101Z,64.30
2022-11-01T22:50:04.775Z,64.39
2022-11-01T22:52:52.463Z,64.21
2022-11-01T22:55:44.411Z,64.35
2022-11-01T22:58:36.424Z,64.42
2022-11-01T23:01:30.634Z,64.52
2022-11-01T23:04:24.245Z,64.47
2022-11-01T23:07:31.252Z,64.59
2022-11-01T23:10:31.986Z,64.71
2022-11-01T23:13:43.936Z,64.80
2022-11-01T23:16:39.552Z,64.53
2022-11-01T23:19:29.692Z,64.33
2022-11-01T23:22:21.502Z,64.77
2022-11-01T23:25:11.637Z,64.62
2022-11-01T23:28:05.551Z,65.01
2022-11-01T23:30:59.562Z,64.73
2022-11-01T23:33:49.387Z,64.79
2022-11-01T23:36:40.431Z,64.71
2022-11-01T23:39:35.864Z,64.71
2022-11-01T23:42:26.491Z,64.67
2022-11-01T23:45:29.420Z,64.71
2022-11-01T23:48:17.031Z,64.79
2022-11-01T23:51:05.935Z,64.75
2022-11-01T23:53:55.984Z,64.71
2022-11-01T23:56:52.615Z,64.80
2022-11-01T23:59:40.960Z,64.84
