createdAt,value
2017-10-08T00:01:39.191Z,12.00
2017-10-08T00:04:05.558Z,12.30
2017-10-08T00:06:31.914Z,12.10
2017-10-08T00:08:58.997Z,12.10
2017-10-08T00:11:25.348Z,12.40
2017-10-08T00:13:51.677Z,12.40
2017-10-08T00:16:23.959Z,12.10
2017-10-08T00:18:50.314Z,12.10
2017-10-08T00:21:16.672Z,12.10
2017-10-08T00:23:43.016Z,12.20
2017-10-08T00:26:09.402Z,12.30
2017-10-08T00:28:35.727Z,12.20
2017-10-08T00:31:02.060Z,12.20
2017-10-08T00:33:28.429Z,12.30
2017-10-08T00:35:54.770Z,12.30
2017-10-08T00:38:21.111Z,12.30
2017-10-08T00:40:47.520Z,12.50
2017-10-08T00:43:13.889Z,12.20
2017-10-08T00:45:40.253Z,12.40
2017-10-08T00:48:06.636Z,12.40
2017-10-08T00:50:33.018Z,12.50
2017-10-08T00:52:59.496Z,12.50
2017-10-08T00:55:25.876Z,12.50
2017-10-08T00:57:52.216Z,12.50
2017-10-08T01:00:18.585Z,12.40
2017-10-08T01:02:45.327Z,12.50
2017-10-08T01:05:11.724Z,12.60
2017-10-08T01:07:38.834Z,12.60
2017-10-08T01:10:05.200Z,12.60
2017-10-08T01:12:31.521Z,12.40
2017-10-08T01:14:57.866Z,12.80
2017-10-08T01:17:24.264Z,12.60
2017-10-08T01:19:50.613Z,12.60
2017-10-08T01:22:17.003Z,12.50
2017-10-08T01:24:43.363Z,12.50
2017-10-08T01:27:09.833Z,12.60
2017-10-08T01:29:36.181Z,12.40
2017-10-08T01:32:03.272Z,12.60
2017-10-08T01:34:29.627Z,12.60
2017-10-08T01:36:56.339Z,12.60
2017-10-08T01:39:23.414Z,12.80
2017-10-08T01:41:49.811Z,12.70
2017-10-08T01:44:16.155Z,12.70
2017-10-08T01:46:42.492Z,12.70
2017-10-08T01:49:08.836Z,12.70
2017-10-08T01:51:35.196Z,12.60
2017-10-08T01:54:01.541Z,12.70
2017-10-08T01:56:28.660Z,12.70
2017-10-08T01:58:54.993Z,12.70
2017-10-08T02:01:21.382Z,12.70
2017-10-08T02:03:47.742Z,12.70
2017-10-08T02:06:14.084Z,12.70
2017-10-08T02:08:40.477Z,12.60
2017-10-08T02:11:06.836Z,12.60
2017-10-08T02:13:33.217Z,13.00
2017-10-08T02:16:00.328Z,12.60
2017-10-08T02:18:26.681Z,12.60
2017-10-08T02:20:53.053Z,12.70
2017-10-08T02:23:19.398Z,12.80
2017-10-08T02:25:45.769Z,12.70
2017-10-08T02:28:12.873Z,12.70
2017-10-08T02:30:40.022Z,12.70
2017-10-08T02:33:06.347Z,12.70
2017-10-08T02:35:32.682Z,12.70
2017-10-08T02:37:59.778Z,12.70
2017-10-08T02:40:26.877Z,12.70
2017-10-08T02:42:53.209Z,12.70
2017-10-08T02:45:19.547Z,12.90
2017-10-08T02:47:45.892Z,12.90
2017-10-08T02:50:12.269Z,12.80
2017-10-08T02:52:38.617Z,12.70
2017-10-08T02:55:04.954Z,12.80
2017-10-08T02:57:32.069Z,12.90
2017-10-08T02:59:58.451Z,12.90
2017-10-08T03:02:24.809Z,13.30
2017-10-08T03:04:51.163Z,12.80
2017-10-08T03:07:18.269Z,13.00
2017-10-08T03:09:44.581Z,13.00
2017-10-08T03:12:11.725Z,12.80
2017-10-08T03:14:38.801Z,12.90
2017-10-08T03:17:05.870Z,12.90
2017-10-08T03:19:32.211Z,12.90
2017-10-08T03:21:58.582Z,13.00
2017-10-08T03:24:24.933Z,13.00
2017-10-08T03:26:52.052Z,13.00
2017-10-08T03:29:19.341Z,13.00
2017-10-08T03:31:45.498Z,13.00
2017-10-08T03:34:11.846Z,13.10
2017-10-08T03:36:38.190Z,13.10
2017-10-08T03:39:04.517Z,13.10
2017-10-08T03:41:30.873Z,13.00
2017-10-08T03:43:57.290Z,12.90
2017-10-08T03:46:24.349Z,13.00
2017-10-08T03:48:50.664Z,13.00
2017-10-08T03:51:16.982Z,13.10
2017-10-08T03:53:43.335Z,13.10
2017-10-08T03:56:10.241Z,13.10
2017-10-08T03:58:36.485Z,13.10
2017-10-08T04:01:02.629Z,13.20
2017-10-08T04:03:28.798Z,13.30
2017-10-08T04:05:55.889Z,13.20
2017-10-08T04:08:22.053Z,13.00
2017-10-08T04:10:48.204Z,13.10
2017-10-08T04:13:14.560Z,13.00
2017-10-08T04:15:40.906Z,13.00
2017-10-08T04:18:07.257Z,13.00
2017-10-08T04:20:33.640Z,13.10
2017-10-08T04:23:00.753Z,13.00
2017-10-08T04:25:26.909Z,13.00
2017-10-08T04:27:53.089Z,13.10
2017-10-08T04:30:19.404Z,12.90
2017-10-08T04:32:45.759Z,13.20
2017-10-08T04:35:12.078Z,13.70
2017-10-08T04:37:38.513Z,13.20
2017-10-08T04:40:04.854Z,13.10
2017-10-08T04:42:31.221Z,13.10
2017-10-08T04:44:57.571Z,13.00
2017-10-08T04:47:23.873Z,13.00
2017-10-08T04:49:50.205Z,13.10
2017-10-08T04:52:16.530Z,13.20
2017-10-08T04:54:43.683Z,13.20
2017-10-08T04:57:10.778Z,13.10
2017-10-08T04:59:36.937Z,13.10
2017-10-08T05:02:04.003Z,13.00
2017-10-08T05:04:30.142Z,12.90
2017-10-08T05:06:56.573Z,13.00
2017-10-08T05:09:22.973Z,12.70
2017-10-08T05:11:50.052Z,13.10
2017-10-08T05:14:16.204Z,13.10
2017-10-08T05:16:42.553Z,13.00
2017-10-08T05:19:08.868Z,12.90
2017-10-08T05:21:35.258Z,13.10
2017-10-08T05:24:01.604Z,13.10
2017-10-08T05:26:27.982Z,13.20
2017-10-08T05:28:54.305Z,13.20
2017-10-08T05:31:20.636Z,13.20
2017-10-08T05:33:46.960Z,13.10
2017-10-08T05:36:13.550Z,13.20
2017-10-08T05:38:39.908Z,13.10
2017-10-08T05:41:06.253Z,13.00
2017-10-08T05:43:33.377Z,13.10
2017-10-08T05:45:59.704Z,13.20
2017-10-08T05:48:26.057Z,13.00
2017-10-08T05:50:52.400Z,13.10
2017-10-08T05:53:18.785Z,13.00
2017-10-08T05:55:45.118Z,13.00
2017-10-08T05:58:11.452Z,13.20
2017-10-08T06:00:37.829Z,13.10
2017-10-08T06:03:04.962Z,13.00
2017-10-08T06:05:31.314Z,12.90
2017-10-08T06:07:57.674Z,13.00
2017-10-08T06:10:24.802Z,13.00
2017-10-08T06:12:51.146Z,13.00
2017-10-08T06:15:17.533Z,13.30
2017-10-08T06:17:44.657Z,13.10
2017-10-08T06:20:11.022Z,13.10
2017-10-08T06:22:37.354Z,13.10
2017-10-08T06:25:03.697Z,13.10
2017-10-08T06:27:30.050Z,13.10
2017-10-08T06:29:56.408Z,13.10
2017-10-08T06:32:23.497Z,13.00
2017-10-08T06:34:49.921Z,13.00
2017-10-08T06:37:16.199Z,13.20
2017-10-08T06:39:42.513Z,13.10
2017-10-08T06:42:08.853Z,13.10
2017-10-08T06:44:35.295Z,13.20
2017-10-08T06:47:02.385Z,13.20
2017-10-08T06:49:28.714Z,13.20
2017-10-08T06:51:55.060Z,13.40
2017-10-08T06:54:21.410Z,13.40
2017-10-08T06:56:47.769Z,13.40
2017-10-08T06:59:14.273Z,13.40
2017-10-08T07:01:40.627Z,13.40
2017-10-08T07:04:06.953Z,13.30
2017-10-08T07:06:34.048Z,13.20
2017-10-08T07:09:00.379Z,13.20
2017-10-08T07:11:26.693Z,13.30
2017-10-08T07:13:53.765Z,13.30
2017-10-08T07:16:19.905Z,13.30
2017-10-08T07:18:47.321Z,13.40
2017-10-08T07:21:13.480Z,13.40
2017-10-08T07:23:40.365Z,13.40
2017-10-08T07:26:06.496Z,13.40
2017-10-08T07:28:32.614Z,14.00
2017-10-08T07:30:59.490Z,13.30
2017-10-08T07:33:25.637Z,13.30
2017-10-08T07:35:51.777Z,13.50
2017-10-08T07:38:18.113Z,13.40
2017-10-08T07:40:45.194Z,13.40
2017-10-08T07:43:11.546Z,13.40
2017-10-08T07:45:37.890Z,13.60
2017-10-08T07:48:04.081Z,13.40
2017-10-08T07:50:31.174Z,13.40
2017-10-08T07:52:57.327Z,13.40
2017-10-08T07:55:23.680Z,13.50
2017-10-08T07:57:50.214Z,13.50
2017-10-08T08:00:16.360Z,13.40
2017-10-08T08:02:42.798Z,13.40
2017-10-08T08:05:08.940Z,13.50
2017-10-08T08:07:35.153Z,13.50
2017-10-08T08:10:02.438Z,13.60
2017-10-08T08:12:28.629Z,13.60
2017-10-08T08:14:56.346Z,13.50
2017-10-08T08:17:22.561Z,13.40
2017-10-08T08:19:48.706Z,13.70
2017-10-08T08:22:14.845Z,13.50
2017-10-08T08:24:41.025Z,13.50
2017-10-08T08:27:07.374Z,13.40
2017-10-08T08:29:33.693Z,13.50
2017-10-08T08:32:00.040Z,13.50
2017-10-08T08:34:26.372Z,13.50
2017-10-08T08:36:52.738Z,13.50
2017-10-08T08:39:19.810Z,13.40
2017-10-08T08:41:46.161Z,13.40
2017-10-08T08:44:12.494Z,13.30
2017-10-08T08:46:38.832Z,13.40
2017-10-08T08:49:05.178Z,13.60
2017-10-08T08:51:31.501Z,13.60
2017-10-08T08:53:57.817Z,13.70
2017-10-08T08:56:24.193Z,13.70
2017-10-08T08:58:50.914Z,13.70
2017-10-08T09:01:17.254Z,13.70
2017-10-08T09:03:43.624Z,13.90
2017-10-08T09:06:10.007Z,13.80
2017-10-08T09:08:36.369Z,13.80
2017-10-08T09:11:03.484Z,13.90
2017-10-08T09:13:29.893Z,13.80
2017-10-08T09:15:56.388Z,13.80
2017-10-08T09:18:22.761Z,13.80
2017-10-08T09:20:49.114Z,13.90
2017-10-08T09:23:16.211Z,14.00
2017-10-08T09:25:42.975Z,14.00
2017-10-08T09:28:09.326Z,14.00
2017-10-08T09:30:35.683Z,13.90
2017-10-08T09:33:02.073Z,14.00
2017-10-08T09:35:28.412Z,13.80
2017-10-08T09:37:54.774Z,14.00
2017-10-08T09:40:37.068Z,14.10
2017-10-08T09:43:04.007Z,14.10
2017-10-08T09:45:30.342Z,14.20
2017-10-08T09:47:59.240Z,14.20
2017-10-08T09:50:25.360Z,14.20
2017-10-08T09:52:51.640Z,14.30
2017-10-08T09:55:17.933Z,14.60
2017-10-08T09:57:44.247Z,14.30
2017-10-08T10:00:10.634Z,14.60
2017-10-08T10:02:36.938Z,14.30
2017-10-08T10:05:03.285Z,14.40
2017-10-08T10:07:29.632Z,14.50
2017-10-08T10:09:55.948Z,14.50
2017-10-08T10:12:22.247Z,14.50
2017-10-08T10:14:48.649Z,14.40
2017-10-08T10:17:14.995Z,14.50
2017-10-08T10:19:41.259Z,14.60
2017-10-08T10:22:07.562Z,15.00
2017-10-08T10:24:33.890Z,14.70
2017-10-08T10:27:00.170Z,14.90
2017-10-08T10:29:26.445Z,15.00
2017-10-08T10:31:52.730Z,15.10
2017-10-08T10:34:19.013Z,14.90
2017-10-08T10:36:45.422Z,14.80
2017-10-08T10:39:11.716Z,14.50
2017-10-08T10:41:38.771Z,14.40
2017-10-08T10:44:05.076Z,14.40
2017-10-08T10:46:31.345Z,14.20
2017-10-08T10:48:57.612Z,14.10
2017-10-08T10:51:24.674Z,14.10
2017-10-08T10:53:50.851Z,14.00
2017-10-08T10:56:17.845Z,14.00
2017-10-08T10:58:44.104Z,14.10
2017-10-08T11:01:10.424Z,14.10
2017-10-08T11:03:36.510Z,14.10
2017-10-08T11:06:02.813Z,14.10
2017-10-08T11:08:29.093Z,14.10
2017-10-08T11:10:55.183Z,14.30
2017-10-08T11:13:21.471Z,14.30
2017-10-08T11:15:47.886Z,14.20
2017-10-08T11:18:14.244Z,14.10
2017-10-08T11:20:41.278Z,13.80
2017-10-08T11:23:08.353Z,13.90
2017-10-08T11:25:34.470Z,13.90
2017-10-08T11:28:00.730Z,13.90
2017-10-08T11:30:27.053Z,14.00
2017-10-08T11:32:53.561Z,14.00
2017-10-08T11:35:19.859Z,14.00
2017-10-08T11:37:46.601Z,14.00
2017-10-08T11:40:13.151Z,14.00
2017-10-08T11:42:39.560Z,13.90
2017-10-08T11:45:05.869Z,14.10
2017-10-08T11:47:32.182Z,14.20
2017-10-08T11:49:58.521Z,14.40
2017-10-08T11:52:24.796Z,14.30
2017-10-08T11:54:51.112Z,14.40
2017-10-08T11:57:18.156Z,14.40
2017-10-08T11:59:44.441Z,14.40
2017-10-08T12:02:11.471Z,14.40
2017-10-08T12:04:38.526Z,14.50
2017-10-08T12:07:05.387Z,14.60
2017-10-08T12:09:32.221Z,14.50
2017-10-08T12:11:58.306Z,14.50
2017-10-08T12:14:24.425Z,14.40
2017-10-08T12:16:50.677Z,14.50
2017-10-08T12:19:16.772Z,14.50
2017-10-08T12:21:42.866Z,14.70
2017-10-08T12:24:08.989Z,14.50
2017-10-08T12:26:35.143Z,14.60
2017-10-08T12:29:03.089Z,15.00
2017-10-08T12:31:30.018Z,14.50
2017-10-08T12:33:56.851Z,14.50
2017-10-08T12:36:22.949Z,14.50
2017-10-08T12:38:49.021Z,14.40
2017-10-08T12:41:15.965Z,14.50
2017-10-08T12:43:48.401Z,14.50
2017-10-08T12:46:14.479Z,14.50
2017-10-08T12:48:40.589Z,14.40
2017-10-08T12:51:07.422Z,14.50
2017-10-08T12:53:33.516Z,14.50
2017-10-08T12:56:00.390Z,14.60
2017-10-08T12:58:27.363Z,14.60
2017-10-08T13:00:54.100Z,14.30
2017-10-08T13:03:20.918Z,14.40
2017-10-08T13:05:47.102Z,14.40
2017-10-08T13:08:13.211Z,14.70
2017-10-08T13:10:39.316Z,14.60
2017-10-08T13:13:05.432Z,14.80
2017-10-08T13:15:31.524Z,14.70
2017-10-08T13:17:57.664Z,14.60
2017-10-08T13:20:24.545Z,14.60
2017-10-08T13:22:50.672Z,14.40
2017-10-08T13:25:17.596Z,14.70
2017-10-08T13:27:43.700Z,14.60
2017-10-08T13:30:09.793Z,14.70
2017-10-08T13:32:35.907Z,14.50
2017-10-08T13:35:02.017Z,14.70
2017-10-08T13:37:28.129Z,14.60
2017-10-08T13:39:55.696Z,14.70
2017-10-08T13:42:22.783Z,14.60
2017-10-08T13:44:48.958Z,14.50
2017-10-08T13:47:15.863Z,14.30
2017-10-08T13:49:41.997Z,14.30
2017-10-08T13:52:08.222Z,14.40
2017-10-08T13:54:35.060Z,14.20
2017-10-08T13:57:02.252Z,14.10
2017-10-08T13:59:29.104Z,14.10
2017-10-08T14:01:57.611Z,14.40
2017-10-08T14:04:23.776Z,14.00
2017-10-08T14:06:49.917Z,13.90
2017-10-08T14:09:16.761Z,13.90
2017-10-08T14:11:43.647Z,13.90
2017-10-08T14:14:09.750Z,13.90
2017-10-08T14:16:35.865Z,14.00
2017-10-08T14:19:01.989Z,14.00
2017-10-08T14:21:28.277Z,14.00
2017-10-08T14:23:54.546Z,14.20
2017-10-08T14:26:20.673Z,14.20
2017-10-08T14:28:46.803Z,14.10
2017-10-08T14:31:13.752Z,14.10
2017-10-08T14:33:39.929Z,14.10
2017-10-08T14:36:06.055Z,14.00
2017-10-08T14:38:32.730Z,14.10
2017-10-08T14:40:58.878Z,14.00
2017-10-08T14:43:33.090Z,14.10
2017-10-08T14:46:01.031Z,14.00
2017-10-08T14:48:27.170Z,14.10
2017-10-08T14:50:53.276Z,14.10
2017-10-08T14:53:19.390Z,14.10
2017-10-08T14:55:45.512Z,14.00
2017-10-08T14:58:12.457Z,14.00
2017-10-08T15:00:38.554Z,14.00
2017-10-08T15:03:04.649Z,14.00
2017-10-08T15:05:30.773Z,13.90
2017-10-08T15:07:57.054Z,13.90
2017-10-08T15:10:24.039Z,13.80
2017-10-08T15:12:50.167Z,13.80
2017-10-08T15:15:17.038Z,14.00
2017-10-08T15:17:43.955Z,14.00
2017-10-08T15:20:10.087Z,14.00
2017-10-08T15:22:38.311Z,14.00
2017-10-08T15:25:04.407Z,13.90
2017-10-08T15:27:31.275Z,13.90
2017-10-08T15:29:58.119Z,13.80
2017-10-08T15:32:25.014Z,13.70
2017-10-08T15:34:51.166Z,13.70
2017-10-08T15:37:17.277Z,13.60
2017-10-08T15:39:43.382Z,13.70
2017-10-08T15:42:09.502Z,13.60
2017-10-08T15:44:35.610Z,13.60
2017-10-08T15:47:02.441Z,13.50
2017-10-08T15:49:28.562Z,13.60
2017-10-08T15:51:54.731Z,13.50
2017-10-08T15:54:20.846Z,13.70
2017-10-08T15:56:47.549Z,13.50
2017-10-08T15:59:13.740Z,13.50
2017-10-08T16:01:39.832Z,13.50
2017-10-08T16:04:05.948Z,13.50
2017-10-08T16:06:32.066Z,13.40
2017-10-08T16:09:03.180Z,13.40
2017-10-08T16:11:33.591Z,13.30
2017-10-08T16:14:00.541Z,13.30
2017-10-08T16:16:26.657Z,13.30
2017-10-08T16:18:52.801Z,13.20
2017-10-08T16:21:18.924Z,12.90
2017-10-08T16:23:45.053Z,13.30
2017-10-08T16:26:11.193Z,13.10
2017-10-08T16:28:39.777Z,13.10
2017-10-08T16:31:12.553Z,13.10
2017-10-08T16:33:39.626Z,13.00
2017-10-08T16:36:06.493Z,12.80
2017-10-08T16:38:32.620Z,12.80
2017-10-08T16:40:58.970Z,12.60
2017-10-08T16:43:25.324Z,12.50
2017-10-08T16:45:51.655Z,12.60
2017-10-08T16:50:50.749Z,12.30
2017-10-08T16:53:17.751Z,12.00
2017-10-08T16:55:43.978Z,11.90
2017-10-08T16:58:10.438Z,11.90
2017-10-08T17:00:36.598Z,11.90
2017-10-08T17:03:02.793Z,11.50
2017-10-08T17:05:28.908Z,11.80
2017-10-08T17:07:54.997Z,11.70
2017-10-08T17:10:22.053Z,11.70
2017-10-08T17:12:49.243Z,11.60
2017-10-08T17:15:15.472Z,11.50
2017-10-08T17:17:42.340Z,11.50
2017-10-08T17:20:09.406Z,11.50
2017-10-08T17:22:35.644Z,11.50
2017-10-08T17:25:01.787Z,11.40
2017-10-08T17:27:27.962Z,11.40
2017-10-08T17:29:54.085Z,11.30
2017-10-08T17:32:20.207Z,11.30
2017-10-08T17:34:46.345Z,11.20
2017-10-08T17:37:12.449Z,11.20
2017-10-08T17:39:38.597Z,11.20
2017-10-08T17:42:04.725Z,11.20
2017-10-08T17:44:31.599Z,11.00
2017-10-08T17:46:57.706Z,11.00
2017-10-08T17:49:23.889Z,11.00
2017-10-08T17:51:50.749Z,10.90
2017-10-08T17:54:17.705Z,10.80
2017-10-08T17:56:43.805Z,10.80
2017-10-08T17:59:10.649Z,10.70
2017-10-08T18:01:36.773Z,10.70
2017-10-08T18:04:02.892Z,10.60
2017-10-08T18:06:29.009Z,10.50
2017-10-08T18:08:55.868Z,10.40
2017-10-08T18:11:24.901Z,10.40
2017-10-08T18:13:51.848Z,10.30
2017-10-08T18:16:18.058Z,10.30
2017-10-08T18:18:44.936Z,10.20
2017-10-08T18:21:11.812Z,10.20
2017-10-08T18:23:38.089Z,10.20
2017-10-08T18:26:11.277Z,10.10
2017-10-08T18:28:37.396Z,10.10
2017-10-08T18:31:04.244Z,10.00
2017-10-08T18:33:30.400Z,9.90
2017-10-08T18:35:56.553Z,10.00
2017-10-08T18:38:22.693Z,10.00
2017-10-08T18:40:49.082Z,9.80
2017-10-08T18:43:18.519Z,9.80
2017-10-08T18:45:44.640Z,9.70
2017-10-08T18:48:11.521Z,9.80
2017-10-08T18:50:37.633Z,9.70
2017-10-08T18:53:03.757Z,9.80
2017-10-08T18:55:29.854Z,9.70
2017-10-08T18:57:55.961Z,9.70
2017-10-08T19:00:25.260Z,9.70
2017-10-08T19:02:51.399Z,9.60
2017-10-08T19:05:17.551Z,9.70
2017-10-08T19:07:43.689Z,9.60
2017-10-08T19:10:09.829Z,9.60
2017-10-08T19:12:35.960Z,9.50
2017-10-08T19:15:02.114Z,9.20
2017-10-08T19:17:29.957Z,9.40
2017-10-08T19:19:56.179Z,9.40
2017-10-08T19:22:23.020Z,9.30
2017-10-08T19:24:49.171Z,9.30
2017-10-08T19:27:15.313Z,9.30
2017-10-08T19:29:41.430Z,9.20
2017-10-08T19:32:07.525Z,9.20
2017-10-08T19:34:34.389Z,9.20
2017-10-08T19:37:01.238Z,9.20
2017-10-08T19:39:28.354Z,9.20
2017-10-08T19:41:54.572Z,9.20
2017-10-08T19:44:20.719Z,9.20
2017-10-08T19:46:46.840Z,9.10
2017-10-08T19:49:12.954Z,9.10
2017-10-08T19:51:39.100Z,9.00
2017-10-08T19:54:05.278Z,9.00
2017-10-08T19:56:34.734Z,9.00
2017-10-08T19:59:00.833Z,8.90
2017-10-08T20:01:27.073Z,8.90
2017-10-08T20:03:54.637Z,8.90
2017-10-08T20:06:20.774Z,8.90
2017-10-08T20:08:46.941Z,8.90
2017-10-08T20:11:13.081Z,9.00
2017-10-08T20:13:39.193Z,8.90
2017-10-08T20:16:09.881Z,8.80
2017-10-08T20:18:36.745Z,8.80
2017-10-08T20:21:02.917Z,8.80
2017-10-08T20:23:29.032Z,8.80
2017-10-08T20:25:55.916Z,8.70
2017-10-08T20:28:22.801Z,8.70
2017-10-08T20:30:49.609Z,8.50
2017-10-08T20:33:15.737Z,8.80
2017-10-08T20:35:41.862Z,8.30
2017-10-08T20:38:09.036Z,8.60
2017-10-08T20:40:35.156Z,8.60
2017-10-08T20:43:01.321Z,8.50
2017-10-08T20:45:39.810Z,8.30
2017-10-08T20:48:07.977Z,8.40
2017-10-08T20:50:38.549Z,8.70
2017-10-08T20:53:04.660Z,8.40
2017-10-08T20:55:32.971Z,8.40
2017-10-08T20:57:59.362Z,8.30
2017-10-08T21:00:25.656Z,8.30
2017-10-08T21:02:51.802Z,8.00
2017-10-08T21:05:17.949Z,8.20
2017-10-08T21:07:44.798Z,8.10
2017-10-08T21:10:10.922Z,8.00
2017-10-08T21:12:37.066Z,8.10
2017-10-08T21:15:06.105Z,8.00
2017-10-08T21:17:32.261Z,8.00
2017-10-08T21:19:59.175Z,8.00
2017-10-08T21:22:25.262Z,8.00
2017-10-08T21:24:53.978Z,7.80
2017-10-08T21:27:20.845Z,7.80
2017-10-08T21:29:47.867Z,7.80
2017-10-08T21:32:14.059Z,7.70
2017-10-08T21:34:42.870Z,7.80
2017-10-08T21:37:08.989Z,7.70
2017-10-08T21:39:38.285Z,7.80
2017-10-08T21:42:04.403Z,7.80
2017-10-08T21:44:30.559Z,7.80
2017-10-08T21:46:56.665Z,7.80
2017-10-08T21:49:23.465Z,7.80
2017-10-08T21:51:49.730Z,7.80
2017-10-08T21:54:15.876Z,7.80
2017-10-08T21:56:41.989Z,7.80
2017-10-08T21:59:11.007Z,7.80
2017-10-08T22:01:37.117Z,7.80
2017-10-08T22:04:04.094Z,7.80
2017-10-08T22:06:31.020Z,7.90
2017-10-08T22:08:57.274Z,7.80
2017-10-08T22:11:23.405Z,7.80
2017-10-08T22:13:49.583Z,8.00
2017-10-08T22:16:15.699Z,7.90
2017-10-08T22:18:41.830Z,7.90
2017-10-08T22:21:07.949Z,8.00
2017-10-08T22:23:34.070Z,8.20
2017-10-08T22:26:00.298Z,8.00
2017-10-08T22:28:26.457Z,8.00
2017-10-08T22:30:52.613Z,7.90
2017-10-08T22:33:18.744Z,7.90
2017-10-08T22:35:44.893Z,7.90
2017-10-08T22:38:11.018Z,7.90
2017-10-08T22:40:37.145Z,8.00
2017-10-08T22:43:03.281Z,8.00
2017-10-08T22:45:30.159Z,8.10
2017-10-08T22:47:56.298Z,8.00
2017-10-08T22:50:22.416Z,8.10
2017-10-08T22:52:48.529Z,8.10
2017-10-08T22:55:14.697Z,8.20
2017-10-08T22:57:40.826Z,8.20
2017-10-08T23:00:06.946Z,8.30
2017-10-08T23:02:35.170Z,8.30
2017-10-08T23:05:01.295Z,8.30
2017-10-08T23:07:27.446Z,8.40
2017-10-08T23:09:53.566Z,8.40
2017-10-08T23:12:21.593Z,8.40
2017-10-08T23:14:47.736Z,8.40
2017-10-08T23:17:13.867Z,8.40
2017-10-08T23:19:40.742Z,8.40
2017-10-08T23:22:07.700Z,8.40
2017-10-08T23:24:34.542Z,8.50
2017-10-08T23:27:00.681Z,8.50
2017-10-08T23:29:26.782Z,8.60
2017-10-08T23:31:52.953Z,8.60
2017-10-08T23:34:19.078Z,8.60
2017-10-08T23:36:45.209Z,8.60
2017-10-08T23:39:12.070Z,8.80
2017-10-08T23:41:44.975Z,8.80
2017-10-08T23:44:12.049Z,8.80
2017-10-08T23:46:38.333Z,8.80
2017-10-08T23:49:04.654Z,8.80
2017-10-08T23:51:31.752Z,8.80
2017-10-08T23:53:58.244Z,8.80
2017-10-08T23:56:25.272Z,8.90
2017-10-08T23:58:54.886Z,8.90
