createdAt,value
2019-05-14T03:20:15.607Z,99.90
2019-05-14T03:22:58.731Z,99.90
2019-05-14T03:25:19.177Z,99.90
2019-05-14T03:27:49.663Z,99.90
2019-05-14T03:30:23.082Z,99.90
2019-05-14T03:32:53.126Z,99.90
2019-05-14T03:35:23.361Z,99.90
2019-05-14T03:37:51.141Z,99.90
2019-05-14T03:40:20.741Z,99.90
2019-05-14T03:42:50.049Z,99.90
2019-05-14T03:45:19.586Z,99.90
2019-05-14T03:47:50.347Z,99.90
2019-05-14T03:50:19.977Z,99.90
2019-05-14T03:52:49.973Z,99.90
2019-05-14T03:55:20.325Z,99.90
2019-05-14T03:57:51.089Z,99.90
2019-05-14T04:00:29.268Z,99.90
2019-05-14T04:03:00.207Z,99.90
2019-05-14T04:05:29.952Z,99.90
2019-05-14T04:08:00.270Z,99.90
2019-05-14T04:10:30.348Z,99.90
2019-05-14T04:13:00.571Z,99.90
2019-05-14T04:15:31.830Z,99.90
2019-05-14T04:18:01.906Z,99.90
2019-05-14T04:20:33.747Z,99.90
2019-05-14T04:23:09.091Z,99.90
2019-05-14T04:25:39.035Z,99.90
2019-05-14T04:28:11.785Z,99.90
2019-05-14T04:30:42.477Z,99.90
2019-05-14T04:33:12.460Z,99.90
2019-05-14T04:35:42.802Z,99.90
2019-05-14T04:38:12.004Z,99.90
2019-05-14T04:40:41.368Z,99.90
2019-05-14T04:43:13.028Z,99.90
2019-05-14T04:45:43.821Z,99.90
2019-05-14T04:48:28.051Z,99.90
2019-05-14T04:50:43.903Z,99.90
2019-05-14T04:53:13.268Z,99.90
2019-05-14T04:55:42.547Z,99.90
2019-05-14T04:58:11.857Z,99.90
2019-05-14T05:00:41.124Z,99.90
2019-05-14T05:03:12.663Z,99.90
2019-05-14T05:05:41.582Z,99.90
2019-05-14T05:08:14.334Z,99.90
2019-05-14T05:10:44.214Z,99.90
2019-05-14T05:13:13.538Z,99.90
2019-05-14T05:15:42.708Z,99.90
2019-05-14T05:18:11.963Z,99.90
2019-05-14T05:20:41.220Z,99.90
2019-05-14T05:23:10.475Z,99.90
2019-05-14T05:25:39.916Z,99.90
2019-05-14T05:28:09.111Z,99.90
2019-05-14T05:30:38.603Z,99.90
2019-05-14T05:33:09.029Z,99.90
2019-05-14T05:35:42.250Z,99.90
2019-05-14T05:38:11.845Z,99.90
2019-05-14T05:40:40.873Z,99.90
2019-05-14T05:43:10.241Z,99.90
2019-05-14T05:45:39.477Z,99.90
2019-05-14T05:48:09.503Z,99.90
2019-05-14T05:50:38.987Z,99.90
2019-05-14T05:53:09.025Z,99.90
2019-05-14T05:55:39.382Z,99.90
2019-05-14T05:58:09.365Z,99.90
2019-05-14T06:00:40.461Z,99.90
2019-05-14T06:03:11.273Z,99.90
2019-05-14T06:05:40.834Z,96.90
2019-05-14T06:08:10.510Z,94.20
2019-05-14T06:10:40.083Z,92.10
2019-05-14T06:13:09.668Z,80.10
2019-05-14T06:15:45.710Z,66.80
2019-05-14T06:18:17.275Z,61.70
2019-05-14T06:20:40.708Z,59.00
2019-05-14T06:23:10.426Z,51.90
2019-05-14T06:25:40.180Z,52.90
2019-05-14T06:28:10.127Z,50.90
2019-05-14T06:30:40.704Z,49.80
2019-05-14T06:33:10.391Z,50.10
2019-05-14T06:35:39.993Z,51.30
2019-05-14T06:38:09.645Z,53.90
2019-05-14T06:40:39.532Z,54.50
2019-05-14T06:43:10.356Z,48.90
2019-05-14T06:45:39.642Z,49.40
2019-05-14T06:48:08.951Z,46.40
2019-05-14T06:50:39.250Z,46.90
2019-05-14T06:53:08.868Z,48.10
2019-05-14T06:55:39.343Z,47.60
2019-05-14T06:58:09.299Z,44.20
2019-05-14T07:00:39.412Z,46.20
2019-05-14T07:03:09.189Z,47.20
2019-05-14T07:05:39.152Z,48.50
2019-05-14T07:08:09.245Z,48.20
2019-05-14T07:10:39.534Z,51.20
2019-05-14T07:13:09.136Z,50.60
2019-05-14T07:15:38.748Z,53.60
2019-05-14T07:18:08.713Z,51.80
2019-05-14T07:20:39.152Z,50.70
2019-05-14T07:23:08.756Z,49.10
2019-05-14T07:25:39.324Z,50.80
2019-05-14T07:28:09.023Z,53.50
2019-05-14T07:30:39.660Z,55.30
2019-05-14T07:33:09.566Z,57.90
2019-05-14T07:35:39.012Z,58.20
2019-05-14T07:38:08.972Z,54.90
2019-05-14T07:40:42.146Z,53.00
2019-05-14T07:43:11.336Z,50.80
2019-05-14T07:45:40.507Z,48.00
2019-05-14T07:48:09.803Z,41.70
2019-05-14T07:50:39.836Z,43.00
2019-05-14T07:53:09.576Z,41.90
2019-05-14T07:55:38.776Z,39.40
2019-05-14T07:58:08.417Z,44.60
2019-05-14T08:00:40.250Z,46.60
2019-05-14T08:03:08.736Z,50.50
2019-05-14T08:05:38.978Z,51.70
2019-05-14T08:08:08.813Z,56.30
2019-05-14T08:10:39.233Z,62.30
2019-05-14T08:13:09.024Z,66.50
2019-05-14T08:15:38.644Z,69.70
2019-05-14T08:18:08.276Z,66.00
2019-05-14T08:20:38.095Z,63.50
2019-05-14T08:23:09.229Z,63.20
2019-05-14T08:25:44.400Z,62.80
2019-05-14T08:28:13.674Z,65.80
2019-05-14T08:30:42.864Z,68.80
2019-05-14T08:33:12.142Z,65.60
2019-05-14T08:35:41.419Z,69.30
2019-05-14T08:38:12.177Z,72.30
2019-05-14T08:40:41.613Z,70.20
2019-05-14T08:43:11.197Z,70.10
2019-05-14T08:45:40.378Z,68.20
2019-05-14T08:48:09.598Z,64.00
2019-05-14T08:50:38.964Z,61.30
2019-05-14T08:53:09.076Z,64.90
2019-05-14T08:55:38.715Z,66.70
2019-05-14T08:58:13.357Z,72.20
2019-05-14T09:00:38.984Z,68.40
2019-05-14T09:03:08.567Z,67.50
2019-05-14T09:05:38.814Z,63.10
2019-05-14T09:08:08.826Z,64.40
2019-05-14T09:10:40.333Z,59.90
2019-05-14T09:13:09.361Z,58.10
2019-05-14T09:15:38.609Z,56.20
2019-05-14T09:18:11.764Z,50.80
2019-05-14T09:20:38.770Z,49.60
2019-05-14T09:23:09.174Z,46.50
2019-05-14T09:25:47.782Z,42.20
2019-05-14T09:28:09.921Z,45.10
2019-05-14T09:30:39.134Z,43.80
2019-05-14T09:33:08.732Z,42.60
2019-05-14T09:35:38.752Z,42.70
2019-05-14T09:38:10.841Z,44.10
2019-05-14T09:40:40.083Z,39.90
2019-05-14T09:43:09.357Z,44.50
2019-05-14T09:45:38.879Z,39.40
2019-05-14T09:48:08.892Z,44.30
2019-05-14T09:50:38.556Z,42.40
2019-05-14T09:53:09.719Z,39.70
2019-05-14T09:55:39.482Z,43.10
2019-05-14T09:58:09.060Z,43.70
2019-05-14T10:00:39.061Z,44.30
2019-05-14T10:03:09.789Z,45.70
2019-05-14T10:05:39.553Z,43.50
2019-05-14T10:08:09.100Z,45.50
2019-05-14T10:10:39.973Z,44.10
2019-05-14T10:13:10.035Z,45.70
2019-05-14T10:15:39.350Z,47.20
2019-05-14T10:18:11.854Z,46.70
2019-05-14T10:20:45.331Z,50.00
2019-05-14T10:23:10.424Z,52.60
2019-05-14T10:25:42.390Z,53.30
2019-05-14T10:28:10.635Z,58.30
2019-05-14T10:30:39.848Z,63.70
2019-05-14T10:33:14.706Z,62.20
2019-05-14T10:35:40.093Z,54.90
2019-05-14T10:38:09.277Z,47.90
2019-05-14T10:40:38.762Z,54.00
2019-05-14T10:43:09.094Z,55.30
2019-05-14T10:45:38.913Z,52.40
2019-05-14T10:48:09.681Z,51.20
2019-05-14T10:50:55.795Z,46.60
2019-05-14T10:53:10.128Z,46.20
2019-05-14T10:55:39.287Z,46.90
2019-05-14T10:58:09.032Z,47.60
2019-05-14T11:00:41.916Z,49.50
2019-05-14T11:03:09.608Z,51.70
2019-05-14T11:05:41.602Z,49.40
2019-05-14T11:08:11.984Z,48.80
2019-05-14T11:10:42.138Z,46.20
2019-05-14T11:13:12.018Z,47.40
2019-05-14T11:15:41.380Z,47.80
2019-05-14T11:18:10.703Z,45.00
2019-05-14T11:20:42.173Z,46.60
2019-05-14T11:23:11.228Z,46.60
2019-05-14T11:25:40.466Z,46.40
2019-05-14T11:28:09.639Z,45.00
2019-05-14T11:30:39.255Z,48.50
2019-05-14T11:33:09.145Z,43.90
2019-05-14T11:35:39.448Z,44.40
2019-05-14T11:38:27.996Z,43.70
2019-05-14T11:40:40.252Z,46.60
2019-05-14T11:43:09.456Z,47.10
2019-05-14T11:45:39.494Z,45.00
2019-05-14T11:48:09.190Z,48.40
2019-05-14T11:50:38.445Z,48.20
2019-05-14T11:53:08.464Z,51.80
2019-05-14T11:55:39.534Z,51.80
2019-05-14T11:58:08.897Z,50.00
2019-05-14T12:00:38.724Z,51.50
2019-05-14T12:03:09.209Z,53.30
2019-05-14T12:05:39.178Z,55.80
2019-05-14T12:08:08.712Z,52.80
2019-05-14T12:10:38.747Z,56.20
2019-05-14T12:13:08.659Z,49.70
2019-05-14T12:15:38.804Z,50.90
2019-05-14T12:18:10.443Z,51.50
2019-05-14T12:20:39.814Z,51.60
2019-05-14T12:23:09.392Z,52.90
2019-05-14T12:25:38.805Z,50.50
2019-05-14T12:28:13.485Z,51.20
2019-05-14T12:30:39.650Z,51.20
2019-05-14T12:33:09.261Z,50.50
2019-05-14T12:35:40.278Z,50.90
2019-05-14T12:38:10.010Z,51.00
2019-05-14T12:40:39.686Z,49.50
2019-05-14T12:43:09.718Z,50.30
2019-05-14T12:45:39.625Z,48.30
2019-05-14T12:48:09.498Z,47.80
2019-05-14T12:50:39.362Z,50.10
2019-05-14T12:53:08.847Z,48.20
2019-05-14T12:55:40.190Z,46.30
2019-05-14T12:58:09.125Z,46.40
2019-05-14T13:00:39.406Z,45.30
2019-05-14T13:03:09.100Z,44.10
2019-05-14T13:05:38.631Z,49.90
2019-05-14T13:08:11.252Z,47.00
2019-05-14T13:10:38.865Z,46.70
2019-05-14T13:13:08.511Z,46.20
2019-05-14T13:15:39.329Z,46.30
2019-05-14T13:18:08.966Z,48.40
2019-05-14T13:20:38.900Z,51.40
2019-05-14T13:23:09.970Z,55.70
2019-05-14T13:25:39.841Z,58.10
2019-05-14T13:28:09.193Z,57.20
2019-05-14T13:30:38.511Z,58.50
2019-05-14T13:33:08.840Z,54.10
2019-05-14T13:35:39.080Z,53.50
2019-05-14T13:38:14.180Z,52.00
2019-05-14T13:40:39.584Z,53.90
2019-05-14T13:43:09.861Z,50.50
2019-05-14T13:45:39.766Z,46.80
2019-05-14T13:48:09.002Z,47.60
2019-05-14T13:50:40.019Z,46.70
2019-05-14T13:53:12.719Z,47.80
2019-05-14T13:55:46.421Z,49.50
2019-05-14T13:58:11.383Z,47.50
2019-05-14T14:00:40.649Z,48.90
2019-05-14T14:03:10.256Z,46.80
2019-05-14T14:05:39.718Z,49.40
2019-05-14T14:08:10.568Z,46.40
2019-05-14T14:10:45.899Z,43.70
2019-05-14T14:13:11.520Z,44.60
2019-05-14T14:15:41.217Z,46.50
2019-05-14T14:18:10.435Z,48.80
2019-05-14T14:20:39.698Z,54.10
2019-05-14T14:23:18.776Z,56.40
2019-05-14T14:25:39.999Z,57.40
2019-05-14T14:28:10.063Z,59.30
2019-05-14T14:30:39.686Z,60.70
2019-05-14T14:33:09.172Z,62.90
2019-05-14T14:35:38.885Z,65.00
2019-05-14T14:38:08.834Z,66.60
2019-05-14T14:40:39.571Z,70.60
2019-05-14T14:43:09.400Z,72.70
2019-05-14T14:45:45.061Z,75.80
2019-05-14T14:48:12.152Z,74.00
2019-05-14T14:50:41.285Z,70.50
2019-05-14T14:53:10.640Z,65.00
2019-05-14T14:55:40.237Z,62.40
2019-05-14T14:58:11.386Z,61.30
2019-05-14T15:00:40.668Z,60.80
2019-05-14T15:03:10.214Z,61.20
2019-05-14T15:05:39.506Z,62.40
2019-05-14T15:08:10.258Z,68.50
2019-05-14T15:10:39.762Z,63.50
2019-05-14T15:13:09.400Z,62.40
2019-05-14T15:15:39.330Z,65.80
2019-05-14T15:18:10.121Z,65.10
2019-05-14T15:20:40.228Z,65.60
2019-05-14T15:23:10.046Z,60.90
2019-05-14T15:25:39.514Z,58.70
2019-05-14T15:28:09.426Z,57.70
2019-05-14T15:30:39.600Z,62.40
2019-05-14T15:33:09.378Z,64.30
2019-05-14T15:35:38.860Z,64.00
2019-05-14T15:38:11.400Z,64.00
2019-05-14T15:40:40.002Z,64.60
2019-05-14T15:43:10.094Z,72.30
2019-05-14T15:45:39.795Z,78.00
2019-05-14T15:48:09.245Z,80.90
2019-05-14T15:50:39.014Z,85.90
2019-05-14T15:53:11.141Z,90.90
2019-05-14T15:55:39.426Z,94.70
2019-05-14T15:58:10.101Z,94.30
2019-05-14T16:00:39.376Z,96.20
2019-05-14T16:03:09.035Z,94.40
2019-05-14T16:05:39.527Z,96.40
2019-05-14T16:08:08.906Z,98.90
2019-05-14T16:10:39.847Z,99.90
2019-05-14T16:13:09.376Z,99.90
2019-05-14T16:15:39.048Z,98.20
2019-05-14T16:18:15.480Z,98.90
2019-05-14T16:20:39.744Z,95.70
2019-05-14T16:23:10.952Z,94.00
2019-05-14T16:25:40.453Z,92.10
2019-05-14T16:28:09.714Z,93.30
2019-05-14T16:30:39.847Z,92.80
2019-05-14T16:33:09.744Z,92.60
2019-05-14T16:35:39.358Z,95.10
2019-05-14T16:38:08.770Z,96.80
2019-05-14T16:40:39.527Z,99.90
2019-05-14T16:43:09.347Z,99.90
2019-05-14T16:45:39.640Z,99.90
2019-05-14T16:48:10.822Z,99.90
2019-05-14T16:50:40.309Z,99.90
2019-05-14T16:53:11.599Z,99.40
2019-05-14T16:55:40.487Z,99.50
2019-05-14T16:58:09.752Z,99.90
2019-05-14T17:00:39.150Z,98.80
2019-05-14T17:03:08.392Z,99.90
2019-05-14T17:05:38.148Z,99.90
2019-05-14T17:08:10.034Z,99.90
2019-05-14T17:10:38.922Z,99.90
2019-05-14T17:13:10.034Z,99.90
2019-05-14T17:15:39.423Z,99.90
2019-05-14T17:18:09.009Z,99.90
2019-05-14T17:20:39.466Z,99.90
2019-05-14T17:23:09.250Z,99.90
2019-05-14T17:25:39.170Z,99.90
2019-05-14T17:28:08.767Z,99.90
2019-05-14T17:30:38.559Z,99.90
2019-05-14T17:33:09.674Z,99.90
2019-05-14T17:35:39.152Z,99.90
2019-05-14T17:38:09.209Z,99.90
2019-05-14T17:40:39.614Z,99.90
2019-05-14T17:43:09.631Z,99.90
2019-05-14T17:45:39.264Z,99.90
2019-05-14T17:48:10.128Z,99.90
2019-05-14T17:50:39.356Z,99.90
2019-05-14T17:53:09.705Z,99.90
2019-05-14T17:55:46.623Z,99.90
2019-05-14T17:58:13.179Z,99.90
2019-05-14T18:00:41.733Z,99.90
2019-05-14T18:03:10.995Z,99.90
2019-05-14T18:05:40.237Z,99.90
2019-05-14T18:08:09.566Z,99.90
2019-05-14T18:10:39.262Z,99.90
2019-05-14T18:13:09.573Z,99.90
2019-05-14T18:15:39.580Z,99.90
2019-05-14T18:18:09.320Z,99.90
2019-05-14T18:20:39.399Z,99.90
2019-05-14T18:23:11.654Z,99.90
2019-05-14T18:25:40.030Z,99.90
2019-05-14T18:28:09.467Z,99.90
2019-05-14T18:30:38.886Z,99.90
2019-05-14T18:33:10.404Z,99.90
2019-05-14T18:35:45.073Z,99.90
2019-05-14T18:38:10.879Z,99.90
2019-05-14T18:40:40.117Z,99.90
2019-05-14T18:43:09.553Z,99.90
2019-05-14T18:45:39.036Z,99.90
2019-05-14T18:48:08.590Z,99.90
2019-05-14T18:50:38.335Z,99.90
2019-05-14T18:53:08.671Z,99.90
2019-05-14T18:55:38.870Z,99.90
2019-05-14T18:58:08.641Z,99.90
2019-05-14T19:00:38.795Z,99.90
2019-05-14T19:03:08.631Z,99.90
2019-05-14T19:05:38.366Z,99.90
2019-05-14T19:08:07.679Z,99.90
2019-05-14T19:10:39.022Z,99.90
2019-05-14T19:13:08.844Z,99.90
2019-05-14T19:15:38.826Z,99.90
2019-05-14T19:18:09.126Z,99.90
2019-05-14T19:20:39.295Z,99.90
2019-05-14T19:23:09.102Z,99.90
2019-05-14T19:25:39.011Z,99.90
2019-05-14T19:28:08.949Z,99.90
2019-05-14T19:30:38.482Z,99.90
2019-05-14T19:33:08.502Z,99.90
2019-05-14T19:35:39.422Z,99.90
2019-05-14T19:38:08.964Z,99.90
2019-05-14T19:40:39.178Z,99.90
2019-05-14T19:43:09.466Z,99.90
2019-05-14T19:45:39.154Z,99.90
2019-05-14T19:48:08.595Z,99.90
2019-05-14T19:50:38.764Z,99.90
2019-05-14T19:53:09.034Z,99.90
2019-05-14T19:55:39.278Z,99.90
2019-05-14T19:58:08.681Z,99.90
2019-05-14T20:00:38.336Z,99.90
2019-05-14T20:03:08.717Z,99.90
2019-05-14T20:05:39.576Z,99.90
2019-05-14T20:08:09.185Z,99.90
2019-05-14T20:10:39.073Z,99.90
2019-05-14T20:13:08.456Z,99.90
2019-05-14T20:15:38.962Z,99.90
2019-05-14T20:18:08.920Z,99.90
2019-05-14T20:20:38.582Z,99.90
2019-05-14T20:23:07.913Z,99.90
2019-05-14T20:25:38.797Z,99.90
2019-05-14T20:28:08.230Z,99.90
2019-05-14T20:30:38.610Z,99.90
2019-05-14T20:33:08.700Z,99.90
2019-05-14T20:35:38.639Z,99.90
2019-05-14T20:38:09.042Z,99.90
2019-05-14T20:40:38.534Z,99.90
2019-05-14T20:43:10.345Z,99.90
2019-05-14T20:45:39.277Z,99.90
2019-05-14T20:48:09.003Z,99.90
2019-05-14T20:50:38.510Z,99.90
2019-05-14T20:53:08.443Z,99.90
2019-05-14T20:55:38.912Z,99.90
2019-05-14T20:58:08.535Z,99.90
2019-05-14T21:00:41.202Z,99.90
2019-05-14T21:03:09.221Z,99.90
2019-05-14T21:05:38.852Z,99.90
2019-05-14T21:08:13.606Z,99.90
2019-05-14T21:10:40.381Z,99.90
2019-05-14T21:13:09.567Z,99.90
2019-05-14T21:15:39.275Z,99.90
2019-05-14T21:18:08.904Z,99.90
2019-05-14T21:20:39.293Z,99.90
2019-05-14T21:23:09.118Z,99.90
2019-05-14T21:25:38.944Z,99.90
2019-05-14T21:28:09.285Z,99.90
2019-05-14T21:30:39.055Z,99.90
2019-05-14T21:33:08.586Z,99.90
2019-05-14T21:35:38.929Z,99.90
2019-05-14T21:38:09.267Z,99.90
2019-05-14T21:40:39.162Z,99.90
2019-05-14T21:43:11.387Z,99.90
2019-05-14T21:45:40.313Z,99.90
2019-05-14T21:48:09.546Z,99.90
2019-05-14T21:50:39.015Z,99.90
2019-05-14T21:53:08.631Z,99.90
2019-05-14T21:55:38.861Z,99.90
2019-05-14T21:58:11.698Z,99.90
