createdAt,value
2023-01-20T00:01:09.820Z,99900.63
2023-01-20T00:03:38.060Z,99901.47
2023-01-20T00:06:06.052Z,99904.91
2023-01-20T00:08:34.031Z,99908.28
2023-01-20T00:11:05.373Z,99901.44
2023-01-20T00:13:34.558Z,99911.66
2023-01-20T00:16:03.832Z,99909.97
2023-01-20T00:18:31.940Z,99910.00
2023-01-20T00:21:03.472Z,99921.09
2023-01-20T00:23:31.344Z,99915.97
2023-01-20T00:25:59.264Z,99918.56
2023-01-20T00:28:27.275Z,99923.69
2023-01-20T00:30:56.614Z,99927.06
2023-01-20T00:33:24.477Z,99927.06
2023-01-20T00:35:52.223Z,99932.19
2023-01-20T00:38:20.962Z,99933.03
2023-01-20T00:40:54.871Z,99935.59
2023-01-20T00:43:22.712Z,99933.91
2023-01-20T00:45:50.445Z,99939.03
2023-01-20T00:48:19.533Z,99943.25
2023-01-20T00:50:47.308Z,99946.66
2023-01-20T00:53:15.616Z,99943.28
2023-01-20T00:55:43.357Z,99955.16
2023-01-20T00:58:11.266Z,99960.28
2023-01-20T01:00:39.245Z,99961.16
2023-01-20T01:03:07.178Z,99967.13
2023-01-20T01:05:36.480Z,99963.72
2023-01-20T01:08:04.543Z,99977.34
2023-01-20T01:10:32.604Z,99975.66
2023-01-20T01:13:00.819Z,99970.56
2023-01-20T01:15:28.658Z,99978.25
2023-01-20T01:17:57.616Z,99979.09
2023-01-20T01:20:25.684Z,99975.72
2023-01-20T01:22:54.854Z,99979.97
2023-01-20T01:25:22.855Z,99985.91
2023-01-20T01:27:50.640Z,99993.56
2023-01-20T01:30:18.759Z,100002.94
2023-01-20T01:32:46.647Z,100000.38
2023-01-20T01:35:15.348Z,99999.53
2023-01-20T01:37:43.224Z,100007.19
2023-01-20T01:40:13.142Z,100007.22
2023-01-20T01:42:42.845Z,100008.91
2023-01-20T01:45:30.784Z,100016.53
2023-01-20T01:48:06.680Z,100017.41
2023-01-20T01:50:40.667Z,100013.16
2023-01-20T01:53:09.785Z,100014.84
2023-01-20T01:55:44.740Z,100015.72
2023-01-20T01:58:16.512Z,100014.84
2023-01-20T02:00:45.492Z,100017.41
2023-01-20T02:03:14.112Z,100014.84
2023-01-20T02:05:44.571Z,100011.47
2023-01-20T02:08:12.221Z,100015.72
2023-01-20T02:10:41.318Z,100019.97
2023-01-20T02:13:09.824Z,100019.94
2023-01-20T02:15:43.424Z,100019.94
2023-01-20T02:18:26.019Z,100020.78
2023-01-20T02:21:35.504Z,100030.16
2023-01-20T02:24:37.302Z,100032.72
2023-01-20T02:27:12.170Z,100037.81
2023-01-20T02:30:14.143Z,100040.34
2023-01-20T02:32:50.963Z,100042.91
2023-01-20T02:35:26.517Z,100050.59
2023-01-20T02:38:04.162Z,100051.41
2023-01-20T02:40:40.550Z,100053.13
2023-01-20T02:43:12.780Z,100054.81
2023-01-20T02:45:46.402Z,100053.97
2023-01-20T02:48:23.190Z,100059.09
2023-01-20T02:51:00.165Z,100060.78
2023-01-20T02:53:33.709Z,100067.59
2023-01-20T02:56:01.601Z,100069.31
2023-01-20T02:58:37.983Z,100064.19
2023-01-20T03:01:12.726Z,100068.44
2023-01-20T03:03:46.908Z,100071.84
2023-01-20T03:06:19.478Z,100072.69
2023-01-20T03:08:50.082Z,100065.03
2023-01-20T03:11:18.265Z,100075.25
2023-01-20T03:13:52.243Z,100079.50
2023-01-20T03:16:23.293Z,100082.06
2023-01-20T03:18:53.141Z,100077.78
2023-01-20T03:21:21.794Z,100079.50
2023-01-20T03:23:52.456Z,100096.53
2023-01-20T03:26:22.692Z,100089.72
2023-01-20T03:28:50.998Z,100093.09
2023-01-20T03:31:22.467Z,100095.66
2023-01-20T03:33:54.265Z,100100.75
2023-01-20T03:36:24.527Z,100105.88
2023-01-20T03:38:54.229Z,100107.56
2023-01-20T03:41:31.482Z,100116.03
2023-01-20T03:44:11.013Z,100121.16
2023-01-20T03:46:45.895Z,100127.09
2023-01-20T03:49:21.886Z,100123.66
2023-01-20T03:52:01.345Z,100133.88
2023-01-20T03:54:35.295Z,100125.38
2023-01-20T03:57:08.295Z,100126.22
2023-01-20T03:59:39.350Z,100124.53
2023-01-20T04:02:09.364Z,100133.88
2023-01-20T04:04:40.344Z,100136.41
2023-01-20T04:07:12.387Z,100133.03
2023-01-20T04:09:43.536Z,100133.91
2023-01-20T04:12:11.879Z,100133.91
2023-01-20T04:14:39.594Z,100127.09
2023-01-20T04:17:08.034Z,100132.19
2023-01-20T04:19:36.001Z,100139.00
2023-01-20T04:22:09.421Z,100144.94
2023-01-20T04:24:43.128Z,100150.91
2023-01-20T04:27:10.807Z,100144.94
2023-01-20T04:29:38.527Z,100144.97
2023-01-20T04:32:06.694Z,100150.94
2023-01-20T04:34:34.648Z,100152.66
2023-01-20T04:37:02.391Z,100145.84
2023-01-20T04:39:31.508Z,100146.69
2023-01-20T04:41:59.443Z,100150.09
2023-01-20T04:44:27.147Z,100147.56
2023-01-20T04:46:57.655Z,100158.59
2023-01-20T04:49:25.911Z,100161.13
2023-01-20T04:51:53.679Z,100162.84
2023-01-20T04:54:21.858Z,100171.31
2023-01-20T04:56:51.220Z,100173.84
2023-01-20T04:59:18.922Z,100172.13
2023-01-20T05:01:46.716Z,100179.78
2023-01-20T05:04:14.386Z,100186.53
2023-01-20T05:06:42.771Z,100189.91
2023-01-20T05:09:15.177Z,100182.28
2023-01-20T05:11:43.053Z,100183.16
2023-01-20T05:14:13.500Z,100195.88
2023-01-20T05:16:41.192Z,100203.50
2023-01-20T05:19:09.376Z,100204.28
2023-01-20T05:21:37.122Z,100195.75
2023-01-20T05:24:05.635Z,100205.91
2023-01-20T05:26:33.812Z,100203.34
2023-01-20T05:29:02.857Z,100208.47
2023-01-20T05:31:32.185Z,100211.03
2023-01-20T05:34:00.216Z,100211.84
2023-01-20T05:36:28.346Z,100212.69
2023-01-20T05:38:56.974Z,100214.31
2023-01-20T05:41:25.237Z,100217.69
2023-01-20T05:43:54.158Z,100215.19
2023-01-20T05:46:22.105Z,100223.66
2023-01-20T05:48:51.781Z,100223.69
2023-01-20T05:51:19.513Z,100225.38
2023-01-20T05:53:47.311Z,100238.97
2023-01-20T05:56:15.947Z,100241.53
2023-01-20T05:58:44.068Z,100251.72
2023-01-20T06:01:14.095Z,100243.22
2023-01-20T06:03:42.164Z,100250.03
2023-01-20T06:06:15.641Z,100254.22
2023-01-20T06:08:43.902Z,100251.66
2023-01-20T06:11:11.840Z,100259.28
2023-01-20T06:13:40.069Z,100261.84
2023-01-20T06:16:09.243Z,100261.81
2023-01-20T06:18:37.100Z,100270.25
2023-01-20T06:21:05.053Z,100274.53
2023-01-20T06:23:34.446Z,100273.72
2023-01-20T06:26:03.445Z,100278.00
2023-01-20T06:28:32.985Z,100281.44
2023-01-20T06:31:02.456Z,100284.03
2023-01-20T06:33:30.583Z,100282.38
2023-01-20T06:35:58.427Z,100295.16
2023-01-20T06:38:28.301Z,100288.31
2023-01-20T06:40:59.753Z,100296.03
2023-01-20T06:43:30.453Z,100290.13
2023-01-20T06:46:01.494Z,100300.38
2023-01-20T06:48:30.770Z,100298.66
2023-01-20T06:51:01.819Z,100304.66
2023-01-20T06:53:29.892Z,100309.75
2023-01-20T06:56:00.303Z,100308.91
2023-01-20T06:58:30.707Z,100317.47
2023-01-20T07:01:00.175Z,100321.69
2023-01-20T07:03:27.963Z,100319.19
2023-01-20T07:05:59.540Z,100329.41
2023-01-20T07:08:27.580Z,100325.19
2023-01-20T07:10:55.365Z,100326.03
2023-01-20T07:13:24.828Z,100327.75
2023-01-20T07:15:53.949Z,100335.44
2023-01-20T07:18:22.110Z,100343.09
2023-01-20T07:20:54.711Z,100344.78
2023-01-20T07:23:22.398Z,100347.38
2023-01-20T07:25:58.248Z,100343.13
2023-01-20T07:28:27.716Z,100344.88
2023-01-20T07:30:56.183Z,100346.59
2023-01-20T07:33:23.963Z,100350.03
2023-01-20T07:35:55.105Z,100351.75
2023-01-20T07:38:22.930Z,100358.59
2023-01-20T07:40:50.686Z,100351.78
2023-01-20T07:43:19.031Z,100356.91
2023-01-20T07:45:48.170Z,100362.06
2023-01-20T07:48:15.983Z,100363.75
2023-01-20T07:50:44.006Z,100360.34
2023-01-20T07:53:12.171Z,100366.25
2023-01-20T07:55:40.286Z,100359.47
2023-01-20T07:58:08.490Z,100368.88
2023-01-20T08:00:36.323Z,100362.94
2023-01-20T08:03:05.814Z,100368.91
2023-01-20T08:05:34.499Z,100373.19
2023-01-20T08:08:02.207Z,100372.38
2023-01-20T08:10:30.741Z,100374.94
2023-01-20T08:12:59.352Z,100380.06
2023-01-20T08:15:27.170Z,100380.06
2023-01-20T08:17:55.003Z,100378.38
2023-01-20T08:20:24.358Z,100377.53
2023-01-20T08:22:52.111Z,100383.50
2023-01-20T08:25:20.044Z,100382.63
2023-01-20T08:27:49.522Z,100384.34
2023-01-20T08:30:17.544Z,100385.19
2023-01-20T08:32:45.266Z,100391.19
2023-01-20T08:35:13.207Z,100392.88
2023-01-20T08:37:42.533Z,100396.28
2023-01-20T08:40:11.655Z,100397.13
2023-01-20T08:42:40.106Z,100406.50
2023-01-20T08:45:09.925Z,100407.31
2023-01-20T08:47:38.128Z,100404.75
2023-01-20T08:50:08.348Z,100402.19
2023-01-20T08:52:37.010Z,100410.72
2023-01-20T08:55:07.146Z,100413.28
2023-01-20T08:57:35.837Z,100407.31
2023-01-20T09:00:06.590Z,100402.19
2023-01-20T09:02:34.924Z,100403.88
2023-01-20T09:05:04.027Z,100410.69
2023-01-20T09:07:31.820Z,100415.78
2023-01-20T09:09:59.669Z,100412.34
2023-01-20T09:12:28.868Z,100412.34
2023-01-20T09:14:56.581Z,100413.22
2023-01-20T09:17:24.494Z,100416.66
2023-01-20T09:19:52.778Z,100417.50
2023-01-20T09:22:20.657Z,100426.88
2023-01-20T09:24:48.407Z,100423.47
2023-01-20T09:27:16.390Z,100440.56
2023-01-20T09:29:45.576Z,100444.81
2023-01-20T09:32:15.482Z,100443.09
2023-01-20T09:34:43.206Z,100443.94
2023-01-20T09:37:28.631Z,100448.16
2023-01-20T09:40:14.121Z,100451.59
2023-01-20T09:43:18.783Z,100449.88
2023-01-20T09:45:53.974Z,100450.72
2023-01-20T09:48:53.278Z,100451.56
2023-01-20T09:51:49.918Z,100454.97
2023-01-20T09:54:25.180Z,100454.91
2023-01-20T09:56:55.737Z,100453.16
2023-01-20T09:59:27.968Z,100453.13
2023-01-20T10:02:00.264Z,100458.22
2023-01-20T10:04:33.915Z,100462.47
2023-01-20T10:07:09.796Z,100465.84
2023-01-20T10:09:43.567Z,100466.69
2023-01-20T10:12:16.402Z,100464.94
2023-01-20T10:14:48.329Z,100466.63
2023-01-20T10:17:24.536Z,100464.06
2023-01-20T10:19:58.835Z,100466.56
2023-01-20T10:22:33.287Z,100464.84
2023-01-20T10:25:06.795Z,100463.97
2023-01-20T10:27:40.904Z,100466.59
2023-01-20T10:30:11.995Z,100464.00
2023-01-20T10:32:48.387Z,100467.47
2023-01-20T10:35:20.668Z,100460.59
2023-01-20T10:37:48.663Z,100462.34
2023-01-20T10:40:26.430Z,100463.19
2023-01-20T10:42:58.379Z,100466.59
2023-01-20T10:45:34.865Z,100460.56
2023-01-20T10:48:16.881Z,100459.69
2023-01-20T10:50:51.804Z,100457.13
2023-01-20T10:53:44.435Z,100458.03
2023-01-20T10:56:31.701Z,100460.56
2023-01-20T10:59:05.414Z,100465.81
2023-01-20T11:01:33.246Z,100460.69
2023-01-20T11:04:02.436Z,100463.22
2023-01-20T11:06:30.126Z,100461.50
2023-01-20T11:08:59.342Z,100458.00
2023-01-20T11:11:29.441Z,100460.53
2023-01-20T11:13:59.484Z,100458.66
2023-01-20T11:16:29.621Z,100454.97
2023-01-20T11:19:00.512Z,100452.50
2023-01-20T11:21:32.070Z,100454.03
2023-01-20T11:24:01.009Z,100444.44
2023-01-20T11:26:31.520Z,100444.56
2023-01-20T11:29:00.999Z,100449.56
2023-01-20T11:31:41.476Z,100446.59
2023-01-20T11:34:25.442Z,100443.34
2023-01-20T11:37:18.491Z,100450.38
2023-01-20T11:39:58.944Z,100459.06
2023-01-20T11:42:28.771Z,100451.41
2023-01-20T11:45:05.697Z,100453.94
2023-01-20T11:47:46.081Z,100445.19
2023-01-20T11:50:28.047Z,100455.56
2023-01-20T11:53:13.338Z,100458.41
2023-01-20T11:55:48.726Z,100453.25
2023-01-20T11:58:20.246Z,100451.59
2023-01-20T12:00:48.564Z,100450.72
2023-01-20T12:03:58.346Z,100452.34
2023-01-20T12:06:28.923Z,100444.31
2023-01-20T12:09:02.477Z,100445.88
2023-01-20T12:11:35.053Z,100437.03
2023-01-20T12:14:23.013Z,100439.69
2023-01-20T12:17:01.554Z,100445.13
2023-01-20T12:19:38.246Z,100444.34
2023-01-20T12:22:14.072Z,100442.69
2023-01-20T12:25:10.219Z,100440.88
2023-01-20T12:27:44.901Z,100439.88
2023-01-20T12:30:35.701Z,100446.50
2023-01-20T12:33:03.879Z,100438.78
2023-01-20T12:35:39.095Z,100441.97
2023-01-20T12:38:09.559Z,100429.66
2023-01-20T12:40:46.261Z,100437.38
2023-01-20T12:43:39.273Z,100437.28
2023-01-20T12:46:31.451Z,100435.47
2023-01-20T12:49:14.527Z,100437.06
2023-01-20T12:51:54.715Z,100433.38
2023-01-20T12:54:52.617Z,100440.44
2023-01-20T12:57:40.217Z,100443.81
2023-01-20T13:00:24.191Z,100446.69
2023-01-20T13:03:24.892Z,100444.06
2023-01-20T13:06:08.184Z,100449.31
2023-01-20T13:08:46.527Z,100449.72
2023-01-20T13:11:21.073Z,100454.13
2023-01-20T13:14:07.959Z,100460.06
2023-01-20T13:16:44.051Z,100466.78
2023-01-20T13:19:15.204Z,100465.81
2023-01-20T13:21:43.517Z,100467.63
2023-01-20T13:24:18.944Z,100461.78
2023-01-20T13:26:49.217Z,100459.97
2023-01-20T13:29:41.191Z,100449.72
2023-01-20T13:32:27.800Z,100455.75
2023-01-20T13:34:56.162Z,100460.88
2023-01-20T13:37:30.158Z,100464.38
2023-01-20T13:39:59.790Z,100459.22
2023-01-20T13:42:48.866Z,100459.13
2023-01-20T13:45:23.647Z,100454.75
2023-01-20T13:48:02.474Z,100449.59
2023-01-20T13:50:33.083Z,100455.59
2023-01-20T13:53:14.419Z,100448.81
2023-01-20T13:55:56.570Z,100454.94
2023-01-20T13:58:25.668Z,100454.97
2023-01-20T14:00:56.612Z,100449.84
2023-01-20T14:03:28.827Z,100451.59
2023-01-20T14:05:59.088Z,100448.16
2023-01-20T14:08:29.141Z,100451.56
2023-01-20T14:11:14.315Z,100453.41
2023-01-20T14:13:43.661Z,100450.75
2023-01-20T14:16:22.310Z,100454.19
2023-01-20T14:18:51.154Z,100455.94
2023-01-20T14:21:21.561Z,100454.22
2023-01-20T14:23:50.885Z,100455.09
2023-01-20T14:26:22.877Z,100457.69
2023-01-20T14:28:52.611Z,100452.47
2023-01-20T14:31:35.184Z,100460.28
2023-01-20T14:34:19.836Z,100455.06
2023-01-20T14:36:48.173Z,100466.31
2023-01-20T14:39:21.568Z,100462.06
2023-01-20T14:41:51.543Z,100462.94
2023-01-20T14:44:22.179Z,100460.41
2023-01-20T14:46:54.661Z,100463.84
2023-01-20T14:49:26.659Z,100467.22
2023-01-20T14:51:55.133Z,100467.31
2023-01-20T14:54:39.987Z,100475.06
2023-01-20T14:57:21.789Z,100480.28
2023-01-20T15:00:02.830Z,100480.31
2023-01-20T15:02:34.778Z,100484.59
2023-01-20T15:05:03.328Z,100481.19
2023-01-20T15:07:31.167Z,100482.94
2023-01-20T15:10:03.122Z,100489.81
2023-01-20T15:12:42.399Z,100489.91
2023-01-20T15:15:24.324Z,100487.31
2023-01-20T15:18:16.440Z,100490.78
2023-01-20T15:20:46.685Z,100489.94
2023-01-20T15:23:19.667Z,100490.00
2023-01-20T15:25:47.991Z,100495.13
2023-01-20T15:28:24.824Z,100495.13
2023-01-20T15:30:54.450Z,100496.03
2023-01-20T15:33:24.127Z,100503.72
2023-01-20T15:35:54.165Z,100506.25
2023-01-20T15:38:22.408Z,100505.38
2023-01-20T15:40:50.378Z,100513.13
2023-01-20T15:43:19.144Z,100507.97
2023-01-20T15:45:47.512Z,100515.63
2023-01-20T15:48:17.269Z,100508.84
2023-01-20T15:50:46.791Z,100519.19
2023-01-20T15:53:15.580Z,100520.03
2023-01-20T15:55:49.012Z,100528.56
2023-01-20T15:58:26.035Z,100528.63
2023-01-20T16:00:55.132Z,100527.78
2023-01-20T16:03:23.475Z,100526.09
2023-01-20T16:05:54.315Z,100528.66
2023-01-20T16:08:24.747Z,100540.66
2023-01-20T16:10:52.480Z,100538.94
2023-01-20T16:13:20.214Z,100538.91
2023-01-20T16:15:48.023Z,100545.69
2023-01-20T16:18:17.767Z,100546.44
2023-01-20T16:20:47.377Z,100552.44
2023-01-20T16:23:17.081Z,100553.28
2023-01-20T16:25:45.127Z,100548.03
2023-01-20T16:28:15.254Z,100550.59
2023-01-20T16:30:43.441Z,100567.03
2023-01-20T16:33:19.734Z,100571.44
2023-01-20T16:35:47.578Z,100585.25
2023-01-20T16:38:19.474Z,100591.34
2023-01-20T16:40:50.470Z,100593.97
2023-01-20T16:43:18.803Z,100605.19
2023-01-20T16:45:52.560Z,100612.88
2023-01-20T16:48:20.504Z,100612.13
2023-01-20T16:50:48.529Z,100616.41
2023-01-20T16:53:18.929Z,100627.50
2023-01-20T16:55:47.973Z,100624.09
2023-01-20T16:58:16.717Z,100624.09
2023-01-20T17:00:44.537Z,100630.06
2023-01-20T17:03:12.309Z,100631.78
2023-01-20T17:05:40.053Z,100640.31
2023-01-20T17:08:08.046Z,100630.91
2023-01-20T17:10:37.139Z,100640.31
2023-01-20T17:13:04.882Z,100630.91
2023-01-20T17:15:32.834Z,100641.19
2023-01-20T17:18:00.647Z,100640.31
2023-01-20T17:20:31.037Z,100644.59
2023-01-20T17:22:58.861Z,100653.97
2023-01-20T17:25:27.460Z,100648.00
2023-01-20T17:27:56.590Z,100645.41
2023-01-20T17:30:26.296Z,100647.97
2023-01-20T17:32:54.438Z,100645.44
2023-01-20T17:35:22.262Z,100638.59
2023-01-20T17:37:50.140Z,100642.03
2023-01-20T17:40:18.670Z,100644.56
2023-01-20T17:42:49.376Z,100652.22
2023-01-20T17:45:18.445Z,100646.25
2023-01-20T17:47:46.210Z,100647.13
2023-01-20T17:50:14.353Z,100650.56
2023-01-20T17:52:42.920Z,100652.25
2023-01-20T17:55:11.652Z,100652.22
2023-01-20T17:57:39.433Z,100646.25
2023-01-20T18:00:09.680Z,100655.66
2023-01-20T18:02:39.206Z,100652.25
2023-01-20T18:05:09.092Z,100657.34
2023-01-20T18:07:38.070Z,100658.22
2023-01-20T18:10:07.056Z,100662.44
2023-01-20T18:12:35.527Z,100654.78
2023-01-20T18:15:04.120Z,100655.63
2023-01-20T18:17:34.428Z,100662.47
2023-01-20T18:20:03.632Z,100654.78
2023-01-20T18:22:31.347Z,100663.28
2023-01-20T18:24:59.161Z,100662.47
2023-01-20T18:27:27.358Z,100661.66
2023-01-20T18:29:55.182Z,100667.56
2023-01-20T18:32:23.287Z,100664.16
2023-01-20T18:34:51.483Z,100662.47
2023-01-20T18:37:20.687Z,100653.94
2023-01-20T18:39:48.718Z,100655.63
2023-01-20T18:42:16.420Z,100650.50
2023-01-20T18:44:44.566Z,100652.19
2023-01-20T18:47:12.686Z,100650.50
2023-01-20T18:49:40.502Z,100647.09
2023-01-20T18:52:09.203Z,100648.81
2023-01-20T18:54:39.118Z,100653.06
2023-01-20T18:57:09.000Z,100647.06
2023-01-20T18:59:37.218Z,100651.34
2023-01-20T19:02:08.709Z,100644.50
2023-01-20T19:04:37.340Z,100650.50
2023-01-20T19:07:06.640Z,100653.91
2023-01-20T19:09:35.120Z,100642.84
2023-01-20T19:12:04.966Z,100653.06
2023-01-20T19:14:33.375Z,100651.38
2023-01-20T19:17:01.561Z,100647.94
2023-01-20T19:19:29.349Z,100655.59
2023-01-20T19:21:57.771Z,100653.91
2023-01-20T19:24:29.071Z,100653.06
2023-01-20T19:26:58.155Z,100653.09
2023-01-20T19:29:29.349Z,100654.75
2023-01-20T19:31:57.732Z,100652.19
2023-01-20T19:34:26.494Z,100656.44
2023-01-20T19:36:54.283Z,100657.31
2023-01-20T19:39:22.191Z,100658.19
2023-01-20T19:41:51.059Z,100657.31
2023-01-20T19:44:18.816Z,100660.75
2023-01-20T19:46:51.015Z,100660.69
2023-01-20T19:49:19.020Z,100659.88
2023-01-20T19:51:47.288Z,100656.47
2023-01-20T19:54:15.294Z,100661.59
2023-01-20T19:56:43.044Z,100661.53
2023-01-20T19:59:13.194Z,100656.44
2023-01-20T20:01:41.174Z,100666.69
2023-01-20T20:04:13.381Z,100661.59
2023-01-20T20:06:47.768Z,100660.72
2023-01-20T20:09:17.685Z,100663.28
2023-01-20T20:11:46.184Z,100656.47
2023-01-20T20:14:16.216Z,100661.56
2023-01-20T20:16:44.178Z,100662.41
2023-01-20T20:19:15.959Z,100660.69
2023-01-20T20:21:44.064Z,100665.81
2023-01-20T20:24:13.970Z,100668.38
2023-01-20T20:26:44.494Z,100670.09
2023-01-20T20:29:13.980Z,100676.09
2023-01-20T20:31:42.389Z,100666.66
2023-01-20T20:34:14.901Z,100673.50
2023-01-20T20:36:43.100Z,100670.94
2023-01-20T20:39:15.469Z,100672.66
2023-01-20T20:41:43.793Z,100675.22
2023-01-20T20:44:13.304Z,100677.78
2023-01-20T20:46:41.656Z,100682.03
2023-01-20T20:49:15.519Z,100674.38
2023-01-20T20:51:43.832Z,100672.69
2023-01-20T20:54:16.745Z,100673.53
2023-01-20T20:56:44.962Z,100674.34
2023-01-20T20:59:14.135Z,100670.94
2023-01-20T21:01:42.905Z,100677.81
2023-01-20T21:04:12.558Z,100672.66
2023-01-20T21:06:44.396Z,100672.66
2023-01-20T21:09:13.215Z,100682.91
2023-01-20T21:11:43.125Z,100687.19
2023-01-20T21:14:12.214Z,100691.44
2023-01-20T21:16:40.622Z,100694.00
2023-01-20T21:19:09.193Z,100691.47
2023-01-20T21:21:37.721Z,100693.13
2023-01-20T21:24:10.555Z,100693.13
2023-01-20T21:26:38.929Z,100705.97
2023-01-20T21:29:07.410Z,100695.69
2023-01-20T21:31:35.681Z,100702.53
2023-01-20T21:34:03.798Z,100703.47
2023-01-20T21:36:33.923Z,100711.06
2023-01-20T21:39:02.055Z,100708.53
2023-01-20T21:41:31.340Z,100708.53
2023-01-20T21:44:16.992Z,100712.78
2023-01-20T21:46:44.823Z,100716.19
2023-01-20T21:49:30.161Z,100718.72
2023-01-20T21:52:16.317Z,100718.78
2023-01-20T21:54:45.270Z,100718.75
2023-01-20T21:57:15.408Z,100718.72
2023-01-20T21:59:45.603Z,100717.84
2023-01-20T22:02:14.496Z,100720.47
2023-01-20T22:04:42.495Z,100730.72
2023-01-20T22:07:11.512Z,100728.13
2023-01-20T22:09:39.530Z,100727.31
2023-01-20T22:12:08.572Z,100739.22
2023-01-20T22:14:37.861Z,100737.50
2023-01-20T22:17:05.992Z,100741.75
2023-01-20T22:19:33.792Z,100740.06
2023-01-20T22:22:02.351Z,100744.28
2023-01-20T22:24:30.546Z,100747.72
2023-01-20T22:26:58.854Z,100759.66
2023-01-20T22:29:26.961Z,100757.97
2023-01-20T22:31:57.580Z,100764.78
2023-01-20T22:34:25.855Z,100762.19
2023-01-20T22:36:56.088Z,100762.19
2023-01-20T22:39:23.990Z,100763.94
2023-01-20T22:41:51.695Z,100767.34
2023-01-20T22:44:19.492Z,100771.56
2023-01-20T22:46:47.810Z,100778.44
2023-01-20T22:49:17.017Z,100770.72
2023-01-20T22:51:45.078Z,100775.91
2023-01-20T22:54:12.925Z,100777.59
2023-01-20T22:56:40.665Z,100780.94
2023-01-20T22:59:09.545Z,100784.41
2023-01-20T23:01:37.358Z,100784.38
2023-01-20T23:04:07.153Z,100781.84
2023-01-20T23:06:38.114Z,100785.25
2023-01-20T23:09:09.563Z,100787.84
2023-01-20T23:11:39.975Z,100789.53
2023-01-20T23:14:10.829Z,100802.28
2023-01-20T23:16:38.839Z,100792.94
2023-01-20T23:19:06.914Z,100803.16
2023-01-20T23:21:35.429Z,100801.44
2023-01-20T23:24:05.047Z,100798.03
2023-01-20T23:26:34.163Z,100805.69
2023-01-20T23:29:01.964Z,100808.22
2023-01-20T23:31:33.159Z,100816.75
2023-01-20T23:34:01.087Z,100809.94
2023-01-20T23:36:29.384Z,100812.50
2023-01-20T23:38:57.726Z,100818.47
2023-01-20T23:41:28.212Z,100815.94
2023-01-20T23:43:56.042Z,100816.78
2023-01-20T23:46:23.733Z,100823.66
2023-01-20T23:48:51.608Z,100814.31
2023-01-20T23:51:19.444Z,100831.38
2023-01-20T23:53:47.530Z,100834.72
2023-01-20T23:56:18.380Z,100841.56
2023-01-20T23:58:51.123Z,100845.88
