createdAt,value
2022-12-24T00:00:17.438Z,100.00
2022-12-24T00:02:52.325Z,100.00
2022-12-24T00:05:20.823Z,100.00
2022-12-24T00:07:49.266Z,100.00
2022-12-24T00:10:17.786Z,100.00
2022-12-24T00:12:46.243Z,100.00
2022-12-24T00:15:16.224Z,100.00
2022-12-24T00:17:44.699Z,100.00
2022-12-24T00:20:13.503Z,100.00
2022-12-24T00:22:42.083Z,100.00
2022-12-24T00:25:10.999Z,100.00
2022-12-24T00:27:39.553Z,100.00
2022-12-24T00:30:09.123Z,100.00
2022-12-24T00:32:39.060Z,100.00
2022-12-24T00:35:08.500Z,100.00
2022-12-24T00:37:36.866Z,100.00
2022-12-24T00:40:06.227Z,100.00
2022-12-24T00:42:34.742Z,100.00
2022-12-24T00:45:03.253Z,100.00
2022-12-24T00:47:31.669Z,100.00
2022-12-24T00:50:02.356Z,100.00
2022-12-24T00:52:30.874Z,99.61
2022-12-24T00:54:59.464Z,99.55
2022-12-24T00:57:27.968Z,99.62
2022-12-24T00:59:56.340Z,98.88
2022-12-24T01:02:25.391Z,98.02
2022-12-24T01:05:11.937Z,98.11
2022-12-24T01:07:44.446Z,97.70
2022-12-24T01:10:15.180Z,97.79
2022-12-24T01:12:44.870Z,97.57
2022-12-24T01:15:14.860Z,96.36
2022-12-24T01:17:43.486Z,96.61
2022-12-24T01:20:15.443Z,95.65
2022-12-24T01:22:45.397Z,95.41
2022-12-24T01:25:13.980Z,95.05
2022-12-24T01:27:42.355Z,94.17
2022-12-24T01:30:14.901Z,94.31
2022-12-24T01:32:43.515Z,95.10
2022-12-24T01:35:12.577Z,94.49
2022-12-24T01:37:43.287Z,94.12
2022-12-24T01:40:34.276Z,94.20
2022-12-24T01:43:20.969Z,94.31
2022-12-24T01:45:52.095Z,94.08
2022-12-24T01:48:33.068Z,94.28
2022-12-24T01:51:07.507Z,93.50
2022-12-24T01:53:39.312Z,93.34
2022-12-24T01:56:11.455Z,92.70
2022-12-24T01:58:43.734Z,92.68
2022-12-24T02:01:12.710Z,93.29
2022-12-24T02:03:41.287Z,93.59
2022-12-24T02:06:12.161Z,92.78
2022-12-24T02:08:43.235Z,94.42
2022-12-24T02:11:15.501Z,93.44
2022-12-24T02:13:47.191Z,93.81
2022-12-24T02:16:28.902Z,93.78
2022-12-24T02:19:07.126Z,92.03
2022-12-24T02:21:49.162Z,93.84
2022-12-24T02:24:55.446Z,92.76
2022-12-24T02:27:38.389Z,92.30
2022-12-24T02:30:13.511Z,91.77
2022-12-24T02:32:57.069Z,91.75
2022-12-24T02:35:38.555Z,92.50
2022-12-24T02:38:16.093Z,93.00
2022-12-24T02:40:49.907Z,91.64
2022-12-24T02:43:23.041Z,91.38
2022-12-24T02:45:59.780Z,93.33
2022-12-24T02:48:31.503Z,92.24
2022-12-24T02:51:04.326Z,93.59
2022-12-24T02:53:33.548Z,92.11
2022-12-24T02:56:23.970Z,91.64
2022-12-24T02:59:12.886Z,92.66
2022-12-24T03:01:51.915Z,92.83
2022-12-24T03:04:39.537Z,93.95
2022-12-24T03:07:17.775Z,93.60
2022-12-24T03:09:57.951Z,93.07
2022-12-24T03:12:31.711Z,92.52
2022-12-24T03:15:01.633Z,92.12
2022-12-24T03:17:33.766Z,93.07
2022-12-24T03:20:02.620Z,93.98
2022-12-24T03:22:33.536Z,93.01
2022-12-24T03:25:02.344Z,91.87
2022-12-24T03:27:33.362Z,92.47
2022-12-24T03:30:03.385Z,93.19
2022-12-24T03:32:33.892Z,93.97
2022-12-24T03:35:02.415Z,93.61
2022-12-24T03:37:30.756Z,93.43
2022-12-24T03:39:59.411Z,92.32
2022-12-24T03:42:27.910Z,92.37
2022-12-24T03:44:56.440Z,91.57
2022-12-24T03:47:24.830Z,91.56
2022-12-24T03:49:54.609Z,92.12
2022-12-24T03:52:23.020Z,91.67
2022-12-24T03:54:51.324Z,92.18
2022-12-24T03:57:19.833Z,91.61
2022-12-24T03:59:48.213Z,90.74
2022-12-24T04:02:16.748Z,91.08
2022-12-24T04:04:45.490Z,90.79
2022-12-24T04:07:15.276Z,90.65
2022-12-24T04:09:43.844Z,90.26
2022-12-24T04:12:12.269Z,90.61
2022-12-24T04:14:40.647Z,90.36
2022-12-24T04:17:09.016Z,89.95
2022-12-24T04:19:37.343Z,90.04
2022-12-24T04:22:05.897Z,89.68
2022-12-24T04:24:35.601Z,90.15
2022-12-24T04:27:04.108Z,90.28
2022-12-24T04:29:32.456Z,90.26
2022-12-24T04:32:00.965Z,90.57
2022-12-24T04:34:29.790Z,90.51
2022-12-24T04:36:58.157Z,90.54
2022-12-24T04:39:26.605Z,90.33
2022-12-24T04:41:56.324Z,90.70
2022-12-24T04:44:24.732Z,90.58
2022-12-24T04:46:53.286Z,90.19
2022-12-24T04:49:21.703Z,90.57
2022-12-24T04:51:50.238Z,90.23
2022-12-24T04:54:18.642Z,90.75
2022-12-24T04:56:46.951Z,90.63
2022-12-24T04:59:16.791Z,90.80
2022-12-24T05:01:45.269Z,90.93
2022-12-24T05:04:13.730Z,91.18
2022-12-24T05:06:42.105Z,90.98
2022-12-24T05:09:10.531Z,91.04
2022-12-24T05:11:39.057Z,90.82
2022-12-24T05:14:07.437Z,91.27
2022-12-24T05:16:38.643Z,91.04
2022-12-24T05:19:07.174Z,90.85
2022-12-24T05:21:35.513Z,91.20
2022-12-24T05:24:21.796Z,91.42
2022-12-24T05:26:52.576Z,91.47
2022-12-24T05:29:22.485Z,92.01
2022-12-24T05:31:52.169Z,92.28
2022-12-24T05:34:20.565Z,91.95
2022-12-24T05:36:48.881Z,91.95
2022-12-24T05:39:19.112Z,92.78
2022-12-24T05:41:48.017Z,93.52
2022-12-24T05:44:17.074Z,94.05
2022-12-24T05:46:45.804Z,94.67
2022-12-24T05:49:15.779Z,95.19
2022-12-24T05:51:44.446Z,95.69
2022-12-24T05:54:12.994Z,95.96
2022-12-24T05:56:41.396Z,96.10
2022-12-24T05:59:09.897Z,96.55
2022-12-24T06:01:38.327Z,97.13
2022-12-24T06:04:06.821Z,97.26
2022-12-24T06:06:36.742Z,97.41
2022-12-24T06:09:05.229Z,97.10
2022-12-24T06:11:33.708Z,97.37
2022-12-24T06:14:02.228Z,97.31
2022-12-24T06:16:30.760Z,97.17
2022-12-24T06:18:59.636Z,97.29
2022-12-24T06:21:28.048Z,97.21
2022-12-24T06:23:57.881Z,96.98
2022-12-24T06:26:26.543Z,96.67
2022-12-24T06:28:55.636Z,96.48
2022-12-24T06:31:24.806Z,95.96
2022-12-24T06:33:53.844Z,95.70
2022-12-24T06:36:23.910Z,95.62
2022-12-24T06:38:54.039Z,95.57
2022-12-24T06:41:24.468Z,95.44
2022-12-24T06:43:54.796Z,95.02
2022-12-24T06:46:23.665Z,94.65
2022-12-24T06:48:52.253Z,94.38
2022-12-24T06:51:20.806Z,94.45
2022-12-24T06:53:50.468Z,94.28
2022-12-24T06:56:20.594Z,94.36
2022-12-24T06:58:50.489Z,94.64
2022-12-24T07:01:21.126Z,94.07
2022-12-24T07:03:49.856Z,93.77
2022-12-24T07:06:21.160Z,93.33
2022-12-24T07:08:50.747Z,92.87
2022-12-24T07:11:19.826Z,92.67
2022-12-24T07:13:50.062Z,92.63
2022-12-24T07:16:19.353Z,92.40
2022-12-24T07:18:48.145Z,92.57
2022-12-24T07:21:16.717Z,92.61
2022-12-24T07:23:45.344Z,92.35
2022-12-24T07:26:13.932Z,92.18
2022-12-24T07:28:42.600Z,91.74
2022-12-24T07:31:12.543Z,91.40
2022-12-24T07:33:41.566Z,91.54
2022-12-24T07:36:16.930Z,91.35
2022-12-24T07:38:45.685Z,91.25
2022-12-24T07:41:14.490Z,90.96
2022-12-24T07:43:43.146Z,91.44
2022-12-24T07:46:13.028Z,90.67
2022-12-24T07:48:41.636Z,90.95
2022-12-24T07:51:10.533Z,90.66
2022-12-24T07:53:39.035Z,90.41
2022-12-24T07:56:12.599Z,90.36
2022-12-24T07:58:42.038Z,90.79
2022-12-24T08:01:12.149Z,90.25
2022-12-24T08:03:42.470Z,89.61
2022-12-24T08:06:12.024Z,89.87
2022-12-24T08:08:40.390Z,89.80
2022-12-24T08:11:09.818Z,89.37
2022-12-24T08:13:38.233Z,89.00
2022-12-24T08:16:07.047Z,88.58
2022-12-24T08:18:37.746Z,89.14
2022-12-24T08:21:21.625Z,88.71
2022-12-24T08:23:49.967Z,88.55
2022-12-24T08:26:18.447Z,88.56
2022-12-24T08:28:46.974Z,88.57
2022-12-24T08:31:15.886Z,88.54
2022-12-24T08:33:44.524Z,88.14
2022-12-24T08:36:12.986Z,87.88
2022-12-24T08:38:42.790Z,87.86
2022-12-24T08:41:11.201Z,88.06
2022-12-24T08:43:40.631Z,87.93
2022-12-24T08:46:09.202Z,87.64
2022-12-24T08:48:38.270Z,87.24
2022-12-24T08:51:10.645Z,87.21
2022-12-24T08:53:40.105Z,86.85
2022-12-24T08:56:11.360Z,87.15
2022-12-24T08:58:39.947Z,86.65
2022-12-24T09:01:13.757Z,86.41
2022-12-24T09:03:42.833Z,86.82
2022-12-24T09:06:12.002Z,86.31
2022-12-24T09:08:40.972Z,85.27
2022-12-24T09:11:12.620Z,85.18
2022-12-24T09:13:41.804Z,84.91
2022-12-24T09:16:10.564Z,85.15
2022-12-24T09:18:39.639Z,84.26
2022-12-24T09:21:11.261Z,82.65
2022-12-24T09:23:40.564Z,81.65
2022-12-24T09:26:13.430Z,81.64
2022-12-24T09:28:42.008Z,80.79
2022-12-24T09:31:12.071Z,80.63
2022-12-24T09:33:42.865Z,81.59
2022-12-24T09:36:11.525Z,82.27
2022-12-24T09:38:40.701Z,82.42
2022-12-24T09:41:15.612Z,82.60
2022-12-24T09:43:48.918Z,82.39
2022-12-24T09:46:24.299Z,82.26
2022-12-24T09:48:57.083Z,82.68
2022-12-24T09:51:33.087Z,82.84
2022-12-24T09:54:06.793Z,83.25
2022-12-24T09:56:40.776Z,82.76
2022-12-24T09:59:15.395Z,83.25
2022-12-24T10:01:44.162Z,82.74
2022-12-24T10:04:15.751Z,83.23
2022-12-24T10:06:52.022Z,83.36
2022-12-24T10:09:26.801Z,83.33
2022-12-24T10:12:06.161Z,82.90
2022-12-24T10:14:53.835Z,83.22
2022-12-24T10:17:37.441Z,82.85
2022-12-24T10:20:26.526Z,81.57
2022-12-24T10:23:05.726Z,80.89
2022-12-24T10:25:39.775Z,81.15
2022-12-24T10:28:16.261Z,81.37
2022-12-24T10:30:49.320Z,81.15
2022-12-24T10:33:25.375Z,80.84
2022-12-24T10:35:56.756Z,78.41
2022-12-24T10:38:25.748Z,74.02
2022-12-24T10:40:56.925Z,73.82
2022-12-24T10:43:29.870Z,74.88
2022-12-24T10:46:02.578Z,77.06
2022-12-24T10:48:36.962Z,78.46
2022-12-24T10:51:07.736Z,79.59
2022-12-24T10:53:42.998Z,80.35
2022-12-24T10:56:14.026Z,81.33
2022-12-24T10:58:46.536Z,80.89
2022-12-24T11:01:15.311Z,81.27
2022-12-24T11:03:44.029Z,81.43
2022-12-24T11:06:14.290Z,81.96
2022-12-24T11:08:44.635Z,81.73
2022-12-24T11:11:16.630Z,82.09
2022-12-24T11:13:53.218Z,82.29
2022-12-24T11:16:27.156Z,82.60
2022-12-24T11:18:58.237Z,82.58
2022-12-24T11:21:31.915Z,82.41
2022-12-24T11:24:05.384Z,83.09
2022-12-24T11:26:33.936Z,82.74
2022-12-24T11:29:22.699Z,82.99
2022-12-24T11:31:52.699Z,82.94
2022-12-24T11:34:29.238Z,82.25
2022-12-24T11:37:14.869Z,81.60
2022-12-24T11:39:48.489Z,81.80
2022-12-24T11:42:33.368Z,81.45
2022-12-24T11:45:06.951Z,81.19
2022-12-24T11:47:37.153Z,79.67
2022-12-24T11:50:26.015Z,77.52
2022-12-24T11:53:00.730Z,77.93
2022-12-24T11:55:37.533Z,78.90
2022-12-24T11:58:17.916Z,78.58
2022-12-24T12:00:49.896Z,78.12
2022-12-24T12:03:29.935Z,77.93
2022-12-24T12:06:02.186Z,75.56
2022-12-24T12:08:33.183Z,75.42
2022-12-24T12:11:03.687Z,75.03
2022-12-24T12:13:34.057Z,75.47
2022-12-24T12:16:12.875Z,75.98
2022-12-24T12:18:48.071Z,75.83
2022-12-24T12:21:20.222Z,76.57
2022-12-24T12:23:52.347Z,76.14
2022-12-24T12:26:24.191Z,76.00
2022-12-24T12:28:57.040Z,75.89
2022-12-24T12:31:34.080Z,75.96
2022-12-24T12:34:10.310Z,75.96
2022-12-24T12:36:45.828Z,76.69
2022-12-24T12:39:14.371Z,77.15
2022-12-24T12:41:53.559Z,77.88
2022-12-24T12:44:50.209Z,77.92
2022-12-24T12:47:39.087Z,77.99
2022-12-24T12:50:15.065Z,77.75
2022-12-24T12:53:00.226Z,77.60
2022-12-24T12:55:40.797Z,77.88
2022-12-24T12:58:16.460Z,77.43
2022-12-24T13:00:47.819Z,78.16
2022-12-24T13:03:40.983Z,77.82
2022-12-24T13:06:23.761Z,77.58
2022-12-24T13:09:21.606Z,77.42
2022-12-24T13:12:13.811Z,77.38
2022-12-24T13:14:58.412Z,76.00
2022-12-24T13:17:56.680Z,75.32
2022-12-24T13:20:29.640Z,74.93
2022-12-24T13:23:01.589Z,75.64
2022-12-24T13:25:38.489Z,75.42
2022-12-24T13:28:34.237Z,75.33
2022-12-24T13:31:27.922Z,75.48
2022-12-24T13:34:02.192Z,75.52
2022-12-24T13:37:04.956Z,74.66
2022-12-24T13:40:18.180Z,75.24
2022-12-24T13:42:52.573Z,75.33
2022-12-24T13:45:44.511Z,74.27
2022-12-24T13:48:28.395Z,73.84
2022-12-24T13:50:59.946Z,73.52
2022-12-24T13:53:33.611Z,72.73
2022-12-24T13:56:08.567Z,72.70
2022-12-24T13:58:41.723Z,72.96
2022-12-24T14:01:14.450Z,73.01
2022-12-24T14:03:46.603Z,73.72
2022-12-24T14:06:25.941Z,74.12
2022-12-24T14:08:59.194Z,74.31
2022-12-24T14:11:32.947Z,74.09
2022-12-24T14:14:27.767Z,73.67
2022-12-24T14:16:59.601Z,74.48
2022-12-24T14:19:37.365Z,74.82
2022-12-24T14:22:20.565Z,75.56
2022-12-24T14:24:56.274Z,75.28
2022-12-24T14:27:30.267Z,75.67
2022-12-24T14:30:05.272Z,75.82
2022-12-24T14:32:38.809Z,76.20
2022-12-24T14:35:10.710Z,76.78
2022-12-24T14:37:39.954Z,77.81
2022-12-24T14:40:18.090Z,78.21
2022-12-24T14:42:56.411Z,78.78
2022-12-24T14:45:33.177Z,79.32
2022-12-24T14:48:12.473Z,79.62
2022-12-24T14:50:52.678Z,80.35
2022-12-24T14:53:29.841Z,80.75
2022-12-24T14:55:59.736Z,81.46
2022-12-24T14:58:31.370Z,82.00
2022-12-24T15:01:02.527Z,82.58
2022-12-24T15:03:33.049Z,82.92
2022-12-24T15:06:05.383Z,83.35
2022-12-24T15:08:38.793Z,82.94
2022-12-24T15:11:11.273Z,83.15
2022-12-24T15:13:42.726Z,84.05
2022-12-24T15:16:13.824Z,84.49
2022-12-24T15:18:45.892Z,85.04
2022-12-24T15:21:30.525Z,85.74
2022-12-24T15:23:59.434Z,85.00
2022-12-24T15:26:34.897Z,85.14
2022-12-24T15:29:21.837Z,85.53
2022-12-24T15:31:53.849Z,85.51
2022-12-24T15:34:30.867Z,85.90
2022-12-24T15:37:08.479Z,86.17
2022-12-24T15:39:39.165Z,86.28
2022-12-24T15:42:18.584Z,86.50
2022-12-24T15:44:59.941Z,87.17
2022-12-24T15:47:37.631Z,87.47
2022-12-24T15:50:15.316Z,87.86
2022-12-24T15:52:45.308Z,88.29
2022-12-24T15:55:28.396Z,89.27
2022-12-24T15:57:58.405Z,89.31
2022-12-24T16:00:31.051Z,89.24
2022-12-24T16:03:11.954Z,89.29
2022-12-24T16:05:40.908Z,89.43
2022-12-24T16:08:29.250Z,90.09
2022-12-24T16:11:13.644Z,90.35
2022-12-24T16:13:45.112Z,91.17
2022-12-24T16:16:17.399Z,90.86
2022-12-24T16:18:59.824Z,91.58
2022-12-24T16:21:31.985Z,91.67
2022-12-24T16:24:07.111Z,92.33
2022-12-24T16:26:35.984Z,92.01
2022-12-24T16:29:05.756Z,92.96
2022-12-24T16:31:40.084Z,92.93
2022-12-24T16:34:12.606Z,93.80
2022-12-24T16:36:42.861Z,93.57
2022-12-24T16:39:26.721Z,93.83
2022-12-24T16:42:14.615Z,94.03
2022-12-24T16:44:45.224Z,94.08
2022-12-24T16:47:15.293Z,94.80
2022-12-24T16:49:43.808Z,94.86
2022-12-24T16:52:18.492Z,95.21
2022-12-24T16:54:47.060Z,95.39
2022-12-24T16:57:15.512Z,95.98
2022-12-24T16:59:45.645Z,96.06
2022-12-24T17:02:15.766Z,96.04
2022-12-24T17:04:44.906Z,96.76
2022-12-24T17:07:14.095Z,96.98
2022-12-24T17:09:43.786Z,97.07
2022-12-24T17:12:13.679Z,97.32
2022-12-24T17:14:43.240Z,97.66
2022-12-24T17:17:22.084Z,97.70
2022-12-24T17:19:50.850Z,98.70
2022-12-24T17:22:19.823Z,98.23
2022-12-24T17:24:48.225Z,98.41
2022-12-24T17:27:16.831Z,98.20
2022-12-24T17:29:45.237Z,98.61
2022-12-24T17:32:15.280Z,99.25
2022-12-24T17:34:43.755Z,99.46
2022-12-24T17:37:12.429Z,99.64
2022-12-24T17:39:40.964Z,99.42
2022-12-24T17:42:09.260Z,99.24
2022-12-24T17:44:38.110Z,99.70
2022-12-24T17:47:06.601Z,99.71
2022-12-24T17:49:36.303Z,100.00
2022-12-24T17:52:05.562Z,100.00
2022-12-24T17:54:33.956Z,99.63
2022-12-24T17:57:02.776Z,100.00
2022-12-24T17:59:31.158Z,100.00
2022-12-24T18:01:59.662Z,100.00
2022-12-24T18:04:28.206Z,99.54
2022-12-24T18:07:02.420Z,99.55
2022-12-24T18:09:31.765Z,99.89
2022-12-24T18:12:00.843Z,99.46
2022-12-24T18:14:29.338Z,100.00
2022-12-24T18:16:57.658Z,99.92
2022-12-24T18:19:26.105Z,100.00
2022-12-24T18:21:54.795Z,100.00
2022-12-24T18:24:24.702Z,100.00
2022-12-24T18:26:53.043Z,100.00
2022-12-24T18:29:21.394Z,100.00
2022-12-24T18:31:49.795Z,100.00
2022-12-24T18:34:18.540Z,100.00
2022-12-24T18:36:51.289Z,100.00
2022-12-24T18:39:24.628Z,100.00
2022-12-24T18:41:53.002Z,100.00
2022-12-24T18:44:25.426Z,100.00
2022-12-24T18:46:54.645Z,100.00
2022-12-24T18:49:23.061Z,100.00
2022-12-24T18:51:51.496Z,100.00
2022-12-24T18:54:19.949Z,100.00
2022-12-24T18:56:51.173Z,100.00
2022-12-24T18:59:20.648Z,100.00
2022-12-24T19:01:49.300Z,100.00
2022-12-24T19:04:17.844Z,100.00
2022-12-24T19:06:52.779Z,100.00
2022-12-24T19:09:22.014Z,100.00
2022-12-24T19:11:51.773Z,100.00
2022-12-24T19:14:20.811Z,100.00
2022-12-24T19:16:49.266Z,100.00
2022-12-24T19:19:18.773Z,100.00
2022-12-24T19:21:47.313Z,100.00
2022-12-24T19:24:15.746Z,100.00
2022-12-24T19:26:44.048Z,100.00
2022-12-24T19:29:13.922Z,100.00
2022-12-24T19:31:44.313Z,100.00
2022-12-24T19:34:12.923Z,100.00
2022-12-24T19:36:41.453Z,100.00
2022-12-24T19:39:09.991Z,100.00
2022-12-24T19:41:38.609Z,100.00
2022-12-24T19:44:07.126Z,100.00
2022-12-24T19:46:38.012Z,100.00
2022-12-24T19:49:09.019Z,100.00
2022-12-24T19:51:37.727Z,100.00
2022-12-24T19:54:13.367Z,100.00
2022-12-24T19:56:43.468Z,100.00
2022-12-24T19:59:12.147Z,100.00
2022-12-24T20:01:42.013Z,100.00
2022-12-24T20:04:10.576Z,100.00
2022-12-24T20:06:39.379Z,100.00
2022-12-24T20:09:09.071Z,100.00
2022-12-24T20:11:37.827Z,100.00
2022-12-24T20:14:07.492Z,100.00
2022-12-24T20:16:36.627Z,100.00
2022-12-24T20:19:07.831Z,100.00
2022-12-24T20:21:37.878Z,100.00
2022-12-24T20:24:07.490Z,100.00
2022-12-24T20:26:36.474Z,100.00
2022-12-24T20:29:06.588Z,100.00
2022-12-24T20:31:35.769Z,100.00
2022-12-24T20:34:07.575Z,100.00
2022-12-24T20:36:37.133Z,100.00
2022-12-24T20:39:07.985Z,100.00
2022-12-24T20:41:37.576Z,100.00
2022-12-24T20:44:06.241Z,100.00
2022-12-24T20:46:35.292Z,100.00
2022-12-24T20:49:03.920Z,100.00
2022-12-24T20:51:33.782Z,100.00
2022-12-24T20:54:02.737Z,100.00
2022-12-24T20:56:31.837Z,100.00
2022-12-24T20:59:01.580Z,100.00
2022-12-24T21:01:30.599Z,100.00
2022-12-24T21:04:04.215Z,100.00
2022-12-24T21:06:34.433Z,100.00
2022-12-24T21:09:03.698Z,100.00
2022-12-24T21:11:50.016Z,100.00
2022-12-24T21:14:20.505Z,100.00
2022-12-24T21:16:50.188Z,100.00
2022-12-24T21:19:21.298Z,100.00
2022-12-24T21:21:51.705Z,100.00
2022-12-24T21:24:20.219Z,100.00
2022-12-24T21:26:48.629Z,100.00
2022-12-24T21:29:16.945Z,100.00
2022-12-24T21:31:46.063Z,100.00
2022-12-24T21:34:14.513Z,100.00
2022-12-24T21:36:43.053Z,100.00
2022-12-24T21:39:12.786Z,100.00
2022-12-24T21:41:41.203Z,100.00
2022-12-24T21:44:09.594Z,100.00
2022-12-24T21:46:38.097Z,100.00
2022-12-24T21:49:24.164Z,100.00
2022-12-24T21:51:52.827Z,100.00
2022-12-24T21:54:27.240Z,100.00
2022-12-24T21:57:15.660Z,100.00
2022-12-24T21:59:44.481Z,100.00
2022-12-24T22:02:15.128Z,100.00
2022-12-24T22:04:44.263Z,100.00
2022-12-24T22:07:39.676Z,100.00
2022-12-24T22:10:29.684Z,100.00
2022-12-24T22:13:00.018Z,100.00
2022-12-24T22:15:28.471Z,100.00
2022-12-24T22:17:56.967Z,100.00
2022-12-24T22:20:25.495Z,100.00
2022-12-24T22:22:53.878Z,100.00
2022-12-24T22:25:24.097Z,100.00
2022-12-24T22:27:52.731Z,100.00
2022-12-24T22:30:21.151Z,100.00
2022-12-24T22:32:49.590Z,100.00
2022-12-24T22:35:18.134Z,100.00
2022-12-24T22:37:46.740Z,100.00
2022-12-24T22:40:15.573Z,100.00
2022-12-24T22:42:45.465Z,100.00
2022-12-24T22:45:19.988Z,100.00
2022-12-24T22:47:50.951Z,100.00
2022-12-24T22:50:19.690Z,100.00
2022-12-24T22:52:48.075Z,100.00
2022-12-24T22:55:16.608Z,100.00
2022-12-24T22:57:46.475Z,100.00
2022-12-24T23:00:20.320Z,100.00
2022-12-24T23:03:05.698Z,100.00
2022-12-24T23:05:35.022Z,100.00
2022-12-24T23:08:04.284Z,100.00
2022-12-24T23:10:32.869Z,100.00
2022-12-24T23:13:20.045Z,100.00
2022-12-24T23:15:48.727Z,100.00
2022-12-24T23:18:17.590Z,100.00
2022-12-24T23:20:46.306Z,100.00
2022-12-24T23:23:15.018Z,100.00
2022-12-24T23:25:43.691Z,100.00
2022-12-24T23:28:13.669Z,100.00
2022-12-24T23:30:42.199Z,99.99
2022-12-24T23:33:10.609Z,100.00
2022-12-24T23:35:39.039Z,100.00
2022-12-24T23:38:07.483Z,100.00
2022-12-24T23:40:36.058Z,100.00
2022-12-24T23:43:04.444Z,100.00
2022-12-24T23:45:34.227Z,100.00
2022-12-24T23:48:02.655Z,100.00
2022-12-24T23:50:31.143Z,100.00
2022-12-24T23:52:59.704Z,100.00
2022-12-24T23:55:28.158Z,100.00
2022-12-24T23:57:56.574Z,100.00
