createdAt,value
2018-07-02T00:00:03.683Z,1.73
2018-07-02T00:02:31.952Z,1.53
2018-07-02T00:05:00.188Z,1.90
2018-07-02T00:07:28.555Z,1.67
2018-07-02T00:09:56.782Z,1.60
2018-07-02T00:12:25.423Z,1.70
2018-07-02T00:14:54.286Z,1.80
2018-07-02T00:17:22.532Z,1.53
2018-07-02T00:19:50.744Z,1.67
2018-07-02T00:22:18.974Z,1.60
2018-07-02T00:24:47.198Z,1.40
2018-07-02T00:27:15.447Z,1.80
2018-07-02T00:29:43.454Z,1.57
2018-07-02T00:32:11.715Z,1.47
2018-07-02T00:34:39.995Z,1.60
2018-07-02T00:37:08.227Z,1.43
2018-07-02T00:39:36.447Z,1.50
2018-07-02T00:42:04.707Z,1.70
2018-07-02T00:44:32.999Z,1.50
2018-07-02T00:47:01.231Z,1.50
2018-07-02T00:49:29.227Z,1.40
2018-07-02T00:51:57.482Z,1.60
2018-07-02T00:54:25.756Z,1.53
2018-07-02T00:56:53.816Z,1.70
2018-07-02T00:59:22.039Z,1.50
2018-07-02T01:01:50.278Z,1.50
2018-07-02T01:04:18.512Z,1.70
2018-07-02T01:06:46.763Z,1.83
2018-07-02T01:09:14.994Z,1.70
2018-07-02T01:11:43.226Z,1.70
2018-07-02T01:14:11.454Z,1.80
2018-07-02T01:16:39.699Z,1.30
2018-07-02T01:19:07.951Z,1.50
2018-07-02T01:21:36.179Z,1.60
2018-07-02T01:24:04.466Z,1.50
2018-07-02T01:26:32.737Z,1.50
2018-07-02T01:29:01.010Z,1.30
2018-07-02T01:31:29.259Z,1.80
2018-07-02T01:33:57.270Z,1.40
2018-07-02T01:36:25.511Z,1.50
2018-07-02T01:38:53.747Z,1.57
2018-07-02T01:41:21.973Z,1.70
2018-07-02T01:43:50.247Z,1.60
2018-07-02T01:46:18.475Z,1.57
2018-07-02T01:48:46.717Z,1.73
2018-07-02T01:51:14.947Z,1.60
2018-07-02T01:53:43.201Z,1.37
2018-07-02T01:56:11.424Z,1.40
2018-07-02T01:58:39.668Z,1.63
2018-07-02T02:01:07.892Z,1.40
2018-07-02T02:03:41.723Z,1.30
2018-07-02T02:06:09.950Z,1.40
2018-07-02T02:08:38.226Z,1.50
2018-07-02T02:11:06.447Z,1.20
2018-07-02T02:13:34.704Z,1.23
2018-07-02T02:16:02.955Z,1.43
2018-07-02T02:18:31.195Z,1.60
2018-07-02T02:20:59.200Z,1.70
2018-07-02T02:23:27.444Z,1.53
2018-07-02T02:25:55.722Z,1.30
2018-07-02T02:28:23.962Z,1.40
2018-07-02T02:30:52.177Z,1.37
2018-07-02T02:33:20.206Z,1.60
2018-07-02T02:35:48.461Z,1.63
2018-07-02T02:38:16.718Z,1.93
2018-07-02T02:40:44.951Z,1.83
2018-07-02T02:43:13.244Z,1.80
2018-07-02T02:45:41.494Z,1.40
2018-07-02T02:48:09.703Z,1.93
2018-07-02T02:50:37.955Z,1.80
2018-07-02T02:53:10.618Z,1.87
2018-07-02T02:55:38.851Z,1.63
2018-07-02T02:58:07.082Z,1.40
2018-07-02T03:00:36.460Z,1.70
2018-07-02T03:03:04.831Z,1.63
2018-07-02T03:05:33.085Z,1.70
2018-07-02T03:08:01.326Z,1.80
2018-07-02T03:10:29.560Z,1.60
2018-07-02T03:12:58.475Z,1.70
2018-07-02T03:15:26.776Z,1.70
2018-07-02T03:17:55.015Z,1.67
2018-07-02T03:20:23.093Z,1.70
2018-07-02T03:22:51.268Z,1.50
2018-07-02T03:25:19.522Z,1.57
2018-07-02T03:27:47.800Z,1.50
2018-07-02T03:30:17.352Z,1.90
2018-07-02T03:32:45.593Z,1.77
2018-07-02T03:35:13.849Z,1.30
2018-07-02T03:37:42.104Z,1.77
2018-07-02T03:40:10.344Z,1.60
2018-07-02T03:42:38.575Z,1.67
2018-07-02T03:45:06.814Z,1.90
2018-07-02T03:47:35.102Z,1.40
2018-07-02T03:50:03.348Z,1.40
2018-07-02T03:52:32.607Z,1.60
2018-07-02T03:55:00.678Z,1.97
2018-07-02T03:57:28.699Z,1.80
2018-07-02T03:59:56.926Z,1.60
2018-07-02T04:02:25.301Z,2.27
2018-07-02T04:04:53.600Z,4.70
2018-07-02T04:07:21.881Z,9.83
2018-07-02T04:09:50.130Z,9.53
2018-07-02T04:12:18.368Z,6.37
2018-07-02T04:14:47.575Z,6.70
2018-07-02T04:17:15.939Z,6.90
2018-07-02T04:19:44.174Z,6.63
2018-07-02T04:22:12.655Z,6.47
2018-07-02T04:24:40.883Z,5.27
2018-07-02T04:27:09.154Z,3.70
2018-07-02T04:29:37.516Z,4.20
2018-07-02T04:32:05.772Z,2.73
2018-07-02T04:34:33.984Z,3.07
2018-07-02T04:37:02.265Z,3.10
2018-07-02T04:39:30.499Z,2.50
2018-07-02T04:41:58.776Z,2.37
2018-07-02T04:44:27.152Z,2.20
2018-07-02T04:46:55.414Z,2.23
2018-07-02T04:49:23.647Z,2.20
2018-07-02T04:51:51.888Z,2.10
2018-07-02T04:54:20.211Z,1.90
2018-07-02T04:56:48.458Z,2.30
2018-07-02T04:59:16.688Z,2.60
2018-07-02T05:01:44.951Z,2.10
2018-07-02T05:04:13.223Z,2.30
2018-07-02T05:06:41.485Z,2.40
2018-07-02T05:09:09.550Z,2.30
2018-07-02T05:11:37.638Z,2.00
2018-07-02T05:14:06.265Z,2.10
2018-07-02T05:16:34.724Z,2.10
2018-07-02T05:19:03.025Z,1.97
2018-07-02T05:21:31.219Z,2.20
2018-07-02T05:23:59.487Z,1.93
2018-07-02T05:26:27.822Z,1.70
2018-07-02T05:28:56.043Z,2.03
2018-07-02T05:31:24.301Z,1.80
2018-07-02T05:33:52.719Z,2.20
2018-07-02T05:36:20.947Z,1.90
2018-07-02T05:38:49.266Z,2.30
2018-07-02T05:41:17.828Z,1.80
2018-07-02T05:43:46.057Z,1.80
2018-07-02T05:46:14.699Z,1.80
2018-07-02T05:48:43.015Z,1.40
2018-07-02T05:51:11.518Z,1.87
2018-07-02T05:53:39.803Z,1.50
2018-07-02T05:56:08.032Z,1.30
2018-07-02T05:58:36.239Z,1.80
2018-07-02T06:01:04.470Z,1.50
2018-07-02T06:03:32.715Z,1.50
2018-07-02T06:06:00.956Z,1.83
2018-07-02T06:08:29.254Z,1.30
2018-07-02T06:10:57.488Z,1.20
2018-07-02T06:13:25.708Z,2.50
2018-07-02T06:15:54.015Z,1.30
2018-07-02T06:18:22.264Z,1.20
2018-07-02T06:20:50.512Z,1.00
2018-07-02T06:23:18.740Z,1.20
2018-07-02T06:25:47.023Z,1.10
2018-07-02T06:28:15.707Z,1.20
2018-07-02T06:30:43.988Z,1.00
2018-07-02T06:33:12.228Z,0.90
2018-07-02T06:35:40.206Z,0.90
2018-07-02T06:38:08.425Z,1.30
2018-07-02T06:40:36.709Z,1.10
2018-07-02T06:43:05.099Z,1.00
2018-07-02T06:45:33.424Z,0.83
2018-07-02T06:48:01.628Z,1.20
2018-07-02T06:50:29.856Z,1.00
2018-07-02T06:52:58.118Z,1.00
2018-07-02T06:55:26.339Z,1.33
2018-07-02T06:57:54.561Z,1.10
2018-07-02T07:00:22.791Z,0.90
2018-07-02T07:02:51.014Z,1.20
2018-07-02T07:05:19.244Z,1.07
2018-07-02T07:07:47.705Z,0.87
2018-07-02T07:10:15.943Z,1.03
2018-07-02T07:12:44.140Z,1.17
2018-07-02T07:15:12.384Z,0.80
2018-07-02T07:17:40.595Z,1.00
2018-07-02T07:20:08.842Z,0.90
2018-07-02T07:22:37.037Z,0.80
2018-07-02T07:25:05.267Z,0.97
2018-07-02T07:27:33.523Z,1.03
2018-07-02T07:30:01.756Z,0.93
2018-07-02T07:32:30.497Z,0.90
2018-07-02T07:34:58.746Z,0.70
2018-07-02T07:37:27.373Z,0.90
2018-07-02T07:39:55.645Z,0.90
2018-07-02T07:42:23.878Z,0.90
2018-07-02T07:44:52.141Z,0.70
2018-07-02T07:47:20.363Z,0.82
2018-07-02T07:49:48.635Z,0.90
2018-07-02T07:52:16.893Z,0.85
2018-07-02T07:54:45.149Z,0.80
2018-07-02T07:57:13.671Z,0.70
2018-07-02T07:59:41.931Z,1.10
2018-07-02T08:02:10.239Z,1.32
2018-07-02T08:04:38.441Z,1.00
2018-07-02T08:07:06.685Z,1.00
2018-07-02T08:09:34.960Z,0.88
2018-07-02T08:12:03.212Z,0.80
2018-07-02T08:14:31.455Z,0.80
2018-07-02T08:16:59.692Z,0.70
2018-07-02T08:19:27.918Z,0.85
2018-07-02T08:21:56.201Z,0.80
2018-07-02T08:24:24.411Z,0.80
2018-07-02T08:26:52.684Z,0.90
2018-07-02T08:29:20.695Z,0.90
2018-07-02T08:31:49.004Z,1.00
2018-07-02T08:34:17.236Z,0.82
2018-07-02T08:36:45.480Z,0.80
2018-07-02T08:39:13.907Z,1.10
2018-07-02T08:41:42.138Z,1.05
2018-07-02T08:44:10.367Z,0.88
2018-07-02T08:46:38.669Z,0.70
2018-07-02T08:49:06.851Z,0.62
2018-07-02T08:51:34.913Z,1.00
2018-07-02T08:54:03.136Z,0.93
2018-07-02T08:56:31.573Z,0.90
2018-07-02T08:59:00.026Z,1.17
2018-07-02T09:01:28.254Z,0.85
2018-07-02T09:03:56.447Z,1.42
2018-07-02T09:06:24.760Z,0.80
2018-07-02T09:08:52.995Z,0.78
2018-07-02T09:11:21.217Z,0.82
2018-07-02T09:13:49.497Z,0.90
2018-07-02T09:16:17.823Z,0.72
2018-07-02T09:18:46.031Z,1.10
2018-07-02T09:21:14.265Z,0.98
2018-07-02T09:23:42.510Z,1.07
2018-07-02T09:26:10.702Z,0.90
2018-07-02T09:28:38.928Z,1.05
2018-07-02T09:31:07.149Z,0.75
2018-07-02T09:33:35.375Z,0.80
2018-07-02T09:36:03.616Z,0.93
2018-07-02T09:38:32.083Z,0.88
2018-07-02T09:41:00.279Z,0.80
2018-07-02T09:43:28.504Z,0.88
2018-07-02T09:45:56.703Z,0.90
2018-07-02T09:48:24.929Z,1.02
2018-07-02T09:50:53.171Z,0.93
2018-07-02T09:53:21.426Z,0.88
2018-07-02T09:55:50.005Z,1.10
2018-07-02T09:58:18.247Z,1.40
2018-07-02T10:00:46.453Z,0.70
2018-07-02T10:03:14.686Z,0.70
2018-07-02T10:05:42.908Z,0.78
2018-07-02T10:08:11.123Z,0.95
2018-07-02T10:10:39.346Z,0.90
2018-07-02T10:13:07.603Z,1.00
2018-07-02T10:15:35.829Z,0.90
2018-07-02T10:18:04.119Z,0.90
2018-07-02T10:20:32.115Z,0.83
2018-07-02T10:23:00.351Z,1.00
2018-07-02T10:25:28.706Z,0.90
2018-07-02T10:27:56.981Z,1.00
2018-07-02T10:30:25.190Z,0.90
2018-07-02T10:32:53.479Z,0.83
2018-07-02T10:35:21.729Z,1.07
2018-07-02T10:37:49.947Z,0.77
2018-07-02T10:40:18.288Z,1.00
2018-07-02T10:42:46.324Z,0.70
2018-07-02T10:45:15.084Z,0.93
2018-07-02T10:47:43.447Z,0.88
2018-07-02T10:50:11.775Z,0.78
2018-07-02T10:52:40.112Z,0.70
2018-07-02T10:55:08.468Z,0.90
2018-07-02T10:57:37.551Z,1.00
2018-07-02T11:00:05.567Z,0.70
2018-07-02T11:02:33.822Z,0.93
2018-07-02T11:05:02.042Z,1.00
2018-07-02T11:07:30.248Z,1.23
2018-07-02T11:09:58.486Z,0.90
2018-07-02T11:12:26.724Z,0.80
2018-07-02T11:14:55.008Z,0.90
2018-07-02T11:17:23.252Z,1.07
2018-07-02T11:19:51.499Z,0.90
2018-07-02T11:22:19.771Z,0.88
2018-07-02T11:24:47.775Z,1.30
2018-07-02T11:27:16.017Z,1.17
2018-07-02T11:29:44.262Z,1.27
2018-07-02T11:32:12.468Z,0.80
2018-07-02T11:34:40.706Z,0.70
2018-07-02T11:37:08.907Z,1.00
2018-07-02T11:39:37.126Z,0.90
2018-07-02T11:42:05.392Z,0.90
2018-07-02T11:44:33.669Z,0.97
2018-07-02T11:47:01.897Z,0.93
2018-07-02T11:49:30.269Z,1.00
2018-07-02T11:51:58.696Z,1.10
2018-07-02T11:54:26.931Z,1.05
2018-07-02T11:56:55.175Z,0.90
2018-07-02T11:59:23.388Z,1.10
2018-07-02T12:01:51.691Z,1.05
2018-07-02T12:04:19.953Z,1.00
2018-07-02T12:06:48.191Z,1.00
2018-07-02T12:09:16.427Z,1.20
2018-07-02T12:11:44.661Z,1.00
2018-07-02T12:14:12.957Z,1.00
2018-07-02T12:16:41.191Z,0.87
2018-07-02T12:19:09.403Z,1.00
2018-07-02T12:21:37.402Z,1.03
2018-07-02T12:24:05.624Z,0.90
2018-07-02T12:26:34.308Z,0.80
2018-07-02T12:29:02.519Z,0.80
2018-07-02T12:31:30.850Z,0.87
2018-07-02T12:33:59.145Z,1.10
2018-07-02T12:36:27.377Z,0.87
2018-07-02T12:38:55.619Z,0.80
2018-07-02T12:41:23.859Z,0.90
2018-07-02T12:43:52.064Z,1.13
2018-07-02T12:46:20.370Z,1.13
2018-07-02T12:48:48.601Z,1.00
2018-07-02T12:51:16.918Z,1.00
2018-07-02T12:53:45.133Z,0.80
2018-07-02T12:56:13.147Z,0.80
2018-07-02T12:58:41.343Z,1.03
2018-07-02T13:01:09.590Z,1.00
2018-07-02T13:03:37.816Z,0.90
2018-07-02T13:06:06.387Z,1.00
2018-07-02T13:08:34.600Z,0.90
2018-07-02T13:11:02.604Z,1.10
2018-07-02T13:13:30.941Z,0.90
2018-07-02T13:15:58.949Z,0.93
2018-07-02T13:18:27.180Z,1.20
2018-07-02T13:20:55.397Z,0.90
2018-07-02T13:23:23.726Z,1.00
2018-07-02T13:25:51.934Z,1.07
2018-07-02T13:28:20.163Z,1.17
2018-07-02T13:30:48.502Z,0.77
2018-07-02T13:33:16.666Z,0.90
2018-07-02T13:35:44.905Z,0.83
2018-07-02T13:38:13.136Z,0.80
2018-07-02T13:40:41.538Z,1.00
2018-07-02T13:43:09.792Z,0.83
2018-07-02T13:45:38.051Z,1.00
2018-07-02T13:48:06.991Z,0.90
2018-07-02T13:50:35.019Z,1.10
2018-07-02T13:53:03.264Z,0.80
2018-07-02T13:55:31.512Z,0.70
2018-07-02T13:57:59.791Z,1.07
2018-07-02T14:00:28.306Z,0.80
2018-07-02T14:02:56.556Z,1.00
2018-07-02T14:05:24.760Z,0.80
2018-07-02T14:07:53.355Z,0.80
2018-07-02T14:10:21.609Z,1.10
2018-07-02T14:12:49.821Z,1.47
2018-07-02T14:15:18.057Z,0.93
2018-07-02T14:17:46.281Z,0.90
2018-07-02T14:20:14.478Z,0.80
2018-07-02T14:22:42.690Z,0.80
2018-07-02T14:25:10.903Z,1.10
2018-07-02T14:27:39.192Z,1.00
2018-07-02T14:30:09.904Z,1.17
2018-07-02T14:32:38.130Z,1.00
2018-07-02T14:35:06.419Z,0.83
2018-07-02T14:37:34.671Z,1.13
2018-07-02T14:40:03.041Z,0.73
2018-07-02T14:42:31.271Z,0.80
2018-07-02T14:44:59.704Z,1.00
2018-07-02T14:47:27.807Z,0.83
2018-07-02T14:49:56.037Z,0.70
2018-07-02T14:52:24.247Z,1.20
2018-07-02T14:54:52.464Z,0.80
2018-07-02T14:57:20.717Z,0.83
2018-07-02T14:59:48.935Z,0.90
2018-07-02T15:02:17.172Z,0.67
2018-07-02T15:04:45.426Z,0.93
2018-07-02T15:07:13.782Z,1.03
2018-07-02T15:09:41.987Z,0.90
2018-07-02T15:12:10.226Z,0.70
2018-07-02T15:14:38.459Z,0.80
2018-07-02T15:17:06.700Z,0.63
2018-07-02T15:19:34.908Z,0.90
2018-07-02T15:22:03.416Z,1.03
2018-07-02T15:24:31.671Z,0.80
2018-07-02T15:26:59.867Z,1.00
2018-07-02T15:29:28.135Z,1.00
2018-07-02T15:31:56.344Z,0.90
2018-07-02T15:34:24.563Z,0.73
2018-07-02T15:36:52.778Z,0.50
2018-07-02T15:39:21.010Z,0.90
2018-07-02T15:41:49.380Z,0.73
2018-07-02T15:44:17.492Z,0.80
2018-07-02T15:46:45.799Z,0.93
2018-07-02T15:49:14.011Z,1.03
2018-07-02T15:51:42.246Z,1.30
2018-07-02T15:54:10.569Z,1.10
2018-07-02T15:56:38.840Z,1.10
2018-07-02T15:59:07.060Z,0.90
2018-07-02T16:01:35.334Z,1.00
2018-07-02T16:04:03.563Z,1.00
2018-07-02T16:06:31.811Z,0.93
2018-07-02T16:09:02.135Z,0.70
2018-07-02T16:11:38.843Z,0.83
2018-07-02T16:14:07.079Z,1.30
2018-07-02T16:16:35.344Z,0.80
2018-07-02T16:19:03.567Z,0.90
2018-07-02T16:21:32.038Z,0.70
2018-07-02T16:24:01.355Z,0.70
2018-07-02T16:26:29.593Z,0.80
2018-07-02T16:28:57.861Z,0.80
2018-07-02T16:31:26.097Z,1.10
2018-07-02T16:33:54.410Z,0.87
2018-07-02T16:36:22.759Z,0.83
2018-07-02T16:38:51.109Z,0.90
2018-07-02T16:41:19.740Z,0.80
2018-07-02T16:43:47.940Z,0.80
2018-07-02T16:46:15.922Z,0.80
2018-07-02T16:48:44.147Z,0.90
2018-07-02T16:51:12.369Z,1.00
2018-07-02T16:53:40.663Z,1.20
2018-07-02T16:56:08.963Z,0.80
2018-07-02T16:58:37.185Z,0.80
2018-07-02T17:01:06.287Z,0.53
2018-07-02T17:03:34.816Z,0.93
2018-07-02T17:06:03.053Z,0.97
2018-07-02T17:08:31.328Z,1.00
2018-07-02T17:10:59.611Z,0.77
2018-07-02T17:13:28.074Z,1.37
2018-07-02T17:15:56.320Z,0.80
2018-07-02T17:18:24.595Z,0.60
2018-07-02T17:20:53.119Z,1.00
2018-07-02T17:23:21.497Z,0.97
2018-07-02T17:25:49.873Z,0.80
2018-07-02T17:28:18.148Z,1.10
2018-07-02T17:30:46.640Z,1.00
2018-07-02T17:33:15.044Z,0.70
2018-07-02T17:35:43.374Z,0.90
2018-07-02T17:38:11.685Z,0.70
2018-07-02T17:40:40.396Z,1.00
2018-07-02T17:43:08.694Z,0.90
2018-07-02T17:45:37.160Z,0.90
2018-07-02T17:48:05.747Z,0.87
2018-07-02T17:50:33.831Z,0.90
2018-07-02T17:53:01.891Z,0.90
2018-07-02T17:55:30.125Z,0.87
2018-07-02T17:57:58.444Z,1.00
2018-07-02T18:00:26.651Z,0.90
2018-07-02T18:02:55.559Z,1.00
2018-07-02T18:05:23.797Z,0.90
2018-07-02T18:07:52.051Z,1.10
2018-07-02T18:10:20.297Z,1.00
2018-07-02T18:12:48.552Z,0.80
2018-07-02T18:15:16.837Z,0.80
2018-07-02T18:17:45.085Z,1.10
2018-07-02T18:20:13.324Z,1.13
2018-07-02T18:22:43.658Z,1.17
2018-07-02T18:25:12.553Z,1.13
2018-07-02T18:27:40.806Z,1.70
2018-07-02T18:30:09.251Z,1.57
2018-07-02T18:32:37.455Z,1.17
2018-07-02T18:35:05.789Z,1.00
2018-07-02T18:37:34.016Z,0.83
2018-07-02T18:40:02.262Z,1.20
2018-07-02T18:42:30.515Z,1.00
2018-07-02T18:44:58.848Z,1.00
2018-07-02T18:47:27.320Z,0.97
2018-07-02T18:49:55.591Z,1.33
2018-07-02T18:52:24.016Z,1.20
2018-07-02T18:54:52.307Z,0.83
2018-07-02T18:57:20.535Z,1.00
2018-07-02T18:59:48.812Z,0.90
2018-07-02T19:02:17.031Z,1.10
2018-07-02T19:04:45.255Z,1.07
2018-07-02T19:07:13.454Z,0.90
2018-07-02T19:09:41.706Z,1.17
2018-07-02T19:12:09.976Z,1.10
2018-07-02T19:14:37.996Z,1.17
2018-07-02T19:17:06.409Z,1.10
2018-07-02T19:19:34.658Z,1.17
2018-07-02T19:22:02.920Z,1.10
2018-07-02T19:24:31.157Z,1.17
2018-07-02T19:26:59.396Z,1.30
2018-07-02T19:29:27.656Z,1.03
2018-07-02T19:31:55.865Z,1.07
2018-07-02T19:34:24.125Z,1.30
2018-07-02T19:36:52.375Z,1.20
2018-07-02T19:39:20.623Z,1.30
2018-07-02T19:41:48.835Z,1.40
2018-07-02T19:44:17.114Z,1.30
2018-07-02T19:46:45.335Z,1.40
2018-07-02T19:49:13.555Z,1.40
2018-07-02T19:51:41.851Z,1.57
2018-07-02T19:54:10.076Z,1.60
2018-07-02T19:56:38.389Z,1.60
2018-07-02T19:59:06.543Z,1.50
2018-07-02T20:01:35.780Z,2.00
2018-07-02T20:04:04.158Z,1.90
2018-07-02T20:06:32.390Z,1.80
2018-07-02T20:09:00.705Z,1.80
2018-07-02T20:11:28.936Z,2.20
2018-07-02T20:13:57.191Z,2.07
2018-07-02T20:16:25.440Z,2.10
2018-07-02T20:18:53.665Z,2.30
2018-07-02T20:21:21.931Z,2.40
2018-07-02T20:23:50.280Z,2.57
2018-07-02T20:26:18.541Z,2.30
2018-07-02T20:28:46.531Z,2.47
2018-07-02T20:31:14.783Z,2.23
2018-07-02T20:33:43.048Z,2.50
2018-07-02T20:36:11.048Z,2.83
2018-07-02T20:38:39.247Z,2.57
2018-07-02T20:41:07.499Z,2.70
2018-07-02T20:43:35.709Z,2.70
2018-07-02T20:46:03.943Z,2.53
2018-07-02T20:48:32.171Z,2.83
2018-07-02T20:51:00.395Z,2.50
2018-07-02T20:53:28.618Z,2.50
2018-07-02T20:55:56.856Z,2.00
2018-07-02T20:58:25.068Z,2.43
2018-07-02T21:00:53.335Z,2.83
2018-07-02T21:03:21.554Z,3.00
2018-07-02T21:05:49.771Z,3.03
2018-07-02T21:08:18.077Z,2.67
2018-07-02T21:10:46.477Z,2.70
2018-07-02T21:13:14.592Z,2.50
2018-07-02T21:15:42.885Z,2.40
2018-07-02T21:18:11.107Z,2.23
2018-07-02T21:20:39.327Z,1.83
2018-07-02T21:23:07.556Z,2.00
2018-07-02T21:25:35.764Z,1.57
2018-07-02T21:28:04.047Z,1.40
2018-07-02T21:30:32.270Z,1.33
2018-07-02T21:33:00.507Z,1.20
2018-07-02T21:35:28.746Z,1.43
2018-07-02T21:37:57.028Z,1.47
2018-07-02T21:40:25.238Z,1.50
2018-07-02T21:42:54.545Z,1.60
2018-07-02T21:45:22.506Z,1.60
2018-07-02T21:47:50.818Z,1.40
2018-07-02T21:50:19.064Z,1.50
2018-07-02T21:52:47.386Z,1.50
2018-07-02T21:55:15.583Z,1.87
2018-07-02T21:57:43.847Z,1.87
2018-07-02T22:00:13.567Z,1.50
2018-07-02T22:02:41.928Z,1.57
2018-07-02T22:05:10.202Z,1.80
2018-07-02T22:07:38.944Z,1.60
2018-07-02T22:10:07.416Z,1.50
2018-07-02T22:12:35.697Z,1.40
2018-07-02T22:15:03.695Z,1.47
2018-07-02T22:17:31.950Z,2.30
2018-07-02T22:20:00.168Z,2.47
2018-07-02T22:22:28.373Z,1.77
2018-07-02T22:24:56.618Z,1.50
2018-07-02T22:27:24.849Z,1.90
2018-07-02T22:29:53.099Z,1.80
2018-07-02T22:32:21.304Z,1.70
2018-07-02T22:34:49.539Z,1.60
2018-07-02T22:37:17.751Z,1.50
2018-07-02T22:39:46.020Z,1.37
2018-07-02T22:42:14.272Z,1.50
2018-07-02T22:44:43.998Z,1.60
2018-07-02T22:47:12.284Z,1.50
2018-07-02T22:49:40.557Z,1.47
2018-07-02T22:52:08.773Z,1.40
2018-07-02T22:54:37.005Z,1.40
2018-07-02T22:57:05.233Z,1.70
2018-07-02T22:59:33.456Z,1.67
2018-07-02T23:02:01.659Z,1.57
2018-07-02T23:04:29.886Z,1.57
2018-07-02T23:06:58.095Z,1.20
2018-07-02T23:09:26.586Z,1.63
2018-07-02T23:11:55.601Z,1.30
2018-07-02T23:14:23.818Z,1.43
2018-07-02T23:16:52.027Z,1.30
2018-07-02T23:19:21.041Z,1.47
2018-07-02T23:21:49.369Z,1.60
2018-07-02T23:24:17.871Z,1.57
2018-07-02T23:26:46.084Z,1.47
2018-07-02T23:29:14.305Z,1.50
2018-07-02T23:31:42.516Z,1.33
2018-07-02T23:34:10.767Z,1.43
2018-07-02T23:36:39.078Z,1.40
2018-07-02T23:39:10.119Z,1.70
2018-07-02T23:41:38.376Z,1.83
2018-07-02T23:44:06.777Z,2.00
2018-07-02T23:46:34.986Z,1.93
2018-07-02T23:49:03.247Z,2.30
2018-07-02T23:51:31.491Z,1.97
2018-07-02T23:53:59.747Z,2.00
2018-07-02T23:56:27.974Z,2.10
2018-07-02T23:58:56.204Z,1.93
