createdAt,value
2019-04-04T00:00:51.049Z,8.60
2019-04-04T00:03:17.286Z,8.70
2019-04-04T00:05:43.510Z,8.60
2019-04-04T00:08:09.829Z,8.80
2019-04-04T00:10:35.939Z,8.70
2019-04-04T00:13:02.024Z,8.70
2019-04-04T00:15:28.108Z,8.60
2019-04-04T00:17:54.351Z,8.80
2019-04-04T00:20:20.653Z,9.00
2019-04-04T00:22:46.770Z,8.80
2019-04-04T00:25:12.895Z,8.60
2019-04-04T00:27:39.123Z,8.70
2019-04-04T00:30:06.747Z,8.70
2019-04-04T00:32:32.949Z,8.70
2019-04-04T00:34:59.785Z,8.60
2019-04-04T00:37:26.594Z,8.50
2019-04-04T00:39:52.783Z,8.50
2019-04-04T00:42:18.949Z,8.60
2019-04-04T00:44:45.187Z,8.60
2019-04-04T00:47:11.371Z,8.70
2019-04-04T00:49:37.503Z,8.90
2019-04-04T00:52:03.932Z,8.70
2019-04-04T00:54:30.047Z,8.50
2019-04-04T00:56:56.390Z,8.50
2019-04-04T00:59:23.050Z,8.60
2019-04-04T01:01:49.810Z,8.60
2019-04-04T01:04:16.026Z,8.80
2019-04-04T01:06:42.117Z,8.50
2019-04-04T01:09:11.506Z,8.60
2019-04-04T01:11:36.220Z,8.70
2019-04-04T01:14:02.555Z,8.70
2019-04-04T01:16:28.777Z,8.40
2019-04-04T01:18:55.089Z,8.50
2019-04-04T01:21:22.225Z,8.60
2019-04-04T01:23:49.009Z,8.60
2019-04-04T01:26:15.226Z,8.50
2019-04-04T01:28:41.313Z,8.70
2019-04-04T01:31:07.437Z,8.70
2019-04-04T01:33:33.571Z,8.60
2019-04-04T01:35:59.744Z,8.50
2019-04-04T01:38:27.118Z,8.60
2019-04-04T01:40:55.169Z,8.60
2019-04-04T01:43:21.439Z,8.70
2019-04-04T01:45:47.519Z,8.50
2019-04-04T01:48:13.659Z,8.50
2019-04-04T01:50:39.789Z,8.60
2019-04-04T01:53:05.919Z,8.50
2019-04-04T01:55:32.987Z,8.60
2019-04-04T01:58:00.142Z,8.80
2019-04-04T02:00:26.309Z,8.80
2019-04-04T02:02:52.500Z,8.70
2019-04-04T02:05:18.824Z,8.60
2019-04-04T02:07:44.910Z,8.70
2019-04-04T02:10:11.545Z,8.70
2019-04-04T02:12:39.215Z,8.50
2019-04-04T02:15:09.106Z,8.40
2019-04-04T02:17:35.315Z,8.50
2019-04-04T02:20:02.001Z,8.30
2019-04-04T02:22:30.621Z,8.30
2019-04-04T02:24:56.212Z,8.50
2019-04-04T02:27:22.323Z,8.60
2019-04-04T02:29:48.446Z,8.70
2019-04-04T02:32:19.352Z,8.60
2019-04-04T02:34:45.563Z,8.60
2019-04-04T02:37:11.698Z,8.60
2019-04-04T02:39:37.914Z,8.40
2019-04-04T02:42:04.192Z,8.40
2019-04-04T02:44:32.259Z,8.30
2019-04-04T02:46:58.361Z,8.40
2019-04-04T02:49:27.839Z,8.40
2019-04-04T02:51:52.540Z,8.30
2019-04-04T02:54:18.640Z,8.20
2019-04-04T02:56:44.704Z,8.20
2019-04-04T02:59:10.902Z,8.30
2019-04-04T03:01:37.010Z,8.40
2019-04-04T03:04:03.288Z,8.50
2019-04-04T03:06:29.633Z,8.50
2019-04-04T03:08:56.983Z,8.40
2019-04-04T03:11:23.195Z,8.60
2019-04-04T03:13:49.388Z,8.70
2019-04-04T03:16:15.823Z,8.60
2019-04-04T03:18:41.993Z,8.50
2019-04-04T03:21:08.097Z,8.50
2019-04-04T03:23:34.211Z,8.50
2019-04-04T03:26:00.391Z,8.60
2019-04-04T03:28:31.399Z,8.50
2019-04-04T03:31:02.379Z,8.40
2019-04-04T03:33:29.237Z,8.50
2019-04-04T03:35:51.017Z,8.60
2019-04-04T03:38:17.195Z,8.50
2019-04-04T03:40:43.413Z,8.40
2019-04-04T03:43:09.545Z,8.30
2019-04-04T03:45:35.718Z,8.50
2019-04-04T03:48:01.819Z,8.60
2019-04-04T03:50:30.150Z,8.60
2019-04-04T03:52:55.979Z,8.60
2019-04-04T03:55:22.208Z,8.50
2019-04-04T03:57:48.443Z,8.50
2019-04-04T04:00:28.493Z,8.40
2019-04-04T04:02:54.917Z,8.70
2019-04-04T04:05:23.847Z,8.70
2019-04-04T04:07:50.020Z,8.70
2019-04-04T04:10:16.116Z,8.60
2019-04-04T04:12:43.089Z,8.60
2019-04-04T04:15:10.160Z,8.40
2019-04-04T04:17:36.600Z,8.40
2019-04-04T04:20:04.877Z,8.40
2019-04-04T04:22:31.289Z,8.40
2019-04-04T04:25:02.278Z,8.40
2019-04-04T04:27:25.379Z,8.40
2019-04-04T04:29:51.525Z,8.50
2019-04-04T04:32:21.247Z,8.50
2019-04-04T04:34:45.661Z,8.50
2019-04-04T04:37:11.871Z,8.40
2019-04-04T04:39:41.212Z,8.40
2019-04-04T04:42:06.012Z,8.40
2019-04-04T04:44:32.136Z,8.40
2019-04-04T04:46:58.227Z,8.30
2019-04-04T04:49:24.356Z,8.30
2019-04-04T04:51:50.694Z,8.30
2019-04-04T04:54:16.775Z,8.40
2019-04-04T04:56:42.927Z,8.50
2019-04-04T04:59:09.096Z,8.60
2019-04-04T05:01:35.231Z,8.60
2019-04-04T05:04:02.657Z,8.60
2019-04-04T05:06:29.020Z,8.50
2019-04-04T05:08:55.134Z,8.50
2019-04-04T05:11:21.290Z,8.40
2019-04-04T05:13:47.378Z,8.30
2019-04-04T05:16:13.486Z,8.20
2019-04-04T05:18:39.588Z,8.30
2019-04-04T05:21:05.688Z,8.30
2019-04-04T05:23:31.782Z,8.40
2019-04-04T05:25:57.861Z,8.40
2019-04-04T05:28:23.967Z,8.50
2019-04-04T05:30:50.323Z,8.70
2019-04-04T05:33:16.542Z,8.70
2019-04-04T05:35:42.633Z,8.50
2019-04-04T05:38:12.200Z,8.50
2019-04-04T05:40:36.779Z,8.60
2019-04-04T05:43:04.098Z,8.70
2019-04-04T05:45:31.020Z,8.60
2019-04-04T05:47:59.715Z,8.60
2019-04-04T05:50:25.349Z,8.60
2019-04-04T05:52:51.658Z,8.70
2019-04-04T05:55:17.934Z,8.80
2019-04-04T05:57:44.145Z,8.70
2019-04-04T06:00:12.873Z,8.60
2019-04-04T06:02:38.996Z,8.60
2019-04-04T06:05:05.478Z,8.60
2019-04-04T06:07:31.693Z,8.70
2019-04-04T06:09:57.932Z,8.70
2019-04-04T06:12:25.187Z,8.70
2019-04-04T06:14:51.981Z,8.90
2019-04-04T06:17:18.191Z,8.80
2019-04-04T06:19:44.614Z,9.00
2019-04-04T06:22:11.222Z,9.00
2019-04-04T06:24:37.460Z,9.20
2019-04-04T06:27:03.686Z,9.20
2019-04-04T06:29:29.822Z,8.90
2019-04-04T06:31:56.002Z,9.00
2019-04-04T06:34:24.074Z,9.10
2019-04-04T06:36:50.129Z,9.10
2019-04-04T06:39:16.414Z,8.90
2019-04-04T06:41:42.585Z,9.10
2019-04-04T06:44:08.795Z,9.10
2019-04-04T06:46:34.913Z,9.30
2019-04-04T06:49:03.816Z,9.40
2019-04-04T06:51:29.239Z,9.50
2019-04-04T06:53:55.474Z,9.30
2019-04-04T06:56:21.641Z,9.40
2019-04-04T06:58:47.719Z,9.50
2019-04-04T07:01:13.854Z,9.70
2019-04-04T07:03:40.064Z,9.80
2019-04-04T07:06:09.825Z,9.90
2019-04-04T07:08:34.257Z,10.10
2019-04-04T07:11:02.780Z,10.40
2019-04-04T07:13:28.424Z,10.50
2019-04-04T07:16:06.243Z,10.30
2019-04-04T07:18:22.627Z,10.20
2019-04-04T07:20:48.987Z,10.20
2019-04-04T07:23:16.115Z,10.50
2019-04-04T07:25:42.479Z,10.60
2019-04-04T07:28:08.701Z,10.80
2019-04-04T07:30:34.873Z,10.80
2019-04-04T07:33:01.061Z,10.80
2019-04-04T07:35:27.365Z,11.10
2019-04-04T07:37:57.079Z,11.30
2019-04-04T07:40:21.586Z,11.50
2019-04-04T07:42:48.174Z,11.50
2019-04-04T07:45:15.073Z,11.40
2019-04-04T07:47:41.395Z,11.30
2019-04-04T07:50:08.353Z,11.50
2019-04-04T07:52:35.012Z,11.70
2019-04-04T07:55:01.250Z,12.00
2019-04-04T07:57:29.958Z,12.20
2019-04-04T07:59:55.626Z,12.10
2019-04-04T08:02:21.771Z,12.20
2019-04-04T08:04:47.946Z,12.20
2019-04-04T08:07:14.067Z,12.40
2019-04-04T08:09:40.366Z,12.70
2019-04-04T08:12:06.527Z,12.50
2019-04-04T08:14:32.715Z,12.40
2019-04-04T08:16:58.878Z,12.40
2019-04-04T08:19:25.056Z,12.70
2019-04-04T08:21:51.198Z,12.90
2019-04-04T08:24:17.331Z,13.10
2019-04-04T08:26:43.550Z,13.40
2019-04-04T08:29:09.883Z,13.30
2019-04-04T08:31:36.054Z,13.00
2019-04-04T08:34:02.811Z,13.10
2019-04-04T08:36:29.214Z,13.40
2019-04-04T08:38:55.405Z,13.10
2019-04-04T08:41:21.665Z,13.20
2019-04-04T08:43:47.792Z,13.20
2019-04-04T08:46:14.130Z,13.60
2019-04-04T08:48:40.388Z,14.00
2019-04-04T08:51:06.604Z,14.40
2019-04-04T08:53:39.943Z,14.20
2019-04-04T08:56:00.842Z,14.50
2019-04-04T08:58:27.027Z,14.90
2019-04-04T09:00:53.110Z,15.10
2019-04-04T09:03:19.256Z,15.10
2019-04-04T09:05:45.352Z,15.20
2019-04-04T09:08:11.512Z,15.50
2019-04-04T09:10:37.684Z,15.70
2019-04-04T09:13:03.950Z,15.60
2019-04-04T09:15:30.187Z,15.80
2019-04-04T09:17:56.444Z,15.50
2019-04-04T09:20:22.721Z,15.30
2019-04-04T09:22:48.932Z,15.40
2019-04-04T09:25:15.074Z,15.50
2019-04-04T09:27:41.158Z,15.60
2019-04-04T09:30:08.632Z,16.00
2019-04-04T09:32:34.856Z,15.10
2019-04-04T09:35:00.962Z,14.80
2019-04-04T09:37:27.091Z,14.90
2019-04-04T09:39:53.338Z,15.10
2019-04-04T09:42:19.442Z,15.20
2019-04-04T09:44:45.707Z,15.00
2019-04-04T09:47:11.881Z,15.20
2019-04-04T09:49:38.077Z,15.50
2019-04-04T09:52:04.199Z,15.00
2019-04-04T09:54:30.293Z,15.50
2019-04-04T09:56:56.404Z,15.80
2019-04-04T09:59:22.492Z,16.00
2019-04-04T10:01:48.696Z,16.20
2019-04-04T10:04:14.988Z,16.10
2019-04-04T10:06:41.175Z,16.10
2019-04-04T10:09:15.676Z,15.60
2019-04-04T10:11:35.286Z,15.30
2019-04-04T10:14:03.982Z,15.40
2019-04-04T10:16:29.580Z,15.70
2019-04-04T10:18:55.661Z,15.20
2019-04-04T10:21:21.760Z,15.40
2019-04-04T10:23:47.918Z,15.70
2019-04-04T10:26:14.089Z,16.00
2019-04-04T10:28:40.252Z,16.20
2019-04-04T10:31:06.464Z,15.70
2019-04-04T10:33:32.578Z,15.20
2019-04-04T10:35:58.716Z,15.50
2019-04-04T10:38:24.928Z,15.00
2019-04-04T10:40:51.142Z,15.20
2019-04-04T10:43:17.387Z,15.50
2019-04-04T10:45:43.579Z,15.50
2019-04-04T10:48:09.757Z,15.50
2019-04-04T10:50:36.184Z,15.30
2019-04-04T10:53:02.498Z,14.90
2019-04-04T10:55:28.846Z,14.20
2019-04-04T10:57:54.991Z,14.40
2019-04-04T11:00:21.611Z,14.90
2019-04-04T11:02:47.774Z,14.90
2019-04-04T11:05:14.066Z,14.80
2019-04-04T11:07:40.307Z,15.10
2019-04-04T11:10:07.304Z,15.20
2019-04-04T11:12:34.341Z,14.90
2019-04-04T11:15:00.695Z,14.70
2019-04-04T11:17:26.865Z,14.60
2019-04-04T11:19:52.980Z,14.50
2019-04-04T11:22:19.216Z,14.30
2019-04-04T11:24:45.363Z,14.20
2019-04-04T11:27:11.468Z,14.10
2019-04-04T11:29:37.577Z,14.20
2019-04-04T11:32:03.914Z,14.30
2019-04-04T11:34:30.040Z,14.30
2019-04-04T11:36:56.179Z,14.10
2019-04-04T11:39:22.414Z,14.00
2019-04-04T11:41:48.563Z,13.90
2019-04-04T11:44:14.772Z,14.10
2019-04-04T11:46:40.923Z,14.20
2019-04-04T11:49:07.121Z,14.30
2019-04-04T11:51:33.495Z,14.30
2019-04-04T11:53:59.636Z,14.30
2019-04-04T11:56:25.837Z,14.20
2019-04-04T11:58:52.007Z,14.20
2019-04-04T12:01:20.100Z,14.10
2019-04-04T12:03:46.211Z,14.40
2019-04-04T12:06:12.331Z,14.40
2019-04-04T12:08:38.455Z,14.60
2019-04-04T12:11:04.796Z,14.70
2019-04-04T12:13:30.882Z,14.70
2019-04-04T12:15:56.995Z,14.90
2019-04-04T12:18:24.151Z,14.90
2019-04-04T12:20:50.323Z,14.80
2019-04-04T12:23:16.419Z,14.60
2019-04-04T12:25:42.647Z,14.70
2019-04-04T12:28:08.798Z,14.70
2019-04-04T12:30:35.125Z,14.70
2019-04-04T12:33:01.257Z,14.70
2019-04-04T12:35:27.465Z,14.60
2019-04-04T12:37:53.638Z,14.50
2019-04-04T12:40:21.274Z,14.30
2019-04-04T12:42:47.736Z,14.20
2019-04-04T12:45:13.972Z,14.40
2019-04-04T12:47:40.134Z,14.40
2019-04-04T12:50:06.996Z,14.50
2019-04-04T12:52:33.259Z,14.40
2019-04-04T12:54:59.765Z,14.40
2019-04-04T12:57:25.949Z,14.30
2019-04-04T12:59:52.122Z,14.20
2019-04-04T13:02:18.299Z,13.80
2019-04-04T13:04:44.404Z,13.70
2019-04-04T13:07:10.627Z,13.60
2019-04-04T13:09:36.745Z,13.70
2019-04-04T13:12:03.443Z,13.70
2019-04-04T13:14:29.661Z,13.50
2019-04-04T13:16:55.846Z,13.40
2019-04-04T13:19:22.150Z,13.50
2019-04-04T13:21:48.301Z,13.80
2019-04-04T13:24:14.447Z,14.10
2019-04-04T13:26:40.575Z,14.20
2019-04-04T13:29:06.771Z,14.20
2019-04-04T13:31:32.915Z,14.00
2019-04-04T13:33:59.134Z,13.70
2019-04-04T13:36:25.278Z,13.40
2019-04-04T13:38:51.508Z,13.80
2019-04-04T13:41:22.291Z,13.60
2019-04-04T13:43:45.761Z,13.90
2019-04-04T13:46:11.864Z,14.40
2019-04-04T13:48:38.114Z,14.40
2019-04-04T13:51:04.443Z,14.60
2019-04-04T13:53:30.542Z,14.90
2019-04-04T13:55:59.099Z,14.80
2019-04-04T13:58:24.805Z,14.70
2019-04-04T14:00:50.926Z,14.80
2019-04-04T14:03:18.759Z,15.00
2019-04-04T14:05:45.103Z,15.20
2019-04-04T14:08:14.219Z,14.80
2019-04-04T14:10:39.395Z,14.30
2019-04-04T14:13:05.585Z,13.80
2019-04-04T14:15:31.827Z,13.20
2019-04-04T14:17:58.078Z,12.70
2019-04-04T14:20:24.433Z,12.70
2019-04-04T14:22:51.415Z,12.80
2019-04-04T14:25:18.191Z,12.50
2019-04-04T14:27:44.620Z,12.40
2019-04-04T14:30:11.684Z,12.00
2019-04-04T14:32:37.897Z,11.90
2019-04-04T14:35:05.963Z,12.00
2019-04-04T14:37:32.210Z,11.90
2019-04-04T14:39:58.515Z,11.80
2019-04-04T14:42:24.865Z,12.10
2019-04-04T14:44:51.019Z,11.90
2019-04-04T14:47:17.214Z,12.00
2019-04-04T14:49:45.812Z,11.90
2019-04-04T14:52:11.515Z,12.20
2019-04-04T14:54:39.452Z,12.10
2019-04-04T14:57:05.962Z,11.60
2019-04-04T14:59:32.281Z,11.70
2019-04-04T15:01:58.506Z,11.60
2019-04-04T15:04:24.815Z,11.60
2019-04-04T15:06:50.955Z,11.70
2019-04-04T15:09:17.162Z,11.60
2019-04-04T15:11:43.502Z,11.60
2019-04-04T15:14:09.658Z,11.50
2019-04-04T15:16:35.865Z,11.50
2019-04-04T15:19:02.047Z,11.50
2019-04-04T15:21:28.281Z,11.40
2019-04-04T15:23:54.708Z,11.40
2019-04-04T15:26:20.890Z,11.20
2019-04-04T15:28:47.108Z,11.00
2019-04-04T15:31:13.494Z,11.00
2019-04-04T15:33:39.684Z,11.00
2019-04-04T15:36:06.060Z,10.80
2019-04-04T15:38:32.410Z,11.00
2019-04-04T15:40:58.660Z,10.90
2019-04-04T15:43:24.899Z,10.90
2019-04-04T15:45:51.224Z,10.90
2019-04-04T15:48:17.366Z,10.90
2019-04-04T15:50:43.522Z,11.00
2019-04-04T15:53:09.780Z,11.00
2019-04-04T15:55:36.520Z,11.10
2019-04-04T15:58:02.816Z,11.10
2019-04-04T16:00:29.111Z,11.00
2019-04-04T16:02:55.230Z,10.90
2019-04-04T16:05:21.609Z,10.80
2019-04-04T16:07:48.199Z,10.80
2019-04-04T16:10:14.770Z,10.80
2019-04-04T16:12:40.997Z,10.80
2019-04-04T16:15:07.479Z,10.80
2019-04-04T16:17:33.614Z,10.70
2019-04-04T16:19:59.711Z,10.70
2019-04-04T16:22:25.814Z,10.60
2019-04-04T16:24:51.924Z,10.60
2019-04-04T16:27:18.062Z,10.50
2019-04-04T16:29:44.545Z,10.40
2019-04-04T16:32:10.663Z,10.40
2019-04-04T16:34:36.786Z,10.30
2019-04-04T16:37:03.014Z,10.10
2019-04-04T16:39:29.343Z,10.00
2019-04-04T16:42:01.975Z,10.10
2019-04-04T16:44:23.579Z,9.90
2019-04-04T16:46:50.384Z,9.90
2019-04-04T16:49:16.500Z,10.00
2019-04-04T16:51:42.588Z,10.20
2019-04-04T16:54:08.701Z,10.30
2019-04-04T16:56:34.791Z,10.50
2019-04-04T16:59:00.870Z,10.50
2019-04-04T17:01:27.099Z,10.40
2019-04-04T17:04:01.436Z,10.30
2019-04-04T17:06:21.255Z,10.10
2019-04-04T17:08:47.437Z,10.10
2019-04-04T17:11:13.585Z,10.00
2019-04-04T17:13:39.812Z,9.80
2019-04-04T17:16:06.031Z,9.70
2019-04-04T17:18:32.099Z,9.90
2019-04-04T17:20:58.571Z,9.90
2019-04-04T17:23:24.638Z,9.70
2019-04-04T17:25:50.800Z,9.70
2019-04-04T17:28:17.040Z,9.40
2019-04-04T17:30:44.105Z,9.40
2019-04-04T17:33:10.560Z,9.40
2019-04-04T17:35:37.100Z,9.50
2019-04-04T17:38:03.861Z,9.30
2019-04-04T17:40:30.250Z,9.20
2019-04-04T17:42:56.782Z,9.40
2019-04-04T17:45:23.162Z,9.10
2019-04-04T17:47:49.350Z,9.10
2019-04-04T17:50:19.159Z,9.20
2019-04-04T17:52:45.855Z,9.20
2019-04-04T17:55:12.773Z,9.20
2019-04-04T17:57:38.849Z,9.00
2019-04-04T18:00:07.192Z,9.00
2019-04-04T18:02:33.285Z,8.80
2019-04-04T18:04:59.395Z,8.90
2019-04-04T18:07:25.598Z,9.10
2019-04-04T18:09:51.700Z,9.20
2019-04-04T18:12:17.773Z,9.20
2019-04-04T18:14:43.909Z,9.20
2019-04-04T18:17:10.070Z,9.20
2019-04-04T18:19:36.192Z,9.00
2019-04-04T18:22:02.625Z,8.90
2019-04-04T18:24:28.709Z,8.60
2019-04-04T18:26:54.805Z,8.70
2019-04-04T18:29:20.917Z,8.70
2019-04-04T18:31:47.074Z,8.80
2019-04-04T18:34:13.345Z,8.70
2019-04-04T18:36:39.624Z,8.60
2019-04-04T18:39:07.063Z,8.50
2019-04-04T18:41:33.469Z,8.70
2019-04-04T18:43:59.651Z,8.70
2019-04-04T18:46:25.825Z,8.70
2019-04-04T18:48:52.051Z,8.70
2019-04-04T18:51:18.305Z,8.70
2019-04-04T18:53:44.520Z,8.80
2019-04-04T18:56:10.785Z,8.90
2019-04-04T18:58:36.957Z,8.90
2019-04-04T19:01:03.683Z,8.90
2019-04-04T19:03:30.015Z,9.00
2019-04-04T19:05:56.356Z,9.00
2019-04-04T19:08:22.688Z,9.10
2019-04-04T19:10:48.988Z,9.00
2019-04-04T19:13:15.439Z,8.90
2019-04-04T19:15:41.673Z,8.60
2019-04-04T19:18:07.911Z,8.50
2019-04-04T19:20:34.091Z,8.60
2019-04-04T19:23:00.261Z,8.60
2019-04-04T19:25:26.479Z,8.70
2019-04-04T19:27:52.748Z,8.60
2019-04-04T19:30:20.211Z,8.70
2019-04-04T19:32:46.908Z,8.80
2019-04-04T19:35:13.568Z,8.80
2019-04-04T19:37:39.666Z,8.80
2019-04-04T19:40:06.988Z,8.70
2019-04-04T19:42:33.103Z,8.60
2019-04-04T19:44:59.193Z,8.50
2019-04-04T19:47:25.302Z,8.40
2019-04-04T19:49:51.448Z,8.50
2019-04-04T19:52:17.551Z,8.60
2019-04-04T19:54:43.687Z,8.50
2019-04-04T19:57:09.903Z,8.40
2019-04-04T19:59:36.108Z,8.50
2019-04-04T20:02:02.520Z,8.10
2019-04-04T20:04:28.724Z,8.00
2019-04-04T20:06:54.851Z,8.00
2019-04-04T20:09:21.134Z,8.20
2019-04-04T20:11:47.495Z,8.40
2019-04-04T20:14:13.706Z,8.00
2019-04-04T20:16:39.772Z,7.90
2019-04-04T20:19:05.902Z,8.00
2019-04-04T20:21:31.991Z,8.00
2019-04-04T20:24:00.867Z,8.00
2019-04-04T20:26:27.192Z,7.80
2019-04-04T20:28:53.371Z,7.70
2019-04-04T20:31:19.553Z,7.60
2019-04-04T20:33:45.757Z,7.50
2019-04-04T20:36:11.935Z,7.50
2019-04-04T20:38:38.158Z,7.60
2019-04-04T20:41:04.670Z,7.40
2019-04-04T20:43:42.483Z,7.50
2019-04-04T20:45:58.884Z,7.70
2019-04-04T20:48:24.970Z,7.70
2019-04-04T20:50:51.058Z,7.70
2019-04-04T20:53:17.165Z,7.90
2019-04-04T20:55:43.316Z,7.90
2019-04-04T20:58:09.501Z,7.80
2019-04-04T21:00:35.748Z,7.90
2019-04-04T21:03:02.074Z,7.90
2019-04-04T21:05:28.264Z,7.90
2019-04-04T21:07:54.372Z,7.90
2019-04-04T21:10:20.510Z,7.80
2019-04-04T21:12:46.746Z,7.80
2019-04-04T21:15:13.072Z,7.00
2019-04-04T21:17:39.154Z,6.80
2019-04-04T21:20:06.143Z,7.10
2019-04-04T21:22:32.358Z,7.30
2019-04-04T21:24:58.522Z,7.50
2019-04-04T21:27:24.646Z,7.60
2019-04-04T21:29:50.775Z,7.60
2019-04-04T21:32:16.954Z,7.70
2019-04-04T21:34:43.086Z,7.60
2019-04-04T21:37:09.268Z,7.50
2019-04-04T21:39:35.374Z,7.20
2019-04-04T21:42:01.471Z,7.20
2019-04-04T21:44:27.801Z,7.30
2019-04-04T21:46:53.934Z,7.40
2019-04-04T21:49:20.173Z,7.40
2019-04-04T21:51:46.283Z,7.20
2019-04-04T21:54:12.453Z,7.20
2019-04-04T21:56:38.663Z,7.20
2019-04-04T21:59:04.876Z,7.20
2019-04-04T22:01:30.958Z,7.30
2019-04-04T22:03:57.215Z,7.30
2019-04-04T22:06:23.595Z,7.20
2019-04-04T22:08:49.757Z,7.30
2019-04-04T22:11:15.963Z,7.40
2019-04-04T22:13:42.155Z,7.50
2019-04-04T22:16:08.277Z,7.50
2019-04-04T22:18:34.382Z,7.40
2019-04-04T22:21:00.467Z,7.50
2019-04-04T22:23:26.582Z,7.30
2019-04-04T22:25:52.675Z,7.30
2019-04-04T22:28:18.811Z,7.40
2019-04-04T22:30:45.033Z,7.50
2019-04-04T22:33:11.103Z,7.40
2019-04-04T22:35:37.268Z,7.30
2019-04-04T22:38:03.539Z,7.00
2019-04-04T22:40:29.671Z,7.00
2019-04-04T22:42:55.877Z,7.10
2019-04-04T22:45:22.089Z,7.00
2019-04-04T22:47:48.195Z,7.00
2019-04-04T22:50:14.545Z,7.10
2019-04-04T22:52:40.667Z,7.20
2019-04-04T22:55:07.661Z,6.90
2019-04-04T22:57:34.573Z,7.10
2019-04-04T23:00:01.204Z,6.90
2019-04-04T23:02:27.315Z,6.80
2019-04-04T23:04:55.935Z,6.70
2019-04-04T23:07:25.115Z,6.80
2019-04-04T23:09:52.393Z,6.80
2019-04-04T23:12:18.543Z,6.90
2019-04-04T23:14:48.293Z,6.90
2019-04-04T23:17:12.593Z,6.80
2019-04-04T23:19:38.710Z,6.60
2019-04-04T23:22:04.850Z,6.70
2019-04-04T23:24:31.065Z,6.80
2019-04-04T23:26:58.491Z,6.60
2019-04-04T23:29:24.565Z,6.70
2019-04-04T23:31:50.647Z,6.70
2019-04-04T23:34:16.714Z,6.60
2019-04-04T23:36:43.323Z,6.50
2019-04-04T23:39:11.855Z,6.60
2019-04-04T23:41:39.271Z,6.60
2019-04-04T23:44:06.419Z,6.40
2019-04-04T23:46:34.299Z,6.20
2019-04-04T23:49:01.745Z,6.40
2019-04-04T23:51:30.123Z,6.50
2019-04-04T23:53:57.993Z,6.70
2019-04-04T23:56:26.263Z,6.90
2019-04-04T23:58:52.542Z,6.80
