createdAt,value
2017-10-21T00:00:10.650Z,4.00
2017-10-21T00:01:10.639Z,4.00
2017-10-21T00:02:10.650Z,4.00
2017-10-21T00:03:10.630Z,4.00
2017-10-21T00:04:10.705Z,4.00
2017-10-21T00:05:10.626Z,4.00
2017-10-21T00:06:10.637Z,4.00
2017-10-21T00:07:10.619Z,4.00
2017-10-21T00:08:10.617Z,4.00
2017-10-21T00:09:10.613Z,4.00
2017-10-21T00:10:10.609Z,4.00
2017-10-21T00:11:10.605Z,4.00
2017-10-21T00:12:10.605Z,4.00
2017-10-21T00:13:10.602Z,4.00
2017-10-21T00:14:10.596Z,4.00
2017-10-21T00:15:10.594Z,4.00
2017-10-21T00:16:10.596Z,4.00
2017-10-21T00:17:10.591Z,4.00
2017-10-21T00:18:10.584Z,4.00
2017-10-21T00:19:10.583Z,4.00
2017-10-21T00:20:10.612Z,4.00
2017-10-21T00:21:10.580Z,4.00
2017-10-21T00:22:11.228Z,4.00
2017-10-21T00:23:10.640Z,4.00
2017-10-21T00:24:10.844Z,4.00
2017-10-21T00:25:10.565Z,4.00
2017-10-21T00:26:10.560Z,4.00
2017-10-21T00:27:10.562Z,4.00
2017-10-21T00:28:10.555Z,4.00
2017-10-21T00:29:10.553Z,4.00
2017-10-21T00:30:10.549Z,4.00
2017-10-21T00:31:10.548Z,4.00
2017-10-21T00:32:10.543Z,4.00
2017-10-21T00:33:10.542Z,4.00
2017-10-21T00:34:10.537Z,4.00
2017-10-21T00:35:10.538Z,4.00
2017-10-21T00:36:10.532Z,4.00
2017-10-21T00:37:10.529Z,4.00
2017-10-21T00:38:10.525Z,4.00
2017-10-21T00:39:10.524Z,4.00
2017-10-21T00:40:10.521Z,4.00
2017-10-21T00:41:10.522Z,4.00
2017-10-21T00:42:10.513Z,4.00
2017-10-21T00:43:10.511Z,4.00
2017-10-21T00:44:10.519Z,4.00
2017-10-21T00:45:10.505Z,4.00
2017-10-21T00:46:10.502Z,4.00
2017-10-21T00:47:10.503Z,4.00
2017-10-21T00:48:10.497Z,4.00
2017-10-21T00:49:10.494Z,4.00
2017-10-21T00:50:10.518Z,4.00
2017-10-21T00:51:10.489Z,4.00
2017-10-21T00:52:10.486Z,4.00
2017-10-21T00:53:10.588Z,4.00
2017-10-21T00:54:10.611Z,4.00
2017-10-21T00:55:10.488Z,4.00
2017-10-21T00:56:10.474Z,4.00
2017-10-21T00:57:10.492Z,4.00
2017-10-21T00:58:10.467Z,4.00
2017-10-21T00:59:10.464Z,4.00
2017-10-21T01:00:10.467Z,4.00
2017-10-21T01:01:10.458Z,4.00
2017-10-21T01:02:10.488Z,4.00
2017-10-21T01:03:10.455Z,4.00
2017-10-21T01:04:10.450Z,4.00
2017-10-21T01:05:10.466Z,4.00
2017-10-21T01:06:11.608Z,8.00
2017-10-21T01:07:10.442Z,4.00
2017-10-21T01:08:10.439Z,4.00
2017-10-21T01:09:10.440Z,4.00
2017-10-21T01:10:10.432Z,4.00
2017-10-21T01:11:10.429Z,4.00
2017-10-21T01:12:10.426Z,4.00
2017-10-21T01:13:10.427Z,4.00
2017-10-21T01:14:10.419Z,4.00
2017-10-21T01:15:10.417Z,4.00
2017-10-21T01:16:10.416Z,4.00
2017-10-21T01:17:10.411Z,4.00
2017-10-21T01:18:10.408Z,4.00
2017-10-21T01:19:10.407Z,4.00
2017-10-21T01:20:10.402Z,4.00
2017-10-21T01:21:10.408Z,4.00
2017-10-21T01:22:10.396Z,4.00
2017-10-21T01:23:10.411Z,4.00
2017-10-21T01:24:10.402Z,4.00
2017-10-21T01:25:10.386Z,4.00
2017-10-21T01:26:10.384Z,4.00
2017-10-21T01:27:10.380Z,4.00
2017-10-21T01:28:10.376Z,4.00
2017-10-21T01:29:10.374Z,4.00
2017-10-21T01:30:10.370Z,4.00
2017-10-21T01:31:10.368Z,4.00
2017-10-21T01:32:10.368Z,4.00
2017-10-21T01:33:10.362Z,4.00
2017-10-21T01:34:10.358Z,4.00
2017-10-21T01:35:10.355Z,4.00
2017-10-21T01:36:10.353Z,4.00
2017-10-21T01:37:10.349Z,4.00
2017-10-21T01:38:10.346Z,4.00
2017-10-21T01:39:10.345Z,4.00
2017-10-21T01:40:10.340Z,4.00
2017-10-21T01:41:10.337Z,4.00
2017-10-21T01:42:10.342Z,4.00
2017-10-21T01:43:10.354Z,4.00
2017-10-21T01:44:10.334Z,4.00
2017-10-21T01:45:10.330Z,4.00
2017-10-21T01:46:10.321Z,4.00
2017-10-21T01:47:10.337Z,4.00
2017-10-21T01:48:10.320Z,4.00
2017-10-21T01:49:10.321Z,4.00
2017-10-21T01:50:10.309Z,4.00
2017-10-21T01:51:10.305Z,4.00
2017-10-21T01:52:10.302Z,4.00
2017-10-21T01:53:10.300Z,4.00
2017-10-21T01:54:10.301Z,4.00
2017-10-21T01:55:10.293Z,4.00
2017-10-21T01:56:10.291Z,4.00
2017-10-21T01:57:10.288Z,4.00
2017-10-21T01:58:10.285Z,4.00
2017-10-21T01:59:10.288Z,4.00
2017-10-21T02:00:10.279Z,4.00
2017-10-21T02:01:10.276Z,4.00
2017-10-21T02:02:10.273Z,4.00
2017-10-21T02:03:10.271Z,4.00
2017-10-21T02:04:10.272Z,4.00
2017-10-21T02:05:10.265Z,4.00
2017-10-21T02:06:10.262Z,4.00
2017-10-21T02:07:10.258Z,4.00
2017-10-21T02:08:10.255Z,4.00
2017-10-21T02:09:10.252Z,4.00
2017-10-21T02:10:10.249Z,4.00
2017-10-21T02:11:10.247Z,4.00
2017-10-21T02:12:10.242Z,4.00
2017-10-21T02:13:10.240Z,4.00
2017-10-21T02:14:10.237Z,4.00
2017-10-21T02:15:10.234Z,4.00
2017-10-21T02:16:10.231Z,4.00
2017-10-21T02:17:10.230Z,4.00
2017-10-21T02:18:10.230Z,4.00
2017-10-21T02:19:10.222Z,4.00
2017-10-21T02:20:10.219Z,4.00
2017-10-21T02:21:10.217Z,4.00
2017-10-21T02:22:10.214Z,4.00
2017-10-21T02:23:10.216Z,4.00
2017-10-21T02:24:10.209Z,4.00
2017-10-21T02:25:10.206Z,4.00
2017-10-21T02:26:10.203Z,4.00
2017-10-21T02:27:10.199Z,4.00
2017-10-21T02:28:10.201Z,4.00
2017-10-21T02:29:10.195Z,4.00
2017-10-21T02:30:10.197Z,4.00
2017-10-21T02:31:10.187Z,4.00
2017-10-21T02:32:10.192Z,4.00
2017-10-21T02:33:10.183Z,4.00
2017-10-21T02:34:10.183Z,4.00
2017-10-21T02:35:10.177Z,4.00
2017-10-21T02:36:10.174Z,4.00
2017-10-21T02:37:10.177Z,4.00
2017-10-21T02:38:10.167Z,4.00
2017-10-21T02:39:10.166Z,4.00
2017-10-21T02:40:10.163Z,4.00
2017-10-21T02:41:10.159Z,4.00
2017-10-21T02:42:10.158Z,4.00
2017-10-21T02:43:10.154Z,4.00
2017-10-21T02:44:10.150Z,4.00
2017-10-21T02:45:10.149Z,4.00
2017-10-21T02:46:10.144Z,4.00
2017-10-21T02:47:10.144Z,4.00
2017-10-21T02:48:10.141Z,4.00
2017-10-21T02:49:10.137Z,4.00
2017-10-21T02:50:10.135Z,4.00
2017-10-21T02:51:10.130Z,4.00
2017-10-21T02:52:10.128Z,4.00
2017-10-21T02:53:10.129Z,4.00
2017-10-21T02:54:10.127Z,4.00
2017-10-21T02:55:10.122Z,4.00
2017-10-21T02:56:10.120Z,4.00
2017-10-21T02:57:10.116Z,4.00
2017-10-21T02:58:10.113Z,4.00
2017-10-21T02:59:10.110Z,4.00
2017-10-21T03:00:10.109Z,4.00
2017-10-21T03:01:10.105Z,4.00
2017-10-21T03:02:10.104Z,4.00
2017-10-21T03:03:10.098Z,4.00
2017-10-21T03:04:10.099Z,4.00
2017-10-21T03:05:10.093Z,4.00
2017-10-21T03:06:10.091Z,4.00
2017-10-21T03:07:10.089Z,4.00
2017-10-21T03:08:10.086Z,4.00
2017-10-21T03:09:10.084Z,4.00
2017-10-21T03:10:10.082Z,4.00
2017-10-21T03:11:10.078Z,4.00
2017-10-21T03:12:10.077Z,4.00
2017-10-21T03:13:10.078Z,4.00
2017-10-21T03:14:10.071Z,4.00
2017-10-21T03:15:10.071Z,4.00
2017-10-21T03:16:10.066Z,4.00
2017-10-21T03:17:10.064Z,4.00
2017-10-21T03:18:33.604Z,4.00
2017-10-21T03:19:10.058Z,4.00
2017-10-21T03:20:10.198Z,4.00
2017-10-21T03:21:10.054Z,4.00
2017-10-21T03:22:10.052Z,4.00
2017-10-21T03:23:10.049Z,4.00
2017-10-21T03:24:10.047Z,4.00
2017-10-21T03:25:10.057Z,4.00
2017-10-21T03:26:10.044Z,4.00
2017-10-21T03:27:10.040Z,4.00
2017-10-21T03:28:10.036Z,4.00
2017-10-21T03:29:10.036Z,4.00
2017-10-21T03:30:10.035Z,4.00
2017-10-21T03:31:10.036Z,4.00
2017-10-21T03:32:10.027Z,4.00
2017-10-21T03:33:10.025Z,4.00
2017-10-21T03:34:10.022Z,4.00
2017-10-21T03:35:10.019Z,4.00
2017-10-21T03:36:10.017Z,4.00
2017-10-21T03:37:10.017Z,4.00
2017-10-21T03:38:10.012Z,4.00
2017-10-21T03:39:10.008Z,4.00
2017-10-21T03:40:10.007Z,4.00
2017-10-21T03:41:10.007Z,4.00
2017-10-21T03:42:10.001Z,4.00
2017-10-21T03:43:09.998Z,4.00
2017-10-21T03:44:09.998Z,4.00
2017-10-21T03:45:09.993Z,4.00
2017-10-21T03:46:09.991Z,4.00
2017-10-21T03:47:09.992Z,4.00
2017-10-21T03:48:09.986Z,4.00
2017-10-21T03:49:09.984Z,4.00
2017-10-21T03:50:09.980Z,4.00
2017-10-21T03:51:09.977Z,4.00
2017-10-21T03:52:09.976Z,4.00
2017-10-21T03:53:09.975Z,4.00
2017-10-21T03:54:09.973Z,4.00
2017-10-21T03:55:09.975Z,4.00
2017-10-21T03:56:09.965Z,4.00
2017-10-21T03:57:09.962Z,4.00
2017-10-21T03:58:09.960Z,4.00
2017-10-21T03:59:09.957Z,4.00
2017-10-21T04:00:09.954Z,4.00
2017-10-21T04:01:09.951Z,4.00
2017-10-21T04:02:09.948Z,4.00
2017-10-21T04:03:09.946Z,4.00
2017-10-21T04:04:09.943Z,4.00
2017-10-21T04:05:09.945Z,4.00
2017-10-21T04:06:09.939Z,4.00
2017-10-21T04:07:09.938Z,4.00
2017-10-21T04:08:09.933Z,4.00
2017-10-21T04:09:09.929Z,4.00
2017-10-21T04:10:09.927Z,4.00
2017-10-21T04:11:09.923Z,4.00
2017-10-21T04:12:09.922Z,4.00
2017-10-21T04:13:09.919Z,4.00
2017-10-21T04:14:09.916Z,4.00
2017-10-21T04:15:09.912Z,4.00
2017-10-21T04:16:09.909Z,4.00
2017-10-21T04:17:09.911Z,4.00
2017-10-21T04:18:09.904Z,4.00
2017-10-21T04:19:09.902Z,4.00
2017-10-21T04:20:09.901Z,4.00
2017-10-21T04:21:09.896Z,4.00
2017-10-21T04:22:09.894Z,4.00
2017-10-21T04:23:09.899Z,4.00
2017-10-21T04:24:09.890Z,4.00
2017-10-21T04:25:09.887Z,4.00
2017-10-21T04:26:09.884Z,4.00
2017-10-21T04:27:09.880Z,4.00
2017-10-21T04:28:09.882Z,4.00
2017-10-21T04:29:09.876Z,4.00
2017-10-21T04:30:09.874Z,4.00
2017-10-21T04:31:09.870Z,4.00
2017-10-21T04:32:09.870Z,4.00
2017-10-21T04:33:09.866Z,4.00
2017-10-21T04:34:09.866Z,8.00
2017-10-21T04:35:09.863Z,4.00
2017-10-21T04:36:09.858Z,4.00
2017-10-21T04:37:09.857Z,4.00
2017-10-21T04:38:09.853Z,4.00
2017-10-21T04:39:09.850Z,8.00
2017-10-21T04:40:09.849Z,8.00
2017-10-21T04:41:09.845Z,8.00
2017-10-21T04:42:09.848Z,8.00
2017-10-21T04:43:09.841Z,8.00
2017-10-21T04:44:09.838Z,8.00
2017-10-21T04:45:09.839Z,8.00
2017-10-21T04:46:09.833Z,8.00
2017-10-21T04:47:09.830Z,8.00
2017-10-21T04:48:09.833Z,8.00
2017-10-21T04:49:09.826Z,8.00
2017-10-21T04:50:09.840Z,8.00
2017-10-21T04:51:09.819Z,8.00
2017-10-21T04:52:09.817Z,8.00
2017-10-21T04:53:09.816Z,8.00
2017-10-21T04:54:09.813Z,8.00
2017-10-21T04:55:09.809Z,8.00
2017-10-21T04:56:09.808Z,8.00
2017-10-21T04:57:09.805Z,8.00
2017-10-21T04:58:09.801Z,8.00
2017-10-21T04:59:09.802Z,8.00
2017-10-21T05:00:09.798Z,8.00
2017-10-21T05:01:09.799Z,8.00
2017-10-21T05:02:09.795Z,8.00
2017-10-21T05:03:09.791Z,8.00
2017-10-21T05:04:09.788Z,8.00
2017-10-21T05:05:09.787Z,8.00
2017-10-21T05:06:09.782Z,8.00
2017-10-21T05:07:09.779Z,8.00
2017-10-21T05:08:09.778Z,8.00
2017-10-21T05:09:09.776Z,8.00
2017-10-21T05:10:09.773Z,8.00
2017-10-21T05:11:09.777Z,8.00
2017-10-21T05:12:09.767Z,8.00
2017-10-21T05:13:09.768Z,8.00
2017-10-21T05:14:09.762Z,8.00
2017-10-21T05:15:09.760Z,8.00
2017-10-21T05:16:09.758Z,8.00
2017-10-21T05:17:09.755Z,8.00
2017-10-21T05:18:09.759Z,8.00
2017-10-21T05:19:09.751Z,8.00
2017-10-21T05:20:09.748Z,8.00
2017-10-21T05:21:09.746Z,8.00
2017-10-21T05:22:09.742Z,8.00
2017-10-21T05:23:09.740Z,8.00
2017-10-21T05:24:09.738Z,12.00
2017-10-21T05:25:09.737Z,12.00
2017-10-21T05:26:09.734Z,8.00
2017-10-21T05:27:09.732Z,8.00
2017-10-21T05:28:09.728Z,12.00
2017-10-21T05:29:09.730Z,8.00
2017-10-21T05:30:09.727Z,8.00
2017-10-21T05:31:09.722Z,8.00
2017-10-21T05:32:09.719Z,8.00
2017-10-21T05:33:09.717Z,12.00
2017-10-21T05:34:09.719Z,12.00
2017-10-21T05:35:09.714Z,12.00
2017-10-21T05:36:09.712Z,16.00
2017-10-21T05:37:09.710Z,16.00
2017-10-21T05:38:09.705Z,16.00
2017-10-21T05:39:09.703Z,20.00
2017-10-21T05:40:09.701Z,20.00
2017-10-21T05:41:09.699Z,20.00
2017-10-21T05:42:09.696Z,24.00
2017-10-21T05:43:09.693Z,24.00
2017-10-21T05:44:09.692Z,28.00
2017-10-21T05:45:09.689Z,28.00
2017-10-21T05:46:09.685Z,32.00
2017-10-21T05:47:09.684Z,36.00
2017-10-21T05:48:09.681Z,36.00
2017-10-21T05:49:09.682Z,40.00
2017-10-21T05:50:09.677Z,44.00
2017-10-21T05:51:09.675Z,48.00
2017-10-21T05:52:09.672Z,52.00
2017-10-21T05:53:09.670Z,56.00
2017-10-21T05:54:09.667Z,60.00
2017-10-21T05:55:09.667Z,68.00
2017-10-21T05:56:09.664Z,72.00
2017-10-21T05:57:09.662Z,80.00
2017-10-21T05:58:09.657Z,84.00
2017-10-21T05:59:09.657Z,88.00
2017-10-21T06:00:09.653Z,92.00
2017-10-21T06:01:09.653Z,100.00
2017-10-21T06:02:09.648Z,104.00
2017-10-21T06:03:09.647Z,112.00
2017-10-21T06:04:09.643Z,112.00
2017-10-21T06:05:09.649Z,104.00
2017-10-21T06:06:09.638Z,100.00
2017-10-21T06:07:09.639Z,100.00
2017-10-21T06:08:09.635Z,104.00
2017-10-21T06:09:09.642Z,108.00
2017-10-21T06:10:09.628Z,116.00
2017-10-21T06:11:09.626Z,124.00
2017-10-21T06:12:09.625Z,136.00
2017-10-21T06:13:09.622Z,144.00
2017-10-21T06:14:09.621Z,152.00
2017-10-21T06:15:09.617Z,164.00
2017-10-21T06:16:09.631Z,168.00
2017-10-21T06:17:09.619Z,172.00
2017-10-21T06:18:09.617Z,176.00
2017-10-21T06:19:09.608Z,176.00
2017-10-21T06:20:09.606Z,176.00
2017-10-21T06:21:09.603Z,176.00
2017-10-21T06:22:09.600Z,184.00
2017-10-21T06:23:09.605Z,188.00
2017-10-21T06:24:09.599Z,192.00
2017-10-21T06:25:09.596Z,196.00
2017-10-21T06:26:09.607Z,200.00
2017-10-21T06:27:09.592Z,208.00
2017-10-21T06:28:09.586Z,220.00
2017-10-21T06:29:09.585Z,232.00
2017-10-21T06:30:09.582Z,244.00
2017-10-21T06:31:09.580Z,248.00
2017-10-21T06:32:09.578Z,248.00
2017-10-21T06:33:09.574Z,240.00
2017-10-21T06:34:09.576Z,232.00
2017-10-21T06:35:09.575Z,224.00
2017-10-21T06:36:09.567Z,220.00
2017-10-21T06:37:09.565Z,216.00
2017-10-21T06:38:09.563Z,224.00
2017-10-21T06:39:09.560Z,244.00
2017-10-21T06:40:09.562Z,264.00
2017-10-21T06:41:09.560Z,288.00
2017-10-21T06:42:09.555Z,316.00
2017-10-21T06:43:09.553Z,352.00
2017-10-21T06:44:09.549Z,380.00
2017-10-21T06:45:09.548Z,396.00
2017-10-21T06:46:09.545Z,404.00
2017-10-21T06:47:09.544Z,396.00
2017-10-21T06:48:09.541Z,384.00
2017-10-21T06:49:09.539Z,376.00
2017-10-21T06:50:09.536Z,384.00
2017-10-21T06:51:09.537Z,404.00
2017-10-21T06:52:09.533Z,428.00
2017-10-21T06:53:09.531Z,452.00
2017-10-21T06:54:09.528Z,464.00
2017-10-21T06:55:09.526Z,460.00
2017-10-21T06:56:09.524Z,464.00
2017-10-21T06:57:09.533Z,484.00
2017-10-21T06:58:09.520Z,512.00
2017-10-21T06:59:09.517Z,548.00
2017-10-21T07:00:09.516Z,576.00
2017-10-21T07:01:09.514Z,592.00
2017-10-21T07:02:09.514Z,600.00
2017-10-21T07:03:09.513Z,584.00
2017-10-21T07:04:09.508Z,576.00
2017-10-21T07:05:09.507Z,568.00
2017-10-21T07:06:09.502Z,572.00
2017-10-21T07:07:09.502Z,572.00
2017-10-21T07:08:09.500Z,556.00
2017-10-21T07:09:09.497Z,544.00
2017-10-21T07:10:09.497Z,548.00
2017-10-21T07:11:09.493Z,560.00
2017-10-21T07:12:09.491Z,588.00
2017-10-21T07:13:09.491Z,632.00
2017-10-21T07:14:09.488Z,680.00
2017-10-21T07:15:09.491Z,728.00
2017-10-21T07:16:09.484Z,776.00
2017-10-21T07:17:09.489Z,808.00
2017-10-21T07:18:09.479Z,816.00
2017-10-21T07:19:09.477Z,812.00
2017-10-21T07:20:09.478Z,784.00
2017-10-21T07:21:09.476Z,756.00
2017-10-21T07:22:09.472Z,724.00
2017-10-21T07:23:09.476Z,704.00
2017-10-21T07:24:09.469Z,688.00
2017-10-21T07:25:09.468Z,660.00
2017-10-21T07:26:09.465Z,620.00
2017-10-21T07:27:09.463Z,584.00
2017-10-21T07:28:09.464Z,544.00
2017-10-21T07:29:09.460Z,504.00
2017-10-21T07:30:09.458Z,472.00
2017-10-21T07:31:09.462Z,448.00
2017-10-21T07:32:09.454Z,436.00
2017-10-21T07:33:09.453Z,440.00
2017-10-21T07:34:09.451Z,440.00
2017-10-21T07:35:09.449Z,436.00
2017-10-21T07:36:09.448Z,448.00
2017-10-21T07:37:09.447Z,468.00
2017-10-21T07:38:09.444Z,484.00
2017-10-21T07:39:09.442Z,492.00
2017-10-21T07:40:09.449Z,496.00
2017-10-21T07:41:09.439Z,500.00
2017-10-21T07:42:09.437Z,500.00
2017-10-21T07:43:09.445Z,504.00
2017-10-21T07:44:09.434Z,508.00
2017-10-21T07:45:09.432Z,512.00
2017-10-21T07:46:09.430Z,524.00
2017-10-21T07:47:09.431Z,544.00
2017-10-21T07:48:09.429Z,572.00
2017-10-21T07:49:09.428Z,604.00
2017-10-21T07:50:09.424Z,628.00
2017-10-21T07:51:09.422Z,644.00
2017-10-21T07:52:09.421Z,656.00
2017-10-21T07:53:09.419Z,656.00
2017-10-21T07:54:09.431Z,636.00
2017-10-21T07:55:09.420Z,608.00
2017-10-21T07:56:09.447Z,600.00
2017-10-21T07:57:09.414Z,612.00
2017-10-21T07:58:09.411Z,644.00
2017-10-21T07:59:09.416Z,680.00
2017-10-21T08:00:09.415Z,732.00
2017-10-21T08:01:09.407Z,796.00
2017-10-21T08:02:09.405Z,876.00
2017-10-21T08:03:09.403Z,972.00
2017-10-21T08:04:09.403Z,1068.00
2017-10-21T08:05:09.400Z,1132.00
2017-10-21T08:06:09.401Z,1156.00
2017-10-21T08:07:09.402Z,1164.00
2017-10-21T08:08:09.396Z,1192.00
2017-10-21T08:09:09.394Z,1280.00
2017-10-21T08:10:09.392Z,1408.00
2017-10-21T08:11:09.391Z,1560.00
2017-10-21T08:12:09.390Z,1700.00
2017-10-21T08:13:09.389Z,1824.00
2017-10-21T08:14:09.387Z,1912.00
2017-10-21T08:15:09.390Z,1920.00
2017-10-21T08:16:09.386Z,1888.00
2017-10-21T08:17:09.390Z,1812.00
2017-10-21T08:18:09.382Z,1780.00
2017-10-21T08:19:09.383Z,1724.00
2017-10-21T08:20:09.395Z,1620.00
2017-10-21T08:21:09.380Z,1492.00
2017-10-21T08:22:09.376Z,1388.00
2017-10-21T08:23:09.376Z,1316.00
2017-10-21T08:24:09.376Z,1268.00
2017-10-21T08:25:09.376Z,1228.00
2017-10-21T08:26:09.374Z,1180.00
2017-10-21T08:27:09.376Z,1148.00
2017-10-21T08:28:09.372Z,1144.00
2017-10-21T08:29:09.371Z,1172.00
2017-10-21T08:30:09.371Z,1216.00
2017-10-21T08:31:09.370Z,1268.00
2017-10-21T08:32:09.368Z,1308.00
2017-10-21T08:33:09.370Z,1332.00
2017-10-21T08:34:09.366Z,1368.00
2017-10-21T08:35:09.365Z,1432.00
2017-10-21T08:36:09.366Z,1504.00
2017-10-21T08:37:09.364Z,1572.00
2017-10-21T08:38:09.373Z,1624.00
2017-10-21T08:39:09.363Z,1636.00
2017-10-21T08:40:09.362Z,1632.00
2017-10-21T08:41:09.362Z,1648.00
2017-10-21T08:42:09.362Z,1656.00
2017-10-21T08:43:09.361Z,1704.00
2017-10-21T08:44:09.383Z,1772.00
2017-10-21T08:45:09.360Z,1808.00
2017-10-21T08:46:09.360Z,1824.00
2017-10-21T08:47:09.361Z,1796.00
2017-10-21T08:48:09.361Z,1744.00
2017-10-21T08:49:09.358Z,1772.00
2017-10-21T08:50:09.355Z,1844.00
2017-10-21T08:51:09.355Z,1856.00
2017-10-21T08:52:09.354Z,1924.00
2017-10-21T08:53:09.370Z,1952.00
2017-10-21T08:54:09.366Z,1892.00
2017-10-21T08:55:09.357Z,1756.00
2017-10-21T08:56:09.353Z,1752.00
2017-10-21T08:57:09.354Z,1732.00
2017-10-21T08:58:09.352Z,1724.00
2017-10-21T08:59:09.373Z,1672.00
2017-10-21T09:00:09.352Z,1612.00
2017-10-21T09:01:09.354Z,1520.00
2017-10-21T09:02:09.350Z,1452.00
2017-10-21T09:03:09.353Z,1428.00
2017-10-21T09:04:09.349Z,1416.00
2017-10-21T09:05:09.350Z,1412.00
2017-10-21T09:06:09.410Z,1420.00
2017-10-21T09:07:09.351Z,1416.00
2017-10-21T09:08:09.348Z,1440.00
2017-10-21T09:09:09.348Z,1500.00
2017-10-21T09:10:09.346Z,1512.00
2017-10-21T09:11:09.348Z,1560.00
2017-10-21T09:12:09.346Z,1528.00
2017-10-21T09:13:09.346Z,1460.00
2017-10-21T09:14:09.352Z,1368.00
2017-10-21T09:15:09.344Z,1152.00
2017-10-21T09:16:09.344Z,1080.00
2017-10-21T09:17:09.363Z,1100.00
2017-10-21T09:18:09.342Z,1028.00
2017-10-21T09:19:09.344Z,988.00
2017-10-21T09:20:09.342Z,972.00
2017-10-21T09:21:09.342Z,956.00
2017-10-21T09:22:09.343Z,948.00
2017-10-21T09:23:09.350Z,960.00
2017-10-21T09:24:09.341Z,968.00
2017-10-21T09:25:09.339Z,996.00
2017-10-21T09:26:09.362Z,996.00
2017-10-21T09:27:09.338Z,960.00
2017-10-21T09:28:09.338Z,940.00
2017-10-21T09:29:09.457Z,904.00
2017-10-21T09:30:09.368Z,916.00
2017-10-21T09:31:10.207Z,936.00
2017-10-21T09:32:09.349Z,916.00
2017-10-21T09:33:10.191Z,940.00
2017-10-21T09:34:09.366Z,972.00
2017-10-21T09:35:09.334Z,1004.00
2017-10-21T09:36:09.336Z,1024.00
2017-10-21T09:37:09.333Z,1020.00
2017-10-21T09:38:09.335Z,1020.00
2017-10-21T09:39:09.336Z,1008.00
2017-10-21T09:40:09.334Z,972.00
2017-10-21T09:41:09.333Z,1000.00
2017-10-21T09:42:09.332Z,1012.00
2017-10-21T09:43:09.332Z,992.00
2017-10-21T09:44:09.351Z,1000.00
2017-10-21T09:45:09.330Z,1012.00
2017-10-21T09:46:09.330Z,1020.00
2017-10-21T09:47:09.331Z,1060.00
2017-10-21T09:48:09.332Z,1068.00
2017-10-21T09:49:09.329Z,1044.00
2017-10-21T09:50:09.329Z,1064.00
2017-10-21T09:51:09.328Z,1064.00
2017-10-21T09:52:09.329Z,1072.00
2017-10-21T09:53:09.330Z,1092.00
2017-10-21T09:54:09.328Z,1084.00
2017-10-21T09:55:09.327Z,1076.00
2017-10-21T09:56:09.329Z,1072.00
2017-10-21T09:57:09.329Z,1076.00
2017-10-21T09:58:09.327Z,1076.00
2017-10-21T09:59:09.332Z,1068.00
2017-10-21T10:00:09.327Z,1108.00
2017-10-21T10:01:09.328Z,1136.00
2017-10-21T10:02:09.332Z,1176.00
2017-10-21T10:03:09.326Z,1176.00
2017-10-21T10:04:09.329Z,1100.00
2017-10-21T10:05:09.326Z,1080.00
2017-10-21T10:06:09.325Z,1092.00
2017-10-21T10:07:09.329Z,1104.00
2017-10-21T10:08:09.326Z,1112.00
2017-10-21T10:09:09.332Z,1120.00
2017-10-21T10:10:09.324Z,1144.00
2017-10-21T10:11:09.325Z,1164.00
2017-10-21T10:12:09.330Z,1168.00
2017-10-21T10:13:09.340Z,1172.00
2017-10-21T10:14:09.324Z,1148.00
2017-10-21T10:15:09.327Z,1140.00
2017-10-21T10:16:09.325Z,1148.00
2017-10-21T10:17:09.327Z,1156.00
2017-10-21T10:18:09.325Z,1132.00
2017-10-21T10:19:09.325Z,1188.00
2017-10-21T10:20:09.329Z,1304.00
2017-10-21T10:21:09.328Z,1468.00
2017-10-21T10:22:09.344Z,1612.00
2017-10-21T10:23:09.333Z,1644.00
2017-10-21T10:24:09.327Z,1592.00
2017-10-21T10:25:09.331Z,1576.00
2017-10-21T10:26:09.335Z,1496.00
2017-10-21T10:27:09.330Z,1524.00
2017-10-21T10:28:09.327Z,1368.00
2017-10-21T10:29:09.355Z,1348.00
2017-10-21T10:30:09.327Z,1292.00
2017-10-21T10:31:09.341Z,1220.00
2017-10-21T10:32:09.329Z,1184.00
2017-10-21T10:33:09.329Z,1136.00
2017-10-21T10:34:09.336Z,1100.00
2017-10-21T10:35:09.329Z,1072.00
2017-10-21T10:36:09.330Z,1068.00
2017-10-21T10:37:09.330Z,1056.00
2017-10-21T10:38:09.336Z,1060.00
2017-10-21T10:39:09.331Z,1100.00
2017-10-21T10:40:09.336Z,1280.00
2017-10-21T10:41:09.332Z,1472.00
2017-10-21T10:42:09.334Z,1356.00
2017-10-21T10:43:09.331Z,1288.00
2017-10-21T10:44:09.335Z,1432.00
2017-10-21T10:45:09.336Z,1764.00
2017-10-21T10:46:09.336Z,1976.00
2017-10-21T10:47:09.336Z,1944.00
2017-10-21T10:48:09.337Z,1560.00
2017-10-21T10:49:09.337Z,1472.00
2017-10-21T10:50:09.350Z,1804.00
2017-10-21T10:51:09.343Z,2020.00
2017-10-21T10:52:09.338Z,2312.00
2017-10-21T10:53:09.339Z,2368.00
2017-10-21T10:54:09.344Z,2384.00
2017-10-21T10:55:09.350Z,2796.00
2017-10-21T10:56:09.341Z,2456.00
2017-10-21T10:57:09.344Z,2148.00
2017-10-21T10:58:09.343Z,1652.00
2017-10-21T10:59:09.344Z,2160.00
2017-10-21T11:00:09.346Z,2256.00
2017-10-21T11:01:09.348Z,2628.00
2017-10-21T11:02:09.347Z,3012.00
2017-10-21T11:03:09.349Z,3340.00
2017-10-21T11:04:09.350Z,3212.00
2017-10-21T11:05:09.370Z,3228.00
2017-10-21T11:06:09.351Z,3512.00
2017-10-21T11:07:09.353Z,3668.00
2017-10-21T11:08:09.355Z,3424.00
2017-10-21T11:09:09.362Z,3316.00
2017-10-21T11:10:09.358Z,3484.00
2017-10-21T11:11:09.366Z,3456.00
2017-10-21T11:12:09.360Z,3320.00
2017-10-21T11:13:09.362Z,2944.00
2017-10-21T11:14:09.363Z,2812.00
2017-10-21T11:15:09.364Z,2636.00
2017-10-21T11:16:09.370Z,3128.00
2017-10-21T11:17:09.370Z,3340.00
2017-10-21T11:18:09.375Z,3292.00
2017-10-21T11:19:09.381Z,2984.00
2017-10-21T11:20:09.374Z,2936.00
2017-10-21T11:21:09.376Z,2912.00
2017-10-21T11:22:09.380Z,2656.00
2017-10-21T11:23:09.382Z,3052.00
2017-10-21T11:24:09.384Z,2980.00
2017-10-21T11:25:09.385Z,2968.00
2017-10-21T11:26:09.388Z,2564.00
2017-10-21T11:27:09.390Z,2640.00
2017-10-21T11:28:09.393Z,2780.00
2017-10-21T11:29:09.396Z,2600.00
2017-10-21T11:30:09.396Z,2392.00
2017-10-21T11:31:09.401Z,2668.00
2017-10-21T11:32:09.401Z,2724.00
2017-10-21T11:33:09.408Z,2640.00
2017-10-21T11:34:09.405Z,2620.00
2017-10-21T11:35:09.408Z,2568.00
2017-10-21T11:36:09.411Z,2484.00
2017-10-21T11:37:09.420Z,2648.00
2017-10-21T11:38:09.415Z,2516.00
2017-10-21T11:39:09.421Z,2360.00
2017-10-21T11:40:09.422Z,2320.00
2017-10-21T11:41:09.424Z,2268.00
2017-10-21T11:42:09.427Z,2288.00
2017-10-21T11:43:09.429Z,2232.00
2017-10-21T11:44:09.431Z,2128.00
2017-10-21T11:45:09.436Z,2160.00
2017-10-21T11:46:09.434Z,2308.00
2017-10-21T11:47:09.438Z,2500.00
2017-10-21T11:48:09.441Z,2624.00
2017-10-21T11:49:09.444Z,2728.00
2017-10-21T11:50:09.446Z,2400.00
2017-10-21T11:51:09.447Z,2148.00
2017-10-21T11:52:09.456Z,2092.00
2017-10-21T11:53:09.453Z,2404.00
2017-10-21T11:54:09.454Z,2592.00
2017-10-21T11:55:09.457Z,2488.00
2017-10-21T11:56:09.461Z,2468.00
2017-10-21T11:57:09.465Z,2292.00
2017-10-21T11:58:09.466Z,2088.00
2017-10-21T11:59:09.467Z,1804.00
2017-10-21T12:00:09.471Z,1476.00
2017-10-21T12:01:09.474Z,1284.00
2017-10-21T12:02:09.475Z,1212.00
2017-10-21T12:03:09.479Z,1280.00
2017-10-21T12:04:09.487Z,1428.00
2017-10-21T12:05:09.489Z,1536.00
2017-10-21T12:06:09.490Z,1636.00
2017-10-21T12:07:09.492Z,1740.00
2017-10-21T12:08:09.492Z,1800.00
2017-10-21T12:09:09.494Z,1760.00
2017-10-21T12:10:09.495Z,1692.00
2017-10-21T12:11:09.504Z,1664.00
2017-10-21T12:12:09.517Z,1684.00
2017-10-21T12:13:09.504Z,1760.00
2017-10-21T12:14:09.508Z,1884.00
2017-10-21T12:15:09.510Z,2008.00
2017-10-21T12:16:09.512Z,1976.00
2017-10-21T12:17:09.517Z,1868.00
2017-10-21T12:18:09.517Z,1724.00
2017-10-21T12:19:09.522Z,1484.00
2017-10-21T12:20:09.524Z,1400.00
2017-10-21T12:21:09.528Z,1376.00
2017-10-21T12:22:09.531Z,1348.00
2017-10-21T12:23:09.554Z,1364.00
2017-10-21T12:24:09.535Z,1364.00
2017-10-21T12:25:09.537Z,1244.00
2017-10-21T12:26:09.544Z,1172.00
2017-10-21T12:27:09.542Z,1144.00
2017-10-21T12:28:09.545Z,1184.00
2017-10-21T12:29:09.548Z,1216.00
2017-10-21T12:30:09.549Z,1240.00
2017-10-21T12:31:09.566Z,1204.00
2017-10-21T12:32:09.557Z,1180.00
2017-10-21T12:33:09.557Z,1272.00
2017-10-21T12:34:09.563Z,1316.00
2017-10-21T12:35:09.565Z,1244.00
2017-10-21T12:36:09.564Z,1112.00
2017-10-21T12:37:09.568Z,1056.00
2017-10-21T12:38:09.577Z,1176.00
2017-10-21T12:39:09.571Z,1188.00
2017-10-21T12:40:09.647Z,1320.00
2017-10-21T12:41:09.588Z,1696.00