createdAt,value
2023-04-18T00:01:26.535Z,11.60
2023-04-18T00:03:54.833Z,12.40
2023-04-18T00:06:23.390Z,12.30
2023-04-18T00:08:51.634Z,12.50
2023-04-18T00:11:19.724Z,12.00
2023-04-18T00:13:47.941Z,12.00
2023-04-18T00:16:16.096Z,11.90
2023-04-18T00:18:44.356Z,12.50
2023-04-18T00:21:13.576Z,11.60
2023-04-18T00:23:41.824Z,12.10
2023-04-18T00:26:09.987Z,12.40
2023-04-18T00:28:38.321Z,12.20
2023-04-18T00:31:06.576Z,12.00
2023-04-18T00:33:34.948Z,11.50
2023-04-18T00:36:03.634Z,11.40
2023-04-18T00:38:31.805Z,11.40
2023-04-18T00:40:59.904Z,12.20
2023-04-18T00:43:28.356Z,11.50
2023-04-18T00:45:57.280Z,11.00
2023-04-18T00:48:26.068Z,10.90
2023-04-18T00:50:56.069Z,11.30
2023-04-18T00:53:24.361Z,10.90
2023-04-18T00:55:53.385Z,10.90
2023-04-18T00:58:21.611Z,12.00
2023-04-18T01:00:50.201Z,11.60
2023-04-18T01:03:18.607Z,11.80
2023-04-18T01:05:47.525Z,12.20
2023-04-18T01:08:16.397Z,11.80
2023-04-18T01:10:45.316Z,12.00
2023-04-18T01:13:18.332Z,12.20
2023-04-18T01:15:48.900Z,12.10
2023-04-18T01:18:18.079Z,12.40
2023-04-18T01:20:49.919Z,11.70
2023-04-18T01:23:19.485Z,11.70
2023-04-18T01:25:51.179Z,12.00
2023-04-18T01:28:23.907Z,12.80
2023-04-18T01:30:52.191Z,12.60
2023-04-18T01:33:20.715Z,12.50
2023-04-18T01:35:50.026Z,13.40
2023-04-18T01:38:18.129Z,13.70
2023-04-18T01:40:46.472Z,14.50
2023-04-18T01:43:16.453Z,14.50
2023-04-18T01:45:44.687Z,14.60
2023-04-18T01:48:12.750Z,14.70
2023-04-18T01:50:43.009Z,14.80
2023-04-18T01:53:12.018Z,14.90
2023-04-18T01:55:40.272Z,13.60
2023-04-18T01:58:08.402Z,13.70
2023-04-18T02:00:37.491Z,14.50
2023-04-18T02:03:06.690Z,13.90
2023-04-18T02:05:36.567Z,14.60
2023-04-18T02:08:04.767Z,13.90
2023-04-18T02:10:32.913Z,12.90
2023-04-18T02:13:01.077Z,13.90
2023-04-18T02:15:29.334Z,14.00
2023-04-18T02:18:00.183Z,13.20
2023-04-18T02:20:31.845Z,12.70
2023-04-18T02:23:03.493Z,13.00
2023-04-18T02:25:31.730Z,12.10
2023-04-18T02:28:00.036Z,12.30
2023-04-18T02:30:28.458Z,12.60
2023-04-18T02:32:59.623Z,12.10
2023-04-18T02:35:28.059Z,11.70
2023-04-18T02:37:56.545Z,11.90
2023-04-18T02:40:24.727Z,11.00
2023-04-18T02:42:52.837Z,11.80
2023-04-18T02:45:21.295Z,11.00
2023-04-18T02:47:55.538Z,10.90
2023-04-18T02:50:25.325Z,11.00
2023-04-18T02:52:54.868Z,10.60
2023-04-18T02:55:24.612Z,11.30
2023-04-18T02:57:53.872Z,10.70
2023-04-18T03:00:37.298Z,10.90
2023-04-18T03:03:17.590Z,10.90
2023-04-18T03:06:05.688Z,10.80
2023-04-18T03:08:33.943Z,11.40
2023-04-18T03:11:02.137Z,11.30
2023-04-18T03:13:31.149Z,11.00
2023-04-18T03:15:59.597Z,11.30
2023-04-18T03:18:28.253Z,11.20
2023-04-18T03:20:58.080Z,11.30
2023-04-18T03:23:26.617Z,11.60
2023-04-18T03:25:54.809Z,10.70
2023-04-18T03:28:23.931Z,11.30
2023-04-18T03:30:52.090Z,12.70
2023-04-18T03:33:20.249Z,11.20
2023-04-18T03:35:48.768Z,11.50
2023-04-18T03:38:16.908Z,12.20
2023-04-18T03:40:45.136Z,12.00
2023-04-18T03:43:23.116Z,12.30
2023-04-18T03:45:51.428Z,11.40
2023-04-18T03:48:19.804Z,12.20
2023-04-18T03:50:48.289Z,12.10
2023-04-18T03:53:16.941Z,12.50
2023-04-18T03:55:45.093Z,12.50
2023-04-18T03:58:14.331Z,11.00
2023-04-18T04:00:42.816Z,12.20
2023-04-18T04:03:11.418Z,11.90
2023-04-18T04:05:41.249Z,12.40
2023-04-18T04:08:09.576Z,11.80
2023-04-18T04:10:37.738Z,12.50
2023-04-18T04:13:06.003Z,11.60
2023-04-18T04:15:38.184Z,11.90
2023-04-18T04:18:09.012Z,12.30
2023-04-18T04:20:39.469Z,12.00
2023-04-18T04:23:12.022Z,12.10
2023-04-18T04:25:40.634Z,12.30
2023-04-18T04:28:16.431Z,12.20
2023-04-18T04:30:53.907Z,12.50
2023-04-18T04:33:28.709Z,12.20
2023-04-18T04:36:01.410Z,12.30
2023-04-18T04:38:31.164Z,12.90
2023-04-18T04:40:59.857Z,12.00
2023-04-18T04:43:29.043Z,12.40
2023-04-18T04:45:57.817Z,12.70
2023-04-18T04:48:26.234Z,13.30
2023-04-18T04:50:59.604Z,12.50
2023-04-18T04:53:32.297Z,12.90
2023-04-18T04:56:01.903Z,12.70
2023-04-18T04:58:30.297Z,13.70
2023-04-18T05:01:01.456Z,14.80
2023-04-18T05:03:29.988Z,14.80
2023-04-18T05:05:58.712Z,15.20
2023-04-18T05:08:26.914Z,16.00
2023-04-18T05:10:55.877Z,14.90
2023-04-18T05:13:24.108Z,15.20
2023-04-18T05:15:52.710Z,13.90
2023-04-18T05:18:21.012Z,14.60
2023-04-18T05:20:49.471Z,13.30
2023-04-18T05:23:17.556Z,14.20
2023-04-18T05:25:45.733Z,13.70
2023-04-18T05:28:13.862Z,13.70
2023-04-18T05:30:42.158Z,13.60
2023-04-18T05:33:10.294Z,13.90
2023-04-18T05:35:38.565Z,13.40
2023-04-18T05:38:06.644Z,12.70
2023-04-18T05:40:35.172Z,13.50
2023-04-18T05:43:03.290Z,12.90
2023-04-18T05:45:31.447Z,14.10
2023-04-18T05:47:59.566Z,13.50
2023-04-18T05:50:27.773Z,13.80
2023-04-18T05:52:59.398Z,12.90
2023-04-18T05:55:27.540Z,13.80
2023-04-18T05:57:55.884Z,13.80
2023-04-18T06:00:24.358Z,13.30
2023-04-18T06:02:52.860Z,13.40
2023-04-18T06:05:21.510Z,14.00
2023-04-18T06:07:49.705Z,14.10
2023-04-18T06:10:18.002Z,14.40
2023-04-18T06:12:46.123Z,14.40
2023-04-18T06:15:14.273Z,13.30
2023-04-18T06:17:42.412Z,12.90
2023-04-18T06:20:11.102Z,13.10
2023-04-18T06:22:39.284Z,13.40
2023-04-18T06:25:10.070Z,13.80
2023-04-18T06:27:38.437Z,13.80
2023-04-18T06:30:08.105Z,13.90
2023-04-18T06:32:36.329Z,13.40
2023-04-18T06:35:04.828Z,13.60
2023-04-18T06:37:33.085Z,13.80
2023-04-18T06:40:01.389Z,13.80
2023-04-18T06:42:29.552Z,13.10
2023-04-18T06:44:57.627Z,14.00
2023-04-18T06:47:26.025Z,13.00
2023-04-18T06:49:54.188Z,13.70
2023-04-18T06:52:22.418Z,13.50
2023-04-18T06:54:50.819Z,12.80
2023-04-18T06:57:19.114Z,14.30
2023-04-18T06:59:47.234Z,13.70
2023-04-18T07:02:15.672Z,13.30
2023-04-18T07:04:44.046Z,13.40
2023-04-18T07:07:12.208Z,13.60
2023-04-18T07:09:40.302Z,13.30
2023-04-18T07:12:08.485Z,13.80
2023-04-18T07:14:36.683Z,13.20
2023-04-18T07:17:05.239Z,13.70
2023-04-18T07:19:33.430Z,13.80
2023-04-18T07:22:01.533Z,13.80
2023-04-18T07:24:29.947Z,13.40
2023-04-18T07:26:58.210Z,13.00
2023-04-18T07:29:27.796Z,13.40
2023-04-18T07:31:56.722Z,12.90
2023-04-18T07:34:27.216Z,13.10
2023-04-18T07:36:57.124Z,13.30
2023-04-18T07:39:25.246Z,13.10
2023-04-18T07:41:53.424Z,12.60
2023-04-18T07:44:22.333Z,12.20
2023-04-18T07:46:50.414Z,12.90
2023-04-18T07:49:18.609Z,11.60
2023-04-18T07:51:46.746Z,12.50
2023-04-18T07:54:15.068Z,12.50
2023-04-18T07:56:43.236Z,12.70
2023-04-18T07:59:11.718Z,12.90
2023-04-18T08:01:39.844Z,13.00
2023-04-18T08:04:08.254Z,12.80
2023-04-18T08:06:36.518Z,12.70
2023-04-18T08:09:06.040Z,12.70
2023-04-18T08:11:34.453Z,12.60
2023-04-18T08:14:02.678Z,12.80
2023-04-18T08:16:30.917Z,12.80
2023-04-18T08:18:59.096Z,12.00
2023-04-18T08:21:27.220Z,11.60
2023-04-18T08:23:55.699Z,11.70
2023-04-18T08:26:23.825Z,11.60
2023-04-18T08:28:51.994Z,11.30
2023-04-18T08:31:20.298Z,12.70
2023-04-18T08:33:48.454Z,12.80
2023-04-18T08:36:16.668Z,11.90
2023-04-18T08:38:45.114Z,12.10
2023-04-18T08:41:13.589Z,11.80
2023-04-18T08:43:41.825Z,11.40
2023-04-18T08:46:10.187Z,10.90
2023-04-18T08:48:38.577Z,11.60
2023-04-18T08:51:07.186Z,12.60
2023-04-18T08:53:36.078Z,11.90
2023-04-18T08:56:05.654Z,11.90
2023-04-18T08:58:34.983Z,12.00
2023-04-18T09:01:03.472Z,12.20
2023-04-18T09:03:42.481Z,12.40
2023-04-18T09:06:22.134Z,13.30
2023-04-18T09:08:59.216Z,14.10
2023-04-18T09:11:29.981Z,13.20
2023-04-18T09:13:59.129Z,12.70
2023-04-18T09:16:28.181Z,12.50
2023-04-18T09:19:14.621Z,13.70
2023-04-18T09:21:48.920Z,13.00
2023-04-18T09:24:21.121Z,13.30
2023-04-18T09:26:50.586Z,12.10
2023-04-18T09:29:22.748Z,12.60
2023-04-18T09:32:02.106Z,12.60
2023-04-18T09:34:30.584Z,11.90
2023-04-18T09:37:17.154Z,12.20
2023-04-18T09:39:45.609Z,12.00
2023-04-18T09:42:14.129Z,11.70
2023-04-18T09:44:58.610Z,12.40
2023-04-18T09:47:28.467Z,12.60
2023-04-18T09:49:56.772Z,12.10
2023-04-18T09:52:28.637Z,12.20
2023-04-18T09:55:00.232Z,11.80
2023-04-18T09:57:30.595Z,11.90
2023-04-18T10:00:27.396Z,11.70
2023-04-18T10:03:05.338Z,12.00
2023-04-18T10:05:39.452Z,12.00
2023-04-18T10:08:09.575Z,12.20
2023-04-18T10:10:39.098Z,11.80
2023-04-18T10:13:11.297Z,11.70
2023-04-18T10:15:40.704Z,12.60
2023-04-18T10:18:14.251Z,12.50
2023-04-18T10:20:42.713Z,12.40
2023-04-18T10:23:34.851Z,12.70
2023-04-18T10:26:05.274Z,12.00
2023-04-18T10:28:58.858Z,11.80
2023-04-18T10:31:28.721Z,11.40
2023-04-18T10:34:05.297Z,11.50
2023-04-18T10:36:34.177Z,11.50
2023-04-18T10:39:25.636Z,11.20
2023-04-18T10:41:54.200Z,11.80
2023-04-18T10:44:23.216Z,12.10
2023-04-18T10:46:51.978Z,11.60
2023-04-18T10:49:21.959Z,11.20
2023-04-18T10:52:02.209Z,11.90
2023-04-18T10:54:58.426Z,12.40
2023-04-18T10:57:40.507Z,11.90
2023-04-18T11:00:14.082Z,12.00
2023-04-18T11:05:21.894Z,13.10
2023-04-18T11:07:50.397Z,12.40
2023-04-18T11:10:24.655Z,11.70
2023-04-18T11:12:55.890Z,12.80
2023-04-18T11:15:25.588Z,12.50
2023-04-18T11:18:00.985Z,12.20
2023-04-18T11:20:37.199Z,11.90
2023-04-18T11:23:20.620Z,12.20
2023-04-18T11:25:54.596Z,12.00
2023-04-18T11:28:25.088Z,11.40
2023-04-18T11:30:58.437Z,10.90
2023-04-18T11:33:29.628Z,11.60
2023-04-18T11:36:01.070Z,11.70
2023-04-18T11:38:33.990Z,11.00
2023-04-18T11:41:05.381Z,10.90
2023-04-18T11:43:33.871Z,10.50
2023-04-18T11:46:02.079Z,11.40
2023-04-18T11:48:43.399Z,11.00
2023-04-18T11:51:46.401Z,11.60
2023-04-18T11:54:38.248Z,12.00
2023-04-18T11:57:07.277Z,11.50
2023-04-18T11:59:36.459Z,11.90
2023-04-18T12:02:15.251Z,11.30
2023-04-18T12:04:59.310Z,11.10
2023-04-18T12:07:35.023Z,11.20
2023-04-18T12:10:08.280Z,11.50
2023-04-18T12:12:36.815Z,12.20
2023-04-18T12:15:09.647Z,12.10
2023-04-18T12:17:38.429Z,11.30
2023-04-18T12:20:10.945Z,10.90
2023-04-18T12:22:39.042Z,11.80
2023-04-18T12:25:12.757Z,11.00
2023-04-18T12:28:10.459Z,11.20
2023-04-18T12:30:38.533Z,11.80
2023-04-18T12:33:06.776Z,10.90
2023-04-18T12:35:35.694Z,10.90
2023-04-18T12:38:06.013Z,11.90
2023-04-18T12:40:34.295Z,12.50
2023-04-18T12:43:03.780Z,13.40
2023-04-18T12:45:32.192Z,11.00
2023-04-18T12:48:00.481Z,10.90
2023-04-18T12:50:28.644Z,10.90
2023-04-18T12:52:58.523Z,10.80
2023-04-18T12:55:26.965Z,11.10
2023-04-18T12:57:55.651Z,10.70
2023-04-18T13:00:26.850Z,11.00
2023-04-18T13:02:55.425Z,10.80
2023-04-18T13:05:27.671Z,10.50
2023-04-18T13:08:08.453Z,10.90
2023-04-18T13:10:44.304Z,10.60
2023-04-18T13:13:12.457Z,10.50
2023-04-18T13:15:40.674Z,10.00
2023-04-18T13:18:08.889Z,10.60
2023-04-18T13:20:37.254Z,10.20
2023-04-18T13:23:05.676Z,9.90
2023-04-18T13:25:33.957Z,10.40
2023-04-18T13:28:02.161Z,9.50
2023-04-18T13:30:30.325Z,10.10
2023-04-18T13:32:58.513Z,8.80
2023-04-18T13:35:26.674Z,9.30
2023-04-18T13:37:54.768Z,9.60
2023-04-18T13:40:23.008Z,9.20
2023-04-18T13:43:00.755Z,8.90
2023-04-18T13:45:28.985Z,9.20
2023-04-18T13:47:57.200Z,8.70
2023-04-18T13:50:25.475Z,7.90
2023-04-18T13:52:54.800Z,9.10
2023-04-18T13:55:23.134Z,8.90
2023-04-18T13:57:51.355Z,8.90
2023-04-18T14:00:20.216Z,9.00
2023-04-18T14:02:49.711Z,8.00
2023-04-18T14:05:18.042Z,8.70
2023-04-18T14:07:46.378Z,8.00
2023-04-18T14:10:14.640Z,8.20
2023-04-18T14:12:49.022Z,7.70
2023-04-18T14:18:57.226Z,7.70
2023-04-18T14:21:26.449Z,8.10
2023-04-18T14:23:55.479Z,7.70
2023-04-18T14:26:23.684Z,7.70
2023-04-18T14:28:52.185Z,7.30
2023-04-18T14:31:20.468Z,7.60
2023-04-18T14:33:48.858Z,7.40
2023-04-18T14:36:17.272Z,8.00
2023-04-18T14:38:51.424Z,7.90
2023-04-18T14:41:19.653Z,7.60
2023-04-18T14:43:47.818Z,7.50
2023-04-18T14:46:16.810Z,8.20
2023-04-18T14:48:49.042Z,8.10
2023-04-18T14:51:17.274Z,7.70
2023-04-18T14:53:45.772Z,7.80
2023-04-18T14:56:14.855Z,8.00
2023-04-18T14:58:43.487Z,7.60
2023-04-18T15:01:11.678Z,7.30
2023-04-18T15:03:40.477Z,7.30
2023-04-18T15:06:08.823Z,8.30
2023-04-18T15:08:37.161Z,7.70
2023-04-18T15:11:09.672Z,7.60
2023-04-18T15:13:38.052Z,7.50
2023-04-18T15:16:07.186Z,8.60
2023-04-18T15:18:35.471Z,7.40
2023-04-18T15:21:03.703Z,7.90
2023-04-18T15:23:32.241Z,7.70
2023-04-18T15:26:00.422Z,8.20
2023-04-18T15:28:28.644Z,7.80
2023-04-18T15:30:56.745Z,7.90
2023-04-18T15:33:25.397Z,8.20
2023-04-18T15:35:55.739Z,8.50
2023-04-18T15:38:23.992Z,8.00
2023-04-18T15:40:52.174Z,7.30
2023-04-18T15:43:20.897Z,7.20
2023-04-18T15:45:51.100Z,7.30
2023-04-18T15:48:19.691Z,6.90
2023-04-18T15:50:52.340Z,7.20
2023-04-18T15:53:20.670Z,6.80
2023-04-18T15:55:48.853Z,7.10
2023-04-18T15:58:17.606Z,6.90
2023-04-18T16:00:46.461Z,7.00
2023-04-18T16:03:14.888Z,6.90
2023-04-18T16:05:43.111Z,7.20
2023-04-18T16:08:11.217Z,7.70
2023-04-18T16:10:39.565Z,6.90
2023-04-18T16:13:07.712Z,7.20
2023-04-18T16:15:35.918Z,7.20
2023-04-18T16:18:04.143Z,7.40
2023-04-18T16:20:33.514Z,6.60
2023-04-18T16:23:01.761Z,6.60
2023-04-18T16:25:29.974Z,6.30
2023-04-18T16:27:58.113Z,5.70
2023-04-18T16:30:26.211Z,6.40
2023-04-18T16:32:54.589Z,6.30
2023-04-18T16:35:23.070Z,6.20
2023-04-18T16:37:51.283Z,6.40
2023-04-18T16:40:19.579Z,6.40
2023-04-18T16:42:47.704Z,6.10
2023-04-18T16:45:17.416Z,6.30
2023-04-18T16:47:45.828Z,5.70
2023-04-18T16:50:14.202Z,6.00
2023-04-18T16:52:42.527Z,6.00
2023-04-18T16:55:11.206Z,5.90
2023-04-18T16:57:39.531Z,5.90
2023-04-18T17:00:10.047Z,5.40
2023-04-18T17:02:42.813Z,5.90
2023-04-18T17:05:11.344Z,5.10
2023-04-18T17:07:39.603Z,5.30
2023-04-18T17:10:09.930Z,5.60
2023-04-18T17:12:38.253Z,5.40
2023-04-18T17:15:07.296Z,5.30
2023-04-18T17:17:35.804Z,6.10
2023-04-18T17:20:07.094Z,5.70
2023-04-18T17:22:35.716Z,6.20
2023-04-18T17:25:04.325Z,6.70
2023-04-18T17:27:32.477Z,5.70
2023-04-18T17:30:00.640Z,5.90
2023-04-18T17:32:28.859Z,6.00
2023-04-18T17:34:57.372Z,5.50
2023-04-18T17:37:26.021Z,5.80
2023-04-18T17:39:54.732Z,5.50
2023-04-18T17:42:22.848Z,5.00
2023-04-18T17:44:50.987Z,5.30
2023-04-18T17:47:19.200Z,4.90
2023-04-18T17:49:47.334Z,5.40
2023-04-18T17:52:15.592Z,5.00
2023-04-18T17:54:44.012Z,4.70
2023-04-18T17:57:12.330Z,4.60
2023-04-18T17:59:40.711Z,5.70
2023-04-18T18:02:08.949Z,5.90
2023-04-18T18:04:41.779Z,4.80
2023-04-18T18:07:10.180Z,6.90
2023-04-18T18:09:38.626Z,6.40
2023-04-18T18:12:07.005Z,5.70
2023-04-18T18:14:35.099Z,6.70
2023-04-18T18:17:03.871Z,5.50
2023-04-18T18:19:32.171Z,5.40
2023-04-18T18:22:00.539Z,4.90
2023-04-18T18:24:28.760Z,5.70
2023-04-18T18:26:58.174Z,5.80
2023-04-18T18:29:26.354Z,5.60
2023-04-18T18:31:54.725Z,6.30
2023-04-18T18:34:22.929Z,5.60
2023-04-18T18:36:51.169Z,6.00
2023-04-18T18:39:20.082Z,6.20
2023-04-18T18:41:48.143Z,5.40
2023-04-18T18:44:16.481Z,5.80
2023-04-18T18:46:44.672Z,5.60
2023-04-18T18:49:13.201Z,5.20
2023-04-18T18:51:41.858Z,4.70
2023-04-18T18:54:10.032Z,5.40
2023-04-18T18:56:39.885Z,5.90
2023-04-18T18:59:08.073Z,5.50
2023-04-18T19:01:36.289Z,5.80
2023-04-18T19:04:05.251Z,5.60
2023-04-18T19:06:33.969Z,5.60
2023-04-18T19:09:02.068Z,5.40
2023-04-18T19:11:30.256Z,5.60
2023-04-18T19:13:58.352Z,5.90
2023-04-18T19:16:26.782Z,5.80
2023-04-18T19:18:54.937Z,5.50
2023-04-18T19:21:23.180Z,4.90
2023-04-18T19:23:51.348Z,5.20
2023-04-18T19:26:19.498Z,5.20
2023-04-18T19:28:47.653Z,5.80
2023-04-18T19:31:15.936Z,5.40
2023-04-18T19:33:44.180Z,5.10
2023-04-18T19:36:12.343Z,5.50
2023-04-18T19:38:40.590Z,5.00
2023-04-18T19:41:08.705Z,5.00
2023-04-18T19:43:38.543Z,5.60
2023-04-18T19:46:06.713Z,4.70
2023-04-18T19:48:34.913Z,4.70
2023-04-18T19:51:04.361Z,4.50
2023-04-18T19:53:32.559Z,4.30
2023-04-18T19:56:00.661Z,4.10
2023-04-18T19:58:49.358Z,4.30
2023-04-18T20:01:19.350Z,4.20
2023-04-18T20:03:48.070Z,4.30
2023-04-18T20:06:17.629Z,4.50
2023-04-18T20:08:46.313Z,4.20
2023-04-18T20:11:14.508Z,4.60
2023-04-18T20:13:42.852Z,3.50
2023-04-18T20:16:12.313Z,3.60
2023-04-18T20:18:41.720Z,3.80
2023-04-18T20:21:11.227Z,3.60
2023-04-18T20:23:42.159Z,4.70
2023-04-18T20:26:10.433Z,3.50
2023-04-18T20:28:38.597Z,4.00
2023-04-18T20:31:07.283Z,4.10
2023-04-18T20:33:36.649Z,3.80
2023-04-18T20:36:06.528Z,3.90
2023-04-18T20:38:34.782Z,4.70
2023-04-18T20:41:03.220Z,4.10
2023-04-18T20:43:37.455Z,3.30
2023-04-18T20:46:07.210Z,3.60
2023-04-18T20:48:35.691Z,4.00
2023-04-18T20:51:04.253Z,4.10
2023-04-18T20:53:32.529Z,4.20
2023-04-18T20:56:03.576Z,4.20
2023-04-18T20:58:31.975Z,4.30
2023-04-18T21:01:00.123Z,3.60
2023-04-18T21:03:28.395Z,4.50
2023-04-18T21:05:56.899Z,4.20
2023-04-18T21:08:25.149Z,4.20
2023-04-18T21:10:53.339Z,4.00
2023-04-18T21:13:21.605Z,4.50
2023-04-18T21:15:52.091Z,4.20
2023-04-18T21:18:20.321Z,3.60
2023-04-18T21:20:48.954Z,4.80
2023-04-18T21:23:17.107Z,3.90
2023-04-18T21:25:45.686Z,3.90
2023-04-18T21:28:13.902Z,4.30
2023-04-18T21:30:42.062Z,4.20
2023-04-18T21:33:10.364Z,4.20
2023-04-18T21:35:38.573Z,4.20
2023-04-18T21:38:06.729Z,3.70
2023-04-18T21:40:34.939Z,4.20
2023-04-18T21:43:03.067Z,3.80
2023-04-18T21:45:31.225Z,4.20
2023-04-18T21:47:59.409Z,4.40
2023-04-18T21:50:27.683Z,3.90
2023-04-18T21:52:55.802Z,4.60
2023-04-18T21:55:23.851Z,4.70
2023-04-18T21:57:52.024Z,3.90
2023-04-18T22:00:20.707Z,4.20
2023-04-18T22:02:49.022Z,4.40
2023-04-18T22:05:17.931Z,4.30
2023-04-18T22:07:57.514Z,4.10
2023-04-18T22:10:26.647Z,4.20
2023-04-18T22:12:54.785Z,5.00
2023-04-18T22:15:23.847Z,4.40
2023-04-18T22:17:52.094Z,4.80
2023-04-18T22:20:20.361Z,4.30
2023-04-18T22:22:48.450Z,4.90
2023-04-18T22:25:16.641Z,4.40
2023-04-18T22:27:46.427Z,4.50
2023-04-18T22:30:14.912Z,4.10
2023-04-18T22:32:43.248Z,4.70
2023-04-18T22:35:11.334Z,4.30
2023-04-18T22:37:39.598Z,4.20
2023-04-18T22:40:09.130Z,4.70
2023-04-18T22:42:38.712Z,4.40
2023-04-18T22:45:07.928Z,4.30
2023-04-18T22:47:36.216Z,4.00
2023-04-18T22:50:05.100Z,4.30
2023-04-18T22:52:34.272Z,4.30
2023-04-18T22:55:03.655Z,4.50
2023-04-18T22:57:32.042Z,4.40
2023-04-18T23:00:00.127Z,4.00
2023-04-18T23:02:28.531Z,3.90
2023-04-18T23:04:59.122Z,4.20
2023-04-18T23:07:27.378Z,4.70
2023-04-18T23:09:55.766Z,4.50
2023-04-18T23:12:24.137Z,4.70
2023-04-18T23:14:52.338Z,4.70
2023-04-18T23:17:21.105Z,4.80
2023-04-18T23:19:49.278Z,4.60
2023-04-18T23:22:17.623Z,4.60
2023-04-18T23:24:45.939Z,4.70
2023-04-18T23:27:14.309Z,4.70
2023-04-18T23:29:42.692Z,4.80
2023-04-18T23:32:10.811Z,4.70
2023-04-18T23:34:39.311Z,4.30
2023-04-18T23:37:09.742Z,4.70
2023-04-18T23:39:37.849Z,4.70
2023-04-18T23:42:06.010Z,4.90
2023-04-18T23:44:34.143Z,4.80
2023-04-18T23:47:02.489Z,4.20
2023-04-18T23:49:30.585Z,4.30
2023-04-18T23:51:58.697Z,3.90
2023-04-18T23:54:27.001Z,4.30
2023-04-18T23:56:55.176Z,4.40
2023-04-18T23:59:23.301Z,4.30
